createdAt,value
2023-04-14T00:00:25.142Z,8.92
2023-04-14T00:03:10.403Z,8.90
2023-04-14T00:05:39.752Z,8.89
2023-04-14T00:08:12.427Z,8.89
2023-04-14T00:10:42.890Z,8.87
2023-04-14T00:13:11.350Z,8.87
2023-04-14T00:15:42.698Z,8.86
2023-04-14T00:18:12.296Z,8.85
2023-04-14T00:20:40.634Z,8.83
2023-04-14T00:23:11.499Z,8.83
2023-04-14T00:25:40.364Z,8.81
2023-04-14T00:28:08.706Z,8.79
2023-04-14T00:30:40.251Z,8.78
2023-04-14T00:33:10.945Z,8.77
2023-04-14T00:35:39.449Z,8.76
2023-04-14T00:38:07.827Z,8.76
2023-04-14T00:40:36.415Z,8.75
2023-04-14T00:43:04.729Z,8.75
2023-04-14T00:45:44.182Z,8.75
2023-04-14T00:48:16.980Z,8.75
2023-04-14T00:50:46.400Z,8.76
2023-04-14T00:53:14.995Z,8.75
2023-04-14T00:55:43.685Z,8.74
2023-04-14T00:58:14.812Z,8.74
2023-04-14T01:00:43.340Z,8.74
2023-04-14T01:03:14.225Z,8.74
2023-04-14T01:05:43.657Z,8.74
2023-04-14T01:08:12.450Z,8.74
2023-04-14T01:10:54.035Z,8.75
2023-04-14T01:13:55.704Z,8.75
2023-04-14T01:16:34.143Z,8.75
2023-04-14T01:19:34.337Z,8.76
2023-04-14T01:22:06.967Z,8.76
2023-04-14T01:24:54.041Z,8.76
2023-04-14T01:27:52.601Z,8.75
2023-04-14T01:30:39.865Z,8.75
2023-04-14T01:33:15.823Z,8.74
2023-04-14T01:35:53.345Z,8.74
2023-04-14T01:38:33.174Z,8.74
2023-04-14T01:41:06.798Z,8.73
2023-04-14T01:43:42.374Z,8.71
2023-04-14T01:46:14.934Z,8.70
2023-04-14T01:48:46.377Z,8.69
2023-04-14T01:51:19.091Z,8.68
2023-04-14T01:53:49.718Z,8.68
2023-04-14T01:56:19.649Z,8.68
2023-04-14T01:58:49.528Z,8.69
2023-04-14T02:01:20.299Z,8.67
2023-04-14T02:03:50.406Z,8.65
2023-04-14T02:06:23.096Z,8.63
2023-04-14T02:08:52.574Z,8.62
2023-04-14T02:11:22.302Z,8.60
2023-04-14T02:13:52.802Z,8.60
2023-04-14T02:16:23.958Z,8.60
2023-04-14T02:18:52.624Z,8.60
2023-04-14T02:21:26.833Z,8.59
2023-04-14T02:23:56.398Z,8.60
2023-04-14T02:26:31.237Z,8.60
2023-04-14T02:29:21.375Z,8.60
2023-04-14T02:32:11.855Z,8.60
2023-04-14T02:34:53.880Z,8.62
2023-04-14T02:37:26.243Z,8.62
2023-04-14T02:40:02.450Z,8.62
2023-04-14T02:42:37.426Z,8.62
2023-04-14T02:45:12.219Z,8.61
2023-04-14T02:47:48.343Z,8.61
2023-04-14T02:50:19.560Z,8.60
2023-04-14T02:53:00.273Z,8.60
2023-04-14T02:55:34.959Z,8.62
2023-04-14T02:58:04.517Z,8.62
2023-04-14T03:00:35.994Z,8.63
2023-04-14T03:03:07.003Z,8.64
2023-04-14T03:05:37.092Z,8.66
2023-04-14T03:08:16.230Z,8.69
2023-04-14T03:10:49.193Z,8.69
2023-04-14T03:13:22.654Z,8.69
2023-04-14T03:15:53.316Z,8.69
2023-04-14T03:18:22.809Z,8.69
2023-04-14T03:20:56.006Z,8.69
2023-04-14T03:23:26.131Z,8.69
2023-04-14T03:26:01.744Z,8.71
2023-04-14T03:28:37.568Z,8.72
2023-04-14T03:31:09.593Z,8.72
2023-04-14T03:33:58.319Z,8.73
2023-04-14T03:36:33.089Z,8.71
2023-04-14T03:39:06.189Z,8.70
2023-04-14T03:41:39.976Z,8.69
2023-04-14T03:44:15.991Z,8.68
2023-04-14T03:46:49.476Z,8.68
2023-04-14T03:49:21.117Z,8.69
2023-04-14T03:51:53.730Z,8.67
2023-04-14T03:54:25.659Z,8.67
2023-04-14T03:56:57.240Z,8.65
2023-04-14T03:59:35.750Z,8.65
2023-04-14T04:02:05.762Z,8.63
2023-04-14T04:04:36.904Z,8.64
2023-04-14T04:07:10.687Z,8.64
2023-04-14T04:09:41.373Z,8.65
2023-04-14T04:12:12.162Z,8.65
2023-04-14T04:14:40.695Z,8.64
2023-04-14T04:17:12.971Z,8.64
2023-04-14T04:19:43.916Z,8.65
2023-04-14T04:22:17.578Z,8.66
2023-04-14T04:24:47.581Z,8.67
2023-04-14T04:27:28.048Z,8.68
2023-04-14T04:30:02.404Z,8.69
2023-04-14T04:32:33.903Z,8.70
2023-04-14T04:35:03.716Z,8.72
2023-04-14T04:37:33.667Z,8.74
2023-04-14T04:40:04.055Z,8.77
2023-04-14T04:42:33.173Z,8.79
2023-04-14T04:45:02.225Z,8.81
2023-04-14T04:47:31.597Z,8.82
2023-04-14T04:50:01.104Z,8.84
2023-04-14T04:52:32.223Z,8.86
2023-04-14T04:55:00.595Z,8.89
2023-04-14T04:57:28.972Z,8.92
2023-04-14T04:59:57.243Z,8.94
2023-04-14T05:02:26.165Z,8.96
2023-04-14T05:04:54.788Z,8.98
2023-04-14T05:07:23.176Z,8.99
2023-04-14T05:09:53.710Z,9.00
2023-04-14T05:12:23.402Z,9.00
2023-04-14T05:14:51.768Z,9.03
2023-04-14T05:17:21.954Z,9.05
2023-04-14T05:19:50.269Z,9.08
2023-04-14T05:22:18.550Z,9.10
2023-04-14T05:24:50.864Z,9.11
2023-04-14T05:27:19.141Z,9.11
2023-04-14T05:29:48.435Z,9.11
2023-04-14T05:32:16.824Z,9.11
2023-04-14T05:34:45.457Z,9.10
2023-04-14T05:37:13.849Z,9.10
2023-04-14T05:39:42.154Z,9.11
2023-04-14T05:42:11.317Z,9.12
2023-04-14T05:44:39.979Z,9.11
2023-04-14T05:47:09.035Z,9.13
2023-04-14T05:49:37.457Z,9.15
2023-04-14T05:52:05.803Z,9.15
2023-04-14T05:54:41.319Z,9.14
2023-04-14T05:57:11.754Z,9.14
2023-04-14T05:59:40.082Z,9.16
2023-04-14T06:02:08.447Z,9.18
2023-04-14T06:04:37.928Z,9.19
2023-04-14T06:07:06.384Z,9.22
2023-04-14T06:09:34.849Z,9.26
2023-04-14T06:12:09.280Z,9.29
2023-04-14T06:14:38.085Z,9.32
2023-04-14T06:17:10.351Z,9.34
2023-04-14T06:19:38.876Z,9.36
2023-04-14T06:22:08.699Z,9.37
2023-04-14T06:24:37.122Z,9.35
2023-04-14T06:27:05.597Z,9.36
2023-04-14T06:29:35.586Z,9.38
2023-04-14T06:32:04.389Z,9.39
2023-04-14T06:34:33.349Z,9.43
2023-04-14T06:37:02.984Z,9.45
2023-04-14T06:39:31.364Z,9.46
2023-04-14T06:42:03.037Z,9.44
2023-04-14T06:44:32.126Z,9.44
2023-04-14T06:47:00.569Z,9.47
2023-04-14T06:49:34.031Z,9.48
2023-04-14T06:52:05.879Z,9.50
2023-04-14T06:54:35.151Z,9.49
2023-04-14T06:57:03.502Z,9.46
2023-04-14T06:59:33.517Z,9.42
2023-04-14T07:02:02.214Z,9.37
2023-04-14T07:04:30.961Z,9.32
2023-04-14T07:07:01.420Z,9.31
2023-04-14T07:09:29.988Z,9.32
2023-04-14T07:11:58.356Z,9.36
2023-04-14T07:14:26.731Z,9.38
2023-04-14T07:16:57.561Z,9.41
2023-04-14T07:19:26.250Z,9.44
2023-04-14T07:21:54.641Z,9.45
2023-04-14T07:24:24.370Z,9.47
2023-04-14T07:26:53.282Z,9.48
2023-04-14T07:29:22.251Z,9.48
2023-04-14T07:31:53.794Z,9.47
2023-04-14T07:34:22.870Z,9.44
2023-04-14T07:36:51.875Z,9.42
2023-04-14T07:39:23.907Z,9.39
2023-04-14T07:41:53.014Z,9.36
2023-04-14T07:44:24.733Z,9.36
2023-04-14T07:46:53.766Z,9.39
2023-04-14T07:49:22.187Z,9.39
2023-04-14T07:51:51.277Z,9.37
2023-04-14T07:54:20.228Z,9.35
2023-04-14T07:56:49.035Z,9.33
2023-04-14T07:59:17.738Z,9.34
2023-04-14T08:01:46.794Z,9.35
2023-04-14T08:04:15.947Z,9.36
2023-04-14T08:06:44.901Z,9.38
2023-04-14T08:09:45.986Z,9.40
2023-04-14T08:12:15.027Z,9.46
2023-04-14T08:14:43.458Z,9.47
2023-04-14T08:17:12.203Z,9.46
2023-04-14T08:19:41.501Z,9.43
2023-04-14T08:22:11.321Z,9.39
2023-04-14T08:24:42.268Z,9.35
2023-04-14T08:27:10.631Z,9.33
2023-04-14T08:29:39.087Z,9.31
2023-04-14T08:32:07.698Z,9.28
2023-04-14T08:34:36.975Z,9.26
2023-04-14T08:37:05.696Z,9.25
2023-04-14T08:39:34.625Z,9.23
2023-04-14T08:42:03.369Z,9.21
2023-04-14T08:44:31.966Z,9.21
2023-04-14T08:47:00.701Z,9.22
2023-04-14T08:49:39.899Z,9.20
2023-04-14T08:52:12.558Z,9.19
2023-04-14T08:54:41.437Z,9.19
2023-04-14T08:57:12.104Z,9.17
2023-04-14T08:59:42.534Z,9.15
2023-04-14T09:02:13.581Z,9.15
2023-04-14T09:04:43.128Z,9.18
2023-04-14T09:07:13.037Z,9.20
2023-04-14T09:09:44.176Z,9.23
2023-04-14T09:12:15.904Z,9.26
2023-04-14T09:14:48.642Z,9.28
2023-04-14T09:17:17.644Z,9.31
2023-04-14T09:20:37.907Z,9.38
2023-04-14T09:22:36.735Z,9.43
2023-04-14T09:25:10.931Z,9.43
2023-04-14T09:27:43.701Z,9.42
2023-04-14T09:30:12.713Z,9.42
2023-04-14T09:32:43.801Z,9.43
2023-04-14T09:35:14.518Z,9.43
2023-04-14T09:37:48.888Z,9.42
2023-04-14T09:40:31.834Z,9.45
2023-04-14T09:43:01.257Z,9.51
2023-04-14T09:45:45.284Z,9.59
2023-04-14T09:48:14.149Z,9.68
2023-04-14T09:51:14.080Z,9.76
2023-04-14T09:53:48.598Z,9.89
2023-04-14T09:56:18.245Z,10.02
2023-04-14T09:58:50.616Z,10.07
2023-04-14T10:01:20.322Z,10.11
2023-04-14T10:03:50.677Z,10.16
2023-04-14T10:06:24.523Z,10.23
2023-04-14T10:08:55.060Z,10.26
2023-04-14T10:11:25.213Z,10.29
2023-04-14T10:13:54.894Z,10.26
2023-04-14T10:16:25.024Z,10.18
2023-04-14T10:18:54.978Z,10.07
2023-04-14T10:21:23.573Z,9.99
2023-04-14T10:23:52.440Z,9.97
2023-04-14T10:26:21.317Z,9.98
2023-04-14T10:28:51.711Z,10.02
2023-04-14T10:31:40.660Z,10.01
2023-04-14T10:34:13.908Z,10.01
2023-04-14T10:36:44.200Z,9.99
2023-04-14T10:39:12.803Z,9.95
2023-04-14T10:41:47.949Z,9.94
2023-04-14T10:44:29.253Z,9.86
2023-04-14T10:47:00.508Z,9.65
2023-04-14T10:49:37.245Z,9.58
2023-04-14T10:52:14.940Z,9.58
2023-04-14T10:54:53.694Z,9.60
2023-04-14T10:57:23.784Z,9.69
2023-04-14T10:59:59.119Z,9.79
2023-04-14T11:02:32.243Z,9.92
2023-04-14T11:05:06.646Z,10.08
2023-04-14T11:07:52.019Z,10.23
2023-04-14T11:10:20.928Z,10.38
2023-04-14T11:13:11.703Z,10.45
2023-04-14T11:15:51.690Z,10.50
2023-04-14T11:18:33.395Z,10.52
2023-04-14T11:21:07.006Z,10.56
2023-04-14T11:23:36.980Z,10.54
2023-04-14T11:26:12.554Z,10.53
2023-04-14T11:28:47.059Z,10.52
2023-04-14T11:31:17.445Z,10.56
2023-04-14T11:33:46.361Z,10.57
2023-04-14T11:36:17.853Z,10.56
2023-04-14T11:38:48.040Z,10.50
2023-04-14T11:41:16.523Z,10.44
2023-04-14T11:43:47.294Z,10.42
2023-04-14T11:46:19.490Z,10.37
2023-04-14T11:48:55.416Z,10.33
2023-04-14T11:51:32.732Z,10.29
2023-04-14T11:54:02.348Z,10.25
2023-04-14T11:56:32.512Z,10.20
2023-04-14T11:59:03.596Z,10.14
2023-04-14T12:01:33.424Z,10.16
2023-04-14T12:04:04.296Z,10.20
2023-04-14T12:06:36.604Z,10.19
2023-04-14T12:09:11.716Z,10.22
2023-04-14T12:11:40.660Z,10.26
2023-04-14T12:14:09.616Z,10.29
2023-04-14T12:16:38.468Z,10.30
2023-04-14T12:19:07.811Z,10.25
2023-04-14T12:21:36.237Z,10.21
2023-04-14T12:24:04.854Z,10.01
2023-04-14T12:26:34.310Z,9.76
2023-04-14T12:29:03.475Z,9.60
2023-04-14T12:31:32.169Z,9.49
2023-04-14T12:34:04.253Z,9.41
2023-04-14T12:36:49.030Z,9.34
2023-04-14T12:39:23.224Z,9.27
2023-04-14T12:41:51.657Z,9.23
2023-04-14T12:44:21.600Z,9.20
2023-04-14T12:46:52.960Z,9.20
2023-04-14T12:49:39.021Z,9.15
2023-04-14T12:52:08.871Z,9.08
2023-04-14T12:54:48.967Z,9.01
2023-04-14T12:57:22.097Z,8.99
2023-04-14T12:59:50.786Z,8.93
2023-04-14T13:02:19.498Z,8.92
2023-04-14T13:04:48.268Z,8.90
2023-04-14T13:07:17.193Z,8.91
2023-04-14T13:09:45.772Z,8.94
2023-04-14T13:12:14.353Z,8.94
2023-04-14T13:14:46.208Z,8.91
2023-04-14T13:17:16.414Z,8.92
2023-04-14T13:19:45.025Z,8.91
2023-04-14T13:22:14.271Z,8.82
2023-04-14T13:24:44.068Z,8.73
2023-04-14T13:27:12.612Z,8.67
2023-04-14T13:29:46.682Z,8.55
2023-04-14T13:32:15.624Z,8.44
2023-04-14T13:34:44.101Z,8.37
2023-04-14T13:37:13.093Z,8.34
2023-04-14T13:39:42.149Z,8.36
2023-04-14T13:42:10.600Z,8.44
2023-04-14T13:44:39.424Z,8.53
2023-04-14T13:47:09.019Z,8.62
2023-04-14T13:49:38.659Z,8.73
2023-04-14T13:52:08.555Z,8.82
2023-04-14T13:54:36.960Z,8.91
2023-04-14T13:57:05.600Z,8.89
2023-04-14T13:59:34.008Z,8.86
2023-04-14T14:02:02.974Z,8.81
2023-04-14T14:04:37.212Z,8.76
2023-04-14T14:07:05.472Z,8.76
2023-04-14T14:09:34.546Z,8.80
2023-04-14T14:12:03.377Z,8.81
2023-04-14T14:14:31.934Z,8.85
2023-04-14T14:17:00.295Z,8.85
2023-04-14T14:19:28.734Z,8.83
2023-04-14T14:21:57.229Z,8.85
2023-04-14T14:24:25.446Z,8.86
2023-04-14T14:26:54.044Z,8.89
2023-04-14T14:29:22.534Z,8.85
2023-04-14T14:31:51.961Z,8.85
2023-04-14T14:34:20.884Z,8.80
2023-04-14T14:36:49.285Z,8.74
2023-04-14T14:39:22.080Z,8.72
2023-04-14T14:41:51.652Z,8.69
2023-04-14T14:44:20.110Z,8.67
2023-04-14T14:46:53.647Z,8.66
2023-04-14T14:49:22.442Z,8.68
2023-04-14T14:51:50.926Z,8.67
2023-04-14T14:54:19.391Z,8.61
2023-04-14T14:56:48.087Z,8.62
2023-04-14T14:59:16.768Z,8.59
2023-04-14T15:01:47.042Z,8.52
2023-04-14T15:04:16.395Z,8.42
2023-04-14T15:06:45.079Z,8.40
2023-04-14T15:09:14.633Z,8.37
2023-04-14T15:11:47.431Z,8.36
2023-04-14T15:14:16.027Z,8.32
2023-04-14T15:16:44.497Z,8.29
2023-04-14T15:19:16.463Z,8.25
2023-04-14T15:21:46.020Z,8.21
2023-04-14T15:24:14.334Z,8.14
2023-04-14T15:26:48.585Z,8.10
2023-04-14T15:29:19.506Z,8.05
2023-04-14T15:31:48.299Z,7.98
2023-04-14T15:34:17.163Z,7.91
2023-04-14T15:36:45.641Z,7.86
2023-04-14T15:39:14.325Z,7.84
2023-04-14T15:41:44.632Z,7.82
2023-04-14T15:44:13.250Z,7.77
2023-04-14T15:46:41.466Z,7.74
2023-04-14T15:49:11.405Z,7.73
2023-04-14T15:51:41.408Z,7.65
2023-04-14T15:54:09.846Z,7.56
2023-04-14T15:56:38.579Z,7.48
2023-04-14T15:59:07.396Z,7.46
2023-04-14T16:01:36.126Z,7.40
2023-04-14T16:04:05.233Z,7.36
2023-04-14T16:06:36.510Z,7.32
2023-04-14T16:09:05.528Z,7.31
2023-04-14T16:11:34.192Z,7.29
2023-04-14T16:14:03.340Z,7.29
2023-04-14T16:16:32.826Z,7.27
2023-04-14T16:19:01.222Z,7.28
2023-04-14T16:21:30.081Z,7.28
2023-04-14T16:23:58.583Z,7.26
2023-04-14T16:26:26.961Z,7.26
2023-04-14T16:29:02.843Z,7.22
2023-04-14T16:31:31.925Z,7.19
2023-04-14T16:34:00.756Z,7.18
2023-04-14T16:36:29.759Z,7.17
2023-04-14T16:38:58.658Z,7.14
2023-04-14T16:41:27.354Z,7.11
2023-04-14T16:43:55.928Z,7.10
2023-04-14T16:46:26.112Z,7.10
2023-04-14T16:48:54.579Z,7.08
2023-04-14T16:51:28.080Z,7.07
2023-04-14T16:53:56.865Z,7.08
2023-04-14T16:56:25.424Z,7.10
2023-04-14T16:58:53.717Z,7.09
2023-04-14T17:01:22.312Z,7.08
2023-04-14T17:03:51.476Z,7.07
2023-04-14T17:06:20.061Z,7.08
2023-04-14T17:08:48.712Z,7.05
2023-04-14T17:11:17.064Z,7.04
2023-04-14T17:13:45.294Z,7.01
2023-04-14T17:16:18.891Z,7.00
2023-04-14T17:18:48.463Z,7.01
2023-04-14T17:21:16.938Z,7.00
2023-04-14T17:23:55.527Z,6.97
2023-04-14T17:26:24.963Z,6.97
2023-04-14T17:28:53.198Z,6.98
2023-04-14T17:31:25.134Z,6.97
2023-04-14T17:33:54.282Z,6.97
2023-04-14T17:36:22.991Z,6.93
2023-04-14T17:38:52.245Z,6.92
2023-04-14T17:41:21.457Z,6.90
2023-04-14T17:43:54.177Z,6.89
2023-04-14T17:46:29.466Z,6.89
2023-04-14T17:48:58.050Z,6.90
2023-04-14T17:51:31.265Z,6.90
2023-04-14T17:54:00.121Z,6.89
2023-04-14T17:56:31.597Z,6.89
2023-04-14T17:59:01.754Z,6.88
2023-04-14T18:01:30.540Z,6.88
2023-04-14T18:04:00.505Z,6.89
2023-04-14T18:06:33.837Z,6.89
2023-04-14T18:09:04.362Z,6.89
2023-04-14T18:11:33.542Z,6.90
2023-04-14T18:14:02.131Z,6.88
2023-04-14T18:16:32.993Z,6.86
2023-04-14T18:19:01.950Z,6.85
2023-04-14T18:21:31.131Z,6.85
2023-04-14T18:26:36.874Z,6.87
2023-04-14T18:29:05.391Z,6.84
2023-04-14T18:31:34.001Z,6.81
2023-04-14T18:34:20.382Z,6.78
2023-04-14T18:36:49.410Z,6.79
2023-04-14T18:39:19.079Z,6.79
2023-04-14T18:41:48.471Z,6.81
2023-04-14T18:44:17.263Z,6.83
2023-04-14T18:46:45.757Z,6.80
2023-04-14T18:49:15.435Z,6.76
2023-04-14T18:51:43.709Z,6.73
2023-04-14T18:54:13.363Z,6.70
2023-04-14T18:56:42.175Z,6.69
2023-04-14T18:59:10.614Z,6.68
2023-04-14T19:01:39.648Z,6.65
2023-04-14T19:04:08.278Z,6.64
2023-04-14T19:06:37.480Z,6.63
2023-04-14T19:09:06.105Z,6.63
2023-04-14T19:11:42.473Z,6.64
2023-04-14T19:14:12.983Z,6.65
2023-04-14T19:16:41.446Z,6.65
2023-04-14T19:19:10.620Z,6.64
2023-04-14T19:21:39.677Z,6.64
2023-04-14T19:24:08.463Z,6.64
2023-04-14T19:26:40.754Z,6.62
2023-04-14T19:29:11.375Z,6.61
2023-04-14T19:31:39.682Z,6.59
2023-04-14T19:34:08.032Z,6.57
2023-04-14T19:36:40.491Z,6.56
2023-04-14T19:39:09.231Z,6.52
2023-04-14T19:41:39.143Z,6.50
2023-04-14T19:44:09.193Z,6.47
2023-04-14T19:46:37.623Z,6.42
2023-04-14T19:49:08.359Z,6.38
2023-04-14T19:51:37.616Z,6.35
2023-04-14T19:54:09.542Z,6.32
2023-04-14T19:56:38.384Z,6.29
2023-04-14T19:59:08.373Z,6.25
2023-04-14T20:01:37.327Z,6.22
2023-04-14T20:04:12.822Z,6.21
2023-04-14T20:06:43.043Z,6.18
2023-04-14T20:09:12.303Z,6.16
2023-04-14T20:11:40.851Z,6.13
2023-04-14T20:14:09.495Z,6.10
2023-04-14T20:16:40.843Z,6.09
2023-04-14T20:19:09.613Z,6.07
2023-04-14T20:21:38.792Z,6.05
2023-04-14T20:24:07.345Z,6.04
2023-04-14T20:26:42.778Z,6.06
2023-04-14T20:29:12.335Z,6.04
2023-04-14T20:31:42.986Z,6.02
2023-04-14T20:34:12.269Z,6.01
2023-04-14T20:36:41.153Z,6.00
2023-04-14T20:39:10.041Z,5.99
2023-04-14T20:41:39.988Z,5.95
2023-04-14T20:44:08.350Z,5.90
2023-04-14T20:46:36.729Z,5.87
2023-04-14T20:49:08.772Z,5.83
2023-04-14T20:51:38.141Z,5.77
2023-04-14T20:54:07.297Z,5.72
2023-04-14T20:56:35.912Z,5.69
2023-04-14T20:59:04.775Z,5.68
2023-04-14T21:01:33.205Z,5.66
2023-04-14T21:04:01.567Z,5.64
2023-04-14T21:06:33.018Z,5.62
2023-04-14T21:09:02.609Z,5.62
2023-04-14T21:11:32.139Z,5.61
2023-04-14T21:15:30.990Z,5.60
2023-04-14T21:16:51.079Z,5.60
2023-04-14T21:19:19.780Z,5.61
2023-04-14T21:21:53.195Z,5.61
2023-04-14T21:24:21.627Z,5.61
2023-04-14T21:26:50.085Z,5.62
2023-04-14T21:29:18.433Z,5.62
2023-04-14T21:31:47.309Z,5.62
2023-04-14T21:34:15.573Z,5.61
2023-04-14T21:36:47.438Z,5.60
2023-04-14T21:39:15.941Z,5.59
2023-04-14T21:41:44.890Z,5.59
2023-04-14T21:44:15.900Z,5.58
2023-04-14T21:46:44.368Z,5.53
2023-04-14T21:49:12.757Z,5.49
2023-04-14T21:51:41.017Z,5.46
2023-04-14T21:54:14.070Z,5.44
2023-04-14T21:56:43.321Z,5.42
2023-04-14T21:59:11.993Z,5.38
2023-04-14T22:01:41.356Z,5.33
2023-04-14T22:04:14.518Z,5.28
2023-04-14T22:06:47.955Z,5.24
2023-04-14T22:09:17.063Z,5.22
2023-04-14T22:11:45.944Z,5.22
2023-04-14T22:14:14.376Z,5.23
2023-04-14T22:16:45.361Z,5.22
2023-04-14T22:19:14.458Z,5.18
2023-04-14T22:21:42.907Z,5.17
2023-04-14T22:24:11.353Z,5.16
2023-04-14T22:26:40.282Z,5.15
2023-04-14T22:29:10.989Z,5.14
2023-04-14T22:31:39.879Z,5.11
2023-04-14T22:34:08.914Z,5.09
2023-04-14T22:36:37.558Z,5.06
2023-04-14T22:39:05.942Z,5.03
2023-04-14T22:41:34.398Z,5.01
2023-04-14T22:44:06.143Z,5.00
2023-04-14T22:46:35.714Z,4.98
2023-04-14T22:49:04.597Z,4.97
2023-04-14T22:51:33.451Z,4.96
2023-04-14T22:54:04.906Z,4.94
2023-04-14T22:56:33.586Z,4.93
2023-04-14T22:59:02.572Z,4.92
2023-04-14T23:01:31.749Z,4.91
2023-04-14T23:04:01.632Z,4.91
2023-04-14T23:06:30.262Z,4.91
2023-04-14T23:08:59.785Z,4.88
2023-04-14T23:11:32.149Z,4.87
2023-04-14T23:14:01.162Z,4.85
2023-04-14T23:16:34.930Z,4.79
2023-04-14T23:19:06.894Z,4.74
2023-04-14T23:21:35.490Z,4.68
2023-04-14T23:24:04.339Z,4.62
2023-04-14T23:26:41.406Z,4.61
2023-04-14T23:29:10.873Z,4.59
2023-04-14T23:31:39.506Z,4.55
2023-04-14T23:34:12.106Z,4.51
2023-04-14T23:36:41.941Z,4.49
2023-04-14T23:39:10.667Z,4.48
2023-04-14T23:41:42.007Z,4.45
2023-04-14T23:44:12.660Z,4.44
2023-04-14T23:46:41.932Z,4.40
2023-04-14T23:49:23.728Z,4.36
2023-04-14T23:51:54.247Z,4.33
2023-04-14T23:54:22.537Z,4.32
2023-04-14T23:56:54.968Z,4.31
2023-04-14T23:59:23.928Z,4.30
