createdAt,value
2023-01-04T00:01:47.849Z,11.03
2023-01-04T00:04:20.939Z,11.10
2023-01-04T00:06:53.564Z,11.25
2023-01-04T00:09:26.622Z,11.25
2023-01-04T00:12:00.729Z,11.04
2023-01-04T00:14:33.819Z,11.31
2023-01-04T00:17:06.996Z,11.26
2023-01-04T00:19:40.337Z,11.13
2023-01-04T00:22:13.435Z,11.13
2023-01-04T00:24:46.706Z,11.23
2023-01-04T00:27:21.228Z,11.13
2023-01-04T00:29:54.475Z,11.18
2023-01-04T00:32:27.516Z,11.18
2023-01-04T00:35:02.440Z,11.09
2023-01-04T00:37:35.523Z,11.33
2023-01-04T00:40:08.859Z,11.28
2023-01-04T00:42:43.231Z,11.25
2023-01-04T00:45:16.653Z,11.43
2023-01-04T00:47:49.521Z,11.26
2023-01-04T00:50:24.825Z,11.23
2023-01-04T00:52:57.673Z,11.36
2023-01-04T00:55:30.950Z,11.42
2023-01-04T00:58:05.981Z,11.53
2023-01-04T01:00:39.555Z,11.50
2023-01-04T01:03:12.734Z,11.54
2023-01-04T01:05:45.894Z,11.51
2023-01-04T01:08:27.343Z,11.53
2023-01-04T01:11:04.982Z,11.58
2023-01-04T01:13:40.273Z,11.63
2023-01-04T01:16:17.101Z,11.52
2023-01-04T01:18:50.736Z,11.65
2023-01-04T01:21:27.185Z,11.61
2023-01-04T01:24:00.053Z,11.60
2023-01-04T01:26:33.294Z,11.74
2023-01-04T01:29:10.286Z,11.67
2023-01-04T01:31:43.588Z,11.64
2023-01-04T01:34:16.535Z,11.58
2023-01-04T01:36:49.319Z,11.55
2023-01-04T01:39:22.051Z,11.69
2023-01-04T01:41:56.372Z,11.67
2023-01-04T01:44:56.220Z,11.67
2023-01-04T01:47:37.095Z,11.68
2023-01-04T01:50:21.898Z,11.67
2023-01-04T01:52:56.108Z,11.83
2023-01-04T01:55:32.373Z,11.83
2023-01-04T01:58:09.896Z,11.82
2023-01-04T02:00:44.184Z,11.88
2023-01-04T02:03:19.930Z,11.86
2023-01-04T02:05:56.500Z,11.99
2023-01-04T02:08:31.147Z,11.90
2023-01-04T02:11:04.883Z,12.02
2023-01-04T02:13:58.161Z,12.04
2023-01-04T02:16:52.116Z,12.02
2023-01-04T02:19:43.939Z,12.02
2023-01-04T02:23:11.918Z,11.99
2023-01-04T02:26:10.667Z,12.02
2023-01-04T02:29:08.105Z,12.09
2023-01-04T02:31:46.447Z,12.02
2023-01-04T02:34:29.807Z,11.97
2023-01-04T02:37:13.146Z,12.13
2023-01-04T02:39:57.417Z,11.92
2023-01-04T02:42:58.760Z,11.98
2023-01-04T02:45:39.098Z,11.99
2023-01-04T02:48:31.561Z,12.01
2023-01-04T02:51:04.766Z,12.11
2023-01-04T02:53:41.329Z,12.18
2023-01-04T02:56:35.308Z,12.16
2023-01-04T02:59:22.420Z,12.21
2023-01-04T03:02:22.119Z,11.99
2023-01-04T03:05:24.236Z,12.21
2023-01-04T03:08:06.844Z,11.96
2023-01-04T03:10:42.668Z,12.04
2023-01-04T03:13:19.708Z,12.07
2023-01-04T03:15:55.843Z,12.18
2023-01-04T03:18:32.051Z,12.03
2023-01-04T03:21:10.733Z,12.12
2023-01-04T03:24:03.693Z,12.22
2023-01-04T03:26:58.310Z,12.33
2023-01-04T03:29:55.575Z,12.25
2023-01-04T03:32:55.012Z,12.27
2023-01-04T03:35:38.703Z,12.29
2023-01-04T03:38:37.869Z,12.31
2023-01-04T03:41:37.625Z,12.37
2023-01-04T03:44:33.219Z,12.37
2023-01-04T03:47:27.355Z,12.49
2023-01-04T03:50:08.146Z,12.49
2023-01-04T03:52:44.785Z,12.38
2023-01-04T03:55:19.831Z,12.41
2023-01-04T03:57:53.813Z,12.45
2023-01-04T04:00:27.200Z,12.43
2023-01-04T04:03:07.379Z,12.50
2023-01-04T04:05:59.949Z,12.41
2023-01-04T04:08:32.728Z,12.42
2023-01-04T04:11:21.065Z,12.39
2023-01-04T04:13:54.121Z,12.36
2023-01-04T04:16:27.414Z,12.54
2023-01-04T04:19:06.457Z,12.53
2023-01-04T04:21:41.696Z,12.59
2023-01-04T04:24:19.111Z,12.54
2023-01-04T04:26:54.835Z,12.53
2023-01-04T04:29:27.719Z,12.61
2023-01-04T04:32:00.796Z,12.55
2023-01-04T04:34:33.939Z,12.57
2023-01-04T04:37:07.199Z,12.53
2023-01-04T04:39:39.995Z,12.67
2023-01-04T04:42:13.337Z,12.64
2023-01-04T04:44:46.334Z,12.61
2023-01-04T04:47:19.038Z,12.62
2023-01-04T04:49:51.962Z,12.67
2023-01-04T04:52:24.973Z,12.58
2023-01-04T04:54:57.939Z,12.64
2023-01-04T04:57:32.376Z,12.59
2023-01-04T05:00:06.410Z,12.71
2023-01-04T05:02:39.664Z,12.78
2023-01-04T05:05:12.684Z,12.76
2023-01-04T05:07:45.852Z,12.75
2023-01-04T05:10:19.179Z,12.66
2023-01-04T05:13:01.328Z,12.83
2023-01-04T05:15:36.795Z,12.85
2023-01-04T05:18:11.790Z,12.77
2023-01-04T05:20:44.969Z,12.87
2023-01-04T05:23:20.090Z,12.85
2023-01-04T05:25:57.599Z,12.80
2023-01-04T05:28:32.021Z,12.88
2023-01-04T05:31:03.908Z,12.87
2023-01-04T05:33:36.795Z,12.85
2023-01-04T05:36:09.528Z,12.93
2023-01-04T05:38:42.517Z,12.97
2023-01-04T05:41:29.225Z,12.89
2023-01-04T05:44:03.450Z,12.91
2023-01-04T05:46:36.264Z,12.83
2023-01-04T05:49:09.056Z,13.02
2023-01-04T05:51:41.901Z,12.90
2023-01-04T05:54:20.957Z,12.86
2023-01-04T05:56:54.318Z,12.89
2023-01-04T05:59:28.574Z,12.97
2023-01-04T06:02:01.526Z,12.86
2023-01-04T06:04:34.176Z,12.96
2023-01-04T06:07:07.185Z,12.86
2023-01-04T06:09:39.833Z,12.90
2023-01-04T06:12:13.433Z,13.06
2023-01-04T06:14:47.856Z,13.04
2023-01-04T06:17:21.908Z,12.94
2023-01-04T06:19:54.816Z,12.99
2023-01-04T06:22:28.762Z,12.87
2023-01-04T06:25:01.750Z,13.05
2023-01-04T06:27:34.348Z,13.09
2023-01-04T06:30:10.053Z,13.03
2023-01-04T06:32:43.550Z,13.05
2023-01-04T06:35:16.681Z,13.08
2023-01-04T06:37:49.895Z,13.03
2023-01-04T06:40:23.055Z,13.03
2023-01-04T06:42:56.759Z,13.05
2023-01-04T06:45:31.066Z,13.09
2023-01-04T06:48:09.193Z,13.05
2023-01-04T06:50:44.425Z,13.12
2023-01-04T06:53:17.636Z,13.17
2023-01-04T06:55:50.758Z,13.12
2023-01-04T06:58:23.758Z,13.13
2023-01-04T07:00:58.316Z,13.11
2023-01-04T07:03:31.173Z,13.03
2023-01-04T07:06:08.231Z,13.00
2023-01-04T07:08:41.221Z,13.03
2023-01-04T07:11:14.032Z,13.08
2023-01-04T07:13:46.855Z,13.10
2023-01-04T07:16:21.678Z,13.10
2023-01-04T07:18:54.537Z,13.07
2023-01-04T07:21:27.356Z,13.10
2023-01-04T07:24:00.100Z,13.14
2023-01-04T07:26:33.044Z,13.24
2023-01-04T07:29:18.350Z,13.20
2023-01-04T07:31:53.690Z,13.15
2023-01-04T07:34:27.404Z,13.18
2023-01-04T07:37:00.631Z,13.18
2023-01-04T07:39:33.531Z,13.22
2023-01-04T07:42:06.579Z,13.27
2023-01-04T07:44:39.552Z,13.15
2023-01-04T07:47:14.256Z,13.12
2023-01-04T07:49:50.185Z,13.17
2023-01-04T07:52:23.387Z,13.18
2023-01-04T07:54:56.329Z,13.20
2023-01-04T07:57:29.556Z,13.10
2023-01-04T08:00:02.297Z,13.19
2023-01-04T08:02:46.114Z,13.34
2023-01-04T08:05:19.124Z,13.33
2023-01-04T08:07:51.880Z,13.12
2023-01-04T08:10:27.404Z,13.25
2023-01-04T08:13:01.084Z,13.17
2023-01-04T08:15:34.211Z,13.22
2023-01-04T08:18:09.261Z,13.18
2023-01-04T08:20:42.464Z,13.24
2023-01-04T08:23:15.593Z,13.22
2023-01-04T08:25:48.388Z,13.17
2023-01-04T08:28:21.432Z,13.19
2023-01-04T08:30:54.460Z,13.19
2023-01-04T08:33:28.825Z,13.24
2023-01-04T08:36:09.507Z,13.28
2023-01-04T08:44:43.613Z,13.36
2023-01-04T08:47:16.363Z,13.34
2023-01-04T08:49:50.781Z,13.36
2023-01-04T08:52:23.918Z,13.29
2023-01-04T08:54:56.558Z,13.30
2023-01-04T08:57:29.429Z,13.38
2023-01-04T09:00:02.371Z,13.33
2023-01-04T09:02:35.321Z,13.36
2023-01-04T09:05:09.857Z,13.31
2023-01-04T09:07:42.978Z,13.33
2023-01-04T09:10:16.527Z,13.44
2023-01-04T09:12:49.077Z,13.39
2023-01-04T09:15:21.922Z,13.43
2023-01-04T09:20:49.117Z,13.39
2023-01-04T09:23:22.119Z,13.45
2023-01-04T09:25:54.737Z,13.47
2023-01-04T09:28:27.978Z,13.52
2023-01-04T09:31:06.253Z,13.45
2023-01-04T09:34:12.246Z,13.46
2023-01-04T09:36:36.863Z,13.46
2023-01-04T09:39:16.710Z,13.44
2023-01-04T09:41:58.486Z,13.48
2023-01-04T09:47:39.808Z,13.42
2023-01-04T09:50:17.455Z,13.44
2023-01-04T09:52:58.706Z,13.50
2023-01-04T09:55:37.059Z,13.31
2023-01-04T09:58:25.680Z,13.32
2023-01-04T10:01:02.893Z,13.40
2023-01-04T10:03:38.855Z,13.38
2023-01-04T10:06:15.723Z,13.42
2023-01-04T10:08:50.555Z,13.58
2023-01-04T10:11:37.193Z,13.37
2023-01-04T10:14:31.353Z,13.53
2023-01-04T10:17:28.159Z,13.46
2023-01-04T10:23:36.122Z,13.53
2023-01-04T10:26:14.790Z,13.53
2023-01-04T10:29:15.722Z,13.61
2023-01-04T10:31:54.880Z,13.65
2023-01-04T10:34:31.254Z,13.59
2023-01-04T10:37:13.640Z,13.59
2023-01-04T10:39:47.212Z,13.62
2023-01-04T10:42:31.838Z,13.69
2023-01-04T10:45:14.037Z,13.61
2023-01-04T10:47:57.706Z,13.62
2023-01-04T10:50:38.043Z,13.62
2023-01-04T10:53:16.957Z,13.55
2023-01-04T10:56:23.726Z,13.66
2023-01-04T10:58:53.425Z,13.50
2023-01-04T11:01:31.446Z,13.52
2023-01-04T11:04:11.518Z,13.69
2023-01-04T11:06:49.884Z,13.70
2023-01-04T11:09:25.989Z,13.73
2023-01-04T11:11:58.988Z,13.76
2023-01-04T11:14:37.229Z,13.84
2023-01-04T11:17:12.817Z,13.88
2023-01-04T11:19:45.678Z,14.07
2023-01-04T11:22:23.341Z,13.86
2023-01-04T11:28:02.200Z,14.05
2023-01-04T11:30:47.596Z,14.17
2023-01-04T11:33:23.369Z,14.00
2023-01-04T11:35:59.217Z,13.85
2023-01-04T11:38:32.400Z,13.97
2023-01-04T11:41:06.723Z,13.98
2023-01-04T11:43:41.031Z,14.09
2023-01-04T11:46:25.398Z,14.16
2023-01-04T11:48:58.581Z,14.11
2023-01-04T11:51:39.431Z,14.27
2023-01-04T11:54:20.833Z,14.15
2023-01-04T11:57:08.820Z,14.03
2023-01-04T11:59:43.802Z,14.14
2023-01-04T12:02:58.551Z,14.26
2023-01-04T12:05:28.167Z,14.23
2023-01-04T12:08:02.140Z,14.24
2023-01-04T12:10:34.992Z,14.20
2023-01-04T12:13:11.139Z,14.26
2023-01-04T12:15:55.361Z,14.32
2023-01-04T12:18:31.767Z,14.17
2023-01-04T12:21:05.608Z,14.34
2023-01-04T12:23:38.714Z,14.37
2023-01-04T12:26:12.866Z,14.18
2023-01-04T12:28:47.422Z,14.35
2023-01-04T12:31:32.383Z,14.24
2023-01-04T12:34:44.519Z,14.22
2023-01-04T12:37:49.448Z,14.09
2023-01-04T12:40:59.331Z,14.21
2023-01-04T12:43:44.656Z,14.15
2023-01-04T12:47:00.872Z,14.23
2023-01-04T12:49:52.474Z,14.22
2023-01-04T12:53:10.059Z,14.10
2023-01-04T12:55:58.728Z,14.20
2023-01-04T13:02:21.828Z,14.09
2023-01-04T13:05:43.684Z,14.27
2023-01-04T13:07:53.363Z,14.12
2023-01-04T13:10:33.275Z,14.24
2023-01-04T13:13:21.573Z,14.20
2023-01-04T13:16:11.405Z,14.28
2023-01-04T13:18:49.132Z,14.24
2023-01-04T13:21:29.563Z,14.12
2023-01-04T13:24:05.167Z,14.19
2023-01-04T13:26:41.051Z,14.04
2023-01-04T13:29:16.930Z,14.21
2023-01-04T13:31:56.217Z,14.18
2023-01-04T13:34:32.939Z,14.18
2023-01-04T13:37:18.266Z,14.22
2023-01-04T13:39:53.219Z,14.05
2023-01-04T13:42:28.893Z,14.23
2023-01-04T13:45:25.537Z,14.24
2023-01-04T13:48:01.615Z,14.22
2023-01-04T13:50:36.794Z,14.22
2023-01-04T13:53:21.533Z,14.22
2023-01-04T13:55:55.478Z,14.22
2023-01-04T13:58:30.693Z,14.38
2023-01-04T14:01:08.061Z,14.21
2023-01-04T14:03:43.643Z,14.16
2023-01-04T14:06:21.218Z,14.18
2023-01-04T14:09:00.863Z,14.24
2023-01-04T14:11:54.269Z,14.34
2023-01-04T14:14:50.022Z,14.33
2023-01-04T14:17:49.463Z,14.17
2023-01-04T14:20:37.475Z,14.29
2023-01-04T14:23:27.283Z,14.27
2023-01-04T14:26:03.056Z,14.30
2023-01-04T14:28:41.735Z,14.29
2023-01-04T14:31:38.236Z,14.18
2023-01-04T14:34:18.054Z,14.27
2023-01-04T14:36:50.857Z,14.22
2023-01-04T14:39:35.471Z,14.23
2023-01-04T14:42:26.772Z,14.27
2023-01-04T14:44:59.858Z,14.26
2023-01-04T14:47:32.708Z,14.22
2023-01-04T14:50:06.419Z,14.24
2023-01-04T14:52:39.192Z,14.17
2023-01-04T14:55:15.044Z,14.16
2023-01-04T14:57:49.178Z,14.23
2023-01-04T15:00:22.202Z,14.06
2023-01-04T15:02:55.421Z,14.19
2023-01-04T15:05:31.669Z,14.19
2023-01-04T15:08:07.169Z,14.15
2023-01-04T15:10:40.282Z,14.02
2023-01-04T15:13:14.583Z,14.14
2023-01-04T15:15:47.830Z,14.07
2023-01-04T15:18:21.446Z,14.01
2023-01-04T15:20:54.762Z,13.97
2023-01-04T15:23:28.187Z,14.02
2023-01-04T15:26:01.870Z,14.02
2023-01-04T15:28:37.763Z,13.99
2023-01-04T15:31:13.098Z,13.94
2023-01-04T15:33:47.311Z,13.98
2023-01-04T15:36:23.982Z,13.96
2023-01-04T15:38:59.188Z,13.99
2023-01-04T15:41:49.335Z,13.90
2023-01-04T15:44:24.101Z,13.92
2023-01-04T15:46:59.287Z,14.00
2023-01-04T15:49:33.995Z,13.93
2023-01-04T15:52:08.400Z,13.84
2023-01-04T15:54:41.391Z,13.79
2023-01-04T15:57:16.788Z,13.86
2023-01-04T15:59:51.702Z,13.85
2023-01-04T16:02:24.804Z,13.95
2023-01-04T16:04:57.858Z,13.78
2023-01-04T16:07:34.470Z,13.88
2023-01-04T16:10:10.357Z,13.76
2023-01-04T16:12:49.828Z,13.72
2023-01-04T16:15:32.203Z,13.73
2023-01-04T16:18:11.407Z,13.74
2023-01-04T16:20:47.952Z,13.86
2023-01-04T16:23:21.139Z,13.90
2023-01-04T16:26:05.651Z,13.86
2023-01-04T16:28:39.184Z,13.60
2023-01-04T16:31:14.116Z,13.74
2023-01-04T16:33:49.641Z,13.69
2023-01-04T16:36:25.447Z,13.78
2023-01-04T16:38:59.158Z,13.69
2023-01-04T16:41:33.215Z,13.69
2023-01-04T16:44:07.391Z,13.85
2023-01-04T16:46:43.931Z,13.65
2023-01-04T16:49:18.631Z,13.75
2023-01-04T16:51:53.249Z,13.62
2023-01-04T16:54:26.466Z,13.64
2023-01-04T16:57:01.780Z,13.50
2023-01-04T16:59:39.305Z,13.43
2023-01-04T17:02:17.310Z,13.55
2023-01-04T17:04:57.117Z,13.49
2023-01-04T17:07:33.132Z,13.63
2023-01-04T17:10:07.435Z,13.54
2023-01-04T17:12:47.953Z,13.60
2023-01-04T17:18:20.890Z,13.44
2023-01-04T17:20:55.708Z,13.59
2023-01-04T17:23:37.967Z,13.58
2023-01-04T17:26:13.680Z,13.62
2023-01-04T17:28:47.665Z,13.44
2023-01-04T17:31:26.296Z,13.67
2023-01-04T17:34:01.138Z,13.63
2023-01-04T17:36:36.617Z,13.38
2023-01-04T17:39:09.567Z,13.59
2023-01-04T17:41:42.401Z,13.66
2023-01-04T17:44:17.924Z,13.47
2023-01-04T17:46:50.888Z,13.46
2023-01-04T17:49:31.045Z,13.39
2023-01-04T17:52:07.038Z,13.40
2023-01-04T17:54:41.434Z,13.48
2023-01-04T17:57:14.384Z,13.48
2023-01-04T17:59:47.130Z,13.57
2023-01-04T18:02:19.976Z,13.36
2023-01-04T18:04:54.384Z,13.29
2023-01-04T18:07:28.207Z,13.38
2023-01-04T18:10:04.432Z,13.34
2023-01-04T18:12:37.514Z,13.31
2023-01-04T18:15:10.912Z,13.45
2023-01-04T18:17:43.709Z,13.34
2023-01-04T18:20:24.697Z,13.43
2023-01-04T18:22:58.658Z,13.37
2023-01-04T18:25:34.345Z,13.34
2023-01-04T18:28:09.205Z,13.37
2023-01-04T18:30:42.663Z,13.44
2023-01-04T18:33:20.393Z,13.32
2023-01-04T18:35:58.176Z,13.30
2023-01-04T18:38:31.464Z,13.25
2023-01-04T18:41:07.328Z,13.19
2023-01-04T18:43:58.827Z,13.38
2023-01-04T18:46:39.599Z,13.32
2023-01-04T18:49:14.327Z,13.26
2023-01-04T18:51:49.014Z,13.39
2023-01-04T18:54:24.909Z,13.32
2023-01-04T18:57:05.269Z,13.21
2023-01-04T18:59:41.288Z,13.22
2023-01-04T19:02:18.199Z,13.32
2023-01-04T19:04:51.669Z,13.19
2023-01-04T19:07:26.409Z,13.28
2023-01-04T19:10:02.588Z,13.31
2023-01-04T19:12:39.227Z,13.27
2023-01-04T19:15:12.868Z,13.42
2023-01-04T19:17:50.548Z,13.27
2023-01-04T19:20:23.666Z,13.26
2023-01-04T19:22:58.268Z,13.15
2023-01-04T19:25:31.521Z,13.32
2023-01-04T19:28:04.877Z,13.35
2023-01-04T19:30:40.088Z,13.37
2023-01-04T19:33:17.378Z,13.28
2023-01-04T19:35:50.376Z,13.18
2023-01-04T19:38:27.452Z,13.30
2023-01-04T19:41:04.045Z,13.10
2023-01-04T19:43:39.982Z,13.27
2023-01-04T19:46:13.466Z,13.34
2023-01-04T19:48:46.989Z,13.33
2023-01-04T19:51:24.897Z,13.24
2023-01-04T19:54:01.300Z,13.32
2023-01-04T19:56:34.430Z,13.34
2023-01-04T19:59:09.198Z,13.21
2023-01-04T20:01:46.383Z,13.19
2023-01-04T20:04:20.012Z,13.27
2023-01-04T20:06:54.785Z,13.22
2023-01-04T20:09:33.206Z,13.14
2023-01-04T20:12:08.177Z,13.23
2023-01-04T20:14:41.381Z,13.18
2023-01-04T20:17:14.677Z,13.25
2023-01-04T20:19:50.520Z,13.24
2023-01-04T20:22:23.797Z,13.26
2023-01-04T20:24:58.506Z,13.10
2023-01-04T20:27:31.818Z,13.15
2023-01-04T20:30:05.875Z,13.27
2023-01-04T20:32:39.139Z,13.25
2023-01-04T20:35:12.878Z,13.13
2023-01-04T20:37:48.841Z,13.31
2023-01-04T20:40:23.322Z,13.29
2023-01-04T20:43:15.336Z,13.17
2023-01-04T20:45:52.177Z,13.15
2023-01-04T20:48:25.320Z,13.09
2023-01-04T20:50:59.043Z,13.20
2023-01-04T20:53:38.901Z,13.25
2023-01-04T20:56:15.699Z,13.06
2023-01-04T20:58:49.375Z,13.08
2023-01-04T21:01:23.691Z,12.97
2023-01-04T21:03:57.080Z,12.95
2023-01-04T21:06:30.944Z,12.95
2023-01-04T21:09:04.436Z,13.08
2023-01-04T21:11:38.868Z,12.94
2023-01-04T21:14:18.302Z,12.79
2023-01-04T21:16:53.898Z,12.88
2023-01-04T21:19:27.467Z,12.86
2023-01-04T21:22:04.288Z,12.81
2023-01-04T21:24:37.681Z,12.86
2023-01-04T21:27:12.424Z,12.91
2023-01-04T21:29:46.815Z,12.76
2023-01-04T21:32:20.642Z,12.85
2023-01-04T21:34:55.712Z,12.83
2023-01-04T21:37:29.457Z,12.90
2023-01-04T21:40:02.346Z,12.71
2023-01-04T21:42:36.583Z,12.92
2023-01-04T21:45:12.387Z,12.84
2023-01-04T21:47:48.525Z,12.84
2023-01-04T21:50:21.571Z,12.96
2023-01-04T21:52:58.059Z,12.83
2023-01-04T21:55:34.619Z,12.71
2023-01-04T21:58:11.318Z,12.71
2023-01-04T22:00:46.036Z,12.81
2023-01-04T22:03:19.419Z,12.63
2023-01-04T22:05:52.562Z,12.52
2023-01-04T22:08:25.228Z,12.58
2023-01-04T22:10:58.330Z,12.65
2023-01-04T22:13:35.629Z,12.68
2023-01-04T22:16:10.943Z,12.66
2023-01-04T22:18:47.436Z,12.58
2023-01-04T22:21:23.950Z,12.57
2023-01-04T22:23:57.115Z,12.60
2023-01-04T22:26:30.249Z,12.62
2023-01-04T22:29:06.871Z,12.62
2023-01-04T22:31:39.806Z,12.69
2023-01-04T22:34:14.241Z,12.58
2023-01-04T22:36:47.295Z,12.54
2023-01-04T22:39:21.431Z,12.71
2023-01-04T22:41:54.375Z,12.78
2023-01-04T22:44:28.447Z,12.48
2023-01-04T22:47:07.507Z,12.68
2023-01-04T22:49:40.486Z,12.53
2023-01-04T22:52:13.311Z,12.58
2023-01-04T22:54:49.390Z,12.66
2023-01-04T22:57:24.669Z,12.78
2023-01-04T22:59:59.070Z,12.60
2023-01-04T23:02:32.506Z,12.73
2023-01-04T23:05:06.324Z,12.62
2023-01-04T23:07:39.205Z,12.55
2023-01-04T23:10:12.245Z,12.52
2023-01-04T23:12:48.260Z,12.56
2023-01-04T23:15:22.470Z,12.69
2023-01-04T23:17:55.500Z,12.61
2023-01-04T23:20:28.995Z,12.65
2023-01-04T23:23:01.857Z,12.66
2023-01-04T23:25:38.735Z,12.55
2023-01-04T23:28:11.785Z,12.41
2023-01-04T23:30:48.951Z,12.57
2023-01-04T23:33:24.055Z,12.52
2023-01-04T23:36:00.093Z,12.49
2023-01-04T23:38:33.001Z,12.51
2023-01-04T23:41:06.041Z,12.54
2023-01-04T23:43:39.821Z,12.45
2023-01-04T23:46:16.127Z,12.56
2023-01-04T23:48:49.066Z,12.38
2023-01-04T23:51:21.759Z,12.41
2023-01-04T23:53:54.583Z,12.42
2023-01-04T23:56:27.757Z,12.42
2023-01-04T23:59:01.041Z,12.50
