createdAt,value
2022-11-30T00:01:17.468Z,100806.50
2022-11-30T00:06:16.888Z,100810.38
2022-11-30T00:11:16.373Z,100807.97
2022-11-30T00:16:13.060Z,100803.81
2022-11-30T00:21:13.349Z,100797.66
2022-11-30T00:26:12.711Z,100802.25
2022-11-30T00:31:12.296Z,100797.16
2022-11-30T00:36:13.000Z,100804.22
2022-11-30T00:41:09.822Z,100798.09
2022-11-30T00:46:09.176Z,100808.66
2022-11-30T00:51:06.937Z,100812.22
2022-11-30T00:56:03.818Z,100804.41
2022-11-30T01:01:00.776Z,100804.47
2022-11-30T01:06:04.520Z,100803.72
2022-11-30T01:11:07.300Z,100794.06
2022-11-30T01:16:13.302Z,100791.50
2022-11-30T01:21:13.626Z,100798.59
2022-11-30T01:26:10.468Z,100803.88
2022-11-30T01:31:10.699Z,100801.41
2022-11-30T01:36:13.800Z,100805.81
2022-11-30T01:41:12.646Z,100808.69
2022-11-30T01:46:38.401Z,100814.16
2022-11-30T01:52:04.572Z,100811.06
2022-11-30T01:57:09.310Z,100814.81
2022-11-30T02:02:06.112Z,100824.78
2022-11-30T02:07:05.706Z,100823.06
2022-11-30T02:12:05.345Z,100830.38
2022-11-30T02:17:33.058Z,100819.81
2022-11-30T02:22:41.248Z,100812.06
2022-11-30T02:28:21.750Z,100812.91
2022-11-30T02:33:24.237Z,100818.19
2022-11-30T02:38:26.737Z,100807.81
2022-11-30T02:43:26.148Z,100807.88
2022-11-30T02:48:31.222Z,100818.00
2022-11-30T02:53:28.212Z,100807.59
2022-11-30T02:58:24.693Z,100815.50
2022-11-30T03:03:21.998Z,100820.88
2022-11-30T03:08:18.433Z,100827.19
2022-11-30T03:13:14.920Z,100825.47
2022-11-30T03:18:11.371Z,100826.56
2022-11-30T03:23:07.805Z,100830.91
2022-11-30T03:28:04.481Z,100836.41
2022-11-30T03:33:01.125Z,100835.78
2022-11-30T03:37:57.628Z,100839.41
2022-11-30T03:42:53.980Z,100837.91
2022-11-30T03:47:50.375Z,100831.94
2022-11-30T03:52:46.735Z,100839.84
2022-11-30T03:57:43.192Z,100843.25
2022-11-30T04:02:44.503Z,100837.22
2022-11-30T04:07:41.437Z,100846.84
2022-11-30T04:12:37.895Z,100852.13
2022-11-30T04:17:34.273Z,100854.06
2022-11-30T04:22:30.668Z,100850.47
2022-11-30T04:27:29.046Z,100853.13
2022-11-30T04:32:25.433Z,100858.41
2022-11-30T04:37:21.789Z,100858.25
2022-11-30T04:42:18.185Z,100860.13
2022-11-30T04:47:14.567Z,100862.75
2022-11-30T04:52:11.012Z,100862.59
2022-11-30T04:57:07.431Z,100861.66
2022-11-30T05:02:03.849Z,100871.22
2022-11-30T05:07:00.330Z,100862.53
2022-11-30T05:11:56.797Z,100867.56
2022-11-30T05:16:53.184Z,100870.13
2022-11-30T05:21:50.081Z,100876.72
2022-11-30T05:26:46.435Z,100878.44
2022-11-30T05:31:42.826Z,100891.34
2022-11-30T05:36:39.248Z,100886.22
2022-11-30T05:41:37.288Z,100897.47
2022-11-30T05:46:38.269Z,100898.31
2022-11-30T05:51:37.101Z,100898.41
2022-11-30T05:56:33.628Z,100910.91
2022-11-30T06:01:30.151Z,100908.88
2022-11-30T06:06:26.532Z,100905.78
2022-11-30T06:11:22.920Z,100912.75
2022-11-30T06:16:19.348Z,100915.25
2022-11-30T06:21:18.423Z,100922.31
2022-11-30T06:26:19.590Z,100918.19
2022-11-30T06:31:16.683Z,100919.06
2022-11-30T06:36:13.188Z,100934.34
2022-11-30T06:41:10.648Z,100930.16
2022-11-30T06:46:07.674Z,100937.38
2022-11-30T06:51:08.968Z,100940.06
2022-11-30T06:56:10.721Z,100948.00
2022-11-30T07:01:10.340Z,100954.19
2022-11-30T07:06:14.517Z,100961.66
2022-11-30T07:11:12.187Z,100964.47
2022-11-30T07:16:11.149Z,100955.59
2022-11-30T07:21:08.373Z,100959.19
2022-11-30T07:26:07.000Z,100960.81
2022-11-30T07:31:19.168Z,100970.13
2022-11-30T07:36:17.441Z,100968.50
2022-11-30T07:41:14.304Z,100967.13
2022-11-30T07:46:14.065Z,100976.75
2022-11-30T07:51:14.844Z,100969.53
2022-11-30T07:56:14.293Z,100979.50
2022-11-30T08:01:16.333Z,100982.19
2022-11-30T08:06:19.800Z,100982.84
2022-11-30T08:11:19.893Z,100994.03
2022-11-30T08:16:19.361Z,100988.91
2022-11-30T08:21:18.504Z,100993.72
2022-11-30T08:26:21.174Z,100998.84
2022-11-30T08:31:23.215Z,101009.72
2022-11-30T08:36:22.461Z,101004.66
2022-11-30T08:41:21.737Z,101004.75
2022-11-30T08:52:08.370Z,101013.66
2022-11-30T08:56:53.265Z,101018.72
2022-11-30T09:01:49.623Z,101025.50
2022-11-30T09:06:45.991Z,101014.78
2022-11-30T09:11:42.371Z,101015.78
2022-11-30T09:16:38.843Z,101023.94
2022-11-30T09:21:35.388Z,101024.66
2022-11-30T09:26:32.032Z,101027.31
2022-11-30T09:31:28.416Z,101030.72
2022-11-30T09:36:27.286Z,101035.53
2022-11-30T09:41:43.975Z,101024.09
2022-11-30T09:46:46.111Z,101027.72
2022-11-30T09:51:48.122Z,101021.47
2022-11-30T09:56:45.154Z,101032.28
2022-11-30T10:01:46.123Z,101029.41
2022-11-30T10:06:56.158Z,101020.84
2022-11-30T10:12:09.003Z,101028.25
2022-11-30T10:17:17.285Z,101030.09
2022-11-30T10:22:21.053Z,101027.13
2022-11-30T10:27:31.808Z,101022.16
2022-11-30T10:32:40.175Z,101008.31
2022-11-30T10:37:39.457Z,101016.47
2022-11-30T10:42:47.938Z,101018.69
2022-11-30T10:48:02.077Z,101014.38
2022-11-30T10:53:00.613Z,101015.22
2022-11-30T10:58:48.302Z,101013.41
2022-11-30T11:03:44.634Z,101007.38
2022-11-30T11:08:43.967Z,101008.53
2022-11-30T11:13:42.945Z,101010.31
2022-11-30T11:18:53.814Z,101013.59
2022-11-30T11:23:55.645Z,101009.78
2022-11-30T11:28:54.340Z,101009.28
2022-11-30T11:33:52.515Z,101014.31
2022-11-30T11:38:48.845Z,101005.16
2022-11-30T11:44:22.552Z,101016.19
2022-11-30T11:49:23.264Z,101011.13
2022-11-30T11:54:28.589Z,101001.88
2022-11-30T11:59:40.586Z,101002.09
2022-11-30T12:04:50.293Z,100992.25
2022-11-30T12:10:12.793Z,101001.19
2022-11-30T12:15:18.763Z,101003.75
2022-11-30T12:20:38.754Z,101006.13
2022-11-30T12:25:41.533Z,101008.38
2022-11-30T12:30:59.393Z,101021.31
2022-11-30T12:36:09.325Z,101025.50
2022-11-30T12:41:22.768Z,101018.81
2022-11-30T12:46:37.838Z,101016.47
2022-11-30T12:51:43.825Z,101015.19
2022-11-30T12:56:46.793Z,101017.19
2022-11-30T13:02:14.436Z,101023.22
2022-11-30T13:07:50.012Z,101021.69
2022-11-30T13:12:50.558Z,101030.88
2022-11-30T13:17:49.637Z,101031.31
2022-11-30T13:23:16.042Z,101034.91
2022-11-30T13:28:16.487Z,101041.16
2022-11-30T13:33:45.131Z,101050.22
2022-11-30T13:38:41.659Z,101052.72
2022-11-30T13:43:47.943Z,101051.44
2022-11-30T13:48:45.773Z,101048.09
2022-11-30T13:53:42.330Z,101051.50
2022-11-30T13:59:17.365Z,101046.28
2022-11-30T14:04:19.768Z,101054.03
2022-11-30T14:09:37.686Z,101062.75
2022-11-30T14:14:46.206Z,101054.63
2022-11-30T14:19:50.304Z,101065.91
2022-11-30T14:24:48.634Z,101061.53
2022-11-30T14:29:53.152Z,101062.19
2022-11-30T14:35:01.606Z,101060.19
2022-11-30T14:40:02.729Z,101063.03
2022-11-30T14:44:59.653Z,101069.16
2022-11-30T14:49:57.630Z,101075.78
2022-11-30T14:55:04.327Z,101071.28
2022-11-30T15:00:00.747Z,101079.28
2022-11-30T15:04:58.550Z,101082.13
2022-11-30T15:10:03.512Z,101078.63
2022-11-30T15:15:12.217Z,101085.53
2022-11-30T15:20:18.510Z,101085.88
2022-11-30T15:25:15.376Z,101083.13
2022-11-30T15:30:16.921Z,101085.78
2022-11-30T15:35:20.253Z,101093.78
2022-11-30T15:40:42.472Z,101096.50
2022-11-30T15:45:53.788Z,101099.22
2022-11-30T15:50:50.391Z,101107.84
2022-11-30T15:55:49.390Z,101113.19
2022-11-30T16:01:03.340Z,101114.25
2022-11-30T16:06:04.844Z,101113.72
2022-11-30T16:11:06.304Z,101119.25
2022-11-30T16:16:11.962Z,101120.13
2022-11-30T16:21:12.624Z,101125.13
2022-11-30T16:26:28.889Z,101122.69
2022-11-30T16:31:29.316Z,101124.72
2022-11-30T16:36:25.782Z,101130.72
2022-11-30T16:41:26.360Z,101131.66
2022-11-30T16:46:28.306Z,101131.47
2022-11-30T16:51:27.621Z,101134.16
2022-11-30T16:56:24.754Z,101142.84
2022-11-30T17:01:30.301Z,101141.78
2022-11-30T17:06:31.105Z,101155.91
2022-11-30T17:11:37.004Z,101162.06
2022-11-30T17:16:33.438Z,101165.66
2022-11-30T17:21:33.614Z,101167.44
2022-11-30T17:26:30.611Z,101164.75
2022-11-30T17:31:27.145Z,101171.59
2022-11-30T17:36:23.614Z,101177.72
2022-11-30T17:41:22.091Z,101178.38
2022-11-30T17:46:20.836Z,101183.88
2022-11-30T17:51:17.424Z,101186.28
2022-11-30T17:56:16.799Z,101189.25
2022-11-30T18:01:17.018Z,101191.09
2022-11-30T18:06:14.679Z,101192.69
2022-11-30T18:11:17.150Z,101203.91
2022-11-30T18:16:18.890Z,101204.69
2022-11-30T18:21:18.065Z,101207.53
2022-11-30T18:26:17.523Z,101216.16
2022-11-30T18:31:14.003Z,101214.56
2022-11-30T18:36:10.549Z,101221.56
2022-11-30T18:41:07.735Z,101226.06
2022-11-30T18:46:06.443Z,101227.66
2022-11-30T18:51:13.101Z,101234.63
2022-11-30T18:56:13.067Z,101238.53
2022-11-30T19:01:15.291Z,101247.16
2022-11-30T19:06:11.801Z,101237.56
2022-11-30T19:11:09.319Z,101240.41
2022-11-30T19:16:09.236Z,101243.16
2022-11-30T19:21:14.649Z,101245.56
2022-11-30T19:26:11.676Z,101249.25
2022-11-30T19:31:12.195Z,101245.44
2022-11-30T19:36:12.507Z,101249.13
2022-11-30T19:41:10.780Z,101253.41
2022-11-30T19:46:09.891Z,101257.81
2022-11-30T19:51:13.271Z,101258.06
2022-11-30T19:56:17.802Z,101261.50
2022-11-30T20:01:25.815Z,101260.56
2022-11-30T20:06:27.854Z,101264.81
2022-11-30T20:11:24.708Z,101268.56
2022-11-30T20:16:22.564Z,101273.56
2022-11-30T20:21:27.266Z,101284.31
2022-11-30T20:26:32.722Z,101277.13
2022-11-30T20:31:31.398Z,101280.50
2022-11-30T20:36:27.830Z,101273.94
2022-11-30T20:41:25.072Z,101278.34
2022-11-30T20:46:23.128Z,101290.72
2022-11-30T20:51:30.701Z,101282.72
2022-11-30T20:56:28.081Z,101284.56
2022-11-30T21:01:24.606Z,101291.31
2022-11-30T21:06:21.383Z,101283.72
2022-11-30T21:11:20.197Z,101291.34
2022-11-30T21:16:21.145Z,101284.63
2022-11-30T21:21:24.466Z,101289.84
2022-11-30T21:26:23.903Z,101296.03
2022-11-30T21:31:21.695Z,101297.75
2022-11-30T21:36:18.190Z,101296.06
2022-11-30T21:41:14.982Z,101293.66
2022-11-30T21:46:19.557Z,101288.13
2022-11-30T21:51:18.922Z,101293.25
2022-11-30T21:56:18.881Z,101298.41
2022-11-30T22:01:29.030Z,101294.41
2022-11-30T22:06:27.736Z,101294.53
2022-11-30T22:11:24.137Z,101300.13
2022-11-30T22:16:23.129Z,101295.84
2022-11-30T22:21:21.752Z,101291.78
2022-11-30T22:26:23.810Z,101298.91
2022-11-30T22:31:22.708Z,101298.63
2022-11-30T22:36:21.758Z,101291.78
2022-11-30T22:41:18.616Z,101296.94
2022-11-30T22:46:20.977Z,101301.31
2022-11-30T22:51:20.870Z,101296.81
2022-11-30T22:56:20.737Z,101301.03
2022-11-30T23:01:20.036Z,101294.06
2022-11-30T23:06:18.344Z,101299.16
2022-11-30T23:11:17.136Z,101292.97
2022-11-30T23:16:14.298Z,101302.81
2022-11-30T23:21:22.535Z,101309.25
2022-11-30T23:26:24.755Z,101299.69
2022-11-30T23:31:34.297Z,101302.13
2022-11-30T23:36:33.569Z,101313.84
2022-11-30T23:41:30.506Z,101304.34
2022-11-30T23:46:26.966Z,101308.00
2022-11-30T23:51:23.785Z,101313.34
2022-11-30T23:56:22.597Z,101306.31
