createdAt,value
2019-03-24T00:03:32.350Z,44.2
2019-03-24T00:08:29.843Z,44.2
2019-03-24T00:13:27.413Z,44.2
2019-03-24T00:18:24.745Z,44.3
2019-03-24T00:23:22.204Z,44.2
2019-03-24T00:28:19.442Z,44.2
2019-03-24T00:33:16.937Z,44.4
2019-03-24T00:38:14.631Z,44.3
2019-03-24T00:43:12.206Z,44.2
2019-03-24T00:48:09.989Z,44.4
2019-03-24T00:53:07.631Z,44.2
2019-03-24T00:58:05.154Z,44.4
2019-03-24T01:03:02.600Z,44.5
2019-03-24T01:07:59.516Z,44.4
2019-03-24T01:12:56.965Z,44.3
2019-03-24T01:17:54.394Z,44.4
2019-03-24T01:22:51.880Z,44.4
2019-03-24T01:27:49.154Z,44.7
2019-03-24T01:32:47.303Z,44.5
2019-03-24T01:37:44.761Z,44.6
2019-03-24T01:42:42.336Z,44.6
2019-03-24T01:47:39.962Z,44.8
2019-03-24T01:52:37.524Z,45
2019-03-24T01:57:35.195Z,45
2019-03-24T02:02:32.583Z,45.3
2019-03-24T02:07:30.066Z,44.9
2019-03-24T02:12:27.567Z,44.8
2019-03-24T02:17:25.176Z,45.2
2019-03-24T02:22:23.090Z,45.2
2019-03-24T02:27:20.703Z,45.5
2019-03-24T02:32:18.464Z,45.7
2019-03-24T02:37:16.143Z,45.5
2019-03-24T02:42:13.853Z,45.3
2019-03-24T02:47:11.349Z,45.1
2019-03-24T02:52:08.789Z,45
2019-03-24T02:57:06.044Z,45.5
2019-03-24T03:02:03.468Z,45.5
2019-03-24T03:07:00.889Z,46
2019-03-24T03:11:58.412Z,46.1
2019-03-24T03:16:56.011Z,46.2
2019-03-24T03:21:53.330Z,46.6
2019-03-24T03:26:50.726Z,47.2
2019-03-24T03:31:47.995Z,47.1
2019-03-24T03:36:45.421Z,47.9
2019-03-24T03:41:43.157Z,48
2019-03-24T03:46:51.761Z,47.7
2019-03-24T03:51:38.306Z,47.6
2019-03-24T03:56:36.025Z,47.6
2019-03-24T04:01:33.346Z,48.5
2019-03-24T04:06:30.392Z,48.9
2019-03-24T04:11:28.207Z,48.6
2019-03-24T04:16:25.265Z,48.3
2019-03-24T04:21:22.620Z,48.6
2019-03-24T04:26:20.078Z,48.3
2019-03-24T04:31:17.710Z,49.2
2019-03-24T04:36:15.172Z,49.2
2019-03-24T04:41:13.238Z,48.9
2019-03-24T04:46:10.622Z,48.5
2019-03-24T04:51:08.192Z,48.5
2019-03-24T04:56:05.883Z,48.9
2019-03-24T05:01:03.485Z,48.6
2019-03-24T05:06:01.280Z,48.7
2019-03-24T05:10:58.779Z,48.6
2019-03-24T05:15:56.510Z,48.9
2019-03-24T05:20:53.608Z,49.6
2019-03-24T05:25:50.601Z,49.9
2019-03-24T05:30:47.956Z,50
2019-03-24T05:35:45.301Z,49.6
2019-03-24T05:40:42.758Z,49.7
2019-03-24T05:45:40.204Z,50
2019-03-24T05:50:37.745Z,50
2019-03-24T05:55:35.139Z,50
2019-03-24T06:00:32.612Z,49.8
2019-03-24T06:05:30.005Z,49.4
2019-03-24T06:10:27.427Z,49.6
2019-03-24T06:15:24.632Z,49.5
2019-03-24T06:20:22.246Z,49.6
2019-03-24T06:25:19.687Z,49.2
2019-03-24T06:30:16.952Z,49.2
2019-03-24T06:35:14.398Z,48.8
2019-03-24T06:40:11.886Z,48.9
2019-03-24T06:45:10.052Z,48.6
2019-03-24T06:50:07.422Z,48.2
2019-03-24T06:55:04.744Z,48.3
2019-03-24T07:00:02.313Z,48
2019-03-24T07:04:59.989Z,47.9
2019-03-24T07:09:57.425Z,47.9
2019-03-24T07:14:54.940Z,47.5
2019-03-24T07:19:52.581Z,47.5
2019-03-24T07:24:50.268Z,47.5
2019-03-24T07:29:47.840Z,47.4
2019-03-24T07:34:45.458Z,47
2019-03-24T07:39:43.546Z,46.8
2019-03-24T07:44:41.172Z,46.7
2019-03-24T07:49:38.731Z,46.7
2019-03-24T07:54:36.369Z,46.3
2019-03-24T07:59:34.638Z,46.1
2019-03-24T08:04:32.180Z,45.9
2019-03-24T08:09:29.709Z,45.8
2019-03-24T08:14:27.469Z,45.6
2019-03-24T08:19:25.578Z,45.3
2019-03-24T08:24:23.378Z,44.8
2019-03-24T08:29:21.505Z,44.8
2019-03-24T08:34:18.763Z,44.4
2019-03-24T08:39:16.362Z,43.9
2019-03-24T08:44:14.464Z,43.7
2019-03-24T08:49:11.926Z,43.4
2019-03-24T08:54:09.682Z,43.2
2019-03-24T08:59:07.432Z,42.9
2019-03-24T09:04:05.184Z,42.4
2019-03-24T09:09:03.441Z,41.7
2019-03-24T09:14:00.989Z,41.4
2019-03-24T09:18:58.845Z,40.9
2019-03-24T09:23:56.499Z,40.1
2019-03-24T09:28:54.089Z,39.4
2019-03-24T09:33:51.638Z,39.5
2019-03-24T09:38:49.312Z,39.2
2019-03-24T09:43:46.925Z,38.5
2019-03-24T09:48:44.644Z,37.8
2019-03-24T09:53:42.588Z,37.1
2019-03-24T09:58:40.433Z,37.3
2019-03-24T10:03:38.111Z,36.1
2019-03-24T10:08:35.283Z,36.5
2019-03-24T10:13:33.240Z,35.9
2019-03-24T10:18:31.198Z,34.3
2019-03-24T10:23:29.129Z,34.6
2019-03-24T10:28:27.400Z,33.7
2019-03-24T10:33:24.997Z,33.5
2019-03-24T10:38:22.893Z,33
2019-03-24T10:43:20.563Z,32.9
2019-03-24T10:48:18.006Z,32.6
2019-03-24T10:53:15.837Z,32.3
2019-03-24T10:58:13.644Z,32.2
2019-03-24T11:03:11.396Z,31.6
2019-03-24T11:08:09.085Z,31.8
2019-03-24T11:13:06.850Z,31
2019-03-24T11:18:04.484Z,30.7
2019-03-24T11:23:02.235Z,30.4
2019-03-24T11:27:59.775Z,30.2
2019-03-24T11:32:57.797Z,29.9
2019-03-24T11:37:55.421Z,29.3
2019-03-24T11:42:53.168Z,28.8
2019-03-24T11:47:50.932Z,28.3
2019-03-24T11:52:48.281Z,28.2
2019-03-24T11:57:46.231Z,27.9
2019-03-24T12:02:43.755Z,27.7
2019-03-24T12:07:41.348Z,27.2
2019-03-24T12:12:38.956Z,26.8
2019-03-24T12:17:36.725Z,27
2019-03-24T12:22:34.508Z,26.5
2019-03-24T12:27:32.425Z,25.9
2019-03-24T12:32:30.164Z,26
2019-03-24T12:37:27.836Z,26.3
2019-03-24T12:42:25.488Z,25.9
2019-03-24T12:47:23.229Z,25.5
2019-03-24T12:52:20.918Z,25.7
2019-03-24T12:57:18.590Z,25.5
2019-03-24T13:02:16.551Z,25.1
2019-03-24T13:07:14.319Z,25.2
2019-03-24T13:12:12.036Z,24.9
2019-03-24T13:17:09.648Z,25.3
2019-03-24T13:22:07.024Z,25.1
2019-03-24T13:27:04.875Z,25
2019-03-24T13:32:02.764Z,24.7
2019-03-24T13:37:00.431Z,25
2019-03-24T13:41:58.121Z,25
2019-03-24T13:46:55.860Z,25.4
2019-03-24T13:51:53.467Z,25.3
2019-03-24T13:56:51.157Z,25.6
2019-03-24T14:01:48.939Z,25.6
2019-03-24T14:06:46.517Z,25.7
2019-03-24T14:11:44.216Z,25.5
2019-03-24T14:16:41.957Z,25.7
2019-03-24T14:21:39.374Z,25.8
2019-03-24T14:26:36.993Z,25.6
2019-03-24T14:31:34.516Z,26.3
2019-03-24T14:36:32.316Z,25.8
2019-03-24T14:41:29.983Z,25.8
2019-03-24T14:46:27.579Z,26.2
2019-03-24T14:51:25.229Z,25.8
2019-03-24T14:56:22.869Z,26.3
2019-03-24T15:01:20.423Z,26.2
2019-03-24T15:06:18.288Z,26.5
2019-03-24T15:11:15.924Z,26.1
2019-03-24T15:16:13.434Z,26.5
2019-03-24T15:21:11.700Z,26.3
2019-03-24T15:26:09.568Z,26.5
2019-03-24T15:31:07.032Z,26.4
2019-03-24T15:36:04.631Z,26.8
2019-03-24T15:41:02.477Z,26.7
2019-03-24T15:46:00.105Z,26.6
2019-03-24T15:50:57.710Z,27
2019-03-24T15:55:55.321Z,26.7
2019-03-24T16:00:53.414Z,26.3
2019-03-24T16:05:50.742Z,26.6
2019-03-24T16:10:48.367Z,26.1
2019-03-24T16:15:45.938Z,26.1
2019-03-24T16:20:43.277Z,26.1
2019-03-24T16:25:41.562Z,26.2
2019-03-24T16:30:39.202Z,26.2
2019-03-24T16:35:36.691Z,25.7
2019-03-24T16:40:34.413Z,25.1
2019-03-24T16:45:31.808Z,24.2
2019-03-24T16:50:29.308Z,24.8
2019-03-24T16:55:27.520Z,24.6
2019-03-24T17:00:25.496Z,25.5
2019-03-24T17:05:22.709Z,25.3
2019-03-24T17:10:20.939Z,25.3
2019-03-24T17:15:18.509Z,25.1
2019-03-24T17:20:16.371Z,25.1
2019-03-24T17:25:14.131Z,25.3
2019-03-24T17:30:11.887Z,25.3
2019-03-24T17:35:09.213Z,25.5
2019-03-24T17:40:07.082Z,25.9
2019-03-24T17:45:04.045Z,25.9
2019-03-24T17:50:02.178Z,26.1
2019-03-24T17:55:00.282Z,25.8
2019-03-24T17:59:57.896Z,25.9
2019-03-24T18:04:55.555Z,25.8
2019-03-24T18:09:53.637Z,26.1
2019-03-24T18:14:51.231Z,26.5
2019-03-24T18:19:49.117Z,26.5
2019-03-24T18:24:47.223Z,26.8
2019-03-24T18:29:44.926Z,26.7
2019-03-24T18:34:42.499Z,26.6
2019-03-24T18:39:39.862Z,26.7
2019-03-24T18:44:37.566Z,27.1
2019-03-24T18:49:35.446Z,27.5
2019-03-24T18:54:32.950Z,27.6
2019-03-24T18:59:31.173Z,27.6
2019-03-24T19:04:28.612Z,27.6
2019-03-24T19:09:26.578Z,27.7
2019-03-24T19:14:24.019Z,27.9
2019-03-24T19:19:21.833Z,28.1
2019-03-24T19:24:19.541Z,28.2
2019-03-24T19:34:15.183Z,28.4
2019-03-24T19:39:13.243Z,28.5
2019-03-24T19:44:10.857Z,28.7
2019-03-24T19:49:08.754Z,28.8
2019-03-24T19:54:06.825Z,29.3
2019-03-24T19:59:07.306Z,29.6
2019-03-24T20:04:04.051Z,29.7
2019-03-24T20:09:02.234Z,29.4
2019-03-24T20:14:00.823Z,29.5
2019-03-24T20:18:58.218Z,29.4
2019-03-24T20:23:55.321Z,30.1
2019-03-24T20:28:52.694Z,29.9
2019-03-24T20:33:50.822Z,30.4
2019-03-24T20:38:48.220Z,30.6
2019-03-24T20:43:45.959Z,30.8
2019-03-24T20:48:43.630Z,30.7
2019-03-24T20:53:41.709Z,30.7
2019-03-24T20:58:39.290Z,30.7
2019-03-24T21:03:36.695Z,31.1
2019-03-24T21:08:34.249Z,31.4
2019-03-24T21:13:31.702Z,31.6
2019-03-24T21:18:29.817Z,31.7
2019-03-24T21:23:29.645Z,32.4
2019-03-24T21:28:24.826Z,32.6
2019-03-24T21:33:22.891Z,33.2
2019-03-24T21:38:20.378Z,33
2019-03-24T21:43:18.421Z,32.8
2019-03-24T21:48:16.104Z,32.9
2019-03-24T21:53:13.763Z,32.9
2019-03-24T21:58:11.927Z,33
2019-03-24T22:03:09.379Z,33
2019-03-24T22:08:08.693Z,33.4
2019-03-24T22:13:07.616Z,33.8
2019-03-24T22:18:06.713Z,33.7
2019-03-24T22:23:05.395Z,33.9
2019-03-24T22:28:03.405Z,34.2
2019-03-24T22:33:02.655Z,34.2
2019-03-24T22:38:01.638Z,34.4
2019-03-24T22:43:01.741Z,34.2
2019-03-24T22:48:01.598Z,34.1
2019-03-24T22:53:00.359Z,34.2
2019-03-24T22:57:59.123Z,34.5
2019-03-24T23:02:56.348Z,34.6
2019-03-24T23:07:53.415Z,35
2019-03-24T23:12:50.815Z,35.5
2019-03-24T23:17:48.246Z,35.4
2019-03-24T23:22:45.803Z,35.3
2019-03-24T23:27:43.750Z,35.2
2019-03-24T23:32:41.558Z,35.9
2019-03-24T23:37:39.202Z,35.9
2019-03-24T23:42:36.775Z,35.7
2019-03-24T23:47:34.432Z,36.1
2019-03-24T23:52:32.413Z,35.9
2019-03-24T23:57:30.067Z,36.6
