createdAt,value
2023-04-07T00:01:09.640Z,100.00
2023-04-07T00:03:39.163Z,100.00
2023-04-07T00:06:07.504Z,100.00
2023-04-07T00:08:35.292Z,100.00
2023-04-07T00:11:03.089Z,100.00
2023-04-07T00:13:31.401Z,100.00
2023-04-07T00:15:59.140Z,100.00
2023-04-07T00:18:27.382Z,100.00
2023-04-07T00:20:55.021Z,100.00
2023-04-07T00:23:22.776Z,100.00
2023-04-07T00:25:50.816Z,100.00
2023-04-07T00:28:18.647Z,100.00
2023-04-07T00:30:46.409Z,100.00
2023-04-07T00:33:14.197Z,100.00
2023-04-07T00:35:42.029Z,100.00
2023-04-07T00:38:09.792Z,100.00
2023-04-07T00:40:37.605Z,100.00
2023-04-07T00:43:05.560Z,100.00
2023-04-07T00:45:33.411Z,100.00
2023-04-07T00:48:01.200Z,100.00
2023-04-07T00:50:29.045Z,100.00
2023-04-07T00:52:57.162Z,100.00
2023-04-07T00:55:25.145Z,100.00
2023-04-07T00:57:52.892Z,100.00
2023-04-07T01:00:20.600Z,100.00
2023-04-07T01:02:57.892Z,100.00
2023-04-07T01:05:42.501Z,100.00
2023-04-07T01:08:20.906Z,100.00
2023-04-07T01:11:08.874Z,100.00
2023-04-07T01:13:42.136Z,100.00
2023-04-07T01:16:23.129Z,100.00
2023-04-07T01:18:54.257Z,100.00
2023-04-07T01:21:27.766Z,100.00
2023-04-07T01:24:14.501Z,100.00
2023-04-07T01:26:42.831Z,100.00
2023-04-07T01:29:25.870Z,100.00
2023-04-07T01:31:56.792Z,100.00
2023-04-07T01:34:27.171Z,100.00
2023-04-07T01:36:57.973Z,100.00
2023-04-07T01:39:27.851Z,100.00
2023-04-07T01:41:57.651Z,100.00
2023-04-07T01:44:27.623Z,100.00
2023-04-07T01:46:56.661Z,100.00
2023-04-07T01:49:27.225Z,100.00
2023-04-07T01:51:55.855Z,100.00
2023-04-07T01:54:24.132Z,100.00
2023-04-07T01:56:51.765Z,100.00
2023-04-07T01:59:19.791Z,100.00
2023-04-07T02:01:48.566Z,100.00
2023-04-07T02:04:30.236Z,100.00
2023-04-07T02:07:11.435Z,100.00
2023-04-07T02:09:42.496Z,100.00
2023-04-07T02:12:14.185Z,100.00
2023-04-07T02:14:42.944Z,100.00
2023-04-07T02:17:12.173Z,100.00
2023-04-07T02:19:41.802Z,100.00
2023-04-07T02:22:10.542Z,100.00
2023-04-07T02:24:42.834Z,100.00
2023-04-07T02:27:10.629Z,100.00
2023-04-07T02:29:38.331Z,100.00
2023-04-07T02:32:06.581Z,100.00
2023-04-07T02:34:34.469Z,100.00
2023-04-07T02:37:02.297Z,100.00
2023-04-07T02:39:30.159Z,100.00
2023-04-07T02:41:58.340Z,100.00
2023-04-07T02:44:26.340Z,100.00
2023-04-07T02:46:54.108Z,100.00
2023-04-07T02:49:22.021Z,100.00
2023-04-07T02:51:49.914Z,100.00
2023-04-07T02:54:17.696Z,100.00
2023-04-07T02:56:45.493Z,100.00
2023-04-07T02:59:13.182Z,100.00
2023-04-07T03:01:41.197Z,100.00
2023-04-07T03:04:09.258Z,100.00
2023-04-07T03:06:37.029Z,100.00
2023-04-07T03:09:04.803Z,100.00
2023-04-07T03:11:32.520Z,100.00
2023-04-07T03:14:00.328Z,100.00
2023-04-07T03:16:28.191Z,100.00
2023-04-07T03:18:55.997Z,100.00
2023-04-07T03:21:23.958Z,100.00
2023-04-07T03:23:51.876Z,100.00
2023-04-07T03:26:19.756Z,100.00
2023-04-07T03:28:47.542Z,100.00
2023-04-07T03:31:15.608Z,100.00
2023-04-07T03:33:43.335Z,100.00
2023-04-07T03:36:11.678Z,100.00
2023-04-07T03:38:39.591Z,100.00
2023-04-07T03:41:07.410Z,100.00
2023-04-07T03:43:35.073Z,100.00
2023-04-07T03:46:02.788Z,100.00
2023-04-07T03:48:30.605Z,100.00
2023-04-07T03:50:58.326Z,100.00
2023-04-07T03:53:26.118Z,100.00
2023-04-07T03:55:54.414Z,100.00
2023-04-07T03:58:22.101Z,100.00
2023-04-07T04:00:49.917Z,100.00
2023-04-07T04:03:17.785Z,100.00
2023-04-07T04:05:45.761Z,100.00
2023-04-07T04:08:13.523Z,100.00
2023-04-07T04:10:41.322Z,100.00
2023-04-07T04:13:09.050Z,100.00
2023-04-07T04:15:36.778Z,100.00
2023-04-07T04:18:04.591Z,100.00
2023-04-07T04:20:32.361Z,100.00
2023-04-07T04:23:00.123Z,100.00
2023-04-07T04:25:27.906Z,100.00
2023-04-07T04:27:56.113Z,100.00
2023-04-07T04:30:23.921Z,100.00
2023-04-07T04:32:51.968Z,100.00
2023-04-07T04:35:19.736Z,100.00
2023-04-07T04:37:47.456Z,100.00
2023-04-07T04:40:15.573Z,100.00
2023-04-07T04:42:43.313Z,100.00
2023-04-07T04:45:11.658Z,100.00
2023-04-07T04:47:39.507Z,100.00
2023-04-07T04:50:07.979Z,100.00
2023-04-07T04:52:35.873Z,100.00
2023-04-07T04:55:03.808Z,100.00
2023-04-07T04:57:31.742Z,100.00
2023-04-07T04:59:59.431Z,100.00
2023-04-07T05:02:27.820Z,100.00
2023-04-07T05:04:56.211Z,100.00
2023-04-07T05:07:24.383Z,100.00
2023-04-07T05:09:52.112Z,100.00
2023-04-07T05:12:19.787Z,100.00
2023-04-07T05:14:47.660Z,100.00
2023-04-07T05:17:15.827Z,100.00
2023-04-07T05:19:43.517Z,100.00
2023-04-07T05:22:11.556Z,100.00
2023-04-07T05:24:39.348Z,100.00
2023-04-07T05:27:07.157Z,100.00
2023-04-07T05:29:34.902Z,100.00
2023-04-07T05:32:02.725Z,100.00
2023-04-07T05:34:30.581Z,100.00
2023-04-07T05:36:58.488Z,100.00
2023-04-07T05:39:27.840Z,100.00
2023-04-07T05:41:56.765Z,100.00
2023-04-07T05:44:24.582Z,100.00
2023-04-07T05:46:52.431Z,100.00
2023-04-07T05:49:20.788Z,100.00
2023-04-07T05:51:49.217Z,100.00
2023-04-07T05:54:17.166Z,100.00
2023-04-07T05:56:56.620Z,100.00
2023-04-07T05:59:29.624Z,100.00
2023-04-07T06:01:57.494Z,100.00
2023-04-07T06:04:25.560Z,100.00
2023-04-07T06:06:55.357Z,100.00
2023-04-07T06:09:23.367Z,100.00
2023-04-07T06:11:51.190Z,100.00
2023-04-07T06:14:18.968Z,100.00
2023-04-07T06:16:46.721Z,100.00
2023-04-07T06:19:14.531Z,100.00
2023-04-07T06:21:42.337Z,100.00
2023-04-07T06:24:10.118Z,100.00
2023-04-07T06:26:40.101Z,100.00
2023-04-07T06:29:08.082Z,100.00
2023-04-07T06:31:35.817Z,100.00
2023-04-07T06:34:03.522Z,100.00
2023-04-07T06:36:31.536Z,100.00
2023-04-07T06:38:59.692Z,100.00
2023-04-07T06:41:27.422Z,100.00
2023-04-07T06:43:55.551Z,100.00
2023-04-07T06:46:23.535Z,100.00
2023-04-07T06:48:51.411Z,100.00
2023-04-07T06:51:19.139Z,100.00
2023-04-07T06:53:48.835Z,100.00
2023-04-07T06:56:17.367Z,100.00
2023-04-07T06:58:45.644Z,100.00
2023-04-07T07:01:13.476Z,100.00
2023-04-07T07:03:41.572Z,100.00
2023-04-07T07:06:09.588Z,99.90
2023-04-07T07:08:37.282Z,99.85
2023-04-07T07:11:05.360Z,99.83
2023-04-07T07:13:33.202Z,99.89
2023-04-07T07:16:01.357Z,99.95
2023-04-07T07:18:31.780Z,99.85
2023-04-07T07:20:59.882Z,99.81
2023-04-07T07:23:27.643Z,99.77
2023-04-07T07:25:55.573Z,99.41
2023-04-07T07:28:24.047Z,99.07
2023-04-07T07:30:51.766Z,98.51
2023-04-07T07:33:19.595Z,98.34
2023-04-07T07:35:47.978Z,98.20
2023-04-07T07:38:15.848Z,98.17
2023-04-07T07:40:43.719Z,97.34
2023-04-07T07:43:11.689Z,96.93
2023-04-07T07:45:39.486Z,96.90
2023-04-07T07:48:07.717Z,97.01
2023-04-07T07:50:36.281Z,97.23
2023-04-07T07:53:04.332Z,97.90
2023-04-07T07:55:33.283Z,98.04
2023-04-07T07:58:22.523Z,98.15
2023-04-07T08:00:50.608Z,98.62
2023-04-07T08:03:20.136Z,98.46
2023-04-07T08:05:49.356Z,97.89
2023-04-07T08:08:17.198Z,97.44
2023-04-07T08:10:46.810Z,97.80
2023-04-07T08:13:14.642Z,97.84
2023-04-07T08:15:42.647Z,97.80
2023-04-07T08:18:10.508Z,97.74
2023-04-07T08:20:39.971Z,97.03
2023-04-07T08:23:07.696Z,96.52
2023-04-07T08:25:40.109Z,96.38
2023-04-07T08:28:07.986Z,96.26
2023-04-07T08:30:35.898Z,96.12
2023-04-07T08:33:05.995Z,95.86
2023-04-07T08:35:33.881Z,95.15
2023-04-07T08:38:03.004Z,94.83
2023-04-07T08:40:30.978Z,95.44
2023-04-07T08:43:00.507Z,95.42
2023-04-07T08:45:29.143Z,95.76
2023-04-07T08:47:59.605Z,95.51
2023-04-07T08:50:28.265Z,94.47
2023-04-07T08:52:59.298Z,93.90
2023-04-07T08:55:27.585Z,93.84
2023-04-07T08:57:56.275Z,93.66
2023-04-07T09:00:24.498Z,93.55
2023-04-07T09:02:52.749Z,93.51
2023-04-07T09:05:21.533Z,93.43
2023-04-07T09:07:49.253Z,93.30
2023-04-07T09:10:17.840Z,93.09
2023-04-07T09:12:45.828Z,92.58
2023-04-07T09:15:15.095Z,92.64
2023-04-07T09:17:43.592Z,92.89
2023-04-07T09:20:11.659Z,92.63
2023-04-07T09:22:50.802Z,92.11
2023-04-07T09:25:22.937Z,92.36
2023-04-07T09:28:09.321Z,93.12
2023-04-07T09:30:37.017Z,93.51
2023-04-07T09:33:04.755Z,93.29
2023-04-07T09:35:32.595Z,93.30
2023-04-07T09:38:08.530Z,92.51
2023-04-07T09:40:37.634Z,92.62
2023-04-07T09:43:06.508Z,92.18
2023-04-07T09:45:39.538Z,91.98
2023-04-07T09:48:27.919Z,92.10
2023-04-07T09:51:08.455Z,92.68
2023-04-07T09:53:43.606Z,93.29
2023-04-07T09:56:14.182Z,93.75
2023-04-07T09:58:44.694Z,93.53
2023-04-07T10:01:17.112Z,93.25
2023-04-07T10:03:47.322Z,92.63
2023-04-07T10:06:16.659Z,91.54
2023-04-07T10:08:44.667Z,91.17
2023-04-07T10:11:12.660Z,91.18
2023-04-07T10:13:41.649Z,90.53
2023-04-07T10:16:09.541Z,90.47
2023-04-07T10:18:39.431Z,90.91
2023-04-07T10:21:09.378Z,91.64
2023-04-07T10:23:49.300Z,91.71
2023-04-07T10:26:24.587Z,92.13
2023-04-07T10:28:58.379Z,92.20
2023-04-07T10:31:26.589Z,91.99
2023-04-07T10:33:55.052Z,91.60
2023-04-07T10:36:23.240Z,91.13
2023-04-07T10:39:09.620Z,90.62
2023-04-07T10:41:40.571Z,90.51
2023-04-07T10:44:43.337Z,90.46
2023-04-07T10:47:11.083Z,90.58
2023-04-07T10:49:38.928Z,91.01
2023-04-07T10:52:12.505Z,91.09
2023-04-07T10:54:47.050Z,90.68
2023-04-07T11:03:54.602Z,91.02
2023-04-07T11:06:23.408Z,90.50
2023-04-07T11:08:51.672Z,89.91
2023-04-07T11:11:40.851Z,88.97
2023-04-07T11:14:09.472Z,87.73
2023-04-07T11:16:42.528Z,86.82
2023-04-07T11:19:11.353Z,86.24
2023-04-07T11:21:39.421Z,86.11
2023-04-07T11:24:07.456Z,86.76
2023-04-07T11:26:41.029Z,87.06
2023-04-07T11:29:12.546Z,87.91
2023-04-07T11:31:40.495Z,88.71
2023-04-07T11:34:08.996Z,89.30
2023-04-07T11:36:41.821Z,89.30
2023-04-07T11:39:22.544Z,89.89
2023-04-07T11:41:51.505Z,90.57
2023-04-07T11:44:20.118Z,91.94
2023-04-07T11:46:57.995Z,93.12
2023-04-07T11:49:28.620Z,94.62
2023-04-07T11:52:03.351Z,96.39
2023-04-07T11:54:50.604Z,98.19
2023-04-07T11:57:26.113Z,99.43
2023-04-07T12:00:11.697Z,100.00
2023-04-07T12:02:40.319Z,100.00
2023-04-07T12:05:10.696Z,100.00
2023-04-07T12:07:40.774Z,100.00
2023-04-07T12:10:25.712Z,100.00
2023-04-07T12:12:53.606Z,100.00
2023-04-07T12:15:21.724Z,100.00
2023-04-07T12:17:50.806Z,100.00
2023-04-07T12:20:18.931Z,100.00
2023-04-07T12:22:47.301Z,100.00
2023-04-07T12:25:15.034Z,100.00
2023-04-07T12:27:43.963Z,99.94
2023-04-07T12:30:13.545Z,99.24
2023-04-07T12:32:41.927Z,98.94
2023-04-07T12:35:09.824Z,98.35
2023-04-07T12:37:37.609Z,96.48
2023-04-07T12:40:06.337Z,90.62
2023-04-07T12:42:34.193Z,90.16
2023-04-07T12:45:03.258Z,90.08
2023-04-07T12:47:32.168Z,91.19
2023-04-07T12:50:01.165Z,90.54
2023-04-07T12:52:32.708Z,89.61
2023-04-07T12:55:00.534Z,88.80
2023-04-07T12:57:28.788Z,89.41
2023-04-07T12:59:56.928Z,89.17
2023-04-07T13:02:24.843Z,87.85
2023-04-07T13:04:53.457Z,87.00
2023-04-07T13:07:22.117Z,87.06
2023-04-07T13:09:49.902Z,86.82
2023-04-07T13:12:18.680Z,86.34
2023-04-07T13:14:59.035Z,86.28
2023-04-07T13:17:28.986Z,85.16
2023-04-07T13:19:57.635Z,85.66
2023-04-07T13:22:25.473Z,86.38
2023-04-07T13:24:53.243Z,85.87
2023-04-07T13:27:21.493Z,85.06
2023-04-07T13:29:49.444Z,84.68
2023-04-07T13:32:17.507Z,85.80
2023-04-07T13:34:45.494Z,85.49
2023-04-07T13:37:13.646Z,85.99
2023-04-07T13:39:41.390Z,84.83
2023-04-07T13:42:10.895Z,83.28
2023-04-07T13:44:40.533Z,82.48
2023-04-07T13:47:08.769Z,82.60
2023-04-07T13:49:36.989Z,81.62
2023-04-07T13:52:04.913Z,80.73
2023-04-07T13:54:32.785Z,79.20
2023-04-07T13:57:00.493Z,78.59
2023-04-07T13:59:28.222Z,79.23
2023-04-07T14:01:56.576Z,76.85
2023-04-07T14:04:24.651Z,77.39
2023-04-07T14:06:52.564Z,75.66
2023-04-07T14:09:20.944Z,75.89
2023-04-07T14:11:49.024Z,75.85
2023-04-07T14:14:16.920Z,75.28
2023-04-07T14:16:44.748Z,74.45
2023-04-07T14:19:12.662Z,75.72
2023-04-07T14:21:43.006Z,76.63
2023-04-07T14:24:11.292Z,77.18
2023-04-07T14:26:43.347Z,77.66
2023-04-07T14:29:15.087Z,79.26
2023-04-07T14:31:42.912Z,80.18
2023-04-07T14:34:10.775Z,79.72
2023-04-07T14:36:39.140Z,80.36
2023-04-07T14:39:07.435Z,79.79
2023-04-07T14:41:37.511Z,79.36
2023-04-07T14:44:06.318Z,79.38
2023-04-07T14:46:41.532Z,78.19
2023-04-07T14:49:09.907Z,78.41
2023-04-07T14:51:37.804Z,77.88
2023-04-07T14:54:05.808Z,77.41
2023-04-07T14:56:33.796Z,77.33
2023-04-07T14:59:01.761Z,77.07
2023-04-07T15:01:29.752Z,77.32
2023-04-07T15:04:00.954Z,76.67
2023-04-07T15:06:29.106Z,76.75
2023-04-07T15:08:56.866Z,77.40
2023-04-07T15:11:24.613Z,77.24
2023-04-07T15:13:52.343Z,77.72
2023-04-07T15:16:20.290Z,78.01
2023-04-07T15:18:48.658Z,78.32
2023-04-07T15:21:16.750Z,77.47
2023-04-07T15:24:07.469Z,77.93
2023-04-07T15:26:35.263Z,77.35
2023-04-07T15:29:03.033Z,76.52
2023-04-07T15:31:30.867Z,76.20
2023-04-07T15:34:14.129Z,75.94
2023-04-07T15:36:45.952Z,75.98
2023-04-07T15:39:15.511Z,74.41
2023-04-07T15:41:43.673Z,72.85
2023-04-07T15:44:17.721Z,73.04
2023-04-07T15:46:46.015Z,72.73
2023-04-07T15:49:26.424Z,72.58
2023-04-07T15:52:24.922Z,73.46
2023-04-07T15:55:20.222Z,74.01
2023-04-07T15:58:04.240Z,73.99
2023-04-07T16:01:05.777Z,74.88
2023-04-07T16:03:43.510Z,76.39
2023-04-07T16:06:11.534Z,76.52
2023-04-07T16:08:39.637Z,76.03
2023-04-07T16:11:16.700Z,76.42
2023-04-07T16:13:44.439Z,76.36
2023-04-07T16:16:12.292Z,75.10
2023-04-07T16:18:40.201Z,74.64
2023-04-07T16:21:08.772Z,74.45
2023-04-07T16:23:36.860Z,74.48
2023-04-07T16:26:04.609Z,74.52
2023-04-07T16:28:32.420Z,74.73
2023-04-07T16:31:02.465Z,74.70
2023-04-07T16:33:30.473Z,74.28
2023-04-07T16:35:58.258Z,73.43
2023-04-07T16:38:29.169Z,73.28
2023-04-07T16:41:04.027Z,73.57
2023-04-07T16:43:32.720Z,73.87
2023-04-07T16:46:01.008Z,74.12
2023-04-07T16:48:29.487Z,74.54
2023-04-07T16:50:57.730Z,74.97
2023-04-07T16:53:26.012Z,75.20
2023-04-07T16:55:54.279Z,75.36
2023-04-07T16:58:22.602Z,75.39
2023-04-07T17:00:50.999Z,75.59
2023-04-07T17:03:19.564Z,75.41
2023-04-07T17:05:49.612Z,75.54
2023-04-07T17:08:18.408Z,75.47
2023-04-07T17:10:47.221Z,76.11
2023-04-07T17:13:15.572Z,76.63
2023-04-07T17:15:44.181Z,76.70
2023-04-07T17:18:12.393Z,76.89
2023-04-07T17:20:40.723Z,77.12
2023-04-07T17:23:10.538Z,77.46
2023-04-07T17:25:38.764Z,77.81
2023-04-07T17:28:06.826Z,77.60
2023-04-07T17:30:36.553Z,77.58
2023-04-07T17:33:04.778Z,77.86
2023-04-07T17:35:32.573Z,77.94
2023-04-07T17:38:03.272Z,78.23
2023-04-07T17:40:32.300Z,78.31
2023-04-07T17:43:00.296Z,78.48
2023-04-07T17:45:28.169Z,78.70
2023-04-07T17:47:56.210Z,78.36
2023-04-07T17:50:23.987Z,78.25
2023-04-07T17:52:56.606Z,78.53
2023-04-07T17:55:24.465Z,78.45
2023-04-07T17:57:52.170Z,78.49
2023-04-07T18:00:21.422Z,78.63
2023-04-07T18:02:49.628Z,78.65
2023-04-07T18:05:17.505Z,79.05
2023-04-07T18:07:45.272Z,79.16
2023-04-07T18:10:13.683Z,78.54
2023-04-07T18:12:41.807Z,78.59
2023-04-07T18:15:10.515Z,78.48
2023-04-07T18:17:38.321Z,78.76
2023-04-07T18:20:07.097Z,78.95
2023-04-07T18:22:35.192Z,79.06
2023-04-07T18:25:04.378Z,78.68
2023-04-07T18:27:34.243Z,78.96
2023-04-07T18:30:02.678Z,78.92
2023-04-07T18:32:47.486Z,78.54
2023-04-07T18:35:20.880Z,79.06
2023-04-07T18:37:59.113Z,79.07
2023-04-07T18:40:29.929Z,79.04
2023-04-07T18:42:57.709Z,79.15
2023-04-07T18:45:26.210Z,79.26
2023-04-07T18:47:54.341Z,79.53
2023-04-07T18:50:22.024Z,79.95
2023-04-07T18:52:50.213Z,80.00
2023-04-07T18:55:18.126Z,80.28
2023-04-07T18:57:47.358Z,80.47
2023-04-07T19:00:15.833Z,80.56
2023-04-07T19:02:44.866Z,80.80
2023-04-07T19:05:13.251Z,80.73
2023-04-07T19:07:41.801Z,80.89
2023-04-07T19:10:09.761Z,81.07
2023-04-07T19:12:37.697Z,81.55
2023-04-07T19:15:05.961Z,81.85
2023-04-07T19:17:33.899Z,81.89
2023-04-07T19:20:02.318Z,82.03
2023-04-07T19:22:30.206Z,82.20
2023-04-07T19:24:58.410Z,82.39
2023-04-07T19:27:27.308Z,82.77
2023-04-07T19:29:55.445Z,83.12
2023-04-07T19:32:23.267Z,83.35
2023-04-07T19:34:51.368Z,83.51
2023-04-07T19:37:19.453Z,83.20
2023-04-07T19:40:01.816Z,83.33
2023-04-07T19:42:31.790Z,83.94
2023-04-07T19:45:04.857Z,84.19
2023-04-07T19:47:32.945Z,84.02
2023-04-07T19:50:01.460Z,84.39
2023-04-07T19:52:31.171Z,84.02
2023-04-07T19:55:01.524Z,83.91
2023-04-07T19:57:31.565Z,83.23
2023-04-07T19:59:59.441Z,82.99
2023-04-07T20:02:28.275Z,82.35
2023-04-07T20:04:57.822Z,82.00
2023-04-07T20:07:26.306Z,82.28
2023-04-07T20:09:55.019Z,82.44
2023-04-07T20:12:23.243Z,81.75
2023-04-07T20:14:51.208Z,82.04
2023-04-07T20:17:19.978Z,82.03
2023-04-07T20:19:48.025Z,82.18
2023-04-07T20:22:15.779Z,82.00
2023-04-07T20:24:43.456Z,82.04
2023-04-07T20:27:11.497Z,81.64
2023-04-07T20:29:39.433Z,81.35
2023-04-07T20:32:07.204Z,80.70
2023-04-07T20:34:34.954Z,80.35
2023-04-07T20:37:02.838Z,80.59
2023-04-07T20:39:35.169Z,79.61
2023-04-07T20:42:03.290Z,79.58
2023-04-07T20:44:31.630Z,79.81
2023-04-07T20:46:59.641Z,79.99
2023-04-07T20:49:27.597Z,80.50
2023-04-07T20:51:55.547Z,80.67
2023-04-07T20:54:24.064Z,81.35
2023-04-07T20:56:51.973Z,81.79
2023-04-07T20:59:19.670Z,81.84
2023-04-07T21:01:49.840Z,81.50
2023-04-07T21:04:17.774Z,81.46
2023-04-07T21:06:46.178Z,81.58
2023-04-07T21:09:14.006Z,81.63
2023-04-07T21:11:41.741Z,81.64
2023-04-07T21:14:09.470Z,81.34
2023-04-07T21:16:37.162Z,81.40
2023-04-07T21:19:06.350Z,81.43
2023-04-07T21:21:34.103Z,81.15
2023-04-07T21:24:01.982Z,81.20
2023-04-07T21:26:30.069Z,81.12
2023-04-07T21:28:57.751Z,80.78
2023-04-07T21:31:26.727Z,80.66
2023-04-07T21:33:54.781Z,80.47
2023-04-07T21:36:22.469Z,79.79
2023-04-07T21:38:52.095Z,79.61
2023-04-07T21:41:19.991Z,79.62
2023-04-07T21:43:47.764Z,79.43
2023-04-07T21:46:19.169Z,79.82
2023-04-07T21:48:49.262Z,79.71
2023-04-07T21:51:17.408Z,79.69
2023-04-07T21:53:45.422Z,79.72
2023-04-07T21:56:13.787Z,79.97
2023-04-07T21:58:42.088Z,80.16
2023-04-07T22:01:09.743Z,80.12
2023-04-07T22:03:37.564Z,79.94
2023-04-07T22:06:05.899Z,80.27
2023-04-07T22:08:33.642Z,80.12
2023-04-07T22:11:01.444Z,80.09
2023-04-07T22:13:29.108Z,80.27
2023-04-07T22:15:57.017Z,80.41
2023-04-07T22:18:24.701Z,80.06
2023-04-07T22:20:52.431Z,80.04
2023-04-07T22:23:20.602Z,80.35
2023-04-07T22:25:49.279Z,80.14
2023-04-07T22:28:16.972Z,80.26
2023-04-07T22:30:44.846Z,80.19
2023-04-07T22:33:12.662Z,80.18
2023-04-07T22:35:40.454Z,80.34
2023-04-07T22:38:08.216Z,80.39
2023-04-07T22:40:35.878Z,80.16
2023-04-07T22:43:03.589Z,80.48
2023-04-07T22:45:31.778Z,80.49
2023-04-07T22:47:59.616Z,80.45
2023-04-07T22:50:27.698Z,80.48
2023-04-07T22:52:55.460Z,80.20
2023-04-07T22:55:23.224Z,79.91
2023-04-07T22:57:51.696Z,80.12
2023-04-07T23:00:19.509Z,80.39
2023-04-07T23:02:47.764Z,80.71
2023-04-07T23:05:15.894Z,80.47
2023-04-07T23:07:43.787Z,80.27
2023-04-07T23:10:13.420Z,80.33
2023-04-07T23:12:41.308Z,80.08
2023-04-07T23:15:09.598Z,80.03
2023-04-07T23:17:37.381Z,80.26
2023-04-07T23:20:06.005Z,80.26
2023-04-07T23:22:33.781Z,80.59
2023-04-07T23:25:01.600Z,80.35
2023-04-07T23:27:32.457Z,80.49
2023-04-07T23:30:00.239Z,80.56
2023-04-07T23:32:28.050Z,80.47
2023-04-07T23:34:55.866Z,80.55
2023-04-07T23:37:23.582Z,80.51
2023-04-07T23:39:51.735Z,80.42
2023-04-07T23:42:19.359Z,80.33
2023-04-07T23:44:47.032Z,80.27
2023-04-07T23:47:14.711Z,80.44
2023-04-07T23:49:42.565Z,80.37
2023-04-07T23:52:10.629Z,79.97
2023-04-07T23:54:38.409Z,80.02
2023-04-07T23:57:06.211Z,79.88
2023-04-07T23:59:33.909Z,79.85
