createdAt,value
2019-02-25T00:01:49.324Z,3.20
2019-02-25T00:06:00.321Z,3.20
2019-02-25T00:10:11.508Z,3.20
2019-02-25T00:14:22.785Z,3.20
2019-02-25T00:18:33.807Z,3.20
2019-02-25T00:22:44.793Z,3.10
2019-02-25T00:26:55.366Z,3.10
2019-02-25T00:31:06.419Z,3.20
2019-02-25T00:35:17.408Z,3.20
2019-02-25T00:39:28.533Z,3.20
2019-02-25T00:43:39.640Z,3.20
2019-02-25T00:47:50.847Z,3.20
2019-02-25T00:52:01.990Z,3.20
2019-02-25T00:56:12.984Z,3.10
2019-02-25T01:00:25.775Z,3.10
2019-02-25T01:04:37.705Z,3.10
2019-02-25T01:08:48.727Z,3.10
2019-02-25T01:12:59.918Z,3.00
2019-02-25T01:17:10.914Z,3.00
2019-02-25T01:21:22.022Z,3.00
2019-02-25T01:25:32.704Z,2.90
2019-02-25T01:29:44.184Z,2.80
2019-02-25T01:33:54.767Z,2.80
2019-02-25T01:38:06.293Z,2.80
2019-02-25T01:42:17.465Z,2.70
2019-02-25T01:46:28.567Z,2.70
2019-02-25T01:50:39.566Z,2.70
2019-02-25T01:54:50.568Z,2.70
2019-02-25T01:59:01.671Z,2.70
2019-02-25T02:03:12.675Z,2.70
2019-02-25T02:07:23.701Z,2.70
2019-02-25T02:11:34.714Z,2.70
2019-02-25T02:15:45.943Z,2.60
2019-02-25T02:19:57.049Z,2.60
2019-02-25T02:24:08.159Z,2.50
2019-02-25T02:28:19.283Z,2.50
2019-02-25T02:32:30.421Z,2.50
2019-02-25T02:36:41.552Z,2.50
2019-02-25T02:40:53.457Z,2.50
2019-02-25T02:45:07.675Z,2.40
2019-02-25T02:49:18.725Z,2.40
2019-02-25T02:53:29.738Z,2.40
2019-02-25T02:57:39.766Z,2.40
2019-02-25T03:01:50.876Z,2.30
2019-02-25T03:06:02.004Z,2.30
2019-02-25T03:10:15.146Z,2.30
2019-02-25T03:14:26.330Z,2.30
2019-02-25T03:18:37.337Z,2.20
2019-02-25T03:22:48.874Z,2.30
2019-02-25T03:26:59.883Z,2.30
2019-02-25T03:31:10.886Z,2.40
2019-02-25T03:35:21.873Z,2.40
2019-02-25T03:39:32.913Z,2.30
2019-02-25T03:43:44.043Z,2.20
2019-02-25T03:47:55.084Z,2.20
2019-02-25T03:52:06.083Z,2.20
2019-02-25T03:56:17.090Z,2.20
2019-02-25T04:00:29.609Z,2.10
2019-02-25T04:04:41.224Z,2.00
2019-02-25T04:08:52.309Z,1.90
2019-02-25T04:13:22.771Z,2.00
2019-02-25T04:17:33.850Z,1.90
2019-02-25T04:21:43.894Z,2.00
2019-02-25T04:25:54.973Z,2.00
2019-02-25T04:30:11.896Z,2.00
2019-02-25T04:34:23.021Z,2.00
2019-02-25T04:38:34.136Z,1.90
2019-02-25T04:42:45.265Z,1.90
2019-02-25T04:46:56.363Z,1.80
2019-02-25T04:51:07.473Z,1.90
2019-02-25T04:55:18.640Z,1.80
2019-02-25T04:59:29.771Z,1.80
2019-02-25T05:03:40.868Z,1.80
2019-02-25T05:07:51.865Z,1.80
2019-02-25T05:12:02.964Z,1.70
2019-02-25T05:16:14.171Z,1.60
2019-02-25T05:20:26.645Z,1.70
2019-02-25T05:24:37.713Z,1.60
2019-02-25T05:28:48.735Z,1.60
2019-02-25T05:32:59.720Z,1.60
2019-02-25T05:37:10.720Z,1.60
2019-02-25T05:41:21.853Z,1.60
2019-02-25T05:45:32.841Z,1.60
2019-02-25T05:49:43.861Z,1.60
2019-02-25T05:53:54.985Z,1.50
2019-02-25T05:58:05.998Z,1.60
2019-02-25T06:02:17.003Z,1.60
2019-02-25T06:06:28.323Z,1.60
2019-02-25T06:10:39.285Z,1.60
2019-02-25T06:14:50.270Z,1.70
2019-02-25T06:19:01.372Z,1.70
2019-02-25T06:23:13.145Z,1.80
2019-02-25T06:27:30.622Z,1.80
2019-02-25T06:31:36.904Z,1.90
2019-02-25T06:35:47.995Z,1.90
2019-02-25T06:39:59.083Z,2.00
2019-02-25T06:44:10.925Z,2.10
2019-02-25T06:48:21.915Z,2.10
2019-02-25T06:52:33.104Z,2.30
2019-02-25T06:56:44.100Z,2.30
2019-02-25T07:00:55.175Z,2.40
2019-02-25T07:05:09.749Z,2.50
2019-02-25T07:09:38.902Z,2.60
2019-02-25T07:13:54.477Z,2.60
2019-02-25T07:18:07.203Z,2.70
2019-02-25T07:22:19.862Z,2.80
2019-02-25T07:26:35.307Z,2.90
2019-02-25T07:30:47.982Z,3.00
2019-02-25T07:35:02.058Z,3.30
2019-02-25T07:39:17.565Z,3.70
2019-02-25T07:43:30.305Z,4.20
2019-02-25T07:47:42.959Z,5.30
2019-02-25T07:52:04.199Z,5.70
2019-02-25T07:56:22.563Z,5.90
2019-02-25T08:00:44.338Z,6.00
2019-02-25T08:05:05.930Z,6.30
2019-02-25T08:09:34.903Z,6.70
2019-02-25T08:13:53.548Z,7.00
2019-02-25T08:18:06.289Z,7.00
2019-02-25T08:22:22.959Z,7.30
2019-02-25T08:26:38.313Z,7.40
2019-02-25T08:31:09.339Z,7.50
2019-02-25T08:35:47.756Z,7.80
2019-02-25T08:40:18.600Z,8.00
2019-02-25T08:44:41.157Z,8.30
2019-02-25T08:48:54.119Z,8.40
2019-02-25T08:53:05.123Z,8.50
2019-02-25T08:57:16.117Z,8.70
2019-02-25T09:01:27.224Z,9.20
2019-02-25T09:05:38.604Z,9.30
2019-02-25T09:09:49.717Z,9.50
2019-02-25T09:14:00.815Z,10.00
2019-02-25T09:18:11.835Z,10.10
2019-02-25T09:22:22.959Z,10.40
2019-02-25T09:26:34.064Z,10.60
2019-02-25T09:30:45.347Z,11.10
2019-02-25T09:34:56.500Z,11.50
2019-02-25T09:39:10.742Z,12.10
2019-02-25T09:43:22.135Z,12.30
2019-02-25T09:47:33.893Z,12.50
2019-02-25T09:51:46.176Z,12.70
2019-02-25T09:55:57.222Z,12.90
2019-02-25T10:00:18.595Z,13.40
2019-02-25T10:04:30.483Z,14.00
2019-02-25T10:08:41.645Z,14.70
2019-02-25T10:12:52.789Z,16.00
2019-02-25T10:17:03.793Z,16.90
2019-02-25T10:21:14.938Z,16.90
2019-02-25T10:25:25.952Z,16.70
2019-02-25T10:29:37.076Z,17.50
2019-02-25T10:33:48.172Z,17.70
2019-02-25T10:38:00.946Z,18.20
2019-02-25T10:42:13.314Z,18.60
2019-02-25T10:46:24.423Z,18.70
2019-02-25T10:50:36.037Z,19.00
2019-02-25T10:54:48.243Z,19.80
2019-02-25T10:59:01.912Z,19.50
2019-02-25T11:03:15.147Z,19.40
2019-02-25T11:07:25.693Z,19.90
2019-02-25T11:11:38.490Z,20.10
2019-02-25T11:15:49.613Z,20.50
2019-02-25T11:20:02.798Z,19.90
2019-02-25T11:24:14.450Z,19.90
2019-02-25T11:28:26.247Z,20.20
2019-02-25T11:32:37.673Z,20.90
2019-02-25T11:36:50.478Z,20.90
2019-02-25T11:41:02.028Z,21.10
2019-02-25T11:45:20.855Z,20.90
2019-02-25T11:49:30.891Z,20.60
2019-02-25T11:53:42.062Z,21.00
2019-02-25T11:57:53.199Z,20.70
2019-02-25T12:02:04.324Z,20.80
2019-02-25T12:06:15.336Z,21.20
2019-02-25T12:10:26.453Z,20.60
2019-02-25T12:14:37.708Z,20.90
2019-02-25T12:18:48.846Z,21.00
2019-02-25T12:22:59.881Z,21.60
2019-02-25T12:27:11.875Z,20.80
2019-02-25T12:31:23.082Z,19.00
2019-02-25T12:35:34.204Z,18.50
2019-02-25T12:39:45.415Z,19.50
2019-02-25T12:43:56.550Z,19.30
2019-02-25T12:48:07.839Z,17.10
2019-02-25T12:52:18.954Z,15.80
2019-02-25T12:56:30.069Z,15.20
2019-02-25T13:00:43.375Z,15.20
2019-02-25T13:04:54.455Z,14.90
2019-02-25T13:09:08.654Z,14.90
2019-02-25T13:13:19.678Z,14.80
2019-02-25T13:17:30.696Z,14.80
2019-02-25T13:21:41.816Z,14.70
2019-02-25T13:25:55.456Z,14.60
2019-02-25T13:30:08.791Z,14.70
2019-02-25T13:34:19.937Z,14.70
2019-02-25T13:38:31.160Z,14.70
2019-02-25T13:42:42.255Z,14.70
2019-02-25T13:46:53.689Z,14.70
2019-02-25T13:51:07.728Z,14.70
2019-02-25T13:55:21.921Z,14.80
2019-02-25T13:59:34.803Z,14.80
2019-02-25T14:03:46.026Z,14.90
2019-02-25T14:07:58.166Z,14.90
2019-02-25T14:12:09.318Z,15.00
2019-02-25T14:16:20.532Z,15.10
2019-02-25T14:20:31.724Z,15.10
2019-02-25T14:24:42.736Z,15.20
2019-02-25T14:28:53.811Z,15.10
2019-02-25T14:33:07.765Z,15.10
2019-02-25T14:37:20.469Z,15.10
2019-02-25T14:41:31.464Z,15.00
2019-02-25T14:45:46.196Z,15.00
2019-02-25T14:49:55.487Z,15.10
2019-02-25T14:54:06.591Z,14.90
2019-02-25T14:58:17.830Z,14.90
2019-02-25T15:02:28.842Z,15.00
2019-02-25T15:06:40.049Z,14.90
2019-02-25T15:10:51.213Z,14.90
2019-02-25T15:15:03.115Z,14.90
2019-02-25T15:19:15.455Z,14.80
2019-02-25T15:23:27.978Z,14.70
2019-02-25T15:27:39.570Z,14.70
2019-02-25T15:31:50.925Z,14.70
2019-02-25T15:36:03.927Z,14.60
2019-02-25T15:40:19.924Z,14.50
2019-02-25T15:44:28.995Z,14.40
2019-02-25T15:48:41.553Z,14.30
2019-02-25T15:52:53.163Z,14.20
2019-02-25T15:57:04.349Z,14.10
2019-02-25T16:01:16.298Z,14.10
2019-02-25T16:05:29.719Z,14.20
2019-02-25T16:09:41.465Z,14.00
2019-02-25T16:13:53.492Z,13.80
2019-02-25T16:18:05.449Z,13.60
2019-02-25T16:22:16.484Z,13.40
2019-02-25T16:26:27.490Z,13.30
2019-02-25T16:30:42.916Z,13.20
2019-02-25T16:34:55.987Z,13.20
2019-02-25T16:39:09.638Z,13.00
2019-02-25T16:43:21.361Z,12.90
2019-02-25T16:47:35.511Z,12.70
2019-02-25T16:51:45.258Z,12.60
2019-02-25T16:55:57.612Z,12.40
2019-02-25T17:00:13.933Z,12.30
2019-02-25T17:04:27.194Z,12.20
2019-02-25T17:08:37.835Z,12.10
2019-02-25T17:12:50.034Z,12.00
2019-02-25T17:17:01.573Z,11.90
2019-02-25T17:21:12.571Z,11.70
