createdAt,value
2022-12-18T00:01:24.671Z,96.03
2022-12-18T00:03:52.850Z,73.32
2022-12-18T00:06:20.271Z,74.90
2022-12-18T00:08:47.446Z,75.00
2022-12-18T00:11:16.633Z,82.15
2022-12-18T00:13:43.724Z,76.10
2022-12-18T00:16:12.520Z,64.55
2022-12-18T00:18:39.610Z,81.53
2022-12-18T00:21:08.401Z,77.18
2022-12-18T00:23:37.254Z,81.38
2022-12-18T00:26:11.398Z,78.70
2022-12-18T00:28:38.003Z,69.45
2022-12-18T00:31:08.051Z,74.85
2022-12-18T00:33:36.109Z,70.15
2022-12-18T00:36:18.222Z,79.47
2022-12-18T00:38:46.145Z,73.25
2022-12-18T00:41:14.780Z,69.63
2022-12-18T00:43:41.673Z,81.43
2022-12-18T00:46:08.757Z,75.35
2022-12-18T00:48:36.363Z,70.82
2022-12-18T00:51:02.917Z,74.18
2022-12-18T00:53:29.522Z,73.80
2022-12-18T00:55:56.493Z,80.88
2022-12-18T00:58:23.199Z,83.13
2022-12-18T01:00:49.864Z,78.07
2022-12-18T01:03:16.491Z,68.78
2022-12-18T01:05:44.487Z,62.40
2022-12-18T01:08:11.980Z,81.80
2022-12-18T01:10:41.783Z,84.68
2022-12-18T01:13:08.422Z,72.55
2022-12-18T01:15:35.051Z,70.97
2022-12-18T01:18:01.695Z,69.78
2022-12-18T01:20:28.226Z,69.97
2022-12-18T01:22:54.871Z,78.32
2022-12-18T01:25:21.359Z,65.57
2022-12-18T01:27:48.000Z,71.97
2022-12-18T01:30:14.643Z,68.63
2022-12-18T01:32:41.399Z,75.03
2022-12-18T01:35:08.474Z,65.47
2022-12-18T01:37:35.098Z,59.55
2022-12-18T01:40:01.648Z,55.35
2022-12-18T01:42:28.396Z,52.67
2022-12-18T01:45:06.327Z,57.63
2022-12-18T01:47:43.519Z,65.63
2022-12-18T01:50:25.206Z,64.07
2022-12-18T01:53:04.378Z,34.67
2022-12-18T01:55:36.326Z,53.30
2022-12-18T01:58:03.607Z,53.72
2022-12-18T02:00:30.358Z,64.22
2022-12-18T02:02:57.329Z,67.18
2022-12-18T02:05:32.942Z,65.90
2022-12-18T02:08:18.252Z,59.83
2022-12-18T02:11:00.694Z,61.03
2022-12-18T02:13:39.476Z,51.17
2022-12-18T02:16:14.195Z,60.50
2022-12-18T02:18:46.238Z,57.13
2022-12-18T02:21:12.768Z,53.83
2022-12-18T02:23:48.406Z,65.28
2022-12-18T02:26:44.699Z,52.60
2022-12-18T02:29:45.148Z,63.95
2022-12-18T02:32:17.579Z,58.67
2022-12-18T02:34:45.415Z,61.80
2022-12-18T02:37:18.621Z,67.95
2022-12-18T02:39:48.438Z,59.03
2022-12-18T02:42:18.534Z,61.70
2022-12-18T02:44:47.671Z,58.97
2022-12-18T02:47:23.601Z,50.55
2022-12-18T02:49:59.309Z,57.42
2022-12-18T02:52:45.463Z,64.78
2022-12-18T02:55:26.715Z,60.30
2022-12-18T02:57:58.259Z,57.95
2022-12-18T03:00:42.853Z,51.63
2022-12-18T03:03:33.996Z,50.58
2022-12-18T03:06:08.779Z,52.85
2022-12-18T03:08:43.422Z,56.80
2022-12-18T03:11:12.669Z,55.85
2022-12-18T03:13:54.119Z,51.17
2022-12-18T03:16:28.419Z,45.70
2022-12-18T03:18:59.661Z,61.22
2022-12-18T03:21:33.055Z,57.63
2022-12-18T03:24:00.734Z,63.60
2022-12-18T03:26:30.645Z,54.88
2022-12-18T03:29:05.890Z,72.50
2022-12-18T03:31:33.834Z,52.47
2022-12-18T03:34:05.343Z,48.75
2022-12-18T03:36:40.202Z,64.95
2022-12-18T03:39:07.593Z,63.80
2022-12-18T03:41:52.040Z,66.78
2022-12-18T03:44:54.446Z,51.38
2022-12-18T03:47:41.079Z,64.35
2022-12-18T03:50:18.471Z,71.32
2022-12-18T03:52:58.147Z,72.30
2022-12-18T03:55:28.008Z,78.43
2022-12-18T03:58:02.523Z,69.65
2022-12-18T04:00:38.887Z,78.10
2022-12-18T04:03:10.113Z,93.65
2022-12-18T04:05:46.453Z,81.43
2022-12-18T04:08:14.917Z,85.97
2022-12-18T04:10:46.926Z,121.95
2022-12-18T04:13:13.642Z,97.10
2022-12-18T04:15:41.211Z,93.00
2022-12-18T04:18:12.766Z,114.38
2022-12-18T04:20:42.655Z,105.57
2022-12-18T04:23:09.187Z,73.72
2022-12-18T04:25:36.766Z,89.70
2022-12-18T04:28:10.955Z,72.72
2022-12-18T04:30:39.083Z,79.60
2022-12-18T04:33:10.764Z,73.40
2022-12-18T04:38:04.794Z,69.32
2022-12-18T04:40:32.734Z,77.35
2022-12-18T04:42:59.507Z,65.65
2022-12-18T04:45:26.081Z,77.25
2022-12-18T04:47:52.621Z,83.80
2022-12-18T04:50:19.289Z,81.22
2022-12-18T04:52:45.799Z,77.50
2022-12-18T04:55:13.538Z,76.75
2022-12-18T04:57:40.023Z,73.38
2022-12-18T05:00:07.413Z,85.78
2022-12-18T05:02:34.082Z,76.47
2022-12-18T05:05:00.722Z,81.85
2022-12-18T05:07:27.300Z,82.80
2022-12-18T05:09:53.905Z,73.53
2022-12-18T05:12:20.459Z,76.80
2022-12-18T05:14:47.019Z,84.18
2022-12-18T05:17:13.584Z,88.28
2022-12-18T05:19:40.211Z,76.95
2022-12-18T05:22:06.868Z,81.93
2022-12-18T05:24:33.627Z,75.72
2022-12-18T05:27:00.579Z,88.05
2022-12-18T05:29:27.239Z,65.43
2022-12-18T05:31:53.835Z,81.78
2022-12-18T05:34:20.465Z,80.07
2022-12-18T05:36:46.954Z,90.30
2022-12-18T05:39:13.595Z,76.63
2022-12-18T05:41:40.173Z,77.28
2022-12-18T05:44:08.319Z,80.47
2022-12-18T05:46:34.925Z,77.95
2022-12-18T05:49:02.165Z,83.72
2022-12-18T05:51:28.850Z,79.53
2022-12-18T05:53:55.871Z,81.22
2022-12-18T05:56:23.889Z,72.35
2022-12-18T05:58:54.653Z,75.72
2022-12-18T06:01:27.443Z,81.05
2022-12-18T06:03:55.015Z,70.85
2022-12-18T06:06:27.069Z,86.53
2022-12-18T06:08:55.055Z,69.20
2022-12-18T06:11:26.158Z,76.53
2022-12-18T06:13:58.924Z,75.85
2022-12-18T06:16:26.605Z,79.05
2022-12-18T06:18:53.267Z,79.72
2022-12-18T06:21:20.151Z,79.53
2022-12-18T06:23:47.076Z,86.68
2022-12-18T06:26:14.128Z,84.57
2022-12-18T06:28:41.282Z,69.80
2022-12-18T06:31:09.917Z,86.25
2022-12-18T06:33:37.528Z,83.32
2022-12-18T06:36:06.266Z,86.63
2022-12-18T06:38:34.783Z,88.55
2022-12-18T06:41:01.532Z,85.28
2022-12-18T06:43:28.076Z,87.63
2022-12-18T06:46:00.500Z,78.82
2022-12-18T06:48:27.388Z,76.22
2022-12-18T06:50:53.922Z,70.65
2022-12-18T06:53:20.487Z,81.68
2022-12-18T06:55:47.539Z,80.70
2022-12-18T06:58:14.213Z,90.25
2022-12-18T07:00:40.867Z,80.53
2022-12-18T07:05:41.841Z,96.43
2022-12-18T07:08:08.518Z,100.90
2022-12-18T07:10:46.812Z,87.90
2022-12-18T07:13:14.864Z,82.50
2022-12-18T07:15:42.420Z,87.28
2022-12-18T07:18:10.263Z,101.18
2022-12-18T07:20:37.235Z,98.68
2022-12-18T07:23:06.101Z,93.35
2022-12-18T07:25:36.619Z,95.45
2022-12-18T07:28:03.684Z,80.57
2022-12-18T07:30:30.226Z,94.47
2022-12-18T07:32:56.894Z,90.05
2022-12-18T07:35:25.181Z,118.25
2022-12-18T07:37:52.205Z,98.13
2022-12-18T07:40:18.867Z,87.32
2022-12-18T07:42:45.519Z,105.43
2022-12-18T07:45:12.433Z,75.28
2022-12-18T07:47:39.183Z,80.55
2022-12-18T07:50:09.119Z,82.95
2022-12-18T07:52:35.723Z,85.80
2022-12-18T07:55:02.291Z,91.65
2022-12-18T08:00:15.943Z,87.18
2022-12-18T08:02:42.608Z,83.05
2022-12-18T08:05:09.643Z,83.55
2022-12-18T08:07:36.224Z,103.15
2022-12-18T08:10:02.977Z,87.55
2022-12-18T08:12:30.567Z,86.70
2022-12-18T08:14:57.200Z,92.80
2022-12-18T08:17:23.723Z,94.15
2022-12-18T08:19:50.459Z,85.15
2022-12-18T08:22:17.123Z,94.00
2022-12-18T08:24:43.764Z,105.28
2022-12-18T08:27:28.252Z,94.28
2022-12-18T08:29:56.151Z,86.40
2022-12-18T08:32:22.986Z,100.38
2022-12-18T08:34:49.592Z,96.25
2022-12-18T08:37:16.181Z,107.32
2022-12-18T08:39:42.798Z,114.35
2022-12-18T08:42:27.951Z,92.50
2022-12-18T08:44:54.606Z,116.47
2022-12-18T08:47:21.272Z,97.65
2022-12-18T08:49:48.387Z,125.30
2022-12-18T08:52:14.915Z,89.63
2022-12-18T08:54:41.556Z,97.18
2022-12-18T08:57:08.140Z,111.93
2022-12-18T08:59:34.700Z,121.57
2022-12-18T09:02:01.581Z,117.30
2022-12-18T09:04:28.419Z,113.13
2022-12-18T09:06:54.923Z,108.50
2022-12-18T09:09:22.084Z,109.32
2022-12-18T09:11:48.637Z,101.18
2022-12-18T09:14:15.284Z,101.05
2022-12-18T09:16:41.918Z,121.65
2022-12-18T09:19:09.666Z,119.05
2022-12-18T09:21:37.887Z,127.60
2022-12-18T09:24:06.968Z,114.38
2022-12-18T09:26:35.265Z,100.03
2022-12-18T09:29:02.923Z,96.53
2022-12-18T09:31:29.654Z,98.63
2022-12-18T09:33:57.718Z,103.03
2022-12-18T09:36:24.603Z,109.30
2022-12-18T09:38:51.206Z,99.03
2022-12-18T09:41:50.884Z,128.02
2022-12-18T09:44:37.739Z,107.82
2022-12-18T09:47:18.307Z,119.65
2022-12-18T09:49:56.051Z,106.13
2022-12-18T09:52:26.038Z,98.07
2022-12-18T09:54:59.811Z,96.22
2022-12-18T09:57:26.708Z,96.05
2022-12-18T09:59:59.613Z,89.57
2022-12-18T10:02:31.158Z,83.85
2022-12-18T10:05:04.953Z,92.65
2022-12-18T10:07:43.911Z,75.20
2022-12-18T10:10:30.353Z,92.03
2022-12-18T10:13:06.793Z,81.05
2022-12-18T10:15:41.072Z,63.45
2022-12-18T10:18:22.219Z,80.20
2022-12-18T10:20:53.935Z,64.70
2022-12-18T10:23:26.458Z,66.13
2022-12-18T10:25:56.442Z,68.25
2022-12-18T10:28:24.458Z,59.20
2022-12-18T10:30:51.088Z,69.10
2022-12-18T10:33:21.544Z,51.05
2022-12-18T10:35:52.101Z,50.22
2022-12-18T10:38:18.815Z,50.05
2022-12-18T10:41:01.038Z,61.15
2022-12-18T10:43:33.348Z,46.47
2022-12-18T10:46:09.155Z,54.03
2022-12-18T10:48:48.076Z,56.95
2022-12-18T10:51:40.926Z,72.95
2022-12-18T10:54:13.971Z,44.95
2022-12-18T10:56:40.819Z,54.03
2022-12-18T10:59:17.142Z,57.33
2022-12-18T11:01:58.919Z,55.20
2022-12-18T11:04:28.914Z,54.83
2022-12-18T11:07:02.693Z,65.25
2022-12-18T11:09:35.432Z,60.35
2022-12-18T11:12:07.149Z,63.53
2022-12-18T11:14:46.888Z,54.75
2022-12-18T11:17:27.033Z,55.40
2022-12-18T11:19:56.084Z,58.13
2022-12-18T11:22:31.553Z,51.85
2022-12-18T11:28:01.978Z,52.25
2022-12-18T11:30:34.451Z,63.65
2022-12-18T11:33:08.339Z,48.75
2022-12-18T11:35:45.370Z,52.65
2022-12-18T11:38:22.107Z,52.20
2022-12-18T11:41:10.492Z,51.15
2022-12-18T11:43:46.591Z,50.85
2022-12-18T11:46:20.252Z,64.03
2022-12-18T11:48:50.992Z,56.90
2022-12-18T11:51:30.287Z,64.20
2022-12-18T11:53:56.892Z,62.38
2022-12-18T11:56:45.064Z,52.83
2022-12-18T11:59:45.538Z,62.78
2022-12-18T12:02:36.312Z,54.55
2022-12-18T12:05:22.103Z,74.47
2022-12-18T12:07:56.699Z,55.03
2022-12-18T12:10:41.915Z,54.15
2022-12-18T12:13:11.616Z,58.97
2022-12-18T12:15:56.889Z,72.93
2022-12-18T12:18:41.548Z,59.95
2022-12-18T12:21:11.230Z,59.30
2022-12-18T12:24:06.375Z,55.50
2022-12-18T12:26:55.279Z,60.67
2022-12-18T12:29:32.356Z,66.68
2022-12-18T12:32:06.743Z,55.30
2022-12-18T12:35:09.998Z,62.00
2022-12-18T12:37:58.676Z,58.30
2022-12-18T12:46:32.100Z,54.60
2022-12-18T12:49:02.800Z,59.47
2022-12-18T12:51:33.823Z,67.53
2022-12-18T12:54:02.563Z,80.57
2022-12-18T12:56:55.660Z,65.32
2022-12-18T12:59:41.291Z,50.88
2022-12-18T13:02:37.667Z,55.97
2022-12-18T13:05:38.880Z,61.53
2022-12-18T13:08:11.422Z,55.45
2022-12-18T13:10:43.940Z,60.97
2022-12-18T13:13:17.885Z,76.47
2022-12-18T13:16:06.105Z,85.22
2022-12-18T13:18:35.091Z,58.58
2022-12-18T13:21:03.742Z,68.10
2022-12-18T13:23:38.844Z,62.30
2022-12-18T13:26:09.222Z,60.75
2022-12-18T13:28:47.932Z,60.80
2022-12-18T13:31:35.901Z,68.22
2022-12-18T13:34:26.827Z,71.95
2022-12-18T13:36:56.482Z,65.28
2022-12-18T13:39:34.798Z,72.70
2022-12-18T13:42:08.601Z,89.35
2022-12-18T13:44:42.256Z,122.95
2022-12-18T13:47:34.712Z,91.28
2022-12-18T13:50:03.764Z,99.70
2022-12-18T13:52:37.904Z,105.57
2022-12-18T13:55:09.069Z,103.03
2022-12-18T13:57:39.292Z,90.47
2022-12-18T14:00:35.987Z,135.32
2022-12-18T14:03:02.727Z,133.32
2022-12-18T14:05:33.591Z,469.40
2022-12-18T14:08:09.037Z,398.45
2022-12-18T14:10:48.907Z,161.00
2022-12-18T14:13:33.065Z,289.17
2022-12-18T14:16:03.841Z,496.98
2022-12-18T14:18:40.019Z,469.73
2022-12-18T14:21:08.200Z,286.02
2022-12-18T14:23:41.302Z,172.93
2022-12-18T14:26:28.906Z,111.57
2022-12-18T14:29:04.681Z,103.70
2022-12-18T14:31:32.656Z,95.65
2022-12-18T14:33:59.233Z,96.55
2022-12-18T14:36:28.389Z,101.22
2022-12-18T14:38:57.251Z,122.57
2022-12-18T14:41:25.512Z,111.88
2022-12-18T14:43:54.049Z,115.70
2022-12-18T14:46:40.362Z,113.85
2022-12-18T14:49:31.111Z,131.25
2022-12-18T14:52:02.171Z,126.45
2022-12-18T14:54:30.681Z,194.23
2022-12-18T14:57:06.977Z,140.93
2022-12-18T14:59:33.807Z,146.00
2022-12-18T15:02:01.358Z,117.00
2022-12-18T15:04:36.203Z,135.40
2022-12-18T15:07:09.139Z,134.27
2022-12-18T15:09:35.862Z,215.23
2022-12-18T15:12:02.837Z,223.60
2022-12-18T15:14:33.827Z,207.65
2022-12-18T15:17:02.927Z,188.45
2022-12-18T15:19:38.423Z,212.90
2022-12-18T15:22:06.774Z,174.95
2022-12-18T15:24:33.854Z,156.60
2022-12-18T15:27:01.047Z,133.77
2022-12-18T15:29:27.932Z,127.18
2022-12-18T15:32:06.050Z,111.55
2022-12-18T15:34:35.051Z,115.70
2022-12-18T15:37:01.746Z,135.27
2022-12-18T15:39:28.486Z,100.57
2022-12-18T15:42:13.751Z,107.70
2022-12-18T15:44:40.435Z,110.25
2022-12-18T15:47:13.123Z,127.35
2022-12-18T15:49:40.219Z,130.82
2022-12-18T15:52:07.298Z,148.88
2022-12-18T15:54:53.359Z,181.38
2022-12-18T15:57:25.923Z,184.23
2022-12-18T15:59:54.241Z,143.45
2022-12-18T16:02:23.665Z,141.43
2022-12-18T16:04:53.140Z,165.48
2022-12-18T16:07:24.675Z,205.93
2022-12-18T16:12:22.366Z,140.45
2022-12-18T16:14:49.335Z,152.98
2022-12-18T16:17:16.527Z,189.90
2022-12-18T16:19:43.199Z,212.88
2022-12-18T16:22:20.886Z,192.70
2022-12-18T16:24:48.064Z,166.85
2022-12-18T16:27:14.656Z,134.88
2022-12-18T16:29:41.299Z,143.40
2022-12-18T16:32:08.187Z,129.98
2022-12-18T16:34:36.175Z,171.65
2022-12-18T16:37:06.445Z,167.02
2022-12-18T16:39:37.216Z,181.00
2022-12-18T16:42:20.188Z,182.60
2022-12-18T16:44:50.930Z,148.40
2022-12-18T16:47:18.129Z,168.43
2022-12-18T16:49:46.149Z,168.23
2022-12-18T16:52:13.697Z,167.50
2022-12-18T16:54:40.189Z,214.30
2022-12-18T16:57:07.355Z,356.05
2022-12-18T16:59:34.071Z,332.88
2022-12-18T17:02:00.922Z,391.10
2022-12-18T17:04:28.128Z,250.40
2022-12-18T17:06:54.792Z,242.95
2022-12-18T17:09:28.325Z,316.33
2022-12-18T17:11:55.230Z,258.50
2022-12-18T17:14:26.083Z,450.42
2022-12-18T17:17:19.935Z,430.27
2022-12-18T17:19:40.702Z,624.53
2022-12-18T17:22:08.152Z,223.75
2022-12-18T17:24:35.668Z,246.98
2022-12-18T17:27:03.760Z,246.10
2022-12-18T17:29:30.784Z,297.25
2022-12-18T17:31:57.328Z,297.08
2022-12-18T17:34:26.316Z,380.45
2022-12-18T17:36:52.817Z,486.80
2022-12-18T17:39:23.317Z,584.67
2022-12-18T17:41:50.086Z,616.80
2022-12-18T17:44:17.866Z,626.70
2022-12-18T17:46:44.750Z,467.23
2022-12-18T17:49:12.231Z,229.45
2022-12-18T17:51:39.435Z,393.53
2022-12-18T17:54:06.368Z,1000.10
2022-12-18T17:56:34.015Z,384.33
2022-12-18T17:59:00.677Z,270.10
2022-12-18T18:01:27.823Z,208.82
2022-12-18T18:03:57.740Z,162.75
2022-12-18T18:06:24.458Z,156.57
2022-12-18T18:08:51.485Z,145.23
2022-12-18T18:11:39.958Z,148.10
2022-12-18T18:14:19.262Z,159.47
2022-12-18T18:16:51.189Z,158.38
2022-12-18T18:19:23.335Z,129.90
2022-12-18T18:24:21.244Z,133.95
2022-12-18T18:26:47.879Z,136.63
2022-12-18T18:29:20.886Z,142.32
2022-12-18T18:31:48.370Z,167.32
2022-12-18T18:34:17.959Z,159.17
2022-12-18T18:36:46.323Z,157.17
2022-12-18T18:39:13.748Z,141.80
2022-12-18T18:41:40.635Z,135.30
2022-12-18T18:44:10.355Z,147.80
2022-12-18T18:46:36.943Z,152.70
2022-12-18T18:49:06.375Z,164.38
2022-12-18T18:51:34.993Z,147.20
2022-12-18T18:54:02.292Z,115.22
2022-12-18T18:59:16.259Z,129.35
2022-12-18T19:01:43.368Z,109.83
2022-12-18T19:04:10.123Z,114.13
2022-12-18T19:06:36.819Z,112.80
2022-12-18T19:09:04.943Z,116.57
2022-12-18T19:11:50.976Z,133.07
2022-12-18T19:14:17.778Z,121.00
2022-12-18T19:16:45.478Z,121.53
2022-12-18T19:19:13.258Z,124.90
2022-12-18T19:21:39.839Z,131.00
2022-12-18T19:24:06.822Z,138.90
2022-12-18T19:26:33.440Z,141.33
2022-12-18T19:29:08.914Z,136.50
2022-12-18T19:31:37.372Z,136.37
2022-12-18T19:34:07.371Z,167.30
2022-12-18T19:36:37.587Z,136.20
2022-12-18T19:39:24.300Z,167.53
2022-12-18T19:41:52.602Z,142.45
2022-12-18T19:44:21.607Z,173.52
2022-12-18T19:46:51.609Z,192.73
2022-12-18T19:49:21.282Z,174.53
2022-12-18T19:51:47.930Z,178.93
2022-12-18T19:54:17.767Z,172.57
2022-12-18T19:56:55.294Z,177.23
2022-12-18T19:59:22.505Z,166.10
2022-12-18T20:01:55.104Z,179.07
2022-12-18T20:04:23.916Z,373.73
2022-12-18T20:06:53.397Z,394.70
2022-12-18T20:09:21.063Z,475.53
2022-12-18T20:11:48.338Z,479.93
2022-12-18T20:14:22.993Z,374.30
2022-12-18T20:16:52.383Z,355.00
2022-12-18T20:19:19.264Z,536.37
2022-12-18T20:21:46.336Z,533.23
2022-12-18T20:24:13.087Z,678.73
2022-12-18T20:26:40.502Z,578.67
2022-12-18T20:29:07.119Z,406.27
2022-12-18T20:31:33.962Z,461.80
2022-12-18T20:34:02.685Z,493.43
2022-12-18T20:36:30.761Z,391.23
2022-12-18T20:39:00.413Z,335.00
2022-12-18T20:41:36.440Z,224.88
2022-12-18T20:44:11.169Z,314.93
2022-12-18T20:46:52.564Z,220.80
2022-12-18T20:49:19.168Z,202.43
2022-12-18T20:51:46.125Z,226.30
2022-12-18T20:54:12.699Z,202.97
2022-12-18T20:56:39.345Z,341.03
2022-12-18T20:59:06.233Z,357.63
2022-12-18T21:01:32.976Z,231.43
2022-12-18T21:04:00.649Z,254.23
2022-12-18T21:06:27.393Z,276.17
2022-12-18T21:08:53.907Z,427.43
2022-12-18T21:11:39.209Z,340.03
2022-12-18T21:14:10.381Z,274.20
2022-12-18T21:16:38.083Z,395.27
2022-12-18T21:19:04.790Z,182.30
2022-12-18T21:21:35.076Z,162.13
2022-12-18T21:24:07.370Z,138.67
2022-12-18T21:26:34.486Z,145.17
2022-12-18T21:29:04.522Z,146.47
2022-12-18T21:31:35.237Z,140.60
2022-12-18T21:34:03.165Z,171.40
2022-12-18T21:36:30.827Z,160.30
2022-12-18T21:38:58.620Z,130.03
2022-12-18T21:41:45.047Z,122.67
2022-12-18T21:44:16.852Z,127.07
2022-12-18T21:46:54.499Z,110.15
2022-12-18T21:49:23.155Z,93.63
2022-12-18T21:51:56.154Z,111.60
2022-12-18T21:54:24.635Z,111.83
2022-12-18T21:57:02.521Z,106.60
2022-12-18T21:59:32.251Z,134.97
2022-12-18T22:02:01.446Z,112.90
2022-12-18T22:04:28.802Z,151.00
2022-12-18T22:06:56.561Z,174.40
2022-12-18T22:09:25.049Z,120.93
2022-12-18T22:11:52.388Z,113.67
2022-12-18T22:14:20.325Z,105.07
2022-12-18T22:16:48.054Z,104.73
2022-12-18T22:19:15.287Z,101.60
2022-12-18T22:21:48.519Z,103.80
2022-12-18T22:24:17.923Z,98.00
2022-12-18T22:26:49.793Z,117.53
2022-12-18T22:29:40.083Z,133.03
2022-12-18T22:32:11.554Z,113.63
2022-12-18T22:34:40.430Z,140.30
2022-12-18T22:37:06.994Z,122.63
2022-12-18T22:39:33.742Z,126.00
2022-12-18T22:42:00.274Z,108.23
2022-12-18T22:44:27.088Z,119.73
2022-12-18T22:47:02.892Z,87.50
2022-12-18T22:49:34.935Z,88.20
2022-12-18T22:52:01.979Z,99.53
2022-12-18T22:54:28.863Z,96.87
2022-12-18T22:56:55.599Z,106.30
2022-12-18T22:59:23.451Z,91.87
2022-12-18T23:01:57.077Z,105.20
2022-12-18T23:04:28.980Z,94.20
2022-12-18T23:07:02.629Z,109.33
2022-12-18T23:09:29.226Z,93.10
2022-12-18T23:11:55.861Z,88.43
2022-12-18T23:14:22.363Z,94.63
2022-12-18T23:16:49.233Z,81.10
2022-12-18T23:19:17.943Z,87.13
2022-12-18T23:21:44.504Z,105.00
2022-12-18T23:24:11.075Z,103.30
2022-12-18T23:26:37.925Z,96.30
2022-12-18T23:29:04.926Z,107.17
2022-12-18T23:31:34.364Z,86.43
2022-12-18T23:34:03.285Z,77.33
2022-12-18T23:36:30.504Z,89.37
2022-12-18T23:39:01.316Z,83.03
2022-12-18T23:41:30.570Z,69.23
2022-12-18T23:43:58.502Z,89.50
2022-12-18T23:46:29.493Z,88.33
2022-12-18T23:48:57.891Z,85.53
2022-12-18T23:51:25.682Z,97.30
2022-12-18T23:53:57.251Z,76.67
2022-12-18T23:56:25.209Z,98.90
2022-12-18T23:58:52.876Z,113.20
