createdAt,value
2018-07-21T00:00:59.402Z,22.30
2018-07-21T00:03:32.847Z,22.10
2018-07-21T00:09:36.084Z,22.00
2018-07-21T00:12:09.855Z,21.90
2018-07-21T00:14:42.855Z,21.80
2018-07-21T00:17:15.316Z,21.70
2018-07-21T00:19:48.142Z,21.70
2018-07-21T00:22:26.609Z,21.60
2018-07-21T00:25:00.282Z,21.50
2018-07-21T00:27:32.973Z,21.50
2018-07-21T00:30:05.951Z,21.40
2018-07-21T00:32:38.685Z,21.30
2018-07-21T00:35:11.300Z,21.30
2018-07-21T00:37:44.133Z,21.20
2018-07-21T00:40:17.033Z,21.20
2018-07-21T00:42:49.811Z,21.10
2018-07-21T00:45:22.956Z,21.10
2018-07-21T00:47:55.735Z,21.00
2018-07-21T00:50:28.531Z,20.90
2018-07-21T00:53:03.776Z,20.90
2018-07-21T00:55:36.694Z,20.80
2018-07-21T00:58:09.482Z,20.80
2018-07-21T01:00:42.346Z,20.80
2018-07-21T01:03:15.045Z,20.70
2018-07-21T01:05:47.741Z,20.70
2018-07-21T01:08:20.632Z,20.60
2018-07-21T01:10:53.271Z,20.60
2018-07-21T01:13:26.037Z,20.60
2018-07-21T01:15:58.867Z,20.60
2018-07-21T01:18:31.880Z,20.50
2018-07-21T01:21:04.553Z,20.40
2018-07-21T01:23:37.681Z,20.40
2018-07-21T01:26:11.617Z,20.40
2018-07-21T01:28:44.287Z,20.30
2018-07-21T01:31:16.908Z,20.20
2018-07-21T01:33:49.700Z,20.20
2018-07-21T01:36:22.883Z,20.10
2018-07-21T01:38:56.291Z,20.10
2018-07-21T01:41:29.084Z,20.10
2018-07-21T01:44:02.308Z,20.10
2018-07-21T01:46:35.618Z,20.00
2018-07-21T01:49:08.264Z,20.00
2018-07-21T01:51:41.161Z,19.90
2018-07-21T01:54:14.355Z,19.90
2018-07-21T01:56:47.133Z,19.80
2018-07-21T01:59:20.096Z,19.80
2018-07-21T02:02:02.052Z,19.80
2018-07-21T02:04:34.915Z,19.80
2018-07-21T02:07:07.554Z,19.80
2018-07-21T02:09:41.147Z,19.70
2018-07-21T02:12:45.888Z,19.70
2018-07-21T02:15:20.492Z,19.60
2018-07-21T02:17:55.076Z,19.60
2018-07-21T02:20:27.360Z,19.50
2018-07-21T02:23:00.012Z,19.50
2018-07-21T02:47:29.921Z,19.40
2018-07-21T02:50:03.328Z,19.00
2018-07-21T02:52:36.028Z,19.00
2018-07-21T02:55:08.726Z,19.00
2018-07-21T02:57:41.531Z,18.90
2018-07-21T03:00:13.992Z,18.90
2018-07-21T03:02:46.700Z,18.90
2018-07-21T03:05:19.076Z,18.80
2018-07-21T03:07:51.567Z,18.90
2018-07-21T03:10:24.792Z,18.90
2018-07-21T03:12:59.117Z,18.80
2018-07-21T03:15:32.320Z,18.80
2018-07-21T03:18:10.439Z,18.80
2018-07-21T03:20:46.628Z,18.70
2018-07-21T03:23:19.307Z,18.50
2018-07-21T03:25:52.583Z,18.40
2018-07-21T03:28:25.192Z,18.30
2018-07-21T03:30:57.826Z,18.20
2018-07-21T03:33:30.286Z,18.20
2018-07-21T03:36:02.812Z,18.30
2018-07-21T03:38:35.235Z,18.30
2018-07-21T03:41:07.877Z,18.40
2018-07-21T03:43:40.242Z,18.50
2018-07-21T03:46:12.831Z,18.50
2018-07-21T03:48:45.185Z,18.50
2018-07-21T03:51:17.588Z,18.70
2018-07-21T03:53:50.043Z,18.60
2018-07-21T03:56:22.656Z,18.60
2018-07-21T03:58:55.013Z,18.60
2018-07-21T04:01:27.633Z,18.60
2018-07-21T04:03:59.944Z,18.50
2018-07-21T04:06:32.559Z,18.50
2018-07-21T04:09:05.418Z,18.50
2018-07-21T04:11:37.839Z,18.40
2018-07-21T04:14:11.566Z,18.30
2018-07-21T04:16:44.356Z,18.30
2018-07-21T04:19:16.762Z,18.20
2018-07-21T04:21:49.224Z,18.20
2018-07-21T04:24:21.618Z,18.20
2018-07-21T04:26:54.056Z,18.20
2018-07-21T04:29:26.711Z,18.20
2018-07-21T04:31:59.001Z,18.10
2018-07-21T04:34:31.637Z,18.20
2018-07-21T04:37:04.085Z,18.10
2018-07-21T04:39:36.450Z,18.10
2018-07-21T04:42:09.164Z,18.10
2018-07-21T04:44:41.588Z,18.10
2018-07-21T04:47:14.223Z,18.00
2018-07-21T04:49:46.930Z,18.00
2018-07-21T04:52:19.415Z,18.00
2018-07-21T04:54:52.675Z,17.90
2018-07-21T04:57:25.186Z,17.90
2018-07-21T04:59:57.599Z,17.90
2018-07-21T05:02:30.041Z,17.90
2018-07-21T05:05:02.468Z,17.90
2018-07-21T05:07:35.072Z,17.80
2018-07-21T05:10:08.493Z,17.80
2018-07-21T05:12:41.122Z,17.80
2018-07-21T05:15:14.048Z,17.70
2018-07-21T05:17:46.534Z,17.70
2018-07-21T05:20:18.972Z,17.70
2018-07-21T05:22:51.362Z,17.70
2018-07-21T05:25:23.845Z,17.70
2018-07-21T05:27:56.575Z,17.70
2018-07-21T05:30:29.125Z,17.70
2018-07-21T05:33:01.782Z,17.70
2018-07-21T05:35:34.358Z,17.60
2018-07-21T05:38:07.010Z,17.60
2018-07-21T05:40:39.358Z,17.50
2018-07-21T05:43:11.996Z,17.40
2018-07-21T05:45:44.674Z,17.40
2018-07-21T05:48:17.102Z,17.30
2018-07-21T05:50:49.754Z,17.30
2018-07-21T05:53:22.314Z,17.30
2018-07-21T05:55:54.897Z,17.20
2018-07-21T05:58:27.570Z,17.10
2018-07-21T06:00:59.939Z,17.10
2018-07-21T06:03:38.575Z,17.00
2018-07-21T06:09:18.318Z,17.00
2018-07-21T06:11:51.347Z,16.90
2018-07-21T06:14:24.527Z,16.90
2018-07-21T06:16:57.353Z,16.90
2018-07-21T06:19:30.193Z,16.90
2018-07-21T06:22:03.052Z,17.00
2018-07-21T06:24:35.811Z,17.10
2018-07-21T06:27:08.745Z,17.10
2018-07-21T06:29:41.465Z,17.10
2018-07-21T06:32:14.271Z,17.00
2018-07-21T06:34:48.146Z,16.90
2018-07-21T06:37:20.950Z,16.80
2018-07-21T06:39:53.870Z,16.80
2018-07-21T06:42:26.789Z,16.60
2018-07-21T06:44:59.593Z,16.60
2018-07-21T06:47:32.332Z,16.50
2018-07-21T06:50:05.125Z,16.50
2018-07-21T06:52:37.923Z,16.40
2018-07-21T06:55:13.863Z,16.50
2018-07-21T06:57:46.958Z,16.50
2018-07-21T07:00:19.810Z,16.60
2018-07-21T07:06:17.211Z,16.70
2018-07-21T07:08:49.859Z,16.80
2018-07-21T07:11:22.720Z,16.90
2018-07-21T07:13:55.286Z,16.90
2018-07-21T07:16:28.100Z,16.90
2018-07-21T07:19:01.025Z,16.90
2018-07-21T07:21:33.602Z,16.80
2018-07-21T07:24:06.491Z,16.70
2018-07-21T07:26:39.071Z,16.70
2018-07-21T07:29:11.617Z,16.70
2018-07-21T07:31:44.412Z,16.80
2018-07-21T07:34:17.115Z,16.80
2018-07-21T07:36:49.749Z,16.80
2018-07-21T07:39:22.358Z,16.80
2018-07-21T07:41:54.971Z,16.80
2018-07-21T07:44:27.671Z,16.80
2018-07-21T07:47:00.366Z,16.80
2018-07-21T07:49:33.690Z,16.70
2018-07-21T07:52:06.426Z,16.60
2018-07-21T07:54:39.016Z,16.60
2018-07-21T07:57:11.875Z,16.70
2018-07-21T07:59:44.484Z,16.70
2018-07-21T08:02:17.350Z,16.70
2018-07-21T08:04:50.030Z,16.60
2018-07-21T08:07:22.930Z,16.60
2018-07-21T08:09:55.613Z,16.70
2018-07-21T08:12:28.239Z,16.60
2018-07-21T08:15:00.870Z,16.60
2018-07-21T08:20:04.983Z,16.50
2018-07-21T08:22:37.507Z,16.40
2018-07-21T08:25:10.113Z,16.40
2018-07-21T08:27:42.820Z,16.50
2018-07-21T08:30:15.976Z,16.50
2018-07-21T08:32:48.756Z,16.50
2018-07-21T08:35:21.514Z,16.60
2018-07-21T08:37:54.101Z,16.60
2018-07-21T08:40:27.615Z,16.60
2018-07-21T08:43:00.154Z,16.60
2018-07-21T08:45:33.092Z,16.60
2018-07-21T08:48:05.795Z,16.70
2018-07-21T08:50:38.356Z,16.70
2018-07-21T08:53:11.058Z,16.70
2018-07-21T08:55:43.657Z,16.70
2018-07-21T08:58:16.304Z,16.70
2018-07-21T09:00:48.938Z,16.60
2018-07-21T09:03:21.590Z,16.70
2018-07-21T09:05:54.763Z,16.70
2018-07-21T09:08:27.435Z,16.60
2018-07-21T09:11:00.185Z,16.50
2018-07-21T09:13:32.918Z,16.40
2018-07-21T09:16:05.659Z,16.40
2018-07-21T09:18:38.465Z,16.50
2018-07-21T09:21:11.085Z,16.40
2018-07-21T09:23:43.797Z,16.50
2018-07-21T09:26:16.574Z,16.40
2018-07-21T09:28:49.217Z,16.40
2018-07-21T09:31:21.908Z,16.40
2018-07-21T09:33:54.749Z,16.50
2018-07-21T09:36:27.501Z,16.50
2018-07-21T09:39:00.170Z,16.50
2018-07-21T09:41:32.784Z,16.50
2018-07-21T09:44:05.453Z,16.60
2018-07-21T09:46:38.181Z,16.60
2018-07-21T09:49:10.720Z,16.50
2018-07-21T09:54:51.103Z,16.50
2018-07-21T09:57:24.002Z,16.50
2018-07-21T09:59:57.056Z,16.50
2018-07-21T10:02:30.074Z,16.40
2018-07-21T10:05:03.987Z,16.40
2018-07-21T10:07:37.015Z,16.40
2018-07-21T10:10:10.021Z,16.40
2018-07-21T10:12:43.059Z,16.40
2018-07-21T10:15:16.014Z,16.30
2018-07-21T10:17:48.993Z,16.30
2018-07-21T10:20:21.843Z,16.30
2018-07-21T10:22:54.691Z,16.20
2018-07-21T10:25:32.640Z,16.10
2018-07-21T10:28:09.895Z,16.10
2018-07-21T10:30:42.913Z,16.10
2018-07-21T10:33:15.946Z,16.10
2018-07-21T10:35:48.929Z,16.10
2018-07-21T10:38:21.934Z,16.10
2018-07-21T10:40:55.178Z,16.00
2018-07-21T10:43:28.068Z,16.00
2018-07-21T10:46:00.972Z,16.00
2018-07-21T10:48:33.977Z,16.00
2018-07-21T10:51:07.461Z,15.90
2018-07-21T10:53:40.583Z,16.00
2018-07-21T10:56:13.611Z,16.00
2018-07-21T10:58:46.509Z,16.00
2018-07-21T11:01:19.469Z,16.00
2018-07-21T11:03:52.383Z,15.90
2018-07-21T11:06:25.347Z,15.80
2018-07-21T11:08:58.285Z,15.80
2018-07-21T11:11:31.148Z,15.80
2018-07-21T11:14:04.137Z,15.70
2018-07-21T11:16:37.172Z,15.70
2018-07-21T11:19:10.799Z,15.70
2018-07-21T11:21:43.771Z,15.70
2018-07-21T11:24:16.773Z,15.70
2018-07-21T11:26:49.796Z,15.60
2018-07-21T11:29:23.736Z,15.60
2018-07-21T11:31:56.610Z,15.60
2018-07-21T11:34:29.502Z,15.50
2018-07-21T11:37:02.415Z,15.60
2018-07-21T11:39:35.312Z,15.60
2018-07-21T11:42:08.300Z,15.60
2018-07-21T11:44:41.236Z,15.60
2018-07-21T11:47:14.434Z,15.60
2018-07-21T11:49:47.429Z,15.60
2018-07-21T11:52:20.335Z,15.60
2018-07-21T11:55:01.517Z,15.60
2018-07-21T11:57:35.427Z,15.60
2018-07-21T12:00:09.548Z,15.70
2018-07-21T12:02:42.544Z,15.70
2018-07-21T12:05:15.541Z,15.60
2018-07-21T12:07:48.480Z,15.60
2018-07-21T12:10:21.413Z,15.60
2018-07-21T12:12:54.380Z,15.70
2018-07-21T12:15:27.476Z,15.70
2018-07-21T12:18:00.404Z,15.70
2018-07-21T12:20:33.363Z,15.70
2018-07-21T12:23:06.260Z,15.80
2018-07-21T12:25:39.224Z,16.00
2018-07-21T12:28:12.104Z,16.10
2018-07-21T12:30:45.072Z,16.40
2018-07-21T12:33:40.593Z,16.70
2018-07-21T12:36:29.734Z,16.80
2018-07-21T12:42:24.086Z,17.20
2018-07-21T12:44:56.652Z,17.70
2018-07-21T12:47:29.299Z,17.90
2018-07-21T12:50:01.729Z,18.00
2018-07-21T12:52:34.168Z,18.10
2018-07-21T12:55:07.328Z,18.40
2018-07-21T12:57:42.349Z,18.50
2018-07-21T13:00:22.695Z,18.70
2018-07-21T13:02:58.258Z,19.00
2018-07-21T13:05:47.672Z,19.10
2018-07-21T13:08:30.557Z,19.40
2018-07-21T13:11:10.640Z,19.60
2018-07-21T13:17:21.625Z,20.10
2018-07-21T13:19:56.209Z,20.20
2018-07-21T13:22:32.880Z,20.60
2018-07-21T13:25:07.304Z,20.50
2018-07-21T13:27:40.078Z,20.70
2018-07-21T13:30:12.831Z,20.80
2018-07-21T13:32:45.940Z,21.00
2018-07-21T13:35:18.813Z,21.20
2018-07-21T13:40:22.808Z,21.30
2018-07-21T13:42:55.449Z,21.30
2018-07-21T13:45:29.507Z,21.20
2018-07-21T13:48:02.172Z,21.20
2018-07-21T13:53:11.577Z,22.10
2018-07-21T13:55:45.763Z,22.00
2018-07-21T13:58:18.395Z,22.30
2018-07-21T14:00:52.557Z,22.80
2018-07-21T14:03:26.601Z,22.60
2018-07-21T14:06:00.408Z,22.20
2018-07-21T14:08:34.564Z,21.90
2018-07-21T14:11:08.485Z,22.40
2018-07-21T14:13:40.915Z,22.10
2018-07-21T14:16:13.463Z,22.40
2018-07-21T14:18:46.694Z,22.20
2018-07-21T14:21:19.288Z,22.20
2018-07-21T14:23:51.891Z,22.10
2018-07-21T14:26:24.605Z,21.90
2018-07-21T14:28:57.401Z,21.80
2018-07-21T14:31:29.885Z,22.00
2018-07-21T14:34:02.593Z,22.40
2018-07-21T14:36:35.241Z,22.70
2018-07-21T14:39:09.562Z,22.90
2018-07-21T14:41:42.955Z,23.80
2018-07-21T14:44:15.652Z,23.00
2018-07-21T14:46:48.246Z,22.50
2018-07-21T14:49:20.893Z,22.20
2018-07-21T14:51:53.551Z,21.70
2018-07-21T14:54:27.293Z,21.70
2018-07-21T14:57:00.340Z,21.60
2018-07-21T14:59:33.003Z,21.80
2018-07-21T15:04:36.871Z,22.30
2018-07-21T15:07:09.320Z,22.60
2018-07-21T15:09:41.793Z,23.30
2018-07-21T15:12:14.542Z,23.70
2018-07-21T15:14:49.468Z,23.40
2018-07-21T15:17:24.815Z,24.30
2018-07-21T15:19:59.740Z,23.50
2018-07-21T15:22:35.521Z,23.50
2018-07-21T15:28:39.192Z,24.00
2018-07-21T15:31:12.883Z,23.10
2018-07-21T15:33:45.570Z,22.80
2018-07-21T15:36:18.893Z,21.90
2018-07-21T15:38:52.977Z,21.50
2018-07-21T15:41:26.152Z,21.70
2018-07-21T15:43:59.442Z,21.60
2018-07-21T15:46:40.665Z,21.60
2018-07-21T15:49:13.525Z,21.70
2018-07-21T15:51:46.202Z,22.70
2018-07-21T15:54:18.965Z,23.30
2018-07-21T15:56:52.540Z,24.00
2018-07-21T15:59:25.306Z,24.10
2018-07-21T16:01:57.951Z,24.50
2018-07-21T16:04:30.982Z,24.70
2018-07-21T16:07:03.727Z,24.60
2018-07-21T16:09:36.424Z,23.80
2018-07-21T16:12:09.204Z,23.80
2018-07-21T16:17:13.488Z,22.60
2018-07-21T16:19:46.284Z,22.90
2018-07-21T16:22:19.211Z,22.90
2018-07-21T16:24:51.980Z,22.30
2018-07-21T16:27:26.067Z,22.30
2018-07-21T16:29:58.743Z,21.90
2018-07-21T16:32:31.477Z,22.40
2018-07-21T16:35:04.459Z,22.90
2018-07-21T16:37:37.201Z,23.40
2018-07-21T16:40:09.927Z,23.20
2018-07-21T16:42:42.868Z,23.50
2018-07-21T16:48:22.651Z,24.50
2018-07-21T16:50:55.058Z,24.80
2018-07-21T16:56:49.044Z,26.30
2018-07-21T16:59:21.479Z,25.60
2018-07-21T17:01:54.171Z,26.20
2018-07-21T17:04:26.582Z,26.60
2018-07-21T17:06:59.173Z,26.90
2018-07-21T17:09:31.885Z,26.20
2018-07-21T17:12:04.310Z,26.50
2018-07-21T17:14:36.891Z,26.00
2018-07-21T17:17:09.636Z,25.60
2018-07-21T17:19:42.168Z,25.50
2018-07-21T17:25:40.300Z,26.00
2018-07-21T17:28:13.535Z,26.00
2018-07-21T17:30:45.934Z,26.10
2018-07-21T17:33:18.753Z,26.20
2018-07-21T17:39:13.412Z,27.00
2018-07-21T17:41:45.814Z,26.60
2018-07-21T17:44:18.178Z,26.40
2018-07-21T17:46:51.342Z,26.60
2018-07-21T17:49:23.738Z,26.00
2018-07-21T17:51:56.155Z,25.20
2018-07-21T17:54:28.596Z,25.40
2018-07-21T17:57:01.768Z,25.60
2018-07-21T17:59:34.167Z,25.60
2018-07-21T18:02:06.495Z,25.60
2018-07-21T18:04:39.641Z,25.50
2018-07-21T18:07:12.711Z,26.10
2018-07-21T18:09:45.065Z,26.30
2018-07-21T18:12:17.901Z,26.20
2018-07-21T18:14:50.550Z,26.40
2018-07-21T18:20:44.163Z,27.50
2018-07-21T18:23:16.706Z,27.10
2018-07-21T18:25:50.176Z,27.50
2018-07-21T18:31:43.359Z,26.90
2018-07-21T18:34:17.597Z,26.80
2018-07-21T18:36:50.422Z,26.40
2018-07-21T18:39:23.160Z,26.40
2018-07-21T18:41:55.512Z,26.80
2018-07-21T18:44:27.965Z,27.60
2018-07-21T18:49:31.802Z,28.30
2018-07-21T18:52:05.552Z,27.60
2018-07-21T18:54:37.878Z,26.90
2018-07-21T18:57:10.403Z,26.10
2018-07-21T18:59:43.355Z,26.60
2018-07-21T19:02:17.609Z,27.60
2018-07-21T19:04:50.265Z,27.90
2018-07-21T19:07:22.681Z,26.80
2018-07-21T19:10:32.423Z,25.70
2018-07-21T19:13:05.188Z,25.70
2018-07-21T19:15:41.605Z,25.40
2018-07-21T19:18:13.743Z,25.30
2018-07-21T19:20:50.758Z,25.50
2018-07-21T19:23:23.417Z,26.80
2018-07-21T19:25:59.849Z,26.80
2018-07-21T19:28:32.241Z,26.60
2018-07-21T19:31:04.554Z,26.40
2018-07-21T19:33:36.704Z,26.40
2018-07-21T19:36:09.081Z,26.70
2018-07-21T19:38:41.222Z,27.40
2018-07-21T19:41:17.805Z,27.40
2018-07-21T19:43:50.738Z,27.60
2018-07-21T19:46:22.813Z,27.00
2018-07-21T19:48:55.255Z,27.00
2018-07-21T19:51:28.191Z,26.60
2018-07-21T19:54:00.271Z,26.80
2018-07-21T19:56:32.446Z,27.10
2018-07-21T19:59:07.926Z,26.90
2018-07-21T20:01:40.041Z,26.90
2018-07-21T20:04:13.486Z,26.80
2018-07-21T20:06:48.412Z,27.10
2018-07-21T20:09:21.505Z,26.80
2018-07-21T20:11:53.516Z,26.80
2018-07-21T20:14:25.931Z,26.80
2018-07-21T20:16:58.389Z,26.90
2018-07-21T20:19:30.623Z,27.00
2018-07-21T20:22:02.859Z,26.90
2018-07-21T20:24:35.492Z,26.70
2018-07-21T20:27:07.975Z,27.00
2018-07-21T20:29:42.212Z,26.50
2018-07-21T20:32:19.501Z,26.90
2018-07-21T20:34:52.116Z,27.10
2018-07-21T20:37:28.552Z,27.20
2018-07-21T20:40:04.908Z,27.10
2018-07-21T20:42:37.320Z,26.80
2018-07-21T20:45:09.650Z,26.70
2018-07-21T20:47:41.977Z,27.40
2018-07-21T20:50:14.787Z,27.40
2018-07-21T20:52:46.947Z,27.00
2018-07-21T20:55:18.977Z,27.20
2018-07-21T21:00:22.420Z,26.20
2018-07-21T21:02:54.612Z,26.10
2018-07-21T21:05:26.793Z,26.40
2018-07-21T21:08:00.149Z,26.60
2018-07-21T21:10:32.254Z,26.70
2018-07-21T21:13:04.432Z,26.90
2018-07-21T21:15:36.734Z,26.60
2018-07-21T21:18:09.376Z,26.50
2018-07-21T21:24:02.396Z,25.70
2018-07-21T21:26:34.949Z,26.20
2018-07-21T21:29:08.661Z,26.10
2018-07-21T21:31:40.967Z,26.40
2018-07-21T21:34:13.453Z,25.80
2018-07-21T21:36:45.968Z,26.00
2018-07-21T21:39:19.050Z,26.30
2018-07-21T21:41:51.538Z,26.60
2018-07-21T21:44:24.885Z,26.00
2018-07-21T21:46:58.112Z,26.00
2018-07-21T21:49:31.401Z,26.20
2018-07-21T21:52:03.922Z,25.60
2018-07-21T21:54:36.334Z,25.10
2018-07-21T21:57:10.158Z,25.20
2018-07-21T21:59:42.474Z,25.40
2018-07-21T22:02:15.516Z,25.70
2018-07-21T22:05:16.476Z,25.40
2018-07-21T22:07:49.179Z,25.60
2018-07-21T22:10:21.937Z,26.10
2018-07-21T22:12:54.684Z,25.60
2018-07-21T22:15:27.756Z,25.00
2018-07-21T22:18:01.170Z,24.80
2018-07-21T22:20:33.919Z,24.90
2018-07-21T22:23:08.218Z,25.00
2018-07-21T22:25:40.942Z,24.90
2018-07-21T22:28:13.590Z,25.20
2018-07-21T22:30:46.603Z,24.70
2018-07-21T22:33:19.323Z,24.30
2018-07-21T22:35:52.006Z,24.40
2018-07-21T22:38:24.688Z,24.70
2018-07-21T22:40:57.367Z,25.00
2018-07-21T22:43:30.124Z,24.80
2018-07-21T22:46:03.751Z,24.40
2018-07-21T22:48:36.409Z,24.60
2018-07-21T22:51:09.118Z,24.80
2018-07-21T22:53:41.871Z,25.20
2018-07-21T22:59:35.800Z,25.40
2018-07-21T23:02:08.817Z,25.20
2018-07-21T23:04:41.375Z,25.30
2018-07-21T23:07:13.725Z,25.40
2018-07-21T23:12:17.540Z,24.70
2018-07-21T23:14:50.217Z,24.30
2018-07-21T23:19:54.052Z,24.30
2018-07-21T23:22:26.621Z,24.10
2018-07-21T23:24:58.876Z,23.80
2018-07-21T23:27:31.243Z,23.70
2018-07-21T23:30:04.157Z,23.70
2018-07-21T23:32:36.511Z,23.60
2018-07-21T23:35:08.915Z,23.50
2018-07-21T23:37:41.544Z,23.50
2018-07-21T23:40:14.584Z,23.40
2018-07-21T23:42:47.154Z,23.30
2018-07-21T23:45:19.673Z,23.20
2018-07-21T23:47:52.278Z,23.20
2018-07-21T23:50:24.572Z,23.20
2018-07-21T23:52:57.427Z,23.10
2018-07-21T23:55:30.566Z,23.00
2018-07-21T23:58:02.780Z,22.70
