createdAt,value
2024-05-09T00:00:42.709Z,11.84
2024-05-09T00:03:11.780Z,11.84
2024-05-09T00:05:43.654Z,11.86
2024-05-09T00:08:11.749Z,11.90
2024-05-09T00:10:40.535Z,11.93
2024-05-09T00:13:09.242Z,11.93
2024-05-09T00:15:37.192Z,11.94
2024-05-09T00:18:07.291Z,11.94
2024-05-09T00:20:39.446Z,11.95
2024-05-09T00:23:11.586Z,11.93
2024-05-09T00:25:41.792Z,11.90
2024-05-09T00:28:09.366Z,11.88
2024-05-09T00:30:37.671Z,11.86
2024-05-09T00:33:06.993Z,11.83
2024-05-09T00:35:36.056Z,11.78
2024-05-09T00:38:04.588Z,11.75
2024-05-09T00:40:39.959Z,11.72
2024-05-09T00:43:11.099Z,11.73
2024-05-09T00:45:39.077Z,11.77
2024-05-09T00:48:08.548Z,11.81
2024-05-09T00:50:38.912Z,11.79
2024-05-09T00:53:07.052Z,11.74
2024-05-09T00:55:35.632Z,11.70
2024-05-09T00:58:03.769Z,11.66
2024-05-09T01:00:38.124Z,11.64
2024-05-09T01:03:10.798Z,11.62
2024-05-09T01:05:40.580Z,11.62
2024-05-09T01:08:08.931Z,11.61
2024-05-09T01:10:37.432Z,11.60
2024-05-09T01:13:05.329Z,11.60
2024-05-09T01:15:34.063Z,11.61
2024-05-09T01:18:04.477Z,11.61
2024-05-09T01:20:40.503Z,11.62
2024-05-09T01:23:11.433Z,11.62
2024-05-09T01:25:39.522Z,11.60
2024-05-09T01:28:07.406Z,11.58
2024-05-09T01:30:37.181Z,11.55
2024-05-09T01:33:07.561Z,11.49
2024-05-09T01:35:37.236Z,11.43
2024-05-09T01:38:05.122Z,11.36
2024-05-09T01:40:38.219Z,11.30
2024-05-09T01:43:09.059Z,11.25
2024-05-09T01:45:38.387Z,11.19
2024-05-09T01:48:06.853Z,11.13
2024-05-09T01:50:39.505Z,11.08
2024-05-09T01:53:10.506Z,11.02
2024-05-09T01:55:38.902Z,10.96
2024-05-09T01:58:07.112Z,10.90
2024-05-09T02:00:39.888Z,10.84
2024-05-09T02:03:12.427Z,10.79
2024-05-09T02:05:43.336Z,10.75
2024-05-09T02:08:14.977Z,10.70
2024-05-09T02:10:44.476Z,10.64
2024-05-09T02:13:12.783Z,10.58
2024-05-09T02:15:40.413Z,10.54
2024-05-09T02:18:08.874Z,10.49
2024-05-09T02:20:38.439Z,10.44
2024-05-09T02:23:06.898Z,10.39
2024-05-09T02:25:34.904Z,10.36
2024-05-09T02:28:02.600Z,10.31
2024-05-09T02:30:38.541Z,10.27
2024-05-09T02:33:11.408Z,10.24
2024-05-09T02:35:41.007Z,10.23
2024-05-09T02:38:09.167Z,10.21
2024-05-09T02:40:38.943Z,10.18
2024-05-09T02:43:08.572Z,10.17
2024-05-09T02:45:37.453Z,10.17
2024-05-09T02:48:06.850Z,10.16
2024-05-09T02:50:38.980Z,10.14
2024-05-09T02:53:08.658Z,10.12
2024-05-09T02:55:37.681Z,10.11
2024-05-09T02:58:06.839Z,10.09
2024-05-09T03:00:39.055Z,10.08
2024-05-09T03:03:11.576Z,10.08
2024-05-09T03:05:41.877Z,10.09
2024-05-09T03:08:09.721Z,10.08
2024-05-09T03:10:38.983Z,10.08
2024-05-09T03:13:08.249Z,10.08
2024-05-09T03:15:36.025Z,10.10
2024-05-09T03:18:04.777Z,10.11
2024-05-09T03:20:35.054Z,10.13
2024-05-09T03:23:05.155Z,10.15
2024-05-09T03:25:33.628Z,10.20
2024-05-09T03:28:01.542Z,10.23
2024-05-09T03:30:36.265Z,10.24
2024-05-09T03:33:18.027Z,10.25
2024-05-09T03:35:48.056Z,10.26
2024-05-09T03:38:16.208Z,10.28
2024-05-09T03:40:51.112Z,10.30
2024-05-09T03:43:19.362Z,10.31
2024-05-09T03:45:49.445Z,10.30
2024-05-09T03:48:17.326Z,10.30
2024-05-09T03:50:45.165Z,10.31
2024-05-09T03:53:14.934Z,10.33
2024-05-09T03:55:42.542Z,10.34
2024-05-09T03:58:09.973Z,10.36
2024-05-09T04:00:39.562Z,10.37
2024-05-09T04:03:10.342Z,10.37
2024-05-09T04:05:44.469Z,10.37
2024-05-09T04:08:14.860Z,10.37
2024-05-09T04:10:42.758Z,10.38
2024-05-09T04:13:10.511Z,10.40
2024-05-09T04:15:38.698Z,10.43
2024-05-09T04:18:06.431Z,10.49
2024-05-09T04:20:38.781Z,10.55
2024-05-09T04:23:13.400Z,10.59
2024-05-09T04:25:42.341Z,10.66
2024-05-09T04:28:10.101Z,10.71
2024-05-09T04:30:40.442Z,10.77
2024-05-09T04:33:12.223Z,10.87
2024-05-09T04:35:42.749Z,10.96
2024-05-09T04:38:11.039Z,11.06
2024-05-09T04:40:38.748Z,11.16
2024-05-09T04:43:07.440Z,11.27
2024-05-09T04:45:35.731Z,11.37
2024-05-09T04:48:03.901Z,11.43
2024-05-09T04:50:36.971Z,11.49
2024-05-09T04:53:09.020Z,11.51
2024-05-09T04:55:38.638Z,11.50
2024-05-09T04:58:09.614Z,11.52
2024-05-09T05:00:39.748Z,11.55
2024-05-09T05:03:10.813Z,11.61
2024-05-09T05:05:40.807Z,11.66
2024-05-09T05:08:12.781Z,11.71
2024-05-09T05:10:41.149Z,11.77
2024-05-09T05:13:23.023Z,11.84
2024-05-09T05:16:42.526Z,11.68
2024-05-09T05:19:13.419Z,12.03
2024-05-09T05:21:42.569Z,12.15
2024-05-09T05:24:10.084Z,12.22
2024-05-09T05:26:37.835Z,12.22
2024-05-09T05:29:05.435Z,12.23
2024-05-09T05:31:32.935Z,12.25
2024-05-09T05:34:00.489Z,12.28
2024-05-09T05:36:27.992Z,12.33
2024-05-09T05:38:55.504Z,12.39
2024-05-09T05:41:23.058Z,12.46
2024-05-09T05:43:50.618Z,12.53
2024-05-09T05:46:18.122Z,12.60
2024-05-09T05:48:45.607Z,12.65
2024-05-09T05:51:13.280Z,12.68
2024-05-09T05:53:41.133Z,12.72
2024-05-09T05:56:08.798Z,12.75
2024-05-09T05:58:36.330Z,12.80
2024-05-09T06:01:05.492Z,12.86
2024-05-09T06:03:33.111Z,12.93
2024-05-09T06:06:02.477Z,12.99
2024-05-09T06:08:30.467Z,13.06
2024-05-09T06:10:58.210Z,13.16
2024-05-09T06:13:25.623Z,13.23
2024-05-09T06:15:53.030Z,13.24
2024-05-09T06:18:20.685Z,13.25
2024-05-09T06:20:48.274Z,13.29
2024-05-09T06:23:15.856Z,13.30
2024-05-09T06:25:43.917Z,13.28
2024-05-09T06:28:11.654Z,13.27
2024-05-09T06:30:42.419Z,13.29
2024-05-09T06:33:12.977Z,13.35
2024-05-09T06:35:42.893Z,13.43
2024-05-09T06:38:10.764Z,13.51
2024-05-09T06:40:43.880Z,13.53
2024-05-09T06:43:13.340Z,13.51
2024-05-09T06:45:41.136Z,13.50
2024-05-09T06:48:09.188Z,13.50
2024-05-09T06:50:38.560Z,13.55
2024-05-09T06:53:07.988Z,13.63
2024-05-09T06:55:36.733Z,13.73
2024-05-09T06:58:05.624Z,13.81
2024-05-09T07:00:38.906Z,13.88
2024-05-09T07:03:14.767Z,13.95
2024-05-09T07:05:44.806Z,14.02
2024-05-09T07:08:14.203Z,14.07
2024-05-09T07:10:41.818Z,14.10
2024-05-09T07:13:10.210Z,14.11
2024-05-09T07:15:38.312Z,14.14
2024-05-09T07:18:13.079Z,14.21
2024-05-09T07:20:41.535Z,14.25
2024-05-09T07:23:10.452Z,14.26
2024-05-09T07:25:39.407Z,14.24
2024-05-09T07:28:20.526Z,14.20
2024-05-09T07:30:48.078Z,14.17
2024-05-09T07:33:17.482Z,14.14
2024-05-09T07:35:45.158Z,14.11
2024-05-09T07:38:13.137Z,14.11
2024-05-09T07:40:41.620Z,14.18
2024-05-09T07:43:11.734Z,14.23
2024-05-09T07:45:50.661Z,14.24
2024-05-09T07:52:37.167Z,14.34
2024-05-09T07:53:48.082Z,14.41
2024-05-09T07:56:20.286Z,14.50
2024-05-09T07:58:51.026Z,14.58
2024-05-09T08:01:19.628Z,14.63
2024-05-09T08:03:49.522Z,14.68
2024-05-09T08:06:17.364Z,14.71
2024-05-09T08:08:47.204Z,14.73
2024-05-09T08:11:14.764Z,14.74
2024-05-09T08:13:42.413Z,14.79
2024-05-09T08:16:10.517Z,14.85
2024-05-09T08:18:40.012Z,14.92
2024-05-09T08:21:07.743Z,14.97
2024-05-09T08:23:36.312Z,14.96
2024-05-09T08:26:03.894Z,14.97
2024-05-09T08:28:31.475Z,15.04
2024-05-09T08:30:59.656Z,15.13
2024-05-09T08:33:28.132Z,15.18
2024-05-09T08:35:56.478Z,15.24
2024-05-09T08:38:23.852Z,15.30
2024-05-09T08:40:51.489Z,15.34
2024-05-09T08:43:20.147Z,15.41
2024-05-09T08:45:49.417Z,15.50
2024-05-09T08:48:17.227Z,15.56
2024-05-09T08:50:45.726Z,15.62
2024-05-09T08:53:15.470Z,15.61
2024-05-09T08:55:44.458Z,15.59
2024-05-09T08:58:16.903Z,15.61
2024-05-09T09:00:45.992Z,15.63
2024-05-09T09:03:16.729Z,15.67
2024-05-09T09:06:05.741Z,15.75
2024-05-09T09:08:33.129Z,15.83
2024-05-09T09:11:00.560Z,15.87
2024-05-09T09:13:28.032Z,15.88
2024-05-09T09:15:59.368Z,15.92
2024-05-09T09:18:27.712Z,15.94
2024-05-09T09:20:56.040Z,15.96
2024-05-09T09:23:23.590Z,16.00
2024-05-09T09:25:52.022Z,16.03
2024-05-09T09:28:22.804Z,16.10
2024-05-09T09:30:50.541Z,16.21
2024-05-09T09:33:19.099Z,16.28
2024-05-09T09:35:47.087Z,16.28
2024-05-09T09:38:14.478Z,16.31
2024-05-09T09:40:46.796Z,16.33
2024-05-09T09:43:22.022Z,16.36
2024-05-09T09:45:51.681Z,16.36
2024-05-09T09:48:20.109Z,16.32
2024-05-09T09:50:47.894Z,16.32
2024-05-09T09:53:15.510Z,16.37
2024-05-09T09:55:43.222Z,16.42
2024-05-09T09:58:13.958Z,16.47
2024-05-09T10:00:42.406Z,16.55
2024-05-09T10:03:10.158Z,16.63
2024-05-09T10:05:38.472Z,16.70
2024-05-09T10:08:07.597Z,16.74
2024-05-09T10:10:35.811Z,16.76
2024-05-09T10:13:07.217Z,16.74
2024-05-09T10:15:50.661Z,16.72
2024-05-09T10:18:27.048Z,16.78
2024-05-09T10:20:56.836Z,16.85
2024-05-09T10:23:31.161Z,16.89
2024-05-09T10:26:00.016Z,16.90
2024-05-09T10:28:31.716Z,16.91
2024-05-09T10:31:09.778Z,16.95
2024-05-09T10:33:38.903Z,16.98
2024-05-09T10:36:14.067Z,17.00
2024-05-09T10:38:42.923Z,17.01
2024-05-09T10:41:11.109Z,17.01
2024-05-09T10:43:39.158Z,17.02
2024-05-09T10:46:06.709Z,17.07
2024-05-09T10:48:34.704Z,17.14
2024-05-09T10:51:02.349Z,17.20
2024-05-09T10:53:31.139Z,17.21
2024-05-09T10:55:59.620Z,17.22
2024-05-09T10:58:27.743Z,17.22
2024-05-09T11:00:58.723Z,17.20
2024-05-09T11:03:27.632Z,17.20
2024-05-09T11:05:56.721Z,17.20
2024-05-09T11:08:24.285Z,17.18
2024-05-09T11:10:52.851Z,17.19
2024-05-09T11:13:30.797Z,17.23
2024-05-09T11:15:59.225Z,17.27
2024-05-09T11:18:29.758Z,17.33
2024-05-09T11:20:59.745Z,17.38
2024-05-09T11:23:27.925Z,17.43
2024-05-09T11:25:56.635Z,17.46
2024-05-09T11:28:24.473Z,17.53
2024-05-09T11:30:52.084Z,17.61
2024-05-09T11:33:19.833Z,17.64
2024-05-09T11:35:47.450Z,17.63
2024-05-09T11:38:14.872Z,17.59
2024-05-09T11:40:42.627Z,17.58
2024-05-09T11:43:10.618Z,17.63
2024-05-09T11:45:38.195Z,17.72
2024-05-09T11:48:06.146Z,17.79
2024-05-09T11:50:35.898Z,17.86
2024-05-09T11:53:03.941Z,17.90
2024-05-09T11:55:36.322Z,17.92
2024-05-09T11:58:04.659Z,17.94
2024-05-09T12:00:36.872Z,17.97
2024-05-09T12:03:06.365Z,18.06
2024-05-09T12:05:34.557Z,18.18
2024-05-09T12:08:02.590Z,18.32
2024-05-09T12:10:34.757Z,18.42
2024-05-09T12:13:05.901Z,18.46
2024-05-09T12:15:38.631Z,18.49
2024-05-09T12:18:07.997Z,18.56
2024-05-09T12:20:38.853Z,18.62
2024-05-09T12:23:09.475Z,18.72
2024-05-09T12:25:38.767Z,18.86
2024-05-09T12:28:07.053Z,18.94
2024-05-09T12:30:38.758Z,19.00
2024-05-09T12:33:12.460Z,19.05
2024-05-09T12:35:44.041Z,19.09
2024-05-09T12:38:15.455Z,19.16
2024-05-09T12:40:43.649Z,19.25
2024-05-09T12:43:11.828Z,19.37
2024-05-09T12:45:40.383Z,19.45
2024-05-09T12:48:12.063Z,19.43
2024-05-09T12:50:40.559Z,19.36
2024-05-09T12:53:08.174Z,19.34
2024-05-09T12:55:44.129Z,19.45
2024-05-09T12:58:17.672Z,19.59
2024-05-09T13:00:45.794Z,19.68
2024-05-09T13:03:13.947Z,19.83
2024-05-09T13:05:42.258Z,19.99
2024-05-09T13:08:10.294Z,20.17
2024-05-09T13:10:37.973Z,20.29
2024-05-09T13:13:05.502Z,20.36
2024-05-09T13:15:34.978Z,20.44
2024-05-09T13:18:06.875Z,20.53
2024-05-09T13:20:36.833Z,20.59
2024-05-09T13:23:08.811Z,20.58
2024-05-09T13:25:37.854Z,20.63
2024-05-09T13:28:06.672Z,20.71
2024-05-09T13:30:39.896Z,20.77
2024-05-09T13:33:11.864Z,20.87
2024-05-09T13:35:47.370Z,21.05
2024-05-09T13:38:18.707Z,21.20
2024-05-09T13:40:47.986Z,21.26
2024-05-09T13:43:16.021Z,21.29
2024-05-09T13:45:44.033Z,21.39
2024-05-09T13:48:11.748Z,21.74
2024-05-09T13:50:39.512Z,22.82
2024-05-09T13:53:08.424Z,24.35
2024-05-09T13:55:40.396Z,25.87
2024-05-09T13:58:08.707Z,27.19
2024-05-09T14:00:45.060Z,28.34
2024-05-09T14:03:17.642Z,29.22
2024-05-09T14:05:47.265Z,29.93
2024-05-09T14:08:15.836Z,30.54
2024-05-09T14:10:47.080Z,31.32
2024-05-09T14:13:15.098Z,32.03
2024-05-09T14:15:42.811Z,32.65
2024-05-09T14:18:13.254Z,33.33
2024-05-09T14:20:42.523Z,33.77
2024-05-09T14:23:10.239Z,33.75
2024-05-09T14:25:42.073Z,33.70
2024-05-09T14:28:11.627Z,33.67
2024-05-09T14:30:39.893Z,33.66
2024-05-09T14:33:09.209Z,33.95
2024-05-09T14:35:38.059Z,34.49
2024-05-09T14:38:06.607Z,34.83
2024-05-09T14:40:40.874Z,34.91
2024-05-09T14:43:11.627Z,34.78
2024-05-09T14:45:39.656Z,34.60
2024-05-09T14:48:07.895Z,34.55
2024-05-09T14:50:38.665Z,34.37
2024-05-09T14:53:08.927Z,34.23
2024-05-09T14:55:37.721Z,34.34
2024-05-09T14:58:06.576Z,34.34
2024-05-09T15:00:37.866Z,34.08
2024-05-09T15:03:06.746Z,33.65
2024-05-09T15:05:34.409Z,33.31
2024-05-09T15:08:01.854Z,33.08
2024-05-09T15:10:34.761Z,33.13
2024-05-09T15:13:04.515Z,33.26
2024-05-09T15:15:32.282Z,33.48
2024-05-09T15:18:00.169Z,33.68
2024-05-09T15:20:34.373Z,33.73
2024-05-09T15:23:04.752Z,33.70
2024-05-09T15:25:35.828Z,33.56
2024-05-09T15:28:04.673Z,33.58
2024-05-09T15:30:33.826Z,33.64
2024-05-09T15:33:06.448Z,33.64
2024-05-09T15:35:35.445Z,33.47
2024-05-09T15:38:03.674Z,33.19
2024-05-09T15:40:38.644Z,33.01
2024-05-09T15:43:09.914Z,32.78
2024-05-09T15:45:41.214Z,32.46
2024-05-09T15:48:09.892Z,32.11
2024-05-09T15:50:40.998Z,31.90
2024-05-09T15:53:11.906Z,31.83
2024-05-09T15:55:40.384Z,31.80
2024-05-09T15:58:08.040Z,31.70
2024-05-09T16:00:39.836Z,31.66
2024-05-09T16:03:10.964Z,31.52
2024-05-09T16:05:40.767Z,31.38
2024-05-09T16:08:08.707Z,31.30
2024-05-09T16:10:38.777Z,31.10
2024-05-09T16:13:07.124Z,30.77
2024-05-09T16:15:34.649Z,30.46
2024-05-09T16:18:02.802Z,30.17
2024-05-09T16:20:38.790Z,29.97
2024-05-09T16:23:09.625Z,29.77
2024-05-09T16:25:37.692Z,29.39
2024-05-09T16:28:08.800Z,28.60
2024-05-09T16:30:39.415Z,27.69
2024-05-09T16:33:07.868Z,26.82
2024-05-09T16:35:39.113Z,26.02
2024-05-09T16:38:06.606Z,25.36
2024-05-09T16:40:38.762Z,24.77
2024-05-09T16:43:12.857Z,24.23
2024-05-09T16:45:41.726Z,23.78
2024-05-09T16:48:09.606Z,23.32
2024-05-09T16:50:37.561Z,22.85
2024-05-09T16:53:06.276Z,22.42
2024-05-09T16:55:35.845Z,22.04
2024-05-09T16:58:04.900Z,21.67
2024-05-09T17:00:40.247Z,21.33
2024-05-09T17:03:14.467Z,20.99
2024-05-09T17:05:45.720Z,20.71
2024-05-09T17:08:15.084Z,20.46
2024-05-09T17:10:42.744Z,20.26
2024-05-09T17:13:10.512Z,20.08
2024-05-09T17:15:38.302Z,19.93
2024-05-09T17:18:06.706Z,19.80
2024-05-09T17:20:37.146Z,19.68
2024-05-09T17:23:12.257Z,19.56
2024-05-09T17:25:40.092Z,19.46
2024-05-09T17:28:08.511Z,19.35
2024-05-09T17:30:38.389Z,19.25
2024-05-09T17:45:10.082Z,19.04
2024-05-09T17:47:37.345Z,19.31
2024-05-09T17:50:07.368Z,19.16
2024-05-09T17:52:37.625Z,18.99
2024-05-09T17:55:06.332Z,18.82
2024-05-09T17:57:33.216Z,18.63
2024-05-09T18:00:00.181Z,18.48
2024-05-09T18:02:27.418Z,18.34
2024-05-09T18:04:54.580Z,18.23
2024-05-09T18:07:21.897Z,18.11
2024-05-09T18:09:48.784Z,18.00
2024-05-09T18:12:15.696Z,17.88
2024-05-09T18:14:43.160Z,17.76
2024-05-09T18:17:12.075Z,17.69
2024-05-09T18:19:39.133Z,17.60
2024-05-09T18:22:06.114Z,17.50
2024-05-09T18:24:33.068Z,17.39
2024-05-09T18:27:00.138Z,17.29
2024-05-09T18:29:27.230Z,17.19
2024-05-09T18:31:54.590Z,17.08
2024-05-09T18:34:21.557Z,16.98
2024-05-09T18:36:48.742Z,16.89
2024-05-09T18:39:16.304Z,16.81
2024-05-09T18:41:43.248Z,16.71
2024-05-09T18:44:10.236Z,16.64
2024-05-09T18:46:37.155Z,16.56
2024-05-09T18:49:04.260Z,16.45
2024-05-09T18:51:31.544Z,16.34
2024-05-09T18:53:58.482Z,16.25
2024-05-09T18:56:26.396Z,16.17
2024-05-09T18:58:53.500Z,16.09
2024-05-09T19:01:20.517Z,16.01
2024-05-09T19:03:47.982Z,15.95
2024-05-09T19:06:15.063Z,15.89
2024-05-09T19:08:42.306Z,15.81
2024-05-09T19:11:09.319Z,15.70
2024-05-09T19:13:36.521Z,15.60
2024-05-09T19:16:03.805Z,15.52
2024-05-09T19:18:31.314Z,15.47
2024-05-09T19:20:58.324Z,15.41
2024-05-09T19:23:25.070Z,15.37
2024-05-09T19:25:51.877Z,15.31
2024-05-09T19:28:18.757Z,15.25
2024-05-09T19:30:46.927Z,15.21
2024-05-09T19:33:14.531Z,15.19
2024-05-09T19:35:42.520Z,15.16
2024-05-09T19:38:10.056Z,15.11
2024-05-09T19:40:37.181Z,15.06
2024-05-09T19:43:05.370Z,14.99
2024-05-09T19:45:35.013Z,14.94
2024-05-09T19:48:03.422Z,14.88
2024-05-09T19:50:37.378Z,14.83
2024-05-09T19:53:09.573Z,14.79
2024-05-09T19:55:36.887Z,14.72
2024-05-09T19:58:06.534Z,14.65
2024-05-09T20:00:39.552Z,14.59
2024-05-09T20:03:09.636Z,14.50
2024-05-09T20:05:37.864Z,14.39
2024-05-09T20:08:06.141Z,14.30
2024-05-09T20:10:35.386Z,14.22
2024-05-09T20:13:04.982Z,14.16
2024-05-09T20:15:33.710Z,14.13
2024-05-09T20:18:00.795Z,14.12
2024-05-09T20:20:35.576Z,14.08
2024-05-09T20:23:06.785Z,14.02
2024-05-09T20:25:33.985Z,13.93
2024-05-09T20:28:01.371Z,13.85
2024-05-09T20:30:32.502Z,13.76
2024-05-09T20:33:01.471Z,13.64
2024-05-09T20:35:31.098Z,13.51
2024-05-09T20:37:58.104Z,13.40
2024-05-09T20:40:31.211Z,13.31
2024-05-09T20:43:02.365Z,13.21
2024-05-09T20:45:29.529Z,13.13
2024-05-09T20:47:56.823Z,13.04
2024-05-09T20:50:32.774Z,12.97
2024-05-09T20:53:05.237Z,12.87
2024-05-09T20:55:32.234Z,12.77
2024-05-09T20:57:59.316Z,12.66
2024-05-09T21:00:35.124Z,12.57
2024-05-09T21:03:07.643Z,12.47
2024-05-09T21:05:35.420Z,12.38
2024-05-09T21:08:03.018Z,12.30
2024-05-09T21:10:33.180Z,12.23
2024-05-09T21:13:01.888Z,12.16
2024-05-09T21:15:29.682Z,12.10
2024-05-09T21:17:59.356Z,12.06
2024-05-09T21:20:31.475Z,12.01
2024-05-09T21:23:00.582Z,11.97
2024-05-09T21:25:27.786Z,11.91
2024-05-09T21:27:54.939Z,11.85
2024-05-09T21:30:32.500Z,11.81
2024-05-09T21:33:07.979Z,11.77
2024-05-09T21:35:35.148Z,11.72
2024-05-09T21:38:03.832Z,11.68
2024-05-09T21:40:34.538Z,11.65
2024-05-09T21:43:04.190Z,11.64
2024-05-09T21:45:31.733Z,11.60
2024-05-09T21:47:59.193Z,11.59
2024-05-09T21:50:36.135Z,11.60
2024-05-09T21:53:07.386Z,11.57
2024-05-09T21:55:34.565Z,11.53
2024-05-09T21:58:03.454Z,11.49
2024-05-09T22:00:36.903Z,11.44
2024-05-09T22:03:06.648Z,11.40
2024-05-09T22:05:34.253Z,11.39
2024-05-09T22:08:01.692Z,11.36
2024-05-09T22:10:34.388Z,11.33
2024-05-09T22:13:05.297Z,11.30
2024-05-09T22:15:34.828Z,11.27
2024-05-09T22:18:02.056Z,11.24
2024-05-09T22:20:36.440Z,11.20
2024-05-09T22:23:06.621Z,11.15
2024-05-09T22:25:33.976Z,11.13
2024-05-09T22:28:01.795Z,11.12
2024-05-09T22:30:36.145Z,11.11
2024-05-09T22:33:07.577Z,11.08
2024-05-09T22:35:35.012Z,11.04
2024-05-09T22:38:02.842Z,11.01
2024-05-09T22:40:38.896Z,11.00
2024-05-09T22:43:17.003Z,10.97
2024-05-09T22:45:44.456Z,10.98
2024-05-09T22:48:11.652Z,11.00
2024-05-09T22:50:39.579Z,11.00
2024-05-09T22:53:06.430Z,10.97
2024-05-09T22:55:33.328Z,10.96
2024-05-09T22:58:00.383Z,10.92
2024-05-09T23:00:31.672Z,10.87
2024-05-09T23:03:00.431Z,10.82
2024-05-09T23:05:27.858Z,10.79
2024-05-09T23:07:55.046Z,10.76
2024-05-09T23:10:30.709Z,10.70
2024-05-09T23:13:01.987Z,10.65
2024-05-09T23:15:29.236Z,10.61
2024-05-09T23:17:56.776Z,10.57
2024-05-09T23:20:33.407Z,10.52
2024-05-09T23:23:08.499Z,10.46
2024-05-09T23:25:36.380Z,10.37
2024-05-09T23:28:03.732Z,10.32
2024-05-09T23:30:37.470Z,10.28
2024-05-09T23:33:08.842Z,10.25
2024-05-09T23:35:36.077Z,10.22
2024-05-09T23:38:03.347Z,10.19
2024-05-09T23:40:37.776Z,10.17
2024-05-09T23:43:11.360Z,10.24
2024-05-09T23:45:38.999Z,10.30
2024-05-09T23:48:06.710Z,10.34
2024-05-09T23:50:38.340Z,10.34
2024-05-09T23:53:08.523Z,10.33
2024-05-09T23:55:36.889Z,10.32
2024-05-09T23:58:04.331Z,10.30
