createdAt,value
2023-02-25T00:02:20.882Z,40.24
2023-02-25T00:04:49.169Z,40.17
2023-02-25T00:07:37.136Z,39.96
2023-02-25T00:10:11.790Z,39.65
2023-02-25T00:12:40.386Z,39.37
2023-02-25T00:15:09.245Z,39.58
2023-02-25T00:17:40.095Z,39.77
2023-02-25T00:20:13.958Z,39.64
2023-02-25T00:22:46.834Z,39.85
2023-02-25T05:39:21.204Z,42.07
2023-02-25T05:41:51.948Z,39.64
2023-02-25T05:44:20.607Z,39.48
2023-02-25T05:46:50.504Z,39.43
2023-02-25T05:49:20.166Z,39.50
2023-02-25T05:51:51.136Z,39.33
2023-02-25T05:54:20.841Z,39.47
2023-02-25T05:56:59.991Z,39.49
2023-02-25T05:59:30.676Z,39.35
2023-02-25T06:01:59.921Z,39.23
2023-02-25T06:04:49.542Z,39.16
2023-02-25T06:07:24.975Z,39.24
2023-02-25T06:10:01.895Z,39.21
2023-02-25T06:12:42.001Z,39.23
2023-02-25T06:15:14.792Z,39.31
2023-02-25T06:17:44.221Z,39.22
2023-02-25T06:20:16.686Z,39.31
2023-02-25T06:22:48.025Z,39.07
2023-02-25T06:25:17.171Z,39.04
2023-02-25T06:27:57.309Z,39.08
2023-02-25T06:30:29.669Z,38.95
2023-02-25T06:33:02.730Z,38.93
2023-02-25T06:35:38.779Z,38.86
2023-02-25T06:38:10.018Z,38.85
2023-02-25T06:40:41.055Z,38.81
2023-02-25T06:43:12.352Z,38.83
2023-02-25T06:45:43.082Z,38.43
2023-02-25T06:48:13.255Z,38.25
2023-02-25T06:50:46.185Z,38.28
2023-02-25T06:53:18.647Z,38.17
2023-02-25T06:55:47.139Z,37.98
2023-02-25T06:58:19.742Z,38.05
2023-02-25T07:00:51.421Z,37.97
2023-02-25T07:03:20.037Z,37.93
2023-02-25T07:05:50.025Z,38.09
2023-02-25T07:08:24.808Z,37.95
2023-02-25T07:10:55.527Z,37.91
2023-02-25T07:13:25.795Z,37.76
2023-02-25T07:15:56.747Z,37.82
2023-02-25T07:18:26.270Z,37.93
2023-02-25T07:20:58.793Z,37.83
2023-02-25T07:23:29.666Z,37.80
2023-02-25T07:25:57.997Z,37.88
2023-02-25T07:28:28.724Z,37.80
2023-02-25T07:31:00.481Z,37.88
2023-02-25T07:33:33.309Z,37.68
2023-02-25T07:43:41.665Z,37.00
2023-02-25T07:46:13.243Z,36.91
2023-02-25T07:48:49.025Z,36.69
2023-02-25T07:51:22.205Z,36.79
2023-02-25T07:53:51.925Z,36.87
2023-02-25T07:56:26.916Z,36.80
2023-02-25T07:58:55.551Z,36.89
2023-02-25T08:01:31.759Z,36.77
2023-02-25T08:04:04.303Z,36.76
2023-02-25T08:06:37.773Z,36.87
2023-02-25T08:09:12.789Z,36.68
2023-02-25T08:11:45.923Z,36.43
2023-02-25T08:14:14.025Z,36.42
2023-02-25T08:16:42.528Z,36.31
2023-02-25T08:19:13.838Z,36.15
2023-02-25T08:21:43.080Z,36.20
2023-02-25T08:24:14.518Z,36.19
2023-02-25T08:26:42.597Z,35.93
2023-02-25T08:29:10.793Z,35.86
2023-02-25T08:31:39.429Z,35.70
2023-02-25T08:34:07.803Z,35.65
2023-02-25T08:36:37.456Z,35.71
2023-02-25T08:39:06.363Z,35.61
2023-02-25T08:41:34.950Z,35.69
2023-02-25T08:44:03.791Z,35.64
2023-02-25T08:46:38.745Z,35.44
2023-02-25T08:49:08.331Z,35.23
2023-02-25T08:51:57.765Z,35.53
2023-02-25T08:54:28.263Z,35.45
2023-02-25T08:56:57.707Z,35.11
2023-02-25T08:59:25.866Z,35.14
2023-02-25T09:01:54.424Z,35.13
2023-02-25T09:04:23.913Z,34.92
2023-02-25T09:06:54.275Z,34.57
2023-02-25T09:09:22.883Z,34.33
2023-02-25T09:11:51.334Z,34.33
2023-02-25T09:14:22.224Z,34.42
2023-02-25T09:16:51.173Z,34.35
2023-02-25T09:19:20.968Z,34.32
2023-02-25T09:21:50.443Z,34.34
2023-02-25T09:24:19.898Z,34.17
2023-02-25T09:26:48.162Z,33.91
2023-02-25T09:29:17.096Z,33.92
2023-02-25T09:31:45.721Z,33.78
2023-02-25T09:34:16.599Z,33.80
2023-02-25T09:36:44.867Z,33.92
2023-02-25T09:39:13.490Z,33.71
2023-02-25T09:41:56.114Z,33.57
2023-02-25T09:44:32.763Z,33.43
2023-02-25T09:47:27.430Z,33.64
2023-02-25T09:50:01.031Z,33.60
2023-02-25T09:52:38.960Z,33.69
2023-02-25T09:55:15.471Z,33.63
2023-02-25T09:57:43.712Z,33.39
2023-02-25T10:00:19.060Z,33.32
2023-02-25T10:03:12.180Z,33.26
2023-02-25T10:05:50.697Z,33.42
2023-02-25T10:08:27.285Z,33.32
2023-02-25T10:11:10.277Z,33.46
2023-02-25T10:14:09.145Z,33.26
2023-02-25T10:17:10.356Z,33.14
2023-02-25T10:20:19.524Z,33.20
2023-02-25T10:23:24.722Z,33.05
2023-02-25T10:26:11.881Z,32.88
2023-02-25T10:28:41.055Z,32.94
2023-02-25T10:31:13.941Z,32.85
2023-02-25T10:33:43.345Z,32.86
2023-02-25T10:36:32.235Z,32.80
2023-02-25T10:39:00.522Z,32.99
2023-02-25T10:41:28.871Z,32.90
2023-02-25T10:43:57.133Z,32.76
2023-02-25T10:46:37.230Z,32.73
2023-02-25T10:49:16.623Z,32.94
2023-02-25T10:52:03.895Z,32.97
2023-02-25T10:54:48.936Z,33.20
2023-02-25T10:57:28.567Z,33.21
2023-02-25T11:00:01.932Z,32.90
2023-02-25T11:02:31.593Z,32.84
2023-02-25T11:04:59.920Z,32.86
2023-02-25T11:07:33.086Z,33.10
2023-02-25T11:10:16.190Z,32.95
2023-02-25T11:12:50.005Z,33.09
2023-02-25T11:15:43.173Z,33.15
2023-02-25T11:18:12.289Z,33.15
2023-02-25T11:20:41.749Z,32.96
2023-02-25T11:23:18.081Z,32.88
2023-02-25T11:25:46.439Z,33.08
2023-02-25T11:28:28.239Z,33.06
2023-02-25T11:31:16.917Z,33.00
2023-02-25T11:34:06.933Z,33.08
2023-02-25T11:36:38.460Z,32.95
2023-02-25T11:39:18.516Z,32.97
2023-02-25T11:41:52.172Z,32.90
2023-02-25T11:44:28.189Z,32.79
2023-02-25T11:47:09.219Z,32.96
2023-02-25T11:49:42.819Z,33.13
2023-02-25T11:52:30.777Z,33.20
2023-02-25T11:55:12.875Z,33.17
2023-02-25T11:57:43.986Z,33.16
2023-02-25T12:00:21.666Z,33.11
2023-02-25T12:02:57.172Z,33.11
2023-02-25T12:05:25.846Z,33.04
2023-02-25T12:08:21.439Z,33.07
2023-02-25T12:11:16.272Z,33.21
2023-02-25T12:14:21.709Z,33.24
2023-02-25T12:17:27.635Z,33.32
2023-02-25T12:20:18.664Z,33.41
2023-02-25T12:23:05.660Z,33.59
2023-02-25T12:26:07.211Z,33.79
2023-02-25T12:29:05.308Z,34.08
2023-02-25T12:31:46.382Z,34.20
2023-02-25T12:34:51.816Z,34.41
2023-02-25T12:37:33.382Z,34.74
2023-02-25T12:40:40.239Z,34.81
2023-02-25T12:43:25.058Z,34.84
2023-02-25T12:46:08.608Z,34.85
2023-02-25T12:48:49.158Z,34.94
2023-02-25T12:51:37.403Z,34.89
2023-02-25T12:54:28.952Z,34.94
2023-02-25T12:57:08.808Z,34.92
2023-02-25T12:59:40.641Z,34.94
2023-02-25T13:02:21.837Z,34.85
2023-02-25T13:05:05.701Z,34.79
2023-02-25T13:07:43.470Z,34.91
2023-02-25T13:10:35.826Z,34.92
2023-02-25T13:13:22.993Z,34.97
2023-02-25T13:15:57.568Z,34.84
2023-02-25T13:18:48.689Z,35.07
2023-02-25T13:21:53.405Z,34.90
2023-02-25T13:24:29.464Z,34.81
2023-02-25T13:27:09.921Z,34.81
2023-02-25T13:29:56.959Z,34.66
2023-02-25T13:32:26.730Z,34.81
2023-02-25T13:35:19.216Z,34.68
2023-02-25T13:38:13.725Z,34.92
2023-02-25T13:40:54.509Z,35.06
2023-02-25T13:43:47.643Z,34.92
2023-02-25T13:46:28.284Z,35.11
2023-02-25T13:49:11.436Z,35.21
2023-02-25T13:52:18.876Z,35.28
2023-02-25T13:54:56.212Z,35.41
2023-02-25T13:57:27.349Z,35.46
2023-02-25T14:00:09.441Z,35.53
2023-02-25T14:02:56.109Z,35.81
2023-02-25T14:05:30.642Z,35.89
2023-02-25T14:08:24.507Z,36.02
2023-02-25T14:11:31.346Z,36.17
2023-02-25T14:14:18.324Z,36.02
2023-02-25T14:16:53.382Z,35.98
2023-02-25T14:19:38.116Z,36.21
2023-02-25T14:22:30.184Z,36.35
2023-02-25T14:25:14.488Z,36.20
2023-02-25T14:27:52.049Z,36.45
2023-02-25T14:30:23.053Z,36.53
2023-02-25T14:33:31.774Z,36.76
2023-02-25T14:36:26.930Z,36.96
2023-02-25T14:39:18.252Z,37.01
2023-02-25T14:42:02.225Z,37.02
2023-02-25T14:44:34.444Z,37.07
2023-02-25T14:47:18.822Z,37.04
2023-02-25T14:50:18.632Z,37.11
2023-02-25T14:53:05.605Z,36.92
2023-02-25T14:55:46.805Z,36.91
2023-02-25T14:58:51.207Z,36.83
2023-02-25T15:01:31.661Z,36.93
2023-02-25T15:04:12.389Z,36.90
2023-02-25T15:06:59.013Z,36.92
2023-02-25T15:09:47.337Z,37.11
2023-02-25T15:12:18.619Z,36.95
2023-02-25T15:15:15.949Z,37.05
2023-02-25T15:18:01.127Z,36.99
2023-02-25T15:20:40.554Z,37.06
2023-02-25T15:23:13.806Z,37.09
2023-02-25T15:26:08.010Z,37.11
2023-02-25T15:28:36.954Z,37.12
2023-02-25T15:31:08.840Z,37.12
2023-02-25T15:33:40.261Z,37.18
2023-02-25T15:36:14.475Z,37.23
2023-02-25T15:38:50.569Z,37.31
2023-02-25T15:41:41.602Z,37.31
2023-02-25T15:44:13.478Z,37.74
2023-02-25T15:46:44.456Z,37.76
2023-02-25T15:49:35.922Z,37.89
2023-02-25T15:52:05.676Z,38.19
2023-02-25T15:54:38.392Z,38.46
2023-02-25T15:57:09.609Z,38.81
2023-02-25T15:59:44.024Z,39.27
2023-02-25T16:02:33.617Z,39.61
2023-02-25T16:05:09.322Z,39.93
2023-02-25T16:07:39.938Z,40.14
2023-02-25T16:10:19.949Z,40.49
2023-02-25T16:12:51.728Z,40.58
2023-02-25T16:15:26.812Z,40.62
2023-02-25T16:17:56.888Z,40.43
2023-02-25T16:20:30.419Z,40.73
2023-02-25T16:22:59.656Z,40.87
2023-02-25T16:25:42.459Z,40.78
2023-02-25T16:28:15.724Z,40.68
2023-02-25T16:31:33.218Z,40.60
2023-02-25T16:34:03.130Z,40.60
2023-02-25T16:36:39.900Z,40.46
2023-02-25T16:39:24.911Z,40.54
2023-02-25T16:41:53.047Z,40.39
2023-02-25T16:44:30.766Z,40.12
2023-02-25T16:46:59.478Z,39.71
2023-02-25T16:49:33.235Z,39.42
2023-02-25T16:52:01.702Z,39.07
2023-02-25T16:54:37.657Z,39.10
2023-02-25T16:57:07.336Z,39.16
2023-02-25T16:59:37.306Z,39.23
2023-02-25T17:02:16.250Z,39.16
2023-02-25T17:04:54.344Z,39.14
2023-02-25T17:07:25.950Z,39.22
2023-02-25T17:09:54.914Z,39.42
2023-02-25T17:12:38.864Z,39.63
2023-02-25T17:15:26.425Z,39.43
2023-02-25T17:18:19.149Z,39.57
2023-02-25T17:20:48.317Z,39.67
2023-02-25T17:23:16.943Z,40.09
2023-02-25T17:25:47.240Z,39.91
2023-02-25T17:28:26.057Z,39.43
2023-02-25T17:31:06.222Z,39.44
2023-02-25T17:33:34.896Z,39.50
2023-02-25T17:36:14.162Z,39.70
2023-02-25T17:38:43.773Z,39.99
2023-02-25T17:41:18.429Z,40.07
2023-02-25T17:43:46.801Z,40.07
2023-02-25T17:46:37.923Z,39.97
2023-02-25T17:49:26.570Z,39.71
2023-02-25T17:52:30.546Z,39.99
2023-02-25T17:57:42.130Z,42.50
2023-02-25T18:00:32.881Z,40.41
2023-02-25T18:03:20.712Z,39.65
2023-02-25T18:05:58.473Z,39.51
2023-02-25T18:08:52.611Z,39.53
2023-02-25T18:11:38.564Z,39.60
2023-02-25T18:14:25.556Z,39.88
2023-02-25T18:16:53.045Z,39.77
2023-02-25T18:19:36.427Z,39.87
2023-02-25T18:22:04.804Z,39.82
2023-02-25T18:24:33.878Z,40.05
2023-02-25T18:27:23.991Z,40.07
2023-02-25T18:29:50.886Z,40.04
2023-02-25T18:32:18.692Z,40.02
2023-02-25T18:34:45.797Z,40.21
2023-02-25T18:37:14.289Z,40.24
2023-02-25T18:39:41.335Z,40.34
2023-02-25T18:42:13.381Z,40.27
2023-02-25T18:44:40.402Z,39.93
2023-02-25T18:47:09.260Z,39.93
2023-02-25T18:49:36.164Z,40.12
2023-02-25T18:52:17.441Z,39.92
2023-02-25T18:54:48.722Z,39.65
2023-02-25T18:57:26.033Z,39.73
2023-02-25T18:59:53.184Z,39.87
2023-02-25T19:02:32.117Z,39.99
2023-02-25T19:05:00.059Z,39.97
2023-02-25T19:07:32.344Z,39.73
2023-02-25T19:10:00.306Z,39.85
2023-02-25T19:12:28.270Z,39.90
2023-02-25T19:15:07.512Z,39.96
2023-02-25T19:17:34.475Z,39.87
2023-02-25T19:20:01.820Z,39.65
2023-02-25T19:22:28.961Z,39.57
2023-02-25T19:24:55.912Z,39.49
2023-02-25T19:27:28.495Z,39.33
2023-02-25T19:29:58.819Z,39.49
2023-02-25T19:32:26.131Z,39.39
2023-02-25T19:34:53.425Z,39.29
2023-02-25T19:37:20.382Z,39.26
2023-02-25T19:39:47.371Z,39.08
2023-02-25T19:42:14.989Z,39.04
2023-02-25T19:44:42.131Z,39.09
2023-02-25T19:47:08.973Z,39.03
2023-02-25T19:49:35.925Z,38.92
2023-02-25T19:52:03.164Z,39.01
2023-02-25T19:54:34.224Z,38.82
2023-02-25T19:57:01.164Z,38.87
2023-02-25T19:59:29.432Z,39.04
2023-02-25T20:01:56.694Z,39.03
2023-02-25T20:04:24.254Z,38.96
2023-02-25T20:06:51.318Z,39.20
2023-02-25T20:09:18.889Z,39.13
2023-02-25T20:11:46.013Z,39.03
2023-02-25T20:14:14.595Z,38.91
2023-02-25T20:16:42.208Z,38.96
2023-02-25T20:19:13.208Z,38.90
2023-02-25T20:21:40.249Z,38.95
2023-02-25T20:24:07.733Z,39.06
2023-02-25T20:26:35.756Z,38.93
2023-02-25T20:29:02.667Z,39.05
2023-02-25T20:31:30.543Z,38.88
2023-02-25T20:33:58.875Z,39.24
2023-02-25T20:36:27.895Z,39.13
2023-02-25T20:39:28.715Z,39.08
2023-02-25T20:41:55.870Z,39.03
2023-02-25T20:44:22.856Z,39.19
2023-02-25T20:46:50.054Z,39.05
2023-02-25T20:49:17.937Z,39.21
2023-02-25T20:51:46.626Z,39.08
2023-02-25T20:54:15.724Z,38.90
2023-02-25T20:56:49.974Z,38.66
2023-02-25T20:59:17.678Z,38.70
2023-02-25T21:01:44.381Z,38.75
2023-02-25T21:04:12.098Z,38.67
2023-02-25T21:06:38.887Z,38.40
2023-02-25T21:09:08.001Z,38.37
2023-02-25T21:11:35.321Z,38.34
2023-02-25T21:14:02.257Z,38.28
2023-02-25T21:16:32.623Z,38.26
2023-02-25T21:19:00.491Z,38.12
2023-02-25T21:21:27.310Z,38.05
2023-02-25T21:23:54.014Z,38.02
2023-02-25T21:26:20.753Z,38.01
2023-02-25T21:28:48.505Z,37.90
2023-02-25T21:31:15.578Z,37.99
2023-02-25T21:33:42.527Z,37.94
2023-02-25T21:36:09.502Z,37.94
2023-02-25T21:38:36.546Z,38.04
2023-02-25T21:41:07.554Z,37.96
2023-02-25T21:43:34.808Z,37.91
2023-02-25T21:46:02.478Z,37.92
2023-02-25T21:48:29.705Z,37.90
2023-02-25T21:50:57.560Z,37.80
2023-02-25T21:53:27.680Z,37.84
2023-02-25T21:55:54.769Z,37.75
2023-02-25T21:58:22.231Z,37.86
2023-02-25T22:00:49.477Z,37.90
2023-02-25T22:03:17.491Z,37.87
2023-02-25T22:05:45.584Z,37.72
2023-02-25T22:08:13.657Z,37.55
2023-02-25T22:10:41.898Z,37.60
2023-02-25T22:13:08.643Z,37.65
2023-02-25T22:15:35.423Z,37.67
2023-02-25T22:18:03.205Z,37.59
2023-02-25T22:20:34.123Z,37.71
2023-02-25T22:23:01.187Z,37.60
2023-02-25T22:25:28.106Z,37.62
2023-02-25T22:27:55.070Z,37.63
2023-02-25T22:30:22.101Z,37.62
2023-02-25T22:32:49.660Z,37.59
2023-02-25T22:35:16.634Z,37.55
2023-02-25T22:37:43.332Z,37.55
2023-02-25T22:40:10.621Z,37.64
2023-02-25T22:42:37.520Z,37.66
2023-02-25T22:45:04.706Z,37.64
2023-02-25T22:47:31.620Z,37.68
2023-02-25T22:49:58.262Z,37.66
2023-02-25T22:52:25.213Z,37.58
2023-02-25T22:54:51.967Z,37.67
2023-02-25T22:57:18.599Z,37.67
2023-02-25T22:59:47.670Z,37.58
2023-02-25T23:02:14.460Z,37.55
2023-02-25T23:04:46.089Z,37.51
2023-02-25T23:07:13.041Z,37.53
2023-02-25T23:09:40.037Z,37.58
2023-02-25T23:12:10.005Z,37.59
2023-02-25T23:14:38.002Z,37.47
2023-02-25T23:17:04.682Z,37.63
2023-02-25T23:19:32.489Z,37.60
2023-02-25T23:22:00.346Z,37.41
2023-02-25T23:24:27.200Z,37.51
2023-02-25T23:26:54.094Z,37.46
2023-02-25T23:29:20.848Z,37.47
2023-02-25T23:31:48.379Z,37.49
2023-02-25T23:34:21.002Z,37.39
2023-02-25T23:36:49.186Z,37.50
2023-02-25T23:39:16.035Z,37.55
2023-02-25T23:41:43.048Z,37.54
2023-02-25T23:44:10.284Z,37.72
2023-02-25T23:46:37.151Z,37.66
2023-02-25T23:49:06.138Z,37.58
2023-02-25T23:51:35.536Z,37.46
2023-02-25T23:54:03.729Z,37.37
2023-02-25T23:56:30.668Z,37.35
2023-02-25T23:58:57.398Z,37.44
