createdAt,value
2018-02-04T00:00:29.427Z,5.20
2018-02-04T00:02:58.019Z,5.62
2018-02-04T00:05:25.885Z,5.00
2018-02-04T00:07:53.376Z,4.50
2018-02-04T00:10:21.102Z,6.20
2018-02-04T00:12:48.567Z,5.20
2018-02-04T00:15:16.811Z,6.62
2018-02-04T00:17:45.224Z,5.37
2018-02-04T00:20:13.151Z,7.03
2018-02-04T00:22:40.743Z,6.22
2018-02-04T00:25:09.102Z,5.30
2018-02-04T00:27:36.599Z,6.70
2018-02-04T00:30:04.137Z,5.37
2018-02-04T00:32:32.662Z,5.82
2018-02-04T00:35:00.133Z,7.03
2018-02-04T00:37:27.603Z,6.72
2018-02-04T00:39:55.475Z,6.45
2018-02-04T00:42:22.967Z,6.40
2018-02-04T00:44:50.524Z,7.75
2018-02-04T00:47:19.115Z,5.72
2018-02-04T00:49:47.398Z,6.10
2018-02-04T00:52:14.947Z,6.35
2018-02-04T00:54:43.719Z,6.80
2018-02-04T00:57:11.591Z,5.85
2018-02-04T00:59:39.063Z,6.60
2018-02-04T01:02:07.421Z,6.80
2018-02-04T01:04:34.932Z,7.25
2018-02-04T01:07:02.411Z,7.78
2018-02-04T01:09:30.511Z,6.93
2018-02-04T01:11:58.029Z,7.12
2018-02-04T01:14:25.491Z,6.97
2018-02-04T01:16:53.260Z,7.00
2018-02-04T01:19:20.736Z,7.47
2018-02-04T01:21:48.206Z,6.90
2018-02-04T01:24:16.586Z,6.40
2018-02-04T01:26:44.835Z,6.20
2018-02-04T01:29:12.344Z,6.50
2018-02-04T01:31:40.376Z,7.18
2018-02-04T01:34:08.360Z,6.30
2018-02-04T01:36:36.610Z,6.78
2018-02-04T01:41:38.609Z,6.93
2018-02-04T01:44:07.356Z,6.97
2018-02-04T01:46:34.830Z,7.22
2018-02-04T01:49:02.321Z,6.40
2018-02-04T01:51:30.887Z,6.75
2018-02-04T01:53:59.158Z,6.57
2018-02-04T01:56:26.642Z,6.55
2018-02-04T01:58:55.098Z,6.10
2018-02-04T02:01:23.422Z,6.65
2018-02-04T02:03:51.010Z,6.32
2018-02-04T02:06:19.238Z,6.68
2018-02-04T02:08:46.756Z,7.07
2018-02-04T02:11:14.222Z,6.75
2018-02-04T02:13:42.425Z,6.03
2018-02-04T02:16:09.935Z,6.12
2018-02-04T02:18:37.458Z,6.55
2018-02-04T02:21:05.624Z,5.95
2018-02-04T02:23:33.099Z,5.55
2018-02-04T02:26:00.575Z,6.18
2018-02-04T02:28:28.471Z,6.53
2018-02-04T02:30:55.961Z,6.60
2018-02-04T02:33:23.436Z,6.07
2018-02-04T02:35:51.272Z,6.75
2018-02-04T02:38:18.841Z,5.95
2018-02-04T02:40:46.315Z,5.97
2018-02-04T02:43:14.043Z,6.35
2018-02-04T02:45:42.291Z,6.50
2018-02-04T02:48:09.781Z,6.80
2018-02-04T02:50:37.731Z,7.12
2018-02-04T02:53:05.589Z,6.47
2018-02-04T02:55:33.449Z,6.53
2018-02-04T02:58:01.284Z,6.47
2018-02-04T03:00:28.790Z,6.00
2018-02-04T03:02:56.311Z,6.40
2018-02-04T03:05:24.016Z,6.22
2018-02-04T03:07:52.262Z,5.80
2018-02-04T03:10:19.723Z,7.18
2018-02-04T03:12:47.635Z,6.65
2018-02-04T03:15:15.869Z,5.97
2018-02-04T03:17:43.347Z,5.57
2018-02-04T03:20:11.732Z,6.32
2018-02-04T03:22:39.364Z,5.80
2018-02-04T03:25:06.843Z,6.35
2018-02-04T03:27:35.287Z,5.85
2018-02-04T03:30:02.759Z,5.90
2018-02-04T03:32:30.234Z,5.40
2018-02-04T03:34:58.511Z,5.45
2018-02-04T03:37:26.746Z,6.30
2018-02-04T03:39:54.237Z,6.05
2018-02-04T03:42:21.840Z,6.03
2018-02-04T03:44:49.320Z,5.55
2018-02-04T03:47:16.798Z,5.70
2018-02-04T03:49:44.581Z,6.35
2018-02-04T03:52:12.823Z,5.62
2018-02-04T03:54:40.447Z,6.60
2018-02-04T03:57:08.455Z,5.75
2018-02-04T03:59:36.335Z,5.57
2018-02-04T04:02:03.808Z,5.80
2018-02-04T04:04:31.619Z,6.43
2018-02-04T04:06:59.846Z,6.30
2018-02-04T04:09:27.330Z,5.35
2018-02-04T04:11:55.275Z,5.90
2018-02-04T04:14:23.505Z,6.25
2018-02-04T04:16:51.050Z,6.72
2018-02-04T04:19:18.957Z,6.53
2018-02-04T04:21:46.483Z,5.75
2018-02-04T04:24:13.977Z,5.50
2018-02-04T04:26:41.653Z,5.55
2018-02-04T04:29:09.111Z,6.22
2018-02-04T04:31:36.580Z,6.22
2018-02-04T04:34:05.057Z,6.00
2018-02-04T04:36:33.303Z,5.70
2018-02-04T04:39:00.774Z,5.47
2018-02-04T04:41:28.705Z,6.05
2018-02-04T04:43:56.199Z,6.05
2018-02-04T04:46:23.681Z,6.45
2018-02-04T04:48:52.216Z,5.37
2018-02-04T04:51:19.752Z,6.15
2018-02-04T04:53:47.288Z,5.72
2018-02-04T04:56:14.832Z,6.65
2018-02-04T04:58:43.073Z,5.20
2018-02-04T05:01:10.547Z,5.62
2018-02-04T05:03:38.448Z,5.28
2018-02-04T05:06:05.975Z,6.15
2018-02-04T05:08:33.847Z,4.85
2018-02-04T05:11:02.553Z,5.40
2018-02-04T05:13:30.011Z,5.70
2018-02-04T05:15:57.475Z,5.80
2018-02-04T05:18:25.339Z,5.10
2018-02-04T05:20:52.857Z,6.30
2018-02-04T05:23:20.346Z,5.93
2018-02-04T05:25:47.967Z,5.12
2018-02-04T05:28:15.835Z,5.18
2018-02-04T05:30:43.394Z,5.50
2018-02-04T05:33:11.231Z,5.53
2018-02-04T05:35:38.771Z,5.68
2018-02-04T05:38:06.238Z,6.03
2018-02-04T05:40:34.483Z,4.97
2018-02-04T05:43:02.468Z,4.90
2018-02-04T05:45:30.152Z,4.10
2018-02-04T05:47:57.650Z,3.83
2018-02-04T05:50:25.139Z,3.60
2018-02-04T05:52:52.599Z,4.25
2018-02-04T05:55:20.215Z,3.92
2018-02-04T05:57:48.077Z,3.62
2018-02-04T06:00:15.555Z,3.37
2018-02-04T06:02:43.223Z,3.30
2018-02-04T06:05:11.513Z,3.47
2018-02-04T06:07:39.020Z,3.30
2018-02-04T06:10:06.829Z,4.30
2018-02-04T06:12:34.715Z,4.20
2018-02-04T06:15:02.197Z,4.40
2018-02-04T06:17:31.360Z,4.20
2018-02-04T06:19:58.827Z,4.65
2018-02-04T06:22:26.320Z,4.30
2018-02-04T06:24:53.950Z,4.10
2018-02-04T06:27:21.432Z,3.80
2018-02-04T06:29:49.308Z,3.50
2018-02-04T06:32:17.216Z,3.53
2018-02-04T06:34:45.447Z,3.20
2018-02-04T06:37:12.923Z,4.15
2018-02-04T06:39:40.569Z,3.85
2018-02-04T06:42:08.058Z,3.30
2018-02-04T06:44:36.299Z,2.85
2018-02-04T06:47:03.992Z,4.07
2018-02-04T06:49:31.466Z,3.15
2018-02-04T06:51:59.726Z,3.70
2018-02-04T06:54:28.027Z,3.78
2018-02-04T06:56:55.506Z,3.40
2018-02-04T06:59:23.066Z,3.80
2018-02-04T07:01:51.928Z,5.05
2018-02-04T07:04:19.403Z,3.40
2018-02-04T07:06:47.263Z,3.92
2018-02-04T07:09:14.835Z,3.33
2018-02-04T07:11:42.335Z,5.15
2018-02-04T07:14:09.856Z,3.58
2018-02-04T07:16:37.690Z,3.60
2018-02-04T07:19:05.567Z,3.90
2018-02-04T07:21:33.044Z,3.85
2018-02-04T07:24:00.915Z,3.62
2018-02-04T07:26:28.428Z,4.70
2018-02-04T07:28:56.663Z,5.50
2018-02-04T07:31:24.771Z,5.25
2018-02-04T07:33:53.010Z,5.03
2018-02-04T07:36:20.476Z,5.90
2018-02-04T07:38:48.895Z,5.47
2018-02-04T07:41:17.142Z,5.50
2018-02-04T07:43:44.627Z,5.10
2018-02-04T07:46:13.065Z,5.15
2018-02-04T07:48:40.541Z,5.05
2018-02-04T07:51:08.024Z,4.70
2018-02-04T07:53:36.500Z,4.75
2018-02-04T07:56:04.012Z,4.90
2018-02-04T07:58:31.489Z,6.05
2018-02-04T08:00:59.372Z,5.37
2018-02-04T08:03:27.281Z,4.55
2018-02-04T08:05:54.754Z,5.05
2018-02-04T08:08:22.248Z,5.25
2018-02-04T08:10:49.713Z,4.90
2018-02-04T08:13:17.587Z,5.20
2018-02-04T08:15:45.817Z,4.80
2018-02-04T08:18:13.675Z,4.93
2018-02-04T08:20:41.937Z,6.07
2018-02-04T08:23:09.682Z,5.03
2018-02-04T08:25:37.572Z,5.15
2018-02-04T08:28:05.048Z,5.93
2018-02-04T08:30:32.531Z,5.65
2018-02-04T08:33:00.059Z,5.00
2018-02-04T08:35:27.575Z,6.10
2018-02-04T08:37:55.425Z,5.50
2018-02-04T08:40:23.649Z,5.35
2018-02-04T08:42:51.118Z,6.40
2018-02-04T08:45:20.086Z,5.75
2018-02-04T08:47:47.976Z,4.90
2018-02-04T08:50:15.459Z,5.00
2018-02-04T08:52:44.060Z,5.55
2018-02-04T08:55:12.292Z,4.85
2018-02-04T08:57:39.755Z,4.93
2018-02-04T09:00:07.384Z,5.10
2018-02-04T09:02:34.948Z,4.60
2018-02-04T09:05:02.460Z,4.78
2018-02-04T09:07:31.092Z,5.70
2018-02-04T09:09:58.578Z,4.60
2018-02-04T09:12:26.060Z,4.60
2018-02-04T09:14:54.719Z,4.50
2018-02-04T09:17:22.605Z,4.30
2018-02-04T09:19:50.070Z,5.57
2018-02-04T09:22:18.686Z,4.50
2018-02-04T09:24:46.211Z,4.60
2018-02-04T09:27:14.069Z,5.53
2018-02-04T09:29:42.059Z,5.30
2018-02-04T09:32:10.291Z,5.12
2018-02-04T09:34:37.777Z,4.85
2018-02-04T09:37:06.260Z,4.40
2018-02-04T09:39:34.487Z,4.87
2018-02-04T09:42:02.011Z,4.10
2018-02-04T09:44:29.988Z,4.05
2018-02-04T09:46:57.878Z,4.18
2018-02-04T09:49:25.331Z,4.07
2018-02-04T09:51:53.147Z,4.03
2018-02-04T09:54:21.395Z,3.40
2018-02-04T09:56:48.856Z,3.80
2018-02-04T09:59:16.863Z,3.12
2018-02-04T10:01:45.281Z,4.03
2018-02-04T10:04:12.804Z,4.03
2018-02-04T10:06:40.547Z,4.00
2018-02-04T10:09:08.431Z,4.68
2018-02-04T10:11:36.666Z,3.75
2018-02-04T10:14:04.872Z,4.55
2018-02-04T10:16:33.047Z,3.80
2018-02-04T10:19:00.998Z,4.37
2018-02-04T10:21:29.301Z,3.50
2018-02-04T10:23:56.835Z,2.62
2018-02-04T10:26:24.402Z,3.30
2018-02-04T10:28:52.646Z,3.62
2018-02-04T10:31:21.271Z,3.80
2018-02-04T10:33:49.503Z,2.20
2018-02-04T10:36:18.483Z,3.37
2018-02-04T10:38:46.146Z,1.90
2018-02-04T10:41:13.639Z,3.40
2018-02-04T10:43:41.117Z,2.78
2018-02-04T10:46:09.803Z,3.25
2018-02-04T10:48:38.044Z,3.00
2018-02-04T10:51:12.897Z,2.70
2018-02-04T10:53:42.010Z,3.65
2018-02-04T10:56:09.576Z,3.92
2018-02-04T10:58:37.319Z,4.65
2018-02-04T11:01:05.558Z,4.95
2018-02-04T11:03:33.035Z,2.60
2018-02-04T11:06:00.912Z,1.98
2018-02-04T11:08:29.148Z,4.12
2018-02-04T11:10:56.608Z,2.92
2018-02-04T11:13:24.456Z,3.45
2018-02-04T11:15:51.923Z,2.83
2018-02-04T11:18:19.429Z,3.70
2018-02-04T11:20:48.019Z,3.15
2018-02-04T11:23:16.249Z,4.00
2018-02-04T11:25:43.729Z,3.30
2018-02-04T11:28:12.221Z,2.70
2018-02-04T11:30:40.473Z,3.70
2018-02-04T11:33:07.967Z,3.22
2018-02-04T11:35:35.857Z,3.90
2018-02-04T11:38:03.327Z,4.05
2018-02-04T11:40:30.795Z,2.90
2018-02-04T11:42:58.608Z,3.22
2018-02-04T11:45:26.917Z,4.97
2018-02-04T11:47:54.396Z,5.25
2018-02-04T11:50:22.296Z,6.12
2018-02-04T11:52:50.723Z,4.65
2018-02-04T11:55:19.380Z,3.95
2018-02-04T11:57:47.746Z,2.85
2018-02-04T12:00:15.979Z,3.37
2018-02-04T12:02:43.451Z,5.15
2018-02-04T12:05:11.131Z,3.20
2018-02-04T12:07:39.367Z,3.72
2018-02-04T12:10:06.868Z,4.30
2018-02-04T12:12:35.554Z,4.00
2018-02-04T12:15:03.793Z,4.20
2018-02-04T12:17:31.280Z,3.45
2018-02-04T12:19:59.054Z,4.10
2018-02-04T12:22:26.969Z,3.10
2018-02-04T12:24:55.596Z,4.18
2018-02-04T12:27:23.648Z,4.47
2018-02-04T12:29:51.333Z,4.03
2018-02-04T12:32:19.595Z,3.78
2018-02-04T12:34:47.527Z,3.67
2018-02-04T12:37:15.395Z,3.55
2018-02-04T12:39:42.873Z,3.30
2018-02-04T12:42:10.919Z,3.85
2018-02-04T12:44:38.812Z,3.85
2018-02-04T12:47:06.665Z,4.62
2018-02-04T12:49:34.849Z,4.80
2018-02-04T12:52:02.725Z,4.43
2018-02-04T12:54:30.215Z,3.45
2018-02-04T12:56:58.575Z,3.92
2018-02-04T12:59:26.045Z,4.00
2018-02-04T13:01:54.310Z,3.70
2018-02-04T13:04:22.901Z,3.60
2018-02-04T13:06:51.150Z,4.05
2018-02-04T13:09:18.655Z,2.50
2018-02-04T13:11:46.696Z,3.70
2018-02-04T13:14:14.571Z,3.80
2018-02-04T13:16:42.456Z,3.65
2018-02-04T13:19:10.448Z,3.40
2018-02-04T13:21:38.332Z,4.00
2018-02-04T13:24:05.809Z,3.90
2018-02-04T13:26:33.719Z,3.60
2018-02-04T13:29:01.227Z,4.20
2018-02-04T13:31:29.118Z,3.80
2018-02-04T13:33:57.396Z,4.07
2018-02-04T13:36:25.647Z,3.35
2018-02-04T13:38:53.189Z,4.53
2018-02-04T13:41:20.863Z,4.87
2018-02-04T13:43:48.350Z,3.97
2018-02-04T13:46:16.261Z,4.12
2018-02-04T13:48:44.182Z,5.35
2018-02-04T13:51:12.433Z,4.53
2018-02-04T13:53:39.911Z,5.95
2018-02-04T13:56:08.504Z,4.57
2018-02-04T13:58:36.759Z,4.47
2018-02-04T14:01:04.232Z,5.03
2018-02-04T14:03:32.920Z,6.22
2018-02-04T14:06:01.168Z,5.65
2018-02-04T14:08:28.625Z,5.53
2018-02-04T14:10:56.528Z,4.35
2018-02-04T14:13:24.051Z,4.53
2018-02-04T14:15:51.572Z,4.97
2018-02-04T14:18:19.880Z,5.00
2018-02-04T14:20:47.820Z,3.28
2018-02-04T14:23:15.308Z,5.07
2018-02-04T14:25:42.895Z,6.20
2018-02-04T14:28:10.905Z,4.90
2018-02-04T14:30:38.388Z,5.62
2018-02-04T14:33:06.128Z,5.30
2018-02-04T14:35:33.627Z,6.40
2018-02-04T14:38:01.095Z,5.85
2018-02-04T14:40:29.890Z,4.80
2018-02-04T14:42:58.135Z,7.18
2018-02-04T14:45:26.412Z,5.47
2018-02-04T14:47:54.220Z,4.40
2018-02-04T14:50:21.703Z,4.20
2018-02-04T14:52:49.176Z,4.65
2018-02-04T14:55:16.988Z,4.93
2018-02-04T14:57:45.232Z,5.20
2018-02-04T15:00:12.723Z,5.05
2018-02-04T15:02:41.059Z,4.85
2018-02-04T15:05:08.563Z,5.60
2018-02-04T15:07:36.059Z,4.65
2018-02-04T15:10:03.979Z,4.90
2018-02-04T15:12:31.843Z,5.07
2018-02-04T15:15:00.088Z,4.62
2018-02-04T15:17:28.146Z,4.90
2018-02-04T15:19:55.634Z,5.20
2018-02-04T15:22:23.135Z,4.93
2018-02-04T15:24:51.131Z,5.80
2018-02-04T15:27:18.620Z,4.82
2018-02-04T15:29:46.876Z,6.03
2018-02-04T15:32:14.664Z,6.57
2018-02-04T15:34:42.913Z,6.50
2018-02-04T15:37:10.411Z,5.50
2018-02-04T15:39:38.652Z,4.82
2018-02-04T15:42:06.152Z,5.95
2018-02-04T15:44:33.682Z,7.68
2018-02-04T15:47:01.935Z,7.65
2018-02-04T15:49:29.808Z,6.15
2018-02-04T15:51:57.278Z,5.97
2018-02-04T15:54:25.170Z,6.53
2018-02-04T15:56:53.051Z,7.07
2018-02-04T15:59:20.910Z,5.53
2018-02-04T16:01:49.518Z,6.15
2018-02-04T16:04:18.120Z,4.80
2018-02-04T16:06:45.587Z,6.90
2018-02-04T16:09:13.795Z,6.40
2018-02-04T16:11:41.759Z,8.02
2018-02-04T16:14:09.975Z,7.32
2018-02-04T16:16:37.798Z,6.20
2018-02-04T16:19:06.056Z,8.77
2018-02-04T16:21:33.547Z,7.12
2018-02-04T16:24:01.211Z,8.30
2018-02-04T16:26:28.700Z,7.07
2018-02-04T16:28:56.176Z,7.10
2018-02-04T16:31:24.425Z,8.45
2018-02-04T16:33:51.900Z,7.87
2018-02-04T16:36:19.783Z,7.15
2018-02-04T16:38:47.673Z,6.50
2018-02-04T16:41:15.914Z,8.20
2018-02-04T16:43:44.164Z,7.65
2018-02-04T16:46:12.284Z,7.40
2018-02-04T16:48:40.176Z,7.30
2018-02-04T16:51:07.644Z,7.20
2018-02-04T16:53:35.597Z,7.20
2018-02-04T16:56:03.463Z,7.55
2018-02-04T16:58:31.768Z,9.38
2018-02-04T17:01:00.269Z,7.30
2018-02-04T17:03:28.218Z,7.40
2018-02-04T17:05:55.705Z,8.15
2018-02-04T17:08:23.581Z,8.65
2018-02-04T17:10:51.058Z,7.65
2018-02-04T17:13:18.970Z,6.60
2018-02-04T17:15:46.686Z,8.40
2018-02-04T17:18:14.948Z,10.18
2018-02-04T17:20:42.428Z,8.75
2018-02-04T17:23:10.938Z,8.05
2018-02-04T17:25:38.416Z,9.98
2018-02-04T17:28:05.940Z,9.30
2018-02-04T17:30:33.895Z,9.43
2018-02-04T17:33:02.134Z,6.93
2018-02-04T17:35:29.646Z,11.68
2018-02-04T17:37:58.341Z,9.88
2018-02-04T17:40:26.229Z,11.40
2018-02-04T17:42:53.719Z,8.77
2018-02-04T17:45:21.711Z,7.70
2018-02-04T17:47:49.992Z,9.57
2018-02-04T17:50:18.247Z,9.73
2018-02-04T17:52:47.705Z,8.75
2018-02-04T17:55:15.639Z,8.90
2018-02-04T17:57:43.524Z,9.80
2018-02-04T18:00:11.796Z,8.77
2018-02-04T18:02:39.661Z,9.45
2018-02-04T18:05:07.138Z,8.85
2018-02-04T18:07:34.910Z,8.57
2018-02-04T18:10:02.795Z,8.23
2018-02-04T18:12:30.301Z,8.40
2018-02-04T18:14:58.589Z,9.43
2018-02-04T18:17:26.075Z,8.95
2018-02-04T18:19:53.944Z,8.95
2018-02-04T18:22:22.185Z,8.23
2018-02-04T18:24:50.045Z,9.10
2018-02-04T18:27:17.529Z,9.07
2018-02-04T18:29:45.280Z,8.85
2018-02-04T18:32:12.749Z,8.85
2018-02-04T18:34:40.265Z,9.32
2018-02-04T18:37:08.447Z,8.57
2018-02-04T18:39:36.378Z,8.60
2018-02-04T18:42:03.888Z,9.25
2018-02-04T18:44:31.719Z,8.25
2018-02-04T18:46:59.596Z,9.57
2018-02-04T18:49:27.923Z,8.57
2018-02-04T18:51:55.875Z,10.38
2018-02-04T18:54:23.354Z,8.60
2018-02-04T18:56:51.221Z,7.32
2018-02-04T18:59:19.028Z,7.80
2018-02-04T19:01:47.276Z,7.40
2018-02-04T19:04:14.763Z,8.10
2018-02-04T19:06:42.734Z,8.23
2018-02-04T19:09:10.604Z,8.85
2018-02-04T19:11:38.115Z,7.70
2018-02-04T19:14:06.023Z,9.25
2018-02-04T19:16:34.256Z,9.43
2018-02-04T19:19:01.792Z,7.85
2018-02-04T19:21:30.170Z,8.38
2018-02-04T19:23:58.112Z,8.07
2018-02-04T19:26:25.584Z,9.15
2018-02-04T19:28:53.549Z,8.90
2018-02-04T19:31:21.029Z,7.95
2018-02-04T19:33:48.930Z,7.97
2018-02-04T19:36:17.448Z,8.13
2018-02-04T19:38:44.947Z,9.65
2018-02-04T19:41:12.809Z,8.25
2018-02-04T19:43:41.043Z,9.05
2018-02-04T19:46:08.519Z,7.15
2018-02-04T19:48:36.394Z,7.50
2018-02-04T19:51:04.813Z,8.75
2018-02-04T19:53:32.679Z,8.85
2018-02-04T19:56:00.174Z,9.50
2018-02-04T19:58:28.019Z,8.75
2018-02-04T20:00:55.989Z,7.05
2018-02-04T20:03:24.243Z,8.45
2018-02-04T20:05:51.988Z,7.53
2018-02-04T20:08:19.483Z,10.60
2018-02-04T20:10:47.771Z,8.10
2018-02-04T20:13:17.272Z,8.55
2018-02-04T20:15:45.528Z,7.00
2018-02-04T20:18:13.810Z,8.35
2018-02-04T20:20:42.363Z,7.22
2018-02-04T20:23:09.839Z,7.60
2018-02-04T20:25:37.320Z,6.50
2018-02-04T20:28:05.887Z,8.13
2018-02-04T20:30:34.157Z,8.93
2018-02-04T20:33:13.885Z,9.43
2018-02-04T20:35:41.805Z,7.35
2018-02-04T20:38:09.716Z,7.85
2018-02-04T20:40:37.542Z,12.05
2018-02-04T20:43:05.032Z,9.80
2018-02-04T20:45:32.511Z,10.35
2018-02-04T20:48:00.714Z,8.82
2018-02-04T20:50:28.181Z,8.18
2018-02-04T20:52:56.111Z,8.85
2018-02-04T20:55:24.047Z,7.30
2018-02-04T20:57:51.652Z,8.10
2018-02-04T21:00:19.144Z,9.15
2018-02-04T21:02:46.984Z,7.55
2018-02-04T21:05:15.227Z,8.38
2018-02-04T21:07:42.721Z,7.78
2018-02-04T21:10:11.387Z,8.80
2018-02-04T21:12:38.931Z,8.60
2018-02-04T21:15:06.812Z,8.15
2018-02-04T21:17:35.003Z,7.12
2018-02-04T21:20:02.915Z,10.27
2018-02-04T21:22:30.428Z,7.55
2018-02-04T21:24:58.247Z,8.38
2018-02-04T21:27:26.635Z,8.70
2018-02-04T21:29:55.040Z,10.07
2018-02-04T21:32:23.261Z,8.70
2018-02-04T21:34:50.746Z,9.80
2018-02-04T21:37:18.658Z,9.05
2018-02-04T21:39:46.937Z,9.68
2018-02-04T21:42:14.900Z,8.65
2018-02-04T21:44:43.151Z,9.80
2018-02-04T21:47:11.283Z,8.93
2018-02-04T21:49:38.771Z,11.10
2018-02-04T21:52:06.299Z,10.27
2018-02-04T21:54:35.447Z,10.60
2018-02-04T21:57:03.313Z,9.52
2018-02-04T21:59:31.201Z,7.03
2018-02-04T22:01:59.022Z,10.10
2018-02-04T22:04:26.646Z,8.82
2018-02-04T22:06:54.111Z,9.55
2018-02-04T22:09:22.327Z,8.32
2018-02-04T22:11:50.579Z,7.28
2018-02-04T22:14:18.062Z,9.80
2018-02-04T22:16:46.643Z,8.90
2018-02-04T22:19:14.110Z,10.82
2018-02-04T22:21:42.426Z,9.23
2018-02-04T22:24:11.366Z,8.55
2018-02-04T22:26:38.831Z,7.32
2018-02-04T22:29:06.703Z,7.40
2018-02-04T22:31:34.882Z,9.77
2018-02-04T22:34:02.376Z,10.27
2018-02-04T22:36:29.913Z,8.23
2018-02-04T22:38:57.755Z,11.25
2018-02-04T22:41:26.021Z,12.18
2018-02-04T22:43:54.283Z,10.10
2018-02-04T22:46:22.180Z,7.90
2018-02-04T22:48:49.695Z,11.12
2018-02-04T22:51:17.568Z,10.30
2018-02-04T22:53:46.223Z,7.35
2018-02-04T22:56:13.700Z,9.75
2018-02-04T22:58:41.216Z,9.55
2018-02-04T23:01:09.485Z,9.90
2018-02-04T23:03:37.003Z,9.35
2018-02-04T23:06:04.478Z,9.30
2018-02-04T23:08:32.251Z,11.40
2018-02-04T23:10:59.720Z,10.35
2018-02-04T23:13:27.950Z,11.35
2018-02-04T23:15:55.717Z,9.00
2018-02-04T23:18:23.196Z,10.57
2018-02-04T23:20:51.469Z,9.07
2018-02-04T23:23:19.335Z,8.00
2018-02-04T23:25:47.603Z,9.95
2018-02-04T23:28:15.067Z,10.63
2018-02-04T23:30:43.040Z,9.40
2018-02-04T23:33:10.559Z,9.85
2018-02-04T23:35:39.187Z,9.45
2018-02-04T23:38:07.477Z,9.25
2018-02-04T23:40:35.721Z,9.45
2018-02-04T23:43:03.195Z,9.23
2018-02-04T23:45:30.962Z,8.95
2018-02-04T23:47:59.202Z,9.80
2018-02-04T23:50:26.716Z,10.23
2018-02-04T23:52:54.455Z,8.55
2018-02-04T23:55:21.951Z,8.02
2018-02-04T23:57:49.433Z,10.27
