createdAt,value
2023-01-25T00:01:53.147Z,99732.72
2023-01-25T00:04:22.036Z,99736.31
2023-01-25T00:06:50.436Z,99736.09
2023-01-25T00:09:19.559Z,99736.56
2023-01-25T00:11:48.097Z,99723.56
2023-01-25T00:14:18.267Z,99739.75
2023-01-25T00:16:47.007Z,99725.88
2023-01-25T00:19:16.728Z,99737.47
2023-01-25T00:21:45.118Z,99739.38
2023-01-25T00:24:14.452Z,99739.06
2023-01-25T00:26:45.120Z,99735.06
2023-01-25T00:29:14.386Z,99734.38
2023-01-25T00:35:34.038Z,99715.56
2023-01-25T00:38:04.723Z,99726.81
2023-01-25T00:40:33.644Z,99727.47
2023-01-25T00:43:02.260Z,99720.88
2023-01-25T00:45:30.923Z,99714.78
2023-01-25T00:47:59.649Z,99714.78
2023-01-25T00:50:28.135Z,99725.88
2023-01-25T00:52:58.245Z,99722.25
2023-01-25T00:55:27.125Z,99721.00
2023-01-25T00:57:55.418Z,99716.97
2023-01-25T01:00:23.751Z,99716.09
2023-01-25T01:02:52.317Z,99710.66
2023-01-25T01:05:20.673Z,99716.47
2023-01-25T01:07:51.132Z,99706.63
2023-01-25T01:10:20.897Z,99702.22
2023-01-25T01:12:49.101Z,99706.09
2023-01-25T01:15:17.586Z,99707.84
2023-01-25T01:17:45.675Z,99686.19
2023-01-25T01:20:14.862Z,99708.72
2023-01-25T01:22:43.398Z,99706.94
2023-01-25T01:25:13.496Z,99705.00
2023-01-25T01:27:43.380Z,99715.25
2023-01-25T01:30:13.730Z,99684.84
2023-01-25T01:32:42.073Z,99715.97
2023-01-25T01:35:11.097Z,99723.66
2023-01-25T01:37:43.706Z,99713.56
2023-01-25T01:40:16.574Z,99713.03
2023-01-25T01:43:00.198Z,99711.66
2023-01-25T01:46:00.296Z,99715.13
2023-01-25T01:48:35.985Z,99714.00
2023-01-25T01:51:13.257Z,99715.66
2023-01-25T01:53:44.715Z,99713.03
2023-01-25T01:56:18.346Z,99715.72
2023-01-25T01:58:51.498Z,99714.88
2023-01-25T02:01:21.560Z,99712.66
2023-01-25T02:03:51.842Z,99703.44
2023-01-25T02:06:27.900Z,99710.78
2023-01-25T02:08:56.887Z,99704.88
2023-01-25T02:11:28.076Z,99704.88
2023-01-25T02:13:59.760Z,99719.25
2023-01-25T02:16:29.770Z,99719.22
2023-01-25T02:19:02.693Z,99709.81
2023-01-25T02:21:40.092Z,99700.69
2023-01-25T02:24:14.785Z,99707.44
2023-01-25T02:26:45.940Z,99712.91
2023-01-25T02:29:15.582Z,99698.69
2023-01-25T02:31:46.242Z,99707.53
2023-01-25T02:34:14.787Z,99697.91
2023-01-25T02:36:43.366Z,99709.19
2023-01-25T02:39:20.318Z,99713.53
2023-01-25T02:41:51.590Z,99698.03
2023-01-25T02:44:25.227Z,99708.47
2023-01-25T02:46:54.222Z,99702.59
2023-01-25T02:49:22.609Z,99699.69
2023-01-25T02:51:52.576Z,99693.69
2023-01-25T02:54:22.243Z,99706.63
2023-01-25T02:56:52.057Z,99699.75
2023-01-25T02:59:20.554Z,99697.78
2023-01-25T03:01:49.553Z,99698.34
2023-01-25T03:04:18.639Z,99697.06
2023-01-25T03:06:47.248Z,99690.88
2023-01-25T03:09:15.401Z,99697.53
2023-01-25T03:11:43.958Z,99696.13
2023-01-25T03:14:13.814Z,99686.47
2023-01-25T03:16:42.408Z,99685.91
2023-01-25T03:19:11.513Z,99685.06
2023-01-25T03:21:42.543Z,99685.25
2023-01-25T03:24:12.161Z,99676.91
2023-01-25T03:26:54.239Z,99681.66
2023-01-25T03:29:24.068Z,99684.69
2023-01-25T03:31:52.763Z,99681.22
2023-01-25T03:34:21.597Z,99673.06
2023-01-25T03:36:50.149Z,99674.69
2023-01-25T03:39:18.440Z,99674.16
2023-01-25T03:41:46.779Z,99668.94
2023-01-25T03:44:15.204Z,99663.75
2023-01-25T03:46:45.279Z,99674.34
2023-01-25T03:49:14.074Z,99651.59
2023-01-25T03:51:42.702Z,99665.69
2023-01-25T03:54:11.468Z,99646.19
2023-01-25T03:56:40.800Z,99642.22
2023-01-25T03:59:09.577Z,99645.78
2023-01-25T04:01:38.396Z,99657.41
2023-01-25T04:04:08.622Z,99662.47
2023-01-25T04:06:37.287Z,99647.69
2023-01-25T04:09:07.398Z,99656.97
2023-01-25T04:11:35.977Z,99652.38
2023-01-25T04:14:04.461Z,99643.25
2023-01-25T04:16:33.225Z,99637.44
2023-01-25T04:19:02.886Z,99633.34
2023-01-25T04:21:33.017Z,99643.88
2023-01-25T04:24:01.534Z,99636.72
2023-01-25T04:26:34.357Z,99617.22
2023-01-25T04:29:02.995Z,99612.63
2023-01-25T04:31:31.569Z,99629.19
2023-01-25T04:34:00.658Z,99625.13
2023-01-25T04:36:29.271Z,99622.41
2023-01-25T04:38:59.345Z,99612.16
2023-01-25T04:41:29.389Z,99621.88
2023-01-25T04:43:57.752Z,99615.09
2023-01-25T04:46:26.244Z,99604.56
2023-01-25T04:48:55.238Z,99597.66
2023-01-25T04:51:23.772Z,99594.34
2023-01-25T04:53:52.408Z,99601.25
2023-01-25T04:56:22.440Z,99588.34
2023-01-25T04:58:52.673Z,99593.06
2023-01-25T05:01:21.160Z,99589.09
2023-01-25T05:03:49.783Z,99595.59
2023-01-25T05:06:20.269Z,99595.19
2023-01-25T05:08:48.395Z,99593.69
2023-01-25T05:11:16.965Z,99580.94
2023-01-25T05:13:46.877Z,99578.34
2023-01-25T05:16:15.311Z,99577.88
2023-01-25T05:18:48.913Z,99573.63
2023-01-25T05:21:31.794Z,99574.47
2023-01-25T05:24:00.685Z,99574.53
2023-01-25T05:26:46.872Z,99579.03
2023-01-25T05:29:16.759Z,99563.50
2023-01-25T05:31:45.313Z,99577.28
2023-01-25T05:34:13.831Z,99578.97
2023-01-25T05:36:43.754Z,99586.41
2023-01-25T05:39:12.136Z,99581.25
2023-01-25T05:41:40.942Z,99585.72
2023-01-25T05:44:09.619Z,99574.19
2023-01-25T05:46:39.547Z,99576.78
2023-01-25T05:49:08.254Z,99583.28
2023-01-25T05:51:38.166Z,99583.06
2023-01-25T05:54:07.047Z,99582.81
2023-01-25T05:56:35.779Z,99569.38
2023-01-25T05:59:04.211Z,99581.38
2023-01-25T06:01:32.599Z,99570.34
2023-01-25T06:04:02.359Z,99581.72
2023-01-25T06:06:31.657Z,99583.38
2023-01-25T06:09:00.447Z,99565.28
2023-01-25T06:11:29.417Z,99563.94
2023-01-25T06:13:58.348Z,99565.75
2023-01-25T06:16:27.921Z,99580.47
2023-01-25T06:18:56.448Z,99569.28
2023-01-25T06:21:26.627Z,99574.34
2023-01-25T06:23:55.871Z,99571.75
2023-01-25T06:26:24.342Z,99571.06
2023-01-25T06:28:53.573Z,99573.59
2023-01-25T06:31:23.791Z,99561.44
2023-01-25T06:33:53.261Z,99568.22
2023-01-25T06:36:23.491Z,99571.66
2023-01-25T06:38:54.458Z,99569.19
2023-01-25T06:41:23.623Z,99571.91
2023-01-25T06:43:53.330Z,99573.63
2023-01-25T06:46:22.241Z,99556.53
2023-01-25T06:48:50.724Z,99571.50
2023-01-25T06:51:20.692Z,99568.03
2023-01-25T06:53:49.373Z,99569.47
2023-01-25T06:56:22.001Z,99559.78
2023-01-25T06:58:50.609Z,99556.13
2023-01-25T07:01:20.961Z,99559.41
2023-01-25T07:03:53.916Z,99559.41
2023-01-25T07:06:23.241Z,99557.69
2023-01-25T07:08:52.527Z,99549.16
2023-01-25T07:11:22.661Z,99549.41
2023-01-25T07:13:51.294Z,99548.78
2023-01-25T07:16:22.048Z,99552.31
2023-01-25T07:18:50.665Z,99556.13
2023-01-25T07:21:21.633Z,99557.69
2023-01-25T07:23:50.759Z,99547.72
2023-01-25T07:26:22.771Z,99553.28
2023-01-25T07:28:51.984Z,99561.53
2023-01-25T07:31:22.155Z,99554.56
2023-01-25T07:33:51.611Z,99553.75
2023-01-25T07:36:20.595Z,99558.25
2023-01-25T07:38:49.553Z,99555.41
2023-01-25T07:41:18.080Z,99557.03
2023-01-25T07:43:48.972Z,99550.91
2023-01-25T07:46:17.822Z,99562.34
2023-01-25T07:48:49.007Z,99561.44
2023-01-25T07:51:24.049Z,99552.69
2023-01-25T07:53:54.340Z,99548.59
2023-01-25T07:56:23.961Z,99551.84
2023-01-25T07:58:55.002Z,99557.75
2023-01-25T08:01:25.700Z,99548.25
2023-01-25T08:03:56.399Z,99556.28
2023-01-25T08:06:27.834Z,99558.56
2023-01-25T08:08:56.703Z,99564.28
2023-01-25T08:11:26.829Z,99571.69
2023-01-25T08:13:57.576Z,99566.41
2023-01-25T08:16:28.355Z,99552.66
2023-01-25T08:18:58.129Z,99562.91
2023-01-25T08:21:30.404Z,99560.63
2023-01-25T08:23:59.952Z,99544.41
2023-01-25T08:26:29.312Z,99555.91
2023-01-25T08:28:59.793Z,99558.91
2023-01-25T08:31:30.538Z,99569.19
2023-01-25T08:33:59.808Z,99563.25
2023-01-25T08:36:29.854Z,99555.50
2023-01-25T08:39:00.044Z,99559.34
2023-01-25T08:41:29.992Z,99545.66
2023-01-25T08:44:00.918Z,99551.44
2023-01-25T08:46:33.311Z,99548.88
2023-01-25T08:49:02.817Z,99545.53
2023-01-25T08:51:32.720Z,99546.38
2023-01-25T08:54:04.269Z,99542.22
2023-01-25T08:56:33.032Z,99525.41
2023-01-25T08:59:03.004Z,99543.06
2023-01-25T09:01:31.595Z,99532.09
2023-01-25T09:04:00.604Z,99532.09
2023-01-25T09:06:28.936Z,99541.06
2023-01-25T09:08:57.854Z,99539.44
2023-01-25T09:11:26.522Z,99532.28
2023-01-25T09:13:55.300Z,99524.66
2023-01-25T09:16:30.886Z,99523.16
2023-01-25T09:19:01.737Z,99511.31
2023-01-25T09:21:31.184Z,99515.22
2023-01-25T09:24:08.361Z,99523.97
2023-01-25T09:26:39.892Z,99518.44
2023-01-25T09:29:09.808Z,99513.09
2023-01-25T09:31:44.025Z,99513.38
2023-01-25T09:34:14.236Z,99516.00
2023-01-25T09:36:42.697Z,99519.09
2023-01-25T09:39:20.103Z,99508.75
2023-01-25T09:42:14.012Z,99517.81
2023-01-25T09:45:17.556Z,99515.88
2023-01-25T09:47:56.120Z,99507.88
2023-01-25T09:50:35.219Z,99492.00
2023-01-25T09:53:23.191Z,99505.41
2023-01-25T09:55:54.595Z,99498.25
2023-01-25T09:58:29.423Z,99500.38
2023-01-25T10:01:15.031Z,99497.69
2023-01-25T10:03:53.952Z,99499.47
2023-01-25T10:06:30.423Z,99493.78
2023-01-25T10:09:08.805Z,99486.00
2023-01-25T10:11:39.797Z,99485.38
2023-01-25T10:14:15.055Z,99492.16
2023-01-25T10:17:01.227Z,99485.94
2023-01-25T10:19:41.166Z,99483.03
2023-01-25T10:22:15.223Z,99485.53
2023-01-25T10:25:03.750Z,99481.28
2023-01-25T10:27:41.157Z,99482.59
2023-01-25T10:30:24.971Z,99481.28
2023-01-25T10:32:56.399Z,99475.28
2023-01-25T10:35:36.127Z,99481.13
2023-01-25T10:38:13.175Z,99482.72
2023-01-25T10:40:48.592Z,99477.59
2023-01-25T10:43:21.091Z,99469.78
2023-01-25T10:45:50.582Z,99481.81
2023-01-25T10:48:22.716Z,99467.00
2023-01-25T10:50:55.055Z,99465.13
2023-01-25T10:53:26.803Z,99453.53
2023-01-25T10:56:27.140Z,99444.84
2023-01-25T10:59:10.243Z,99434.91
2023-01-25T11:01:39.239Z,99444.22
2023-01-25T11:04:35.314Z,99428.09
2023-01-25T11:07:09.425Z,99427.16
2023-01-25T11:09:40.656Z,99421.59
2023-01-25T11:12:20.541Z,99409.56
2023-01-25T11:14:56.625Z,99411.69
2023-01-25T11:17:30.338Z,99404.59
2023-01-25T11:20:22.573Z,99398.13
2023-01-25T11:22:54.297Z,99398.19
2023-01-25T11:25:32.590Z,99393.03
2023-01-25T11:28:20.054Z,99375.09
2023-01-25T11:30:49.792Z,99380.38
2023-01-25T11:33:20.685Z,99382.34
2023-01-25T11:36:15.035Z,99398.91
2023-01-25T11:38:59.034Z,99380.53
2023-01-25T11:41:38.242Z,99380.25
2023-01-25T11:44:39.198Z,99362.13
2023-01-25T11:47:19.512Z,99341.56
2023-01-25T11:50:02.657Z,99348.84
2023-01-25T11:52:40.704Z,99344.75
2023-01-25T11:55:25.347Z,99342.19
2023-01-25T11:58:18.531Z,99351.19
2023-01-25T12:01:06.763Z,99333.09
2023-01-25T12:04:21.008Z,99328.38
2023-01-25T12:07:00.433Z,99330.19
2023-01-25T12:09:46.968Z,99322.06
2023-01-25T12:12:32.335Z,99316.13
2023-01-25T12:15:26.560Z,99296.34
2023-01-25T12:18:23.956Z,99307.84
2023-01-25T12:21:07.836Z,99297.31
2023-01-25T12:23:54.269Z,99293.50
2023-01-25T12:26:28.161Z,99289.38
2023-01-25T12:29:08.105Z,99277.66
2023-01-25T12:31:44.794Z,99254.88
2023-01-25T12:34:19.597Z,99262.84
2023-01-25T12:36:49.934Z,99253.75
2023-01-25T12:39:25.597Z,99248.81
2023-01-25T12:41:58.988Z,99237.84
2023-01-25T12:44:33.875Z,99218.09
2023-01-25T12:47:14.983Z,99231.84
2023-01-25T12:49:51.264Z,99225.88
2023-01-25T12:52:30.688Z,99213.13
2023-01-25T12:55:05.409Z,99213.66
2023-01-25T12:57:43.508Z,99209.34
2023-01-25T13:00:22.848Z,99190.69
2023-01-25T13:03:08.667Z,99203.34
2023-01-25T13:05:41.648Z,99195.53
2023-01-25T13:08:31.034Z,99198.78
2023-01-25T13:11:09.183Z,99187.06
2023-01-25T13:13:37.988Z,99190.47
2023-01-25T13:16:43.407Z,99185.69
2023-01-25T13:19:23.359Z,99193.63
2023-01-25T13:21:57.668Z,99189.75
2023-01-25T13:24:29.122Z,99189.22
2023-01-25T13:27:05.498Z,99193.75
2023-01-25T13:30:01.379Z,99189.09
2023-01-25T13:33:04.408Z,99182.25
2023-01-25T13:35:45.075Z,99182.31
2023-01-25T13:38:36.201Z,99165.28
2023-01-25T13:41:22.899Z,99175.81
2023-01-25T13:44:10.060Z,99170.13
2023-01-25T13:46:38.807Z,99171.50
2023-01-25T13:49:20.957Z,99168.03
2023-01-25T13:51:50.011Z,99152.88
2023-01-25T13:54:19.150Z,99142.81
2023-01-25T13:56:48.510Z,99134.69
2023-01-25T13:59:28.224Z,99145.25
2023-01-25T14:01:57.459Z,99141.16
2023-01-25T14:04:27.520Z,99141.88
2023-01-25T14:06:59.711Z,99138.53
2023-01-25T14:09:28.555Z,99145.66
2023-01-25T14:12:00.167Z,99135.06
2023-01-25T14:14:30.310Z,99124.03
2023-01-25T14:17:16.341Z,99138.09
2023-01-25T14:19:50.178Z,99133.44
2023-01-25T14:22:23.852Z,99128.78
2023-01-25T14:25:12.471Z,99134.44
2023-01-25T14:27:45.482Z,99135.63
2023-01-25T14:30:37.888Z,99139.75
2023-01-25T14:33:21.787Z,99144.38
2023-01-25T14:35:56.471Z,99136.72
2023-01-25T14:38:31.321Z,99112.97
2023-01-25T14:41:04.623Z,99129.53
2023-01-25T14:43:34.556Z,99125.97
2023-01-25T14:46:03.027Z,99119.81
2023-01-25T14:48:39.075Z,99134.66
2023-01-25T14:51:15.777Z,99130.59
2023-01-25T14:53:47.943Z,99116.56
2023-01-25T14:56:28.498Z,99113.75
2023-01-25T14:59:00.343Z,99110.78
2023-01-25T15:01:37.574Z,99115.06
2023-01-25T15:04:11.858Z,99096.13
2023-01-25T15:06:50.307Z,99097.91
2023-01-25T15:09:41.678Z,99090.97
2023-01-25T15:12:29.323Z,99088.09
2023-01-25T15:15:00.002Z,99091.34
2023-01-25T15:17:43.300Z,99091.13
2023-01-25T15:20:39.649Z,99083.63
2023-01-25T15:23:24.117Z,99088.59
2023-01-25T15:25:57.846Z,99083.38
2023-01-25T15:28:28.783Z,99080.03
2023-01-25T15:31:00.120Z,99083.00
2023-01-25T15:33:32.611Z,99069.50
2023-01-25T15:36:01.299Z,99070.63
2023-01-25T15:38:31.817Z,99064.00
2023-01-25T15:41:01.972Z,99069.06
2023-01-25T15:43:30.870Z,99063.66
2023-01-25T15:46:01.767Z,99058.97
2023-01-25T15:48:32.471Z,99050.50
2023-01-25T15:51:01.513Z,99046.41
2023-01-25T15:53:31.403Z,99052.47
2023-01-25T15:56:02.887Z,99044.72
2023-01-25T15:58:35.261Z,99050.59
2023-01-25T16:01:04.745Z,99027.19
2023-01-25T16:03:34.504Z,99046.28
2023-01-25T16:06:04.419Z,99034.16
2023-01-25T16:08:35.600Z,99036.78
2023-01-25T16:11:04.068Z,99027.03
2023-01-25T16:13:33.241Z,99043.06
2023-01-25T16:16:06.662Z,99038.28
2023-01-25T16:18:35.031Z,99027.69
2023-01-25T16:21:07.762Z,99023.53
2023-01-25T16:23:38.327Z,99018.28
2023-01-25T16:26:12.277Z,99017.66
2023-01-25T16:28:40.646Z,99017.00
2023-01-25T16:31:19.559Z,99014.59
2023-01-25T16:33:59.265Z,99020.03
2023-01-25T16:36:30.823Z,99020.50
2023-01-25T16:39:11.420Z,99018.66
2023-01-25T16:41:39.813Z,99024.84
2023-01-25T16:44:08.507Z,99024.53
2023-01-25T16:46:37.026Z,99009.53
2023-01-25T16:49:07.157Z,99007.22
2023-01-25T16:51:35.488Z,99003.38
2023-01-25T16:54:05.470Z,99005.84
2023-01-25T16:56:35.346Z,99000.81
2023-01-25T16:59:06.688Z,99001.72
2023-01-25T17:01:35.639Z,98999.03
2023-01-25T17:04:04.465Z,99000.28
2023-01-25T17:06:35.855Z,98996.75
2023-01-25T17:09:21.511Z,98977.66
2023-01-25T17:11:51.665Z,98989.94
2023-01-25T17:14:20.943Z,98974.56
2023-01-25T17:16:52.243Z,98979.06
2023-01-25T17:19:22.240Z,98976.56
2023-01-25T17:21:51.321Z,98978.13
2023-01-25T17:24:22.789Z,98974.97
2023-01-25T17:26:57.839Z,98974.97
2023-01-25T17:29:26.817Z,98967.47
2023-01-25T17:31:55.245Z,98965.88
2023-01-25T17:34:24.227Z,98964.94
2023-01-25T17:36:54.170Z,98963.91
2023-01-25T17:39:25.220Z,98961.25
2023-01-25T17:41:53.987Z,98953.28
2023-01-25T17:44:25.203Z,98967.44
2023-01-25T17:46:57.339Z,98973.56
2023-01-25T17:49:28.884Z,98951.53
2023-01-25T17:51:57.407Z,98943.44
2023-01-25T17:54:28.389Z,98955.47
2023-01-25T17:56:57.552Z,98949.84
2023-01-25T17:59:26.437Z,98931.19
2023-01-25T18:01:56.070Z,98941.63
2023-01-25T18:04:26.361Z,98950.31
2023-01-25T18:06:54.855Z,98948.63
2023-01-25T18:09:24.221Z,98938.69
2023-01-25T18:11:54.533Z,98942.19
2023-01-25T18:14:23.748Z,98948.91
2023-01-25T18:16:52.158Z,98940.28
2023-01-25T18:19:21.582Z,98946.38
2023-01-25T18:21:50.319Z,98938.69
2023-01-25T18:24:36.916Z,98924.06
2023-01-25T18:27:12.323Z,98929.88
2023-01-25T18:29:50.879Z,98918.94
2023-01-25T18:32:19.507Z,98919.88
2023-01-25T18:34:49.030Z,98920.06
2023-01-25T18:37:22.798Z,98918.16
2023-01-25T18:39:55.007Z,98919.88
2023-01-25T18:42:29.030Z,98911.53
2023-01-25T18:44:57.726Z,98919.97
2023-01-25T18:47:26.693Z,98910.84
2023-01-25T18:49:56.105Z,98913.31
2023-01-25T18:52:26.125Z,98921.72
2023-01-25T18:54:54.963Z,98918.25
2023-01-25T18:57:23.617Z,98912.72
2023-01-25T18:59:54.057Z,98906.91
2023-01-25T19:02:24.054Z,98907.63
2023-01-25T19:04:53.154Z,98909.28
2023-01-25T19:07:21.809Z,98896.22
2023-01-25T19:09:50.759Z,98899.72
2023-01-25T19:12:19.241Z,98887.81
2023-01-25T19:14:48.183Z,98891.25
2023-01-25T19:17:20.158Z,98892.47
2023-01-25T19:19:48.933Z,98880.44
2023-01-25T19:22:17.891Z,98887.56
2023-01-25T19:24:46.831Z,98885.94
2023-01-25T19:27:15.309Z,98884.00
2023-01-25T19:29:43.834Z,98883.97
2023-01-25T19:32:13.460Z,98886.03
2023-01-25T19:34:44.462Z,98883.59
2023-01-25T19:37:14.694Z,98871.69
2023-01-25T19:39:43.733Z,98880.66
2023-01-25T19:42:18.577Z,98870.38
2023-01-25T19:44:49.107Z,98861.78
2023-01-25T19:47:17.897Z,98878.81
2023-01-25T19:49:48.925Z,98877.00
2023-01-25T19:52:17.515Z,98865.13
2023-01-25T19:54:47.129Z,98866.03
2023-01-25T19:57:18.377Z,98857.72
2023-01-25T19:59:47.316Z,98855.94
2023-01-25T20:02:20.712Z,98846.47
2023-01-25T20:04:52.376Z,98833.28
2023-01-25T20:07:26.334Z,98838.25
2023-01-25T20:09:55.509Z,98836.66
2023-01-25T20:12:26.134Z,98834.91
2023-01-25T20:14:55.904Z,98825.78
2023-01-25T20:17:25.386Z,98821.25
2023-01-25T20:19:56.040Z,98840.97
2023-01-25T20:22:26.278Z,98823.38
2023-01-25T20:24:56.682Z,98830.97
2023-01-25T20:27:24.966Z,98836.81
2023-01-25T20:29:54.010Z,98828.53
2023-01-25T20:32:32.745Z,98819.81
2023-01-25T20:35:06.489Z,98820.19
2023-01-25T20:37:34.902Z,98807.44
2023-01-25T20:40:03.581Z,98814.53
2023-01-25T20:42:32.479Z,98811.94
2023-01-25T20:45:01.687Z,98814.44
2023-01-25T20:47:30.231Z,98801.16
2023-01-25T20:49:59.509Z,98777.22
2023-01-25T20:52:29.599Z,98784.91
2023-01-25T20:54:58.734Z,98788.22
2023-01-25T20:57:27.621Z,98783.16
2023-01-25T20:59:56.681Z,98772.03
2023-01-25T21:02:28.859Z,98777.22
2023-01-25T21:04:57.935Z,98768.88
2023-01-25T21:07:27.340Z,98749.09
2023-01-25T21:09:59.280Z,98760.25
2023-01-25T21:12:28.214Z,98747.44
2023-01-25T21:14:57.833Z,98770.53
2023-01-25T21:17:26.705Z,98758.56
2023-01-25T21:19:58.853Z,98769.69
2023-01-25T21:22:30.564Z,98769.63
2023-01-25T21:25:00.879Z,98767.13
2023-01-25T21:27:31.658Z,98763.78
2023-01-25T21:30:00.398Z,98751.72
2023-01-25T21:32:30.440Z,98759.00
2023-01-25T21:34:59.557Z,98756.56
2023-01-25T21:37:28.034Z,98753.34
2023-01-25T21:39:56.824Z,98760.78
2023-01-25T21:42:27.062Z,98751.59
2023-01-25T21:45:12.852Z,98749.72
2023-01-25T21:47:43.681Z,98741.13
2023-01-25T21:50:30.377Z,98719.66
2023-01-25T21:52:59.246Z,98718.03
2023-01-25T21:55:29.268Z,98717.94
2023-01-25T21:57:59.655Z,98717.78
2023-01-25T22:00:28.887Z,98714.44
2023-01-25T22:02:58.050Z,98710.25
2023-01-25T22:05:26.888Z,98710.84
2023-01-25T22:07:55.616Z,98699.13
2023-01-25T22:10:24.583Z,98699.34
2023-01-25T22:12:53.138Z,98689.00
2023-01-25T22:15:24.398Z,98694.16
2023-01-25T22:17:53.077Z,98697.53
2023-01-25T22:20:22.770Z,98694.16
2023-01-25T22:22:52.950Z,98687.34
2023-01-25T22:25:21.584Z,98690.78
2023-01-25T22:27:56.808Z,98696.69
2023-01-25T22:30:26.684Z,98677.97
2023-01-25T22:32:55.323Z,98685.75
2023-01-25T22:35:23.550Z,98680.34
2023-01-25T22:37:53.217Z,98672.75
2023-01-25T22:40:21.717Z,98674.59
2023-01-25T22:42:50.198Z,98678.91
2023-01-25T22:45:18.576Z,98694.53
2023-01-25T22:47:48.877Z,98687.94
2023-01-25T22:50:17.902Z,98681.22
2023-01-25T22:52:46.121Z,98675.56
2023-01-25T22:55:14.539Z,98689.56
2023-01-25T22:57:43.555Z,98680.34
2023-01-25T23:00:13.926Z,98675.78
2023-01-25T23:02:42.292Z,98676.56
2023-01-25T23:05:12.727Z,98688.34
2023-01-25T23:07:41.082Z,98664.59
2023-01-25T23:10:21.858Z,98674.78
2023-01-25T23:12:53.399Z,98669.97
2023-01-25T23:15:22.708Z,98674.88
2023-01-25T23:18:08.590Z,98677.31
2023-01-25T23:20:38.711Z,98673.22
2023-01-25T23:23:07.418Z,98663.00
2023-01-25T23:25:36.303Z,98682.56
2023-01-25T23:28:05.027Z,98678.41
2023-01-25T23:30:34.155Z,98679.06
2023-01-25T23:33:02.779Z,98668.13
2023-01-25T23:35:33.523Z,98663.25
2023-01-25T23:38:03.784Z,98658.00
2023-01-25T23:40:32.926Z,98655.16
2023-01-25T23:43:01.833Z,98647.63
2023-01-25T23:45:30.371Z,98652.78
2023-01-25T23:47:59.023Z,98652.72
2023-01-25T23:50:27.707Z,98647.56
2023-01-25T23:52:56.398Z,98651.97
2023-01-25T23:55:27.033Z,98640.25
2023-01-25T23:57:55.614Z,98645.22
