createdAt,value
2018-04-12T06:13:04.904Z,6.27
2018-04-12T06:15:33.152Z,9.20
2018-04-12T06:18:01.226Z,11.33
2018-04-12T06:20:29.175Z,10.90
2018-04-12T06:22:57.228Z,11.73
2018-04-12T06:25:25.343Z,10.67
2018-04-12T06:27:54.088Z,8.63
2018-04-12T06:30:22.884Z,6.70
2018-04-12T06:32:51.209Z,6.53
2018-04-12T06:35:19.251Z,4.97
2018-04-12T06:37:47.397Z,6.10
2018-04-12T06:40:15.408Z,10.40
2018-04-12T06:42:43.250Z,10.87
2018-04-12T06:45:11.298Z,6.03
2018-04-12T06:47:39.165Z,6.67
2018-04-12T06:50:07.002Z,4.73
2018-04-12T06:52:34.907Z,6.07
2018-04-12T06:55:02.702Z,6.43
2018-04-12T06:57:30.516Z,5.77
2018-04-12T06:59:58.383Z,6.07
2018-04-12T07:02:26.335Z,5.37
2018-04-12T07:04:54.204Z,5.20
2018-04-12T07:07:22.098Z,6.47
2018-04-12T07:09:49.987Z,5.37
2018-04-12T07:12:17.838Z,8.07
2018-04-12T07:14:45.689Z,9.03
2018-04-12T07:17:14.369Z,5.60
2018-04-12T07:19:43.020Z,7.27
2018-04-12T07:22:10.968Z,9.57
2018-04-12T07:24:38.759Z,7.10
2018-04-12T07:27:07.123Z,10.30
2018-04-12T07:29:35.012Z,7.03
2018-04-12T07:32:02.824Z,8.63
2018-04-12T07:34:31.529Z,8.30
2018-04-12T07:36:59.491Z,8.23
2018-04-12T07:39:27.425Z,8.93
2018-04-12T07:41:55.260Z,8.33
2018-04-12T07:44:23.229Z,10.13
2018-04-12T07:46:51.126Z,7.43
2018-04-12T07:49:18.990Z,7.33
2018-04-12T07:51:46.920Z,9.83
2018-04-12T07:54:14.818Z,12.30
2018-04-12T07:56:42.832Z,9.07
2018-04-12T07:59:10.674Z,8.60
2018-04-12T08:01:38.565Z,8.87
2018-04-12T08:04:06.452Z,11.90
2018-04-12T08:06:35.874Z,11.30
2018-04-12T08:09:03.870Z,11.43
2018-04-12T08:11:32.348Z,12.13
2018-04-12T08:14:00.926Z,13.80
2018-04-12T08:16:29.696Z,13.13
2018-04-12T08:18:57.484Z,11.87
2018-04-12T08:21:26.133Z,11.30
2018-04-12T08:23:53.999Z,10.63
2018-04-12T08:26:21.814Z,10.83
2018-04-12T08:28:49.692Z,11.47
2018-04-12T08:31:17.473Z,9.33
2018-04-12T08:33:45.233Z,13.00
2018-04-12T08:36:13.067Z,9.53
2018-04-12T08:38:40.920Z,13.57
2018-04-12T08:41:08.747Z,10.40
2018-04-12T08:43:36.595Z,9.47
2018-04-12T08:46:04.536Z,9.67
2018-04-12T08:48:32.402Z,10.50
2018-04-12T08:51:00.257Z,9.87
2018-04-12T08:53:28.190Z,14.13
2018-04-12T08:55:56.091Z,9.57
2018-04-12T08:58:23.883Z,9.73
2018-04-12T09:00:51.762Z,10.97
2018-04-12T09:03:19.630Z,10.40
2018-04-12T09:05:47.513Z,12.23
2018-04-12T09:08:15.346Z,9.33
2018-04-12T09:10:43.114Z,12.87
2018-04-12T09:13:10.971Z,11.10
2018-04-12T09:15:38.833Z,14.80
2018-04-12T09:18:06.633Z,11.95
2018-04-12T09:20:34.572Z,9.07
2018-04-12T09:23:02.492Z,10.20
2018-04-12T09:25:30.339Z,12.43
2018-04-12T09:27:58.228Z,9.10
2018-04-12T09:30:25.977Z,10.53
2018-04-12T09:32:54.661Z,11.67
2018-04-12T09:35:23.230Z,9.87
2018-04-12T09:37:51.015Z,9.47
2018-04-12T09:40:18.772Z,10.20
2018-04-12T09:42:47.381Z,12.30
2018-04-12T09:45:15.258Z,11.73
2018-04-12T09:47:43.005Z,9.47
2018-04-12T09:50:10.936Z,11.47
2018-04-12T09:52:39.584Z,10.63
2018-04-12T09:55:07.424Z,11.77
2018-04-12T09:57:35.341Z,11.37
2018-04-12T10:00:03.311Z,13.20
2018-04-12T10:02:31.118Z,9.53
2018-04-12T10:04:58.949Z,8.80
2018-04-12T10:07:27.592Z,9.83
2018-04-12T10:09:55.471Z,9.60
2018-04-12T10:12:23.305Z,9.00
2018-04-12T10:14:51.213Z,10.27
2018-04-12T10:17:19.140Z,11.50
2018-04-12T10:19:46.929Z,13.70
2018-04-12T10:22:14.777Z,12.93
2018-04-12T10:24:42.641Z,10.87
2018-04-12T10:27:10.360Z,12.07
2018-04-12T10:29:38.196Z,12.47
2018-04-12T10:32:06.033Z,9.83
2018-04-12T10:34:33.926Z,9.50
2018-04-12T10:37:01.857Z,12.13
2018-04-12T10:39:29.824Z,13.70
2018-04-12T10:41:57.594Z,9.23
2018-04-12T10:44:25.370Z,10.07
2018-04-12T10:46:53.070Z,12.33
2018-04-12T10:49:21.783Z,9.87
2018-04-12T10:51:49.667Z,12.07
2018-04-12T10:54:17.443Z,10.77
2018-04-12T10:56:45.207Z,13.77
2018-04-12T10:59:13.157Z,10.68
2018-04-12T11:01:41.128Z,12.90
2018-04-12T11:04:08.930Z,14.43
2018-04-12T11:06:37.634Z,12.37
2018-04-12T11:09:05.522Z,8.90
2018-04-12T11:11:33.358Z,12.83
2018-04-12T11:14:01.298Z,9.63
2018-04-12T11:16:29.183Z,9.17
2018-04-12T11:18:57.851Z,10.67
2018-04-12T11:21:25.753Z,9.07
2018-04-12T11:23:53.649Z,11.73
2018-04-12T11:26:21.653Z,12.23
2018-04-12T11:28:49.539Z,11.03
2018-04-12T11:31:17.359Z,11.27
2018-04-12T11:33:45.241Z,12.37
2018-04-12T11:36:13.083Z,10.67
2018-04-12T11:38:41.027Z,10.53
2018-04-12T11:41:08.843Z,10.73
2018-04-12T11:43:36.724Z,10.00
2018-04-12T11:46:05.477Z,10.10
2018-04-12T11:48:33.258Z,10.27
2018-04-12T11:51:01.924Z,17.27
2018-04-12T11:53:29.845Z,11.50
2018-04-12T11:55:57.765Z,10.53
2018-04-12T11:58:25.565Z,10.47
2018-04-12T12:00:53.382Z,10.87
2018-04-12T12:03:21.343Z,9.77
2018-04-12T12:05:49.161Z,12.07
2018-04-12T12:08:26.237Z,10.40
2018-04-12T12:10:54.120Z,10.67
2018-04-12T12:13:21.879Z,11.47
2018-04-12T12:15:49.743Z,13.70
2018-04-12T12:18:17.618Z,12.43
2018-04-12T12:20:45.645Z,14.70
2018-04-12T12:23:13.522Z,11.37
2018-04-12T12:25:41.407Z,11.63
2018-04-12T12:28:09.289Z,12.73
2018-04-12T12:30:37.062Z,12.10
2018-04-12T12:33:05.104Z,12.40
2018-04-12T12:35:32.990Z,14.30
2018-04-12T12:38:00.815Z,15.87
2018-04-12T12:40:29.484Z,17.37
2018-04-12T12:42:57.329Z,17.20
2018-04-12T12:45:25.232Z,14.77
2018-04-12T12:47:53.105Z,14.13
2018-04-12T12:50:20.881Z,17.37
2018-04-12T12:52:48.693Z,14.10
2018-04-12T12:55:16.660Z,15.77
2018-04-12T12:57:44.431Z,15.00
2018-04-12T13:00:12.386Z,14.60
2018-04-12T13:02:40.295Z,15.10
2018-04-12T13:05:08.159Z,15.07
2018-04-12T13:07:36.148Z,16.33
2018-04-12T13:10:04.154Z,15.97
2018-04-12T13:12:32.211Z,17.47
2018-04-12T13:15:00.137Z,16.13
2018-04-12T13:17:27.959Z,17.07
2018-04-12T13:19:55.836Z,14.73
2018-04-12T13:22:24.892Z,16.57
2018-04-12T13:24:52.791Z,15.77
2018-04-12T13:27:20.735Z,14.47
2018-04-12T13:29:48.522Z,13.90
2018-04-12T13:32:16.396Z,17.80
2018-04-12T13:34:45.215Z,12.90
2018-04-12T13:37:12.997Z,13.50
2018-04-12T13:39:40.974Z,14.87
2018-04-12T13:42:08.913Z,15.77
2018-04-12T13:44:36.797Z,12.50
2018-04-12T13:47:04.739Z,12.37
2018-04-12T13:49:32.763Z,14.87
2018-04-12T13:52:00.618Z,12.77
2018-04-12T13:54:28.331Z,12.13
2018-04-12T13:56:56.182Z,15.35
2018-04-12T13:59:23.957Z,13.53
2018-04-12T14:01:51.960Z,12.23
2018-04-12T14:04:19.818Z,12.47
2018-04-12T14:06:48.121Z,14.77
2018-04-12T14:09:15.934Z,12.77
2018-04-12T14:11:43.773Z,12.17
2018-04-12T14:14:12.431Z,16.23
2018-04-12T14:16:40.267Z,14.23
2018-04-12T14:19:08.121Z,17.37
2018-04-12T14:21:35.944Z,15.40
2018-04-12T14:24:04.536Z,16.47
2018-04-12T14:26:33.166Z,17.40
2018-04-12T14:29:01.064Z,14.83
2018-04-12T14:31:28.874Z,14.27
2018-04-12T14:33:56.748Z,11.77
2018-04-12T14:36:24.660Z,11.77
2018-04-12T14:38:52.682Z,11.23
2018-04-12T14:41:20.714Z,10.70
2018-04-12T14:43:49.282Z,10.63
2018-04-12T14:46:17.272Z,10.17
2018-04-12T14:48:45.099Z,10.37
2018-04-12T14:51:12.898Z,10.03
2018-04-12T14:53:40.889Z,11.77
2018-04-12T14:56:08.826Z,11.17
2018-04-12T14:58:37.465Z,11.33
2018-04-12T15:01:05.322Z,10.53
2018-04-12T15:03:33.208Z,10.57
2018-04-12T15:06:00.980Z,9.77
2018-04-12T15:08:28.849Z,12.07
2018-04-12T15:10:56.723Z,10.47
2018-04-12T15:13:25.345Z,11.67
2018-04-12T15:15:53.233Z,10.80
2018-04-12T15:18:21.155Z,10.00
2018-04-12T15:20:48.997Z,9.67
2018-04-12T15:23:16.957Z,9.50
2018-04-12T15:25:44.716Z,10.47
2018-04-12T15:28:12.512Z,9.33
2018-04-12T15:30:40.384Z,10.93
2018-04-12T15:33:08.247Z,9.50
2018-04-12T15:35:36.271Z,10.77
2018-04-12T15:38:04.105Z,9.63
2018-04-12T15:40:31.953Z,10.40
2018-04-12T15:43:00.011Z,10.40
2018-04-12T15:45:27.817Z,8.40
2018-04-12T15:47:55.802Z,9.83
2018-04-12T15:50:23.607Z,15.23
2018-04-12T15:52:51.472Z,12.43
