createdAt,value
2022-09-26T00:02:18.997Z,11.74
2022-09-26T00:04:45.725Z,11.78
2022-09-26T00:07:12.177Z,11.82
2022-09-26T00:09:38.627Z,11.72
2022-09-26T00:12:05.764Z,11.92
2022-09-26T00:14:32.338Z,11.69
2022-09-26T00:16:58.924Z,11.70
2022-09-26T00:19:25.659Z,11.95
2022-09-26T00:21:52.106Z,11.76
2022-09-26T00:24:18.683Z,11.87
2022-09-26T00:26:46.153Z,11.65
2022-09-26T00:29:13.098Z,11.68
2022-09-26T00:31:43.281Z,11.61
2022-09-26T00:34:12.575Z,11.73
2022-09-26T00:36:39.233Z,11.93
2022-09-26T00:39:09.492Z,11.64
2022-09-26T00:41:36.818Z,11.64
2022-09-26T00:44:03.876Z,11.76
2022-09-26T00:46:37.538Z,11.82
2022-09-26T00:49:26.221Z,11.62
2022-09-26T00:51:59.085Z,11.89
2022-09-26T00:54:26.123Z,11.93
2022-09-26T00:56:54.960Z,11.61
2022-09-26T00:59:23.119Z,11.70
2022-09-26T01:01:51.882Z,12.00
2022-09-26T01:04:18.645Z,12.08
2022-09-26T01:06:45.738Z,11.96
2022-09-26T01:09:14.218Z,12.17
2022-09-26T01:11:41.918Z,11.80
2022-09-26T01:14:10.504Z,12.17
2022-09-26T01:16:39.090Z,12.00
2022-09-26T01:19:17.217Z,12.47
2022-09-26T01:22:06.594Z,11.91
2022-09-26T01:24:39.486Z,12.01
2022-09-26T01:27:39.625Z,12.33
2022-09-26T01:30:13.799Z,11.85
2022-09-26T01:33:10.769Z,12.17
2022-09-26T01:36:05.365Z,12.10
2022-09-26T01:38:35.771Z,12.19
2022-09-26T01:41:12.692Z,12.15
2022-09-26T01:43:45.817Z,11.87
2022-09-26T01:46:23.588Z,12.05
2022-09-26T01:49:06.403Z,11.69
2022-09-26T01:51:37.329Z,11.79
2022-09-26T01:54:26.071Z,12.11
2022-09-26T01:56:54.513Z,12.24
2022-09-26T01:59:28.091Z,12.08
2022-09-26T02:02:04.663Z,12.16
2022-09-26T02:04:36.032Z,12.20
2022-09-26T02:07:11.988Z,12.29
2022-09-26T02:09:42.877Z,12.18
2022-09-26T02:12:13.221Z,12.38
2022-09-26T02:14:41.895Z,12.05
2022-09-26T02:17:11.976Z,11.82
2022-09-26T02:20:01.879Z,12.26
2022-09-26T02:22:33.961Z,12.22
2022-09-26T02:25:01.709Z,12.10
2022-09-26T02:27:28.229Z,11.89
2022-09-26T02:29:54.890Z,12.15
2022-09-26T02:32:25.003Z,12.02
2022-09-26T02:34:51.505Z,12.07
2022-09-26T02:37:18.660Z,12.19
2022-09-26T02:39:46.372Z,11.83
2022-09-26T02:42:41.610Z,11.83
2022-09-26T02:45:12.734Z,11.97
2022-09-26T02:47:57.460Z,11.91
2022-09-26T02:50:48.747Z,11.94
2022-09-26T02:53:52.838Z,12.19
2022-09-26T02:56:37.089Z,12.12
2022-09-26T02:59:13.605Z,11.83
2022-09-26T03:01:49.106Z,12.02
2022-09-26T03:04:26.312Z,11.79
2022-09-26T03:06:55.604Z,12.16
2022-09-26T03:09:23.101Z,12.26
2022-09-26T03:11:50.472Z,12.04
2022-09-26T03:14:17.897Z,12.10
2022-09-26T03:16:45.328Z,12.05
2022-09-26T03:19:17.360Z,11.87
2022-09-26T03:21:45.262Z,11.97
2022-09-26T03:24:13.220Z,11.98
2022-09-26T03:26:41.399Z,12.01
2022-09-26T03:29:08.214Z,12.37
2022-09-26T03:31:34.786Z,11.97
2022-09-26T03:34:01.265Z,11.91
2022-09-26T03:36:28.084Z,12.11
2022-09-26T03:38:54.562Z,12.32
2022-09-26T03:41:21.040Z,12.40
2022-09-26T03:43:47.544Z,12.05
2022-09-26T03:46:15.808Z,11.99
2022-09-26T03:48:42.464Z,12.08
2022-09-26T03:51:11.571Z,12.21
2022-09-26T03:53:40.847Z,12.36
2022-09-26T03:56:09.742Z,12.34
2022-09-26T03:58:36.664Z,11.87
2022-09-26T04:01:08.199Z,11.98
2022-09-26T04:03:40.085Z,11.98
2022-09-26T04:06:10.979Z,12.39
2022-09-26T04:08:38.966Z,12.14
2022-09-26T04:11:07.757Z,12.15
2022-09-26T04:13:50.645Z,11.81
2022-09-26T04:16:20.273Z,12.07
2022-09-26T04:18:47.794Z,11.81
2022-09-26T04:21:14.663Z,12.07
2022-09-26T04:23:42.395Z,11.81
2022-09-26T04:26:23.388Z,12.09
2022-09-26T04:28:53.556Z,11.82
2022-09-26T04:31:21.485Z,11.93
2022-09-26T04:33:48.134Z,11.98
2022-09-26T04:36:15.814Z,11.97
2022-09-26T04:38:42.326Z,11.99
2022-09-26T04:41:14.469Z,12.02
2022-09-26T04:43:41.345Z,12.38
2022-09-26T04:46:09.762Z,11.94
2022-09-26T04:48:36.658Z,12.06
2022-09-26T04:51:14.493Z,12.11
2022-09-26T04:53:41.790Z,11.98
2022-09-26T04:56:10.198Z,12.07
2022-09-26T04:58:38.039Z,12.18
2022-09-26T05:01:06.960Z,12.34
2022-09-26T05:03:33.604Z,12.09
2022-09-26T05:06:00.112Z,11.92
2022-09-26T05:08:27.005Z,12.00
2022-09-26T05:10:55.664Z,11.96
2022-09-26T05:13:26.865Z,11.77
2022-09-26T05:15:55.403Z,12.03
2022-09-26T05:18:26.222Z,12.09
2022-09-26T05:20:53.568Z,12.30
2022-09-26T05:23:57.376Z,11.83
2022-09-26T05:26:38.501Z,12.14
2022-09-26T05:29:08.421Z,12.11
2022-09-26T05:31:39.469Z,12.18
2022-09-26T05:34:15.482Z,12.09
2022-09-26T05:36:45.145Z,12.34
2022-09-26T05:39:30.081Z,12.41
2022-09-26T05:41:57.383Z,12.45
2022-09-26T05:44:23.866Z,12.31
2022-09-26T05:46:51.927Z,12.04
2022-09-26T05:49:18.624Z,12.49
2022-09-26T05:51:45.830Z,12.63
2022-09-26T05:54:12.342Z,12.32
2022-09-26T05:56:38.765Z,12.47
2022-09-26T05:59:05.711Z,12.51
2022-09-26T06:01:32.964Z,12.39
2022-09-26T06:03:59.941Z,12.69
2022-09-26T06:06:26.446Z,12.63
2022-09-26T06:08:52.946Z,12.69
2022-09-26T06:11:30.604Z,12.30
2022-09-26T06:13:59.341Z,12.51
2022-09-26T06:16:26.344Z,12.55
2022-09-26T06:18:55.085Z,12.76
2022-09-26T06:21:22.497Z,12.45
2022-09-26T06:23:49.059Z,12.55
2022-09-26T06:26:25.989Z,12.70
2022-09-26T06:28:58.140Z,12.66
2022-09-26T06:31:26.254Z,12.48
2022-09-26T06:33:55.825Z,12.57
2022-09-26T06:36:23.983Z,12.69
2022-09-26T06:38:51.272Z,12.84
2022-09-26T06:41:17.772Z,12.99
2022-09-26T06:43:45.351Z,12.93
2022-09-26T06:46:12.745Z,12.95
2022-09-26T06:48:39.236Z,13.01
2022-09-26T06:51:05.931Z,12.94
2022-09-26T06:53:34.886Z,12.71
2022-09-26T06:56:01.939Z,13.21
2022-09-26T06:58:28.364Z,13.28
2022-09-26T07:00:54.955Z,13.14
2022-09-26T07:03:22.181Z,13.26
2022-09-26T07:05:48.788Z,13.08
2022-09-26T07:08:15.229Z,13.44
2022-09-26T07:10:41.733Z,13.14
2022-09-26T07:13:10.164Z,13.48
2022-09-26T07:15:37.209Z,13.36
2022-09-26T07:18:06.433Z,13.51
2022-09-26T07:20:36.172Z,13.52
2022-09-26T07:23:04.282Z,13.10
2022-09-26T07:25:31.964Z,13.29
2022-09-26T07:27:58.989Z,13.11
2022-09-26T07:30:25.990Z,13.69
2022-09-26T07:32:52.477Z,12.89
2022-09-26T07:35:18.918Z,13.32
2022-09-26T07:37:45.802Z,13.39
2022-09-26T07:40:12.395Z,13.14
2022-09-26T07:42:39.037Z,13.38
2022-09-26T07:45:28.929Z,13.75
2022-09-26T07:48:11.429Z,13.48
2022-09-26T07:50:38.119Z,14.15
2022-09-26T07:53:04.654Z,13.64
2022-09-26T07:55:31.205Z,13.58
2022-09-26T07:57:57.983Z,13.53
2022-09-26T08:00:26.419Z,13.87
2022-09-26T08:02:53.026Z,14.04
2022-09-26T08:05:24.591Z,14.30
2022-09-26T08:07:51.302Z,13.90
2022-09-26T08:10:21.278Z,13.85
2022-09-26T08:12:48.449Z,13.58
2022-09-26T08:15:15.351Z,13.87
2022-09-26T08:17:42.884Z,14.14
2022-09-26T08:20:09.952Z,13.70
2022-09-26T08:22:36.448Z,13.49
2022-09-26T08:25:04.219Z,13.51
2022-09-26T08:27:34.535Z,13.56
2022-09-26T08:30:03.210Z,14.23
2022-09-26T08:32:32.400Z,13.72
2022-09-26T08:34:58.944Z,13.91
2022-09-26T08:37:27.823Z,14.10
2022-09-26T08:39:54.348Z,13.89
2022-09-26T08:42:42.572Z,13.93
2022-09-26T08:45:47.965Z,14.27
2022-09-26T08:48:33.122Z,14.03
2022-09-26T08:51:07.701Z,13.81
2022-09-26T08:53:51.872Z,14.66
2022-09-26T08:56:23.036Z,14.15
2022-09-26T08:58:52.074Z,14.35
2022-09-26T09:01:28.805Z,14.41
2022-09-26T09:04:03.222Z,14.42
2022-09-26T09:06:29.698Z,14.59
2022-09-26T09:08:56.975Z,15.31
2022-09-26T09:11:51.570Z,14.82
2022-09-26T09:14:24.998Z,14.40
2022-09-26T09:16:54.382Z,14.59
2022-09-26T09:19:30.054Z,14.56
2022-09-26T09:22:14.776Z,14.54
2022-09-26T09:24:52.224Z,14.69
2022-09-26T09:30:24.312Z,14.90
2022-09-26T09:33:04.234Z,14.91
2022-09-26T09:35:40.253Z,14.82
2022-09-26T09:38:07.781Z,14.16
2022-09-26T09:40:39.152Z,14.64
2022-09-26T09:43:17.163Z,15.20
2022-09-26T09:45:47.608Z,15.05
2022-09-26T09:48:15.079Z,14.73
2022-09-26T09:51:05.675Z,15.23
2022-09-26T09:53:48.782Z,14.80
2022-09-26T09:56:32.053Z,14.93
2022-09-26T09:59:14.794Z,14.69
2022-09-26T10:01:47.297Z,14.21
2022-09-26T10:04:35.100Z,14.23
2022-09-26T10:07:02.049Z,14.21
2022-09-26T10:09:38.709Z,14.55
2022-09-26T10:12:19.258Z,14.51
2022-09-26T10:14:56.230Z,14.83
2022-09-26T10:17:23.853Z,14.81
2022-09-26T10:19:50.716Z,14.21
2022-09-26T10:22:26.413Z,14.26
2022-09-26T10:25:00.263Z,14.61
2022-09-26T10:27:37.959Z,14.95
2022-09-26T10:30:18.721Z,14.42
2022-09-26T10:32:54.136Z,14.66
2022-09-26T10:35:45.601Z,15.40
2022-09-26T10:38:27.479Z,15.02
2022-09-26T10:41:01.881Z,15.35
2022-09-26T10:43:30.857Z,14.67
2022-09-26T10:46:13.584Z,15.03
2022-09-26T10:48:47.054Z,14.88
2022-09-26T10:51:30.337Z,15.11
2022-09-26T10:54:13.202Z,15.34
2022-09-26T10:56:47.146Z,15.38
2022-09-26T10:59:18.423Z,15.36
2022-09-26T11:01:51.320Z,15.28
2022-09-26T11:04:41.488Z,15.68
2022-09-26T11:07:10.406Z,15.44
2022-09-26T11:09:38.430Z,16.07
2022-09-26T11:12:25.307Z,16.37
2022-09-26T11:15:14.254Z,15.84
2022-09-26T11:17:53.723Z,15.89
2022-09-26T11:20:29.306Z,15.49
2022-09-26T11:23:11.993Z,15.17
2022-09-26T11:25:52.251Z,15.61
2022-09-26T11:28:24.949Z,16.13
2022-09-26T11:30:56.505Z,15.31
2022-09-26T11:33:24.708Z,15.36
2022-09-26T11:36:31.554Z,15.29
2022-09-26T11:39:07.398Z,15.36
2022-09-26T11:41:37.171Z,15.52
2022-09-26T11:44:19.320Z,15.54
2022-09-26T11:47:04.187Z,15.16
2022-09-26T11:49:36.769Z,14.91
2022-09-26T11:52:15.536Z,14.59
2022-09-26T11:55:30.963Z,15.23
2022-09-26T11:58:20.442Z,14.99
2022-09-26T12:01:16.560Z,14.58
2022-09-26T12:04:00.625Z,14.65
2022-09-26T12:06:35.107Z,14.93
2022-09-26T12:09:29.113Z,14.69
2022-09-26T12:12:17.296Z,14.90
2022-09-26T12:14:49.863Z,15.22
2022-09-26T12:17:41.279Z,14.80
2022-09-26T12:20:37.404Z,14.46
2022-09-26T12:23:09.557Z,14.81
2022-09-26T12:25:55.058Z,14.59
2022-09-26T12:28:48.071Z,14.27
2022-09-26T12:31:59.722Z,14.48
2022-09-26T12:34:40.496Z,14.20
2022-09-26T12:37:49.693Z,14.79
2022-09-26T12:40:32.963Z,14.84
2022-09-26T12:43:19.230Z,14.05
2022-09-26T12:46:13.803Z,14.02
2022-09-26T12:48:49.121Z,14.40
2022-09-26T12:51:36.764Z,13.82
2022-09-26T12:54:06.213Z,14.53
2022-09-26T12:56:42.094Z,13.74
2022-09-26T12:59:22.901Z,13.81
2022-09-26T13:02:13.604Z,14.48
2022-09-26T13:04:59.165Z,14.01
2022-09-26T13:07:47.534Z,14.05
2022-09-26T13:10:23.272Z,14.17
2022-09-26T13:12:58.059Z,13.51
2022-09-26T13:15:34.874Z,13.97
2022-09-26T13:18:06.236Z,14.14
2022-09-26T13:20:43.302Z,14.10
2022-09-26T13:23:27.380Z,13.46
2022-09-26T13:25:59.192Z,13.94
2022-09-26T13:29:15.629Z,13.93
2022-09-26T13:31:45.173Z,13.87
2022-09-26T13:34:17.423Z,14.28
2022-09-26T13:36:44.083Z,13.64
2022-09-26T13:39:30.468Z,14.15
2022-09-26T13:42:05.816Z,14.00
2022-09-26T13:44:49.127Z,13.71
2022-09-26T13:47:41.483Z,14.23
2022-09-26T13:50:15.705Z,14.16
2022-09-26T13:53:00.899Z,14.53
2022-09-26T13:55:30.004Z,14.10
2022-09-26T13:58:00.867Z,14.08
2022-09-26T14:00:30.390Z,14.10
2022-09-26T14:03:18.279Z,14.02
2022-09-26T14:05:45.675Z,13.68
2022-09-26T14:08:42.927Z,13.84
2022-09-26T14:11:30.861Z,14.08
2022-09-26T14:14:21.594Z,14.07
2022-09-26T14:16:52.975Z,14.05
2022-09-26T14:19:39.220Z,14.04
2022-09-26T14:22:25.692Z,13.94
2022-09-26T14:24:58.366Z,14.37
2022-09-26T14:27:27.966Z,14.05
2022-09-26T14:30:22.494Z,14.14
2022-09-26T14:32:49.000Z,14.08
2022-09-26T14:35:28.944Z,14.12
2022-09-26T14:38:01.341Z,14.22
2022-09-26T14:40:31.272Z,13.75
2022-09-26T14:43:00.494Z,13.86
2022-09-26T14:45:44.481Z,13.78
2022-09-26T14:48:32.690Z,13.94
2022-09-26T14:51:21.946Z,13.85
2022-09-26T14:53:48.391Z,14.12
2022-09-26T14:56:37.315Z,13.81
2022-09-26T14:59:16.155Z,13.52
2022-09-26T15:01:43.726Z,13.74
2022-09-26T15:04:16.246Z,13.98
2022-09-26T15:06:45.229Z,14.03
2022-09-26T15:09:17.988Z,13.72
2022-09-26T15:11:47.284Z,14.07
2022-09-26T15:14:32.529Z,14.02
2022-09-26T15:17:01.226Z,14.22
2022-09-26T15:19:34.047Z,13.83
2022-09-26T15:22:06.541Z,14.07
2022-09-26T15:24:35.856Z,13.51
2022-09-26T15:27:30.201Z,13.65
2022-09-26T15:30:04.031Z,14.06
2022-09-26T15:32:32.506Z,13.55
2022-09-26T15:35:00.815Z,13.42
2022-09-26T15:37:30.549Z,13.36
2022-09-26T15:39:57.458Z,13.47
2022-09-26T15:42:52.264Z,13.08
2022-09-26T15:45:58.066Z,13.30
2022-09-26T15:48:35.731Z,12.89
2022-09-26T15:51:14.888Z,13.29
2022-09-26T15:53:53.431Z,13.62
2022-09-26T15:56:36.147Z,13.26
2022-09-26T15:59:26.343Z,13.25
2022-09-26T16:01:53.257Z,13.37
2022-09-26T16:04:22.162Z,13.45
2022-09-26T16:07:04.004Z,12.62
2022-09-26T16:09:33.000Z,13.02
2022-09-26T16:12:10.468Z,13.25
2022-09-26T16:14:48.732Z,13.39
2022-09-26T16:17:40.253Z,13.19
2022-09-26T16:20:09.810Z,13.26
2022-09-26T16:22:46.959Z,13.56
2022-09-26T16:25:25.532Z,13.19
2022-09-26T16:28:01.173Z,12.97
2022-09-26T16:30:27.585Z,13.16
2022-09-26T16:32:54.069Z,13.34
2022-09-26T16:35:28.596Z,13.12
2022-09-26T16:38:07.429Z,13.32
2022-09-26T16:40:35.421Z,13.18
2022-09-26T16:43:11.288Z,13.26
2022-09-26T16:45:46.228Z,13.13
2022-09-26T16:48:36.824Z,12.99
2022-09-26T16:51:15.524Z,13.18
2022-09-26T16:53:46.568Z,12.95
2022-09-26T16:56:15.044Z,13.05
2022-09-26T16:58:49.414Z,13.16
2022-09-26T17:01:35.627Z,12.99
2022-09-26T17:04:04.825Z,13.26
2022-09-26T17:06:31.648Z,13.31
2022-09-26T17:09:07.790Z,13.40
2022-09-26T17:11:34.246Z,13.34
2022-09-26T17:14:00.760Z,13.32
2022-09-26T17:16:28.061Z,13.31
2022-09-26T17:18:56.953Z,13.74
2022-09-26T17:21:23.513Z,13.11
2022-09-26T17:23:50.045Z,13.32
2022-09-26T17:26:21.591Z,13.37
2022-09-26T17:28:48.586Z,13.27
2022-09-26T17:31:20.808Z,13.33
2022-09-26T17:33:49.301Z,13.35
2022-09-26T17:36:27.936Z,12.89
2022-09-26T17:38:54.817Z,13.14
2022-09-26T17:41:23.050Z,13.26
2022-09-26T17:44:00.938Z,13.41
2022-09-26T17:46:27.667Z,13.20
2022-09-26T17:48:56.158Z,13.19
2022-09-26T17:51:23.933Z,13.42
2022-09-26T17:53:52.237Z,13.12
2022-09-26T17:56:19.893Z,13.28
2022-09-26T17:58:47.227Z,13.45
2022-09-26T18:01:33.496Z,13.54
2022-09-26T18:04:03.873Z,13.66
2022-09-26T18:06:32.787Z,13.45
2022-09-26T18:09:05.271Z,13.33
2022-09-26T18:11:34.326Z,13.31
2022-09-26T18:14:03.037Z,12.97
2022-09-26T18:16:29.480Z,13.25
2022-09-26T18:18:56.202Z,13.48
2022-09-26T18:21:24.239Z,13.39
2022-09-26T18:23:53.151Z,13.38
2022-09-26T18:26:30.474Z,13.49
2022-09-26T18:28:58.349Z,13.10
2022-09-26T18:31:37.017Z,13.34
2022-09-26T18:34:03.706Z,13.35
2022-09-26T18:36:33.521Z,13.50
2022-09-26T18:39:00.265Z,13.21
2022-09-26T18:41:27.237Z,13.10
2022-09-26T18:43:54.850Z,13.30
2022-09-26T18:46:23.528Z,13.44
2022-09-26T18:48:51.436Z,13.53
2022-09-26T18:51:18.085Z,13.27
2022-09-26T18:53:44.796Z,13.27
2022-09-26T18:56:30.036Z,13.56
2022-09-26T18:58:57.361Z,13.37
2022-09-26T19:01:30.189Z,13.23
2022-09-26T19:04:02.040Z,13.29
2022-09-26T19:06:31.345Z,13.45
2022-09-26T19:09:06.072Z,13.27
2022-09-26T19:11:33.446Z,13.09
2022-09-26T19:14:09.326Z,13.48
2022-09-26T19:16:35.809Z,13.36
2022-09-26T19:19:02.246Z,13.31
2022-09-26T19:21:35.549Z,13.38
2022-09-26T19:24:10.596Z,13.25
2022-09-26T19:26:40.151Z,13.07
2022-09-26T19:29:12.183Z,13.12
2022-09-26T19:31:39.504Z,13.40
2022-09-26T19:34:06.208Z,13.42
2022-09-26T19:36:32.674Z,12.93
2022-09-26T19:38:59.206Z,13.65
2022-09-26T19:41:25.696Z,13.55
2022-09-26T19:43:52.290Z,13.37
2022-09-26T19:46:25.172Z,13.60
2022-09-26T19:48:52.061Z,13.49
2022-09-26T19:51:18.726Z,13.56
2022-09-26T19:53:45.240Z,13.14
2022-09-26T19:56:11.821Z,13.62
2022-09-26T19:58:38.299Z,13.52
2022-09-26T20:01:14.883Z,13.42
2022-09-26T20:03:42.775Z,13.55
2022-09-26T20:06:21.882Z,13.63
2022-09-26T20:08:49.653Z,13.69
2022-09-26T20:11:18.987Z,13.29
2022-09-26T20:14:04.695Z,13.45
2022-09-26T20:16:34.310Z,13.34
2022-09-26T20:19:03.512Z,13.27
2022-09-26T20:21:30.653Z,13.24
2022-09-26T20:24:00.647Z,13.61
2022-09-26T20:26:29.861Z,13.23
2022-09-26T20:28:57.815Z,13.64
2022-09-26T20:31:27.494Z,13.67
2022-09-26T20:33:55.957Z,13.33
2022-09-26T20:36:33.364Z,13.30
2022-09-26T20:39:04.118Z,13.53
2022-09-26T20:41:35.856Z,13.71
2022-09-26T20:44:06.332Z,13.65
2022-09-26T20:46:42.003Z,13.64
2022-09-26T20:49:15.227Z,13.90
2022-09-26T20:51:44.807Z,13.72
2022-09-26T20:54:31.956Z,13.60
2022-09-26T20:56:59.439Z,13.64
2022-09-26T20:59:26.293Z,13.27
2022-09-26T21:01:54.136Z,13.60
2022-09-26T21:04:28.258Z,13.56
2022-09-26T21:06:55.682Z,13.84
2022-09-26T21:09:22.114Z,13.62
2022-09-26T21:11:49.061Z,13.24
2022-09-26T21:14:16.829Z,13.42
2022-09-26T21:16:48.806Z,13.65
2022-09-26T21:19:23.497Z,13.64
2022-09-26T21:21:51.832Z,13.61
2022-09-26T21:24:24.974Z,13.98
2022-09-26T21:26:51.823Z,13.64
2022-09-26T21:29:18.794Z,13.73
2022-09-26T21:31:49.249Z,13.74
2022-09-26T21:34:21.392Z,13.57
2022-09-26T21:36:49.139Z,13.71
2022-09-26T21:39:17.209Z,13.53
2022-09-26T21:41:44.704Z,13.77
2022-09-26T21:44:17.946Z,13.70
2022-09-26T21:46:45.556Z,13.77
2022-09-26T21:49:12.053Z,13.67
2022-09-26T21:51:38.660Z,13.50
2022-09-26T21:54:16.210Z,13.50
2022-09-26T21:56:50.692Z,13.45
2022-09-26T21:59:21.612Z,13.63
2022-09-26T22:01:48.469Z,13.30
2022-09-26T22:04:15.002Z,13.61
2022-09-26T22:06:41.776Z,13.53
2022-09-26T22:09:09.189Z,13.27
2022-09-26T22:11:37.008Z,13.74
2022-09-26T22:14:04.198Z,13.91
2022-09-26T22:16:30.663Z,13.65
2022-09-26T22:18:57.827Z,13.82
2022-09-26T22:21:24.482Z,13.52
2022-09-26T22:23:51.751Z,13.37
2022-09-26T22:26:19.096Z,13.62
2022-09-26T22:28:45.590Z,13.42
2022-09-26T22:31:12.609Z,13.63
2022-09-26T22:36:05.806Z,13.34
2022-09-26T22:38:36.238Z,13.23
2022-09-26T22:41:05.079Z,13.48
2022-09-26T22:43:32.536Z,13.80
2022-09-26T22:46:02.124Z,13.67
2022-09-26T22:48:36.552Z,13.55
2022-09-26T22:51:03.739Z,13.75
2022-09-26T22:53:34.836Z,13.72
2022-09-26T22:56:05.367Z,13.92
2022-09-26T22:58:36.685Z,13.57
2022-09-26T23:01:05.581Z,13.68
2022-09-26T23:03:33.101Z,13.71
2022-09-26T23:05:59.977Z,13.53
2022-09-26T23:08:26.904Z,13.97
2022-09-26T23:10:58.204Z,13.70
2022-09-26T23:13:25.589Z,13.82
2022-09-26T23:15:52.368Z,13.71
2022-09-26T23:18:19.027Z,13.55
2022-09-26T23:20:45.560Z,13.71
2022-09-26T23:23:13.330Z,13.72
2022-09-26T23:25:48.135Z,13.63
2022-09-26T23:28:15.672Z,13.62
2022-09-26T23:30:42.601Z,13.73
2022-09-26T23:33:09.381Z,13.47
2022-09-26T23:35:35.953Z,13.69
2022-09-26T23:38:05.030Z,13.78
2022-09-26T23:40:32.338Z,13.65
2022-09-26T23:42:59.100Z,13.34
2022-09-26T23:45:26.869Z,13.65
2022-09-26T23:47:53.460Z,13.49
2022-09-26T23:50:20.522Z,13.61
2022-09-26T23:52:47.028Z,13.52
2022-09-26T23:55:14.003Z,13.45
2022-09-26T23:57:40.832Z,13.49
