createdAt,value
2022-09-24T00:00:37.359Z,15.07
2022-09-24T00:07:27.586Z,16.80
2022-09-24T00:09:58.683Z,16.02
2022-09-24T00:13:08.925Z,17.05
2022-09-24T00:15:40.709Z,21.80
2022-09-24T00:18:21.361Z,16.65
2022-09-24T00:20:50.522Z,20.38
2022-09-24T00:23:52.574Z,16.77
2022-09-24T00:26:40.067Z,16.33
2022-09-24T00:29:10.195Z,18.23
2022-09-24T00:40:40.079Z,17.55
2022-09-24T00:44:16.814Z,15.25
2022-09-24T00:50:58.138Z,18.10
2022-09-24T00:53:32.088Z,17.90
2022-09-24T00:56:04.587Z,16.65
2022-09-24T00:59:02.644Z,17.15
2022-09-24T01:01:32.172Z,17.05
2022-09-24T01:08:06.000Z,17.02
2022-09-24T01:10:52.364Z,16.48
2022-09-24T01:13:43.728Z,17.52
2022-09-24T01:16:23.788Z,19.90
2022-09-24T01:18:58.283Z,15.50
2022-09-24T01:22:51.534Z,16.42
2022-09-24T01:25:31.116Z,15.68
2022-09-24T01:30:42.534Z,15.95
2022-09-24T01:37:59.116Z,13.75
2022-09-24T01:40:30.548Z,15.32
2022-09-24T01:47:34.406Z,13.02
2022-09-24T01:50:06.088Z,15.43
2022-09-24T01:52:42.181Z,13.77
2022-09-24T01:59:28.435Z,16.10
2022-09-24T02:03:01.735Z,15.77
2022-09-24T02:05:37.898Z,15.63
2022-09-24T02:08:10.919Z,14.52
2022-09-24T02:10:46.990Z,14.23
2022-09-24T02:13:19.048Z,13.30
2022-09-24T02:15:52.454Z,12.93
2022-09-24T02:18:26.902Z,12.27
2022-09-24T02:20:59.726Z,13.00
2022-09-24T02:23:32.594Z,14.00
2022-09-24T02:26:03.548Z,14.60
2022-09-24T02:28:33.436Z,17.77
2022-09-24T02:31:08.272Z,13.73
2022-09-24T02:33:57.441Z,13.93
2022-09-24T02:36:29.384Z,14.38
2022-09-24T02:38:58.980Z,15.60
2022-09-24T02:46:11.859Z,12.75
2022-09-24T02:48:41.058Z,16.23
2022-09-24T02:52:16.228Z,15.13
2022-09-24T02:55:19.227Z,16.15
2022-09-24T02:57:48.542Z,21.15
2022-09-24T03:00:21.275Z,18.10
2022-09-24T03:02:57.014Z,18.63
2022-09-24T03:05:26.451Z,17.05
2022-09-24T03:07:59.182Z,18.00
2022-09-24T03:10:30.304Z,14.63
2022-09-24T03:17:51.489Z,14.68
2022-09-24T03:20:20.776Z,18.23
2022-09-24T03:26:58.451Z,15.18
2022-09-24T03:29:41.433Z,18.73
2022-09-24T03:32:36.493Z,15.60
2022-09-24T03:35:05.678Z,16.60
2022-09-24T03:37:37.534Z,14.43
2022-09-24T03:40:08.307Z,17.38
2022-09-24T03:47:01.870Z,15.98
2022-09-24T03:49:31.018Z,18.65
2022-09-24T03:52:04.018Z,16.30
2022-09-24T03:54:33.234Z,16.15
2022-09-24T03:57:02.182Z,15.02
2022-09-24T03:59:31.290Z,16.05
2022-09-24T04:02:25.522Z,18.83
2022-09-24T04:04:56.284Z,17.38
2022-09-24T04:07:25.157Z,18.65
2022-09-24T04:09:54.243Z,17.98
2022-09-24T04:13:21.548Z,15.85
2022-09-24T04:15:51.866Z,14.15
2022-09-24T04:18:21.380Z,17.27
2022-09-24T04:20:51.985Z,18.00
2022-09-24T04:24:01.862Z,15.73
2022-09-24T04:32:48.504Z,20.42
2022-09-24T04:35:18.002Z,15.07
2022-09-24T04:37:48.553Z,15.45
2022-09-24T04:40:19.101Z,17.85
2022-09-24T04:43:17.677Z,15.65
2022-09-24T04:45:47.401Z,15.60
2022-09-24T04:48:17.520Z,15.77
2022-09-24T04:50:46.627Z,14.00
2022-09-24T04:53:19.008Z,16.33
2022-09-24T04:55:48.583Z,18.98
2022-09-24T05:09:27.005Z,16.98
2022-09-24T05:16:39.765Z,11.73
2022-09-24T05:19:09.007Z,10.73
2022-09-24T05:22:58.803Z,12.18
2022-09-24T05:25:29.366Z,13.23
2022-09-24T05:27:57.383Z,12.43
2022-09-24T05:30:27.697Z,12.38
2022-09-24T05:33:07.483Z,13.48
2022-09-24T05:35:37.147Z,12.48
2022-09-24T05:38:06.045Z,11.55
2022-09-24T05:40:51.781Z,11.27
2022-09-24T05:43:21.601Z,11.52
2022-09-24T05:45:51.543Z,8.85
2022-09-24T05:48:21.095Z,9.43
2022-09-24T05:50:50.266Z,11.43
2022-09-24T05:53:19.319Z,8.90
2022-09-24T05:55:50.130Z,9.95
2022-09-24T05:58:19.601Z,11.98
2022-09-24T06:00:48.894Z,10.98
2022-09-24T06:04:14.892Z,9.60
2022-09-24T06:07:12.449Z,13.60
2022-09-24T06:09:41.391Z,11.73
2022-09-24T06:12:16.100Z,10.35
2022-09-24T06:14:45.308Z,9.93
2022-09-24T06:17:14.441Z,8.13
2022-09-24T06:19:43.663Z,13.95
2022-09-24T06:22:28.566Z,12.23
2022-09-24T06:25:26.825Z,11.55
2022-09-24T06:28:38.781Z,11.07
2022-09-24T06:31:12.715Z,9.05
2022-09-24T06:33:42.715Z,7.80
2022-09-24T06:36:12.299Z,7.88
2022-09-24T06:38:42.025Z,8.30
2022-09-24T06:41:11.631Z,7.80
2022-09-24T06:43:49.438Z,7.65
2022-09-24T06:46:19.861Z,10.63
2022-09-24T06:49:21.067Z,9.13
2022-09-24T06:51:51.282Z,8.88
2022-09-24T06:54:20.635Z,7.97
2022-09-24T06:56:52.721Z,8.82
2022-09-24T06:59:21.591Z,6.45
2022-09-24T07:03:04.942Z,6.60
2022-09-24T07:10:18.138Z,5.38
2022-09-24T07:12:55.771Z,6.00
2022-09-24T07:15:27.489Z,4.85
2022-09-24T07:18:26.380Z,5.35
2022-09-24T07:20:56.079Z,6.20
2022-09-24T07:24:22.774Z,7.35
2022-09-24T07:26:53.159Z,6.20
2022-09-24T07:29:22.697Z,5.75
2022-09-24T07:37:00.508Z,4.88
2022-09-24T07:39:29.957Z,4.75
2022-09-24T07:42:56.025Z,6.88
2022-09-24T07:45:29.935Z,8.20
2022-09-24T07:48:00.438Z,4.78
2022-09-24T07:50:30.987Z,4.15
2022-09-24T07:53:00.717Z,4.47
2022-09-24T07:55:29.836Z,5.20
2022-09-24T07:57:58.527Z,4.82
2022-09-24T08:00:29.140Z,5.25
2022-09-24T08:03:26.117Z,5.10
2022-09-24T08:05:58.758Z,5.57
2022-09-24T08:08:29.519Z,4.63
2022-09-24T08:10:59.199Z,4.20
2022-09-24T08:16:03.301Z,6.93
2022-09-24T08:18:35.424Z,5.15
2022-09-24T08:21:35.237Z,4.03
2022-09-24T08:28:28.806Z,3.78
2022-09-24T08:31:02.068Z,4.53
2022-09-24T08:33:32.703Z,6.07
2022-09-24T08:36:04.824Z,4.50
2022-09-24T08:38:34.263Z,4.90
2022-09-24T08:41:15.831Z,4.70
2022-09-24T08:43:53.243Z,5.03
2022-09-24T08:46:46.490Z,5.40
2022-09-24T08:49:20.097Z,5.82
2022-09-24T08:51:58.939Z,4.32
2022-09-24T08:54:32.437Z,5.65
2022-09-24T08:57:12.973Z,4.68
2022-09-24T08:59:46.160Z,4.50
2022-09-24T09:02:48.829Z,5.95
2022-09-24T09:05:27.818Z,5.22
2022-09-24T09:08:03.394Z,4.85
2022-09-24T09:10:37.986Z,5.22
2022-09-24T09:13:34.532Z,4.25
2022-09-24T09:16:07.748Z,4.43
2022-09-24T09:18:42.450Z,5.38
2022-09-24T09:21:18.256Z,4.00
2022-09-24T09:23:49.758Z,5.63
2022-09-24T09:26:20.470Z,5.53
2022-09-24T09:28:50.360Z,3.83
2022-09-24T09:31:32.049Z,4.50
2022-09-24T09:34:32.157Z,4.35
2022-09-24T09:37:13.682Z,4.15
2022-09-24T09:39:49.763Z,4.35
2022-09-24T09:42:32.428Z,4.13
2022-09-24T09:45:03.874Z,4.65
2022-09-24T09:47:42.216Z,4.88
2022-09-24T09:50:22.699Z,4.63
2022-09-24T10:02:29.679Z,4.10
2022-09-24T10:05:00.461Z,3.90
2022-09-24T10:07:31.803Z,3.90
2022-09-24T10:10:04.354Z,5.22
2022-09-24T10:17:07.447Z,4.07
2022-09-24T10:19:39.444Z,5.18
2022-09-24T10:22:22.712Z,4.20
2022-09-24T10:25:02.530Z,4.82
2022-09-24T10:30:20.945Z,6.53
2022-09-24T10:32:59.267Z,4.43
2022-09-24T10:35:30.114Z,4.57
2022-09-24T10:38:01.577Z,4.32
2022-09-24T10:40:39.354Z,3.33
2022-09-24T10:43:16.862Z,4.32
2022-09-24T10:46:02.711Z,3.63
2022-09-24T10:48:40.012Z,3.08
2022-09-24T10:51:29.385Z,4.32
2022-09-24T10:54:19.409Z,4.85
2022-09-24T10:56:55.184Z,6.28
2022-09-24T10:59:42.710Z,3.90
2022-09-24T11:02:46.486Z,4.53
2022-09-24T11:05:22.643Z,3.67
2022-09-24T11:08:01.546Z,3.08
2022-09-24T11:10:51.553Z,3.13
2022-09-24T11:14:24.693Z,3.60
2022-09-24T11:17:03.511Z,3.85
2022-09-24T11:20:03.407Z,2.92
2022-09-24T11:22:54.015Z,3.97
2022-09-24T11:25:33.238Z,2.95
2022-09-24T11:28:17.653Z,3.67
2022-09-24T11:30:57.474Z,3.38
2022-09-24T11:34:25.121Z,4.00
2022-09-24T11:37:11.034Z,3.30
2022-09-24T11:39:58.502Z,3.22
2022-09-24T11:43:43.947Z,2.83
2022-09-24T11:46:22.748Z,2.85
2022-09-24T11:49:07.333Z,2.80
2022-09-24T11:51:54.006Z,3.33
2022-09-24T11:54:36.407Z,2.83
2022-09-24T11:57:13.320Z,3.90
2022-09-24T11:59:52.502Z,2.80
2022-09-24T12:02:26.746Z,3.53
2022-09-24T12:05:05.690Z,3.08
2022-09-24T12:07:41.002Z,2.78
2022-09-24T12:10:30.026Z,4.20
2022-09-24T12:13:06.220Z,2.30
2022-09-24T12:15:46.699Z,5.43
2022-09-24T12:18:23.492Z,2.95
2022-09-24T12:25:51.730Z,2.70
2022-09-24T12:28:35.905Z,3.47
2022-09-24T12:31:34.850Z,3.03
2022-09-24T12:34:33.476Z,3.05
2022-09-24T12:37:33.256Z,2.45
2022-09-24T12:40:18.244Z,3.08
2022-09-24T12:47:33.530Z,2.80
2022-09-24T12:50:05.792Z,3.28
2022-09-24T12:53:03.577Z,2.42
2022-09-24T13:00:41.471Z,3.42
2022-09-24T13:03:34.563Z,2.95
2022-09-24T13:06:25.200Z,3.35
2022-09-24T13:08:55.249Z,3.75
2022-09-24T13:15:38.898Z,3.30
2022-09-24T13:18:24.384Z,5.53
2022-09-24T13:21:05.765Z,2.92
2022-09-24T13:23:46.259Z,3.30
2022-09-24T13:26:28.276Z,3.88
2022-09-24T13:29:00.856Z,3.05
2022-09-24T13:36:17.550Z,4.28
2022-09-24T13:38:54.727Z,3.08
2022-09-24T13:41:30.794Z,3.70
2022-09-24T13:44:06.445Z,3.00
2022-09-24T13:46:38.170Z,3.38
2022-09-24T13:49:13.898Z,2.83
2022-09-24T13:52:17.056Z,3.40
2022-09-24T13:55:17.701Z,5.07
2022-09-24T13:57:47.777Z,2.53
2022-09-24T14:00:21.440Z,2.60
2022-09-24T14:07:34.876Z,3.03
2022-09-24T14:10:06.317Z,3.38
2022-09-24T14:12:36.059Z,3.92
2022-09-24T14:15:11.607Z,3.60
2022-09-24T14:17:42.876Z,3.38
2022-09-24T14:20:22.422Z,5.25
2022-09-24T14:22:53.250Z,3.33
2022-09-24T14:29:49.839Z,2.97
2022-09-24T14:32:24.426Z,2.95
2022-09-24T14:34:55.588Z,4.10
2022-09-24T14:37:29.242Z,3.15
2022-09-24T14:40:07.940Z,3.45
2022-09-24T14:42:41.666Z,5.57
2022-09-24T14:45:12.313Z,4.28
2022-09-24T14:47:41.526Z,5.60
2022-09-24T14:50:28.970Z,3.75
2022-09-24T14:53:00.839Z,3.58
2022-09-24T14:55:41.025Z,2.60
2022-09-24T14:58:36.788Z,3.75
2022-09-24T15:01:14.288Z,3.78
2022-09-24T15:03:46.458Z,4.07
2022-09-24T15:06:21.902Z,5.60
2022-09-24T15:08:58.165Z,4.60
2022-09-24T15:11:31.677Z,3.25
2022-09-24T15:14:27.716Z,4.70
2022-09-24T15:16:58.454Z,3.78
2022-09-24T15:19:30.953Z,3.72
2022-09-24T15:22:07.558Z,5.18
2022-09-24T15:24:36.327Z,7.38
2022-09-24T15:27:08.513Z,5.18
2022-09-24T15:29:58.851Z,6.75
2022-09-24T15:32:57.574Z,3.50
2022-09-24T15:35:26.657Z,3.75
2022-09-24T15:37:55.812Z,3.95
2022-09-24T15:40:31.006Z,5.10
2022-09-24T15:43:30.038Z,3.30
2022-09-24T15:45:59.206Z,7.15
2022-09-24T15:48:34.683Z,4.60
2022-09-24T15:51:18.595Z,3.40
2022-09-24T15:53:55.747Z,4.63
2022-09-24T15:57:00.929Z,6.03
2022-09-24T15:59:31.351Z,3.90
2022-09-24T16:02:33.191Z,3.08
2022-09-24T16:09:46.104Z,3.60
2022-09-24T16:12:16.912Z,4.15
2022-09-24T16:14:47.748Z,5.68
2022-09-24T16:17:18.067Z,6.70
2022-09-24T16:19:47.042Z,4.43
2022-09-24T16:22:20.215Z,4.07
2022-09-24T16:24:49.693Z,3.50
2022-09-24T16:27:19.354Z,3.67
2022-09-24T16:29:49.839Z,4.60
2022-09-24T16:32:19.078Z,3.53
2022-09-24T16:34:49.348Z,4.05
2022-09-24T16:37:18.645Z,3.53
2022-09-24T16:39:47.825Z,3.92
2022-09-24T16:42:17.536Z,4.07
2022-09-24T16:44:46.741Z,3.72
2022-09-24T16:47:19.129Z,5.72
2022-09-24T16:49:49.754Z,5.25
2022-09-24T16:57:06.244Z,5.35
2022-09-24T16:59:35.746Z,3.38
2022-09-24T17:02:05.653Z,2.75
2022-09-24T17:04:37.529Z,4.22
2022-09-24T17:07:06.788Z,7.47
2022-09-24T17:09:52.952Z,3.80
2022-09-24T17:12:22.388Z,4.00
2022-09-24T17:14:51.544Z,3.40
2022-09-24T17:17:20.567Z,4.45
2022-09-24T17:19:51.767Z,5.07
2022-09-24T17:22:20.745Z,4.60
2022-09-24T17:24:54.822Z,3.97
2022-09-24T17:27:24.515Z,3.45
2022-09-24T17:29:56.135Z,3.60
2022-09-24T17:32:26.265Z,4.82
2022-09-24T17:34:56.734Z,5.65
2022-09-24T17:37:25.770Z,3.10
2022-09-24T17:39:55.115Z,5.18
2022-09-24T17:42:24.471Z,6.40
2022-09-24T17:44:53.869Z,8.77
2022-09-24T17:47:25.103Z,10.32
2022-09-24T17:49:56.355Z,11.63
2022-09-24T17:52:28.380Z,10.25
2022-09-24T17:54:57.885Z,12.02
2022-09-24T17:57:29.582Z,13.27
2022-09-24T17:59:59.029Z,12.57
2022-09-24T18:06:51.873Z,12.82
2022-09-24T18:09:22.023Z,11.05
2022-09-24T18:11:53.738Z,10.13
2022-09-24T18:14:24.472Z,11.20
2022-09-24T18:16:53.945Z,7.70
2022-09-24T18:19:23.270Z,11.73
2022-09-24T18:21:56.361Z,10.43
2022-09-24T18:24:31.145Z,15.57
2022-09-24T18:27:00.584Z,11.52
2022-09-24T18:29:29.985Z,11.77
2022-09-24T18:34:31.766Z,16.52
2022-09-24T18:40:20.931Z,16.95
2022-09-24T18:42:58.314Z,15.93
2022-09-24T18:45:28.560Z,14.40
2022-09-24T18:47:58.257Z,15.55
2022-09-24T18:50:28.486Z,19.80
2022-09-24T18:53:00.381Z,21.33
2022-09-24T18:55:31.443Z,21.10
2022-09-24T18:58:02.899Z,20.42
2022-09-24T19:00:49.393Z,22.38
2022-09-24T19:03:18.938Z,23.50
2022-09-24T19:10:14.862Z,16.25
2022-09-24T19:12:46.548Z,18.95
2022-09-24T19:15:15.633Z,23.08
2022-09-24T19:17:44.688Z,25.55
2022-09-24T19:20:13.657Z,26.98
2022-09-24T19:22:48.388Z,27.75
2022-09-24T19:25:17.739Z,26.38
2022-09-24T19:27:48.801Z,25.48
2022-09-24T19:30:18.245Z,20.90
2022-09-24T19:32:47.419Z,24.35
2022-09-24T19:35:16.730Z,21.52
2022-09-24T19:37:53.559Z,27.17
2022-09-24T19:40:23.610Z,45.85
2022-09-24T19:47:17.071Z,35.17
2022-09-24T19:49:46.059Z,27.60
2022-09-24T19:56:59.205Z,22.92
2022-09-24T19:59:31.432Z,27.02
2022-09-24T20:02:31.681Z,20.30
2022-09-24T20:05:01.501Z,22.02
2022-09-24T20:12:29.773Z,14.27
2022-09-24T20:14:58.683Z,14.27
2022-09-24T20:17:27.764Z,13.07
2022-09-24T20:20:01.128Z,10.93
2022-09-24T20:22:30.404Z,12.93
2022-09-24T20:24:59.415Z,11.50
2022-09-24T20:27:45.693Z,14.80
2022-09-24T20:30:14.834Z,15.90
2022-09-24T20:37:56.660Z,11.93
2022-09-24T20:40:25.737Z,12.77
2022-09-24T20:42:55.329Z,12.30
2022-09-24T20:45:24.291Z,13.65
2022-09-24T20:47:53.521Z,11.63
2022-09-24T20:50:22.404Z,13.07
2022-09-24T20:52:52.006Z,11.23
2022-09-24T20:57:52.362Z,14.02
2022-09-24T21:00:21.378Z,14.95
2022-09-24T21:02:50.563Z,14.77
2022-09-24T21:05:20.191Z,17.13
2022-09-24T21:07:49.280Z,13.18
2022-09-24T21:10:18.106Z,15.13
2022-09-24T21:12:51.089Z,11.27
2022-09-24T21:15:20.692Z,13.20
2022-09-24T21:18:18.320Z,13.75
2022-09-24T21:20:40.690Z,13.52
2022-09-24T21:23:38.341Z,13.70
2022-09-24T21:30:41.734Z,16.75
2022-09-24T21:33:10.854Z,16.70
2022-09-24T21:35:39.580Z,17.00
2022-09-24T21:38:08.795Z,15.05
2022-09-24T21:40:38.131Z,15.10
2022-09-24T21:43:07.206Z,16.40
2022-09-24T21:45:37.654Z,15.48
2022-09-24T21:48:09.237Z,14.85
2022-09-24T21:50:40.384Z,16.08
2022-09-24T21:53:10.433Z,16.40
2022-09-24T21:55:40.679Z,17.60
2022-09-24T21:58:09.716Z,16.70
2022-09-24T22:00:38.537Z,15.57
2022-09-24T22:03:09.929Z,18.77
2022-09-24T22:05:43.235Z,21.85
2022-09-24T22:08:13.334Z,19.05
2022-09-24T22:10:44.228Z,18.35
2022-09-24T22:13:15.179Z,18.67
2022-09-24T22:15:44.723Z,18.63
2022-09-24T22:20:45.096Z,14.25
2022-09-24T22:23:13.862Z,16.58
2022-09-24T22:25:46.428Z,12.65
2022-09-24T22:28:20.517Z,14.88
2022-09-24T22:30:51.458Z,14.60
2022-09-24T22:33:39.438Z,12.82
2022-09-24T22:36:09.605Z,13.82
2022-09-24T22:38:39.402Z,13.85
2022-09-24T22:41:11.201Z,15.02
2022-09-24T22:43:41.207Z,12.52
2022-09-24T22:46:11.991Z,14.02
2022-09-24T22:48:44.037Z,17.77
2022-09-24T22:51:44.372Z,15.10
2022-09-24T22:54:15.725Z,13.88
2022-09-24T22:57:22.282Z,14.38
2022-09-24T22:59:51.460Z,12.70
2022-09-24T23:02:26.161Z,14.35
2022-09-24T23:05:07.432Z,15.00
2022-09-24T23:07:36.494Z,15.90
2022-09-24T23:10:06.800Z,12.07
2022-09-24T23:13:18.414Z,10.80
2022-09-24T23:15:47.257Z,11.75
2022-09-24T23:18:16.419Z,11.38
2022-09-24T23:20:52.451Z,11.35
2022-09-24T23:23:27.502Z,11.25
2022-09-24T23:26:05.066Z,13.70
2022-09-24T23:28:35.200Z,12.68
2022-09-24T23:31:35.778Z,13.75
2022-09-24T23:34:07.252Z,14.30
2022-09-24T23:36:38.056Z,12.13
2022-09-24T23:39:07.423Z,10.85
2022-09-24T23:46:10.577Z,11.20
2022-09-24T23:48:40.201Z,9.70
2022-09-24T23:51:10.060Z,11.50
2022-09-24T23:53:45.444Z,12.65
