createdAt,value
2023-03-12T00:01:19.276Z,4.10
2023-03-12T00:03:48.083Z,4.20
2023-03-12T00:06:16.620Z,4.20
2023-03-12T00:08:46.315Z,4.20
2023-03-12T00:11:16.119Z,4.20
2023-03-12T00:13:44.824Z,4.20
2023-03-12T00:16:15.049Z,4.20
2023-03-12T00:18:44.240Z,4.20
2023-03-12T00:21:12.613Z,4.30
2023-03-12T00:23:40.784Z,4.30
2023-03-12T00:26:12.263Z,4.30
2023-03-12T00:28:43.779Z,4.30
2023-03-12T00:31:16.830Z,4.30
2023-03-12T00:33:45.578Z,4.30
2023-03-12T00:36:13.834Z,4.30
2023-03-12T00:38:42.034Z,4.30
2023-03-12T00:41:11.843Z,4.30
2023-03-12T00:43:40.081Z,4.30
2023-03-12T00:46:08.235Z,4.30
2023-03-12T00:48:36.381Z,4.30
2023-03-12T00:51:05.146Z,4.20
2023-03-12T00:53:33.314Z,4.20
2023-03-12T00:56:01.522Z,4.20
2023-03-12T00:58:31.315Z,4.20
2023-03-12T01:00:59.621Z,4.20
2023-03-12T01:03:27.865Z,4.20
2023-03-12T01:05:56.111Z,4.20
2023-03-12T01:08:25.438Z,4.20
2023-03-12T01:10:53.979Z,4.30
2023-03-12T01:13:22.390Z,4.30
2023-03-12T01:15:51.983Z,4.30
2023-03-12T01:18:20.494Z,4.30
2023-03-12T01:20:48.952Z,4.30
2023-03-12T01:23:17.415Z,4.30
2023-03-12T01:25:47.489Z,4.30
2023-03-12T01:28:16.746Z,4.30
2023-03-12T01:30:44.945Z,4.30
2023-03-12T01:33:16.887Z,4.30
2023-03-12T01:35:45.929Z,4.30
2023-03-12T01:38:16.536Z,4.30
2023-03-12T01:40:45.378Z,4.30
2023-03-12T01:43:28.783Z,4.20
2023-03-12T01:46:26.844Z,4.20
2023-03-12T01:49:00.415Z,4.20
2023-03-12T01:51:33.386Z,4.10
2023-03-12T01:54:07.029Z,4.10
2023-03-12T01:56:36.835Z,4.10
2023-03-12T01:59:11.657Z,4.10
2023-03-12T02:01:41.882Z,4.10
2023-03-12T02:04:12.719Z,4.20
2023-03-12T02:06:49.327Z,4.20
2023-03-12T02:09:20.408Z,4.20
2023-03-12T02:11:48.810Z,4.20
2023-03-12T02:14:17.657Z,4.30
2023-03-12T02:16:46.579Z,4.30
2023-03-12T02:19:22.700Z,4.30
2023-03-12T02:21:51.082Z,4.30
2023-03-12T02:24:27.939Z,4.30
2023-03-12T02:27:00.374Z,4.30
2023-03-12T02:29:31.888Z,4.30
2023-03-12T02:32:06.940Z,4.30
2023-03-12T02:34:36.112Z,4.30
2023-03-12T02:37:04.370Z,4.30
2023-03-12T02:39:32.708Z,4.30
2023-03-12T02:42:02.323Z,4.40
2023-03-12T02:44:33.299Z,4.40
2023-03-12T02:47:02.641Z,4.40
2023-03-12T02:49:33.756Z,4.40
2023-03-12T02:52:04.795Z,4.50
2023-03-12T02:54:33.289Z,4.50
2023-03-12T02:57:02.919Z,4.60
2023-03-12T02:59:31.376Z,4.60
2023-03-12T03:02:02.329Z,4.60
2023-03-12T03:04:32.267Z,4.60
2023-03-12T03:07:00.759Z,4.60
2023-03-12T03:09:28.880Z,4.60
2023-03-12T03:11:57.050Z,4.60
2023-03-12T03:14:26.524Z,4.60
2023-03-12T03:16:54.727Z,4.60
2023-03-12T03:19:23.267Z,4.60
2023-03-12T03:21:51.727Z,4.60
2023-03-12T03:24:20.232Z,4.60
2023-03-12T03:26:48.432Z,4.60
2023-03-12T03:29:16.936Z,4.60
2023-03-12T03:31:46.626Z,4.60
2023-03-12T03:34:17.704Z,4.50
2023-03-12T03:36:45.951Z,4.50
2023-03-12T03:39:14.111Z,4.50
2023-03-12T03:41:42.403Z,4.50
2023-03-12T03:44:10.966Z,4.50
2023-03-12T03:46:39.487Z,4.60
2023-03-12T03:49:09.194Z,4.40
2023-03-12T03:51:37.658Z,4.40
2023-03-12T03:54:05.969Z,4.50
2023-03-12T03:56:34.529Z,4.50
2023-03-12T03:59:03.987Z,4.50
2023-03-12T04:01:32.416Z,4.50
2023-03-12T04:04:00.967Z,4.60
2023-03-12T04:06:32.097Z,4.60
2023-03-12T04:09:00.929Z,4.60
2023-03-12T04:11:29.427Z,4.60
2023-03-12T04:13:59.200Z,4.60
2023-03-12T04:16:28.035Z,4.60
2023-03-12T04:18:56.433Z,4.60
2023-03-12T04:21:24.754Z,4.60
2023-03-12T04:23:54.578Z,4.60
2023-03-12T04:26:22.840Z,4.60
2023-03-12T04:28:51.086Z,4.60
2023-03-12T04:31:21.507Z,4.70
2023-03-12T04:33:49.715Z,4.60
2023-03-12T04:36:18.464Z,4.60
2023-03-12T04:38:46.770Z,4.60
2023-03-12T04:41:17.199Z,4.60
2023-03-12T04:43:45.528Z,4.60
2023-03-12T04:46:13.838Z,4.60
2023-03-12T04:48:42.125Z,4.60
2023-03-12T04:51:10.296Z,4.60
2023-03-12T04:53:40.390Z,4.70
2023-03-12T04:56:11.466Z,4.70
2023-03-12T04:58:41.113Z,4.80
2023-03-12T05:01:13.415Z,4.70
2023-03-12T05:03:48.887Z,4.60
2023-03-12T05:06:17.103Z,4.60
2023-03-12T05:08:45.308Z,4.60
2023-03-12T05:11:13.825Z,4.50
2023-03-12T05:13:43.633Z,4.50
2023-03-12T05:16:12.605Z,4.40
2023-03-12T05:18:41.311Z,4.40
2023-03-12T05:21:12.494Z,4.40
2023-03-12T05:23:42.530Z,4.40
2023-03-12T05:26:17.832Z,4.40
2023-03-12T05:28:47.399Z,4.40
2023-03-12T05:31:16.831Z,4.30
2023-03-12T05:33:45.537Z,4.30
2023-03-12T05:36:14.259Z,4.30
2023-03-12T05:38:43.408Z,4.20
2023-03-12T05:41:18.470Z,4.20
2023-03-12T05:43:48.065Z,4.10
2023-03-12T05:46:17.207Z,4.10
2023-03-12T05:48:45.462Z,4.00
2023-03-12T05:51:13.643Z,4.00
2023-03-12T05:53:41.971Z,4.00
2023-03-12T05:56:14.148Z,4.00
2023-03-12T05:58:42.591Z,4.00
2023-03-12T06:01:16.922Z,4.00
2023-03-12T06:03:45.566Z,3.90
2023-03-12T06:06:14.494Z,3.90
2023-03-12T06:08:44.128Z,3.90
2023-03-12T06:11:13.386Z,3.90
2023-03-12T06:13:42.017Z,3.90
2023-03-12T06:16:18.962Z,3.90
2023-03-12T06:18:47.131Z,4.00
2023-03-12T06:21:17.274Z,3.90
2023-03-12T06:23:45.664Z,3.90
2023-03-12T06:26:15.159Z,3.90
2023-03-12T06:28:43.875Z,3.90
2023-03-12T06:31:12.117Z,3.90
2023-03-12T06:33:42.261Z,3.90
2023-03-12T06:36:11.648Z,3.90
2023-03-12T06:38:40.319Z,4.00
2023-03-12T06:41:10.339Z,4.00
2023-03-12T06:43:39.811Z,4.00
2023-03-12T06:46:10.027Z,4.10
2023-03-12T06:48:41.570Z,4.10
2023-03-12T06:51:12.881Z,4.10
2023-03-12T06:53:42.477Z,4.10
2023-03-12T06:56:10.983Z,4.20
2023-03-12T06:58:39.793Z,4.20
2023-03-12T07:01:08.305Z,4.20
2023-03-12T07:03:36.889Z,4.20
2023-03-12T07:06:05.977Z,4.20
2023-03-12T07:08:35.778Z,4.30
2023-03-12T07:11:04.033Z,4.30
2023-03-12T07:13:32.492Z,4.40
2023-03-12T07:16:00.701Z,4.40
2023-03-12T07:18:29.325Z,4.40
2023-03-12T07:20:57.614Z,4.50
2023-03-12T07:23:25.904Z,4.50
2023-03-12T07:25:55.603Z,4.50
2023-03-12T07:28:23.959Z,4.60
2023-03-12T07:30:52.154Z,4.60
2023-03-12T07:33:24.178Z,4.70
2023-03-12T07:35:52.755Z,4.80
2023-03-12T07:38:21.333Z,4.80
2023-03-12T07:40:52.081Z,4.80
2023-03-12T07:43:21.999Z,4.80
2023-03-12T07:45:50.693Z,4.80
2023-03-12T07:48:20.143Z,4.90
2023-03-12T07:50:49.146Z,4.90
2023-03-12T07:53:17.849Z,4.90
2023-03-12T07:55:48.116Z,5.00
2023-03-12T07:58:17.303Z,5.00
2023-03-12T08:00:47.033Z,5.00
2023-03-12T08:03:15.923Z,5.00
2023-03-12T08:05:44.258Z,5.10
2023-03-12T08:08:12.470Z,5.10
2023-03-12T08:10:40.669Z,5.20
2023-03-12T08:13:08.924Z,5.20
2023-03-12T08:15:37.107Z,5.20
2023-03-12T08:18:06.954Z,5.30
2023-03-12T08:20:35.186Z,5.30
2023-03-12T08:23:03.350Z,5.30
2023-03-12T08:25:31.585Z,5.40
2023-03-12T08:27:59.810Z,5.50
2023-03-12T08:30:30.224Z,5.50
2023-03-12T08:32:59.041Z,5.50
2023-03-12T08:35:29.768Z,5.60
2023-03-12T08:37:57.978Z,5.60
2023-03-12T08:40:26.342Z,5.60
2023-03-12T08:42:54.790Z,5.70
2023-03-12T08:45:22.984Z,5.70
2023-03-12T08:47:51.367Z,5.70
2023-03-12T08:50:22.924Z,5.70
2023-03-12T08:52:52.675Z,5.80
2023-03-12T08:55:20.869Z,5.80
2023-03-12T08:57:49.110Z,5.90
2023-03-12T09:00:18.243Z,5.90
2023-03-12T09:02:47.102Z,5.90
2023-03-12T09:05:15.734Z,5.90
2023-03-12T09:07:44.053Z,5.90
2023-03-12T09:10:13.994Z,6.00
2023-03-12T09:12:42.260Z,6.00
2023-03-12T09:15:11.841Z,6.00
2023-03-12T09:17:40.494Z,6.00
2023-03-12T09:20:13.929Z,6.10
2023-03-12T09:22:42.705Z,6.10
2023-03-12T09:25:13.521Z,6.10
2023-03-12T09:27:43.751Z,6.10
2023-03-12T09:30:15.407Z,6.10
2023-03-12T09:32:45.489Z,6.20
2023-03-12T09:35:15.210Z,6.20
2023-03-12T09:37:43.648Z,6.20
2023-03-12T09:40:18.423Z,6.30
2023-03-12T09:42:50.811Z,6.30
2023-03-12T09:45:23.938Z,6.30
2023-03-12T09:47:54.180Z,6.30
2023-03-12T09:50:28.038Z,6.30
2023-03-12T09:53:02.547Z,6.40
2023-03-12T09:55:38.225Z,6.30
2023-03-12T09:58:13.783Z,6.40
2023-03-12T10:00:42.122Z,6.40
2023-03-12T10:03:41.208Z,6.50
2023-03-12T10:06:14.218Z,6.40
2023-03-12T10:08:56.025Z,6.50
2023-03-12T10:11:36.475Z,6.50
2023-03-12T10:14:23.948Z,6.50
2023-03-12T10:17:20.282Z,6.60
2023-03-12T10:19:58.704Z,6.60
2023-03-12T10:22:39.809Z,6.60
2023-03-12T10:25:17.375Z,6.70
2023-03-12T10:27:49.204Z,6.70
2023-03-12T10:30:21.265Z,6.70
2023-03-12T10:32:51.736Z,6.80
2023-03-12T10:35:22.126Z,6.80
2023-03-12T10:37:53.012Z,6.90
2023-03-12T10:40:24.357Z,6.90
2023-03-12T10:42:54.946Z,6.90
2023-03-12T10:45:32.840Z,7.00
2023-03-12T10:48:07.127Z,7.00
2023-03-12T10:50:37.646Z,7.10
2023-03-12T10:53:24.581Z,7.20
2023-03-12T10:56:00.723Z,7.30
2023-03-12T10:58:35.212Z,7.30
2023-03-12T11:01:05.454Z,7.40
2023-03-12T11:03:34.526Z,7.50
2023-03-12T11:06:04.263Z,7.50
2023-03-12T11:08:34.062Z,7.60
2023-03-12T11:11:03.699Z,7.70
2023-03-12T11:13:35.266Z,7.70
2023-03-12T11:16:22.949Z,7.80
2023-03-12T11:18:57.384Z,7.80
2023-03-12T11:21:25.741Z,8.10
2023-03-12T11:24:09.713Z,8.00
2023-03-12T11:26:52.259Z,8.10
2023-03-12T11:29:28.712Z,8.20
2023-03-12T11:32:06.121Z,8.30
2023-03-12T11:34:38.318Z,8.40
2023-03-12T11:37:12.999Z,8.50
2023-03-12T11:39:58.877Z,8.60
2023-03-12T11:42:41.997Z,8.80
2023-03-12T11:45:22.715Z,9.00
2023-03-12T11:48:02.341Z,9.30
2023-03-12T11:50:47.547Z,9.50
2023-03-12T11:53:33.045Z,9.80
2023-03-12T11:56:21.143Z,9.90
2023-03-12T11:59:13.689Z,10.10
2023-03-12T12:01:56.319Z,10.20
2023-03-12T12:05:03.516Z,10.30
2023-03-12T12:07:46.346Z,10.40
2023-03-12T12:10:25.079Z,10.50
2023-03-12T12:13:00.433Z,10.60
2023-03-12T12:15:38.232Z,10.60
2023-03-12T12:18:22.592Z,10.70
2023-03-12T12:20:59.949Z,10.90
2023-03-12T12:23:38.866Z,11.00
2023-03-12T12:26:10.246Z,11.20
2023-03-12T12:29:03.786Z,11.50
2023-03-12T12:31:40.439Z,11.60
2023-03-12T12:34:27.202Z,11.70
2023-03-12T12:37:14.329Z,11.80
2023-03-12T12:39:47.237Z,11.90
2023-03-12T12:42:21.928Z,11.90
2023-03-12T12:44:52.976Z,12.00
2023-03-12T12:47:29.593Z,12.10
2023-03-12T12:50:00.201Z,12.20
2023-03-12T12:52:29.669Z,12.30
2023-03-12T12:55:06.616Z,12.30
2023-03-12T12:57:42.286Z,12.30
2023-03-12T13:00:28.341Z,12.30
2023-03-12T13:02:58.266Z,12.40
2023-03-12T13:05:30.520Z,12.50
2023-03-12T13:07:58.948Z,12.60
2023-03-12T13:10:48.608Z,12.70
2023-03-12T13:13:27.409Z,12.70
2023-03-12T13:16:32.470Z,12.80
2023-03-12T13:19:03.890Z,12.80
2023-03-12T13:21:40.056Z,12.80
2023-03-12T13:24:19.569Z,12.90
2023-03-12T13:26:55.374Z,12.90
2023-03-12T13:29:38.047Z,12.90
2023-03-12T13:32:09.801Z,12.90
2023-03-12T13:34:47.553Z,13.00
2023-03-12T13:37:46.733Z,13.00
2023-03-12T13:40:40.219Z,13.00
2023-03-12T13:43:14.869Z,13.00
2023-03-12T13:45:59.180Z,13.00
2023-03-12T13:48:28.085Z,13.10
2023-03-12T13:50:58.967Z,13.10
2023-03-12T13:53:33.633Z,13.10
2023-03-12T13:56:04.264Z,13.20
2023-03-12T13:58:33.064Z,13.20
2023-03-12T14:01:04.214Z,13.20
2023-03-12T14:03:39.850Z,13.20
2023-03-12T14:06:12.200Z,13.20
2023-03-12T14:09:07.341Z,13.20
2023-03-12T14:12:01.895Z,13.20
2023-03-12T14:15:05.908Z,13.20
2023-03-12T14:17:35.746Z,13.20
2023-03-12T14:20:11.777Z,13.20
2023-03-12T14:22:42.745Z,13.20
2023-03-12T14:25:18.546Z,13.30
2023-03-12T14:27:48.305Z,13.40
2023-03-12T14:30:22.182Z,13.30
2023-03-12T14:32:55.020Z,13.30
2023-03-12T14:35:26.798Z,13.40
2023-03-12T14:38:00.432Z,13.40
2023-03-12T14:40:39.260Z,13.50
2023-03-12T14:43:21.869Z,13.50
2023-03-12T14:45:52.823Z,13.50
2023-03-12T14:48:28.106Z,13.50
2023-03-12T14:50:57.433Z,13.50
2023-03-12T14:53:28.875Z,13.50
2023-03-12T14:56:07.380Z,13.50
2023-03-12T14:58:42.862Z,13.50
2023-03-12T15:01:14.729Z,13.50
2023-03-12T15:03:46.594Z,13.50
2023-03-12T15:06:19.913Z,13.60
2023-03-12T15:08:48.979Z,13.50
2023-03-12T15:11:24.673Z,13.50
2023-03-12T15:13:54.510Z,13.60
2023-03-12T15:16:25.732Z,13.50
2023-03-12T15:18:54.225Z,13.50
2023-03-12T15:21:22.887Z,13.50
2023-03-12T15:23:51.563Z,13.50
2023-03-12T15:26:32.053Z,13.50
2023-03-12T15:29:02.040Z,13.50
2023-03-12T15:31:42.359Z,13.50
2023-03-12T15:34:13.429Z,13.50
2023-03-12T15:36:48.485Z,13.40
2023-03-12T15:39:26.324Z,13.40
2023-03-12T15:41:57.462Z,13.40
2023-03-12T15:44:28.074Z,13.40
2023-03-12T15:47:06.856Z,13.40
2023-03-12T15:49:38.324Z,13.40
2023-03-12T15:52:26.395Z,13.40
2023-03-12T15:55:07.703Z,13.40
2023-03-12T15:57:47.207Z,13.40
2023-03-12T16:00:25.392Z,13.30
2023-03-12T16:02:59.208Z,13.30
2023-03-12T16:05:30.643Z,13.30
2023-03-12T16:08:01.825Z,13.30
2023-03-12T16:10:30.233Z,13.30
2023-03-12T16:13:04.760Z,13.30
2023-03-12T16:15:35.020Z,13.30
2023-03-12T16:18:03.940Z,13.30
2023-03-12T16:20:32.535Z,13.30
2023-03-12T16:23:01.116Z,13.40
2023-03-12T16:25:29.484Z,13.40
2023-03-12T16:28:01.761Z,13.40
2023-03-12T16:30:33.824Z,13.40
2023-03-12T16:33:06.075Z,13.40
2023-03-12T16:35:36.447Z,13.40
2023-03-12T16:38:04.750Z,13.30
2023-03-12T16:40:35.178Z,13.40
2023-03-12T16:43:06.042Z,13.40
2023-03-12T16:45:37.686Z,13.40
2023-03-12T16:48:07.745Z,13.40
2023-03-12T16:50:36.054Z,13.30
2023-03-12T16:53:05.606Z,13.30
2023-03-12T16:55:45.126Z,13.30
2023-03-12T16:58:16.366Z,13.30
2023-03-12T17:00:46.923Z,13.30
2023-03-12T17:03:21.436Z,13.30
2023-03-12T17:05:52.646Z,13.30
2023-03-12T17:08:21.202Z,13.30
2023-03-12T17:10:49.696Z,13.20
2023-03-12T17:13:23.030Z,13.20
2023-03-12T17:15:53.614Z,13.20
2023-03-12T17:18:22.588Z,13.20
2023-03-12T17:20:51.721Z,13.10
2023-03-12T17:23:20.631Z,13.10
2023-03-12T17:25:48.902Z,13.10
2023-03-12T17:28:17.197Z,13.00
2023-03-12T17:30:47.515Z,13.00
2023-03-12T17:33:19.491Z,13.00
2023-03-12T17:35:47.888Z,13.00
2023-03-12T17:38:16.156Z,13.00
2023-03-12T17:40:45.046Z,12.90
2023-03-12T17:43:13.666Z,12.90
2023-03-12T17:45:43.384Z,12.90
2023-03-12T17:48:12.237Z,12.90
2023-03-12T17:50:42.503Z,12.90
2023-03-12T17:53:10.967Z,12.90
2023-03-12T17:55:39.472Z,12.90
2023-03-12T17:58:07.992Z,12.90
2023-03-12T18:00:36.490Z,12.90
2023-03-12T18:03:04.822Z,12.90
2023-03-12T18:05:33.552Z,12.90
2023-03-12T18:08:03.277Z,12.90
2023-03-12T18:10:32.835Z,12.90
2023-03-12T18:13:01.061Z,12.80
2023-03-12T18:15:29.309Z,12.90
2023-03-12T18:17:58.673Z,12.80
2023-03-12T18:20:37.863Z,12.80
2023-03-12T18:23:08.577Z,12.80
2023-03-12T18:25:38.552Z,12.80
2023-03-12T18:28:06.810Z,12.80
2023-03-12T18:30:35.006Z,12.80
2023-03-12T18:33:03.251Z,12.80
2023-03-12T18:35:31.776Z,12.80
2023-03-12T18:38:01.006Z,12.80
2023-03-12T18:40:32.770Z,12.80
2023-03-12T18:43:01.511Z,12.80
2023-03-12T18:45:30.713Z,12.90
2023-03-12T18:47:59.127Z,12.80
2023-03-12T18:50:27.465Z,12.80
2023-03-12T18:52:55.739Z,12.80
2023-03-12T18:55:24.125Z,12.80
2023-03-12T18:57:53.702Z,12.80
2023-03-12T19:00:22.446Z,12.80
2023-03-12T19:02:50.651Z,12.80
2023-03-12T19:05:18.966Z,12.80
2023-03-12T19:07:47.327Z,12.80
2023-03-12T19:10:16.460Z,12.80
2023-03-12T19:12:52.707Z,12.70
2023-03-12T19:15:24.995Z,12.70
2023-03-12T19:17:54.043Z,12.70
2023-03-12T19:20:22.554Z,12.70
2023-03-12T19:22:50.862Z,12.70
2023-03-12T19:25:19.947Z,12.60
2023-03-12T19:27:48.306Z,12.60
2023-03-12T19:30:17.581Z,12.60
2023-03-12T19:32:47.068Z,12.60
2023-03-12T19:35:16.621Z,12.60
2023-03-12T19:37:46.444Z,12.60
2023-03-12T19:40:15.129Z,12.60
2023-03-12T19:42:43.391Z,12.50
2023-03-12T19:45:13.786Z,12.50
2023-03-12T19:47:42.267Z,12.50
2023-03-12T19:50:13.209Z,12.40
2023-03-12T19:52:41.394Z,12.50
2023-03-12T19:55:11.782Z,12.50
2023-03-12T19:57:40.819Z,12.40
2023-03-12T20:00:12.661Z,12.40
2023-03-12T20:02:41.205Z,12.30
2023-03-12T20:05:11.696Z,12.30
2023-03-12T20:07:40.668Z,12.30
2023-03-12T20:10:10.850Z,12.30
2023-03-12T20:12:40.153Z,12.20
2023-03-12T20:15:09.420Z,12.30
2023-03-12T20:17:37.697Z,12.20
2023-03-12T20:20:09.147Z,12.20
2023-03-12T20:22:38.747Z,12.20
2023-03-12T20:25:08.127Z,12.10
2023-03-12T20:27:36.518Z,12.10
2023-03-12T20:30:05.689Z,12.20
2023-03-12T20:32:34.008Z,12.10
2023-03-12T20:35:02.566Z,12.10
2023-03-12T20:37:30.813Z,12.10
2023-03-12T20:40:00.346Z,12.10
2023-03-12T20:42:28.585Z,12.10
2023-03-12T20:44:56.806Z,12.00
2023-03-12T20:47:25.116Z,12.10
2023-03-12T20:49:53.326Z,12.00
2023-03-12T20:52:21.840Z,12.00
2023-03-12T20:54:50.109Z,12.00
2023-03-12T20:57:19.680Z,12.10
2023-03-12T20:59:49.878Z,12.00
2023-03-12T21:02:18.367Z,12.00
2023-03-12T21:04:46.577Z,12.00
2023-03-12T21:07:14.986Z,12.00
2023-03-12T21:09:43.174Z,12.00
2023-03-12T21:12:11.637Z,12.00
2023-03-12T21:14:41.544Z,12.00
2023-03-12T21:17:13.422Z,11.90
2023-03-12T21:19:42.312Z,11.90
2023-03-12T21:22:10.989Z,11.90
2023-03-12T21:24:39.236Z,12.00
2023-03-12T21:27:11.128Z,11.90
2023-03-12T21:29:39.270Z,11.80
2023-03-12T21:32:08.809Z,11.80
2023-03-12T21:34:38.188Z,11.80
2023-03-12T21:37:06.586Z,11.70
2023-03-12T21:39:36.080Z,11.70
2023-03-12T21:42:04.671Z,11.70
2023-03-12T21:44:35.027Z,11.70
2023-03-12T21:47:03.325Z,11.70
2023-03-12T21:49:33.915Z,11.70
2023-03-12T21:52:02.140Z,11.60
2023-03-12T21:54:32.663Z,11.60
2023-03-12T21:57:02.809Z,11.60
2023-03-12T21:59:31.961Z,11.50
2023-03-12T22:02:00.537Z,11.50
2023-03-12T22:04:29.541Z,11.50
2023-03-12T22:06:59.299Z,11.50
2023-03-12T22:09:27.692Z,11.50
2023-03-12T22:11:55.920Z,11.50
2023-03-12T22:14:24.739Z,11.50
2023-03-12T22:16:52.954Z,11.50
2023-03-12T22:19:21.478Z,11.50
2023-03-12T22:21:49.628Z,11.50
2023-03-12T22:24:19.294Z,11.50
2023-03-12T22:26:47.611Z,11.50
2023-03-12T22:29:15.779Z,11.50
2023-03-12T22:31:43.948Z,11.60
2023-03-12T22:34:12.051Z,11.60
2023-03-12T22:36:40.404Z,11.60
2023-03-12T22:39:08.564Z,11.50
2023-03-12T22:41:38.292Z,11.60
2023-03-12T22:44:08.953Z,11.60
2023-03-12T22:46:37.736Z,11.60
2023-03-12T22:49:06.037Z,11.60
2023-03-12T22:51:35.014Z,11.60
2023-03-12T22:54:03.170Z,11.60
2023-03-12T22:56:31.364Z,11.70
2023-03-12T22:59:00.860Z,11.80
2023-03-12T23:01:29.195Z,11.80
2023-03-12T23:03:57.489Z,11.90
2023-03-12T23:06:27.662Z,11.90
2023-03-12T23:08:56.056Z,12.00
2023-03-12T23:11:25.397Z,12.00
2023-03-12T23:13:55.054Z,12.10
2023-03-12T23:16:26.381Z,12.20
2023-03-12T23:18:56.377Z,12.20
2023-03-12T23:21:25.710Z,12.20
2023-03-12T23:23:54.640Z,12.40
2023-03-12T23:26:26.470Z,12.30
2023-03-12T23:28:54.888Z,12.40
2023-03-12T23:31:24.810Z,12.40
2023-03-12T23:33:53.021Z,12.50
2023-03-12T23:36:23.605Z,12.40
2023-03-12T23:38:51.921Z,12.50
2023-03-12T23:41:22.244Z,12.40
2023-03-12T23:43:50.960Z,12.50
2023-03-12T23:46:19.594Z,12.50
2023-03-12T23:48:49.542Z,12.50
2023-03-12T23:51:19.653Z,12.50
2023-03-12T23:53:49.791Z,12.60
2023-03-12T23:56:20.166Z,12.50
2023-03-12T23:58:49.442Z,12.60
