createdAt,value
2017-06-18T11:34:52.182Z,44.36
2017-06-18T11:35:32.799Z,44.94
2017-06-18T11:36:13.468Z,44.46
2017-06-18T11:36:54.058Z,44.36
2017-06-18T11:37:34.641Z,43.59
2017-06-18T11:38:16.832Z,43.49
2017-06-18T11:39:12.148Z,43.3
2017-06-18T11:39:56.311Z,43.49
2017-06-18T11:40:37.603Z,43.78
2017-06-18T11:41:21.437Z,44.26
2017-06-18T11:42:02.128Z,44.26
2017-06-18T11:42:42.803Z,44.36
2017-06-18T11:43:27.958Z,44.36
2017-06-18T11:44:08.577Z,44.36
2017-06-18T11:44:49.190Z,44.36
2017-06-18T11:45:29.776Z,44.26
2017-06-18T11:46:10.370Z,44.36
2017-06-18T11:46:50.978Z,44.56
2017-06-18T11:47:31.644Z,44.56
2017-06-18T11:48:12.222Z,44.36
2017-06-18T11:48:52.921Z,44.65
2017-06-18T11:49:33.510Z,44.84
2017-06-18T11:50:14.131Z,44.56
2017-06-18T11:50:54.735Z,44.56
2017-06-18T11:51:35.355Z,44.26
2017-06-18T11:52:15.972Z,43.98
2017-06-18T11:52:56.552Z,43.98
2017-06-18T11:53:37.185Z,43.78
2017-06-18T11:54:17.762Z,43.49
2017-06-18T11:54:58.356Z,43.1
2017-06-18T11:55:39.078Z,42.62
2017-06-18T11:56:19.705Z,42.24
2017-06-18T11:57:00.300Z,42.62
2017-06-18T11:57:40.898Z,42.33
2017-06-18T11:58:21.488Z,42.33
2017-06-18T11:59:02.075Z,42.14
2017-06-18T11:59:42.668Z,40.78
2017-06-18T12:00:23.256Z,39.92
2017-06-18T12:01:03.852Z,40.4
2017-06-18T12:01:44.451Z,40.5
2017-06-18T12:02:25.076Z,40.4
2017-06-18T12:03:05.777Z,40.4
2017-06-18T12:03:46.403Z,40.5
2017-06-18T12:04:27.156Z,40.3
2017-06-18T12:05:27.675Z,40.88
2017-06-18T12:06:26.657Z,40.98
2017-06-18T12:07:13.361Z,40.88
2017-06-18T12:07:55.728Z,40.69
2017-06-18T12:09:04.966Z,40.98
2017-06-18T12:10:31.493Z,41.08
2017-06-18T12:11:13.916Z,41.17
2017-06-18T12:11:55.895Z,40.88
2017-06-18T12:12:37.346Z,41.36
2017-06-18T12:13:19.275Z,41.27
2017-06-18T12:14:01.368Z,41.29
2017-06-18T12:14:42.552Z,41.46
2017-06-18T12:15:23.138Z,41.27
2017-06-18T12:16:03.724Z,41.29
2017-06-18T12:16:44.315Z,41.29
2017-06-18T12:17:25.197Z,41.39
2017-06-18T12:18:06.212Z,41.29
2017-06-18T12:18:46.919Z,41.17
2017-06-18T12:19:27.692Z,41.29
2017-06-18T12:20:08.617Z,41.29
2017-06-18T12:20:49.374Z,41.48
2017-06-18T12:21:30.101Z,42.07
2017-06-18T12:22:11.642Z,42.07
2017-06-18T12:22:53.134Z,41.39
2017-06-18T12:23:33.897Z,41.39
2017-06-18T12:24:14.705Z,41.56
2017-06-18T12:24:55.465Z,41.87
2017-06-18T12:25:36.121Z,42.65
2017-06-18T12:26:17.086Z,42.65
2017-06-18T12:26:57.688Z,43.03
2017-06-18T12:27:38.341Z,43.51
2017-06-18T12:28:18.938Z,43.51
2017-06-18T12:28:59.526Z,43.61
2017-06-18T12:29:40.111Z,43.03
2017-06-18T12:30:20.689Z,42.93
2017-06-18T12:31:01.273Z,42.93
2017-06-18T12:31:41.857Z,42.93
2017-06-18T12:32:22.449Z,43.51
2017-06-18T12:33:03.241Z,42.93
2017-06-18T18:50:34.950Z,54.63
2017-06-18T18:51:15.610Z,54.63
2017-06-18T18:51:56.320Z,55.31
2017-06-18T18:52:41.636Z,55.02
2017-06-18T18:53:22.376Z,54.83
2017-06-18T18:54:03.059Z,55.11
2017-06-18T18:54:43.698Z,55.09
2017-06-18T18:55:24.322Z,55.21
2017-06-18T18:56:09.277Z,54.83
2017-06-18T18:56:49.890Z,55.02
2017-06-18T18:57:30.471Z,55.21
2017-06-18T18:58:11.119Z,54.93
2017-06-18T18:58:51.716Z,55.11
2017-06-18T18:59:32.308Z,55.09
2017-06-18T19:00:12.905Z,55.21
2017-06-18T19:00:53.497Z,54.93
2017-06-18T19:01:34.103Z,55.11
2017-06-18T19:02:14.788Z,54.93
2017-06-18T19:02:55.373Z,55.02
2017-06-18T19:03:35.980Z,54.93
2017-06-18T19:04:16.614Z,54.73
2017-06-18T19:04:57.239Z,55.51
2017-06-18T19:05:37.843Z,55.41
2017-06-18T19:06:18.439Z,55.29
2017-06-18T19:06:59.186Z,55.31
2017-06-18T19:07:39.826Z,55.11
2017-06-18T19:08:20.444Z,55.21
2017-06-18T19:09:01.068Z,55.31
2017-06-18T19:09:41.737Z,55.41
2017-06-18T19:10:22.316Z,55.02
2017-06-18T19:11:02.942Z,54.99
2017-06-18T19:11:43.554Z,55.29
2017-06-18T19:12:24.161Z,55.96
2017-06-18T19:13:04.792Z,55.38
2017-06-18T19:13:45.384Z,55.67
2017-06-18T19:14:25.985Z,55.57
2017-06-18T19:15:06.588Z,55.57
2017-06-18T19:15:47.178Z,55.38
2017-06-18T19:16:27.771Z,55.47
2017-06-18T19:17:08.398Z,55.57
2017-06-18T19:17:49.042Z,55.67
2017-06-18T19:18:29.636Z,55.77
2017-06-18T19:19:10.266Z,55.57
2017-06-18T19:19:50.863Z,55.67
2017-06-18T19:20:31.550Z,55.77
2017-06-18T19:21:12.390Z,56.35
2017-06-18T19:21:52.974Z,56.05
2017-06-18T19:22:33.556Z,56.25
2017-06-18T19:23:15.665Z,56.05
2017-06-18T19:23:56.690Z,56.15
2017-06-18T19:24:37.376Z,56.05
2017-06-18T19:25:18.634Z,56.25
2017-06-18T19:25:59.225Z,56.25
2017-06-18T19:26:39.834Z,56.15
2017-06-18T19:27:20.423Z,56.35
2017-06-18T19:28:01.135Z,56.35
2017-06-18T19:28:41.746Z,56.35
2017-06-18T19:29:22.332Z,56.45
2017-06-18T19:30:03.000Z,56.35
2017-06-18T19:30:43.584Z,56.45
2017-06-18T19:31:24.176Z,57.03
2017-06-18T19:32:04.752Z,56.93
2017-06-18T19:32:45.338Z,56.93
2017-06-18T19:33:26.542Z,56.93
2017-06-18T19:34:11.834Z,56.83
2017-06-18T19:34:52.427Z,56.93
2017-06-18T19:35:33.036Z,56.93
2017-06-18T19:36:13.641Z,56.61
2017-06-18T19:36:54.297Z,56.99
2017-06-18T19:37:34.902Z,57.09
2017-06-18T19:38:15.526Z,56.71
2017-06-18T19:38:56.084Z,56.99
2017-06-18T19:39:36.660Z,56.9
2017-06-18T19:40:17.238Z,56.8
2017-06-18T19:40:57.821Z,57.09
2017-06-18T19:41:38.403Z,56.99
2017-06-18T19:42:18.992Z,56.8
2017-06-18T19:42:59.602Z,56.8
2017-06-18T19:43:40.223Z,56.99
2017-06-18T19:44:20.809Z,56.9
2017-06-18T19:45:01.393Z,57.09
2017-06-18T19:45:42.001Z,56.8
2017-06-18T19:46:22.593Z,57.09
2017-06-18T19:47:03.169Z,56.71
2017-06-18T19:47:43.751Z,56.41
2017-06-18T19:48:24.351Z,56.61
2017-06-18T19:49:04.948Z,56.61
2017-06-18T19:49:45.559Z,57.29
2017-06-18T19:50:26.139Z,57.87
2017-06-18T19:51:06.732Z,57.77
2017-06-18T19:51:47.393Z,58.15
2017-06-18T19:52:27.954Z,58.06
2017-06-18T19:53:08.538Z,57.87
2017-06-18T19:53:49.124Z,57.57
2017-06-18T19:54:29.727Z,57.48
2017-06-18T19:55:10.301Z,57.57
2017-06-18T19:55:50.895Z,57.87
2017-06-18T19:56:31.489Z,57.87
2017-06-18T19:57:12.072Z,57.29
2017-06-18T19:57:52.670Z,57.48
2017-06-18T19:58:33.291Z,57.38
2017-06-18T19:59:13.876Z,57.67
2017-06-18T19:59:54.464Z,57.57
2017-06-18T20:00:35.066Z,57.48
2017-06-18T20:01:17.409Z,57.57
2017-06-18T20:01:58.003Z,57.67
2017-06-18T20:02:38.625Z,57.87
2017-06-18T20:03:19.337Z,57.57
2017-06-18T20:04:00.012Z,58.15
2017-06-18T20:04:40.607Z,58.15
2017-06-18T20:05:21.294Z,58.54
2017-06-18T20:06:01.912Z,58.64
2017-06-18T20:06:42.555Z,58.45
2017-06-18T20:07:23.126Z,58.15
2017-06-18T20:08:03.735Z,58.83
2017-06-18T20:08:44.332Z,58.93
2017-06-18T20:09:24.927Z,58.54
2017-06-18T20:10:05.522Z,59
2017-06-18T20:10:46.132Z,58.93
2017-06-18T20:11:26.700Z,59.19
2017-06-18T20:12:07.287Z,59.31
2017-06-18T20:12:47.884Z,58.9
2017-06-18T20:13:28.495Z,59
2017-06-18T20:14:09.082Z,58.93
2017-06-18T20:14:49.671Z,59.19
2017-06-18T20:15:30.250Z,58.9
2017-06-18T20:16:10.827Z,58.51
2017-06-18T20:16:51.418Z,58.61
2017-06-18T20:17:32.011Z,58.9
2017-06-18T20:18:12.611Z,58.61
2017-06-18T20:18:53.201Z,59
2017-06-18T20:19:33.843Z,59.38
2017-06-18T20:20:14.477Z,59.09
2017-06-18T20:20:55.081Z,58.61
2017-06-18T20:21:35.666Z,59.96
2017-06-18T20:22:16.267Z,59.58
2017-06-18T20:22:56.874Z,59.67
2017-06-18T20:23:37.467Z,60.06
2017-06-18T20:24:18.052Z,60.06
2017-06-18T20:24:58.629Z,60.44
2017-06-18T20:25:39.223Z,60.44
2017-06-18T20:26:19.852Z,61.02
2017-06-18T20:27:00.444Z,60.73
2017-06-18T20:27:41.082Z,60.73
2017-06-18T20:28:21.694Z,61.12
2017-06-18T20:29:02.285Z,61.02
2017-06-18T20:29:42.887Z,60.73
2017-06-18T20:30:23.490Z,60.93
2017-06-18T20:31:04.083Z,61.02
2017-06-18T20:31:44.658Z,61.31
2017-06-18T20:32:25.249Z,60.73
2017-06-18T20:33:05.857Z,60.73
2017-06-18T20:33:46.450Z,61.02
2017-06-18T20:34:27.051Z,60.64
2017-06-18T20:35:07.638Z,60.73
2017-06-18T20:35:48.266Z,60.93
2017-06-18T20:36:28.864Z,61.02
2017-06-18T20:37:09.479Z,61.22
2017-06-18T20:37:50.063Z,61.02
2017-06-18T20:38:30.652Z,61.12
2017-06-18T20:39:11.238Z,61.6
2017-06-18T20:39:51.825Z,61.51
2017-06-18T20:40:32.465Z,61.51
2017-06-18T20:41:13.045Z,61.09
2017-06-18T20:41:53.636Z,61.12
2017-06-18T20:42:34.232Z,61.51
2017-06-18T20:43:14.826Z,61.41
2017-06-18T20:43:55.428Z,60.8
2017-06-18T20:44:36.036Z,61.41
2017-06-18T20:45:16.659Z,61.67
2017-06-18T20:45:57.268Z,61.19
2017-06-18T20:46:37.846Z,61.28
2017-06-18T20:47:18.430Z,61.6
2017-06-18T20:47:59.002Z,61.28
2017-06-18T20:48:39.629Z,61.31
2017-06-18T20:49:20.198Z,61.22
2017-06-18T20:50:00.782Z,62.18
2017-06-18T20:50:41.366Z,62.37
2017-06-18T20:51:21.955Z,62.63
2017-06-18T20:52:03.917Z,62.54
2017-06-18T20:52:45.676Z,62.54
2017-06-18T20:53:26.258Z,62.92
2017-06-18T20:54:06.851Z,62.73
2017-06-18T20:54:47.454Z,63.6
2017-06-18T20:55:28.073Z,62.82
2017-06-18T20:56:08.667Z,63.12
2017-06-18T20:56:49.275Z,62.73
2017-06-18T20:57:29.876Z,62.73
2017-06-18T20:58:10.473Z,62.15
2017-06-18T20:58:51.075Z,62.34
2017-06-18T20:59:31.678Z,62.15
2017-06-18T21:00:12.416Z,62.82
2017-06-18T21:00:53.238Z,63.31
2017-06-18T21:01:33.792Z,63.02
2017-06-18T21:02:14.404Z,63.02
2017-06-18T21:02:54.984Z,63.21
2017-06-18T21:03:35.609Z,63.21
2017-06-18T21:04:16.196Z,63.02
2017-06-18T21:04:56.816Z,63.21
2017-06-18T21:05:37.514Z,63.4
2017-06-18T21:06:18.464Z,63.7
2017-06-18T21:06:59.111Z,63.79
2017-06-18T21:07:39.788Z,63.6
2017-06-18T21:08:20.408Z,63.89
2017-06-18T21:09:05.245Z,63.6
2017-06-18T21:09:46.796Z,63.79
2017-06-18T21:10:28.401Z,63.7
2017-06-18T21:11:11.888Z,63.7
2017-06-18T21:11:54.624Z,64.08
2017-06-18T21:12:36.356Z,63.85
2017-06-18T21:13:17.293Z,63.85
2017-06-18T21:13:58.495Z,63.89
2017-06-18T21:14:39.716Z,63.79
2017-06-18T21:15:21.100Z,63.7
2017-06-18T21:16:02.288Z,63.98
2017-06-18T21:16:46.957Z,63.6
2017-06-18T21:17:27.613Z,63.98
2017-06-18T21:56:47.838Z,66.36
2017-06-18T21:57:28.569Z,66.56
2017-06-18T21:58:09.498Z,66.46
2017-06-18T21:58:50.085Z,66.91
2017-06-18T21:59:30.916Z,66.82
2017-06-18T22:00:11.621Z,66.91
2017-06-18T22:00:52.373Z,66.82
2017-06-18T22:01:33.119Z,66.82
2017-06-18T22:02:13.774Z,66.43
2017-06-18T22:02:54.720Z,66.91
2017-06-18T22:03:35.409Z,66.91
2017-06-18T22:04:16.066Z,66.43
2017-06-18T22:04:56.994Z,66.91
2017-06-18T22:05:37.877Z,67
2017-06-18T22:06:18.511Z,67.2
2017-06-18T22:06:59.161Z,67
2017-06-18T22:07:39.885Z,67.2
2017-06-18T22:08:20.581Z,67.2
2017-06-18T22:09:01.356Z,67.2
2017-06-18T22:09:42.036Z,66.62
2017-06-18T22:10:22.620Z,67.1
2017-06-18T22:11:03.388Z,67.2
2017-06-18T22:11:44.027Z,67.4
2017-06-18T22:12:24.903Z,67.4
2017-06-18T22:13:05.827Z,67.49
2017-06-18T22:13:46.492Z,67.68
2017-06-18T22:14:27.293Z,67.49
2017-06-18T22:15:07.899Z,67.49
2017-06-18T22:15:48.670Z,68.16
2017-06-18T22:16:29.291Z,67.97
2017-06-18T22:17:10.027Z,67.78
2017-06-18T22:17:50.688Z,67.78
2017-06-18T22:18:31.324Z,68.35
2017-06-18T22:19:12.108Z,68.16
2017-06-18T22:19:52.727Z,68.16
2017-06-18T22:20:33.363Z,68.23
2017-06-18T22:21:14.116Z,68.16
2017-06-18T22:21:54.794Z,67.88
2017-06-18T22:22:35.568Z,67.78
2017-06-18T22:23:16.226Z,67.88
2017-06-18T22:23:56.857Z,67.78
2017-06-18T22:24:37.688Z,68.16
2017-06-18T22:25:18.289Z,68.32
2017-06-18T22:25:58.950Z,68.35
2017-06-18T22:26:39.615Z,68.07
2017-06-18T22:27:20.353Z,68.16
2017-06-18T22:28:00.994Z,68.32
2017-06-18T22:28:41.671Z,68.45
2017-06-18T22:29:22.330Z,68.55
2017-06-18T22:30:02.995Z,68.45
2017-06-18T22:30:43.671Z,68.55
2017-06-18T22:31:24.382Z,68.71
2017-06-18T22:32:05.096Z,68.04
2017-06-18T22:32:45.718Z,68.74
2017-06-18T22:33:26.576Z,68.65
2017-06-18T22:34:07.333Z,68.52
2017-06-18T22:34:48.250Z,68.52
2017-06-18T22:35:28.915Z,68.52
2017-06-18T22:36:09.607Z,68.35
2017-06-18T22:36:50.308Z,68.71
2017-06-18T22:37:31.037Z,68.61
2017-06-18T22:38:11.788Z,69.19
2017-06-18T22:38:52.428Z,68.8
2017-06-18T22:39:33.046Z,69.09
2017-06-18T22:40:13.677Z,69.38
2017-06-18T22:40:54.385Z,68.99
2017-06-18T22:41:35.045Z,69.29
2017-06-18T22:42:15.707Z,69.19
2017-06-18T22:42:56.400Z,69.48
2017-06-18T22:43:36.997Z,69.48
2017-06-18T22:44:17.593Z,68.99
2017-06-18T22:44:58.193Z,69.29
2017-06-18T22:45:38.797Z,69.48
2017-06-18T22:46:19.382Z,69.77
2017-06-18T22:46:59.994Z,69.57
2017-06-18T22:47:40.576Z,69.57
2017-06-18T22:48:21.164Z,69.57
2017-06-18T22:49:01.754Z,69.67
2017-06-18T22:49:42.333Z,69.57
2017-06-18T22:50:22.914Z,69.48
2017-06-18T22:51:03.503Z,69.38
2017-06-18T22:51:44.110Z,69.38
2017-06-18T22:52:24.696Z,69.96
2017-06-18T22:53:05.279Z,69.77
2017-06-18T22:53:45.876Z,69.48
2017-06-18T22:54:26.509Z,69.96
2017-06-18T22:55:07.127Z,70.25
2017-06-18T22:55:47.704Z,69.48
2017-06-18T22:56:28.317Z,69.67
2017-06-18T22:57:08.895Z,70.44
2017-06-18T22:57:49.488Z,70.35
2017-06-18T22:58:30.074Z,70.25
2017-06-18T22:59:10.662Z,70.35
2017-06-18T22:59:51.241Z,69.77
2017-06-18T23:00:31.856Z,69.57
2017-06-18T23:01:12.438Z,70.25
2017-06-18T23:01:53.032Z,70.35
2017-06-18T23:02:33.622Z,70.15
2017-06-18T23:03:14.213Z,70.15
2017-06-18T23:03:54.843Z,70.25
2017-06-18T23:04:35.418Z,70.54
2017-06-18T23:05:16.010Z,70.25
2017-06-18T23:05:56.591Z,70.44
2017-06-18T23:06:37.175Z,69.57
2017-06-18T23:07:17.803Z,69.67
2017-06-18T23:07:58.385Z,70.06
2017-06-18T23:08:38.985Z,70.35
2017-06-18T23:09:19.577Z,70.25
2017-06-18T23:10:00.163Z,70.25
2017-06-18T23:10:40.781Z,70.44
2017-06-18T23:11:21.369Z,70.35
2017-06-18T23:12:01.987Z,70.44
2017-06-18T23:12:42.572Z,69.96
2017-06-18T23:13:23.152Z,70.15
2017-06-18T23:14:03.743Z,70.73
2017-06-18T23:14:44.332Z,70.44
2017-06-18T23:15:24.929Z,70.25
2017-06-18T23:16:05.530Z,70.35
2017-06-18T23:16:46.112Z,70.25
2017-06-18T23:17:26.690Z,69.96
2017-06-18T23:18:07.286Z,69.87
2017-06-18T23:18:47.902Z,70.25
2017-06-18T23:19:28.509Z,70.44
2017-06-18T23:20:09.105Z,69.87
2017-06-18T23:20:49.694Z,70.06
2017-06-18T23:21:30.280Z,70.15
2017-06-18T23:22:10.908Z,69.57
2017-06-18T23:22:51.485Z,69.48
2017-06-18T23:23:32.327Z,69.57
2017-06-18T23:24:12.918Z,69.67
2017-06-18T23:24:53.518Z,70.25
2017-06-18T23:25:34.140Z,69.57
2017-06-18T23:26:14.723Z,69.57
2017-06-18T23:26:55.346Z,70.25
2017-06-18T23:27:35.934Z,70.15
2017-06-18T23:28:16.521Z,70.44
2017-06-18T23:28:57.118Z,70.15
2017-06-18T23:29:37.695Z,70.15
2017-06-18T23:30:18.286Z,70.54
2017-06-18T23:30:58.880Z,70.06
2017-06-18T23:31:39.472Z,70.54
2017-06-18T23:32:20.046Z,70.44
2017-06-18T23:33:00.666Z,69.87
2017-06-18T23:33:41.272Z,69.73
2017-06-18T23:34:21.857Z,69.96
2017-06-18T23:35:02.436Z,69.67
2017-06-18T23:35:43.042Z,70.35
2017-06-18T23:36:23.711Z,70.44
2017-06-18T23:37:04.315Z,70.64
2017-06-18T23:37:44.898Z,70.35
2017-06-18T23:38:25.479Z,70.54
2017-06-18T23:39:06.065Z,70.44
2017-06-18T23:39:46.665Z,70.44
2017-06-18T23:40:27.246Z,70.35
2017-06-18T23:41:07.827Z,70.54
2017-06-18T23:41:48.409Z,70.92
2017-06-18T23:42:29.003Z,70.25
2017-06-18T23:43:09.579Z,70.25
2017-06-18T23:43:50.149Z,70.64
2017-06-18T23:44:30.735Z,70.89
2017-06-18T23:45:11.333Z,70.44
2017-06-18T23:45:51.905Z,70.44
2017-06-18T23:46:32.485Z,70.31
2017-06-18T23:47:13.063Z,70.83
2017-06-18T23:47:53.667Z,71.08
2017-06-18T23:48:34.249Z,70.21
2017-06-18T23:49:14.843Z,70.25
2017-06-18T23:49:55.426Z,71.02
2017-06-18T23:50:36.213Z,70.41
2017-06-18T23:51:16.808Z,70.5
2017-06-18T23:51:57.412Z,70.35
2017-06-18T23:52:38.004Z,70.5
2017-06-18T23:53:18.632Z,70.15
2017-06-18T23:53:59.211Z,70.54
2017-06-18T23:54:39.798Z,70.35
2017-06-18T23:55:20.582Z,70.06
2017-06-18T23:56:01.171Z,70.44
2017-06-18T23:56:41.751Z,70.73
2017-06-18T23:57:22.332Z,70.73
2017-06-18T23:58:02.939Z,70.92
2017-06-18T23:58:43.528Z,70.25
2017-06-18T23:59:24.122Z,70.35
