createdAt,value
2024-04-06T00:00:23.649Z,0.00
2024-04-06T00:01:23.638Z,0.00
2024-04-06T00:02:23.594Z,0.00
2024-04-06T00:03:26.098Z,0.00
2024-04-06T00:04:24.937Z,0.00
2024-04-06T00:05:23.593Z,0.00
2024-04-06T00:06:23.551Z,0.00
2024-04-06T00:07:23.545Z,0.00
2024-04-06T00:08:23.577Z,0.00
2024-04-06T00:09:23.583Z,0.00
2024-04-06T00:10:23.561Z,0.00
2024-04-06T00:11:23.533Z,0.00
2024-04-06T00:12:23.517Z,0.00
2024-04-06T00:13:23.495Z,0.00
2024-04-06T00:14:23.533Z,0.00
2024-04-06T00:15:23.491Z,0.00
2024-04-06T00:16:23.455Z,0.00
2024-04-06T00:17:23.526Z,0.00
2024-04-06T00:18:23.463Z,0.00
2024-04-06T00:19:23.447Z,0.00
2024-04-06T00:20:23.485Z,0.00
2024-04-06T00:21:23.407Z,0.00
2024-04-06T00:22:23.382Z,0.00
2024-04-06T00:23:23.390Z,0.00
2024-04-06T00:24:23.347Z,0.00
2024-04-06T00:25:23.387Z,0.00
2024-04-06T00:26:23.343Z,0.00
2024-04-06T00:27:23.377Z,0.00
2024-04-06T00:28:23.355Z,0.00
2024-04-06T00:29:23.372Z,0.00
2024-04-06T00:30:23.279Z,0.00
2024-04-06T00:31:23.285Z,0.00
2024-04-06T00:32:23.309Z,0.00
2024-04-06T00:33:23.271Z,0.00
2024-04-06T00:34:23.256Z,0.00
2024-04-06T00:35:23.309Z,0.00
2024-04-06T00:36:23.279Z,0.00
2024-04-06T00:37:23.236Z,0.00
2024-04-06T00:38:23.232Z,0.00
2024-04-06T00:39:23.172Z,0.00
2024-04-06T00:40:23.180Z,0.00
2024-04-06T00:41:23.195Z,0.00
2024-04-06T00:42:23.159Z,0.00
2024-04-06T00:43:23.145Z,0.00
2024-04-06T00:44:23.139Z,0.00
2024-04-06T00:45:23.139Z,0.00
2024-04-06T00:46:23.153Z,0.00
2024-04-06T00:47:23.099Z,0.00
2024-04-06T00:48:23.116Z,0.00
2024-04-06T00:49:23.047Z,0.00
2024-04-06T00:50:23.100Z,0.00
2024-04-06T00:51:23.097Z,0.00
2024-04-06T00:52:23.050Z,0.00
2024-04-06T00:53:23.023Z,0.00
2024-04-06T00:54:23.045Z,0.00
2024-04-06T00:55:23.033Z,0.00
2024-04-06T00:56:23.043Z,0.00
2024-04-06T00:57:22.997Z,0.00
2024-04-06T00:58:22.993Z,0.00
2024-04-06T00:59:23.014Z,0.00
2024-04-06T01:00:22.930Z,0.00
2024-04-06T01:01:24.417Z,0.00
2024-04-06T01:02:23.952Z,0.00
2024-04-06T01:03:22.899Z,0.00
2024-04-06T01:04:22.898Z,0.00
2024-04-06T01:05:22.916Z,0.00
2024-04-06T01:06:22.881Z,0.00
2024-04-06T01:07:22.872Z,0.00
2024-04-06T01:08:22.863Z,0.00
2024-04-06T01:09:22.836Z,0.00
2024-04-06T01:10:22.873Z,0.00
2024-04-06T01:11:22.862Z,0.00
2024-04-06T01:12:22.844Z,0.00
2024-04-06T01:13:22.822Z,0.00
2024-04-06T01:14:22.827Z,0.00
2024-04-06T01:15:22.794Z,0.00
2024-04-06T01:16:22.813Z,0.00
2024-04-06T01:17:22.805Z,0.00
2024-04-06T01:18:22.741Z,0.00
2024-04-06T01:19:22.722Z,0.00
2024-04-06T01:20:22.720Z,0.00
2024-04-06T01:21:22.736Z,0.00
2024-04-06T01:22:22.674Z,0.00
2024-04-06T01:23:22.688Z,0.00
2024-04-06T01:24:22.681Z,0.00
2024-04-06T01:25:22.685Z,0.00
2024-04-06T01:26:22.716Z,0.00
2024-04-06T01:27:22.652Z,0.00
2024-04-06T01:28:22.655Z,0.00
2024-04-06T01:29:23.197Z,0.00
2024-04-06T01:30:22.622Z,0.00
2024-04-06T01:31:22.603Z,0.00
2024-04-06T01:32:22.629Z,0.00
2024-04-06T01:33:22.572Z,0.00
2024-04-06T01:34:22.582Z,0.00
2024-04-06T01:35:22.638Z,0.00
2024-04-06T01:36:22.521Z,0.00
2024-04-06T01:37:22.547Z,0.00
2024-04-06T01:38:22.525Z,0.00
2024-04-06T01:39:22.553Z,0.00
2024-04-06T01:40:22.479Z,0.00
2024-04-06T01:41:22.525Z,0.00
2024-04-06T01:42:22.492Z,0.00
2024-04-06T01:43:22.473Z,0.00
2024-04-06T01:44:22.499Z,0.00
2024-04-06T01:45:22.452Z,0.00
2024-04-06T01:46:22.432Z,0.00
2024-04-06T01:47:22.571Z,0.00
2024-04-06T01:48:22.412Z,0.00
2024-04-06T01:49:22.384Z,0.00
2024-04-06T01:50:22.437Z,0.00
2024-04-06T01:51:22.357Z,0.00
2024-04-06T01:52:22.377Z,0.00
2024-04-06T01:53:22.392Z,0.00
2024-04-06T01:54:22.378Z,0.00
2024-04-06T01:55:22.337Z,0.00
2024-04-06T01:56:22.330Z,0.00
2024-04-06T01:57:22.298Z,0.00
2024-04-06T01:58:22.256Z,0.00
2024-04-06T01:59:22.341Z,0.00
2024-04-06T02:00:22.293Z,0.00
2024-04-06T02:01:22.246Z,0.00
2024-04-06T02:02:22.228Z,0.00
2024-04-06T02:03:22.248Z,0.00
2024-04-06T02:04:22.232Z,0.00
2024-04-06T02:05:22.214Z,0.00
2024-04-06T02:06:22.222Z,0.00
2024-04-06T02:07:22.166Z,0.00
2024-04-06T02:08:22.149Z,0.00
2024-04-06T02:09:22.164Z,0.00
2024-04-06T02:10:22.219Z,0.00
2024-04-06T02:11:22.112Z,0.00
2024-04-06T02:12:22.104Z,0.00
2024-04-06T02:13:22.102Z,0.00
2024-04-06T02:14:22.091Z,0.00
2024-04-06T02:15:22.116Z,0.00
2024-04-06T02:16:22.067Z,0.00
2024-04-06T02:17:22.054Z,0.00
2024-04-06T02:18:22.039Z,0.00
2024-04-06T02:19:22.057Z,0.00
2024-04-06T02:20:22.074Z,0.00
2024-04-06T02:21:22.062Z,0.00
2024-04-06T02:22:21.989Z,0.00
2024-04-06T02:23:22.003Z,0.00
2024-04-06T02:24:21.947Z,0.00
2024-04-06T02:25:21.965Z,0.00
2024-04-06T02:26:22.000Z,0.00
2024-04-06T02:27:21.963Z,0.00
2024-04-06T02:28:21.932Z,0.00
2024-04-06T02:29:22.941Z,0.00
2024-04-06T02:30:21.915Z,0.00
2024-04-06T02:31:21.893Z,0.00
2024-04-06T02:32:21.878Z,0.00
2024-04-06T02:33:21.865Z,0.00
2024-04-06T02:34:21.835Z,0.00
2024-04-06T02:35:21.860Z,0.00
2024-04-06T02:36:21.867Z,0.00
2024-04-06T02:37:21.844Z,0.00
2024-04-06T02:38:21.826Z,0.00
2024-04-06T02:39:21.818Z,0.00
2024-04-06T02:40:21.759Z,0.00
2024-04-06T02:41:21.801Z,0.00
2024-04-06T02:42:21.790Z,0.00
2024-04-06T02:43:21.712Z,0.00
2024-04-06T02:44:21.714Z,0.00
2024-04-06T02:45:21.745Z,0.00
2024-04-06T02:46:21.712Z,0.00
2024-04-06T02:47:21.716Z,0.00
2024-04-06T02:48:21.695Z,0.00
2024-04-06T02:49:21.675Z,0.00
2024-04-06T02:50:22.650Z,0.00
2024-04-06T02:51:21.612Z,0.00
2024-04-06T02:52:21.669Z,0.00
2024-04-06T02:53:21.640Z,0.00
2024-04-06T02:54:21.605Z,0.00
2024-04-06T02:55:21.595Z,0.00
2024-04-06T02:56:21.591Z,0.00
2024-04-06T02:57:21.554Z,0.00
2024-04-06T02:58:21.557Z,0.00
2024-04-06T02:59:21.559Z,0.00
2024-04-06T03:00:21.564Z,0.00
2024-04-06T03:01:21.506Z,0.00
2024-04-06T03:02:21.512Z,0.00
2024-04-06T03:03:21.585Z,0.00
2024-04-06T03:04:21.480Z,0.00
2024-04-06T03:05:21.502Z,0.00
2024-04-06T03:06:21.468Z,0.00
2024-04-06T03:07:21.485Z,0.00
2024-04-06T03:08:21.467Z,0.00
2024-04-06T03:09:21.469Z,0.00
2024-04-06T03:10:21.420Z,0.00
2024-04-06T03:11:21.415Z,0.00
2024-04-06T03:12:21.372Z,0.00
2024-04-06T03:13:21.386Z,0.00
2024-04-06T03:14:21.399Z,0.00
2024-04-06T03:15:21.341Z,0.00
2024-04-06T03:16:21.397Z,0.00
2024-04-06T03:17:21.342Z,0.00
2024-04-06T03:18:21.327Z,0.00
2024-04-06T03:19:21.314Z,0.00
2024-04-06T03:20:21.327Z,0.00
2024-04-06T03:21:21.318Z,0.00
2024-04-06T03:22:21.311Z,0.00
2024-04-06T03:23:21.273Z,0.00
2024-04-06T03:24:21.255Z,0.00
2024-04-06T03:25:21.266Z,0.00
2024-04-06T03:26:21.224Z,0.00
2024-04-06T03:27:21.218Z,0.00
2024-04-06T03:28:21.384Z,0.00
2024-04-06T03:29:22.175Z,0.00
2024-04-06T03:30:21.179Z,0.00
2024-04-06T03:31:21.172Z,0.00
2024-04-06T03:32:21.162Z,0.00
2024-04-06T03:33:21.134Z,0.00
2024-04-06T03:34:21.109Z,0.00
2024-04-06T03:35:21.120Z,0.00
2024-04-06T03:36:22.183Z,0.00
2024-04-06T03:37:21.089Z,0.00
2024-04-06T03:38:21.074Z,0.00
2024-04-06T03:39:21.089Z,0.00
2024-04-06T03:40:21.074Z,0.00
2024-04-06T03:41:21.049Z,0.00
2024-04-06T03:42:21.030Z,0.00
2024-04-06T03:43:21.017Z,0.00
2024-04-06T03:44:21.021Z,0.00
2024-04-06T03:45:21.000Z,0.00
2024-04-06T03:46:20.995Z,0.00
2024-04-06T03:47:20.970Z,0.00
2024-04-06T03:48:20.959Z,0.00
2024-04-06T03:49:20.967Z,0.00
2024-04-06T03:50:20.968Z,0.00
2024-04-06T03:51:20.941Z,0.00
2024-04-06T03:52:21.077Z,0.00
2024-04-06T03:53:20.946Z,0.00
2024-04-06T03:54:20.916Z,0.00
2024-04-06T03:55:20.906Z,0.00
2024-04-06T03:56:20.862Z,0.00
2024-04-06T03:57:20.899Z,0.00
2024-04-06T03:58:20.857Z,0.00
2024-04-06T03:59:20.810Z,0.00
2024-04-06T04:00:20.818Z,0.00
2024-04-06T04:01:20.842Z,0.00
2024-04-06T04:02:20.830Z,0.00
2024-04-06T04:03:20.814Z,0.00
2024-04-06T04:04:20.799Z,0.00
2024-04-06T04:05:20.771Z,0.00
2024-04-06T04:06:20.755Z,0.00
2024-04-06T04:07:20.743Z,0.00
2024-04-06T04:08:20.737Z,0.00
2024-04-06T04:09:20.752Z,0.00
2024-04-06T04:10:20.714Z,0.00
2024-04-06T04:11:20.681Z,0.00
2024-04-06T04:12:21.753Z,0.00
2024-04-06T04:13:20.961Z,0.00
2024-04-06T04:14:20.671Z,0.00
2024-04-06T04:15:20.637Z,0.00
2024-04-06T04:16:21.544Z,0.00
2024-04-06T04:17:20.616Z,0.00
2024-04-06T04:18:20.617Z,0.00
2024-04-06T04:19:20.668Z,4.00
2024-04-06T04:20:20.679Z,4.00
2024-04-06T04:21:20.592Z,4.00
2024-04-06T04:22:20.542Z,4.00
2024-04-06T04:23:21.557Z,4.00
2024-04-06T04:24:20.566Z,8.00
2024-04-06T04:25:20.544Z,8.00
2024-04-06T04:26:20.535Z,12.00
2024-04-06T04:27:20.528Z,16.00
2024-04-06T04:28:20.511Z,20.00
2024-04-06T04:29:20.479Z,24.00
2024-04-06T04:30:20.454Z,28.00
2024-04-06T04:31:20.454Z,36.00
2024-04-06T04:32:20.438Z,44.00
2024-04-06T04:33:20.841Z,52.00
2024-04-06T04:34:20.406Z,60.00
2024-04-06T04:35:20.437Z,72.00
2024-04-06T04:36:20.414Z,88.00
2024-04-06T04:37:20.401Z,100.00
2024-04-06T04:38:20.422Z,112.00
2024-04-06T04:39:20.362Z,128.00
2024-04-06T04:40:20.373Z,144.00
2024-04-06T04:41:20.333Z,164.00
2024-04-06T04:42:20.327Z,180.00
2024-04-06T04:43:20.359Z,204.00
2024-04-06T04:44:35.736Z,228.00
2024-04-06T04:45:22.347Z,252.00
2024-04-06T04:46:20.284Z,284.00
2024-04-06T04:47:20.314Z,316.00
2024-04-06T04:48:20.265Z,356.00
2024-04-06T04:49:20.284Z,400.00
2024-04-06T04:50:20.276Z,452.00
2024-04-06T04:51:20.217Z,508.00
2024-04-06T04:52:20.237Z,568.00
2024-04-06T04:53:20.199Z,632.00
2024-04-06T04:54:20.213Z,704.00
2024-04-06T04:55:20.773Z,784.00
2024-04-06T04:56:20.173Z,868.00
2024-04-06T04:57:20.149Z,956.00
2024-04-06T04:58:20.136Z,1048.00
2024-04-06T04:59:20.139Z,1148.00
2024-04-06T05:00:20.135Z,1256.00
2024-04-06T05:01:20.108Z,1368.00
2024-04-06T05:02:20.118Z,1496.00
2024-04-06T05:03:20.101Z,1640.00
2024-04-06T05:04:20.087Z,1836.00
2024-04-06T05:05:20.073Z,2268.00
2024-04-06T05:06:20.060Z,2396.00
2024-04-06T05:07:20.049Z,2392.00
2024-04-06T05:08:21.016Z,2464.00
2024-04-06T05:09:20.001Z,2660.00
2024-04-06T05:10:19.993Z,3216.00
2024-04-06T05:11:20.069Z,4064.00
2024-04-06T05:12:19.955Z,4596.00
2024-04-06T05:13:19.972Z,4772.00
2024-04-06T05:14:19.945Z,5368.00
2024-04-06T05:15:19.958Z,6176.00
2024-04-06T05:16:19.976Z,6348.00
2024-04-06T05:17:19.951Z,6944.00
2024-04-06T05:18:19.902Z,7820.00
2024-04-06T05:19:19.987Z,8296.00
2024-04-06T05:20:19.868Z,8984.00
2024-04-06T05:21:19.906Z,9788.00
2024-04-06T05:22:19.838Z,9712.00
2024-04-06T05:23:19.857Z,10644.00
2024-04-06T05:24:19.835Z,11272.00
2024-04-06T05:25:19.831Z,10348.00
2024-04-06T05:26:19.817Z,5880.00
2024-04-06T05:27:19.802Z,9036.00
2024-04-06T05:28:19.798Z,7604.00
2024-04-06T05:29:19.777Z,5244.00
2024-04-06T05:30:19.785Z,6428.00
2024-04-06T05:31:19.730Z,11880.00
2024-04-06T05:32:19.752Z,14144.00
2024-04-06T05:33:19.803Z,11512.00
2024-04-06T05:34:19.762Z,6636.00
2024-04-06T05:35:19.712Z,5496.00
2024-04-06T05:36:19.674Z,5540.00
2024-04-06T05:37:19.670Z,5820.00
2024-04-06T05:38:19.663Z,6176.00
2024-04-06T05:39:19.700Z,6448.00
2024-04-06T05:40:19.626Z,6684.00
2024-04-06T05:41:19.626Z,9412.00
2024-04-06T05:42:19.630Z,17856.00
2024-04-06T05:43:19.613Z,21504.00
2024-04-06T05:44:19.606Z,21408.00
2024-04-06T05:45:19.631Z,16960.00
2024-04-06T05:46:19.575Z,18688.00
2024-04-06T05:47:19.582Z,19424.00
2024-04-06T05:48:19.572Z,8220.00
2024-04-06T05:49:19.527Z,7016.00
2024-04-06T05:50:19.544Z,7268.00
2024-04-06T05:51:19.531Z,7568.00
2024-04-06T05:52:19.804Z,7892.00
2024-04-06T05:53:19.512Z,8128.00
2024-04-06T05:54:19.543Z,8300.00
2024-04-06T05:55:19.509Z,8416.00
2024-04-06T05:56:19.447Z,8404.00
2024-04-06T05:57:19.463Z,8244.00
2024-04-06T05:58:19.446Z,7976.00
2024-04-06T05:59:19.435Z,7632.00
2024-04-06T06:00:19.443Z,7528.00
2024-04-06T06:01:19.443Z,7604.00
2024-04-06T06:02:19.414Z,7316.00
2024-04-06T06:03:19.416Z,7180.00
2024-04-06T06:04:19.411Z,7016.00
2024-04-06T06:05:19.363Z,7024.00
2024-04-06T06:06:19.389Z,6912.00
2024-04-06T06:07:19.394Z,6788.00
2024-04-06T06:08:19.342Z,6656.00
2024-04-06T06:09:19.308Z,6576.00
2024-04-06T06:10:19.300Z,6660.00
2024-04-06T06:11:19.291Z,6856.00
2024-04-06T06:12:19.380Z,7036.00
2024-04-06T06:13:19.269Z,7168.00
2024-04-06T06:14:21.823Z,7348.00
2024-04-06T06:15:20.299Z,7636.00
2024-04-06T06:16:20.107Z,7928.00
2024-04-06T06:17:19.274Z,8292.00
2024-04-06T06:18:19.237Z,8604.00
2024-04-06T06:19:19.227Z,8480.00
2024-04-06T06:20:19.205Z,8488.00
2024-04-06T06:21:19.185Z,8636.00
2024-04-06T06:22:19.184Z,8744.00
2024-04-06T06:23:19.167Z,9416.00
2024-04-06T06:24:19.136Z,11436.00
2024-04-06T06:25:20.238Z,11128.00
2024-04-06T06:26:19.154Z,13988.00
2024-04-06T06:27:19.123Z,25312.00
2024-04-06T06:28:19.124Z,22304.00
2024-04-06T06:29:19.119Z,18528.00
2024-04-06T06:30:19.103Z,17856.00
2024-04-06T06:31:19.138Z,26944.00
2024-04-06T06:32:19.086Z,42208.00
2024-04-06T06:33:19.101Z,54944.00
2024-04-06T06:34:19.094Z,55328.00
2024-04-06T06:35:19.038Z,52768.00
2024-04-06T06:38:20.028Z,36416.00
2024-04-06T06:41:20.608Z,59104.00
2024-04-06T06:42:18.991Z,59392.00
2024-04-06T06:43:18.974Z,62272.00
2024-04-06T06:44:18.961Z,61280.00
2024-04-06T06:45:18.942Z,60544.00
2024-04-06T06:46:18.940Z,59904.00
2024-04-06T06:47:18.946Z,59040.00
2024-04-06T06:48:18.883Z,60928.00
2024-04-06T06:49:18.894Z,61888.00
2024-04-06T06:50:18.901Z,63584.00
2024-04-06T06:51:18.937Z,64128.00
2024-04-06T06:52:18.878Z,60992.00
2024-04-06T06:53:18.852Z,41856.00
2024-04-06T06:54:18.828Z,39200.00
2024-04-06T06:55:18.867Z,56832.00
2024-04-06T06:56:18.816Z,63008.00
2024-04-06T06:57:18.831Z,57536.00
2024-04-06T06:58:18.802Z,43520.00
2024-04-06T06:59:18.897Z,67424.00
2024-04-06T07:00:20.534Z,71456.00
2024-04-06T07:01:19.754Z,72544.00
2024-04-06T07:02:18.771Z,72960.00
2024-04-06T07:03:18.752Z,72896.00
2024-04-06T07:04:18.770Z,71072.00
2024-04-06T07:05:18.756Z,70816.00
2024-04-06T07:07:06.685Z,70432.00
2024-04-06T07:07:20.726Z,72480.00
2024-04-06T07:08:18.728Z,72864.00
2024-04-06T07:09:18.703Z,73056.00
2024-04-06T07:10:18.731Z,75360.00
2024-04-06T07:11:18.728Z,71232.00
2024-04-06T07:12:18.657Z,72672.00
2024-04-06T07:13:18.662Z,70912.00
2024-04-06T07:14:18.622Z,68672.00
2024-04-06T07:15:18.631Z,72448.00
2024-04-06T07:16:18.585Z,73120.00
2024-04-06T07:17:18.576Z,55968.00
2024-04-06T07:18:18.600Z,45184.00
2024-04-06T07:19:18.573Z,47968.00
2024-04-06T07:20:18.551Z,49024.00
2024-04-06T07:21:18.580Z,55584.00
2024-04-06T07:22:18.549Z,65408.00
2024-04-06T07:23:18.508Z,73440.00
2024-04-06T07:24:18.503Z,74336.00
2024-04-06T07:25:18.500Z,75424.00
2024-04-06T07:26:18.485Z,76096.00
2024-04-06T07:27:18.482Z,76896.00
2024-04-06T07:28:18.494Z,71168.00
2024-04-06T07:29:18.462Z,76480.00
2024-04-06T07:30:18.447Z,75168.00
2024-04-06T07:31:18.473Z,80416.00
2024-04-06T07:32:18.441Z,84448.00
2024-04-06T07:33:18.430Z,46144.00
2024-04-06T07:34:18.397Z,40160.00
2024-04-06T07:35:18.376Z,38432.00
2024-04-06T07:36:18.427Z,35552.00
2024-04-06T07:37:18.422Z,33696.00
2024-04-06T07:38:20.617Z,42144.00
2024-04-06T07:39:20.174Z,34912.00
2024-04-06T07:40:20.710Z,38368.00
2024-04-06T07:41:18.350Z,35072.00
2024-04-06T07:42:18.377Z,34560.00
2024-04-06T07:43:18.352Z,40448.00
2024-04-06T07:44:18.324Z,42560.00
2024-04-06T07:45:18.309Z,50720.00
2024-04-06T07:46:18.336Z,57440.00
2024-04-06T07:47:18.269Z,61536.00
2024-04-06T07:48:18.322Z,67584.00
2024-04-06T07:49:18.264Z,49536.00
2024-04-06T07:50:18.242Z,39136.00
2024-04-06T07:51:18.211Z,39136.00
2024-04-06T07:52:18.223Z,41664.00
2024-04-06T07:53:18.211Z,43008.00
2024-04-06T07:54:18.223Z,45696.00
2024-04-06T07:55:18.181Z,43680.00
2024-04-06T07:56:18.164Z,46624.00
2024-04-06T07:57:18.140Z,51328.00
2024-04-06T07:58:18.188Z,65440.00
2024-04-06T07:59:18.137Z,93472.00
2024-04-06T08:00:18.152Z,76224.00
2024-04-06T08:01:18.140Z,93824.00
2024-04-06T08:02:18.100Z,93984.00
2024-04-06T08:03:18.130Z,97184.00
2024-04-06T08:04:18.101Z,93728.00
2024-04-06T08:05:18.089Z,86304.00
2024-04-06T08:06:18.208Z,64032.00
2024-04-06T08:07:18.103Z,91712.00
2024-04-06T08:08:18.104Z,93472.00
2024-04-06T08:09:18.024Z,94432.00
2024-04-06T08:10:19.058Z,95584.00
2024-04-06T08:11:18.027Z,92416.00
2024-04-06T08:12:18.025Z,91808.00
2024-04-06T08:13:18.018Z,93056.00
2024-04-06T08:14:25.029Z,90048.00
2024-04-06T08:15:18.982Z,85184.00
2024-04-06T08:16:18.974Z,86848.00
2024-04-06T08:17:17.934Z,91520.00
2024-04-06T08:18:17.989Z,92096.00
2024-04-06T08:19:17.936Z,92928.00
2024-04-06T08:20:17.962Z,92864.00
2024-04-06T08:21:17.910Z,91744.00
2024-04-06T08:22:17.887Z,92224.00
2024-04-06T08:23:17.903Z,92384.00
2024-04-06T08:24:17.862Z,92704.00
2024-04-06T08:25:17.915Z,92288.00
2024-04-06T08:26:17.867Z,90112.00
2024-04-06T08:27:17.918Z,92064.00
2024-04-06T08:28:17.972Z,93696.00
2024-04-06T08:29:17.919Z,94240.00
2024-04-06T08:30:17.912Z,95616.00
2024-04-06T08:31:17.859Z,99360.00
2024-04-06T08:32:17.838Z,101632.00
2024-04-06T08:33:17.783Z,102240.00
2024-04-06T08:34:17.843Z,79840.00
2024-04-06T08:35:18.048Z,85408.00
2024-04-06T08:36:18.110Z,57568.00
2024-04-06T08:37:18.059Z,94560.00
2024-04-06T08:38:17.764Z,86048.00
2024-04-06T08:39:17.838Z,91232.00
2024-04-06T08:40:17.785Z,92288.00
2024-04-06T08:41:17.800Z,87520.00
2024-04-06T08:42:17.743Z,90304.00
2024-04-06T08:43:17.764Z,91424.00
2024-04-06T08:44:17.724Z,92096.00
2024-04-06T08:45:17.783Z,93856.00
2024-04-06T08:46:17.679Z,95424.00
2024-04-06T08:47:17.731Z,98112.00
2024-04-06T08:48:17.722Z,98656.00
2024-04-06T08:49:17.759Z,97824.00
2024-04-06T08:50:17.641Z,97760.00
2024-04-06T08:51:17.663Z,99552.00
2024-04-06T08:52:17.775Z,100192.00
2024-04-06T08:53:17.595Z,103392.00
2024-04-06T08:54:17.794Z,106848.00
2024-04-06T08:55:17.658Z,109664.00
2024-04-06T08:56:17.536Z,109984.00
2024-04-06T08:57:17.792Z,110048.00
2024-04-06T08:58:17.631Z,104352.00
2024-04-06T08:59:17.614Z,98368.00
2024-04-06T09:00:17.654Z,90112.00
2024-04-06T09:01:17.589Z,60512.00
2024-04-06T09:02:17.615Z,52896.00
2024-04-06T09:03:17.516Z,58880.00
2024-04-06T09:04:17.548Z,51744.00
2024-04-06T09:05:17.453Z,66080.00
2024-04-06T09:06:17.740Z,88384.00
2024-04-06T09:07:17.502Z,81472.00
2024-04-06T09:08:18.054Z,82208.00
2024-04-06T09:09:17.557Z,78784.00
2024-04-06T09:10:17.449Z,80320.00
2024-04-06T09:11:17.817Z,78336.00
2024-04-06T09:12:17.415Z,68800.00
2024-04-06T09:13:18.136Z,63360.00
2024-04-06T09:14:17.396Z,66432.00
2024-04-06T09:15:17.563Z,58976.00
2024-04-06T09:16:17.411Z,49216.00
2024-04-06T09:17:17.369Z,55232.00
2024-04-06T09:18:17.429Z,60448.00
2024-04-06T09:19:17.441Z,45600.00
2024-04-06T09:20:17.300Z,45440.00
2024-04-06T09:21:17.350Z,50848.00
2024-04-06T09:22:17.447Z,43424.00
2024-04-06T09:23:17.360Z,44416.00
2024-04-06T09:24:17.862Z,49824.00
2024-04-06T09:25:17.439Z,50304.00
2024-04-06T09:26:17.243Z,81600.00
2024-04-06T09:27:17.294Z,59744.00
2024-04-06T09:28:17.431Z,54080.00
2024-04-06T09:29:17.258Z,58304.00
2024-04-06T09:30:17.482Z,59072.00
2024-04-06T09:31:17.238Z,80064.00
2024-04-06T09:32:17.229Z,57856.00
2024-04-06T09:33:17.238Z,53184.00
2024-04-06T09:34:17.227Z,85728.00
2024-04-06T09:35:17.150Z,92544.00
2024-04-06T09:36:17.206Z,65312.00
2024-04-06T09:37:17.381Z,48384.00
2024-04-06T09:38:17.167Z,47872.00
2024-04-06T09:39:17.139Z,73184.00
2024-04-06T09:40:17.208Z,94624.00
2024-04-06T09:41:17.338Z,96288.00
2024-04-06T09:42:17.100Z,103008.00
2024-04-06T09:43:17.119Z,98528.00
2024-04-06T09:44:17.067Z,67936.00
2024-04-06T09:45:17.049Z,86912.00
2024-04-06T09:46:17.127Z,83744.00
2024-04-06T09:47:17.087Z,98848.00
2024-04-06T09:48:17.028Z,86496.00
2024-04-06T09:49:17.138Z,62496.00
2024-04-06T09:50:18.060Z,74464.00
2024-04-06T09:51:17.053Z,94432.00
2024-04-06T09:52:17.081Z,93760.00
2024-04-06T09:53:16.982Z,97344.00
2024-04-06T09:54:16.993Z,90112.00
2024-04-06T09:55:17.092Z,103488.00
2024-04-06T09:56:17.060Z,89984.00
2024-04-06T09:57:16.982Z,61120.00
2024-04-06T09:58:17.058Z,83776.00
2024-04-06T09:59:16.902Z,92896.00
2024-04-06T10:00:16.960Z,82880.00
2024-04-06T10:01:16.943Z,75008.00
2024-04-06T10:02:16.947Z,96288.00
2024-04-06T10:03:16.942Z,72512.00
2024-04-06T10:04:16.903Z,60960.00
2024-04-06T10:05:16.840Z,100576.00
2024-04-06T10:06:16.874Z,99872.00
2024-04-06T10:07:16.872Z,99168.00
2024-04-06T10:08:16.890Z,105984.00
2024-04-06T10:09:16.844Z,102144.00
2024-04-06T10:10:16.952Z,102016.00
2024-04-06T10:11:16.793Z,101856.00
2024-04-06T10:12:16.771Z,101248.00
2024-04-06T10:13:16.851Z,94400.00
2024-04-06T10:14:19.316Z,88736.00
2024-04-06T10:15:17.821Z,90048.00
2024-04-06T10:16:16.791Z,94720.00
2024-04-06T10:17:16.761Z,99104.00
2024-04-06T10:18:16.727Z,94944.00
2024-04-06T10:19:16.755Z,90432.00
2024-04-06T10:20:16.706Z,90912.00
2024-04-06T10:21:16.675Z,90400.00
2024-04-06T10:22:16.786Z,89440.00
2024-04-06T10:23:16.682Z,87168.00
2024-04-06T10:24:16.672Z,86720.00
2024-04-06T10:25:16.742Z,88416.00
2024-04-06T10:26:16.680Z,68000.00
2024-04-06T10:27:16.684Z,74368.00
2024-04-06T10:28:16.687Z,60576.00
2024-04-06T10:29:17.164Z,78656.00
2024-04-06T10:30:16.622Z,80992.00
2024-04-06T10:31:16.645Z,93824.00
2024-04-06T10:32:16.636Z,82048.00
2024-04-06T10:33:16.635Z,74080.00
2024-04-06T10:34:16.628Z,82400.00
2024-04-06T10:35:16.611Z,72128.00
2024-04-06T10:36:16.545Z,56960.00
2024-04-06T10:37:16.585Z,83488.00
2024-04-06T10:38:16.524Z,72736.00
2024-04-06T10:39:16.635Z,75360.00
2024-04-06T10:40:16.546Z,83712.00
2024-04-06T10:41:16.674Z,82464.00
2024-04-06T10:42:16.481Z,84480.00
2024-04-06T10:43:16.481Z,89024.00
2024-04-06T10:44:16.453Z,86272.00
2024-04-06T10:45:16.466Z,84448.00
2024-04-06T10:46:16.477Z,84128.00
2024-04-06T10:47:16.570Z,78720.00
2024-04-06T10:48:16.433Z,74976.00
2024-04-06T10:49:16.449Z,76640.00
2024-04-06T10:50:16.391Z,71360.00
2024-04-06T10:51:16.493Z,70656.00
2024-04-06T10:52:16.578Z,76672.00
2024-04-06T10:53:16.389Z,77760.00
2024-04-06T10:54:16.460Z,79008.00
2024-04-06T10:55:16.467Z,83232.00
2024-04-06T10:56:16.371Z,64480.00
2024-04-06T10:57:16.386Z,50656.00
2024-04-06T10:58:16.377Z,63776.00
2024-04-06T10:59:16.488Z,77056.00
2024-04-06T11:00:16.286Z,83872.00
2024-04-06T11:01:16.296Z,85152.00
2024-04-06T11:02:16.287Z,81664.00
2024-04-06T11:03:16.317Z,80448.00
2024-04-06T11:04:16.334Z,82944.00
2024-04-06T11:05:16.240Z,84448.00
2024-04-06T11:06:16.249Z,83264.00
2024-04-06T11:07:16.263Z,81152.00
2024-04-06T11:08:16.265Z,82176.00
2024-04-06T11:09:16.212Z,85248.00
2024-04-06T11:10:16.255Z,84192.00
2024-04-06T11:11:16.265Z,82944.00
2024-04-06T11:12:16.273Z,84960.00
2024-04-06T11:13:16.230Z,79872.00
2024-04-06T11:14:16.255Z,79584.00
2024-04-06T11:15:16.200Z,83584.00
2024-04-06T11:16:16.212Z,82048.00
2024-04-06T11:17:16.123Z,81632.00
2024-04-06T11:18:16.127Z,83968.00
2024-04-06T11:19:16.094Z,84544.00
2024-04-06T11:20:16.100Z,79744.00
2024-04-06T11:21:16.074Z,72224.00
2024-04-06T11:22:17.098Z,70656.00
2024-04-06T11:23:16.116Z,73184.00
2024-04-06T11:24:16.066Z,72800.00
2024-04-06T11:25:16.071Z,71968.00
2024-04-06T11:26:16.046Z,71776.00
2024-04-06T11:27:16.055Z,71840.00
2024-04-06T11:28:16.079Z,71200.00
2024-04-06T11:29:16.008Z,72544.00
2024-04-06T11:30:16.000Z,70688.00
2024-04-06T11:31:16.055Z,68992.00
2024-04-06T11:32:16.004Z,52640.00
2024-04-06T11:33:15.997Z,60096.00
2024-04-06T11:34:16.029Z,67712.00
2024-04-06T11:35:15.990Z,71552.00
2024-04-06T11:36:15.976Z,65120.00
2024-04-06T11:37:15.956Z,60800.00
2024-04-06T11:38:16.014Z,62592.00
2024-04-06T11:39:16.013Z,60960.00
2024-04-06T11:40:15.989Z,66144.00
2024-04-06T11:41:15.865Z,65600.00
2024-04-06T11:42:15.969Z,60672.00
2024-04-06T11:43:15.905Z,62592.00
2024-04-06T11:44:15.899Z,65504.00
2024-04-06T11:45:15.872Z,70560.00
2024-04-06T11:46:15.853Z,71136.00
2024-04-06T11:47:15.937Z,69024.00
2024-04-06T11:48:15.900Z,66208.00
2024-04-06T11:49:15.903Z,66848.00
2024-04-06T11:50:15.793Z,70976.00
2024-04-06T11:51:15.849Z,60544.00
2024-04-06T11:52:15.779Z,59296.00
2024-04-06T11:53:15.813Z,60832.00
2024-04-06T11:54:15.803Z,61312.00
2024-04-06T11:55:15.781Z,56864.00
2024-04-06T11:56:15.751Z,56704.00
2024-04-06T11:57:15.717Z,60064.00
2024-04-06T11:58:15.731Z,57088.00
2024-04-06T11:59:15.775Z,58336.00
2024-04-06T12:00:17.459Z,59680.00
2024-04-06T12:01:15.727Z,58304.00
2024-04-06T12:02:15.668Z,60864.00
2024-04-06T12:03:15.711Z,60064.00
2024-04-06T12:04:15.700Z,56896.00
2024-04-06T12:05:15.662Z,55104.00
2024-04-06T12:06:15.626Z,53632.00
2024-04-06T12:07:15.705Z,59808.00
2024-04-06T12:08:15.683Z,69472.00
2024-04-06T12:09:15.604Z,60992.00
2024-04-06T12:10:16.693Z,61152.00
2024-04-06T12:11:15.674Z,63648.00
2024-04-06T12:12:15.582Z,60512.00
2024-04-06T12:13:15.539Z,60192.00
2024-04-06T12:14:15.598Z,64864.00
2024-04-06T12:15:15.602Z,76224.00
2024-04-06T12:16:15.614Z,74240.00
2024-04-06T12:17:15.529Z,63360.00
2024-04-06T12:18:15.507Z,62400.00
2024-04-06T12:19:15.520Z,70080.00
2024-04-06T12:20:15.503Z,71168.00
2024-04-06T12:21:15.478Z,98304.00
2024-04-06T12:22:15.522Z,109344.00
2024-04-06T12:23:16.465Z,50784.00