createdAt,value
2022-07-29T00:00:16.151Z,38.06
2022-07-29T00:01:19.192Z,38.00
2022-07-29T00:02:21.387Z,37.58
2022-07-29T00:03:23.043Z,37.85
2022-07-29T00:04:24.632Z,37.76
2022-07-29T00:05:26.555Z,37.96
2022-07-29T00:06:28.039Z,37.59
2022-07-29T00:07:29.531Z,37.63
2022-07-29T00:08:30.972Z,37.81
2022-07-29T00:09:33.899Z,37.47
2022-07-29T00:10:52.876Z,38.07
2022-07-29T00:11:58.093Z,37.58
2022-07-29T00:12:59.599Z,37.74
2022-07-29T00:14:01.187Z,37.42
2022-07-29T00:15:03.260Z,37.54
2022-07-29T00:16:05.431Z,37.82
2022-07-29T00:17:07.051Z,37.72
2022-07-29T00:18:08.559Z,37.67
2022-07-29T00:19:10.058Z,37.69
2022-07-29T00:20:12.564Z,37.43
2022-07-29T00:21:14.114Z,37.78
2022-07-29T00:22:15.856Z,37.73
2022-07-29T00:23:17.326Z,37.67
2022-07-29T00:24:19.399Z,37.70
2022-07-29T00:25:21.036Z,37.51
2022-07-29T00:26:22.740Z,37.32
2022-07-29T00:27:24.316Z,37.23
2022-07-29T00:28:25.854Z,37.09
2022-07-29T00:29:35.366Z,37.32
2022-07-29T00:30:36.952Z,37.26
2022-07-29T00:31:38.618Z,37.30
2022-07-29T00:32:40.322Z,37.42
2022-07-29T00:33:41.970Z,37.21
2022-07-29T00:35:02.427Z,37.43
2022-07-29T00:36:04.393Z,37.69
2022-07-29T00:37:05.920Z,37.69
2022-07-29T00:38:09.487Z,37.72
2022-07-29T00:39:10.976Z,37.11
2022-07-29T00:40:12.902Z,37.24
2022-07-29T00:41:14.387Z,37.18
2022-07-29T00:42:15.991Z,37.44
2022-07-29T00:43:18.148Z,37.50
2022-07-29T00:44:19.642Z,37.31
2022-07-29T00:45:21.594Z,37.21
2022-07-29T00:46:23.061Z,37.07
2022-07-29T00:47:24.545Z,37.32
2022-07-29T00:48:26.083Z,37.09
2022-07-29T00:49:27.608Z,37.31
2022-07-29T00:50:29.766Z,37.05
2022-07-29T00:51:31.472Z,37.03
2022-07-29T00:52:34.804Z,37.35
2022-07-29T00:53:37.281Z,37.42
2022-07-29T00:54:44.720Z,37.00
2022-07-29T00:55:46.815Z,37.25
2022-07-29T00:56:48.322Z,37.16
2022-07-29T00:57:50.411Z,37.20
2022-07-29T00:58:52.576Z,37.13
2022-07-29T00:59:54.379Z,37.41
2022-07-29T01:00:56.038Z,37.13
2022-07-29T01:01:57.631Z,37.11
2022-07-29T01:02:59.628Z,37.25
2022-07-29T01:04:01.122Z,37.10
2022-07-29T01:05:05.139Z,36.80
2022-07-29T01:06:06.858Z,37.17
2022-07-29T01:07:08.992Z,37.12
2022-07-29T01:08:13.705Z,37.08
2022-07-29T01:09:16.837Z,36.69
2022-07-29T01:10:38.760Z,36.94
2022-07-29T01:11:40.807Z,36.67
2022-07-29T01:12:45.074Z,36.84
2022-07-29T01:13:48.450Z,37.12
2022-07-29T01:14:51.362Z,37.10
2022-07-29T01:16:00.098Z,36.99
2022-07-29T01:17:12.791Z,36.98
2022-07-29T01:18:31.275Z,36.91
2022-07-29T01:20:17.546Z,36.99
2022-07-29T01:21:51.055Z,37.10
2022-07-29T01:23:07.647Z,37.19
2022-07-29T01:24:36.481Z,37.48
2022-07-29T01:25:47.155Z,37.47
2022-07-29T01:27:05.513Z,37.33
2022-07-29T01:28:07.960Z,37.24
2022-07-29T01:29:20.620Z,37.55
2022-07-29T01:30:26.819Z,37.43
2022-07-29T01:31:40.268Z,37.55
2022-07-29T01:33:03.121Z,37.56
2022-07-29T01:34:08.263Z,37.81
2022-07-29T01:35:24.470Z,37.82
2022-07-29T01:36:50.055Z,37.97
2022-07-29T01:37:58.544Z,37.78
2022-07-29T01:39:22.877Z,37.94
2022-07-29T01:40:35.549Z,37.84
2022-07-29T01:41:41.492Z,38.22
2022-07-29T01:42:45.505Z,38.31
2022-07-29T01:43:58.824Z,38.22
2022-07-29T01:45:07.089Z,38.27
2022-07-29T01:46:15.118Z,37.70
2022-07-29T01:47:21.588Z,38.25
2022-07-29T01:48:28.475Z,38.60
2022-07-29T01:49:36.563Z,38.79
2022-07-29T01:50:46.257Z,38.58
2022-07-29T01:51:52.758Z,38.99
2022-07-29T01:52:58.725Z,38.81
2022-07-29T01:54:19.699Z,38.68
2022-07-29T01:55:25.538Z,38.72
2022-07-29T01:56:32.327Z,38.65
2022-07-29T01:57:36.889Z,38.53
2022-07-29T01:58:40.987Z,38.39
2022-07-29T01:59:46.129Z,38.73
2022-07-29T02:00:49.756Z,38.51
2022-07-29T02:01:54.390Z,38.49
2022-07-29T02:02:57.857Z,38.82
2022-07-29T02:04:02.719Z,38.82
2022-07-29T02:05:07.447Z,38.93
2022-07-29T02:06:12.096Z,39.25
2022-07-29T02:07:16.605Z,39.50
2022-07-29T02:08:20.698Z,39.49
2022-07-29T02:09:24.339Z,39.49
2022-07-29T02:10:28.708Z,39.56
2022-07-29T02:11:34.532Z,40.06
2022-07-29T02:12:37.228Z,40.03
2022-07-29T02:13:40.040Z,40.11
2022-07-29T02:14:44.673Z,39.87
2022-07-29T02:15:47.656Z,40.17
2022-07-29T02:16:53.139Z,40.54
2022-07-29T02:18:03.091Z,40.79
2022-07-29T02:19:06.158Z,40.96
2022-07-29T02:20:09.774Z,41.18
2022-07-29T02:21:15.118Z,41.33
2022-07-29T02:22:19.592Z,41.21
2022-07-29T02:23:25.325Z,41.04
2022-07-29T02:24:27.622Z,40.89
2022-07-29T02:25:37.066Z,41.18
2022-07-29T02:26:42.620Z,41.08
2022-07-29T02:27:45.785Z,41.03
2022-07-29T02:28:49.158Z,41.03
2022-07-29T02:29:52.180Z,40.92
2022-07-29T02:30:57.002Z,40.92
2022-07-29T02:32:00.690Z,41.06
2022-07-29T02:33:03.874Z,40.97
2022-07-29T02:34:08.073Z,40.92
2022-07-29T02:35:11.462Z,41.87
2022-07-29T02:36:13.452Z,42.07
2022-07-29T02:37:17.623Z,41.94
2022-07-29T02:38:40.089Z,41.77
2022-07-29T02:39:44.592Z,41.62
2022-07-29T02:40:46.640Z,41.59
2022-07-29T02:41:51.725Z,41.82
2022-07-29T02:42:53.681Z,41.84
2022-07-29T02:43:58.236Z,41.54
2022-07-29T02:44:59.733Z,41.74
2022-07-29T02:46:03.588Z,41.95
2022-07-29T02:47:23.897Z,42.69
2022-07-29T02:48:35.330Z,42.56
2022-07-29T02:49:47.978Z,42.43
2022-07-29T02:50:52.747Z,42.33
2022-07-29T02:51:59.150Z,42.45
2022-07-29T02:53:10.348Z,42.69
2022-07-29T02:54:21.198Z,43.31
2022-07-29T02:55:37.914Z,43.19
2022-07-29T02:56:41.427Z,43.09
2022-07-29T02:57:54.521Z,43.23
2022-07-29T02:59:01.170Z,43.28
2022-07-29T03:00:07.289Z,43.22
2022-07-29T03:01:22.683Z,43.49
2022-07-29T03:02:27.048Z,43.61
2022-07-29T03:03:37.312Z,43.58
2022-07-29T03:04:42.498Z,43.89
2022-07-29T03:05:44.102Z,44.14
2022-07-29T03:06:47.024Z,44.04
2022-07-29T03:08:05.216Z,44.12
2022-07-29T03:09:13.570Z,43.97
2022-07-29T03:10:15.361Z,43.94
2022-07-29T03:11:18.673Z,44.16
2022-07-29T03:12:21.048Z,44.70
2022-07-29T03:13:23.777Z,44.71
2022-07-29T03:14:26.611Z,44.83
2022-07-29T03:15:28.734Z,44.97
2022-07-29T03:16:30.736Z,44.85
2022-07-29T03:17:33.359Z,44.93
2022-07-29T03:18:36.198Z,44.66
2022-07-29T03:19:38.413Z,44.65
2022-07-29T03:20:40.608Z,44.83
2022-07-29T03:21:42.079Z,44.74
2022-07-29T03:22:47.720Z,44.43
2022-07-29T03:23:49.159Z,44.17
2022-07-29T03:24:50.629Z,44.36
2022-07-29T03:25:52.473Z,44.83
2022-07-29T03:26:55.817Z,44.76
2022-07-29T03:27:58.076Z,45.04
2022-07-29T03:28:59.517Z,45.24
2022-07-29T03:30:01.122Z,44.80
2022-07-29T03:31:02.688Z,45.08
2022-07-29T03:32:07.926Z,45.26
2022-07-29T03:33:13.604Z,45.17
2022-07-29T03:34:15.645Z,45.35
2022-07-29T03:35:17.737Z,44.96
2022-07-29T03:36:19.153Z,45.09
2022-07-29T03:37:20.639Z,45.38
2022-07-29T03:38:26.079Z,45.69
2022-07-29T03:39:32.296Z,45.56
2022-07-29T03:40:41.465Z,45.72
2022-07-29T03:41:45.357Z,45.82
2022-07-29T03:42:48.176Z,45.67
2022-07-29T03:43:50.680Z,45.82
2022-07-29T03:44:53.780Z,45.82
2022-07-29T03:45:57.358Z,45.89
2022-07-29T03:47:02.933Z,45.79
2022-07-29T03:48:11.438Z,46.12
2022-07-29T03:49:15.869Z,46.16
2022-07-29T03:50:20.373Z,46.07
2022-07-29T03:51:33.817Z,46.10
2022-07-29T03:52:36.316Z,46.55
2022-07-29T03:53:38.906Z,46.55
2022-07-29T03:54:41.218Z,46.79
2022-07-29T03:55:47.572Z,46.96
2022-07-29T03:56:51.233Z,46.89
2022-07-29T03:57:53.528Z,47.04
2022-07-29T03:58:56.103Z,46.64
2022-07-29T03:59:58.562Z,46.91
2022-07-29T04:01:00.532Z,47.08
2022-07-29T04:02:04.905Z,47.42
2022-07-29T04:03:10.835Z,47.25
2022-07-29T04:04:13.983Z,47.19
2022-07-29T04:05:16.272Z,47.14
2022-07-29T04:06:17.744Z,47.28
2022-07-29T04:07:19.393Z,47.15
2022-07-29T04:08:21.159Z,46.87
2022-07-29T04:09:22.647Z,47.11
2022-07-29T04:10:30.133Z,47.03
2022-07-29T04:11:33.062Z,47.00
2022-07-29T04:12:54.792Z,47.27
2022-07-29T04:13:56.254Z,47.14
2022-07-29T04:14:57.709Z,46.80
2022-07-29T04:15:59.496Z,47.29
2022-07-29T04:17:04.017Z,46.89
2022-07-29T04:18:05.889Z,46.73
2022-07-29T04:19:07.315Z,46.82
2022-07-29T04:20:09.402Z,47.07
2022-07-29T04:21:10.862Z,47.01
2022-07-29T04:22:12.381Z,47.10
2022-07-29T04:23:14.267Z,46.75
2022-07-29T04:24:16.308Z,47.09
2022-07-29T04:25:18.253Z,47.41
2022-07-29T04:26:20.763Z,47.45
2022-07-29T04:27:22.298Z,47.65
2022-07-29T04:28:23.760Z,47.68
2022-07-29T04:29:25.243Z,47.31
2022-07-29T04:30:27.197Z,47.37
2022-07-29T04:31:28.808Z,47.25
2022-07-29T04:32:30.327Z,47.68
2022-07-29T04:33:32.188Z,47.97
2022-07-29T04:34:33.662Z,48.03
2022-07-29T04:35:45.737Z,47.99
2022-07-29T04:36:53.752Z,48.13
2022-07-29T04:37:55.567Z,47.87
2022-07-29T04:38:57.102Z,48.22
2022-07-29T04:39:58.578Z,48.08
2022-07-29T04:41:00.160Z,47.68
2022-07-29T04:42:01.806Z,47.94
2022-07-29T04:43:05.837Z,47.93
2022-07-29T04:44:07.784Z,47.98
2022-07-29T04:45:10.650Z,48.07
2022-07-29T04:46:12.274Z,47.99
2022-07-29T04:47:13.894Z,48.11
2022-07-29T04:48:15.746Z,47.91
2022-07-29T04:49:17.279Z,48.49
2022-07-29T04:50:18.872Z,48.93
2022-07-29T04:51:20.342Z,48.56
2022-07-29T04:52:21.782Z,48.67
2022-07-29T04:53:23.424Z,48.82
2022-07-29T04:54:25.556Z,48.52
2022-07-29T04:55:27.443Z,48.94
2022-07-29T04:56:29.009Z,48.80
2022-07-29T04:57:30.955Z,49.01
2022-07-29T04:58:32.434Z,48.69
2022-07-29T04:59:33.917Z,48.56
2022-07-29T05:00:35.628Z,48.65
2022-07-29T05:01:37.141Z,48.64
2022-07-29T05:02:38.797Z,49.10
2022-07-29T05:03:40.255Z,49.27
2022-07-29T05:04:41.757Z,49.58
2022-07-29T05:05:43.419Z,49.83
2022-07-29T05:06:44.905Z,49.63
2022-07-29T05:07:46.653Z,49.95
2022-07-29T05:08:48.145Z,49.89
2022-07-29T05:09:50.015Z,49.94
2022-07-29T05:10:51.753Z,49.78
2022-07-29T05:11:53.197Z,49.30
2022-07-29T05:12:54.674Z,49.24
2022-07-29T05:13:56.123Z,49.04
2022-07-29T05:14:57.630Z,48.95
2022-07-29T05:15:59.442Z,48.88
2022-07-29T05:17:01.289Z,48.80
2022-07-29T05:18:02.849Z,48.88
2022-07-29T05:19:04.311Z,48.98
2022-07-29T05:20:06.908Z,49.22
2022-07-29T05:21:08.427Z,48.82
2022-07-29T05:22:10.233Z,48.62
2022-07-29T05:23:13.752Z,48.61
2022-07-29T05:24:15.431Z,49.46
2022-07-29T05:25:17.755Z,49.29
2022-07-29T05:26:19.366Z,49.33
2022-07-29T05:27:20.946Z,49.31
2022-07-29T05:28:22.705Z,49.54
2022-07-29T05:29:42.958Z,49.64
2022-07-29T05:30:45.736Z,49.72
2022-07-29T05:31:47.201Z,49.30
2022-07-29T05:32:48.728Z,49.12
2022-07-29T05:33:50.204Z,49.35
2022-07-29T05:34:51.988Z,48.91
2022-07-29T05:35:57.267Z,49.18
2022-07-29T05:37:01.618Z,49.02
2022-07-29T05:38:03.075Z,49.03
2022-07-29T05:39:05.219Z,48.32
2022-07-29T05:40:07.054Z,47.86
2022-07-29T05:41:08.519Z,48.29
2022-07-29T05:42:11.381Z,47.56
2022-07-29T05:43:12.741Z,46.89
2022-07-29T05:44:15.042Z,46.88
2022-07-29T05:45:16.671Z,46.91
2022-07-29T05:46:18.243Z,46.46
2022-07-29T05:47:19.920Z,46.39
2022-07-29T05:48:21.757Z,46.70
2022-07-29T05:49:27.299Z,46.66
2022-07-29T05:50:29.041Z,46.69
2022-07-29T05:51:31.203Z,46.42
2022-07-29T05:52:32.730Z,46.28
2022-07-29T05:53:34.350Z,46.14
2022-07-29T05:54:36.380Z,46.23
2022-07-29T05:55:37.905Z,45.75
2022-07-29T05:56:40.955Z,45.05
2022-07-29T05:57:44.431Z,45.30
2022-07-29T05:58:45.905Z,45.25
2022-07-29T05:59:48.034Z,45.15
2022-07-29T06:00:49.578Z,45.49
2022-07-29T06:01:51.216Z,45.25
2022-07-29T06:02:52.712Z,45.44
2022-07-29T06:03:54.472Z,45.41
2022-07-29T06:04:56.098Z,45.51
2022-07-29T06:05:57.645Z,45.43
2022-07-29T06:06:59.072Z,45.44
2022-07-29T06:08:00.599Z,45.23
2022-07-29T06:09:09.102Z,44.93
2022-07-29T06:10:14.183Z,45.00
2022-07-29T06:11:15.624Z,44.76
2022-07-29T06:12:17.079Z,44.36
2022-07-29T06:13:18.536Z,44.09
2022-07-29T06:14:20.681Z,43.82
2022-07-29T06:15:22.191Z,43.76
2022-07-29T06:16:29.896Z,43.64
2022-07-29T06:17:31.843Z,44.02
2022-07-29T06:18:33.289Z,43.85
2022-07-29T06:19:36.354Z,43.63
2022-07-29T06:20:37.869Z,42.97
2022-07-29T06:21:46.780Z,43.19
2022-07-29T06:22:48.304Z,42.86
2022-07-29T06:23:49.737Z,42.93
2022-07-29T06:24:51.198Z,42.68
2022-07-29T06:25:52.661Z,42.66
2022-07-29T06:26:54.247Z,42.12
2022-07-29T06:27:55.864Z,42.06
2022-07-29T06:28:57.371Z,42.10
2022-07-29T06:29:58.961Z,42.06
2022-07-29T06:31:00.744Z,41.61
2022-07-29T06:32:03.213Z,41.69
2022-07-29T06:33:05.518Z,41.62
2022-07-29T06:34:07.507Z,41.65
2022-07-29T06:35:38.249Z,41.68
2022-07-29T06:36:31.328Z,41.67
2022-07-29T06:37:33.229Z,41.37
2022-07-29T06:38:40.621Z,41.11
2022-07-29T06:39:46.410Z,41.14
2022-07-29T06:41:06.446Z,41.63
2022-07-29T06:42:07.978Z,41.31
2022-07-29T06:43:09.773Z,42.28
2022-07-29T06:44:11.240Z,41.25
2022-07-29T06:45:13.537Z,41.72
2022-07-29T06:46:16.643Z,41.32
2022-07-29T06:47:18.155Z,41.53
2022-07-29T06:48:19.606Z,41.72
2022-07-29T06:49:21.157Z,41.54
2022-07-29T06:50:22.745Z,42.12
2022-07-29T06:51:24.394Z,40.91
2022-07-29T06:52:26.425Z,41.15
2022-07-29T06:53:28.569Z,40.86
2022-07-29T06:54:30.073Z,40.66
2022-07-29T06:55:31.734Z,41.05
2022-07-29T06:56:38.323Z,40.98
2022-07-29T06:57:42.034Z,41.10
2022-07-29T06:58:43.566Z,41.06
2022-07-29T06:59:45.020Z,41.38
2022-07-29T07:00:47.346Z,41.39
2022-07-29T07:01:48.984Z,41.13
2022-07-29T07:02:50.545Z,40.59
2022-07-29T07:03:52.111Z,40.13
2022-07-29T07:04:53.596Z,40.35
2022-07-29T07:05:55.874Z,40.48
2022-07-29T07:06:57.449Z,40.53
2022-07-29T07:07:58.928Z,40.35
2022-07-29T07:09:00.470Z,40.17
2022-07-29T07:10:02.164Z,40.29
2022-07-29T07:11:04.963Z,40.79
2022-07-29T07:12:06.895Z,40.92
2022-07-29T07:13:08.568Z,40.63
2022-07-29T07:14:10.025Z,40.35
2022-07-29T07:15:11.733Z,40.64
2022-07-29T07:16:13.233Z,40.15
2022-07-29T07:17:14.826Z,40.35
2022-07-29T07:18:16.890Z,40.38
2022-07-29T07:19:20.146Z,39.91
2022-07-29T07:20:21.678Z,39.49
2022-07-29T07:21:23.270Z,39.84
2022-07-29T07:22:24.860Z,39.29
2022-07-29T07:23:26.360Z,39.36
2022-07-29T07:24:27.853Z,39.61
2022-07-29T07:25:29.504Z,39.50
2022-07-29T07:26:31.022Z,39.99
2022-07-29T07:27:32.499Z,40.28
2022-07-29T07:28:34.075Z,40.31
2022-07-29T07:29:35.655Z,40.27
2022-07-29T07:30:37.384Z,40.34
2022-07-29T07:31:39.167Z,39.58
2022-07-29T07:32:41.145Z,39.92
2022-07-29T07:33:42.663Z,39.70
2022-07-29T07:34:44.425Z,39.69
2022-07-29T07:35:45.940Z,39.93
2022-07-29T07:36:47.458Z,39.51
2022-07-29T07:37:49.067Z,39.28
2022-07-29T07:38:50.665Z,39.25
2022-07-29T07:39:55.296Z,39.55
2022-07-29T07:40:56.800Z,39.09
2022-07-29T07:41:58.278Z,39.05
2022-07-29T07:42:59.766Z,39.12
2022-07-29T07:44:01.395Z,39.22
2022-07-29T07:45:13.601Z,39.25
2022-07-29T07:46:16.241Z,39.17
2022-07-29T07:47:20.774Z,39.11
2022-07-29T07:48:23.791Z,39.28
2022-07-29T07:49:25.343Z,39.55
2022-07-29T07:50:27.042Z,39.96
2022-07-29T07:51:28.641Z,39.79
2022-07-29T07:52:30.100Z,39.73
2022-07-29T07:53:31.655Z,39.40
2022-07-29T07:54:34.164Z,39.50
2022-07-29T07:56:08.245Z,39.35
2022-07-29T07:57:02.735Z,39.56
2022-07-29T07:58:04.161Z,39.46
2022-07-29T07:59:05.589Z,39.65
2022-07-29T08:00:07.740Z,39.62
2022-07-29T08:01:10.363Z,39.53
2022-07-29T08:02:12.134Z,39.79
2022-07-29T08:03:17.042Z,40.02
2022-07-29T08:04:22.222Z,40.40
2022-07-29T08:05:28.320Z,40.44
2022-07-29T08:06:29.781Z,40.32
2022-07-29T08:07:31.308Z,40.29
2022-07-29T08:08:32.940Z,40.40
2022-07-29T08:09:35.342Z,40.35
2022-07-29T08:10:56.304Z,40.53
2022-07-29T08:12:00.196Z,40.60
2022-07-29T08:13:04.179Z,40.83
2022-07-29T08:14:05.727Z,40.49
2022-07-29T08:15:08.663Z,40.37
2022-07-29T08:16:13.967Z,39.81
2022-07-29T08:17:15.772Z,39.89
2022-07-29T08:18:18.349Z,40.14
2022-07-29T08:19:19.925Z,39.49
2022-07-29T08:20:21.370Z,39.79
2022-07-29T08:21:23.243Z,39.92
2022-07-29T08:22:24.688Z,39.29
2022-07-29T08:23:32.948Z,38.90
2022-07-29T08:24:54.127Z,38.37
2022-07-29T08:25:57.412Z,38.10
2022-07-29T08:26:59.064Z,38.20
2022-07-29T08:28:00.510Z,38.62
2022-07-29T08:29:01.984Z,38.85
2022-07-29T08:30:04.723Z,39.00
2022-07-29T08:31:06.690Z,39.36
2022-07-29T08:32:08.246Z,38.84
2022-07-29T08:33:09.777Z,38.22
2022-07-29T08:34:11.220Z,38.44
2022-07-29T08:35:12.707Z,38.85
2022-07-29T08:36:14.510Z,38.37
2022-07-29T08:37:16.412Z,38.85
2022-07-29T08:38:17.892Z,38.05
2022-07-29T08:39:19.334Z,37.71
2022-07-29T08:40:32.247Z,37.97
2022-07-29T08:41:34.178Z,37.37
2022-07-29T08:42:36.546Z,37.46
2022-07-29T08:43:39.119Z,36.88
2022-07-29T08:44:40.694Z,36.31
2022-07-29T08:45:48.501Z,36.67
2022-07-29T08:46:50.831Z,36.99
2022-07-29T08:47:53.391Z,35.96
2022-07-29T08:48:56.344Z,36.33
2022-07-29T08:49:57.939Z,36.87
2022-07-29T08:51:00.182Z,35.45
2022-07-29T08:52:02.057Z,35.81
2022-07-29T08:53:04.218Z,35.85
2022-07-29T08:54:06.565Z,35.42
2022-07-29T08:55:10.585Z,36.00
2022-07-29T08:56:20.063Z,35.95
2022-07-29T08:57:22.503Z,36.25
2022-07-29T08:58:26.378Z,36.25
2022-07-29T08:59:31.334Z,36.50
2022-07-29T09:00:33.015Z,36.27
2022-07-29T09:01:42.803Z,36.81
2022-07-29T09:02:52.689Z,36.61
2022-07-29T09:03:57.939Z,36.63
2022-07-29T09:05:02.429Z,36.60
2022-07-29T09:06:04.822Z,36.38
2022-07-29T09:07:07.120Z,36.01
2022-07-29T09:08:09.173Z,35.94
2022-07-29T09:09:11.261Z,35.82
2022-07-29T09:10:12.808Z,36.17
2022-07-29T09:11:14.846Z,36.23
2022-07-29T09:12:28.609Z,36.42
2022-07-29T09:13:31.481Z,36.68
2022-07-29T09:14:33.013Z,36.49
2022-07-29T09:15:34.449Z,35.48
2022-07-29T09:16:53.044Z,36.13
2022-07-29T09:17:56.382Z,35.86
2022-07-29T09:18:57.836Z,35.98
2022-07-29T09:20:13.291Z,35.33
2022-07-29T09:21:36.769Z,35.58
2022-07-29T09:22:42.177Z,36.43
2022-07-29T09:24:08.032Z,36.10
2022-07-29T09:25:12.636Z,36.77
2022-07-29T09:26:14.063Z,36.98
2022-07-29T09:27:18.259Z,37.03
2022-07-29T09:28:19.802Z,36.91
2022-07-29T09:29:24.038Z,36.83
2022-07-29T09:30:31.646Z,37.33
2022-07-29T09:31:36.075Z,37.29
2022-07-29T09:32:56.875Z,37.11
2022-07-29T09:34:01.193Z,37.28
2022-07-29T09:35:35.056Z,37.22
2022-07-29T09:36:45.484Z,36.77
2022-07-29T09:37:47.861Z,36.61
2022-07-29T09:38:59.708Z,36.86
2022-07-29T09:40:12.041Z,36.88
2022-07-29T09:41:15.037Z,35.39
2022-07-29T09:42:29.234Z,35.77
2022-07-29T09:43:30.850Z,36.48
2022-07-29T09:44:50.921Z,36.58
2022-07-29T09:45:52.513Z,36.56
2022-07-29T09:47:07.185Z,36.93
2022-07-29T09:48:20.341Z,37.09
2022-07-29T09:49:21.862Z,37.29
2022-07-29T09:50:26.695Z,36.97
2022-07-29T09:51:38.255Z,36.78
2022-07-29T09:52:51.496Z,37.38
2022-07-29T09:53:53.346Z,37.46
2022-07-29T09:55:06.135Z,37.50
2022-07-29T09:56:07.653Z,37.60
2022-07-29T09:57:22.108Z,37.82
2022-07-29T09:58:23.811Z,37.61
2022-07-29T09:59:27.503Z,37.83
2022-07-29T10:00:29.625Z,37.94
2022-07-29T10:01:31.427Z,38.10
2022-07-29T10:02:35.159Z,37.97
2022-07-29T10:03:56.353Z,38.32
2022-07-29T10:04:58.075Z,37.79
2022-07-29T10:06:06.429Z,37.88
2022-07-29T10:07:08.185Z,37.76
2022-07-29T10:08:13.551Z,38.25
2022-07-29T10:09:14.999Z,38.03
2022-07-29T10:10:29.652Z,38.02
2022-07-29T10:11:48.088Z,38.53
2022-07-29T10:13:07.156Z,38.12
2022-07-29T10:14:10.448Z,38.16
2022-07-29T10:15:11.937Z,38.71
2022-07-29T10:16:14.908Z,38.24
2022-07-29T10:17:17.360Z,38.28
2022-07-29T10:18:20.916Z,38.65
2022-07-29T10:19:22.759Z,38.63
2022-07-29T10:20:26.071Z,37.64
2022-07-29T10:21:35.434Z,37.95
2022-07-29T10:23:54.157Z,37.79
2022-07-29T10:25:00.987Z,37.43
2022-07-29T10:26:04.445Z,38.09
2022-07-29T10:27:09.240Z,38.01
2022-07-29T10:28:15.773Z,38.24
2022-07-29T10:29:17.870Z,38.55
2022-07-29T10:30:21.269Z,38.46
2022-07-29T10:31:30.698Z,38.38
2022-07-29T10:32:32.182Z,38.76
2022-07-29T10:34:08.143Z,38.37
2022-07-29T10:35:40.315Z,37.69
2022-07-29T10:36:55.934Z,37.74
2022-07-29T10:38:32.067Z,37.97
2022-07-29T10:40:31.175Z,36.52
2022-07-29T10:41:52.079Z,36.40
2022-07-29T10:42:54.934Z,36.62
2022-07-29T10:43:59.738Z,36.19
2022-07-29T10:45:04.366Z,36.47
2022-07-29T10:46:07.412Z,36.97
2022-07-29T10:47:20.114Z,36.94
2022-07-29T10:48:23.594Z,37.02
2022-07-29T10:49:30.734Z,36.90
2022-07-29T10:51:03.853Z,36.22
2022-07-29T10:52:06.695Z,36.45
2022-07-29T10:53:09.011Z,36.68
2022-07-29T10:54:17.016Z,36.76
2022-07-29T10:55:43.127Z,36.69
2022-07-29T10:56:45.326Z,37.00
2022-07-29T10:58:15.434Z,36.52
2022-07-29T10:59:22.813Z,36.67
2022-07-29T11:00:29.812Z,37.51
2022-07-29T11:01:37.442Z,37.41
2022-07-29T11:02:41.279Z,38.03
2022-07-29T11:03:53.752Z,38.39
2022-07-29T11:04:58.877Z,38.17
2022-07-29T11:06:00.419Z,38.03
2022-07-29T11:07:03.916Z,38.03
2022-07-29T11:08:20.308Z,36.87
2022-07-29T11:09:35.122Z,36.68
2022-07-29T11:10:41.222Z,36.69
2022-07-29T11:11:44.039Z,37.22
2022-07-29T11:12:53.443Z,37.48
2022-07-29T11:13:56.141Z,37.43
2022-07-29T11:15:03.498Z,37.19
2022-07-29T11:16:07.083Z,36.84
2022-07-29T11:17:10.073Z,37.45
2022-07-29T11:18:17.564Z,37.29
2022-07-29T11:19:26.456Z,37.80
2022-07-29T11:20:37.792Z,37.39
2022-07-29T11:21:54.056Z,37.07
2022-07-29T11:22:57.046Z,37.31
2022-07-29T11:24:13.642Z,37.74
2022-07-29T11:25:50.237Z,38.26
2022-07-29T11:26:42.921Z,38.18
2022-07-29T11:29:25.013Z,37.94
2022-07-29T11:30:52.232Z,38.66
2022-07-29T11:32:10.714Z,37.99
2022-07-29T11:33:54.535Z,38.21
2022-07-29T11:35:18.483Z,38.28
2022-07-29T11:36:28.254Z,38.57
2022-07-29T11:37:30.815Z,38.14
2022-07-29T11:38:33.412Z,38.32
2022-07-29T11:39:37.591Z,38.82
2022-07-29T11:40:39.269Z,38.40
2022-07-29T11:41:44.153Z,38.90
2022-07-29T11:42:47.313Z,38.79
2022-07-29T11:45:43.614Z,37.82
2022-07-29T11:46:46.892Z,38.08
2022-07-29T11:47:50.617Z,38.51
2022-07-29T11:48:52.799Z,39.16
2022-07-29T11:49:56.086Z,38.71
2022-07-29T11:51:09.754Z,39.05
2022-07-29T11:52:12.131Z,39.09
2022-07-29T11:53:15.522Z,39.63
2022-07-29T11:54:27.648Z,39.21
2022-07-29T11:55:32.420Z,39.30
2022-07-29T11:56:49.316Z,38.99
2022-07-29T11:58:04.394Z,39.09
2022-07-29T11:59:08.343Z,39.03
2022-07-29T12:00:12.519Z,39.26
2022-07-29T12:01:18.405Z,39.28
2022-07-29T12:02:36.594Z,38.98
2022-07-29T12:03:39.218Z,39.07
2022-07-29T12:04:55.256Z,38.94
2022-07-29T12:05:56.921Z,38.76
2022-07-29T12:07:00.382Z,38.80
2022-07-29T12:08:20.905Z,38.85
2022-07-29T12:09:23.472Z,38.44
2022-07-29T12:10:31.647Z,38.76
2022-07-29T12:11:35.020Z,38.27
2022-07-29T12:12:36.848Z,38.07
2022-07-29T12:13:40.993Z,38.36
2022-07-29T12:14:46.558Z,38.10
2022-07-29T12:15:55.654Z,37.96
2022-07-29T12:17:01.592Z,37.82
2022-07-29T12:18:15.784Z,37.36
2022-07-29T12:19:19.722Z,37.71
2022-07-29T12:20:29.510Z,37.18
2022-07-29T12:21:56.810Z,36.95
2022-07-29T12:22:58.792Z,36.70
2022-07-29T12:24:08.818Z,37.05
2022-07-29T12:25:32.869Z,36.50
2022-07-29T12:26:35.762Z,36.13
2022-07-29T12:27:40.447Z,36.47
2022-07-29T12:28:42.471Z,35.96
2022-07-29T12:30:03.336Z,35.83
2022-07-29T12:31:05.811Z,35.06
2022-07-29T12:32:14.587Z,34.94
2022-07-29T12:33:21.241Z,34.85
2022-07-29T12:34:27.653Z,34.40
2022-07-29T12:35:29.195Z,35.35
2022-07-29T12:36:31.357Z,35.84
2022-07-29T12:37:41.252Z,35.85
2022-07-29T12:38:45.394Z,35.73
2022-07-29T12:39:46.823Z,35.76
2022-07-29T12:40:49.676Z,35.70
2022-07-29T12:41:51.137Z,35.39
2022-07-29T12:43:16.033Z,34.65
2022-07-29T12:44:17.503Z,34.03
2022-07-29T12:45:29.623Z,34.41
2022-07-29T12:46:31.254Z,34.55
2022-07-29T12:47:33.335Z,34.64
2022-07-29T12:48:41.294Z,34.40
2022-07-29T12:49:42.874Z,34.68
2022-07-29T12:51:02.259Z,34.59
2022-07-29T12:52:26.350Z,34.54
2022-07-29T12:53:28.584Z,34.42
2022-07-29T12:54:30.379Z,34.03
2022-07-29T12:55:49.734Z,33.43
2022-07-29T12:57:00.716Z,33.49
2022-07-29T12:58:02.292Z,34.03
2022-07-29T12:59:22.089Z,33.83
2022-07-29T13:00:25.082Z,34.35
2022-07-29T13:01:28.231Z,34.08
2022-07-29T13:02:29.840Z,34.35
2022-07-29T13:03:57.039Z,35.04
2022-07-29T13:05:01.509Z,35.18
2022-07-29T13:06:02.957Z,35.16
2022-07-29T13:07:09.129Z,35.43
2022-07-29T13:08:20.431Z,35.59
2022-07-29T13:09:24.374Z,35.63
2022-07-29T13:10:26.080Z,35.62
2022-07-29T13:11:48.649Z,35.43
2022-07-29T13:13:03.026Z,35.03
2022-07-29T13:14:06.980Z,34.95
2022-07-29T13:15:16.369Z,34.10
2022-07-29T13:16:17.862Z,34.50
2022-07-29T13:17:23.847Z,34.49
2022-07-29T13:18:33.072Z,34.27
2022-07-29T13:19:43.947Z,34.42
2022-07-29T13:20:45.454Z,34.23
2022-07-29T13:21:46.895Z,33.64
2022-07-29T13:22:49.067Z,32.73
2022-07-29T13:23:50.786Z,32.78
2022-07-29T13:24:54.067Z,32.82
2022-07-29T13:25:55.499Z,32.63
2022-07-29T13:26:57.102Z,32.56
2022-07-29T13:27:59.957Z,32.88
2022-07-29T13:29:02.067Z,33.11
2022-07-29T13:30:06.749Z,33.99
2022-07-29T13:31:08.683Z,35.10
2022-07-29T13:32:10.363Z,34.49
2022-07-29T13:33:11.810Z,34.84
2022-07-29T13:34:13.380Z,35.12
2022-07-29T13:35:15.260Z,34.52
2022-07-29T13:36:16.955Z,34.21
2022-07-29T13:37:18.911Z,37.67
2022-07-29T13:38:20.382Z,37.49
2022-07-29T13:39:21.842Z,35.98
2022-07-29T13:40:23.620Z,34.68
2022-07-29T13:41:25.072Z,35.30
2022-07-29T13:42:27.590Z,34.99
2022-07-29T13:43:29.033Z,34.76
2022-07-29T13:44:30.563Z,34.52
2022-07-29T13:45:32.099Z,34.52
2022-07-29T13:46:33.937Z,35.12
2022-07-29T13:47:35.649Z,35.36
2022-07-29T13:48:37.194Z,35.23
2022-07-29T13:49:38.757Z,35.35
2022-07-29T13:50:40.589Z,35.42
2022-07-29T13:51:42.039Z,35.79
2022-07-29T13:52:43.919Z,35.89
2022-07-29T13:53:45.382Z,36.43
2022-07-29T13:54:47.907Z,36.03
2022-07-29T13:55:49.349Z,36.21
2022-07-29T13:56:51.577Z,36.35
2022-07-29T13:57:53.079Z,36.28
2022-07-29T13:58:54.512Z,36.22
2022-07-29T13:59:56.531Z,36.66
2022-07-29T14:01:01.749Z,36.68
2022-07-29T14:02:04.039Z,37.06
2022-07-29T14:03:05.492Z,36.93
2022-07-29T14:04:06.979Z,36.95
2022-07-29T14:05:11.030Z,36.94