createdAt,value
2023-03-22T00:03:20.987Z,0.74
2023-03-22T00:07:20.690Z,0.74
2023-03-22T00:11:20.957Z,0.74
2023-03-22T00:15:21.169Z,0.74
2023-03-22T00:19:21.191Z,0.74
2023-03-22T00:23:21.341Z,0.74
2023-03-22T00:27:20.333Z,0.74
2023-03-22T00:31:20.620Z,0.74
2023-03-22T00:35:20.297Z,0.74
2023-03-22T00:39:37.992Z,0.74
2023-03-22T00:43:20.646Z,0.74
2023-03-22T00:47:20.799Z,0.74
2023-03-22T00:51:20.719Z,0.74
2023-03-22T00:55:20.605Z,0.74
2023-03-22T00:59:20.885Z,0.74
2023-03-22T01:03:20.564Z,0.74
2023-03-22T01:07:20.964Z,0.74
2023-03-22T01:11:20.880Z,0.74
2023-03-22T01:15:20.958Z,0.74
2023-03-22T01:19:21.007Z,0.74
2023-03-22T01:23:21.325Z,0.74
2023-03-22T01:27:21.205Z,0.74
2023-03-22T01:31:21.762Z,0.74
2023-03-22T01:35:20.336Z,0.74
2023-03-22T01:39:20.242Z,0.74
2023-03-22T01:43:20.408Z,0.74
2023-03-22T01:47:20.805Z,0.74
2023-03-22T01:51:20.623Z,0.74
2023-03-22T01:55:20.807Z,0.74
2023-03-22T01:59:20.534Z,0.74
2023-03-22T02:03:20.457Z,0.74
2023-03-22T02:07:20.326Z,0.74
2023-03-22T02:11:20.859Z,0.74
2023-03-22T02:15:23.602Z,0.74
2023-03-22T02:19:21.113Z,0.74
2023-03-22T02:23:21.166Z,0.74
2023-03-22T02:27:20.324Z,0.74
2023-03-22T02:31:21.674Z,0.74
2023-03-22T02:35:20.460Z,0.74
2023-03-22T02:39:20.416Z,0.74
2023-03-22T02:43:20.700Z,0.74
2023-03-22T02:47:21.551Z,0.74
2023-03-22T02:51:20.201Z,0.74
2023-03-22T02:55:20.487Z,0.74
2023-03-22T02:59:20.790Z,0.74
2023-03-22T03:03:20.910Z,0.74
2023-03-22T03:07:20.760Z,0.74
2023-03-22T03:11:20.868Z,0.74
2023-03-22T03:15:21.147Z,0.74
2023-03-22T03:19:20.201Z,0.74
2023-03-22T03:23:20.534Z,0.74
2023-03-22T03:27:20.657Z,0.74
2023-03-22T03:31:20.744Z,0.74
2023-03-22T03:35:21.093Z,0.74
2023-03-22T03:39:21.158Z,0.74
2023-03-22T03:43:20.322Z,0.74
2023-03-22T03:47:20.722Z,0.74
2023-03-22T03:51:20.629Z,0.74
2023-03-22T03:55:20.771Z,0.74
2023-03-22T03:59:20.913Z,0.74
2023-03-22T04:03:21.307Z,0.74
2023-03-22T04:07:20.922Z,0.74
2023-03-22T04:11:21.218Z,0.74
2023-03-22T04:15:21.000Z,0.74
2023-03-22T04:19:20.436Z,0.74
2023-03-22T04:23:20.477Z,0.74
2023-03-22T04:27:23.283Z,0.74
2023-03-22T04:31:21.724Z,0.74
2023-03-22T04:35:20.342Z,0.74
2023-03-22T04:39:20.421Z,0.74
2023-03-22T04:43:20.372Z,0.74
2023-03-22T04:47:21.210Z,0.74
2023-03-22T04:51:20.485Z,0.74
2023-03-22T04:55:20.620Z,0.74
2023-03-22T04:59:20.654Z,0.74
2023-03-22T05:03:20.930Z,0.74
2023-03-22T05:07:20.614Z,0.74
2023-03-22T05:11:20.698Z,0.74
2023-03-22T05:15:21.078Z,0.74
2023-03-22T05:19:20.742Z,0.74
2023-03-22T05:23:21.064Z,0.74
2023-03-22T05:27:20.918Z,0.74
2023-03-22T05:31:21.195Z,0.74
2023-03-22T05:35:21.384Z,0.74
2023-03-22T05:39:21.069Z,0.74
2023-03-22T05:43:20.724Z,0.74
2023-03-22T05:47:21.652Z,0.74
2023-03-22T05:51:21.136Z,0.74
2023-03-22T05:55:21.067Z,0.74
2023-03-22T05:59:21.538Z,0.74
2023-03-22T06:03:20.726Z,0.74
2023-03-22T06:07:20.676Z,0.74
2023-03-22T06:11:20.832Z,0.74
2023-03-22T06:15:21.352Z,0.74
2023-03-22T06:19:21.013Z,0.74
2023-03-22T06:23:21.318Z,0.74
2023-03-22T06:27:20.700Z,0.74
2023-03-22T06:31:21.005Z,0.74
2023-03-22T06:35:20.522Z,0.74
2023-03-22T06:39:20.548Z,0.74
2023-03-22T06:43:23.731Z,0.74
2023-03-22T06:47:20.714Z,0.74
2023-03-22T06:51:20.913Z,0.74
2023-03-22T06:55:20.454Z,0.74
2023-03-22T06:59:20.791Z,0.74
2023-03-22T07:03:20.665Z,0.74
2023-03-22T07:07:20.648Z,0.74
2023-03-22T07:11:20.613Z,0.74
2023-03-22T07:15:20.592Z,0.35
2023-03-22T07:19:20.753Z,0.35
2023-03-22T07:23:20.553Z,0.83
2023-03-22T07:27:20.623Z,1.25
2023-03-22T07:31:20.566Z,1.25
2023-03-22T07:35:20.815Z,1.75
2023-03-22T07:39:20.692Z,2.26
2023-03-22T07:43:21.090Z,2.26
2023-03-22T07:47:37.669Z,2.73
2023-03-22T07:51:20.943Z,3.14
2023-03-22T07:55:38.391Z,3.14
2023-03-22T07:59:20.668Z,3.55
2023-03-22T08:03:21.652Z,3.55
2023-03-22T08:07:21.076Z,3.55
2023-03-22T08:11:21.284Z,3.55
2023-03-22T08:15:34.042Z,3.55
2023-03-22T08:19:20.588Z,3.55
2023-03-22T08:23:28.817Z,3.55
2023-03-22T08:27:20.568Z,3.55
2023-03-22T08:31:20.888Z,3.55
2023-03-22T08:35:21.021Z,3.55
2023-03-22T08:39:21.063Z,3.55
2023-03-22T08:43:20.111Z,3.55
2023-03-22T08:47:21.077Z,3.55
2023-03-22T08:51:20.560Z,3.55
2023-03-22T08:55:20.889Z,3.55
2023-03-22T08:59:20.649Z,3.55
2023-03-22T09:03:21.528Z,0.76
2023-03-22T09:07:21.125Z,0.76
2023-03-22T09:11:20.446Z,1.56
2023-03-22T09:15:20.611Z,2.38
2023-03-22T09:19:20.747Z,2.38
2023-03-22T09:23:21.187Z,3.19
2023-03-22T09:27:21.322Z,3.19
2023-03-22T09:31:21.138Z,3.19
2023-03-22T09:35:20.453Z,3.19
2023-03-22T09:39:20.675Z,3.19
2023-03-22T09:43:20.554Z,3.19
2023-03-22T09:47:21.192Z,3.19
2023-03-22T09:51:20.729Z,3.19
2023-03-22T09:55:20.799Z,3.19
2023-03-22T09:59:21.470Z,3.19
2023-03-22T10:03:21.274Z,3.19
2023-03-22T10:07:20.712Z,3.19
2023-03-22T10:11:20.849Z,3.19
2023-03-22T10:15:21.086Z,3.19
2023-03-22T10:19:20.986Z,3.19
2023-03-22T10:23:21.243Z,3.19
2023-03-22T10:27:21.070Z,0.73
2023-03-22T10:31:21.367Z,0.71
2023-03-22T10:35:21.208Z,1.46
2023-03-22T10:39:20.112Z,2.19
2023-03-22T10:43:20.420Z,2.28
2023-03-22T10:47:20.644Z,2.72
2023-03-22T10:51:21.095Z,3.1
2023-03-22T10:55:26.976Z,3.1
2023-03-22T10:59:21.093Z,3.64
2023-03-22T11:03:21.753Z,3.71
2023-03-22T11:07:20.814Z,3.89
2023-03-22T11:11:21.374Z,4.62
2023-03-22T11:15:21.240Z,4.76
2023-03-22T11:19:21.261Z,4.8
2023-03-22T11:23:20.219Z,4.8
2023-03-22T11:27:26.668Z,4.8
2023-03-22T11:31:20.975Z,4.8
2023-03-22T11:35:21.185Z,4.8
2023-03-22T11:39:22.817Z,4.8
2023-03-22T11:43:21.060Z,4.8
2023-03-22T11:47:21.173Z,4.8
2023-03-22T11:51:20.828Z,4.8
2023-03-22T11:55:21.119Z,4.8
2023-03-22T11:59:21.098Z,4.8
2023-03-22T12:03:22.453Z,4.8
2023-03-22T12:07:20.607Z,4.8
2023-03-22T12:11:20.444Z,4.8
2023-03-22T12:15:21.223Z,4.8
2023-03-22T12:19:21.306Z,4.8
2023-03-22T12:23:21.354Z,0.79
2023-03-22T12:27:21.166Z,0.79
2023-03-22T12:31:20.596Z,1.75
2023-03-22T12:35:36.628Z,2.88
2023-03-22T12:39:20.710Z,2.88
2023-03-22T12:43:34.473Z,3.76
2023-03-22T12:47:20.838Z,4.29
2023-03-22T12:51:21.353Z,4.29
2023-03-22T12:55:21.249Z,4.62
2023-03-22T12:59:21.138Z,4.62
2023-03-22T13:03:22.241Z,4.62
2023-03-22T13:07:21.274Z,4.62
2023-03-22T13:11:20.607Z,4.62
2023-03-22T13:15:28.320Z,4.62
2023-03-22T13:19:21.155Z,2.55
2023-03-22T13:23:21.231Z,3.76
2023-03-22T13:27:20.393Z,3.76
2023-03-22T13:31:20.503Z,4.87
2023-03-22T13:35:20.551Z,4.87
2023-03-22T13:39:20.681Z,4.87
2023-03-22T13:43:21.179Z,4.87
2023-03-22T13:47:21.717Z,4.87
2023-03-22T13:51:21.358Z,4.87
2023-03-22T13:55:20.633Z,4.87
2023-03-22T13:59:20.688Z,4.87
2023-03-22T14:03:22.293Z,4.87
2023-03-22T14:07:21.033Z,4.87
2023-03-22T14:11:20.820Z,4.87
2023-03-22T14:15:20.468Z,4.87
2023-03-22T14:19:20.849Z,4.87
2023-03-22T14:55:20.908Z,2.47
2023-03-22T14:59:21.327Z,2.47
2023-03-22T15:03:24.329Z,2.47
2023-03-22T15:07:21.096Z,2.47
2023-03-22T15:11:23.559Z,2.47
2023-03-22T15:15:20.254Z,2.47
2023-03-22T15:19:20.636Z,2.47
2023-03-22T15:23:20.510Z,2.47
2023-03-22T15:27:20.329Z,2.47
2023-03-22T15:31:20.390Z,2.47
2023-03-22T15:35:20.629Z,2.47
2023-03-22T15:39:39.430Z,2.47
2023-03-22T15:43:20.731Z,2.47
2023-03-22T15:47:20.351Z,2.47
2023-03-22T15:51:20.142Z,2.47
2023-03-22T15:55:20.457Z,0.76
2023-03-22T15:59:21.605Z,1.35
2023-03-22T16:03:21.146Z,1.44
2023-03-22T16:07:20.009Z,2.17
2023-03-22T16:11:20.509Z,2.69
2023-03-22T16:15:22.034Z,2.8
2023-03-22T16:19:20.675Z,3.39
2023-03-22T16:23:20.810Z,3.39
2023-03-22T16:27:20.721Z,3.39
2023-03-22T16:31:21.379Z,3.39
2023-03-22T16:35:20.003Z,3.39
2023-03-22T16:39:20.164Z,3.39
2023-03-22T16:43:20.195Z,3.39
2023-03-22T16:47:20.544Z,3.39
2023-03-22T16:51:20.525Z,3.39
2023-03-22T16:55:22.115Z,3.39
2023-03-22T16:59:20.573Z,3.39
2023-03-22T17:03:20.413Z,3.39
2023-03-22T17:07:20.490Z,3.39
2023-03-22T17:11:20.661Z,3.39
2023-03-22T17:15:20.604Z,3.39
2023-03-22T17:19:21.273Z,3.39
2023-03-22T17:23:20.161Z,3.39
2023-03-22T17:27:20.056Z,3.39
2023-03-22T17:31:20.399Z,3.39
2023-03-22T17:35:21.525Z,3.39
2023-03-22T17:41:01.344Z,3.39
2023-03-22T17:43:20.794Z,3.39
2023-03-22T17:48:49.229Z,3.39
2023-03-22T17:51:21.101Z,3.39
2023-03-22T17:59:08.816Z,3.39
2023-03-22T17:59:58.236Z,3.39
2023-03-22T18:03:29.149Z,3.39
2023-03-22T18:07:21.176Z,3.39
2023-03-22T18:11:20.942Z,3.39
2023-03-22T18:15:48.789Z,3.39
2023-03-22T18:19:20.454Z,3.39
2023-03-22T18:23:20.129Z,3.39
2023-03-22T18:28:10.208Z,3.39
2023-03-22T18:31:20.499Z,3.39
2023-03-22T18:35:20.249Z,3.39
2023-03-22T18:42:04.980Z,3.39
2023-03-22T18:43:56.166Z,3.39
2023-03-22T18:45:32.520Z,3.39
2023-03-22T18:47:37.878Z,3.39
2023-03-22T18:49:20.814Z,3.39
2023-03-22T18:51:44.094Z,3.39
2023-03-22T18:54:03.843Z,3.39
2023-03-22T18:56:05.693Z,3.39
2023-03-22T18:57:37.117Z,3.39
2023-03-22T18:59:20.683Z,3.39
2023-03-22T19:01:24.716Z,3.39
2023-03-22T19:05:20.000Z,3.39
2023-03-22T19:07:40.737Z,3.39
2023-03-22T19:09:44.910Z,3.39
2023-03-22T19:11:20.065Z,3.39
2023-03-22T19:13:21.084Z,3.39
2023-03-22T19:17:20.260Z,3.39
2023-03-22T19:19:21.036Z,3.39
2023-03-22T19:21:54.963Z,3.39
2023-03-22T19:23:21.097Z,3.39
2023-03-22T19:25:20.226Z,3.39
2023-03-22T19:27:52.055Z,3.39
2023-03-22T19:29:25.381Z,3.39
2023-03-22T19:31:21.341Z,3.39
2023-03-22T19:34:18.497Z,3.39
2023-03-22T19:35:20.835Z,3.39
2023-03-22T19:37:21.337Z,3.39
2023-03-22T19:39:25.963Z,3.39
2023-03-22T19:43:33.234Z,3.39
2023-03-22T19:45:25.086Z,3.39
2023-03-22T19:47:27.524Z,3.39
2023-03-22T19:49:23.507Z,3.39
2023-03-22T19:51:20.468Z,3.39
2023-03-22T19:55:41.597Z,3.39
2023-03-22T19:57:19.941Z,3.39
2023-03-22T19:59:23.513Z,3.39
2023-03-22T20:03:20.561Z,3.39
2023-03-22T20:05:29.723Z,3.39
2023-03-22T20:07:29.441Z,3.39
2023-03-22T20:09:20.384Z,3.39
2023-03-22T20:11:32.140Z,3.39
2023-03-22T20:13:20.468Z,3.39
2023-03-22T20:15:21.992Z,3.39
2023-03-22T20:17:37.695Z,3.39
2023-03-22T20:19:20.135Z,3.39
2023-03-22T20:21:23.939Z,3.39
2023-03-22T20:23:20.439Z,3.39
2023-03-22T20:25:21.098Z,3.39
2023-03-22T20:27:20.340Z,3.39
2023-03-22T20:29:20.814Z,3.39
2023-03-22T20:31:20.521Z,3.39
2023-03-22T20:33:21.891Z,3.39
2023-03-22T20:35:20.718Z,3.39
2023-03-22T20:37:21.178Z,3.39
2023-03-22T20:39:20.252Z,3.39
2023-03-22T20:41:21.234Z,3.39
2023-03-22T20:43:20.575Z,3.39
2023-03-22T20:45:20.084Z,3.39
2023-03-22T20:47:20.494Z,3.39
2023-03-22T20:49:19.975Z,3.39
2023-03-22T20:51:21.274Z,3.39
2023-03-22T20:53:20.123Z,3.39
2023-03-22T20:55:20.754Z,3.39
2023-03-22T20:57:20.259Z,3.39
2023-03-22T20:59:20.746Z,3.39
2023-03-22T21:01:24.416Z,3.39
2023-03-22T21:03:20.777Z,3.39
2023-03-22T21:05:21.110Z,3.39
2023-03-22T21:07:20.474Z,3.39
2023-03-22T21:09:22.675Z,3.39
2023-03-22T21:11:20.547Z,3.39
2023-03-22T21:13:20.189Z,3.39
2023-03-22T21:15:20.869Z,3.39
2023-03-22T21:17:20.763Z,3.39
2023-03-22T21:19:20.650Z,3.39
2023-03-22T21:21:37.144Z,3.39
2023-03-22T21:23:24.302Z,3.39
2023-03-22T21:25:20.239Z,3.39
2023-03-22T21:27:20.790Z,3.39
2023-03-22T21:29:20.380Z,3.39
2023-03-22T21:31:20.609Z,3.39
2023-03-22T21:33:20.788Z,3.39
2023-03-22T21:35:20.158Z,3.39
2023-03-22T21:37:21.736Z,3.39
2023-03-22T21:39:20.431Z,3.39
2023-03-22T21:41:21.720Z,3.39
2023-03-22T21:43:20.965Z,3.39
2023-03-22T21:45:21.410Z,3.39
2023-03-22T21:47:20.698Z,3.39
2023-03-22T21:49:20.530Z,3.39
2023-03-22T21:51:21.010Z,3.39
2023-03-22T21:53:20.270Z,3.39
2023-03-22T21:55:20.967Z,3.39
2023-03-22T21:57:20.882Z,3.39
2023-03-22T21:59:22.293Z,3.39
2023-03-22T22:01:24.852Z,3.39
2023-03-22T22:03:20.048Z,3.39
2023-03-22T22:05:20.821Z,3.39
2023-03-22T22:07:20.450Z,3.39
2023-03-22T22:09:21.138Z,3.39
2023-03-22T22:11:20.495Z,3.39
2023-03-22T22:13:21.002Z,3.39
2023-03-22T22:15:20.828Z,3.39
2023-03-22T22:17:21.217Z,3.39
2023-03-22T22:19:20.524Z,3.39
2023-03-22T22:21:21.274Z,3.39
2023-03-22T22:23:20.453Z,3.39
2023-03-22T22:25:20.641Z,3.39
2023-03-22T22:27:20.164Z,3.39
2023-03-22T22:29:20.847Z,3.39
2023-03-22T22:31:24.188Z,3.39
2023-03-22T22:33:20.685Z,3.39
2023-03-22T22:35:21.382Z,3.39
2023-03-22T22:37:21.064Z,3.39
2023-03-22T22:39:21.101Z,3.39
2023-03-22T22:41:20.434Z,3.39
2023-03-22T22:43:21.145Z,3.39
2023-03-22T22:45:22.960Z,3.39
2023-03-22T22:47:20.929Z,3.39
2023-03-22T22:49:20.527Z,3.39
2023-03-22T22:51:21.040Z,3.39
2023-03-22T22:53:20.431Z,3.39
2023-03-22T22:55:21.277Z,3.39
2023-03-22T22:57:20.930Z,3.39
2023-03-22T22:59:21.365Z,3.39
2023-03-22T23:01:20.561Z,3.39
2023-03-22T23:03:21.018Z,3.39
2023-03-22T23:05:20.334Z,3.39
2023-03-22T23:07:21.411Z,3.39
2023-03-22T23:09:20.437Z,3.39
2023-03-22T23:11:21.372Z,3.39
2023-03-22T23:13:20.703Z,3.39
2023-03-22T23:15:38.137Z,3.39
2023-03-22T23:17:20.633Z,3.39
2023-03-22T23:19:29.054Z,3.39
2023-03-22T23:21:20.846Z,3.39
2023-03-22T23:23:21.664Z,3.39
2023-03-22T23:25:20.417Z,3.39
2023-03-22T23:27:19.877Z,3.39
2023-03-22T23:29:20.960Z,3.39
2023-03-22T23:31:21.403Z,3.39
2023-03-22T23:33:23.414Z,3.39
2023-03-22T23:35:20.514Z,3.39
2023-03-22T23:37:21.425Z,3.39
2023-03-22T23:39:20.621Z,3.39
2023-03-22T23:41:20.807Z,3.39
2023-03-22T23:43:20.614Z,3.39
2023-03-22T23:45:24.556Z,3.39
2023-03-22T23:47:20.179Z,3.39
2023-03-22T23:49:21.492Z,3.39
2023-03-22T23:51:21.119Z,3.39
2023-03-22T23:53:20.649Z,3.39
2023-03-22T23:55:21.262Z,3.39
2023-03-22T23:57:20.893Z,3.39
2023-03-22T23:59:21.299Z,3.39
