createdAt,value
2022-12-11T00:06:16.626Z,84431.41
2022-12-11T00:08:44.211Z,84473.63
2022-12-11T00:11:16.341Z,84441.84
2022-12-11T00:13:43.682Z,84390.31
2022-12-11T00:16:11.261Z,84435.31
2022-12-11T00:18:38.877Z,84433.56
2022-12-11T00:21:11.218Z,84410.44
2022-12-11T00:23:38.420Z,84438.06
2022-12-11T00:26:07.315Z,84458.53
2022-12-11T00:28:34.470Z,84431.00
2022-12-11T00:31:06.182Z,84438.56
2022-12-11T00:33:33.259Z,84408.06
2022-12-11T00:36:00.342Z,84390.75
2022-12-11T00:38:27.721Z,84347.16
2022-12-11T00:40:58.895Z,84327.13
2022-12-11T00:43:25.777Z,84310.53
2022-12-11T00:45:52.800Z,84339.50
2022-12-11T00:48:19.912Z,84376.44
2022-12-11T00:50:46.992Z,84283.03
2022-12-11T00:53:14.108Z,84268.47
2022-12-11T00:55:43.045Z,84343.41
2022-12-11T00:58:11.690Z,84261.88
2022-12-11T01:00:40.019Z,84303.31
2022-12-11T01:03:07.256Z,84281.09
2022-12-11T01:05:40.260Z,84278.81
2022-12-11T01:08:07.557Z,84308.47
2022-12-11T01:10:35.069Z,84287.63
2022-12-11T01:20:11.120Z,84232.06
2022-12-11T01:22:38.046Z,84332.72
2022-12-11T01:25:05.278Z,84387.88
2022-12-11T01:27:32.290Z,84352.97
2022-12-11T01:29:59.244Z,84324.00
2022-12-11T01:32:28.148Z,84297.59
2022-12-11T01:34:55.251Z,84398.56
2022-12-11T01:37:22.254Z,84380.19
2022-12-11T01:39:49.296Z,84366.13
2022-12-11T01:42:19.177Z,84380.41
2022-12-11T01:44:46.238Z,84402.91
2022-12-11T01:47:13.167Z,84375.69
2022-12-11T01:49:41.700Z,84357.09
2022-12-11T01:52:15.556Z,84376.44
2022-12-11T01:54:43.859Z,84332.72
2022-12-11T01:57:12.688Z,84382.34
2022-12-11T01:59:43.308Z,84398.81
2022-12-11T02:02:21.101Z,84362.03
2022-12-11T02:04:49.052Z,84373.16
2022-12-11T02:07:16.350Z,84366.50
2022-12-11T02:09:46.215Z,84378.16
2022-12-11T02:12:28.261Z,84384.59
2022-12-11T02:15:16.451Z,84357.59
2022-12-11T02:18:05.245Z,84396.03
2022-12-11T02:20:46.986Z,84393.50
2022-12-11T02:23:32.610Z,84368.00
2022-12-11T02:26:44.520Z,84368.53
2022-12-11T02:29:39.727Z,84312.88
2022-12-11T02:32:13.892Z,84338.59
2022-12-11T02:34:47.616Z,84342.78
2022-12-11T02:37:23.606Z,84351.25
2022-12-11T02:39:54.166Z,84382.44
2022-12-11T02:42:22.123Z,84347.59
2022-12-11T02:44:51.320Z,84387.44
2022-12-11T02:47:21.298Z,84324.78
2022-12-11T02:49:50.831Z,84326.34
2022-12-11T02:52:21.828Z,84360.00
2022-12-11T02:54:52.613Z,84332.41
2022-12-11T02:57:30.274Z,84356.25
2022-12-11T02:59:57.175Z,84366.81
2022-12-11T03:02:24.255Z,84355.81
2022-12-11T03:04:51.771Z,84351.47
2022-12-11T03:07:23.635Z,84359.22
2022-12-11T03:09:51.094Z,84377.25
2022-12-11T03:12:30.236Z,84336.88
2022-12-11T03:15:00.867Z,84318.88
2022-12-11T03:17:49.400Z,84330.53
2022-12-11T03:20:41.310Z,84390.59
2022-12-11T03:23:24.298Z,84372.94
2022-12-11T03:25:57.800Z,84346.66
2022-12-11T03:28:49.726Z,84417.97
2022-12-11T03:31:43.378Z,84389.31
2022-12-11T03:34:38.762Z,84356.31
2022-12-11T03:37:07.732Z,84369.41
2022-12-11T03:39:41.166Z,84375.56
2022-12-11T03:42:12.101Z,84342.78
2022-12-11T03:44:39.612Z,84353.56
2022-12-11T03:47:09.790Z,84309.53
2022-12-11T03:49:43.711Z,84319.09
2022-12-11T03:52:14.848Z,84320.34
2022-12-11T03:54:46.408Z,84365.66
2022-12-11T03:57:18.273Z,84280.31
2022-12-11T03:59:45.503Z,84305.00
2022-12-11T04:02:12.435Z,84355.41
2022-12-11T04:04:41.099Z,84373.97
2022-12-11T04:07:08.436Z,84338.88
2022-12-11T04:09:35.528Z,84273.81
2022-12-11T04:12:02.488Z,84310.00
2022-12-11T04:14:47.955Z,84350.84
2022-12-11T04:17:34.820Z,84338.25
2022-12-11T04:20:20.155Z,84318.97
2022-12-11T04:23:05.765Z,84309.09
2022-12-11T04:25:32.696Z,84315.34
2022-12-11T04:27:59.688Z,84275.84
2022-12-11T04:30:33.797Z,84321.19
2022-12-11T04:33:01.415Z,84335.84
2022-12-11T04:35:28.592Z,84291.44
2022-12-11T04:45:20.395Z,84301.22
2022-12-11T04:47:47.468Z,84324.84
2022-12-11T04:50:15.660Z,84330.72
2022-12-11T04:52:43.195Z,84361.41
2022-12-11T04:55:11.226Z,84364.31
2022-12-11T04:57:38.775Z,84331.50
2022-12-11T05:00:11.371Z,84359.63
2022-12-11T05:02:39.717Z,84319.22
2022-12-11T05:05:09.927Z,84335.44
2022-12-11T05:07:37.920Z,84364.25
2022-12-11T05:10:06.014Z,84366.84
2022-12-11T05:12:33.505Z,84377.75
2022-12-11T05:15:00.505Z,84367.06
2022-12-11T05:17:27.602Z,84364.72
2022-12-11T05:19:54.589Z,84328.75
2022-12-11T05:22:21.499Z,84328.22
2022-12-11T05:24:48.398Z,84359.81
2022-12-11T05:27:15.462Z,84362.38
2022-12-11T05:29:42.411Z,84376.13
2022-12-11T05:32:09.371Z,84346.59
2022-12-11T05:34:36.337Z,84351.59
2022-12-11T05:37:03.530Z,84342.69
2022-12-11T05:39:30.471Z,84351.25
2022-12-11T05:41:57.379Z,84374.91
2022-12-11T05:44:24.610Z,84318.13
2022-12-11T05:46:51.703Z,84383.13
2022-12-11T05:49:20.133Z,84358.00
2022-12-11T05:51:47.468Z,84345.00
2022-12-11T05:54:14.927Z,84369.19
2022-12-11T05:56:42.009Z,84331.81
2022-12-11T05:59:10.087Z,84361.69
2022-12-11T06:01:40.904Z,84346.06
2022-12-11T06:04:09.842Z,84344.38
2022-12-11T06:06:37.609Z,84385.44
2022-12-11T06:09:05.870Z,84332.44
2022-12-11T06:11:34.320Z,84324.16
2022-12-11T06:14:03.290Z,84404.31
2022-12-11T06:16:30.804Z,84379.34
2022-12-11T06:18:58.743Z,84349.31
2022-12-11T06:21:28.886Z,84372.00
2022-12-11T06:23:57.952Z,84355.50
2022-12-11T06:26:26.053Z,84372.88
2022-12-11T06:28:53.475Z,84364.28
2022-12-11T06:31:20.865Z,84370.25
2022-12-11T06:33:48.373Z,84383.78
2022-12-11T06:36:18.626Z,84396.75
2022-12-11T06:38:46.017Z,84376.56
2022-12-11T06:41:13.143Z,84362.09
2022-12-11T06:43:41.315Z,84369.97
2022-12-11T06:46:10.312Z,84332.72
2022-12-11T06:48:37.317Z,84385.16
2022-12-11T06:51:09.680Z,84366.69
2022-12-11T06:53:37.003Z,84387.06
2022-12-11T06:56:06.198Z,84363.59
2022-12-11T06:58:35.764Z,84341.97
2022-12-11T07:01:04.161Z,84328.56
2022-12-11T07:03:31.151Z,84371.81
2022-12-11T07:06:04.743Z,84351.59
2022-12-11T07:08:32.168Z,84337.56
2022-12-11T07:11:07.524Z,84391.34
2022-12-11T07:13:34.767Z,84361.91
2022-12-11T07:16:04.613Z,84366.44
2022-12-11T07:18:32.830Z,84358.88
2022-12-11T07:21:02.789Z,84421.56
2022-12-11T07:23:29.990Z,84341.63
2022-12-11T07:25:58.082Z,84401.13
2022-12-11T07:28:26.190Z,84366.41
2022-12-11T07:30:53.191Z,84370.06
2022-12-11T07:33:20.100Z,84382.88
2022-12-11T07:35:47.120Z,84375.25
2022-12-11T07:38:14.373Z,84369.31
2022-12-11T07:40:41.378Z,84374.50
2022-12-11T07:43:08.393Z,84397.00
2022-12-11T07:45:35.381Z,84337.44
2022-12-11T07:48:02.468Z,84355.16
2022-12-11T07:50:29.580Z,84380.28
2022-12-11T07:52:56.563Z,84395.41
2022-12-11T07:55:23.457Z,84365.19
2022-12-11T07:57:50.420Z,84358.91
2022-12-11T08:00:17.727Z,84353.19
2022-12-11T08:02:44.805Z,84354.19
2022-12-11T08:05:13.254Z,84381.56
2022-12-11T08:07:40.415Z,84357.88
2022-12-11T08:10:07.535Z,84294.28
2022-12-11T08:12:34.466Z,84287.47
2022-12-11T08:15:01.464Z,84353.56
2022-12-11T08:17:30.965Z,84340.31
2022-12-11T08:19:59.856Z,84323.88
2022-12-11T08:22:26.870Z,84317.38
2022-12-11T08:24:53.881Z,84352.81
2022-12-11T08:27:20.877Z,84345.78
2022-12-11T08:44:30.561Z,84372.41
2022-12-11T08:46:57.447Z,84375.38
2022-12-11T08:49:25.252Z,84368.78
2022-12-11T08:51:53.553Z,84348.91
2022-12-11T08:54:20.452Z,84370.44
2022-12-11T08:56:54.818Z,84405.38
2022-12-11T08:59:25.771Z,84402.75
2022-12-11T09:01:52.962Z,84383.75
2022-12-11T09:04:20.114Z,84373.84
2022-12-11T09:06:47.129Z,84378.84
2022-12-11T09:09:15.073Z,84393.88
2022-12-11T09:11:42.712Z,84378.56
2022-12-11T09:14:09.661Z,84362.84
2022-12-11T09:16:40.709Z,84324.78
2022-12-11T09:19:11.663Z,84313.84
2022-12-11T09:21:38.750Z,84356.94
2022-12-11T09:24:06.034Z,84351.47
2022-12-11T09:26:32.910Z,84360.75
2022-12-11T09:28:59.839Z,84301.88
2022-12-11T09:31:29.679Z,84357.69
2022-12-11T09:34:02.400Z,84363.88
2022-12-11T09:36:30.125Z,84344.06
2022-12-11T09:39:00.965Z,84304.38
2022-12-11T09:41:48.516Z,84377.50
2022-12-11T09:44:46.494Z,84378.25
2022-12-11T09:47:32.024Z,84333.88
2022-12-11T09:50:24.147Z,84359.59
2022-12-11T09:52:57.228Z,84383.94
2022-12-11T10:14:22.457Z,84341.34
2022-12-11T10:16:52.754Z,84297.03
2022-12-11T10:19:27.875Z,84300.59
2022-12-11T10:21:55.800Z,84289.03
2022-12-11T10:25:07.497Z,84316.63
2022-12-11T10:27:23.094Z,84293.63
2022-12-11T10:30:02.392Z,84319.91
2022-12-11T10:32:44.361Z,84287.94
2022-12-11T10:35:20.365Z,84310.28
2022-12-11T10:37:47.258Z,84317.84
2022-12-11T10:40:14.792Z,84241.91
2022-12-11T10:42:55.886Z,84273.22
2022-12-11T10:45:22.990Z,84261.34
2022-12-11T10:47:49.904Z,84332.75
2022-12-11T10:50:26.294Z,84340.72
2022-12-11T10:52:53.623Z,84312.06
2022-12-11T10:55:28.992Z,84333.84
2022-12-11T10:58:06.772Z,84328.91
2022-12-11T11:00:36.288Z,84338.84
2022-12-11T11:03:06.694Z,84265.25
2022-12-11T11:05:36.686Z,84126.28
2022-12-11T11:08:04.952Z,84306.38
2022-12-11T11:10:31.961Z,84271.19
2022-12-11T11:13:02.340Z,84312.53
2022-12-11T11:15:30.995Z,84266.75
2022-12-11T11:18:09.894Z,84299.63
2022-12-11T11:20:37.146Z,84303.28
2022-12-11T11:23:14.227Z,84249.25
2022-12-11T11:25:50.726Z,84270.81
2022-12-11T11:28:25.996Z,84307.13
2022-12-11T11:30:58.323Z,84315.44
2022-12-11T11:33:25.872Z,84317.13
2022-12-11T11:35:56.615Z,84327.28
2022-12-11T11:38:46.631Z,84313.03
2022-12-11T11:41:19.972Z,84306.19
2022-12-11T11:43:49.118Z,84312.94
2022-12-11T11:46:31.016Z,84304.25
2022-12-11T11:49:13.107Z,84304.78
2022-12-11T11:52:08.643Z,84294.97
2022-12-11T11:54:43.217Z,84284.06
2022-12-11T11:57:28.797Z,84251.75
2022-12-11T12:00:09.959Z,84283.59
2022-12-11T12:02:41.550Z,84246.91
2022-12-11T12:05:15.897Z,84284.44
2022-12-11T12:07:59.170Z,84288.75
2022-12-11T12:10:47.506Z,84288.41
2022-12-11T12:16:53.992Z,84291.84
2022-12-11T12:19:36.642Z,84277.56
2022-12-11T12:22:24.093Z,84257.16
2022-12-11T12:25:28.913Z,84266.88
2022-12-11T12:28:26.721Z,84265.47
2022-12-11T12:31:24.405Z,84267.28
2022-12-11T12:34:06.840Z,84264.94
2022-12-11T12:37:04.986Z,84274.81
2022-12-11T12:39:54.890Z,84236.50
2022-12-11T12:42:43.024Z,84264.38
2022-12-11T12:45:13.188Z,84266.91
2022-12-11T12:47:42.652Z,84277.41
2022-12-11T12:50:17.319Z,84236.56
2022-12-11T12:52:44.995Z,84280.47
2022-12-11T12:55:27.383Z,84255.44
2022-12-11T12:58:00.666Z,84235.78
2022-12-11T13:00:38.034Z,84257.81
2022-12-11T13:03:22.863Z,84254.44
2022-12-11T13:05:55.597Z,84266.13
2022-12-11T13:08:41.134Z,84273.50
2022-12-11T13:11:12.264Z,84259.44
2022-12-11T13:13:42.793Z,84272.34
2022-12-11T13:16:26.861Z,84279.00
2022-12-11T13:18:54.062Z,84262.78
2022-12-11T13:21:34.169Z,84267.56
2022-12-11T13:24:13.177Z,84293.63
2022-12-11T13:26:41.171Z,84255.72
2022-12-11T13:29:40.873Z,84280.47
2022-12-11T13:32:10.842Z,84274.25
2022-12-11T13:34:41.205Z,84215.94
2022-12-11T13:37:22.188Z,84286.91
2022-12-11T13:39:49.210Z,84264.81
2022-12-11T13:42:28.542Z,84268.91
2022-12-11T13:44:55.747Z,84226.28
2022-12-11T13:47:23.462Z,84282.72
2022-12-11T13:49:55.606Z,84247.25
2022-12-11T13:52:27.745Z,84284.91
2022-12-11T13:54:59.606Z,84258.53
2022-12-11T13:57:30.921Z,84296.28
2022-12-11T13:59:59.576Z,84246.84
2022-12-11T14:02:35.657Z,84265.16
2022-12-11T14:05:07.078Z,84220.44
2022-12-11T14:07:37.152Z,84191.44
2022-12-11T14:10:09.855Z,84257.47
2022-12-11T14:12:37.591Z,84250.16
2022-12-11T14:15:05.559Z,84243.38
2022-12-11T14:17:35.418Z,84253.66
2022-12-11T14:20:08.754Z,84243.94
2022-12-11T14:22:36.043Z,84243.22
2022-12-11T14:25:23.114Z,84229.63
2022-12-11T14:27:52.501Z,84240.53
2022-12-11T14:30:28.108Z,84248.72
2022-12-11T14:32:59.178Z,84257.88
2022-12-11T14:35:28.541Z,84236.69
2022-12-11T14:37:57.138Z,84230.88
2022-12-11T14:40:35.929Z,84254.13
2022-12-11T14:43:09.917Z,84247.34
2022-12-11T14:45:45.296Z,84217.50
2022-12-11T14:48:26.338Z,84057.00
2022-12-11T14:50:55.726Z,84197.34
2022-12-11T14:53:30.069Z,84270.31
2022-12-11T14:56:01.732Z,84286.47
2022-12-11T14:58:29.570Z,84241.59
2022-12-11T15:01:06.121Z,84299.41
2022-12-11T15:03:36.245Z,84307.09
2022-12-11T15:06:22.838Z,84313.72
2022-12-11T15:08:49.777Z,84295.75
2022-12-11T15:11:18.926Z,84294.56
2022-12-11T15:13:58.431Z,84305.38
2022-12-11T15:16:27.952Z,84335.31
2022-12-11T15:18:56.308Z,84270.72
2022-12-11T15:21:32.250Z,84302.06
2022-12-11T15:24:02.264Z,84338.72
2022-12-11T15:26:40.034Z,84347.81
2022-12-11T15:29:23.571Z,84299.78
2022-12-11T15:32:09.480Z,84338.41
2022-12-11T15:34:54.149Z,84347.41
2022-12-11T15:37:33.289Z,84333.19
2022-12-11T15:40:02.001Z,84343.91
2022-12-11T15:42:39.875Z,84294.81
2022-12-11T15:45:10.185Z,84314.00
2022-12-11T15:47:37.372Z,84329.63
2022-12-11T15:50:23.219Z,84315.16
2022-12-11T15:52:52.328Z,84319.88
2022-12-11T15:55:20.449Z,84308.00
2022-12-11T15:57:57.376Z,84287.91
2022-12-11T16:00:24.713Z,84292.69
2022-12-11T16:02:52.248Z,84310.88
2022-12-11T16:05:20.550Z,84312.22
2022-12-11T16:07:49.160Z,84315.41
2022-12-11T16:10:18.835Z,84296.31
2022-12-11T16:12:46.421Z,84268.78
2022-12-11T16:15:21.396Z,84306.72
2022-12-11T16:17:50.376Z,84260.91
2022-12-11T16:20:17.812Z,84221.03
2022-12-11T16:22:44.844Z,84297.72
2022-12-11T16:25:11.958Z,84259.81
2022-12-11T16:27:39.200Z,84236.66
2022-12-11T16:30:06.879Z,84286.03
2022-12-11T16:32:33.982Z,84225.72
2022-12-11T16:35:01.325Z,84276.00
2022-12-11T16:37:28.311Z,84277.47
2022-12-11T16:39:55.366Z,84250.75
2022-12-11T16:42:22.426Z,84225.09
2022-12-11T16:44:49.452Z,84229.75
2022-12-11T16:47:16.417Z,84201.34
2022-12-11T16:49:43.533Z,84231.66
2022-12-11T16:52:10.881Z,84280.00
2022-12-11T16:54:37.826Z,84203.34
2022-12-11T16:57:04.862Z,84267.91
2022-12-11T16:59:36.814Z,84221.16
2022-12-11T17:02:04.948Z,84249.97
2022-12-11T17:04:31.803Z,84232.25
2022-12-11T17:06:58.881Z,84250.56
2022-12-11T17:09:25.862Z,84224.19
2022-12-11T17:11:53.603Z,84211.81
2022-12-11T17:14:20.618Z,84241.50
2022-12-11T17:16:48.299Z,84264.66
2022-12-11T17:19:16.763Z,84238.31
2022-12-11T17:21:48.406Z,84275.09
2022-12-11T17:24:18.156Z,84253.50
2022-12-11T17:26:45.030Z,84255.91
2022-12-11T17:29:12.897Z,84240.50
2022-12-11T17:31:40.635Z,84202.34
2022-12-11T17:34:07.817Z,84253.44
2022-12-11T17:36:34.998Z,84265.03
2022-12-11T17:39:04.148Z,84266.13
2022-12-11T17:41:31.229Z,84243.03
2022-12-11T17:43:58.193Z,84236.34
2022-12-11T17:46:25.313Z,84228.75
2022-12-11T17:48:52.357Z,84282.16
2022-12-11T17:51:24.586Z,84256.19
2022-12-11T17:53:55.466Z,84295.22
2022-12-11T17:56:24.107Z,84207.19
2022-12-11T17:58:51.460Z,84283.47
2022-12-11T18:01:18.917Z,84214.97
2022-12-11T18:03:47.095Z,84314.94
2022-12-11T18:06:16.511Z,84314.81
2022-12-11T18:08:45.814Z,84271.31
2022-12-11T18:11:17.894Z,84265.97
2022-12-11T18:13:45.661Z,84273.28
2022-12-11T18:16:19.185Z,84308.47
2022-12-11T18:18:47.939Z,84275.78
2022-12-11T18:21:21.942Z,84287.44
2022-12-11T18:23:52.902Z,84310.16
2022-12-11T18:26:20.908Z,84258.59
2022-12-11T18:28:49.255Z,84274.44
2022-12-11T18:31:16.553Z,84290.63
2022-12-11T18:33:44.994Z,84301.38
2022-12-11T18:36:14.200Z,84258.53
2022-12-11T18:38:42.505Z,84319.41
2022-12-11T18:41:11.333Z,84253.28
2022-12-11T18:43:40.855Z,84317.56
2022-12-11T18:46:10.317Z,84327.50
2022-12-11T18:48:38.186Z,84277.03
2022-12-11T18:51:10.333Z,84329.88
2022-12-11T18:53:39.397Z,84345.50
2022-12-11T18:56:15.549Z,84314.69
2022-12-11T18:58:43.386Z,84327.06
2022-12-11T19:01:15.287Z,84325.63
2022-12-11T19:03:44.157Z,84315.66
2022-12-11T19:06:20.419Z,84302.66
2022-12-11T19:08:47.610Z,84336.78
2022-12-11T19:11:17.276Z,84367.25
2022-12-11T19:13:44.911Z,84367.25
2022-12-11T19:16:33.820Z,84342.44
2022-12-11T19:19:06.506Z,84332.19
2022-12-11T19:21:35.568Z,84344.81
2022-12-11T19:24:02.601Z,84363.69
2022-12-11T19:26:30.064Z,84329.03
2022-12-11T19:29:00.270Z,84337.38
2022-12-11T19:31:30.246Z,84358.53
2022-12-11T19:33:58.283Z,84336.28
2022-12-11T19:36:27.111Z,84369.19
2022-12-11T19:38:59.467Z,84372.44
2022-12-11T19:41:30.099Z,84397.41
2022-12-11T19:43:59.047Z,84351.88
2022-12-11T19:46:27.346Z,84365.47
2022-12-11T19:48:57.241Z,84366.72
2022-12-11T19:51:30.138Z,84345.00
2022-12-11T19:53:58.868Z,84385.34
2022-12-11T19:56:26.272Z,84331.94
2022-12-11T19:58:53.632Z,84390.47
2022-12-11T20:01:28.517Z,84360.19
2022-12-11T20:03:58.130Z,84381.38
2022-12-11T20:06:28.122Z,84350.84
2022-12-11T20:08:55.400Z,84349.47
2022-12-11T20:11:22.529Z,84387.41
2022-12-11T20:13:50.630Z,84342.84
2022-12-11T20:16:28.865Z,84333.63
2022-12-11T20:19:08.480Z,84405.59
2022-12-11T20:21:35.396Z,84392.09
2022-12-11T20:24:02.333Z,84397.44
2022-12-11T20:26:31.192Z,84426.66
2022-12-11T20:28:58.374Z,84395.69
2022-12-11T20:31:26.268Z,84403.34
2022-12-11T20:33:56.046Z,84436.63
2022-12-11T20:36:24.306Z,84376.41
2022-12-11T20:38:52.304Z,84416.56
2022-12-11T20:41:21.619Z,84411.94
2022-12-11T20:43:54.124Z,84432.00
2022-12-11T20:46:25.260Z,84393.53
2022-12-11T20:48:53.501Z,84450.00
2022-12-11T20:51:25.792Z,84454.13
2022-12-11T20:54:01.380Z,84426.44
2022-12-11T20:56:33.246Z,84459.19
2022-12-11T20:59:01.087Z,84448.94
2022-12-11T21:01:32.218Z,84462.34
2022-12-11T21:03:59.854Z,84433.28
2022-12-11T21:06:35.528Z,84480.72
2022-12-11T21:09:06.707Z,84484.69
2022-12-11T21:11:34.141Z,84484.00
2022-12-11T21:14:01.192Z,84450.09
2022-12-11T21:16:29.002Z,84429.41
2022-12-11T21:18:57.653Z,84407.78
2022-12-11T21:21:25.930Z,84473.31
2022-12-11T21:23:52.899Z,84440.91
2022-12-11T21:26:20.608Z,84452.59
2022-12-11T21:28:47.620Z,84438.50
2022-12-11T21:31:17.798Z,84481.34
2022-12-11T21:33:46.215Z,84438.59
2022-12-11T21:36:14.825Z,84479.16
2022-12-11T21:38:43.788Z,84470.63
2022-12-11T21:41:16.444Z,84480.53
2022-12-11T21:46:33.040Z,84462.19
2022-12-11T21:49:00.455Z,84474.94
2022-12-11T21:51:36.193Z,84451.47
2022-12-11T21:54:06.756Z,84481.97
2022-12-11T21:56:34.298Z,84474.28
2022-12-11T21:59:04.251Z,84476.25
2022-12-11T22:01:35.218Z,84434.31
2022-12-11T22:04:03.121Z,84480.44
2022-12-11T22:06:30.042Z,84451.22
2022-12-11T22:08:57.023Z,84483.63
2022-12-11T22:11:27.936Z,84468.19
2022-12-11T22:13:55.375Z,84434.81
2022-12-11T22:16:22.786Z,84457.16
2022-12-11T22:18:49.798Z,84476.28
2022-12-11T22:21:17.489Z,84467.50
2022-12-11T22:23:44.795Z,84486.47
2022-12-11T22:26:16.618Z,84464.91
2022-12-11T22:28:43.674Z,84488.16
2022-12-11T22:31:16.849Z,84494.44
2022-12-11T22:33:43.984Z,84438.19
2022-12-11T22:36:11.517Z,84497.94
2022-12-11T22:38:39.570Z,84493.66
2022-12-11T22:41:30.521Z,84484.16
2022-12-11T22:43:58.450Z,84504.03
2022-12-11T22:46:29.233Z,84495.78
2022-12-11T22:48:57.273Z,84461.66
2022-12-11T22:51:24.214Z,84457.88
2022-12-11T22:53:51.266Z,84498.25
2022-12-11T22:56:18.372Z,84475.56
2022-12-11T22:58:45.419Z,84466.16
2022-12-11T23:01:18.271Z,84460.59
2022-12-11T23:03:45.701Z,84494.44
2022-12-11T23:06:15.225Z,84511.72
2022-12-11T23:08:42.438Z,84491.06
2022-12-11T23:11:24.939Z,84500.25
2022-12-11T23:13:52.777Z,84474.66
2022-12-11T23:16:20.138Z,84491.63
2022-12-11T23:18:47.160Z,84531.94
2022-12-11T23:21:14.530Z,84525.03
2022-12-11T23:23:42.975Z,84510.75
2022-12-11T23:26:12.733Z,84493.19
2022-12-11T23:28:40.296Z,84514.34
2022-12-11T23:31:08.312Z,84513.69
2022-12-11T23:33:35.569Z,84525.22
2022-12-11T23:36:03.050Z,84494.13
2022-12-11T23:38:30.505Z,84502.88
2022-12-11T23:41:00.484Z,84492.38
2022-12-11T23:43:27.898Z,84542.47
2022-12-11T23:45:54.936Z,84521.47
2022-12-11T23:48:22.074Z,84546.91
2022-12-11T23:50:49.105Z,84561.00
2022-12-11T23:53:16.049Z,84560.16
2022-12-11T23:55:44.777Z,84523.13
2022-12-11T23:58:12.016Z,84504.16
