createdAt,value
2019-02-15T00:01:00.971Z,17.67
2019-02-15T00:03:29.510Z,21.02
2019-02-15T00:05:57.993Z,20.20
2019-02-15T00:08:26.592Z,13.83
2019-02-15T00:10:55.084Z,19.70
2019-02-15T00:13:23.606Z,18.62
2019-02-15T00:15:52.324Z,17.65
2019-02-15T00:18:22.500Z,12.30
2019-02-15T00:20:52.656Z,13.78
2019-02-15T00:23:21.121Z,15.00
2019-02-15T00:25:49.750Z,11.85
2019-02-15T00:28:18.290Z,10.82
2019-02-15T00:30:47.032Z,11.40
2019-02-15T00:33:15.527Z,16.90
2019-02-15T00:35:43.993Z,14.90
2019-02-15T00:38:12.575Z,12.40
2019-02-15T00:40:41.122Z,11.43
2019-02-15T00:43:09.625Z,10.93
2019-02-15T00:45:42.524Z,12.13
2019-02-15T00:48:12.744Z,12.23
2019-02-15T00:50:58.824Z,11.30
2019-02-15T00:53:34.781Z,12.03
2019-02-15T00:56:20.739Z,14.33
2019-02-15T00:59:06.900Z,17.15
2019-02-15T01:01:43.097Z,10.85
2019-02-15T01:04:13.301Z,9.15
2019-02-15T01:06:46.502Z,12.20
2019-02-15T01:09:19.676Z,8.95
2019-02-15T01:11:58.582Z,11.80
2019-02-15T01:14:27.193Z,11.63
2019-02-15T01:16:55.762Z,10.72
2019-02-15T01:19:24.290Z,13.38
2019-02-15T01:21:52.928Z,9.28
2019-02-15T01:24:21.524Z,12.63
2019-02-15T01:26:51.697Z,8.28
2019-02-15T01:29:39.845Z,11.50
2019-02-15T01:32:12.734Z,7.97
2019-02-15T01:34:48.814Z,9.73
2019-02-15T01:37:22.011Z,9.85
2019-02-15T01:40:08.075Z,8.13
2019-02-15T01:42:53.131Z,8.10
2019-02-15T01:45:25.888Z,7.20
2019-02-15T01:47:54.450Z,7.15
2019-02-15T01:50:22.917Z,6.72
2019-02-15T01:52:51.437Z,9.43
2019-02-15T01:55:19.900Z,8.78
2019-02-15T01:57:48.481Z,10.23
2019-02-15T02:00:18.318Z,11.12
2019-02-15T02:02:46.783Z,10.15
2019-02-15T02:05:15.465Z,8.90
2019-02-15T02:07:44.066Z,7.45
2019-02-15T02:10:12.675Z,7.78
2019-02-15T02:12:41.295Z,8.58
2019-02-15T02:15:10.681Z,9.45
2019-02-15T02:17:39.240Z,8.60
2019-02-15T02:20:09.544Z,10.48
2019-02-15T02:22:38.060Z,11.93
2019-02-15T02:25:07.561Z,8.90
2019-02-15T02:27:36.062Z,10.93
2019-02-15T02:30:07.852Z,11.28
2019-02-15T02:32:36.442Z,8.75
2019-02-15T02:35:06.996Z,8.45
2019-02-15T02:37:35.587Z,5.45
2019-02-15T02:40:05.385Z,6.80
2019-02-15T02:42:33.946Z,8.33
2019-02-15T02:45:02.409Z,5.30
2019-02-15T02:47:30.924Z,6.58
2019-02-15T02:49:59.433Z,16.15
2019-02-15T02:52:28.049Z,8.93
2019-02-15T02:54:56.562Z,10.20
2019-02-15T02:57:25.143Z,8.50
2019-02-15T02:59:53.687Z,12.33
2019-02-15T03:02:22.233Z,10.15
2019-02-15T03:04:50.809Z,7.75
2019-02-15T03:07:19.813Z,14.38
2019-02-15T03:09:48.365Z,11.68
2019-02-15T03:12:16.972Z,9.58
2019-02-15T03:14:45.496Z,19.35
2019-02-15T03:17:14.097Z,10.03
2019-02-15T03:19:49.532Z,9.28
2019-02-15T03:22:18.001Z,11.30
2019-02-15T03:24:46.542Z,13.13
2019-02-15T03:27:15.135Z,9.33
2019-02-15T03:29:43.682Z,14.28
2019-02-15T03:32:12.289Z,7.45
2019-02-15T03:34:40.859Z,10.18
2019-02-15T03:37:27.307Z,5.67
2019-02-15T03:39:57.482Z,8.53
2019-02-15T03:42:25.974Z,9.35
2019-02-15T03:44:54.448Z,7.22
2019-02-15T03:47:24.094Z,10.93
2019-02-15T03:49:52.671Z,12.90
2019-02-15T03:52:21.221Z,11.15
2019-02-15T03:54:49.860Z,8.48
2019-02-15T03:57:18.489Z,6.25
2019-02-15T03:59:47.118Z,6.72
2019-02-15T04:02:15.893Z,8.98
2019-02-15T04:04:44.431Z,8.40
2019-02-15T04:07:12.932Z,10.25
2019-02-15T04:09:41.475Z,8.18
2019-02-15T04:12:10.041Z,6.67
2019-02-15T04:14:38.630Z,5.62
2019-02-15T04:17:07.205Z,13.45
2019-02-15T04:19:35.753Z,9.80
2019-02-15T04:22:04.253Z,6.65
2019-02-15T04:24:32.783Z,6.92
2019-02-15T04:27:01.277Z,7.17
2019-02-15T04:29:29.803Z,6.83
2019-02-15T04:31:58.400Z,7.75
2019-02-15T04:34:26.925Z,10.05
2019-02-15T04:36:55.380Z,4.92
2019-02-15T04:39:23.908Z,7.80
2019-02-15T04:41:52.430Z,6.40
2019-02-15T04:44:20.896Z,13.60
2019-02-15T04:46:50.130Z,10.13
2019-02-15T04:49:18.811Z,6.90
2019-02-15T04:51:47.712Z,10.65
2019-02-15T04:54:16.239Z,11.45
2019-02-15T04:56:44.739Z,8.65
2019-02-15T04:59:13.199Z,10.13
2019-02-15T05:01:41.714Z,8.73
2019-02-15T05:04:10.186Z,5.78
2019-02-15T05:06:38.694Z,7.83
2019-02-15T05:09:07.353Z,7.33
2019-02-15T05:11:35.871Z,13.00
2019-02-15T05:14:04.510Z,7.87
2019-02-15T05:16:33.117Z,7.70
2019-02-15T05:19:01.710Z,5.72
2019-02-15T05:21:30.247Z,7.60
2019-02-15T05:23:58.780Z,9.43
2019-02-15T05:26:27.277Z,4.80
2019-02-15T05:28:55.720Z,6.50
2019-02-15T05:31:24.217Z,6.47
2019-02-15T05:33:52.722Z,5.83
2019-02-15T05:36:21.185Z,6.50
2019-02-15T05:38:49.741Z,4.67
2019-02-15T05:41:18.545Z,6.25
2019-02-15T05:43:47.076Z,5.22
2019-02-15T05:46:15.647Z,6.05
2019-02-15T05:48:44.213Z,5.90
2019-02-15T05:51:12.691Z,8.23
2019-02-15T05:53:41.263Z,5.05
2019-02-15T05:56:09.874Z,6.42
2019-02-15T05:58:38.406Z,4.62
2019-02-15T06:01:08.232Z,8.05
2019-02-15T06:03:37.717Z,7.45
2019-02-15T06:06:06.406Z,8.73
2019-02-15T06:08:36.270Z,9.43
2019-02-15T06:11:12.050Z,9.00
2019-02-15T06:13:44.262Z,8.93
2019-02-15T06:16:12.751Z,9.20
2019-02-15T06:18:41.306Z,6.60
2019-02-15T06:21:09.854Z,8.78
2019-02-15T06:23:39.878Z,9.38
2019-02-15T06:26:08.686Z,12.03
2019-02-15T06:28:37.224Z,7.85
2019-02-15T06:31:05.748Z,7.83
2019-02-15T06:33:34.330Z,6.85
2019-02-15T06:36:02.812Z,12.18
2019-02-15T06:38:34.779Z,6.15
2019-02-15T06:41:01.583Z,6.70
2019-02-15T06:43:30.154Z,6.70
2019-02-15T06:45:58.742Z,6.70
2019-02-15T06:48:27.277Z,8.25
2019-02-15T06:50:55.832Z,9.68
2019-02-15T06:53:24.379Z,11.03
2019-02-15T06:55:52.948Z,6.90
2019-02-15T06:58:21.430Z,10.55
2019-02-15T07:01:07.719Z,9.75
2019-02-15T07:03:37.890Z,16.80
2019-02-15T07:06:06.402Z,9.78
2019-02-15T07:08:35.181Z,11.68
2019-02-15T07:11:03.704Z,8.38
2019-02-15T07:13:32.232Z,6.97
2019-02-15T07:18:50.541Z,9.08
2019-02-15T07:21:19.098Z,9.60
2019-02-15T07:23:47.604Z,8.25
2019-02-15T07:26:16.241Z,9.70
2019-02-15T07:28:44.778Z,8.65
2019-02-15T07:31:13.240Z,7.75
2019-02-15T07:33:41.740Z,9.13
2019-02-15T07:36:10.262Z,8.90
2019-02-15T07:39:00.533Z,8.35
2019-02-15T07:41:25.799Z,6.12
2019-02-15T07:43:54.457Z,6.33
2019-02-15T07:46:22.911Z,5.75
2019-02-15T07:48:51.506Z,5.55
2019-02-15T07:51:19.967Z,6.05
2019-02-15T07:53:48.564Z,11.43
2019-02-15T07:56:17.143Z,4.28
2019-02-15T07:58:45.717Z,5.42
2019-02-15T08:01:14.274Z,4.65
2019-02-15T08:03:42.818Z,3.80
2019-02-15T08:06:11.357Z,2.98
2019-02-15T08:08:39.848Z,8.95
2019-02-15T08:11:08.340Z,4.70
2019-02-15T08:13:36.912Z,8.43
2019-02-15T08:16:05.450Z,3.85
2019-02-15T08:18:34.054Z,6.37
2019-02-15T08:21:03.467Z,6.40
2019-02-15T08:23:32.089Z,4.03
2019-02-15T08:26:00.625Z,4.58
2019-02-15T08:28:29.136Z,4.08
2019-02-15T08:30:57.699Z,4.70
2019-02-15T08:33:26.291Z,5.40
2019-02-15T08:35:57.567Z,4.40
2019-02-15T08:38:27.577Z,5.67
2019-02-15T08:40:56.169Z,5.13
2019-02-15T08:43:24.638Z,11.47
2019-02-15T08:46:00.515Z,13.50
2019-02-15T08:48:23.407Z,16.60
2019-02-15T08:50:52.061Z,16.93
2019-02-15T08:53:20.520Z,21.40
2019-02-15T08:55:49.245Z,18.80
2019-02-15T08:58:18.424Z,18.47
2019-02-15T09:00:47.065Z,18.77
2019-02-15T09:03:15.709Z,18.40
2019-02-15T09:05:44.238Z,15.93
2019-02-15T09:08:12.854Z,17.77
2019-02-15T09:10:50.752Z,12.70
2019-02-15T09:13:26.900Z,10.47
2019-02-15T09:15:56.018Z,12.50
2019-02-15T09:18:24.577Z,10.70
2019-02-15T09:20:53.126Z,8.93
2019-02-15T09:23:21.782Z,8.00
2019-02-15T09:25:50.435Z,8.30
2019-02-15T09:28:20.585Z,9.73
2019-02-15T09:30:50.515Z,8.17
2019-02-15T09:33:19.148Z,9.40
2019-02-15T09:35:47.621Z,8.00
2019-02-15T09:38:16.227Z,8.00
2019-02-15T09:40:44.844Z,9.30
2019-02-15T09:43:13.387Z,8.10
2019-02-15T09:45:41.971Z,9.10
2019-02-15T09:48:10.542Z,11.90
2019-02-15T09:50:39.167Z,7.90
2019-02-15T09:53:07.696Z,10.10
2019-02-15T09:55:36.299Z,7.50
2019-02-15T09:58:04.819Z,7.77
2019-02-15T10:00:33.406Z,6.13
2019-02-15T10:03:01.950Z,6.40
2019-02-15T10:05:30.526Z,5.87
2019-02-15T10:07:59.166Z,7.77
2019-02-15T10:10:27.734Z,6.25
2019-02-15T10:12:56.232Z,5.37
2019-02-15T10:15:24.839Z,5.63
2019-02-15T10:17:53.434Z,5.92
2019-02-15T10:20:21.986Z,10.28
2019-02-15T10:22:50.541Z,6.40
2019-02-15T10:25:19.179Z,6.47
2019-02-15T10:27:47.792Z,5.70
2019-02-15T10:30:16.429Z,9.93
2019-02-15T10:32:44.958Z,5.43
2019-02-15T10:35:13.530Z,10.83
2019-02-15T10:37:42.085Z,5.03
2019-02-15T10:40:11.529Z,6.80
2019-02-15T10:42:40.194Z,5.50
2019-02-15T10:45:14.089Z,7.00
2019-02-15T10:47:42.669Z,11.67
2019-02-15T10:50:11.612Z,11.93
2019-02-15T10:52:40.112Z,7.45
2019-02-15T10:55:11.665Z,5.03
2019-02-15T10:57:40.227Z,6.50
2019-02-15T11:00:15.746Z,5.03
2019-02-15T11:02:44.551Z,9.70
2019-02-15T11:05:13.301Z,5.03
2019-02-15T11:07:41.759Z,4.67
2019-02-15T11:10:10.625Z,5.67
2019-02-15T11:12:39.323Z,6.30
2019-02-15T11:15:10.734Z,5.80
2019-02-15T11:17:39.303Z,5.37
2019-02-15T11:20:10.680Z,10.03
2019-02-15T11:22:39.271Z,6.83
2019-02-15T11:25:09.842Z,6.80
2019-02-15T11:27:38.474Z,7.73
2019-02-15T11:30:10.318Z,10.00
2019-02-15T11:32:38.885Z,7.03
2019-02-15T11:35:10.307Z,7.13
2019-02-15T11:37:38.874Z,6.43
2019-02-15T11:40:14.861Z,5.93
2019-02-15T11:42:43.517Z,7.00
2019-02-15T11:45:15.593Z,6.23
2019-02-15T11:47:44.190Z,7.77
2019-02-15T11:50:13.734Z,5.47
2019-02-15T11:52:42.292Z,10.10
2019-02-15T11:55:11.342Z,7.50
2019-02-15T11:57:40.075Z,6.47
2019-02-15T12:00:14.500Z,5.60
2019-02-15T12:02:42.687Z,5.50
2019-02-15T12:05:11.354Z,6.70
2019-02-15T12:07:41.124Z,7.80
2019-02-15T12:10:13.545Z,6.90
2019-02-15T12:12:43.131Z,7.47
2019-02-15T12:15:13.237Z,10.63
2019-02-15T12:17:42.756Z,10.03
2019-02-15T12:20:14.789Z,7.50
2019-02-15T12:22:43.393Z,7.90
2019-02-15T12:25:12.241Z,8.90
2019-02-15T12:27:45.667Z,7.67
2019-02-15T12:30:15.298Z,7.83
2019-02-15T12:32:43.757Z,8.13
2019-02-15T12:35:12.330Z,8.67
2019-02-15T12:37:40.895Z,8.17
2019-02-15T12:40:10.702Z,8.47
2019-02-15T12:42:39.290Z,7.20
2019-02-15T12:45:10.848Z,8.93
2019-02-15T12:47:39.357Z,9.03
2019-02-15T12:50:17.196Z,8.50
2019-02-15T12:52:46.216Z,8.50
2019-02-15T12:55:14.863Z,9.63
2019-02-15T12:57:43.432Z,9.20
2019-02-15T13:00:16.547Z,8.60
2019-02-15T13:02:45.112Z,9.27
2019-02-15T13:05:14.275Z,9.37
2019-02-15T13:07:42.909Z,9.57
2019-02-15T13:10:17.101Z,8.80
2019-02-15T13:12:45.703Z,9.23
2019-02-15T13:15:14.391Z,8.63
2019-02-15T13:17:42.968Z,9.83
2019-02-15T13:20:16.453Z,8.33
2019-02-15T13:22:45.812Z,9.03
2019-02-15T13:25:14.466Z,8.37
2019-02-15T13:27:43.101Z,8.53
2019-02-15T13:30:15.904Z,8.73
2019-02-15T13:32:52.339Z,9.30
2019-02-15T13:35:23.539Z,8.80
2019-02-15T13:37:52.227Z,9.43
2019-02-15T13:40:20.783Z,12.83
2019-02-15T13:42:49.435Z,18.80
2019-02-15T13:45:17.983Z,11.10
2019-02-15T13:47:46.631Z,25.00
2019-02-15T13:50:16.104Z,12.53
2019-02-15T13:52:44.584Z,15.83
2019-02-15T13:55:13.182Z,13.20
2019-02-15T13:57:41.791Z,10.03
2019-02-15T14:00:12.557Z,9.70
2019-02-15T14:02:41.081Z,8.30
2019-02-15T14:05:11.276Z,11.07
2019-02-15T14:07:39.852Z,8.40
2019-02-15T14:10:17.062Z,10.60
2019-02-15T14:12:45.913Z,8.67
2019-02-15T14:15:14.539Z,11.13
2019-02-15T14:17:45.550Z,8.23
2019-02-15T14:20:14.024Z,10.13
2019-02-15T14:22:42.513Z,10.40
2019-02-15T14:25:12.193Z,10.87
2019-02-15T14:27:40.878Z,9.93
2019-02-15T14:30:17.332Z,8.50
2019-02-15T14:32:46.040Z,8.97
2019-02-15T14:35:14.747Z,9.50
2019-02-15T14:37:54.236Z,12.07
2019-02-15T14:40:23.142Z,13.80
2019-02-15T14:42:51.715Z,7.80
2019-02-15T14:45:20.304Z,8.07
2019-02-15T14:47:54.991Z,7.80
2019-02-15T14:50:19.038Z,7.73
2019-02-15T14:52:47.576Z,7.40
2019-02-15T14:55:16.131Z,11.67
2019-02-15T14:57:44.388Z,9.60
2019-02-15T15:00:14.108Z,8.77
2019-02-15T15:02:42.748Z,7.67
2019-02-15T15:05:13.090Z,7.77
2019-02-15T15:07:41.767Z,11.90
2019-02-15T15:10:11.254Z,8.97
2019-02-15T15:12:39.947Z,8.77
2019-02-15T15:15:15.926Z,9.23
2019-02-15T15:17:44.476Z,9.13
2019-02-15T15:20:13.731Z,13.23
2019-02-15T15:22:42.415Z,11.80
2019-02-15T15:25:15.390Z,8.90
2019-02-15T15:27:44.129Z,10.00
2019-02-15T15:30:15.048Z,16.00
2019-02-15T15:32:43.684Z,8.57
2019-02-15T15:35:12.900Z,9.37
2019-02-15T15:37:41.689Z,11.00
2019-02-15T15:40:13.293Z,15.23
2019-02-15T15:42:41.857Z,10.40
2019-02-15T15:45:11.943Z,15.03
2019-02-15T15:47:40.545Z,11.20
2019-02-15T15:50:10.870Z,11.47
2019-02-15T15:52:39.687Z,11.27
2019-02-15T15:55:10.520Z,10.97
2019-02-15T15:57:39.111Z,15.83
2019-02-15T16:00:10.829Z,23.13
2019-02-15T16:02:39.470Z,12.97
2019-02-15T16:05:08.798Z,19.00
2019-02-15T16:07:37.421Z,15.63
2019-02-15T16:10:12.010Z,15.00
2019-02-15T16:12:40.548Z,18.30
2019-02-15T16:15:11.634Z,20.97
2019-02-15T16:17:40.258Z,13.87
2019-02-15T16:20:12.576Z,23.00
2019-02-15T16:22:42.314Z,19.93
2019-02-15T16:25:11.266Z,15.17
2019-02-15T16:27:39.866Z,15.87
2019-02-15T16:30:11.259Z,11.97
2019-02-15T16:32:40.045Z,14.20
2019-02-15T16:35:08.889Z,19.13
2019-02-15T16:37:37.517Z,12.00
2019-02-15T16:40:13.973Z,14.53
2019-02-15T16:42:42.514Z,12.03
2019-02-15T16:45:18.338Z,11.63
2019-02-15T16:47:46.977Z,12.57
2019-02-15T16:50:15.668Z,18.93
2019-02-15T16:52:44.248Z,13.33
2019-02-15T16:55:13.556Z,15.47
2019-02-15T16:57:42.258Z,17.00
2019-02-15T17:00:12.891Z,19.43
2019-02-15T17:02:41.699Z,13.50
2019-02-15T17:05:10.429Z,12.40
2019-02-15T17:07:39.036Z,12.47
2019-02-15T17:10:11.141Z,13.40
2019-02-15T17:12:39.815Z,18.40
2019-02-15T17:15:15.069Z,12.10
2019-02-15T17:17:43.717Z,15.32
2019-02-15T17:20:12.332Z,13.38
2019-02-15T17:22:40.865Z,17.77
2019-02-15T17:25:13.404Z,14.10
2019-02-15T17:27:42.121Z,13.55
2019-02-15T17:30:11.523Z,22.53
2019-02-15T17:32:40.155Z,17.92
2019-02-15T17:35:12.179Z,17.75
2019-02-15T17:37:40.753Z,17.95
2019-02-15T17:40:16.062Z,14.95
2019-02-15T17:42:45.019Z,19.37
2019-02-15T17:45:13.879Z,19.20
2019-02-15T17:47:42.542Z,18.70
2019-02-15T17:50:12.082Z,16.93
2019-02-15T17:52:40.626Z,17.55
2019-02-15T17:55:10.318Z,21.62
2019-02-15T17:57:39.052Z,18.92
2019-02-15T18:00:14.531Z,27.95
2019-02-15T18:02:43.294Z,18.40
2019-02-15T18:05:17.334Z,19.15
2019-02-15T18:07:48.390Z,18.15
2019-02-15T18:10:17.038Z,19.42
2019-02-15T18:12:45.704Z,21.40
2019-02-15T18:15:14.418Z,22.87
2019-02-15T18:17:43.034Z,24.95
2019-02-15T18:20:13.523Z,25.90
2019-02-15T18:22:42.150Z,31.12
2019-02-15T18:25:12.730Z,25.40
2019-02-15T18:39:02.015Z,23.50
2019-02-15T18:41:32.456Z,28.83
2019-02-15T18:44:02.202Z,26.12
2019-02-15T18:46:30.937Z,26.75
2019-02-15T18:49:01.288Z,20.88
2019-02-15T18:51:31.882Z,24.15
2019-02-15T18:54:02.391Z,31.93
2019-02-15T18:56:31.010Z,26.95
2019-02-15T18:58:59.596Z,28.98
2019-02-15T19:01:29.795Z,30.97
2019-02-15T19:03:58.513Z,26.25
2019-02-15T19:06:27.187Z,26.07
2019-02-15T19:08:56.015Z,24.40
2019-02-15T19:11:24.680Z,35.03
2019-02-15T19:13:53.439Z,33.20
2019-02-15T19:16:22.032Z,28.92
2019-02-15T19:18:50.718Z,31.35
2019-02-15T19:21:19.415Z,33.80
2019-02-15T19:23:49.067Z,31.90
2019-02-15T19:26:17.627Z,32.03
2019-02-15T19:28:46.228Z,33.40
2019-02-15T19:31:15.654Z,36.75
2019-02-15T19:33:45.016Z,34.67
2019-02-15T19:36:13.733Z,41.33
2019-02-15T19:38:42.335Z,45.80
2019-02-15T19:41:10.933Z,42.45
2019-02-15T19:43:43.273Z,34.40
2019-02-15T19:46:12.321Z,32.83
2019-02-15T19:48:40.861Z,43.92
2019-02-15T19:51:09.422Z,46.05
2019-02-15T19:53:38.039Z,33.65
2019-02-15T19:56:06.907Z,32.60
2019-02-15T20:26:15.464Z,30.23
2019-02-15T20:28:44.465Z,29.50
2019-02-15T20:31:13.014Z,38.00
2019-02-15T20:33:41.632Z,36.00
2019-02-15T20:36:10.216Z,42.10
2019-02-15T20:38:38.802Z,44.85
2019-02-15T20:41:07.648Z,38.83
2019-02-15T20:43:36.248Z,37.30
2019-02-15T20:46:04.881Z,39.48
2019-02-15T20:48:33.666Z,32.23
2019-02-15T20:51:02.464Z,44.58
2019-02-15T20:53:31.016Z,37.53
2019-02-15T20:55:59.650Z,34.40
2019-02-15T20:58:28.276Z,33.23
2019-02-15T21:00:56.899Z,32.25
2019-02-15T21:03:25.381Z,33.15
2019-02-15T21:05:53.926Z,27.52
2019-02-15T21:08:22.580Z,32.08
2019-02-15T21:10:55.134Z,35.80
2019-02-15T21:13:21.455Z,24.32
2019-02-15T21:15:50.182Z,26.45
2019-02-15T21:18:19.144Z,27.02
2019-02-15T21:20:47.762Z,31.87
2019-02-15T21:23:16.456Z,27.02
2019-02-15T21:25:45.120Z,28.92
2019-02-15T21:28:13.667Z,28.23
2019-02-15T21:30:42.346Z,29.00
2019-02-15T21:33:11.247Z,28.20
2019-02-15T21:35:39.886Z,22.27
2019-02-15T21:38:08.445Z,22.67
2019-02-15T21:40:37.019Z,26.00
2019-02-15T21:43:05.508Z,20.00
2019-02-15T21:45:34.181Z,20.92
2019-02-15T21:48:02.648Z,20.10
2019-02-15T21:50:31.546Z,18.77
2019-02-15T21:53:00.128Z,18.52
2019-02-15T21:55:29.149Z,18.75
2019-02-15T21:58:01.460Z,17.82
2019-02-15T22:00:28.195Z,14.18
2019-02-15T22:02:56.759Z,16.45
2019-02-15T22:05:25.379Z,21.48
2019-02-15T22:07:53.937Z,17.20
2019-02-15T22:10:22.472Z,13.88
2019-02-15T22:12:50.985Z,17.35
2019-02-15T22:15:19.854Z,17.85
2019-02-15T22:17:48.391Z,13.13
2019-02-15T22:20:25.963Z,10.25
2019-02-15T22:22:47.745Z,14.70
2019-02-15T22:25:16.253Z,13.15
2019-02-15T22:27:44.921Z,11.28
2019-02-15T22:30:17.987Z,12.07
2019-02-15T22:32:46.579Z,11.05
2019-02-15T22:35:15.149Z,11.85
2019-02-15T22:37:43.689Z,10.70
2019-02-15T22:40:34.951Z,13.55
2019-02-15T22:43:20.602Z,10.80
2019-02-15T22:45:49.322Z,10.98
2019-02-15T22:48:17.884Z,10.40
2019-02-15T22:50:46.474Z,12.25
2019-02-15T22:53:15.059Z,11.15
2019-02-15T22:55:43.642Z,9.75
2019-02-15T22:58:12.310Z,11.97
2019-02-15T23:00:51.347Z,9.70
2019-02-15T23:03:22.369Z,12.63
2019-02-15T23:05:50.982Z,9.58
2019-02-15T23:08:19.580Z,9.55
2019-02-15T23:10:48.200Z,9.55
2019-02-15T23:13:17.185Z,12.35
2019-02-15T23:15:45.761Z,11.00
2019-02-15T23:18:14.339Z,11.50
2019-02-15T23:20:45.324Z,11.55
2019-02-15T23:23:13.144Z,10.78
2019-02-15T23:25:41.751Z,7.55
2019-02-15T23:28:10.481Z,10.15
2019-02-15T23:30:39.091Z,7.22
2019-02-15T23:33:07.700Z,10.85
2019-02-15T23:35:36.340Z,9.98
2019-02-15T23:38:04.913Z,7.50
2019-02-15T23:40:34.080Z,9.08
2019-02-15T23:43:02.582Z,9.05
2019-02-15T23:45:31.113Z,11.00
2019-02-15T23:47:59.585Z,8.95
2019-02-15T23:50:28.187Z,10.95
2019-02-15T23:52:56.837Z,12.63
2019-02-15T23:55:25.467Z,9.35
2019-02-15T23:57:54.021Z,13.43
