createdAt,value
2022-11-17T00:01:06.906Z,100.00
2022-11-17T00:03:37.445Z,100.00
2022-11-17T00:06:06.822Z,100.00
2022-11-17T00:08:35.393Z,100.00
2022-11-17T00:11:04.655Z,100.00
2022-11-17T00:13:51.298Z,100.00
2022-11-17T00:16:21.388Z,100.00
2022-11-17T00:19:09.286Z,100.00
2022-11-17T00:21:38.012Z,100.00
2022-11-17T00:24:07.242Z,100.00
2022-11-17T00:26:57.662Z,100.00
2022-11-17T00:29:26.525Z,100.00
2022-11-17T00:32:12.605Z,100.00
2022-11-17T00:34:42.769Z,100.00
2022-11-17T00:37:12.640Z,100.00
2022-11-17T00:39:41.238Z,100.00
2022-11-17T00:42:09.723Z,100.00
2022-11-17T00:44:38.281Z,100.00
2022-11-17T00:47:06.907Z,100.00
2022-11-17T00:49:36.810Z,100.00
2022-11-17T00:52:07.173Z,100.00
2022-11-17T00:54:35.959Z,100.00
2022-11-17T00:57:04.425Z,100.00
2022-11-17T00:59:32.957Z,100.00
2022-11-17T01:02:01.789Z,100.00
2022-11-17T01:04:30.391Z,100.00
2022-11-17T01:06:59.076Z,100.00
2022-11-17T01:09:29.093Z,100.00
2022-11-17T01:11:57.664Z,100.00
2022-11-17T01:14:27.773Z,100.00
2022-11-17T01:16:56.714Z,100.00
2022-11-17T01:19:26.420Z,100.00
2022-11-17T01:21:54.890Z,100.00
2022-11-17T01:24:24.123Z,100.00
2022-11-17T01:26:54.180Z,100.00
2022-11-17T01:29:22.799Z,100.00
2022-11-17T01:31:52.768Z,100.00
2022-11-17T01:34:21.266Z,100.00
2022-11-17T01:37:07.182Z,100.00
2022-11-17T01:39:35.727Z,100.00
2022-11-17T01:42:12.868Z,100.00
2022-11-17T01:45:19.260Z,100.00
2022-11-17T01:47:51.193Z,100.00
2022-11-17T01:50:31.123Z,100.00
2022-11-17T01:53:02.388Z,100.00
2022-11-17T01:55:37.090Z,100.00
2022-11-17T01:58:11.950Z,100.00
2022-11-17T02:00:41.525Z,100.00
2022-11-17T02:03:10.724Z,100.00
2022-11-17T02:05:51.320Z,100.00
2022-11-17T02:08:23.575Z,100.00
2022-11-17T02:10:53.491Z,100.00
2022-11-17T02:13:24.183Z,100.00
2022-11-17T02:15:52.700Z,100.00
2022-11-17T02:18:21.631Z,100.00
2022-11-17T02:21:16.361Z,100.00
2022-11-17T02:24:21.083Z,100.00
2022-11-17T02:27:09.496Z,100.00
2022-11-17T02:29:47.883Z,100.00
2022-11-17T02:32:23.935Z,100.00
2022-11-17T02:35:00.854Z,100.00
2022-11-17T02:37:35.786Z,100.00
2022-11-17T02:40:10.718Z,100.00
2022-11-17T02:42:56.959Z,100.00
2022-11-17T02:45:34.022Z,100.00
2022-11-17T02:48:06.687Z,100.00
2022-11-17T02:50:36.189Z,100.00
2022-11-17T02:53:05.352Z,100.00
2022-11-17T02:55:38.435Z,100.00
2022-11-17T02:58:12.418Z,100.00
2022-11-17T03:00:53.086Z,100.00
2022-11-17T03:03:36.391Z,100.00
2022-11-17T03:06:16.576Z,100.00
2022-11-17T03:08:50.690Z,100.00
2022-11-17T03:11:25.431Z,100.00
2022-11-17T03:14:00.214Z,100.00
2022-11-17T03:16:35.318Z,100.00
2022-11-17T03:19:12.681Z,100.00
2022-11-17T03:21:46.458Z,100.00
2022-11-17T03:24:19.622Z,100.00
2022-11-17T03:26:54.625Z,100.00
2022-11-17T03:29:28.170Z,100.00
2022-11-17T03:32:01.861Z,100.00
2022-11-17T03:34:35.290Z,100.00
2022-11-17T03:37:07.010Z,100.00
2022-11-17T03:39:38.091Z,100.00
2022-11-17T03:42:09.994Z,100.00
2022-11-17T03:44:41.738Z,100.00
2022-11-17T03:47:16.650Z,100.00
2022-11-17T03:49:48.787Z,100.00
2022-11-17T03:52:17.657Z,100.00
2022-11-17T03:54:46.231Z,100.00
2022-11-17T03:57:21.361Z,100.00
2022-11-17T03:59:56.980Z,100.00
2022-11-17T04:02:28.522Z,100.00
2022-11-17T04:05:09.403Z,100.00
2022-11-17T04:07:40.271Z,100.00
2022-11-17T04:10:11.049Z,100.00
2022-11-17T04:12:57.072Z,100.00
2022-11-17T04:15:43.426Z,100.00
2022-11-17T04:18:13.439Z,100.00
2022-11-17T04:20:42.011Z,100.00
2022-11-17T04:23:14.215Z,100.00
2022-11-17T04:26:01.718Z,100.00
2022-11-17T04:28:41.034Z,100.00
2022-11-17T04:31:14.618Z,100.00
2022-11-17T04:33:46.460Z,100.00
2022-11-17T04:36:16.767Z,100.00
2022-11-17T04:38:46.697Z,100.00
2022-11-17T04:41:34.256Z,100.00
2022-11-17T04:44:03.553Z,100.00
2022-11-17T04:46:34.003Z,100.00
2022-11-17T04:49:04.257Z,100.00
2022-11-17T04:51:33.614Z,100.00
2022-11-17T04:54:03.289Z,100.00
2022-11-17T04:56:32.226Z,100.00
2022-11-17T04:59:00.773Z,100.00
2022-11-17T05:04:58.456Z,100.00
2022-11-17T05:07:27.991Z,100.00
2022-11-17T05:09:56.489Z,100.00
2022-11-17T05:12:42.487Z,100.00
2022-11-17T05:15:11.331Z,100.00
2022-11-17T05:17:38.717Z,100.00
2022-11-17T05:20:09.893Z,100.00
2022-11-17T05:22:55.785Z,100.00
2022-11-17T05:25:24.589Z,100.00
2022-11-17T05:27:54.715Z,100.00
2022-11-17T05:30:23.345Z,100.00
2022-11-17T05:32:51.778Z,100.00
2022-11-17T05:35:21.595Z,100.00
2022-11-17T05:37:50.139Z,100.00
2022-11-17T05:40:18.663Z,100.00
2022-11-17T05:42:47.093Z,100.00
2022-11-17T05:45:15.583Z,100.00
2022-11-17T05:47:44.007Z,100.00
2022-11-17T05:50:12.415Z,100.00
2022-11-17T05:52:42.321Z,100.00
2022-11-17T05:55:11.148Z,100.00
2022-11-17T05:57:39.734Z,100.00
2022-11-17T06:00:10.064Z,100.00
2022-11-17T06:02:47.582Z,100.00
2022-11-17T06:05:20.217Z,100.00
2022-11-17T06:07:51.254Z,100.00
2022-11-17T06:10:19.664Z,100.00
2022-11-17T06:12:48.291Z,100.00
2022-11-17T06:15:16.794Z,100.00
2022-11-17T06:17:48.868Z,100.00
2022-11-17T06:20:20.795Z,100.00
2022-11-17T06:22:51.966Z,100.00
2022-11-17T06:25:21.528Z,100.00
2022-11-17T06:27:51.802Z,100.00
2022-11-17T06:30:20.447Z,100.00
2022-11-17T06:32:50.125Z,100.00
2022-11-17T06:35:19.266Z,100.00
2022-11-17T06:37:47.695Z,100.00
2022-11-17T06:40:18.773Z,100.00
2022-11-17T06:43:00.972Z,100.00
2022-11-17T06:45:29.391Z,100.00
2022-11-17T06:47:57.786Z,100.00
2022-11-17T06:50:26.234Z,100.00
2022-11-17T06:52:58.172Z,100.00
2022-11-17T06:55:28.814Z,100.00
2022-11-17T06:58:01.468Z,100.00
2022-11-17T07:00:31.499Z,100.00
2022-11-17T07:03:03.728Z,100.00
2022-11-17T07:05:33.381Z,100.00
2022-11-17T07:08:03.921Z,100.00
2022-11-17T07:10:34.994Z,100.00
2022-11-17T07:13:03.761Z,100.00
2022-11-17T07:15:33.049Z,100.00
2022-11-17T07:18:01.623Z,100.00
2022-11-17T07:20:30.248Z,100.00
2022-11-17T07:23:00.848Z,100.00
2022-11-17T07:25:29.330Z,100.00
2022-11-17T07:28:02.271Z,100.00
2022-11-17T07:30:30.871Z,100.00
2022-11-17T07:33:00.426Z,100.00
2022-11-17T07:35:29.326Z,100.00
2022-11-17T07:38:01.631Z,100.00
2022-11-17T07:40:30.729Z,100.00
2022-11-17T07:42:59.378Z,100.00
2022-11-17T07:45:31.951Z,100.00
2022-11-17T07:48:02.578Z,100.00
2022-11-17T07:50:31.636Z,100.00
2022-11-17T07:53:00.247Z,100.00
2022-11-17T07:55:29.219Z,100.00
2022-11-17T07:57:59.088Z,100.00
2022-11-17T08:00:31.368Z,100.00
2022-11-17T08:03:02.197Z,100.00
2022-11-17T08:05:32.264Z,100.00
2022-11-17T08:08:01.555Z,100.00
2022-11-17T08:10:31.769Z,100.00
2022-11-17T08:13:01.068Z,100.00
2022-11-17T08:15:32.046Z,100.00
2022-11-17T08:18:01.850Z,100.00
2022-11-17T08:20:31.098Z,100.00
2022-11-17T08:22:59.735Z,100.00
2022-11-17T08:25:28.979Z,100.00
2022-11-17T08:27:58.353Z,100.00
2022-11-17T08:30:28.776Z,100.00
2022-11-17T08:32:58.699Z,100.00
2022-11-17T08:35:29.796Z,100.00
2022-11-17T08:38:01.782Z,100.00
2022-11-17T08:40:30.253Z,100.00
2022-11-17T08:43:01.642Z,100.00
2022-11-17T08:45:31.637Z,100.00
2022-11-17T08:48:01.589Z,100.00
2022-11-17T08:50:30.147Z,100.00
2022-11-17T08:52:58.662Z,100.00
2022-11-17T08:55:27.438Z,100.00
2022-11-17T08:57:56.009Z,100.00
2022-11-17T09:00:24.854Z,100.00
2022-11-17T09:02:53.395Z,100.00
2022-11-17T09:05:25.141Z,100.00
2022-11-17T09:07:53.724Z,100.00
2022-11-17T09:10:22.564Z,100.00
2022-11-17T09:12:51.044Z,100.00
2022-11-17T09:15:20.107Z,100.00
2022-11-17T09:17:48.606Z,100.00
2022-11-17T09:20:18.114Z,100.00
2022-11-17T09:22:48.394Z,100.00
2022-11-17T09:25:17.084Z,100.00
2022-11-17T09:27:46.009Z,100.00
2022-11-17T09:30:15.761Z,100.00
2022-11-17T09:32:44.173Z,100.00
2022-11-17T09:35:12.652Z,100.00
2022-11-17T09:37:41.183Z,100.00
2022-11-17T09:40:16.478Z,100.00
2022-11-17T09:42:45.580Z,100.00
2022-11-17T09:45:23.256Z,100.00
2022-11-17T09:48:12.484Z,100.00
2022-11-17T09:50:48.411Z,100.00
2022-11-17T09:53:25.866Z,100.00
2022-11-17T09:55:59.361Z,100.00
2022-11-17T09:58:34.808Z,100.00
2022-11-17T10:01:03.859Z,100.00
2022-11-17T10:03:36.417Z,96.41
2022-11-17T10:06:15.144Z,95.01
2022-11-17T10:08:48.414Z,100.00
2022-11-17T10:11:35.121Z,100.00
2022-11-17T10:14:12.863Z,100.00
2022-11-17T10:16:44.326Z,100.00
2022-11-17T10:19:19.110Z,100.00
2022-11-17T10:21:50.672Z,100.00
2022-11-17T10:24:35.009Z,100.00
2022-11-17T10:27:06.861Z,100.00
2022-11-17T10:29:35.673Z,100.00
2022-11-17T10:32:15.453Z,100.00
2022-11-17T10:34:43.994Z,100.00
2022-11-17T10:37:28.949Z,100.00
2022-11-17T10:40:24.725Z,100.00
2022-11-17T10:43:24.765Z,100.00
2022-11-17T10:45:56.336Z,100.00
2022-11-17T10:48:28.981Z,100.00
2022-11-17T10:50:58.874Z,100.00
2022-11-17T10:53:32.180Z,100.00
2022-11-17T10:56:13.297Z,100.00
2022-11-17T10:59:12.510Z,100.00
2022-11-17T11:01:43.395Z,100.00
2022-11-17T11:04:33.235Z,100.00
2022-11-17T11:07:10.466Z,100.00
2022-11-17T11:09:46.004Z,100.00
2022-11-17T11:12:20.363Z,100.00
2022-11-17T11:14:53.993Z,100.00
2022-11-17T11:17:22.485Z,100.00
2022-11-17T11:19:54.297Z,100.00
2022-11-17T11:22:37.185Z,100.00
2022-11-17T11:25:16.915Z,100.00
2022-11-17T11:28:09.276Z,100.00
2022-11-17T11:30:45.179Z,100.00
2022-11-17T11:33:27.094Z,100.00
2022-11-17T11:36:36.809Z,100.00
2022-11-17T11:39:13.908Z,100.00
2022-11-17T11:42:15.145Z,100.00
2022-11-17T11:45:01.188Z,100.00
2022-11-17T11:47:47.391Z,100.00
2022-11-17T11:50:20.783Z,100.00
2022-11-17T11:52:53.559Z,100.00
2022-11-17T11:55:25.641Z,100.00
2022-11-17T11:58:02.145Z,100.00
2022-11-17T12:00:30.634Z,100.00
2022-11-17T12:03:10.810Z,100.00
2022-11-17T12:05:49.553Z,100.00
2022-11-17T12:08:29.377Z,100.00
2022-11-17T12:11:23.950Z,100.00
2022-11-17T12:13:54.427Z,100.00
2022-11-17T12:16:30.357Z,100.00
2022-11-17T12:19:00.509Z,100.00
2022-11-17T12:21:30.368Z,100.00
2022-11-17T12:24:17.235Z,100.00
2022-11-17T12:26:45.700Z,100.00
2022-11-17T12:29:32.088Z,100.00
2022-11-17T12:32:03.433Z,100.00
2022-11-17T12:34:36.010Z,100.00
2022-11-17T12:37:22.057Z,100.00
2022-11-17T12:40:09.951Z,100.00
2022-11-17T12:43:16.471Z,94.94
2022-11-17T12:46:03.639Z,92.70
2022-11-17T12:48:35.586Z,90.93
2022-11-17T12:51:14.839Z,94.46
2022-11-17T12:53:58.609Z,94.54
2022-11-17T12:56:39.340Z,100.00
2022-11-17T12:59:33.581Z,100.00
2022-11-17T13:02:15.690Z,100.00
2022-11-17T13:04:49.955Z,100.00
2022-11-17T13:07:22.479Z,100.00
2022-11-17T13:09:53.159Z,100.00
2022-11-17T13:12:26.799Z,100.00
2022-11-17T13:14:57.155Z,100.00
2022-11-17T13:17:29.729Z,100.00
2022-11-17T13:20:03.979Z,100.00
2022-11-17T13:22:37.712Z,100.00
2022-11-17T13:25:23.636Z,100.00
2022-11-17T13:27:57.201Z,100.00
2022-11-17T13:30:30.314Z,100.00
2022-11-17T13:33:01.755Z,100.00
2022-11-17T13:35:31.877Z,100.00
2022-11-17T13:38:07.308Z,100.00
2022-11-17T13:40:38.221Z,100.00
2022-11-17T13:43:08.623Z,100.00
2022-11-17T13:45:37.295Z,100.00
2022-11-17T13:48:06.008Z,100.00
2022-11-17T13:50:37.341Z,100.00
2022-11-17T13:53:25.240Z,100.00
2022-11-17T13:55:54.476Z,100.00
2022-11-17T13:58:32.969Z,100.00
2022-11-17T14:01:01.920Z,100.00
2022-11-17T14:03:36.510Z,100.00
2022-11-17T14:06:07.755Z,100.00
2022-11-17T14:08:39.298Z,100.00
2022-11-17T14:11:14.731Z,100.00
2022-11-17T14:13:45.818Z,100.00
2022-11-17T14:16:24.366Z,100.00
2022-11-17T14:19:05.482Z,100.00
2022-11-17T14:21:34.304Z,100.00
2022-11-17T14:24:12.387Z,100.00
2022-11-17T14:26:45.712Z,100.00
2022-11-17T14:29:14.678Z,100.00
2022-11-17T14:31:43.341Z,100.00
2022-11-17T14:34:11.882Z,100.00
2022-11-17T14:36:41.373Z,100.00
2022-11-17T14:39:16.993Z,100.00
2022-11-17T14:41:47.157Z,100.00
2022-11-17T14:44:15.901Z,100.00
2022-11-17T14:46:44.905Z,100.00
2022-11-17T14:49:13.811Z,100.00
2022-11-17T14:51:42.508Z,100.00
2022-11-17T14:54:10.939Z,100.00
2022-11-17T14:56:40.830Z,100.00
2022-11-17T14:59:12.384Z,100.00
2022-11-17T15:01:41.278Z,100.00
2022-11-17T15:04:42.947Z,100.00
2022-11-17T15:07:03.510Z,100.00
2022-11-17T15:09:32.146Z,100.00
2022-11-17T15:12:02.186Z,100.00
2022-11-17T15:14:30.601Z,100.00
2022-11-17T15:16:59.480Z,100.00
2022-11-17T15:19:28.019Z,100.00
2022-11-17T15:21:56.459Z,100.00
2022-11-17T15:24:24.892Z,100.00
2022-11-17T15:26:53.762Z,100.00
2022-11-17T15:29:23.630Z,100.00
2022-11-17T15:31:52.137Z,100.00
2022-11-17T15:34:20.816Z,100.00
2022-11-17T15:36:49.400Z,100.00
2022-11-17T15:39:18.372Z,100.00
2022-11-17T15:41:48.887Z,100.00
2022-11-17T15:44:18.957Z,100.00
2022-11-17T15:46:49.042Z,100.00
2022-11-17T15:49:18.030Z,100.00
2022-11-17T15:51:46.942Z,100.00
2022-11-17T15:54:20.256Z,100.00
2022-11-17T15:56:51.020Z,100.00
2022-11-17T15:59:19.978Z,100.00
2022-11-17T16:01:50.444Z,100.00
2022-11-17T16:04:18.926Z,100.00
2022-11-17T16:06:48.061Z,100.00
2022-11-17T16:09:17.478Z,100.00
2022-11-17T16:11:46.529Z,100.00
2022-11-17T16:14:15.470Z,100.00
2022-11-17T16:16:46.875Z,100.00
2022-11-17T16:19:19.058Z,100.00
2022-11-17T16:21:47.666Z,100.00
2022-11-17T16:24:16.262Z,100.00
2022-11-17T16:26:45.974Z,100.00
2022-11-17T16:29:14.925Z,100.00
2022-11-17T16:31:43.605Z,100.00
2022-11-17T16:34:15.662Z,100.00
2022-11-17T16:36:46.070Z,100.00
2022-11-17T16:39:17.846Z,100.00
2022-11-17T16:41:47.422Z,100.00
2022-11-17T16:44:17.407Z,100.00
2022-11-17T16:46:47.476Z,100.00
2022-11-17T16:49:18.334Z,100.00
2022-11-17T17:02:38.152Z,100.00
2022-11-17T17:05:07.457Z,100.00
2022-11-17T17:07:35.972Z,100.00
2022-11-17T17:10:04.902Z,100.00
2022-11-17T17:12:33.382Z,100.00
2022-11-17T17:15:02.291Z,100.00
2022-11-17T17:17:31.086Z,100.00
2022-11-17T17:20:00.955Z,100.00
2022-11-17T17:22:29.839Z,100.00
2022-11-17T17:24:58.541Z,100.00
2022-11-17T17:27:27.075Z,100.00
2022-11-17T17:29:57.059Z,100.00
2022-11-17T17:32:25.614Z,100.00
2022-11-17T17:34:54.090Z,100.00
2022-11-17T17:37:23.925Z,100.00
2022-11-17T17:39:52.356Z,100.00
2022-11-17T17:42:20.830Z,100.00
2022-11-17T17:44:49.420Z,100.00
2022-11-17T17:47:17.884Z,100.00
2022-11-17T17:49:46.350Z,100.00
2022-11-17T17:52:15.058Z,100.00
2022-11-17T17:54:45.152Z,100.00
2022-11-17T17:57:13.653Z,100.00
2022-11-17T17:59:42.134Z,100.00
2022-11-17T18:02:10.931Z,100.00
2022-11-17T18:04:39.393Z,100.00
2022-11-17T18:07:08.227Z,100.00
2022-11-17T18:09:36.834Z,100.00
2022-11-17T18:12:07.220Z,100.00
2022-11-17T18:14:35.672Z,100.00
2022-11-17T18:17:04.359Z,100.00
2022-11-17T18:19:33.535Z,100.00
2022-11-17T18:22:02.429Z,100.00
2022-11-17T18:24:30.878Z,100.00
2022-11-17T18:26:59.458Z,100.00
2022-11-17T18:29:29.409Z,100.00
2022-11-17T18:31:57.920Z,100.00
2022-11-17T18:34:26.723Z,100.00
2022-11-17T18:36:56.850Z,100.00
2022-11-17T18:39:25.676Z,100.00
2022-11-17T18:41:54.377Z,100.00
2022-11-17T18:44:22.845Z,100.00
2022-11-17T18:46:52.841Z,100.00
2022-11-17T18:49:22.096Z,100.00
2022-11-17T18:51:51.157Z,100.00
2022-11-17T18:54:19.664Z,100.00
2022-11-17T18:56:50.084Z,100.00
2022-11-17T18:59:19.047Z,100.00
2022-11-17T19:01:47.898Z,100.00
2022-11-17T19:04:18.373Z,100.00
2022-11-17T19:06:46.845Z,100.00
2022-11-17T19:09:16.348Z,100.00
2022-11-17T19:11:45.012Z,100.00
2022-11-17T19:14:13.466Z,100.00
2022-11-17T19:16:44.832Z,100.00
2022-11-17T19:19:15.081Z,100.00
2022-11-17T19:21:45.741Z,100.00
2022-11-17T19:24:15.559Z,100.00
2022-11-17T19:26:44.457Z,100.00
2022-11-17T19:29:17.069Z,100.00
2022-11-17T19:31:46.841Z,100.00
2022-11-17T19:34:15.483Z,100.00
2022-11-17T19:36:45.738Z,100.00
2022-11-17T19:39:15.214Z,100.00
2022-11-17T19:41:45.260Z,100.00
2022-11-17T19:44:13.985Z,100.00
2022-11-17T19:46:43.412Z,100.00
2022-11-17T19:49:12.909Z,100.00
2022-11-17T19:51:42.167Z,100.00
2022-11-17T19:54:14.672Z,100.00
2022-11-17T19:56:43.170Z,100.00
2022-11-17T19:59:15.940Z,100.00
2022-11-17T20:01:45.641Z,100.00
2022-11-17T20:04:14.325Z,100.00
2022-11-17T20:06:42.953Z,100.00
2022-11-17T20:09:15.546Z,100.00
2022-11-17T20:11:45.175Z,100.00
2022-11-17T20:14:14.648Z,100.00
2022-11-17T20:16:43.376Z,100.00
2022-11-17T20:19:13.922Z,100.00
2022-11-17T20:21:42.881Z,100.00
2022-11-17T20:24:13.190Z,100.00
2022-11-17T20:26:43.173Z,100.00
2022-11-17T20:29:12.202Z,100.00
2022-11-17T20:31:40.635Z,100.00
2022-11-17T20:34:12.909Z,100.00
2022-11-17T20:36:41.359Z,100.00
2022-11-17T20:39:09.828Z,100.00
2022-11-17T20:41:39.781Z,100.00
2022-11-17T20:44:24.063Z,100.00
2022-11-17T20:46:53.184Z,100.00
2022-11-17T20:49:22.022Z,100.00
2022-11-17T20:51:50.499Z,100.00
2022-11-17T20:54:19.009Z,100.00
2022-11-17T20:56:49.034Z,100.00
2022-11-17T20:59:20.190Z,100.00
2022-11-17T21:01:50.608Z,100.00
2022-11-17T21:04:19.325Z,100.00
2022-11-17T21:06:47.768Z,100.00
2022-11-17T21:09:16.520Z,100.00
2022-11-17T21:11:57.822Z,100.00
2022-11-17T21:14:29.378Z,100.00
2022-11-17T21:17:00.636Z,100.00
2022-11-17T21:19:29.321Z,100.00
2022-11-17T21:21:57.793Z,100.00
2022-11-17T21:24:27.876Z,100.00
2022-11-17T21:26:57.059Z,100.00
2022-11-17T21:29:25.529Z,100.00
2022-11-17T21:31:55.387Z,100.00
2022-11-17T21:34:23.922Z,100.00
2022-11-17T21:36:53.102Z,100.00
2022-11-17T21:39:22.334Z,100.00
2022-11-17T21:41:50.978Z,100.00
2022-11-17T21:44:19.679Z,100.00
2022-11-17T21:46:48.360Z,100.00
2022-11-17T21:49:18.426Z,100.00
2022-11-17T21:51:47.128Z,100.00
2022-11-17T21:54:15.643Z,100.00
2022-11-17T21:56:46.149Z,100.00
2022-11-17T21:59:16.690Z,100.00
2022-11-17T22:01:45.348Z,100.00
2022-11-17T22:04:15.910Z,100.00
2022-11-17T22:06:46.172Z,100.00
2022-11-17T22:09:15.213Z,100.00
2022-11-17T22:11:44.250Z,100.00
2022-11-17T22:14:15.349Z,100.00
2022-11-17T22:16:45.657Z,100.00
2022-11-17T22:19:16.324Z,100.00
2022-11-17T22:21:48.296Z,100.00
2022-11-17T22:24:17.253Z,100.00
2022-11-17T22:26:46.329Z,100.00
2022-11-17T22:29:17.285Z,100.00
2022-11-17T22:31:46.516Z,100.00
2022-11-17T22:34:15.570Z,100.00
2022-11-17T22:36:45.665Z,100.00
2022-11-17T22:39:14.476Z,100.00
2022-11-17T22:41:43.149Z,100.00
2022-11-17T22:44:14.976Z,100.00
2022-11-17T22:46:44.137Z,100.00
2022-11-17T22:49:12.772Z,100.00
2022-11-17T22:51:58.604Z,100.00
2022-11-17T22:54:28.510Z,100.00
2022-11-17T22:56:57.722Z,100.00
2022-11-17T22:59:26.826Z,100.00
2022-11-17T23:01:55.910Z,100.00
2022-11-17T23:04:24.813Z,100.00
2022-11-17T23:06:53.523Z,100.00
2022-11-17T23:09:24.422Z,100.00
2022-11-17T23:12:00.837Z,100.00
2022-11-17T23:14:29.624Z,100.00
2022-11-17T23:16:58.847Z,100.00
2022-11-17T23:19:27.303Z,100.00
2022-11-17T23:21:55.936Z,100.00
2022-11-17T23:24:24.543Z,100.00
2022-11-17T23:26:53.000Z,100.00
2022-11-17T23:29:23.289Z,100.00
2022-11-17T23:31:51.781Z,100.00
2022-11-17T23:34:20.529Z,100.00
2022-11-17T23:36:49.013Z,100.00
2022-11-17T23:39:17.629Z,100.00
2022-11-17T23:41:46.360Z,100.00
2022-11-17T23:44:14.835Z,100.00
2022-11-17T23:46:44.819Z,100.00
2022-11-17T23:49:13.306Z,100.00
2022-11-17T23:51:41.825Z,100.00
2022-11-17T23:54:13.527Z,100.00
2022-11-17T23:56:42.233Z,100.00
2022-11-17T23:59:10.981Z,100.00
