createdAt,value
2023-01-01T00:23:16.384Z,58.70
2023-01-01T00:25:50.722Z,58.80
2023-01-01T00:28:19.181Z,58.50
2023-01-01T00:30:50.433Z,59.00
2023-01-01T00:33:21.495Z,58.80
2023-01-01T00:35:49.976Z,59.00
2023-01-01T00:38:21.416Z,59.20
2023-01-01T00:40:51.826Z,59.00
2023-01-01T00:43:20.278Z,58.90
2023-01-01T00:45:48.900Z,59.00
2023-01-01T00:48:17.390Z,58.90
2023-01-01T00:50:45.787Z,58.80
2023-01-01T00:53:14.322Z,58.60
2023-01-01T00:55:45.156Z,58.80
2023-01-01T00:58:13.500Z,58.90
2023-01-01T01:00:42.178Z,58.80
2023-01-01T01:03:27.885Z,58.60
2023-01-01T01:05:57.522Z,58.50
2023-01-01T01:08:30.676Z,58.60
2023-01-01T01:11:07.962Z,58.60
2023-01-01T01:13:36.715Z,59.00
2023-01-01T01:16:10.146Z,58.40
2023-01-01T01:18:38.708Z,58.50
2023-01-01T01:21:09.183Z,58.30
2023-01-01T01:23:37.880Z,58.40
2023-01-01T01:26:12.808Z,58.20
2023-01-01T01:28:48.793Z,58.00
2023-01-01T01:31:18.645Z,58.10
2023-01-01T01:33:47.887Z,58.10
2023-01-01T01:36:16.983Z,57.90
2023-01-01T01:38:45.581Z,57.80
2023-01-01T01:41:27.353Z,58.50
2023-01-01T01:43:59.366Z,57.80
2023-01-01T01:46:33.676Z,57.80
2023-01-01T01:49:06.276Z,57.70
2023-01-01T01:51:38.028Z,57.90
2023-01-01T01:54:11.917Z,57.80
2023-01-01T01:56:48.628Z,57.70
2023-01-01T01:59:18.551Z,57.60
2023-01-01T02:01:47.179Z,57.70
2023-01-01T02:04:15.674Z,57.80
2023-01-01T02:06:45.758Z,57.60
2023-01-01T02:09:15.021Z,57.60
2023-01-01T02:11:44.664Z,57.70
2023-01-01T02:14:13.136Z,57.70
2023-01-01T02:16:47.743Z,57.70
2023-01-01T02:19:27.693Z,57.50
2023-01-01T02:22:09.403Z,57.40
2023-01-01T02:24:55.457Z,57.40
2023-01-01T02:27:34.634Z,57.30
2023-01-01T02:30:06.905Z,57.30
2023-01-01T02:32:40.251Z,57.60
2023-01-01T02:35:30.872Z,57.30
2023-01-01T02:38:02.400Z,57.20
2023-01-01T02:40:31.336Z,57.10
2023-01-01T02:43:01.182Z,57.20
2023-01-01T02:45:31.974Z,57.10
2023-01-01T02:48:05.357Z,57.40
2023-01-01T02:50:36.023Z,57.10
2023-01-01T02:53:38.388Z,57.20
2023-01-01T02:56:16.139Z,57.10
2023-01-01T02:59:08.131Z,57.10
2023-01-01T03:01:45.557Z,57.10
2023-01-01T03:04:26.350Z,57.00
2023-01-01T03:07:11.274Z,56.80
2023-01-01T03:09:45.226Z,56.90
2023-01-01T03:12:25.252Z,56.70
2023-01-01T03:14:59.762Z,56.70
2023-01-01T03:17:34.256Z,56.50
2023-01-01T03:20:07.643Z,56.40
2023-01-01T03:25:13.412Z,56.20
2023-01-01T03:27:44.783Z,56.20
2023-01-01T03:30:15.020Z,56.10
2023-01-01T03:33:04.775Z,56.00
2023-01-01T03:35:38.727Z,55.90
2023-01-01T03:38:11.926Z,55.80
2023-01-01T03:40:41.017Z,55.70
2023-01-01T03:43:15.111Z,55.80
2023-01-01T03:45:47.695Z,55.50
2023-01-01T03:48:17.792Z,55.60
2023-01-01T03:50:58.403Z,55.60
2023-01-01T03:53:37.816Z,55.40
2023-01-01T03:56:14.472Z,55.20
2023-01-01T03:58:49.218Z,55.20
2023-01-01T04:01:23.976Z,55.20
2023-01-01T04:03:54.237Z,55.30
2023-01-01T04:06:22.793Z,55.20
2023-01-01T04:08:54.519Z,55.20
2023-01-01T04:11:45.040Z,55.10
2023-01-01T04:14:13.292Z,55.20
2023-01-01T04:16:42.553Z,55.10
2023-01-01T04:19:12.453Z,55.10
2023-01-01T04:21:40.852Z,55.20
2023-01-01T04:24:09.972Z,55.10
2023-01-01T04:26:38.133Z,54.90
2023-01-01T04:29:07.521Z,54.80
2023-01-01T04:31:35.778Z,54.70
2023-01-01T04:34:04.203Z,54.80
2023-01-01T04:36:34.385Z,54.70
2023-01-01T04:39:02.906Z,54.70
2023-01-01T04:41:31.156Z,54.70
2023-01-01T04:43:59.738Z,54.80
2023-01-01T04:46:28.121Z,54.60
2023-01-01T04:48:56.486Z,54.60
2023-01-01T04:51:24.692Z,54.60
2023-01-01T04:53:54.383Z,54.60
2023-01-01T04:56:25.768Z,54.60
2023-01-01T04:58:54.201Z,54.60
2023-01-01T05:01:29.412Z,54.70
2023-01-01T05:03:59.650Z,54.50
2023-01-01T05:06:28.818Z,54.40
2023-01-01T05:08:59.591Z,54.40
2023-01-01T05:11:30.180Z,54.30
2023-01-01T05:14:00.957Z,54.40
2023-01-01T05:16:31.946Z,54.30
2023-01-01T05:19:00.261Z,54.40
2023-01-01T05:21:31.668Z,54.40
2023-01-01T05:24:03.255Z,54.30
2023-01-01T05:26:33.331Z,54.30
2023-01-01T05:29:02.554Z,54.20
2023-01-01T05:31:33.399Z,54.10
2023-01-01T05:36:32.072Z,54.00
2023-01-01T05:39:01.809Z,54.10
2023-01-01T05:41:31.149Z,54.20
2023-01-01T05:43:59.417Z,54.20
2023-01-01T05:46:27.606Z,54.10
2023-01-01T05:48:56.129Z,54.20
2023-01-01T05:51:26.550Z,54.00
2023-01-01T05:53:55.042Z,54.00
2023-01-01T05:56:25.247Z,54.10
2023-01-01T05:58:53.559Z,54.10
2023-01-01T06:01:25.928Z,54.10
2023-01-01T06:03:55.901Z,54.00
2023-01-01T06:06:25.639Z,54.00
2023-01-01T06:08:55.355Z,54.00
2023-01-01T06:11:28.573Z,54.00
2023-01-01T06:13:58.569Z,54.70
2023-01-01T06:16:28.660Z,54.10
2023-01-01T06:19:00.050Z,54.00
2023-01-01T06:21:30.033Z,54.20
2023-01-01T06:23:59.574Z,54.10
2023-01-01T06:26:32.433Z,54.20
2023-01-01T06:29:02.829Z,54.30
2023-01-01T06:31:36.795Z,54.40
2023-01-01T06:34:10.192Z,54.40
2023-01-01T06:36:38.427Z,54.50
2023-01-01T06:39:06.958Z,54.70
2023-01-01T06:41:36.814Z,54.70
2023-01-01T06:44:05.661Z,54.80
2023-01-01T06:46:35.750Z,54.70
2023-01-01T06:49:08.351Z,54.70
2023-01-01T06:51:39.771Z,54.80
2023-01-01T06:54:09.291Z,54.90
2023-01-01T06:56:39.372Z,55.00
2023-01-01T06:59:07.863Z,55.00
2023-01-01T07:01:40.081Z,55.10
2023-01-01T07:04:17.004Z,55.20
2023-01-01T07:06:45.253Z,55.30
2023-01-01T07:09:13.601Z,55.50
2023-01-01T07:11:43.462Z,55.40
2023-01-01T07:14:11.657Z,55.60
2023-01-01T07:16:39.921Z,55.60
2023-01-01T07:19:08.154Z,55.90
2023-01-01T07:21:41.755Z,55.80
2023-01-01T07:24:12.811Z,55.80
2023-01-01T07:26:43.168Z,56.00
2023-01-01T07:29:13.663Z,56.10
2023-01-01T07:31:43.328Z,56.10
2023-01-01T07:34:15.118Z,56.10
2023-01-01T07:36:43.894Z,56.20
2023-01-01T07:39:13.368Z,56.20
2023-01-01T07:41:51.961Z,56.30
2023-01-01T07:44:20.135Z,56.40
2023-01-01T07:46:48.503Z,56.40
2023-01-01T07:49:16.845Z,56.60
2023-01-01T07:51:45.042Z,56.50
2023-01-01T07:54:13.324Z,56.60
2023-01-01T07:56:41.688Z,56.70
2023-01-01T07:59:14.383Z,56.90
2023-01-01T08:01:45.376Z,57.00
2023-01-01T08:04:13.835Z,56.70
2023-01-01T08:06:42.071Z,56.80
2023-01-01T08:09:11.474Z,56.80
2023-01-01T08:11:44.562Z,56.70
2023-01-01T08:14:15.127Z,56.70
2023-01-01T08:16:43.608Z,56.60
2023-01-01T08:19:12.096Z,56.70
2023-01-01T08:21:53.438Z,56.80
2023-01-01T08:24:23.872Z,56.50
2023-01-01T08:26:52.213Z,56.80
2023-01-01T08:29:22.165Z,56.70
2023-01-01T08:31:50.537Z,56.60
2023-01-01T08:34:18.890Z,56.50
2023-01-01T08:36:47.356Z,56.40
2023-01-01T08:39:15.746Z,56.60
2023-01-01T08:41:44.859Z,56.30
2023-01-01T08:44:13.119Z,56.10
2023-01-01T08:46:43.002Z,56.00
2023-01-01T08:49:12.481Z,56.10
2023-01-01T08:51:43.498Z,55.90
2023-01-01T08:54:14.187Z,56.10
2023-01-01T08:56:44.834Z,55.80
2023-01-01T09:37:20.337Z,54.60
2023-01-01T09:40:21.901Z,54.70
2023-01-01T09:55:45.850Z,54.50
2023-01-01T10:04:20.824Z,54.00
2023-01-01T10:40:30.856Z,53.10
2023-01-01T10:43:01.549Z,53.20
2023-01-01T10:45:34.465Z,53.30
2023-01-01T10:48:15.765Z,53.40
2023-01-01T10:50:47.373Z,53.70
2023-01-01T10:53:38.034Z,53.30
2023-01-01T10:56:12.881Z,53.10
2023-01-01T10:58:44.478Z,53.30
2023-01-01T11:01:23.432Z,53.10
2023-01-01T11:03:58.421Z,53.90
2023-01-01T11:06:32.979Z,53.10
2023-01-01T11:09:12.924Z,52.90
2023-01-01T11:11:45.325Z,52.80
2023-01-01T11:14:22.915Z,52.70
2023-01-01T11:16:54.090Z,52.60
2023-01-01T11:19:25.979Z,52.80
2023-01-01T11:21:55.141Z,52.80
2023-01-01T11:24:28.020Z,52.60
2023-01-01T11:27:14.535Z,52.40
2023-01-01T11:29:48.174Z,52.00
2023-01-01T11:32:21.199Z,51.90
2023-01-01T11:37:55.374Z,51.80
2023-01-01T11:41:07.461Z,51.80
2023-01-01T11:43:45.312Z,51.50
2023-01-01T11:46:25.474Z,51.90
2023-01-01T11:49:05.135Z,51.80
2023-01-01T11:51:34.387Z,51.80
2023-01-01T11:54:23.810Z,51.90
2023-01-01T11:56:56.144Z,51.70
2023-01-01T11:59:38.165Z,52.00
2023-01-01T12:02:20.658Z,51.60
2023-01-01T12:05:07.082Z,51.30
2023-01-01T12:07:41.431Z,51.00
2023-01-01T12:10:18.849Z,51.30
2023-01-01T12:12:52.772Z,50.90
2023-01-01T12:15:27.584Z,50.80
2023-01-01T12:18:03.005Z,50.80
2023-01-01T12:20:36.474Z,50.80
2023-01-01T12:23:04.852Z,50.80
2023-01-01T12:25:40.311Z,50.70
2023-01-01T12:28:20.566Z,50.80
2023-01-01T12:30:56.867Z,50.70
2023-01-01T12:33:43.288Z,50.40
2023-01-01T12:36:24.184Z,50.50
2023-01-01T12:39:51.878Z,50.40
2023-01-01T12:42:28.064Z,50.30
2023-01-01T12:45:17.476Z,50.40
2023-01-01T12:47:56.814Z,50.40
2023-01-01T12:50:36.859Z,51.10
2023-01-01T12:53:18.413Z,50.40
2023-01-01T12:56:22.845Z,50.30
2023-01-01T12:58:57.161Z,50.10
2023-01-01T13:01:33.134Z,50.30
2023-01-01T13:04:09.290Z,50.30
2023-01-01T13:06:44.842Z,50.40
2023-01-01T13:09:18.112Z,50.40
2023-01-01T13:11:50.788Z,50.50
2023-01-01T13:14:20.169Z,51.10
2023-01-01T13:17:31.412Z,50.60
2023-01-01T13:20:48.097Z,50.50
2023-01-01T13:24:13.220Z,50.70
2023-01-01T13:27:09.128Z,50.90
2023-01-01T13:30:20.239Z,50.90
2023-01-01T13:33:41.668Z,51.30
2023-01-01T13:36:39.697Z,51.20
2023-01-01T13:40:09.350Z,52.10
2023-01-01T13:43:16.382Z,51.20
2023-01-01T13:46:18.812Z,51.40
2023-01-01T13:53:23.366Z,51.40
2023-01-01T14:00:31.989Z,51.60
2023-01-01T14:03:15.947Z,51.60
2023-01-01T14:05:58.608Z,51.90
2023-01-01T14:08:47.035Z,52.00
2023-01-01T14:11:33.337Z,52.20
2023-01-01T14:17:46.604Z,52.20
2023-01-01T14:20:46.828Z,52.10
2023-01-01T14:24:05.267Z,52.50
2023-01-01T14:27:26.512Z,52.30
2023-01-01T14:29:54.961Z,52.40
2023-01-01T14:35:35.823Z,52.90
2023-01-01T14:38:42.048Z,52.90
2023-01-01T14:41:48.855Z,52.70
2023-01-01T14:44:39.608Z,52.70
2023-01-01T14:47:30.456Z,53.10
2023-01-01T14:50:09.509Z,52.90
2023-01-01T14:56:09.537Z,53.00
2023-01-01T14:58:53.173Z,53.30
2023-01-01T15:01:49.686Z,53.20
2023-01-01T15:04:50.683Z,54.00
2023-01-01T15:07:49.581Z,53.40
2023-01-01T15:10:58.388Z,53.40
2023-01-01T15:13:47.939Z,53.50
2023-01-01T15:20:32.022Z,54.00
2023-01-01T15:24:07.123Z,53.90
2023-01-01T15:26:54.205Z,53.90
2023-01-01T15:29:39.864Z,54.20
2023-01-01T15:32:50.870Z,54.20
2023-01-01T15:35:42.992Z,54.50
2023-01-01T15:38:33.990Z,54.30
2023-01-01T15:41:48.504Z,54.40
2023-01-01T15:44:39.888Z,54.30
2023-01-01T15:47:49.459Z,54.40
2023-01-01T15:50:40.674Z,55.20
2023-01-01T15:53:35.819Z,54.60
2023-01-01T15:56:23.578Z,55.00
2023-01-01T15:59:17.973Z,55.00
2023-01-01T16:01:53.442Z,55.10
2023-01-01T16:04:58.305Z,55.20
2023-01-01T16:07:37.385Z,55.20
2023-01-01T16:10:53.414Z,54.90
2023-01-01T16:13:49.579Z,55.30
2023-01-01T16:16:41.581Z,55.30
2023-01-01T16:20:00.429Z,55.40
2023-01-01T17:32:09.248Z,55.80
2023-01-01T17:35:17.413Z,55.80
2023-01-01T17:38:17.008Z,56.10
2023-01-01T17:41:29.586Z,55.70
2023-01-01T17:44:12.204Z,55.90
2023-01-01T17:47:10.591Z,56.20
2023-01-01T17:58:49.675Z,56.10
2023-01-01T18:05:46.613Z,56.10
2023-01-01T18:12:21.106Z,56.20
2023-01-01T18:23:57.528Z,56.00
2023-01-01T18:27:14.476Z,56.30
2023-01-01T18:30:02.985Z,56.40
2023-01-01T18:32:45.195Z,56.30
2023-01-01T18:35:22.063Z,56.30
2023-01-01T18:38:07.131Z,56.40
2023-01-01T18:41:08.458Z,56.10
2023-01-01T18:43:42.395Z,56.60
2023-01-01T18:46:19.621Z,56.70
2023-01-01T18:48:59.205Z,56.40
2023-01-01T18:51:50.177Z,56.50
2023-01-01T18:54:57.825Z,56.70
2023-01-01T19:57:02.519Z,55.90
2023-01-01T20:04:12.398Z,55.90
2023-01-01T20:07:22.811Z,56.00
2023-01-01T20:09:51.933Z,56.70
2023-01-01T20:12:30.628Z,56.30
2023-01-01T20:15:18.230Z,56.30
2023-01-01T20:18:13.381Z,56.30
2023-01-01T20:22:24.331Z,56.40
2023-01-01T20:28:26.214Z,56.30
2023-01-01T20:31:10.282Z,56.40
2023-01-01T20:33:58.577Z,56.20
2023-01-01T20:44:28.902Z,56.50
2023-01-01T20:51:44.958Z,56.60
2023-01-01T20:59:38.392Z,57.10
2023-01-01T21:32:24.415Z,57.50
2023-01-01T21:35:19.580Z,58.20
2023-01-01T21:37:56.148Z,57.90
2023-01-01T21:41:01.740Z,58.10
2023-01-01T21:43:44.959Z,58.40
2023-01-01T21:46:55.466Z,58.20
2023-01-01T21:49:39.551Z,58.30
2023-01-01T21:52:26.905Z,58.50
2023-01-01T21:55:18.913Z,58.60
2023-01-01T21:58:21.173Z,58.90
2023-01-01T22:04:13.167Z,58.60
2023-01-01T22:10:20.350Z,58.90
2023-01-01T22:12:59.287Z,58.90
2023-01-01T22:16:26.791Z,59.10
2023-01-01T22:18:59.169Z,59.10
2023-01-01T22:22:03.392Z,59.10
2023-01-01T22:27:40.277Z,59.30
2023-01-01T22:30:46.376Z,59.00
2023-01-01T22:33:43.943Z,59.00
2023-01-01T22:36:49.325Z,59.00
2023-01-01T22:39:31.510Z,59.60
2023-01-01T22:42:13.384Z,59.10
2023-01-01T22:44:44.271Z,60.10
2023-01-01T22:47:32.047Z,59.40
2023-01-01T22:50:01.928Z,59.30
2023-01-01T22:52:44.163Z,59.20
2023-01-01T22:55:16.505Z,59.30
2023-01-01T23:01:34.758Z,59.20
2023-01-01T23:04:12.372Z,59.40
2023-01-01T23:07:46.467Z,59.30
2023-01-01T23:10:32.907Z,59.20
2023-01-01T23:13:44.045Z,59.40
2023-01-01T23:24:16.004Z,59.40
2023-01-01T23:28:16.189Z,59.60
2023-01-01T23:31:00.037Z,59.30
2023-01-01T23:37:13.894Z,59.30
2023-01-01T23:43:43.526Z,59.50
2023-01-01T23:46:20.186Z,59.40
2023-01-01T23:48:55.781Z,59.60
2023-01-01T23:51:45.980Z,59.40
2023-01-01T23:54:27.262Z,59.50
2023-01-01T23:57:18.790Z,59.30
