createdAt,value
2018-06-30T00:00:16.588Z,68
2018-06-30T00:01:21.500Z,68
2018-06-30T00:02:24.838Z,68
2018-06-30T00:03:29.170Z,68
2018-06-30T00:04:33.317Z,68
2018-06-30T00:05:35.831Z,68
2018-06-30T00:06:38.383Z,68
2018-06-30T00:07:40.813Z,69
2018-06-30T00:08:43.162Z,69
2018-06-30T00:09:46.277Z,69
2018-06-30T00:10:51.324Z,69
2018-06-30T00:11:55.882Z,69
2018-06-30T00:13:01.099Z,69
2018-06-30T00:14:05.381Z,69
2018-06-30T00:15:08.509Z,69
2018-06-30T00:16:12.099Z,69
2018-06-30T00:17:16.485Z,70
2018-06-30T00:18:19.695Z,70
2018-06-30T00:19:23.877Z,70
2018-06-30T00:20:28.388Z,70
2018-06-30T00:21:31.597Z,70
2018-06-30T00:22:35.174Z,71
2018-06-30T00:23:38.790Z,71
2018-06-30T00:24:43.603Z,71
2018-06-30T00:25:46.967Z,71
2018-06-30T00:26:49.571Z,71
2018-06-30T00:27:54.368Z,71
2018-06-30T00:28:57.995Z,70
2018-06-30T00:30:01.398Z,71
2018-06-30T00:31:05.963Z,71
2018-06-30T00:32:09.118Z,71
2018-06-30T00:33:12.447Z,71
2018-06-30T00:34:16.104Z,72
2018-06-30T00:35:19.306Z,72
2018-06-30T00:36:21.546Z,72
2018-06-30T00:37:25.247Z,72
2018-06-30T00:38:28.334Z,72
2018-06-30T00:39:31.481Z,72
2018-06-30T00:40:35.853Z,72
2018-06-30T00:41:40.552Z,72
2018-06-30T00:42:45.327Z,73
2018-06-30T00:43:48.495Z,73
2018-06-30T00:44:52.293Z,73
2018-06-30T00:45:57.200Z,73
2018-06-30T00:47:00.404Z,73
2018-06-30T00:48:02.526Z,73
2018-06-30T00:49:04.617Z,74
2018-06-30T00:50:06.911Z,74
2018-06-30T00:51:09.396Z,74
2018-06-30T00:52:11.459Z,74
2018-06-30T00:53:13.526Z,74
2018-06-30T00:54:15.896Z,74
2018-06-30T00:55:18.324Z,75
2018-06-30T00:56:20.392Z,75
2018-06-30T00:57:22.437Z,75
2018-06-30T00:58:24.472Z,75
2018-06-30T00:59:26.523Z,75
2018-06-30T01:00:28.555Z,75
2018-06-30T01:01:30.602Z,75
2018-06-30T01:02:32.938Z,75
2018-06-30T01:03:34.964Z,75
2018-06-30T01:04:37.021Z,75
2018-06-30T01:05:39.055Z,76
2018-06-30T01:06:41.100Z,76
2018-06-30T01:07:43.149Z,76
2018-06-30T01:08:45.184Z,76
2018-06-30T01:09:47.223Z,76
2018-06-30T01:10:49.272Z,76
2018-06-30T01:11:51.303Z,76
2018-06-30T01:12:53.354Z,76
2018-06-30T01:13:55.390Z,76
2018-06-30T01:14:57.772Z,76
2018-06-30T01:15:59.771Z,76
2018-06-30T01:17:01.843Z,76
2018-06-30T01:18:03.893Z,76
2018-06-30T01:19:05.972Z,76
2018-06-30T01:20:08.325Z,76
2018-06-30T01:21:10.845Z,76
2018-06-30T01:22:12.940Z,76
2018-06-30T01:23:15.108Z,76
2018-06-30T01:24:17.230Z,77
2018-06-30T01:25:19.680Z,77
2018-06-30T01:26:22.459Z,77
2018-06-30T01:27:24.823Z,77
2018-06-30T01:28:27.125Z,77
2018-06-30T01:29:30.518Z,78
2018-06-30T01:30:32.991Z,77
2018-06-30T01:31:35.427Z,78
2018-06-30T01:32:38.097Z,78
2018-06-30T01:33:40.507Z,78
2018-06-30T01:34:43.425Z,78
2018-06-30T01:35:45.839Z,78
2018-06-30T01:36:49.268Z,78
2018-06-30T01:37:52.061Z,78
2018-06-30T01:38:55.253Z,78
2018-06-30T01:39:58.077Z,78
2018-06-30T01:41:01.187Z,78
2018-06-30T01:42:03.836Z,78
2018-06-30T01:43:06.505Z,78
2018-06-30T01:44:09.205Z,78
2018-06-30T01:45:11.953Z,78
2018-06-30T01:46:14.943Z,78
2018-06-30T01:47:17.874Z,78
2018-06-30T01:48:20.698Z,78
2018-06-30T01:49:22.925Z,78
2018-06-30T01:50:25.080Z,78
2018-06-30T01:51:27.385Z,78
2018-06-30T01:52:29.567Z,79
2018-06-30T01:53:31.796Z,79
2018-06-30T01:54:33.865Z,79
2018-06-30T01:55:35.953Z,79
2018-06-30T01:56:38.699Z,78
2018-06-30T01:57:40.788Z,79
2018-06-30T01:58:43.094Z,79
2018-06-30T01:59:45.269Z,79
2018-06-30T02:00:47.439Z,79
2018-06-30T02:01:49.647Z,79
2018-06-30T02:02:51.729Z,79
2018-06-30T02:03:54.215Z,80
2018-06-30T02:04:56.307Z,79
2018-06-30T02:05:58.419Z,79
2018-06-30T02:07:00.851Z,79
2018-06-30T02:08:03.305Z,79
2018-06-30T02:09:05.656Z,79
2018-06-30T02:10:07.917Z,79
2018-06-30T02:11:10.038Z,79
2018-06-30T02:12:12.236Z,80
2018-06-30T02:13:14.652Z,80
2018-06-30T02:14:16.892Z,80
2018-06-30T02:15:18.999Z,80
2018-06-30T02:16:21.359Z,80
2018-06-30T02:17:23.453Z,80
2018-06-30T02:18:25.564Z,80
2018-06-30T02:19:28.216Z,80
2018-06-30T02:20:30.571Z,80
2018-06-30T02:21:33.481Z,80
2018-06-30T02:22:35.573Z,80
2018-06-30T02:23:37.694Z,80
2018-06-30T02:24:39.893Z,80
2018-06-30T02:25:42.107Z,80
2018-06-30T02:26:44.214Z,80
2018-06-30T02:27:46.684Z,81
2018-06-30T02:28:49.388Z,80
2018-06-30T02:29:51.588Z,81
2018-06-30T02:30:54.103Z,81
2018-06-30T02:31:56.222Z,81
2018-06-30T02:32:58.414Z,81
2018-06-30T02:34:00.563Z,81
2018-06-30T02:35:03.630Z,81
2018-06-30T02:36:05.920Z,81
2018-06-30T02:37:08.219Z,81
2018-06-30T02:38:11.366Z,81
2018-06-30T02:39:13.875Z,81
2018-06-30T02:40:15.994Z,81
2018-06-30T02:41:18.185Z,82
2018-06-30T02:42:20.645Z,82
2018-06-30T02:43:22.792Z,82
2018-06-30T02:44:25.159Z,82
2018-06-30T02:45:27.542Z,82
2018-06-30T02:46:30.284Z,82
2018-06-30T02:47:33.092Z,82
2018-06-30T02:48:35.169Z,82
2018-06-30T02:49:37.428Z,82
2018-06-30T02:50:39.505Z,82
2018-06-30T02:51:41.598Z,82
2018-06-30T02:52:43.749Z,82
2018-06-30T02:53:46.792Z,82
2018-06-30T02:54:49.210Z,82
2018-06-30T02:55:51.605Z,82
2018-06-30T02:56:53.698Z,82
2018-06-30T02:57:56.221Z,82
2018-06-30T02:58:58.269Z,82
2018-06-30T03:00:00.768Z,82
2018-06-30T03:01:03.536Z,82
2018-06-30T03:02:05.793Z,82
2018-06-30T03:03:07.919Z,82
2018-06-30T03:04:10.355Z,82
2018-06-30T03:05:12.796Z,82
2018-06-30T03:06:15.238Z,82
2018-06-30T03:07:17.640Z,83
2018-06-30T03:08:20.135Z,82
2018-06-30T03:09:22.539Z,83
2018-06-30T03:10:25.013Z,83
2018-06-30T03:11:27.226Z,83
2018-06-30T03:12:29.361Z,83
2018-06-30T03:13:31.785Z,83
2018-06-30T03:14:33.945Z,83
2018-06-30T03:15:36.503Z,83
2018-06-30T03:16:38.605Z,83
2018-06-30T03:17:40.747Z,83
2018-06-30T03:18:42.849Z,83
2018-06-30T03:19:44.963Z,83
2018-06-30T03:20:47.545Z,83
2018-06-30T03:21:49.668Z,83
2018-06-30T03:22:51.778Z,83
2018-06-30T03:23:54.098Z,84
2018-06-30T03:24:56.391Z,83
2018-06-30T03:25:59.003Z,83
2018-06-30T03:27:01.952Z,83
2018-06-30T03:28:04.198Z,83
2018-06-30T03:29:07.511Z,83
2018-06-30T03:30:10.049Z,83
2018-06-30T03:31:12.417Z,83
2018-06-30T03:32:14.525Z,83
2018-06-30T03:33:16.682Z,83
2018-06-30T03:34:18.790Z,83
2018-06-30T03:35:20.941Z,82
2018-06-30T03:36:23.063Z,82
2018-06-30T03:37:25.350Z,82
2018-06-30T03:38:28.933Z,82
2018-06-30T03:39:30.992Z,82
2018-06-30T03:40:33.113Z,82
2018-06-30T03:41:35.187Z,82
2018-06-30T03:42:37.272Z,82
2018-06-30T03:43:39.414Z,82
2018-06-30T03:44:41.818Z,82
2018-06-30T03:45:43.901Z,82
2018-06-30T03:46:46.043Z,82
2018-06-30T03:47:48.251Z,82
2018-06-30T03:48:50.375Z,82
2018-06-30T03:49:52.487Z,82
2018-06-30T03:50:54.656Z,82
2018-06-30T03:51:56.816Z,82
2018-06-30T03:52:58.993Z,82
2018-06-30T03:54:01.376Z,82
2018-06-30T03:55:03.660Z,82
2018-06-30T03:56:06.336Z,82
2018-06-30T03:57:08.448Z,82
2018-06-30T03:58:10.508Z,82
2018-06-30T03:59:12.548Z,82
2018-06-30T04:00:14.977Z,82
2018-06-30T04:01:17.020Z,82
2018-06-30T04:02:19.058Z,81
2018-06-30T04:03:21.102Z,81
2018-06-30T04:04:23.141Z,81
2018-06-30T04:05:25.175Z,81
2018-06-30T04:06:27.216Z,81
2018-06-30T04:07:29.256Z,81
2018-06-30T04:08:31.584Z,81
2018-06-30T04:09:34.007Z,80
2018-06-30T04:10:36.336Z,80
2018-06-30T04:11:38.380Z,81
2018-06-30T04:12:40.792Z,80
2018-06-30T04:13:42.837Z,80
2018-06-30T04:14:44.872Z,80
2018-06-30T04:15:46.929Z,80
2018-06-30T04:16:49.252Z,80
2018-06-30T04:17:51.295Z,80
2018-06-30T04:18:53.337Z,80
2018-06-30T04:19:55.369Z,80
2018-06-30T04:20:57.700Z,80
2018-06-30T04:21:59.800Z,80
2018-06-30T04:23:01.800Z,79
2018-06-30T04:24:03.879Z,79
2018-06-30T04:25:06.003Z,79
2018-06-30T04:26:08.080Z,79
2018-06-30T04:27:10.383Z,79
2018-06-30T04:28:12.762Z,79
2018-06-30T04:29:15.338Z,78
2018-06-30T04:30:17.427Z,78
2018-06-30T04:31:19.585Z,78
2018-06-30T04:32:21.664Z,78
2018-06-30T04:33:23.959Z,78
2018-06-30T04:34:26.086Z,78
2018-06-30T04:35:28.240Z,78
2018-06-30T04:36:30.389Z,77
2018-06-30T04:37:32.426Z,77
2018-06-30T04:38:34.644Z,76
2018-06-30T04:39:37.298Z,76
2018-06-30T04:40:39.401Z,76
2018-06-30T04:41:41.689Z,76
2018-06-30T04:42:43.992Z,76
2018-06-30T04:43:46.444Z,76
2018-06-30T04:44:48.636Z,75
2018-06-30T04:45:51.085Z,75
2018-06-30T04:46:53.191Z,75
2018-06-30T04:47:55.401Z,75
2018-06-30T04:48:57.574Z,75
2018-06-30T04:50:00.331Z,75
2018-06-30T04:51:02.523Z,74
2018-06-30T04:52:04.561Z,74
2018-06-30T04:53:06.808Z,74
2018-06-30T04:54:09.743Z,74
2018-06-30T04:55:11.824Z,74
2018-06-30T04:56:13.948Z,74
2018-06-30T04:57:16.068Z,74
2018-06-30T04:58:18.184Z,73
2018-06-30T04:59:20.290Z,73
2018-06-30T05:00:22.387Z,74
2018-06-30T05:01:24.532Z,73
2018-06-30T05:02:26.684Z,73
2018-06-30T05:03:28.768Z,73
2018-06-30T05:04:30.863Z,73
2018-06-30T05:05:32.950Z,73
2018-06-30T05:06:35.238Z,73
2018-06-30T05:07:37.751Z,73
2018-06-30T05:08:39.897Z,73
2018-06-30T05:09:41.996Z,73
2018-06-30T05:10:44.131Z,73
2018-06-30T05:11:46.214Z,73
2018-06-30T05:12:48.391Z,72
2018-06-30T05:13:50.749Z,73
2018-06-30T05:14:52.902Z,73
2018-06-30T05:15:55.099Z,73
2018-06-30T05:16:57.842Z,73
2018-06-30T05:18:00.074Z,73
2018-06-30T05:19:02.585Z,73
2018-06-30T05:20:04.787Z,73
2018-06-30T05:21:06.873Z,73
2018-06-30T05:22:09.320Z,72
2018-06-30T05:23:11.744Z,73
2018-06-30T05:24:13.889Z,72
2018-06-30T05:25:16.053Z,72
2018-06-30T05:26:18.444Z,72
2018-06-30T05:27:20.587Z,72
2018-06-30T05:28:22.644Z,72
2018-06-30T05:29:24.959Z,71
2018-06-30T05:30:27.047Z,72
2018-06-30T05:31:29.601Z,72
2018-06-30T05:32:31.680Z,72
2018-06-30T05:33:34.039Z,72
2018-06-30T05:34:35.928Z,71
2018-06-30T05:35:38.209Z,71
2018-06-30T05:36:40.467Z,71
2018-06-30T05:37:42.616Z,70
2018-06-30T05:38:44.951Z,70
2018-06-30T05:39:47.028Z,70
2018-06-30T05:40:50.061Z,70
2018-06-30T05:41:52.222Z,70
2018-06-30T05:42:54.366Z,70
2018-06-30T05:43:56.733Z,70
2018-06-30T05:44:58.933Z,70
2018-06-30T05:46:01.539Z,70
2018-06-30T05:47:03.690Z,69
2018-06-30T05:48:06.254Z,69
2018-06-30T05:49:09.194Z,68
2018-06-30T05:50:11.351Z,69
2018-06-30T05:51:13.490Z,69
2018-06-30T05:52:15.594Z,68
2018-06-30T05:53:17.704Z,69
2018-06-30T05:54:20.201Z,69
2018-06-30T05:55:22.390Z,68
2018-06-30T05:56:24.461Z,68
2018-06-30T05:57:26.815Z,68
2018-06-30T05:58:28.971Z,68
2018-06-30T05:59:31.216Z,67
2018-06-30T06:00:33.730Z,67
2018-06-30T06:01:35.900Z,67
2018-06-30T06:02:37.983Z,68
2018-06-30T06:03:40.037Z,68
2018-06-30T06:04:42.340Z,68
2018-06-30T06:05:44.730Z,67
2018-06-30T06:06:47.227Z,66
2018-06-30T06:07:49.691Z,66
2018-06-30T06:08:51.816Z,65
2018-06-30T06:09:53.990Z,65
2018-06-30T06:10:56.332Z,64
2018-06-30T06:11:58.454Z,64
2018-06-30T06:13:00.555Z,64
2018-06-30T06:14:02.749Z,63
2018-06-30T06:15:04.837Z,64
2018-06-30T06:16:07.381Z,64
2018-06-30T06:17:09.532Z,64
2018-06-30T06:18:11.987Z,64
2018-06-30T06:19:14.039Z,64
2018-06-30T06:20:16.168Z,63
2018-06-30T06:21:18.337Z,63
2018-06-30T06:22:21.187Z,63
2018-06-30T06:23:23.560Z,62
2018-06-30T06:24:25.982Z,62
2018-06-30T06:25:28.219Z,60
2018-06-30T06:26:30.579Z,61
2018-06-30T06:27:33.224Z,60
2018-06-30T06:28:35.462Z,60
2018-06-30T06:29:37.504Z,59
2018-06-30T06:30:40.341Z,58
2018-06-30T06:31:42.476Z,59
2018-06-30T06:32:45.302Z,58
2018-06-30T06:33:47.462Z,58
2018-06-30T06:34:49.600Z,59
2018-06-30T06:35:51.778Z,59
2018-06-30T06:36:54.172Z,60
2018-06-30T06:37:56.590Z,60
2018-06-30T06:38:58.737Z,58
2018-06-30T06:40:01.126Z,59
2018-06-30T06:41:03.237Z,59
2018-06-30T06:42:05.389Z,57
2018-06-30T06:43:07.505Z,58
2018-06-30T06:44:09.568Z,55
2018-06-30T06:45:11.756Z,56
2018-06-30T06:46:14.388Z,55
2018-06-30T06:47:16.608Z,53
2018-06-30T06:48:18.761Z,54
2018-06-30T06:49:20.821Z,54
2018-06-30T06:50:23.158Z,54
2018-06-30T06:51:25.597Z,54
2018-06-30T06:52:27.777Z,53
2018-06-30T06:53:30.172Z,52
2018-06-30T06:54:32.282Z,53
2018-06-30T06:55:34.409Z,53
2018-06-30T06:56:36.555Z,53
2018-06-30T06:57:38.960Z,53
2018-06-30T06:58:41.061Z,53
2018-06-30T06:59:43.102Z,53
2018-06-30T07:00:45.904Z,53
2018-06-30T07:01:48.042Z,54
2018-06-30T07:02:50.215Z,54
2018-06-30T07:03:52.426Z,55
2018-06-30T07:04:55.172Z,54
2018-06-30T07:05:57.440Z,53
2018-06-30T07:07:00.237Z,53
2018-06-30T07:08:02.529Z,53
2018-06-30T07:09:04.681Z,53
2018-06-30T07:10:06.789Z,50
2018-06-30T07:11:08.912Z,49
2018-06-30T07:12:11.133Z,49
2018-06-30T07:13:13.297Z,49
2018-06-30T07:14:15.727Z,48
2018-06-30T07:15:18.785Z,46
2018-06-30T07:16:21.442Z,45
2018-06-30T07:17:23.573Z,43
2018-06-30T07:18:25.621Z,44
2018-06-30T07:19:27.658Z,44
2018-06-30T07:20:29.984Z,43
2018-06-30T07:21:31.989Z,43
2018-06-30T07:22:33.978Z,40
2018-06-30T07:23:35.992Z,41
2018-06-30T07:24:38.397Z,41
2018-06-30T07:25:40.776Z,42
2018-06-30T07:26:42.777Z,42
2018-06-30T07:27:45.054Z,41
2018-06-30T07:28:47.061Z,42
2018-06-30T07:29:49.054Z,42
2018-06-30T07:30:51.057Z,43
2018-06-30T07:31:53.074Z,42
2018-06-30T07:32:55.074Z,43
2018-06-30T07:33:57.062Z,43
2018-06-30T07:34:59.066Z,43
2018-06-30T07:36:01.083Z,44
2018-06-30T07:37:03.365Z,44
2018-06-30T07:38:05.364Z,44
2018-06-30T07:39:07.361Z,44
2018-06-30T07:40:09.365Z,44
2018-06-30T07:41:11.372Z,45
2018-06-30T07:42:13.360Z,45
2018-06-30T07:43:15.665Z,46
2018-06-30T07:44:17.931Z,46
2018-06-30T07:45:19.929Z,47
2018-06-30T07:46:21.928Z,46
2018-06-30T07:47:24.611Z,46
2018-06-30T07:48:26.612Z,47
2018-06-30T07:49:28.617Z,47
2018-06-30T07:50:30.607Z,48
2018-06-30T07:51:32.616Z,48
2018-06-30T07:52:34.624Z,48
2018-06-30T07:53:36.624Z,48
2018-06-30T07:54:38.619Z,48
2018-06-30T07:55:40.628Z,48
2018-06-30T07:56:42.626Z,48
2018-06-30T07:57:44.626Z,48
2018-06-30T07:58:46.632Z,48
2018-06-30T07:59:48.640Z,46
2018-06-30T08:00:50.641Z,47
2018-06-30T08:01:52.648Z,47
2018-06-30T08:02:54.931Z,46
2018-06-30T08:03:56.939Z,46
2018-06-30T08:04:58.930Z,47
2018-06-30T08:06:00.944Z,45
2018-06-30T08:07:03.222Z,45
2018-06-30T08:08:05.506Z,45
2018-06-30T08:09:07.504Z,44
2018-06-30T08:10:09.893Z,43
2018-06-30T08:11:11.888Z,42
2018-06-30T08:12:13.900Z,42
2018-06-30T08:13:16.469Z,42
2018-06-30T08:14:18.470Z,43
2018-06-30T08:15:20.475Z,43
2018-06-30T08:16:22.487Z,40
2018-06-30T08:17:24.491Z,38
2018-06-30T08:18:27.264Z,40
2018-06-30T08:19:29.267Z,38
2018-06-30T08:20:31.277Z,38
2018-06-30T08:21:33.282Z,37
2018-06-30T08:22:35.284Z,38
2018-06-30T08:23:37.304Z,38
2018-06-30T08:24:39.305Z,37
2018-06-30T08:25:41.310Z,36
2018-06-30T08:26:43.313Z,37
2018-06-30T08:27:45.319Z,36
2018-06-30T08:28:47.319Z,37
2018-06-30T08:29:49.346Z,37
2018-06-30T08:30:51.368Z,35
2018-06-30T08:31:53.368Z,36
2018-06-30T08:32:55.368Z,37
2018-06-30T08:33:57.660Z,36
2018-06-30T08:34:59.659Z,36
2018-06-30T08:36:01.973Z,34
2018-06-30T08:37:03.975Z,35
2018-06-30T08:38:05.979Z,35
2018-06-30T08:39:08.279Z,35
2018-06-30T08:40:10.555Z,37
2018-06-30T08:41:12.570Z,36
2018-06-30T08:42:14.579Z,35
2018-06-30T08:43:16.868Z,36
2018-06-30T08:44:18.871Z,36
2018-06-30T08:45:20.868Z,35
2018-06-30T08:46:22.881Z,36
2018-06-30T08:47:24.881Z,36
2018-06-30T08:48:26.888Z,36
2018-06-30T08:49:28.923Z,35
2018-06-30T08:50:30.913Z,36
2018-06-30T08:51:32.929Z,38
2018-06-30T08:52:35.253Z,36
2018-06-30T08:53:37.538Z,37
2018-06-30T08:54:39.541Z,36
2018-06-30T08:55:42.298Z,34
2018-06-30T08:56:44.246Z,34
2018-06-30T08:57:46.249Z,33
2018-06-30T08:58:48.313Z,34
2018-06-30T08:59:50.323Z,33
2018-06-30T09:00:52.612Z,33
2018-06-30T09:01:54.622Z,33
2018-06-30T09:02:56.622Z,34
2018-06-30T09:03:58.638Z,32
2018-06-30T09:05:00.641Z,32
2018-06-30T09:06:02.633Z,32
2018-06-30T09:07:04.646Z,33
2018-06-30T09:08:06.661Z,33
2018-06-30T09:09:08.670Z,31
2018-06-30T09:10:10.670Z,33
2018-06-30T09:11:12.691Z,32
2018-06-30T09:12:14.766Z,31
2018-06-30T09:13:16.696Z,31
2018-06-30T09:14:18.703Z,32
2018-06-30T09:15:20.707Z,32
2018-06-30T09:16:22.992Z,32
2018-06-30T09:17:25.001Z,32
2018-06-30T09:18:27.012Z,32
2018-06-30T09:19:29.294Z,32
2018-06-30T09:20:31.293Z,33
2018-06-30T09:21:33.677Z,31
2018-06-30T09:22:35.972Z,31
2018-06-30T09:23:37.981Z,31
2018-06-30T09:24:40.276Z,32
2018-06-30T09:25:42.288Z,30
2018-06-30T09:26:44.575Z,30
2018-06-30T09:27:46.584Z,31
2018-06-30T09:28:48.594Z,32
2018-06-30T09:29:50.635Z,32
2018-06-30T09:30:52.913Z,32
2018-06-30T09:31:55.301Z,33
2018-06-30T09:32:57.304Z,32
2018-06-30T09:33:59.595Z,31
2018-06-30T09:35:02.156Z,30
2018-06-30T09:36:04.557Z,30
2018-06-30T09:37:06.558Z,30
2018-06-30T09:38:08.576Z,31
2018-06-30T09:39:10.583Z,31
2018-06-30T09:40:12.974Z,33
2018-06-30T09:41:14.981Z,32
2018-06-30T09:42:16.989Z,33
2018-06-30T09:43:18.992Z,33
2018-06-30T09:44:21.038Z,33
2018-06-30T09:45:23.001Z,32
2018-06-30T09:46:25.295Z,34
2018-06-30T09:47:27.303Z,33
2018-06-30T09:48:29.314Z,32
2018-06-30T09:49:31.316Z,32
2018-06-30T09:50:33.322Z,32
2018-06-30T09:51:35.337Z,33
2018-06-30T09:52:37.348Z,34
2018-06-30T09:53:39.343Z,33
2018-06-30T09:54:41.362Z,34
2018-06-30T09:55:43.752Z,34
2018-06-30T09:56:45.816Z,33
2018-06-30T09:57:47.770Z,31
2018-06-30T09:58:49.782Z,32
2018-06-30T09:59:51.799Z,33
2018-06-30T10:00:54.077Z,33
2018-06-30T10:01:56.093Z,33
2018-06-30T10:02:58.135Z,33
2018-06-30T10:04:00.116Z,32
2018-06-30T10:05:02.527Z,32
2018-06-30T10:06:04.926Z,32
2018-06-30T10:07:07.227Z,32
2018-06-30T10:08:09.240Z,33
2018-06-30T10:09:11.275Z,31
2018-06-30T10:10:13.271Z,33
2018-06-30T10:11:15.280Z,33
2018-06-30T10:12:17.291Z,35
2018-06-30T10:13:19.588Z,34
2018-06-30T10:14:21.596Z,35
2018-06-30T10:15:24.307Z,33
2018-06-30T10:16:26.320Z,33
2018-06-30T10:17:29.086Z,34
2018-06-30T10:18:31.076Z,34
2018-06-30T10:19:33.180Z,33
2018-06-30T10:20:35.102Z,34
2018-06-30T10:21:37.104Z,33
2018-06-30T10:22:39.110Z,32
2018-06-30T10:23:41.124Z,32
2018-06-30T10:24:43.150Z,31
2018-06-30T10:25:45.160Z,33
2018-06-30T10:26:47.163Z,33
2018-06-30T10:27:49.179Z,32
2018-06-30T10:28:51.208Z,32
2018-06-30T10:29:53.225Z,32
2018-06-30T10:30:55.229Z,31
2018-06-30T10:31:57.242Z,31
2018-06-30T10:32:59.548Z,31
2018-06-30T10:34:01.549Z,31
2018-06-30T10:35:03.567Z,30
2018-06-30T10:36:05.592Z,30
2018-06-30T10:37:07.608Z,31
2018-06-30T10:38:09.627Z,31
2018-06-30T10:39:11.643Z,32
2018-06-30T10:40:13.659Z,31
2018-06-30T10:41:16.051Z,31
2018-06-30T10:42:18.395Z,31
2018-06-30T10:43:20.368Z,36
2018-06-30T10:44:22.386Z,29
2018-06-30T10:45:24.718Z,31
2018-06-30T10:46:27.027Z,31
2018-06-30T10:47:29.051Z,32
2018-06-30T10:48:31.074Z,31
2018-06-30T10:49:33.368Z,31
2018-06-30T10:50:35.387Z,31
2018-06-30T10:51:37.394Z,31
2018-06-30T10:52:39.420Z,31
2018-06-30T10:53:41.437Z,29
2018-06-30T10:54:43.451Z,29
2018-06-30T10:55:45.771Z,30
2018-06-30T10:56:47.790Z,31
2018-06-30T10:57:49.806Z,31
2018-06-30T10:58:52.407Z,32
2018-06-30T10:59:54.422Z,31
2018-06-30T11:00:56.720Z,32
2018-06-30T11:01:58.734Z,33
2018-06-30T11:03:00.744Z,32
2018-06-30T11:04:03.201Z,32
2018-06-30T11:05:05.187Z,32
2018-06-30T11:06:07.544Z,34
2018-06-30T11:07:09.563Z,33
2018-06-30T11:08:11.567Z,32
2018-06-30T11:09:13.587Z,33
2018-06-30T11:10:15.876Z,33
2018-06-30T11:11:18.487Z,33
2018-06-30T11:12:20.505Z,32
2018-06-30T11:13:22.527Z,32
2018-06-30T11:14:24.536Z,32
2018-06-30T11:15:26.557Z,33
2018-06-30T11:16:28.578Z,31
2018-06-30T11:17:31.036Z,32
2018-06-30T11:18:33.350Z,30
2018-06-30T11:19:35.361Z,29
2018-06-30T11:20:37.379Z,31
2018-06-30T11:21:39.398Z,30
2018-06-30T11:22:41.692Z,31
2018-06-30T11:23:43.707Z,31
2018-06-30T11:24:46.107Z,32
2018-06-30T11:25:48.419Z,32
2018-06-30T11:26:50.422Z,32
2018-06-30T11:27:52.423Z,30
2018-06-30T11:28:54.435Z,30
2018-06-30T11:29:56.754Z,31
2018-06-30T11:30:58.760Z,30
2018-06-30T11:32:00.775Z,31
2018-06-30T11:33:02.782Z,30
2018-06-30T11:34:04.800Z,29
2018-06-30T11:35:06.802Z,29
2018-06-30T11:36:09.112Z,29
2018-06-30T11:37:11.414Z,30
2018-06-30T11:38:13.440Z,29
2018-06-30T11:39:15.728Z,29
2018-06-30T11:40:17.746Z,29
2018-06-30T11:41:20.142Z,29
2018-06-30T11:42:22.156Z,28
2018-06-30T11:43:24.168Z,27
2018-06-30T11:44:26.185Z,28
2018-06-30T11:45:28.198Z,28
2018-06-30T11:46:30.215Z,29
2018-06-30T11:47:32.346Z,28
2018-06-30T11:48:34.372Z,28
2018-06-30T11:49:36.372Z,30
2018-06-30T11:50:38.391Z,30
2018-06-30T11:51:40.409Z,30
2018-06-30T11:52:42.417Z,31
2018-06-30T11:53:44.435Z,31
2018-06-30T11:54:47.119Z,31
2018-06-30T11:55:49.523Z,32
2018-06-30T11:56:51.557Z,31
2018-06-30T11:57:53.564Z,31
2018-06-30T11:58:55.960Z,30
2018-06-30T11:59:58.261Z,29
2018-06-30T12:01:00.674Z,30
2018-06-30T12:02:02.994Z,30
2018-06-30T12:03:05.292Z,28
2018-06-30T12:04:07.306Z,29
2018-06-30T12:05:09.314Z,28
2018-06-30T12:06:11.340Z,29
2018-06-30T12:07:13.351Z,29
2018-06-30T12:08:15.365Z,29
2018-06-30T12:09:17.418Z,29
2018-06-30T12:10:19.391Z,29
2018-06-30T12:11:21.400Z,29
2018-06-30T12:12:23.799Z,30
2018-06-30T12:13:25.820Z,30
2018-06-30T12:14:27.838Z,31
2018-06-30T12:15:29.840Z,31
2018-06-30T12:16:31.860Z,31
2018-06-30T12:17:33.886Z,29
2018-06-30T12:18:35.903Z,31
2018-06-30T12:19:37.924Z,30
2018-06-30T12:20:40.233Z,30
2018-06-30T12:21:42.241Z,29
2018-06-30T12:22:45.098Z,28
2018-06-30T12:23:47.109Z,30
2018-06-30T12:24:49.127Z,29
2018-06-30T12:25:51.149Z,28
2018-06-30T12:26:53.159Z,28
2018-06-30T12:27:55.173Z,28
2018-06-30T12:28:57.195Z,29
2018-06-30T12:29:59.496Z,28
2018-06-30T12:31:01.514Z,28
2018-06-30T12:32:03.588Z,27
2018-06-30T12:33:05.563Z,28
2018-06-30T12:34:07.866Z,27
2018-06-30T12:35:10.261Z,28
2018-06-30T12:36:12.269Z,29
2018-06-30T12:37:14.290Z,28
2018-06-30T12:38:16.306Z,29
2018-06-30T12:39:18.600Z,29
2018-06-30T12:40:20.613Z,30
2018-06-30T12:41:22.629Z,31
2018-06-30T12:42:24.644Z,31
2018-06-30T12:43:26.973Z,31
2018-06-30T12:44:28.984Z,31
2018-06-30T12:45:31.012Z,30
2018-06-30T12:46:33.020Z,31
2018-06-30T12:47:35.615Z,32
2018-06-30T12:48:37.635Z,31
2018-06-30T12:49:39.655Z,31
2018-06-30T12:50:41.976Z,32
2018-06-30T12:51:43.993Z,33
2018-06-30T12:52:46.012Z,33
2018-06-30T12:53:48.032Z,33
2018-06-30T12:54:50.550Z,33
2018-06-30T12:55:52.530Z,33
2018-06-30T12:56:54.536Z,33
2018-06-30T12:57:56.553Z,34
2018-06-30T12:58:58.566Z,34
2018-06-30T13:00:00.587Z,35
2018-06-30T13:01:02.611Z,36
2018-06-30T13:02:04.628Z,35
2018-06-30T13:03:06.637Z,34
2018-06-30T13:04:08.955Z,35
2018-06-30T13:05:10.951Z,34
2018-06-30T13:06:12.972Z,34
2018-06-30T13:07:15.032Z,34
2018-06-30T13:08:17.004Z,34
2018-06-30T13:09:19.094Z,33
2018-06-30T13:10:21.034Z,33
2018-06-30T13:11:23.047Z,31
2018-06-30T13:12:25.068Z,33
2018-06-30T13:13:27.358Z,32
2018-06-30T13:14:29.376Z,32
2018-06-30T13:15:31.677Z,32
2018-06-30T13:16:33.978Z,32
2018-06-30T13:17:36.059Z,32
2018-06-30T13:18:38.008Z,31
2018-06-30T13:19:40.292Z,31
2018-06-30T13:20:42.312Z,31
2018-06-30T13:21:44.343Z,31
2018-06-30T13:22:46.357Z,31
2018-06-30T13:23:48.654Z,32
2018-06-30T13:24:50.944Z,31
2018-06-30T13:25:52.965Z,33
2018-06-30T13:26:54.969Z,33
2018-06-30T13:27:56.991Z,33
2018-06-30T13:28:59.017Z,33
2018-06-30T13:30:01.032Z,34
2018-06-30T13:31:03.042Z,34
2018-06-30T13:32:05.356Z,34
2018-06-30T13:33:07.366Z,34
2018-06-30T13:34:09.667Z,34
2018-06-30T13:35:11.679Z,35
2018-06-30T13:36:13.699Z,34
2018-06-30T13:37:15.726Z,34
2018-06-30T13:38:17.722Z,34
2018-06-30T13:39:19.731Z,35
2018-06-30T13:40:21.753Z,33
2018-06-30T13:41:23.765Z,33
2018-06-30T13:42:26.078Z,33
2018-06-30T13:43:28.088Z,34
2018-06-30T13:44:30.106Z,32
2018-06-30T13:45:32.402Z,32
2018-06-30T13:46:34.422Z,32
2018-06-30T13:47:36.451Z,34
2018-06-30T13:48:38.463Z,32
2018-06-30T13:49:40.477Z,33
2018-06-30T13:50:42.493Z,33
2018-06-30T13:51:44.503Z,33
2018-06-30T13:52:46.587Z,34
2018-06-30T13:53:48.544Z,35
2018-06-30T13:54:50.938Z,34
2018-06-30T13:55:52.954Z,33
2018-06-30T13:56:54.965Z,33
2018-06-30T13:57:56.986Z,34
2018-06-30T13:58:59.315Z,33
2018-06-30T14:00:01.898Z,33
2018-06-30T14:01:03.915Z,33
2018-06-30T14:02:05.920Z,33
2018-06-30T14:03:07.944Z,34
2018-06-30T14:04:09.971Z,33
2018-06-30T14:05:11.992Z,33
2018-06-30T14:06:14.012Z,33
2018-06-30T14:07:16.314Z,32
2018-06-30T14:08:18.335Z,32
2018-06-30T14:09:20.352Z,32
2018-06-30T14:10:22.374Z,31
2018-06-30T14:11:24.402Z,30
2018-06-30T14:12:26.424Z,31
2018-06-30T14:13:28.442Z,31
2018-06-30T14:14:30.469Z,32
2018-06-30T14:15:34.248Z,32
2018-06-30T14:16:36.275Z,31
2018-06-30T14:17:38.290Z,32
2018-06-30T14:18:40.846Z,31
2018-06-30T14:19:43.241Z,31
2018-06-30T14:20:45.242Z,32
2018-06-30T14:21:47.267Z,31
2018-06-30T14:22:49.287Z,32
2018-06-30T14:23:51.308Z,32
2018-06-30T14:24:53.334Z,33
2018-06-30T14:25:55.630Z,32
2018-06-30T14:26:57.705Z,33
2018-06-30T14:28:00.014Z,34
2018-06-30T14:29:02.028Z,32
2018-06-30T14:30:04.337Z,33
2018-06-30T14:31:06.352Z,33
2018-06-30T14:32:08.364Z,32
2018-06-30T14:33:10.975Z,32
2018-06-30T14:34:12.989Z,32
2018-06-30T14:35:15.008Z,33
2018-06-30T14:36:17.026Z,33
2018-06-30T14:37:19.049Z,33
2018-06-30T14:38:21.063Z,33
2018-06-30T14:39:23.351Z,33
2018-06-30T14:40:25.368Z,33
2018-06-30T14:41:27.394Z,34
2018-06-30T14:42:29.414Z,32
2018-06-30T14:43:31.728Z,32
2018-06-30T14:44:33.748Z,31
2018-06-30T14:45:35.767Z,30
2018-06-30T14:46:37.790Z,31
2018-06-30T14:47:39.824Z,31