createdAt,value
2019-01-03T00:01:55.415Z,-1.10
2019-01-03T00:04:41.908Z,-1.20
2019-01-03T00:07:17.501Z,-1.20
2019-01-03T00:09:56.475Z,-1.20
2019-01-03T00:12:35.293Z,-1.20
2019-01-03T00:15:11.319Z,-1.20
2019-01-03T00:17:41.225Z,-1.20
2019-01-03T00:20:16.850Z,-1.30
2019-01-03T00:22:46.745Z,-1.30
2019-01-03T00:25:33.273Z,-1.30
2019-01-03T00:28:18.518Z,-1.30
2019-01-03T00:31:03.813Z,-1.30
2019-01-03T00:33:33.764Z,-1.30
2019-01-03T00:36:12.628Z,-1.40
2019-01-03T00:38:59.016Z,-1.40
2019-01-03T00:41:37.849Z,-1.40
2019-01-03T00:44:24.075Z,-1.40
2019-01-03T00:46:59.996Z,-1.40
2019-01-03T00:49:46.056Z,-1.40
2019-01-03T00:52:18.569Z,-1.50
2019-01-03T00:54:48.473Z,-1.50
2019-01-03T00:57:20.967Z,-1.50
2019-01-03T00:59:59.748Z,-1.50
2019-01-03T01:02:35.527Z,-1.50
2019-01-03T01:05:22.175Z,-1.50
2019-01-03T01:07:52.180Z,-1.50
2019-01-03T01:10:31.139Z,-1.50
2019-01-03T01:13:03.748Z,-1.50
2019-01-03T01:15:33.645Z,-1.50
2019-01-03T01:18:09.425Z,-1.50
2019-01-03T01:20:54.632Z,-1.50
2019-01-03T01:23:25.482Z,-1.60
2019-01-03T01:26:01.929Z,-1.60
2019-01-03T01:28:41.109Z,-1.60
2019-01-03T01:31:13.751Z,-1.60
2019-01-03T01:33:49.764Z,-1.60
2019-01-03T01:36:36.170Z,-1.60
2019-01-03T01:39:07.234Z,-1.60
2019-01-03T01:41:39.854Z,-1.60
2019-01-03T01:44:26.434Z,-1.60
2019-01-03T01:47:02.373Z,-1.60
2019-01-03T01:49:37.971Z,-1.70
2019-01-03T01:52:26.193Z,-1.70
2019-01-03T01:54:59.061Z,-1.70
2019-01-03T01:57:34.751Z,-1.70
2019-01-03T02:00:16.760Z,-1.70
2019-01-03T02:02:46.653Z,-1.70
2019-01-03T02:05:19.430Z,-1.70
2019-01-03T02:07:52.040Z,-1.80
2019-01-03T02:13:26.259Z,-1.80
2019-01-03T02:15:56.285Z,-1.80
2019-01-03T02:18:38.157Z,-1.80
2019-01-03T02:21:08.063Z,-1.80
2019-01-03T02:23:50.009Z,-1.90
2019-01-03T02:26:29.186Z,-1.90
2019-01-03T02:29:11.204Z,-1.90
2019-01-03T02:31:44.005Z,-1.80
2019-01-03T02:34:16.823Z,-1.90
2019-01-03T02:36:55.967Z,-1.90
2019-01-03T02:39:25.926Z,-1.90
2019-01-03T02:41:58.779Z,-1.90
2019-01-03T02:44:31.301Z,-1.80
2019-01-03T02:47:17.385Z,-1.90
2019-01-03T02:49:47.274Z,-1.90
2019-01-03T02:52:35.454Z,-1.80
2019-01-03T02:55:17.315Z,-1.80
2019-01-03T02:58:05.333Z,-1.80
2019-01-03T03:00:40.968Z,-1.80
2019-01-03T03:03:27.098Z,-1.80
2019-01-03T03:06:09.246Z,-1.90
2019-01-03T03:08:42.098Z,-1.90
2019-01-03T03:11:28.367Z,-1.90
2019-01-03T03:13:58.272Z,-1.80
2019-01-03T03:16:33.860Z,-1.80
2019-01-03T03:19:12.770Z,-1.80
2019-01-03T03:21:45.580Z,-1.80
2019-01-03T03:24:18.183Z,-1.80
2019-01-03T03:27:04.555Z,-1.80
2019-01-03T03:29:46.262Z,-1.80
2019-01-03T03:32:27.699Z,-1.80
2019-01-03T03:34:57.590Z,-1.80
2019-01-03T03:37:39.746Z,-1.80
2019-01-03T03:40:09.654Z,-1.70
2019-01-03T03:42:39.543Z,-1.70
2019-01-03T03:45:12.134Z,-1.70
2019-01-03T03:47:56.816Z,-1.70
2019-01-03T03:50:35.695Z,-1.70
2019-01-03T03:53:11.402Z,-1.60
2019-01-03T03:55:57.863Z,-1.60
2019-01-03T03:58:44.066Z,-1.60
2019-01-03T04:01:31.909Z,-1.60
2019-01-03T04:04:04.469Z,-1.60
2019-01-03T04:06:50.534Z,-1.60
2019-01-03T04:09:20.437Z,-1.60
2019-01-03T04:12:06.845Z,-1.60
2019-01-03T04:14:53.305Z,-1.60
2019-01-03T04:17:39.468Z,-1.50
2019-01-03T04:20:28.203Z,-1.50
2019-01-03T04:23:00.774Z,-1.50
2019-01-03T04:25:33.647Z,-1.50
2019-01-03T04:28:18.825Z,-1.50
2019-01-03T04:31:00.549Z,-1.40
2019-01-03T04:33:48.772Z,-1.40
2019-01-03T04:36:30.834Z,-1.40
2019-01-03T04:39:03.384Z,-1.40
2019-01-03T04:41:33.281Z,-1.40
2019-01-03T04:44:05.831Z,-1.30
2019-01-03T04:46:38.467Z,-1.30
2019-01-03T04:49:08.348Z,-1.30
2019-01-03T04:51:44.484Z,-1.30
2019-01-03T04:54:31.064Z,-1.30
2019-01-03T04:57:06.936Z,-1.30
2019-01-03T04:59:53.311Z,-1.30
2019-01-03T05:02:23.220Z,-1.30
2019-01-03T05:05:05.030Z,-1.20
2019-01-03T05:07:43.944Z,-1.20
2019-01-03T05:10:30.052Z,-1.20
2019-01-03T05:13:09.202Z,-1.20
2019-01-03T05:15:55.725Z,-1.20
2019-01-03T05:18:42.457Z,-1.20
2019-01-03T05:21:21.053Z,-1.20
2019-01-03T05:24:07.480Z,-1.20
2019-01-03T05:26:49.539Z,-1.10
2019-01-03T05:29:22.383Z,-1.10
2019-01-03T05:32:07.432Z,-1.10
2019-01-03T05:34:46.504Z,-1.10
2019-01-03T05:37:31.434Z,-1.00
2019-01-03T05:40:16.305Z,-1.00
2019-01-03T05:43:04.337Z,-0.90
2019-01-03T05:45:45.913Z,-0.90
2019-01-03T05:48:32.226Z,-0.80
2019-01-03T05:51:11.293Z,-0.80
2019-01-03T05:53:56.488Z,-0.80
2019-01-03T05:56:38.044Z,-0.80
2019-01-03T05:59:23.167Z,-0.70
2019-01-03T06:02:05.331Z,-0.70
2019-01-03T06:04:35.245Z,-0.70
2019-01-03T06:07:10.872Z,-0.70
2019-01-03T06:09:46.480Z,-0.60
2019-01-03T06:12:19.062Z,-0.60
2019-01-03T06:15:20.428Z,-0.60
2019-01-03T06:18:07.001Z,-0.50
2019-01-03T06:20:53.103Z,-0.50
2019-01-03T06:23:28.756Z,-0.50
2019-01-03T06:26:15.097Z,-0.50
2019-01-03T06:28:47.659Z,-0.40
2019-01-03T06:31:26.465Z,-0.40
2019-01-03T06:34:08.480Z,-0.40
2019-01-03T06:36:38.368Z,-0.40
2019-01-03T06:39:20.193Z,-0.40
2019-01-03T06:41:50.079Z,-0.30
2019-01-03T06:44:22.922Z,-0.30
2019-01-03T06:46:58.771Z,-0.30
2019-01-03T06:49:34.433Z,-0.30
2019-01-03T06:52:22.751Z,-0.30
2019-01-03T06:54:55.627Z,-0.30
2019-01-03T06:57:41.740Z,-0.20
2019-01-03T07:00:27.871Z,-0.20
2019-01-03T07:03:09.536Z,-0.20
2019-01-03T07:08:40.264Z,-0.20
2019-01-03T07:11:10.152Z,-0.20
2019-01-03T07:13:40.032Z,-0.10
2019-01-03T07:16:12.791Z,-0.20
2019-01-03T07:18:59.127Z,-0.10
2019-01-03T07:21:29.018Z,-0.10
2019-01-03T07:24:15.573Z,-0.10
2019-01-03T07:26:45.461Z,-0.10
2019-01-03T07:29:24.132Z,0.00
2019-01-03T07:31:59.919Z,0.00
2019-01-03T07:34:46.310Z,0.00
2019-01-03T07:37:31.164Z,0.00
2019-01-03T07:40:01.042Z,0.00
2019-01-03T07:42:42.481Z,0.10
2019-01-03T07:45:15.247Z,0.00
2019-01-03T07:48:03.407Z,0.10
2019-01-03T07:50:45.627Z,0.00
2019-01-03T07:53:21.257Z,0.10
2019-01-03T07:55:51.146Z,0.20
2019-01-03T07:58:37.633Z,0.20
2019-01-03T08:01:07.515Z,0.20
2019-01-03T08:03:53.676Z,0.10
2019-01-03T08:06:35.603Z,0.10
2019-01-03T08:09:23.330Z,0.30
2019-01-03T08:11:53.228Z,0.10
2019-01-03T08:14:28.813Z,0.10
2019-01-03T08:17:07.467Z,0.10
2019-01-03T08:19:43.299Z,0.10
2019-01-03T08:22:13.189Z,0.10
2019-01-03T08:24:59.597Z,0.10
2019-01-03T08:27:29.479Z,0.20
2019-01-03T08:29:59.351Z,0.20
2019-01-03T08:32:29.231Z,0.10
2019-01-03T08:35:14.401Z,0.10
2019-01-03T08:38:00.509Z,0.10
2019-01-03T08:40:30.393Z,0.00
2019-01-03T08:43:06.259Z,0.00
2019-01-03T08:45:36.135Z,0.00
2019-01-03T08:48:12.244Z,-0.10
2019-01-03T08:50:48.002Z,-0.10
2019-01-03T08:53:34.424Z,-0.10
2019-01-03T08:56:04.303Z,-0.10
2019-01-03T08:58:34.189Z,-0.20
2019-01-03T09:01:06.725Z,-0.20
2019-01-03T09:03:36.623Z,-0.10
2019-01-03T09:06:09.240Z,-0.20
2019-01-03T09:08:42.298Z,-0.10
2019-01-03T09:11:21.143Z,0.00
2019-01-03T09:13:54.029Z,-0.10
2019-01-03T09:16:41.499Z,0.00
2019-01-03T09:19:11.412Z,0.00
2019-01-03T09:21:43.969Z,0.10
2019-01-03T09:24:28.831Z,0.10
2019-01-03T09:26:58.721Z,0.10
2019-01-03T09:29:31.587Z,0.10
2019-01-03T09:32:18.031Z,0.20
2019-01-03T09:35:04.532Z,0.20
2019-01-03T09:40:49.437Z,0.30
2019-01-03T09:43:28.447Z,0.30
2019-01-03T09:45:56.696Z,0.40
2019-01-03T09:48:25.094Z,0.40
2019-01-03T09:50:53.356Z,0.50
2019-01-03T09:53:21.607Z,0.60
2019-01-03T09:55:49.861Z,0.60
2019-01-03T09:58:18.097Z,0.60
2019-01-03T10:00:46.353Z,0.70
2019-01-03T10:03:14.587Z,0.70
2019-01-03T10:05:42.828Z,0.80
2019-01-03T10:08:11.063Z,0.90
2019-01-03T10:10:39.311Z,1.00
2019-01-03T10:13:07.579Z,1.00
2019-01-03T10:15:35.820Z,1.80
2019-01-03T10:18:04.085Z,1.40
2019-01-03T10:20:32.316Z,1.10
2019-01-03T10:23:00.564Z,1.00
2019-01-03T10:25:28.809Z,0.90
2019-01-03T10:27:57.061Z,0.90
2019-01-03T10:30:25.297Z,0.90
2019-01-03T10:32:53.557Z,1.00
2019-01-03T10:35:21.804Z,1.00
2019-01-03T10:37:50.049Z,0.90
2019-01-03T10:40:18.528Z,0.90
2019-01-03T10:42:46.776Z,0.90
2019-01-03T10:45:15.013Z,0.90
2019-01-03T10:47:43.269Z,0.90
2019-01-03T10:50:11.740Z,0.90
2019-01-03T10:52:39.992Z,0.90
2019-01-03T10:55:08.245Z,0.90
2019-01-03T10:57:36.489Z,0.90
2019-01-03T11:00:06.931Z,1.00
2019-01-03T11:02:35.227Z,1.00
2019-01-03T11:05:03.737Z,1.10
2019-01-03T11:07:32.044Z,1.10
2019-01-03T11:10:00.316Z,1.20
2019-01-03T11:12:28.535Z,1.10
2019-01-03T11:14:56.797Z,1.10
2019-01-03T11:17:25.273Z,1.10
2019-01-03T11:19:53.519Z,1.00
2019-01-03T11:22:21.752Z,1.00
2019-01-03T11:24:50.016Z,1.00
2019-01-03T11:27:18.279Z,1.00
2019-01-03T11:29:46.541Z,1.10
2019-01-03T11:32:14.840Z,1.10
2019-01-03T11:34:43.097Z,1.10
2019-01-03T11:37:11.348Z,1.10
2019-01-03T11:39:39.591Z,1.10
2019-01-03T11:42:07.849Z,1.20
2019-01-03T11:44:36.103Z,1.30
2019-01-03T11:47:04.343Z,1.40
2019-01-03T11:49:32.597Z,1.40
2019-01-03T11:52:00.828Z,1.40
2019-01-03T11:54:29.076Z,1.50
2019-01-03T11:56:57.310Z,1.70
2019-01-03T11:59:25.564Z,1.80
2019-01-03T12:01:53.795Z,1.80
2019-01-03T12:04:22.041Z,1.90
2019-01-03T12:06:50.280Z,1.90
2019-01-03T12:09:18.543Z,2.00
2019-01-03T12:11:46.776Z,2.00
2019-01-03T12:14:15.029Z,2.20
2019-01-03T12:16:43.268Z,2.30
2019-01-03T12:19:11.576Z,2.50
2019-01-03T12:21:39.824Z,2.30
2019-01-03T12:24:08.066Z,2.20
2019-01-03T12:26:36.308Z,2.10
2019-01-03T12:29:04.544Z,2.20
2019-01-03T12:31:32.798Z,2.10
2019-01-03T12:34:01.032Z,2.10
2019-01-03T12:36:29.641Z,2.00
2019-01-03T12:38:57.885Z,1.90
2019-01-03T12:41:26.119Z,1.80
2019-01-03T12:43:55.286Z,1.80
2019-01-03T12:46:23.535Z,1.80
2019-01-03T12:48:51.772Z,1.80
2019-01-03T12:51:20.012Z,1.80
2019-01-03T12:53:48.264Z,1.80
2019-01-03T12:56:16.761Z,1.80
2019-01-03T12:58:45.008Z,1.80
2019-01-03T13:01:13.252Z,1.80
2019-01-03T13:03:41.498Z,1.90
2019-01-03T13:06:09.739Z,1.80
2019-01-03T13:08:37.984Z,1.80
2019-01-03T13:11:06.223Z,1.80
2019-01-03T13:13:34.464Z,1.80
2019-01-03T13:16:02.785Z,1.70
2019-01-03T13:18:31.020Z,1.70
2019-01-03T13:20:59.286Z,1.60
2019-01-03T13:23:27.511Z,1.60
2019-01-03T13:25:55.751Z,1.70
2019-01-03T13:28:23.987Z,1.60
2019-01-03T13:30:52.236Z,1.60
2019-01-03T13:33:20.471Z,1.60
2019-01-03T13:35:48.707Z,1.60
2019-01-03T13:38:16.956Z,1.60
2019-01-03T13:40:45.199Z,1.60
2019-01-03T13:43:13.465Z,1.60
2019-01-03T13:45:41.696Z,1.50
2019-01-03T13:48:09.947Z,1.50
2019-01-03T13:50:38.190Z,1.50
2019-01-03T13:53:06.440Z,1.50
2019-01-03T13:55:34.679Z,1.50
2019-01-03T13:58:03.019Z,1.50
2019-01-03T14:00:31.258Z,1.50
2019-01-03T14:02:59.517Z,1.50
2019-01-03T14:05:27.765Z,1.50
2019-01-03T14:07:56.017Z,1.40
2019-01-03T14:10:24.246Z,1.40
2019-01-03T14:12:52.507Z,1.40
2019-01-03T14:15:20.761Z,1.40
2019-01-03T14:17:49.066Z,1.40
2019-01-03T14:20:17.331Z,1.40
2019-01-03T14:22:45.623Z,1.40
2019-01-03T14:25:13.880Z,1.40
2019-01-03T14:27:42.147Z,1.40
2019-01-03T14:30:10.407Z,1.40
2019-01-03T14:32:38.652Z,1.50
2019-01-03T14:35:06.896Z,1.60
2019-01-03T14:37:35.268Z,1.50
2019-01-03T14:40:04.543Z,1.20
2019-01-03T14:42:32.775Z,0.90
2019-01-03T14:45:01.042Z,0.60
2019-01-03T14:47:29.284Z,0.40
2019-01-03T14:49:57.535Z,0.30
2019-01-03T14:52:25.771Z,0.20
2019-01-03T14:54:54.099Z,0.20
2019-01-03T14:57:22.340Z,0.20
2019-01-03T14:59:50.608Z,0.20
2019-01-03T15:02:18.904Z,0.20
2019-01-03T15:04:47.154Z,0.20
2019-01-03T15:07:15.503Z,0.20
2019-01-03T15:09:43.749Z,0.30
2019-01-03T15:12:12.253Z,0.30
2019-01-03T15:14:40.496Z,0.50
2019-01-03T15:17:08.746Z,0.50
2019-01-03T15:19:36.988Z,0.50
2019-01-03T15:22:05.230Z,0.70
2019-01-03T15:24:33.490Z,0.70
2019-01-03T15:27:01.723Z,0.70
2019-01-03T15:29:29.963Z,0.70
2019-01-03T15:31:58.205Z,0.60
2019-01-03T15:34:26.472Z,0.50
2019-01-03T15:36:54.712Z,0.50
2019-01-03T15:39:22.960Z,0.40
2019-01-03T15:41:51.205Z,0.40
2019-01-03T15:44:19.443Z,0.40
2019-01-03T15:46:47.675Z,0.40
2019-01-03T15:49:15.934Z,0.40
2019-01-03T15:51:44.168Z,0.50
2019-01-03T15:54:12.413Z,0.50
2019-01-03T15:56:40.661Z,0.50
2019-01-03T15:59:08.908Z,0.50
2019-01-03T16:01:37.159Z,0.50
2019-01-03T16:04:05.387Z,0.50
2019-01-03T16:06:33.646Z,0.50
2019-01-03T16:09:01.917Z,0.50
2019-01-03T16:11:30.240Z,0.40
2019-01-03T16:13:58.481Z,0.40
2019-01-03T16:16:26.740Z,0.40
2019-01-03T16:18:55.914Z,0.30
2019-01-03T16:21:24.172Z,0.20
2019-01-03T16:23:52.412Z,0.20
2019-01-03T16:26:20.654Z,0.20
2019-01-03T16:28:48.939Z,0.20
2019-01-03T16:31:17.227Z,0.10
2019-01-03T16:33:45.469Z,0.10
2019-01-03T16:36:13.743Z,0.00
2019-01-03T16:38:41.977Z,-0.10
2019-01-03T16:41:10.744Z,-0.10
2019-01-03T16:43:39.064Z,-0.10
2019-01-03T16:46:07.355Z,-0.10
2019-01-03T16:48:35.582Z,-0.10
2019-01-03T16:51:03.832Z,-0.20
2019-01-03T16:53:32.074Z,-0.20
2019-01-03T16:56:00.530Z,-0.20
2019-01-03T16:58:28.787Z,-0.30
2019-01-03T17:00:57.050Z,-0.30
2019-01-03T17:03:26.036Z,-0.30
2019-01-03T17:05:54.293Z,-0.30
2019-01-03T17:08:22.530Z,-0.30
2019-01-03T17:10:50.792Z,-0.40
2019-01-03T17:13:19.128Z,-0.40
2019-01-03T17:15:47.378Z,-0.30
2019-01-03T17:18:15.671Z,-0.40
2019-01-03T17:20:43.917Z,-0.40
2019-01-03T17:23:12.201Z,-0.40
2019-01-03T17:25:40.499Z,-0.10
2019-01-03T17:28:08.765Z,-0.20
2019-01-03T17:30:37.009Z,-0.30
2019-01-03T17:33:05.270Z,-0.40
2019-01-03T17:35:33.516Z,-0.40
2019-01-03T17:38:01.829Z,-0.40
2019-01-03T17:40:30.064Z,-0.50
2019-01-03T17:42:58.326Z,-0.50
2019-01-03T17:45:26.556Z,-0.50
2019-01-03T17:47:54.807Z,-0.50
2019-01-03T17:50:23.061Z,-0.50
2019-01-03T17:53:10.823Z,-0.50
2019-01-03T17:55:39.067Z,-0.40
2019-01-03T17:58:07.330Z,-0.40
2019-01-03T18:00:36.408Z,-0.40
2019-01-03T18:03:04.672Z,-0.40
2019-01-03T18:05:32.912Z,-0.40
2019-01-03T18:08:01.174Z,-0.50
2019-01-03T18:10:29.413Z,-0.50
2019-01-03T18:12:57.714Z,-0.50
2019-01-03T18:15:26.201Z,-0.50
2019-01-03T18:17:54.468Z,-0.60
2019-01-03T18:20:22.720Z,-0.60
2019-01-03T18:22:50.955Z,-0.70
2019-01-03T18:25:19.251Z,-0.70
2019-01-03T18:27:59.390Z,-0.80
2019-01-03T18:30:27.648Z,-0.80
2019-01-03T18:32:56.163Z,-0.80
2019-01-03T18:35:24.431Z,-0.80
2019-01-03T18:37:52.676Z,-0.80
2019-01-03T18:40:20.939Z,-0.80
2019-01-03T18:42:49.175Z,-0.80
2019-01-03T18:45:17.609Z,-0.80
2019-01-03T18:47:45.859Z,-0.80
2019-01-03T18:50:18.853Z,-0.70
2019-01-03T18:52:44.080Z,-0.70
2019-01-03T18:55:12.337Z,-0.80
2019-01-03T18:57:40.575Z,-0.80
2019-01-03T19:00:11.457Z,-0.70
2019-01-03T19:02:39.702Z,-0.70
2019-01-03T19:05:07.959Z,-0.70
2019-01-03T19:07:36.227Z,-0.70
2019-01-03T19:10:07.121Z,-0.70
2019-01-03T19:12:35.355Z,-0.70
2019-01-03T19:15:03.632Z,-0.70
2019-01-03T19:17:31.885Z,-0.70
2019-01-03T19:20:00.253Z,-0.70
2019-01-03T19:22:28.561Z,-0.90
2019-01-03T19:24:56.836Z,-0.90
2019-01-03T19:27:25.130Z,-0.90
2019-01-03T19:29:53.388Z,-1.00
2019-01-03T19:32:21.685Z,-0.90
2019-01-03T19:34:49.945Z,-1.00
2019-01-03T19:37:18.205Z,-1.00
2019-01-03T19:39:46.498Z,-1.00
2019-01-03T19:42:14.760Z,-1.10
2019-01-03T19:44:43.027Z,-1.10
2019-01-03T19:47:11.279Z,-1.20
2019-01-03T19:49:39.558Z,-1.20
2019-01-03T19:52:07.805Z,-1.20
2019-01-03T19:54:36.057Z,-1.30
2019-01-03T19:57:04.318Z,-1.30
2019-01-03T19:59:32.566Z,-1.30
2019-01-03T20:02:00.825Z,-1.00
2019-01-03T20:04:29.073Z,-0.10
2019-01-03T20:06:57.332Z,-0.60
2019-01-03T20:09:26.509Z,-0.90
2019-01-03T20:11:54.765Z,-1.10
2019-01-03T20:14:23.025Z,-1.20
2019-01-03T20:16:51.297Z,-1.20
2019-01-03T20:19:19.528Z,-1.30
2019-01-03T20:21:47.795Z,-1.30
2019-01-03T20:24:16.036Z,-1.40
2019-01-03T20:26:44.291Z,-1.40
2019-01-03T20:29:12.541Z,-1.40
2019-01-03T20:31:40.787Z,-1.50
2019-01-03T20:34:09.033Z,-1.50
2019-01-03T20:36:37.279Z,-1.60
2019-01-03T20:39:05.547Z,-1.60
2019-01-03T20:41:33.873Z,-1.50
2019-01-03T20:44:02.114Z,-1.60
2019-01-03T20:46:30.371Z,-1.60
2019-01-03T20:48:58.619Z,-1.60
2019-01-03T20:51:26.895Z,-1.60
2019-01-03T20:53:55.146Z,-1.60
2019-01-03T20:56:23.407Z,-1.60
2019-01-03T20:58:51.728Z,-1.60
2019-01-03T21:01:19.982Z,-1.60
2019-01-03T21:03:48.250Z,-1.60
2019-01-03T21:06:16.498Z,-1.60
2019-01-03T21:08:44.757Z,-1.60
2019-01-03T21:11:12.996Z,-1.70
2019-01-03T21:13:41.244Z,-1.70
2019-01-03T21:16:09.501Z,-1.70
2019-01-03T21:18:38.543Z,-0.30
2019-01-03T21:21:07.667Z,-0.90
2019-01-03T21:23:35.929Z,-1.30
2019-01-03T21:26:04.423Z,-1.50
2019-01-03T21:28:32.753Z,-1.60
2019-01-03T21:31:00.994Z,-1.70
2019-01-03T21:33:29.300Z,-1.80
2019-01-03T21:35:57.584Z,-1.80
2019-01-03T21:38:26.550Z,-1.80
2019-01-03T21:40:54.860Z,-1.70
2019-01-03T21:43:23.125Z,-1.80
2019-01-03T21:45:51.360Z,-1.80
2019-01-03T21:48:19.623Z,-1.80
2019-01-03T21:50:47.895Z,-1.90
2019-01-03T21:53:16.161Z,-1.90
2019-01-03T21:55:44.397Z,-1.90
2019-01-03T21:58:12.653Z,-1.90
2019-01-03T22:00:40.904Z,-2.00
2019-01-03T22:03:09.237Z,-2.00
2019-01-03T22:05:37.468Z,-2.00
2019-01-03T22:08:05.721Z,-2.00
2019-01-03T22:10:33.977Z,-2.00
2019-01-03T22:13:02.222Z,-2.00
2019-01-03T22:15:30.470Z,-2.00
2019-01-03T22:17:58.716Z,-2.10
2019-01-03T22:20:26.971Z,-2.10
2019-01-03T22:22:55.209Z,-2.10
2019-01-03T22:25:23.462Z,-2.10
2019-01-03T22:27:51.697Z,-2.20
2019-01-03T22:30:19.943Z,-2.10
2019-01-03T22:32:48.189Z,-2.10
2019-01-03T22:35:16.680Z,-2.20
2019-01-03T22:37:44.920Z,-2.20
2019-01-03T22:40:13.194Z,-2.20
2019-01-03T22:42:42.344Z,-2.20
2019-01-03T22:45:10.585Z,-2.20
2019-01-03T22:47:38.823Z,-2.20
2019-01-03T22:50:09.217Z,-2.20
2019-01-03T22:52:37.464Z,-2.30
2019-01-03T22:55:06.461Z,-2.30
2019-01-03T22:57:36.395Z,-2.20
2019-01-03T23:00:08.168Z,-2.20
2019-01-03T23:02:36.459Z,-2.20
2019-01-03T23:05:05.062Z,-2.30
2019-01-03T23:07:33.300Z,-2.30
2019-01-03T23:10:01.556Z,-2.30
2019-01-03T23:12:29.808Z,-2.30
2019-01-03T23:14:58.047Z,-2.30
2019-01-03T23:17:26.765Z,-2.40
2019-01-03T23:19:55.008Z,-2.30
2019-01-03T23:22:23.329Z,-2.40
2019-01-03T23:24:51.593Z,-2.40
2019-01-03T23:27:19.933Z,-2.40
2019-01-03T23:29:48.367Z,-2.40
2019-01-03T23:32:16.619Z,-2.30
2019-01-03T23:34:44.869Z,-2.40
2019-01-03T23:37:13.131Z,-2.40
2019-01-03T23:39:41.359Z,-2.40
2019-01-03T23:42:09.608Z,-2.40
2019-01-03T23:44:41.117Z,-2.40
2019-01-03T23:47:09.376Z,-2.40
2019-01-03T23:49:37.623Z,-2.40
2019-01-03T23:52:05.877Z,-2.40
2019-01-03T23:54:34.123Z,-2.40
2019-01-03T23:57:02.382Z,-2.30
2019-01-03T23:59:30.629Z,-2.30
