createdAt,value
2024-05-09T00:00:42.021Z,88.1761
2024-05-09T00:01:41.882Z,88.2462
2024-05-09T00:02:43.998Z,88.3228
2024-05-09T00:03:46.206Z,88.3951
2024-05-09T00:04:48.360Z,88.3341
2024-05-09T00:05:50.550Z,88.4482
2024-05-09T00:06:52.655Z,88.5063
2024-05-09T00:07:54.757Z,88.6259
2024-05-09T00:08:56.847Z,88.5538
2024-05-09T00:09:58.931Z,88.5098
2024-05-09T00:11:01.073Z,88.5778
2024-05-09T00:12:03.221Z,88.4660
2024-05-09T00:13:05.547Z,88.5398
2024-05-09T00:14:07.695Z,88.4152
2024-05-09T00:15:09.782Z,88.4292
2024-05-09T00:16:11.869Z,88.5109
2024-05-09T00:17:14.055Z,88.5850
2024-05-09T00:18:16.398Z,88.5305
2024-05-09T00:19:18.698Z,88.5999
2024-05-09T00:20:28.052Z,88.6716
2024-05-09T00:21:21.391Z,88.6769
2024-05-09T00:22:23.447Z,88.6720
2024-05-09T00:23:25.608Z,88.6038
2024-05-09T00:24:27.718Z,88.6339
2024-05-09T00:25:29.789Z,88.6533
2024-05-09T00:26:32.014Z,88.7099
2024-05-09T00:27:34.072Z,88.7333
2024-05-09T00:28:36.199Z,88.8248
2024-05-09T00:29:38.291Z,88.8975
2024-05-09T00:30:40.335Z,88.9135
2024-05-09T00:31:42.481Z,88.9772
2024-05-09T00:32:44.682Z,89.0581
2024-05-09T00:33:46.904Z,89.0495
2024-05-09T00:34:49.057Z,89.0200
2024-05-09T00:35:51.096Z,89.0137
2024-05-09T00:36:53.182Z,89.0151
2024-05-09T00:37:55.352Z,89.0692
2024-05-09T00:38:57.402Z,89.0517
2024-05-09T00:39:59.461Z,89.0852
2024-05-09T00:41:01.560Z,89.2446
2024-05-09T00:42:03.629Z,89.3364
2024-05-09T00:43:05.724Z,89.3743
2024-05-09T00:44:07.842Z,89.4331
2024-05-09T00:45:09.884Z,89.3958
2024-05-09T00:46:11.971Z,89.4561
2024-05-09T00:47:14.145Z,89.4336
2024-05-09T00:48:18.863Z,89.4116
2024-05-09T00:49:18.114Z,89.3560
2024-05-09T00:50:29.389Z,89.1606
2024-05-09T00:51:20.974Z,89.2318
2024-05-09T00:52:23.065Z,89.1575
2024-05-09T00:53:25.185Z,89.0667
2024-05-09T00:54:27.197Z,89.0850
2024-05-09T00:55:29.291Z,89.0261
2024-05-09T00:56:31.530Z,88.9569
2024-05-09T00:57:33.616Z,88.9696
2024-05-09T00:58:35.696Z,88.9556
2024-05-09T00:59:37.811Z,88.9549
2024-05-09T01:00:41.256Z,88.8631
2024-05-09T01:01:41.527Z,88.8044
2024-05-09T01:02:43.737Z,88.8102
2024-05-09T01:03:48.717Z,88.8903
2024-05-09T01:04:47.576Z,88.7754
2024-05-09T01:05:49.858Z,88.7494
2024-05-09T01:06:51.961Z,88.7761
2024-05-09T01:07:54.150Z,88.6417
2024-05-09T01:08:56.206Z,88.7069
2024-05-09T01:09:58.289Z,88.6348
2024-05-09T01:11:00.472Z,88.7229
2024-05-09T01:12:02.705Z,88.6824
2024-05-09T01:13:04.906Z,88.5782
2024-05-09T01:14:07.142Z,88.5262
2024-05-09T01:15:09.223Z,88.5609
2024-05-09T01:16:11.291Z,88.6353
2024-05-09T01:17:13.459Z,88.6586
2024-05-09T01:18:15.885Z,88.5690
2024-05-09T01:19:18.149Z,88.6196
2024-05-09T01:20:27.826Z,88.5126
2024-05-09T01:21:20.922Z,88.5324
2024-05-09T01:22:23.029Z,88.4938
2024-05-09T01:23:25.235Z,88.3836
2024-05-09T01:24:27.265Z,88.3146
2024-05-09T01:25:29.340Z,88.4368
2024-05-09T01:26:31.494Z,88.4768
2024-05-09T01:27:33.544Z,88.5276
2024-05-09T01:28:35.678Z,88.5071
2024-05-09T01:29:37.834Z,88.5375
2024-05-09T01:30:39.915Z,88.6450
2024-05-09T01:31:42.030Z,88.7882
2024-05-09T01:32:44.164Z,88.7009
2024-05-09T01:33:46.693Z,88.8402
2024-05-09T01:34:46.506Z,88.7662
2024-05-09T01:35:48.581Z,88.7510
2024-05-09T01:36:50.698Z,88.7083
2024-05-09T01:37:52.774Z,88.7801
2024-05-09T01:38:54.868Z,88.8128
2024-05-09T01:39:56.962Z,88.8978
2024-05-09T01:40:59.067Z,88.9007
2024-05-09T01:42:01.107Z,88.8200
2024-05-09T01:43:03.216Z,88.8771
2024-05-09T01:44:05.312Z,88.8546
2024-05-09T01:45:07.371Z,88.7626
2024-05-09T01:46:09.444Z,88.7218
2024-05-09T01:47:11.735Z,88.9324
2024-05-09T01:48:11.891Z,88.9056
2024-05-09T01:49:14.365Z,88.9230
2024-05-09T01:51:15.853Z,89.0403
2024-05-09T01:52:17.909Z,89.0822
2024-05-09T01:53:20.103Z,89.0432
2024-05-09T01:54:22.162Z,88.9350
2024-05-09T01:55:24.357Z,88.8780
2024-05-09T01:56:26.446Z,88.8416
2024-05-09T01:57:28.635Z,88.8621
2024-05-09T01:58:30.731Z,88.8367
2024-05-09T01:59:32.897Z,89.0148
2024-05-09T02:00:40.022Z,88.9661
2024-05-09T02:01:55.592Z,88.9541
2024-05-09T02:02:36.224Z,89.0982
2024-05-09T02:03:38.531Z,89.0457
2024-05-09T02:04:40.791Z,88.8949
2024-05-09T02:05:42.978Z,88.9086
2024-05-09T02:06:42.916Z,88.8004
2024-05-09T02:07:46.415Z,88.6820
2024-05-09T02:08:49.613Z,88.8422
2024-05-09T02:09:53.058Z,88.8568
2024-05-09T02:10:56.366Z,88.8118
2024-05-09T02:11:59.715Z,88.8924
2024-05-09T02:13:02.950Z,88.7682
2024-05-09T02:14:06.311Z,88.9391
2024-05-09T02:15:09.508Z,88.9591
2024-05-09T02:16:12.728Z,89.0024
2024-05-09T02:17:16.128Z,88.8658
2024-05-09T02:18:17.029Z,88.8338
2024-05-09T02:19:16.899Z,88.7747
2024-05-09T02:20:30.048Z,88.8006
2024-05-09T02:21:22.265Z,88.8777
2024-05-09T02:22:25.465Z,88.8629
2024-05-09T02:23:28.688Z,88.8024
2024-05-09T02:24:31.924Z,88.8873
2024-05-09T02:25:35.128Z,88.8969
2024-05-09T02:26:38.368Z,88.9873
2024-05-09T02:27:41.606Z,88.9794
2024-05-09T02:28:44.827Z,88.9985
2024-05-09T02:29:48.080Z,89.0508
2024-05-09T02:30:51.272Z,88.9941
2024-05-09T02:31:54.574Z,89.1033
2024-05-09T02:32:57.884Z,89.0214
2024-05-09T02:34:01.499Z,89.2311
2024-05-09T02:35:01.572Z,89.3320
2024-05-09T02:36:04.946Z,89.1135
2024-05-09T02:37:08.177Z,89.1619
2024-05-09T02:38:11.491Z,89.0902
2024-05-09T02:39:11.436Z,89.1712
2024-05-09T02:40:18.119Z,89.2316
2024-05-09T02:41:16.794Z,89.3115
2024-05-09T02:42:18.115Z,89.4183
2024-05-09T02:43:21.279Z,89.5155
2024-05-09T02:44:24.591Z,89.4303
2024-05-09T02:45:27.833Z,89.5311
2024-05-09T02:46:27.905Z,89.6231
2024-05-09T02:47:31.183Z,89.6123
2024-05-09T02:48:34.561Z,89.5555
2024-05-09T02:49:37.818Z,89.4435
2024-05-09T02:50:41.297Z,89.4907
2024-05-09T02:51:41.176Z,89.4599
2024-05-09T02:52:44.381Z,89.5126
2024-05-09T02:53:47.646Z,89.6566
2024-05-09T02:54:50.943Z,89.7616
2024-05-09T02:55:54.158Z,89.7559
2024-05-09T02:56:57.342Z,89.7635
2024-05-09T02:58:00.587Z,89.6359
2024-05-09T02:59:03.875Z,89.7153
2024-05-09T03:00:12.101Z,89.8275
2024-05-09T03:01:09.175Z,89.7841
2024-05-09T03:02:12.498Z,89.8784
2024-05-09T03:03:16.080Z,89.8641
2024-05-09T03:04:16.151Z,89.7427
2024-05-09T03:05:19.541Z,89.8071
2024-05-09T03:06:22.725Z,89.8097
2024-05-09T03:07:26.220Z,89.9563
2024-05-09T03:08:26.164Z,90.1444
2024-05-09T03:09:29.337Z,90.1296
2024-05-09T03:10:35.852Z,90.0716
2024-05-09T03:11:34.815Z,90.0295
2024-05-09T03:12:37.859Z,89.8934
2024-05-09T03:13:35.152Z,89.8975
2024-05-09T03:14:38.352Z,90.0265
2024-05-09T03:15:41.618Z,90.0298
2024-05-09T03:16:44.823Z,90.0666
2024-05-09T03:17:48.162Z,90.0865
2024-05-09T03:18:48.041Z,90.0700
2024-05-09T03:19:51.300Z,90.1444
2024-05-09T03:20:54.590Z,90.0819
2024-05-09T03:21:57.825Z,90.0234
2024-05-09T03:23:01.053Z,90.0524
2024-05-09T03:24:04.299Z,90.0740
2024-05-09T03:25:05.563Z,90.0559
2024-05-09T03:26:08.856Z,90.0650
2024-05-09T03:27:12.020Z,90.0616
2024-05-09T03:28:15.312Z,90.0897
2024-05-09T03:29:15.344Z,90.1656
2024-05-09T03:30:29.552Z,90.0675
2024-05-09T03:31:20.731Z,90.2115
2024-05-09T03:32:24.121Z,90.1771
2024-05-09T03:33:27.518Z,90.2324
2024-05-09T03:34:30.948Z,90.3670
2024-05-09T03:35:34.207Z,90.4557
2024-05-09T03:36:37.394Z,90.4405
2024-05-09T03:37:40.599Z,90.4455
2024-05-09T03:38:43.876Z,90.4790
2024-05-09T03:39:47.046Z,90.3146
2024-05-09T03:40:50.890Z,90.3690
2024-05-09T03:41:51.020Z,90.5315
2024-05-09T03:42:54.230Z,90.4940
2024-05-09T03:43:58.354Z,90.4774
2024-05-09T03:44:58.052Z,90.4976
2024-05-09T03:46:01.284Z,90.3498
2024-05-09T03:47:04.537Z,90.3327
2024-05-09T03:48:08.096Z,90.4377
2024-05-09T03:49:08.088Z,90.4698
2024-05-09T03:50:18.316Z,90.3103
2024-05-09T03:51:13.549Z,90.4244
2024-05-09T03:52:16.790Z,90.3668
2024-05-09T03:53:20.144Z,90.5024
2024-05-09T03:54:23.317Z,90.4048
2024-05-09T03:55:26.544Z,90.2975
2024-05-09T03:56:29.776Z,90.4982
2024-05-09T03:57:32.996Z,90.3838
2024-05-09T03:58:36.231Z,90.4171
2024-05-09T03:59:39.588Z,90.5082
2024-05-09T04:00:42.845Z,90.4480
2024-05-09T04:01:46.196Z,90.5999
2024-05-09T04:02:49.513Z,90.6466
2024-05-09T04:03:52.845Z,90.5904
2024-05-09T04:04:56.116Z,90.6436
2024-05-09T04:05:59.375Z,90.5197
2024-05-09T04:07:02.563Z,90.5324
2024-05-09T04:08:05.799Z,90.5437
2024-05-09T04:09:05.850Z,90.4497
2024-05-09T04:10:13.885Z,90.4949
2024-05-09T04:11:11.232Z,90.2193
2024-05-09T04:12:14.635Z,90.0789
2024-05-09T04:13:17.843Z,90.1439
2024-05-09T04:14:21.118Z,90.0236
2024-05-09T04:15:24.355Z,89.8987
2024-05-09T04:16:24.416Z,89.8589
2024-05-09T04:17:27.740Z,89.8216
2024-05-09T04:18:31.091Z,89.8353
2024-05-09T04:19:34.535Z,89.6630
2024-05-09T04:20:40.364Z,89.5844
2024-05-09T04:21:40.951Z,89.4908
2024-05-09T04:22:44.267Z,89.5728
2024-05-09T04:23:47.547Z,89.6128
2024-05-09T04:24:50.786Z,89.6724
2024-05-09T04:25:54.839Z,89.6506
2024-05-09T04:26:54.558Z,89.6989
2024-05-09T04:27:57.830Z,89.8022
2024-05-09T04:29:01.086Z,89.8392
2024-05-09T04:30:06.098Z,89.7520
2024-05-09T04:31:07.459Z,89.8129
2024-05-09T04:32:10.817Z,89.8523
2024-05-09T04:33:14.943Z,90.0138
2024-05-09T04:34:15.216Z,89.9935
2024-05-09T04:35:18.501Z,89.9363
2024-05-09T04:36:21.711Z,89.8573
2024-05-09T04:37:24.976Z,89.8850
2024-05-09T04:38:28.221Z,89.8983
2024-05-09T04:39:31.438Z,89.7732
2024-05-09T04:40:36.698Z,89.6593
2024-05-09T04:41:37.281Z,89.4644
2024-05-09T04:42:40.485Z,89.5383
2024-05-09T04:43:43.712Z,89.6167
2024-05-09T04:44:46.953Z,89.5797
2024-05-09T04:45:50.180Z,89.6956
2024-05-09T04:46:53.512Z,89.3872
2024-05-09T04:47:56.966Z,89.2879
2024-05-09T04:48:56.915Z,89.3183
2024-05-09T04:50:00.203Z,89.2081
2024-05-09T04:51:03.709Z,89.2058
2024-05-09T04:52:03.498Z,89.3326
2024-05-09T04:53:07.613Z,89.4252
2024-05-09T04:54:10.738Z,89.3652
2024-05-09T04:55:09.178Z,89.3441
2024-05-09T04:56:12.495Z,89.5897
2024-05-09T04:57:15.708Z,89.6294
2024-05-09T04:58:18.906Z,89.7101
2024-05-09T04:59:22.296Z,89.5214
2024-05-09T05:00:32.044Z,89.5625
2024-05-09T05:01:27.677Z,89.5587
2024-05-09T05:02:30.951Z,89.4276
2024-05-09T05:03:34.292Z,89.6532
2024-05-09T05:04:37.635Z,89.5725
2024-05-09T05:05:41.361Z,89.4352
2024-05-09T05:06:41.326Z,89.2989
2024-05-09T05:07:44.592Z,89.3092
2024-05-09T05:08:47.823Z,89.2081
2024-05-09T05:09:51.039Z,89.3663
2024-05-09T05:10:54.437Z,89.6117
2024-05-09T05:11:57.831Z,89.6514
2024-05-09T05:13:01.083Z,89.6160
2024-05-09T05:14:04.394Z,89.6807
2024-05-09T05:15:07.580Z,89.4840
2024-05-09T05:16:10.802Z,89.5660
2024-05-09T05:17:14.091Z,89.5519
2024-05-09T05:18:17.463Z,89.4229
2024-05-09T05:19:17.839Z,89.4475
2024-05-09T05:20:27.038Z,89.4441
2024-05-09T05:21:19.861Z,89.3715
2024-05-09T05:22:23.094Z,89.5708
2024-05-09T05:23:26.409Z,89.3996
2024-05-09T05:24:29.642Z,89.2383
2024-05-09T05:25:32.865Z,89.3294
2024-05-09T05:26:36.167Z,89.2981
2024-05-09T05:27:39.417Z,89.3540
2024-05-09T05:28:42.652Z,89.1439
2024-05-09T05:29:45.915Z,89.0442
2024-05-09T05:30:49.126Z,89.0751
2024-05-09T05:31:52.443Z,89.0800
2024-05-09T05:32:55.889Z,89.1672
2024-05-09T05:33:55.923Z,89.5655
2024-05-09T05:34:59.213Z,89.5936
2024-05-09T05:36:02.450Z,89.4881
2024-05-09T05:37:05.648Z,89.3024
2024-05-09T05:38:09.004Z,89.1500
2024-05-09T05:39:09.161Z,89.4527
2024-05-09T05:40:20.629Z,89.4808
2024-05-09T05:41:14.608Z,89.4777
2024-05-09T05:42:17.850Z,89.4120
2024-05-09T05:43:21.067Z,89.8335
2024-05-09T05:44:24.364Z,89.9826
2024-05-09T05:45:27.609Z,89.9493
2024-05-09T05:46:30.841Z,89.8622
2024-05-09T05:47:34.323Z,89.8696
2024-05-09T05:48:34.331Z,89.5471
2024-05-09T05:49:34.290Z,89.4415
2024-05-09T05:50:38.591Z,89.4103
2024-05-09T05:51:38.616Z,89.3937
2024-05-09T05:52:41.841Z,89.4905
2024-05-09T05:53:45.137Z,89.5725
2024-05-09T05:54:48.348Z,89.4676
2024-05-09T05:55:51.628Z,89.2832
2024-05-09T05:56:54.895Z,89.2727
2024-05-09T05:57:58.129Z,89.5845
2024-05-09T05:59:01.425Z,89.5091
2024-05-09T06:00:09.233Z,89.6454
2024-05-09T06:01:06.814Z,89.7028
2024-05-09T06:02:10.236Z,89.4961
2024-05-09T06:03:14.290Z,89.5422
2024-05-09T06:04:14.322Z,89.3506
2024-05-09T06:05:17.605Z,89.3106
2024-05-09T06:06:21.024Z,89.3194
2024-05-09T06:07:24.198Z,89.3161
2024-05-09T06:08:30.256Z,89.2939
2024-05-09T06:09:30.374Z,89.0501
2024-05-09T06:10:38.742Z,88.7877
2024-05-09T06:11:35.803Z,88.3802
2024-05-09T06:12:39.124Z,88.6044
2024-05-09T06:13:42.338Z,88.3391
2024-05-09T06:14:45.573Z,88.3263
2024-05-09T06:15:48.976Z,88.3825
2024-05-09T06:16:54.057Z,88.4983
2024-05-09T06:17:54.595Z,88.5858
2024-05-09T06:18:54.602Z,88.3856
2024-05-09T06:19:54.884Z,87.9848
2024-05-09T06:20:55.091Z,87.6978
2024-05-09T06:21:58.308Z,87.8700
2024-05-09T06:23:01.671Z,87.4706
2024-05-09T06:24:06.778Z,87.1321
2024-05-09T06:25:06.536Z,87.2424
2024-05-09T06:26:09.845Z,87.0364
2024-05-09T06:27:13.038Z,86.4546
2024-05-09T06:28:16.363Z,86.8131
2024-05-09T06:29:19.601Z,86.8363
2024-05-09T06:30:30.115Z,86.4391
2024-05-09T06:31:25.005Z,86.3624
2024-05-09T06:32:28.348Z,86.0307
2024-05-09T06:33:31.764Z,86.0027
2024-05-09T06:34:35.082Z,85.7777
2024-05-09T06:35:38.521Z,85.4067
2024-05-09T06:36:38.331Z,85.4204
2024-05-09T06:37:41.615Z,84.6818
2024-05-09T06:38:44.931Z,84.2034
2024-05-09T06:39:48.145Z,83.7125
2024-05-09T06:40:51.427Z,84.5566
2024-05-09T06:41:51.388Z,84.8097
2024-05-09T06:42:54.621Z,84.5034
2024-05-09T06:43:57.962Z,84.8144
2024-05-09T06:45:01.152Z,85.1111
2024-05-09T06:46:04.376Z,84.2790
2024-05-09T06:47:07.785Z,84.2707
2024-05-09T06:48:11.267Z,84.0598
2024-05-09T06:49:11.412Z,83.8262
2024-05-09T06:50:20.153Z,83.1518
2024-05-09T06:51:13.742Z,83.0777
2024-05-09T06:52:16.962Z,83.0407
2024-05-09T06:53:20.380Z,82.1319
2024-05-09T06:54:23.711Z,82.3993
2024-05-09T06:55:26.939Z,83.2854
2024-05-09T06:56:30.358Z,83.3327
2024-05-09T06:57:33.561Z,83.1189
2024-05-09T06:58:36.908Z,82.8895
2024-05-09T06:59:40.268Z,83.0198
2024-05-09T07:00:43.633Z,82.6259
2024-05-09T07:01:46.920Z,82.4363
2024-05-09T07:02:50.349Z,82.4061
2024-05-09T07:03:53.663Z,83.3231
2024-05-09T07:04:57.018Z,83.4986
2024-05-09T07:05:56.938Z,83.1987
2024-05-09T07:07:00.212Z,83.1441
2024-05-09T07:08:03.526Z,83.3235
2024-05-09T07:09:06.768Z,83.5006
2024-05-09T07:10:14.990Z,83.1802
2024-05-09T07:11:12.229Z,83.0723
2024-05-09T07:12:15.539Z,83.1996
2024-05-09T07:13:18.890Z,83.0342
2024-05-09T07:14:22.194Z,83.0351
2024-05-09T07:15:25.395Z,83.4409
2024-05-09T07:16:28.622Z,82.9063
2024-05-09T07:17:32.088Z,83.1377
2024-05-09T07:18:35.508Z,82.8994
2024-05-09T07:19:35.515Z,82.8719
2024-05-09T07:20:38.807Z,82.9096
2024-05-09T07:21:42.059Z,82.5742
2024-05-09T07:22:45.410Z,82.5472
2024-05-09T07:23:48.723Z,83.0268
2024-05-09T07:24:52.031Z,82.9946
2024-05-09T07:25:55.321Z,82.9868
2024-05-09T07:26:58.540Z,82.6385
2024-05-09T07:28:01.899Z,82.3668
2024-05-09T07:29:05.161Z,82.1859
2024-05-09T07:30:09.424Z,81.7523
2024-05-09T07:31:11.277Z,81.3838
2024-05-09T07:32:14.730Z,81.9309
2024-05-09T07:33:14.757Z,82.4543
2024-05-09T07:34:14.830Z,82.1529
2024-05-09T07:35:14.664Z,82.0398
2024-05-09T07:36:17.851Z,81.7152
2024-05-09T07:37:21.075Z,81.9136
2024-05-09T07:38:24.490Z,81.6100
2024-05-09T07:39:27.731Z,81.4588
2024-05-09T07:40:35.966Z,81.5818
2024-05-09T07:41:33.385Z,82.2642
2024-05-09T07:42:36.569Z,82.1242
2024-05-09T07:43:39.804Z,82.0026
2024-05-09T07:44:43.165Z,82.0733
2024-05-09T07:47:48.609Z,81.3730
2024-05-09T07:49:13.573Z,80.5712
2024-05-09T07:52:45.973Z,80.3359
2024-05-09T07:53:22.088Z,81.1612
2024-05-09T07:53:36.082Z,80.3998
2024-05-09T07:54:04.412Z,81.2191
2024-05-09T07:55:04.708Z,81.5475
2024-05-09T07:56:09.359Z,81.4461
2024-05-09T07:57:09.798Z,80.5061
2024-05-09T07:58:13.151Z,81.0087
2024-05-09T07:59:16.433Z,81.1923
2024-05-09T08:00:23.734Z,80.4486
2024-05-09T08:01:22.062Z,80.1116
2024-05-09T08:02:22.256Z,79.4342
2024-05-09T08:03:22.368Z,79.0717
2024-05-09T08:04:26.778Z,78.7538
2024-05-09T08:05:26.753Z,79.9739
2024-05-09T08:06:30.087Z,79.8147
2024-05-09T08:07:33.426Z,79.2795
2024-05-09T08:08:36.621Z,78.9161
2024-05-09T08:09:39.976Z,78.3673
2024-05-09T08:10:43.502Z,78.4225
2024-05-09T08:11:43.386Z,78.3873
2024-05-09T08:12:46.592Z,78.1999
2024-05-09T08:13:49.857Z,77.7523
2024-05-09T08:14:53.270Z,77.9312
2024-05-09T08:15:56.579Z,77.7958
2024-05-09T08:16:59.810Z,78.3468
2024-05-09T08:18:03.237Z,78.0883
2024-05-09T08:19:06.682Z,77.6698
2024-05-09T08:20:11.355Z,78.2039
2024-05-09T08:21:13.120Z,78.7655
2024-05-09T08:22:12.891Z,78.4660
2024-05-09T08:23:16.095Z,78.9186
2024-05-09T08:24:19.333Z,79.0080
2024-05-09T08:25:22.618Z,78.1238
2024-05-09T08:26:25.836Z,78.1788
2024-05-09T08:27:29.136Z,78.1187
2024-05-09T08:28:32.394Z,79.0313
2024-05-09T08:29:35.604Z,79.0517
2024-05-09T08:30:38.951Z,79.2621
2024-05-09T08:31:42.276Z,79.3671
2024-05-09T08:32:45.736Z,79.5691
2024-05-09T08:33:49.092Z,79.4241
2024-05-09T08:34:52.536Z,79.2279
2024-05-09T08:35:55.806Z,79.2593
2024-05-09T08:37:03.913Z,79.0661
2024-05-09T08:38:01.342Z,79.2095
2024-05-09T08:39:04.643Z,79.4796
2024-05-09T08:40:11.133Z,79.5333
2024-05-09T08:41:10.156Z,78.7186
2024-05-09T08:42:13.396Z,78.8311
2024-05-09T08:43:16.831Z,79.3865
2024-05-09T08:44:16.612Z,78.3518
2024-05-09T08:45:16.738Z,78.0320
2024-05-09T08:46:20.129Z,78.0199
2024-05-09T08:47:20.007Z,77.8575
2024-05-09T08:48:23.510Z,76.8200
2024-05-09T08:49:23.651Z,76.7306
2024-05-09T08:50:35.457Z,77.3353
2024-05-09T08:51:29.178Z,76.5653
2024-05-09T08:52:32.434Z,77.3798
2024-05-09T08:53:35.646Z,77.6644
2024-05-09T08:54:38.909Z,77.6040
2024-05-09T08:55:43.769Z,77.8732
2024-05-09T08:56:44.043Z,77.7334
2024-05-09T08:57:47.364Z,76.7403
2024-05-09T08:58:50.542Z,76.6376
2024-05-09T08:59:53.766Z,76.9043
2024-05-09T09:00:57.123Z,76.6586
2024-05-09T09:02:00.489Z,76.3297
2024-05-09T09:03:03.819Z,76.6427
2024-05-09T09:04:07.338Z,76.6350
2024-05-09T09:05:07.241Z,76.6737
2024-05-09T09:06:10.486Z,76.7819
2024-05-09T09:07:13.847Z,76.4422
2024-05-09T09:08:17.080Z,76.8459
2024-05-09T09:09:20.368Z,76.9820
2024-05-09T09:10:29.804Z,77.1170
2024-05-09T09:11:25.723Z,77.7859
2024-05-09T09:12:28.978Z,77.4314
2024-05-09T09:13:32.217Z,77.5267
2024-05-09T09:14:35.528Z,77.2742
2024-05-09T09:15:38.740Z,76.7361
2024-05-09T09:16:41.936Z,76.5101
2024-05-09T09:17:45.198Z,76.1875
2024-05-09T09:18:48.524Z,75.9217
2024-05-09T09:19:48.469Z,75.5288
2024-05-09T09:20:51.762Z,75.4106
2024-05-09T09:21:55.018Z,75.9837
2024-05-09T09:22:58.252Z,76.5926
2024-05-09T09:24:01.612Z,77.0746
2024-05-09T09:25:04.993Z,76.3644
2024-05-09T09:26:08.303Z,76.5653
2024-05-09T09:27:11.546Z,77.2433
2024-05-09T09:28:14.956Z,76.4368
2024-05-09T09:29:18.185Z,76.3007
2024-05-09T09:30:34.005Z,76.1267
2024-05-09T09:31:23.598Z,75.8117
2024-05-09T09:32:23.598Z,75.4067
2024-05-09T09:33:40.946Z,75.9988
2024-05-09T09:34:43.301Z,75.5833
2024-05-09T09:35:45.431Z,74.6890
2024-05-09T09:36:45.584Z,73.4946
2024-05-09T09:37:47.764Z,73.9687
2024-05-09T09:38:49.835Z,74.0808
2024-05-09T09:39:51.985Z,73.4446
2024-05-09T09:40:54.204Z,73.4943
2024-05-09T09:41:56.308Z,73.5885
2024-05-09T09:42:58.506Z,73.6691
2024-05-09T09:44:00.620Z,74.7466
2024-05-09T09:45:05.460Z,74.4344
2024-05-09T09:46:03.149Z,75.1377
2024-05-09T09:47:05.290Z,74.3761
2024-05-09T09:48:07.522Z,74.6629
2024-05-09T09:49:09.645Z,74.9287
2024-05-09T09:50:14.634Z,74.9350
2024-05-09T09:51:12.368Z,74.4943
2024-05-09T09:52:14.659Z,72.9621
2024-05-09T09:53:16.809Z,72.4044
2024-05-09T09:54:18.921Z,72.2297
2024-05-09T09:55:21.096Z,72.5203
2024-05-09T09:56:23.226Z,72.3843
2024-05-09T09:57:25.349Z,72.1521
2024-05-09T09:58:27.699Z,71.7670
2024-05-09T09:59:29.784Z,71.2162
2024-05-09T10:00:33.528Z,72.4758
2024-05-09T10:01:33.797Z,72.4032
2024-05-09T10:02:35.940Z,70.8624
2024-05-09T10:03:38.341Z,69.0606
2024-05-09T10:04:38.289Z,68.9763
2024-05-09T10:05:42.097Z,68.5379
2024-05-09T10:06:41.361Z,68.5234
2024-05-09T10:07:43.472Z,68.7591
2024-05-09T10:08:45.609Z,69.7536
2024-05-09T10:09:47.768Z,68.1901
2024-05-09T10:10:50.242Z,67.2016
2024-05-09T10:11:52.360Z,67.3690
2024-05-09T10:12:51.833Z,68.1276
2024-05-09T10:13:54.034Z,67.3846
2024-05-09T10:14:56.158Z,66.4783
2024-05-09T10:15:58.415Z,68.7820
2024-05-09T10:17:00.659Z,68.2049
2024-05-09T10:18:03.095Z,68.9314
2024-05-09T10:19:05.363Z,69.7182
2024-05-09T10:20:14.657Z,69.8938
2024-05-09T10:21:08.078Z,69.3265
2024-05-09T10:22:10.344Z,69.0898
2024-05-09T10:23:12.621Z,68.1417
2024-05-09T10:24:14.702Z,68.2607
2024-05-09T10:25:16.874Z,67.4175
2024-05-09T10:26:19.112Z,66.6830
2024-05-09T10:27:21.311Z,67.5986
2024-05-09T10:28:23.546Z,67.0156
2024-05-09T10:29:25.718Z,66.8793
2024-05-09T10:30:34.082Z,66.1707
2024-05-09T10:31:28.561Z,65.8121
2024-05-09T10:32:30.745Z,65.9235
2024-05-09T10:33:33.103Z,67.1083
2024-05-09T10:34:35.414Z,66.3472
2024-05-09T10:35:37.570Z,64.2593
2024-05-09T10:36:39.873Z,65.1662
2024-05-09T10:37:42.025Z,64.6617
2024-05-09T10:38:44.138Z,64.3821
2024-05-09T10:39:46.341Z,63.7375
2024-05-09T10:40:48.447Z,64.0707
2024-05-09T10:41:50.731Z,65.4826
2024-05-09T10:42:52.900Z,66.1386
2024-05-09T10:43:55.024Z,66.6108
2024-05-09T10:44:57.120Z,66.5901
2024-05-09T10:45:59.265Z,67.6002
2024-05-09T10:47:01.401Z,68.0417
2024-05-09T10:48:03.601Z,68.0217
2024-05-09T10:49:07.875Z,68.3138
2024-05-09T10:50:15.737Z,68.3640
2024-05-09T10:51:08.249Z,68.6270
2024-05-09T10:52:10.473Z,67.9725
2024-05-09T10:53:12.582Z,67.8521
2024-05-09T10:54:14.692Z,67.3950
2024-05-09T10:55:17.079Z,66.9654
2024-05-09T10:56:19.183Z,66.5220
2024-05-09T10:57:21.343Z,66.8982
2024-05-09T10:58:23.581Z,67.5071
2024-05-09T10:59:25.689Z,66.7269
2024-05-09T11:00:33.595Z,66.6646
2024-05-09T11:01:28.758Z,67.3377
2024-05-09T11:02:31.122Z,68.1649
2024-05-09T11:03:31.117Z,67.1064
2024-05-09T11:04:33.337Z,65.8534
2024-05-09T11:05:35.528Z,64.5805
2024-05-09T11:06:37.690Z,63.5936
2024-05-09T11:07:40.025Z,64.1414
2024-05-09T11:08:42.216Z,65.4401
2024-05-09T11:09:44.451Z,65.3318
2024-05-09T11:10:46.702Z,64.5538
2024-05-09T11:11:48.879Z,64.4049
2024-05-09T11:12:51.180Z,62.8081
2024-05-09T11:13:53.263Z,61.7054
2024-05-09T11:14:55.492Z,62.7104
2024-05-09T11:15:57.603Z,62.9700
2024-05-09T11:16:58.245Z,63.1453
2024-05-09T11:18:00.583Z,63.3744
2024-05-09T11:19:02.900Z,63.7383
2024-05-09T11:20:13.298Z,63.4793
2024-05-09T11:21:05.697Z,64.3350
2024-05-09T11:22:07.925Z,64.3706
2024-05-09T11:23:10.118Z,62.6296
2024-05-09T11:24:12.194Z,61.3517
2024-05-09T11:25:14.418Z,58.2423
2024-05-09T11:26:16.541Z,59.9837
2024-05-09T11:27:18.655Z,60.2082
2024-05-09T11:28:20.903Z,61.2956
2024-05-09T11:29:23.018Z,61.7837
2024-05-09T11:30:30.115Z,61.6524
2024-05-09T11:31:25.972Z,61.3264
2024-05-09T11:32:28.327Z,61.7236
2024-05-09T11:33:30.634Z,62.7716
2024-05-09T11:34:32.901Z,62.7124
2024-05-09T11:35:35.058Z,62.7021
2024-05-09T11:36:37.207Z,63.5447
2024-05-09T11:37:39.346Z,62.9902
2024-05-09T11:38:41.473Z,62.1517
2024-05-09T11:39:43.612Z,63.1523
2024-05-09T11:40:45.728Z,63.0064
2024-05-09T11:41:47.861Z,62.1158
2024-05-09T11:42:52.498Z,62.0639
2024-05-09T11:43:50.180Z,61.3312
2024-05-09T11:44:52.287Z,60.5671
2024-05-09T11:45:54.431Z,61.2346
2024-05-09T11:46:56.508Z,60.3995
2024-05-09T11:47:58.846Z,60.7684
2024-05-09T11:49:01.110Z,60.7667
2024-05-09T11:50:04.365Z,60.8526
2024-05-09T11:51:04.765Z,61.8578
2024-05-09T11:52:06.909Z,62.7077
2024-05-09T11:53:09.049Z,61.2042
2024-05-09T11:54:11.126Z,61.0444
2024-05-09T11:55:13.320Z,61.7395
2024-05-09T11:56:15.432Z,62.3711
2024-05-09T11:57:17.522Z,63.7252
2024-05-09T11:58:19.854Z,64.6782
2024-05-09T11:59:22.118Z,63.9733
2024-05-09T12:00:33.754Z,63.6219
2024-05-09T12:01:27.510Z,64.6535
2024-05-09T12:02:25.079Z,64.0869
2024-05-09T12:03:27.352Z,63.7524
2024-05-09T12:04:29.581Z,63.1023
2024-05-09T12:05:32.035Z,63.8415
2024-05-09T12:06:31.899Z,63.3337
2024-05-09T12:07:34.037Z,63.6157
2024-05-09T12:08:36.152Z,62.8023
2024-05-09T12:09:38.401Z,62.9577
2024-05-09T12:10:40.769Z,62.4663
2024-05-09T12:11:40.525Z,61.3268
2024-05-09T12:12:42.642Z,60.2477
2024-05-09T12:13:44.791Z,61.5883
2024-05-09T12:14:46.901Z,60.8988
2024-05-09T12:15:49.044Z,62.9627
2024-05-09T12:16:51.275Z,63.0848
2024-05-09T12:17:53.573Z,62.1408
2024-05-09T12:18:55.984Z,61.2749
2024-05-09T12:19:58.182Z,61.8598
2024-05-09T12:21:00.305Z,61.6195
2024-05-09T12:22:02.466Z,61.0899
2024-05-09T12:23:04.613Z,60.5626
2024-05-09T12:24:06.687Z,60.1433
2024-05-09T12:25:08.898Z,60.2978
2024-05-09T12:26:11.075Z,59.3734
2024-05-09T12:27:11.140Z,58.4002
2024-05-09T12:28:13.314Z,58.5816
2024-05-09T12:29:15.451Z,58.9335
2024-05-09T12:30:29.034Z,60.3163
2024-05-09T12:31:18.214Z,58.0282
2024-05-09T12:32:20.432Z,59.2789
2024-05-09T12:33:22.674Z,59.0936
2024-05-09T12:34:24.782Z,59.3430
2024-05-09T12:35:26.895Z,59.3497
2024-05-09T12:36:27.557Z,60.3967
2024-05-09T12:37:29.719Z,59.5295
2024-05-09T12:38:31.838Z,58.4497
2024-05-09T12:39:33.988Z,57.0185