createdAt,value
2022-12-25T00:01:27.637Z,9.32
2022-12-25T00:03:55.775Z,9.48
2022-12-25T00:06:23.843Z,9.49
2022-12-25T00:08:51.586Z,9.43
2022-12-25T00:11:21.356Z,9.56
2022-12-25T00:13:49.919Z,9.38
2022-12-25T00:16:21.114Z,9.06
2022-12-25T00:18:51.755Z,9.41
2022-12-25T00:21:21.517Z,9.23
2022-12-25T00:23:54.158Z,9.52
2022-12-25T00:26:22.973Z,9.18
2022-12-25T00:28:54.289Z,9.20
2022-12-25T00:31:23.506Z,9.42
2022-12-25T00:33:53.927Z,9.07
2022-12-25T00:36:23.624Z,9.22
2022-12-25T00:38:51.463Z,9.23
2022-12-25T00:41:43.131Z,8.92
2022-12-25T00:44:14.638Z,9.04
2022-12-25T00:46:43.077Z,8.97
2022-12-25T00:49:13.629Z,9.05
2022-12-25T00:51:41.247Z,8.97
2022-12-25T00:54:09.366Z,8.81
2022-12-25T00:56:37.499Z,8.83
2022-12-25T00:59:05.473Z,8.89
2022-12-25T01:01:33.882Z,8.79
2022-12-25T01:04:02.088Z,9.00
2022-12-25T01:06:31.895Z,8.85
2022-12-25T01:09:14.335Z,8.90
2022-12-25T01:11:42.298Z,8.86
2022-12-25T01:14:10.875Z,9.02
2022-12-25T01:16:39.624Z,9.28
2022-12-25T01:19:07.658Z,9.47
2022-12-25T01:21:36.837Z,9.63
2022-12-25T01:24:04.841Z,9.71
2022-12-25T01:26:32.620Z,9.57
2022-12-25T01:29:00.448Z,9.97
2022-12-25T01:31:28.192Z,9.86
2022-12-25T01:33:56.183Z,9.75
2022-12-25T01:36:26.958Z,9.82
2022-12-25T01:38:56.451Z,9.74
2022-12-25T01:41:26.366Z,9.55
2022-12-25T01:44:03.284Z,10.00
2022-12-25T01:46:31.904Z,10.00
2022-12-25T01:49:04.912Z,9.83
2022-12-25T01:51:40.048Z,9.87
2022-12-25T01:54:16.075Z,9.98
2022-12-25T01:56:47.610Z,9.94
2022-12-25T01:59:20.486Z,9.79
2022-12-25T02:01:49.353Z,9.89
2022-12-25T02:04:38.443Z,9.78
2022-12-25T02:07:07.884Z,9.60
2022-12-25T02:09:39.006Z,9.96
2022-12-25T02:12:08.938Z,9.99
2022-12-25T02:14:38.843Z,9.73
2022-12-25T02:17:17.336Z,9.73
2022-12-25T02:20:17.383Z,10.01
2022-12-25T02:23:02.836Z,9.96
2022-12-25T02:25:51.046Z,9.95
2022-12-25T02:28:29.396Z,10.27
2022-12-25T02:31:09.273Z,10.11
2022-12-25T02:34:06.105Z,10.11
2022-12-25T02:36:46.650Z,10.26
2022-12-25T02:39:42.122Z,10.08
2022-12-25T02:42:16.580Z,10.36
2022-12-25T02:45:08.426Z,10.34
2022-12-25T02:48:08.330Z,10.15
2022-12-25T02:50:54.367Z,10.33
2022-12-25T02:53:54.675Z,10.33
2022-12-25T02:56:43.903Z,10.44
2022-12-25T02:59:31.520Z,10.11
2022-12-25T03:02:19.071Z,10.59
2022-12-25T03:05:07.356Z,10.46
2022-12-25T03:07:41.884Z,10.56
2022-12-25T03:10:32.075Z,10.60
2022-12-25T03:13:10.160Z,10.20
2022-12-25T03:15:55.499Z,10.26
2022-12-25T03:18:30.148Z,10.58
2022-12-25T03:21:15.798Z,10.66
2022-12-25T03:24:08.435Z,10.42
2022-12-25T03:26:53.741Z,10.60
2022-12-25T03:29:35.796Z,10.42
2022-12-25T03:32:19.776Z,10.41
2022-12-25T03:35:20.940Z,10.54
2022-12-25T03:38:42.450Z,10.71
2022-12-25T03:41:40.591Z,10.64
2022-12-25T03:44:38.674Z,10.56
2022-12-25T03:47:36.234Z,10.49
2022-12-25T03:50:31.034Z,10.34
2022-12-25T03:53:22.403Z,10.43
2022-12-25T03:56:11.181Z,10.03
2022-12-25T03:58:56.473Z,10.26
2022-12-25T04:01:41.811Z,10.41
2022-12-25T04:04:27.000Z,10.53
2022-12-25T04:07:13.489Z,10.76
2022-12-25T04:10:07.162Z,10.45
2022-12-25T04:12:52.628Z,10.33
2022-12-25T04:15:38.121Z,10.86
2022-12-25T04:18:24.182Z,10.69
2022-12-25T04:21:09.477Z,10.69
2022-12-25T04:23:56.031Z,10.97
2022-12-25T04:26:41.256Z,10.81
2022-12-25T04:29:26.733Z,10.96
2022-12-25T04:32:12.017Z,11.14
2022-12-25T04:35:05.590Z,10.74
2022-12-25T04:37:33.328Z,11.20
2022-12-25T04:40:02.497Z,11.34
2022-12-25T04:42:30.324Z,11.09
2022-12-25T04:44:58.628Z,10.76
2022-12-25T04:47:26.694Z,10.95
2022-12-25T04:49:54.451Z,10.76
2022-12-25T04:52:22.206Z,11.01
2022-12-25T04:54:50.088Z,10.77
2022-12-25T04:57:19.360Z,10.82
2022-12-25T04:59:47.126Z,10.64
2022-12-25T05:02:15.004Z,10.91
2022-12-25T05:04:42.910Z,10.85
2022-12-25T05:07:10.736Z,10.70
2022-12-25T05:09:41.615Z,10.79
2022-12-25T05:12:10.665Z,10.76
2022-12-25T05:14:41.178Z,10.85
2022-12-25T05:17:08.937Z,11.03
2022-12-25T05:19:36.662Z,11.11
2022-12-25T05:22:04.479Z,11.10
2022-12-25T05:24:32.354Z,10.99
2022-12-25T05:27:00.108Z,11.31
2022-12-25T05:29:28.059Z,11.17
2022-12-25T05:31:57.199Z,11.31
2022-12-25T05:34:25.063Z,11.00
2022-12-25T05:36:52.793Z,11.16
2022-12-25T05:39:20.843Z,11.36
2022-12-25T05:41:48.658Z,10.92
2022-12-25T05:44:16.555Z,10.80
2022-12-25T05:46:44.565Z,11.11
2022-12-25T05:49:14.160Z,11.31
2022-12-25T05:51:41.975Z,10.94
2022-12-25T05:54:09.784Z,10.71
2022-12-25T05:56:38.661Z,10.72
2022-12-25T05:59:06.555Z,10.76
2022-12-25T06:01:34.471Z,11.04
2022-12-25T06:04:05.816Z,11.00
2022-12-25T06:06:39.338Z,11.00
2022-12-25T06:09:07.158Z,11.09
2022-12-25T06:11:34.935Z,10.81
2022-12-25T06:14:02.905Z,10.89
2022-12-25T06:16:37.700Z,10.95
2022-12-25T06:19:07.494Z,10.74
2022-12-25T06:21:35.543Z,10.94
2022-12-25T06:24:05.043Z,11.13
2022-12-25T06:26:32.901Z,10.62
2022-12-25T06:29:00.699Z,10.56
2022-12-25T06:31:28.776Z,10.38
2022-12-25T06:33:57.264Z,10.70
2022-12-25T06:36:29.184Z,10.75
2022-12-25T06:38:57.752Z,10.63
2022-12-25T06:41:29.465Z,10.36
2022-12-25T06:44:01.131Z,10.33
2022-12-25T06:46:31.372Z,10.51
2022-12-25T06:49:00.380Z,10.25
2022-12-25T06:51:31.918Z,10.28
2022-12-25T06:54:03.594Z,10.27
2022-12-25T06:56:35.427Z,10.19
2022-12-25T06:59:06.642Z,10.41
2022-12-25T07:01:38.975Z,10.46
2022-12-25T07:04:15.147Z,10.37
2022-12-25T07:06:42.915Z,10.39
2022-12-25T07:09:11.288Z,10.51
2022-12-25T07:11:40.706Z,10.34
2022-12-25T07:14:08.961Z,10.34
2022-12-25T07:16:36.793Z,10.69
2022-12-25T07:19:04.824Z,10.74
2022-12-25T07:21:32.895Z,10.75
2022-12-25T07:24:00.666Z,10.70
2022-12-25T07:26:28.565Z,10.84
2022-12-25T07:28:57.871Z,10.82
2022-12-25T07:31:25.727Z,10.73
2022-12-25T07:33:55.319Z,10.95
2022-12-25T07:36:23.503Z,10.98
2022-12-25T07:38:52.274Z,10.97
2022-12-25T07:41:20.075Z,11.20
2022-12-25T07:43:51.400Z,11.23
2022-12-25T07:46:21.346Z,11.27
2022-12-25T07:48:49.739Z,11.31
2022-12-25T07:51:17.909Z,11.46
2022-12-25T07:53:45.836Z,11.45
2022-12-25T07:56:16.400Z,11.68
2022-12-25T07:58:45.280Z,11.34
2022-12-25T08:01:17.713Z,11.56
2022-12-25T08:03:51.199Z,11.62
2022-12-25T08:06:20.519Z,11.68
2022-12-25T08:08:48.866Z,11.90
2022-12-25T08:11:17.136Z,11.79
2022-12-25T08:13:44.973Z,12.00
2022-12-25T08:16:13.350Z,11.75
2022-12-25T08:18:43.281Z,11.80
2022-12-25T08:21:15.664Z,11.74
2022-12-25T08:23:45.695Z,11.66
2022-12-25T08:26:17.637Z,11.25
2022-12-25T08:28:45.923Z,11.81
2022-12-25T08:31:17.910Z,12.05
2022-12-25T08:33:46.531Z,11.73
2022-12-25T08:36:17.128Z,11.51
2022-12-25T08:38:46.088Z,11.80
2022-12-25T08:41:15.941Z,11.55
2022-12-25T08:43:44.493Z,11.76
2022-12-25T08:46:13.061Z,11.53
2022-12-25T08:48:43.678Z,11.84
2022-12-25T08:51:16.323Z,11.85
2022-12-25T08:53:44.983Z,11.48
2022-12-25T08:56:14.004Z,11.82
2022-12-25T08:58:42.902Z,11.72
2022-12-25T09:01:11.766Z,11.65
2022-12-25T09:03:40.185Z,11.69
2022-12-25T09:06:11.904Z,11.99
2022-12-25T09:08:48.136Z,12.36
2022-12-25T09:11:19.407Z,12.10
2022-12-25T09:13:47.719Z,12.28
2022-12-25T09:16:20.469Z,12.32
2022-12-25T09:18:48.924Z,12.54
2022-12-25T09:21:18.449Z,12.62
2022-12-25T09:23:47.557Z,12.57
2022-12-25T09:26:18.070Z,12.45
2022-12-25T09:28:51.427Z,12.59
2022-12-25T09:31:21.190Z,12.46
2022-12-25T09:33:49.375Z,12.33
2022-12-25T09:36:17.344Z,11.86
2022-12-25T09:38:46.742Z,12.36
2022-12-25T09:41:22.176Z,12.53
2022-12-25T09:43:58.475Z,12.30
2022-12-25T09:46:36.745Z,12.52
2022-12-25T09:49:19.677Z,12.52
2022-12-25T09:51:54.263Z,12.39
2022-12-25T09:54:37.605Z,12.68
2022-12-25T09:57:06.942Z,12.34
2022-12-25T09:59:35.135Z,12.59
2022-12-25T10:02:36.286Z,12.68
2022-12-25T10:05:36.693Z,12.77
2022-12-25T10:08:20.859Z,12.38
2022-12-25T10:11:06.199Z,12.43
2022-12-25T10:13:57.648Z,12.36
2022-12-25T10:16:43.541Z,12.26
2022-12-25T10:19:31.497Z,12.24
2022-12-25T10:22:09.865Z,12.57
2022-12-25T10:24:44.844Z,12.73
2022-12-25T10:27:21.579Z,12.64
2022-12-25T10:29:54.729Z,12.64
2022-12-25T10:32:23.724Z,12.73
2022-12-25T10:34:52.134Z,12.78
2022-12-25T10:37:20.460Z,12.62
2022-12-25T10:39:48.382Z,12.76
2022-12-25T10:42:38.346Z,12.60
2022-12-25T10:45:09.740Z,12.25
2022-12-25T10:47:42.554Z,12.58
2022-12-25T10:50:19.330Z,12.38
2022-12-25T10:53:00.299Z,12.70
2022-12-25T10:55:29.372Z,12.61
2022-12-25T10:58:01.827Z,12.61
2022-12-25T11:00:33.544Z,12.72
2022-12-25T11:03:02.529Z,12.75
2022-12-25T11:05:33.173Z,12.72
2022-12-25T11:08:04.616Z,12.63
2022-12-25T11:10:37.560Z,12.32
2022-12-25T11:13:19.916Z,12.57
2022-12-25T11:15:51.427Z,12.39
2022-12-25T11:18:22.770Z,12.46
2022-12-25T11:20:54.355Z,12.11
2022-12-25T11:23:26.630Z,12.39
2022-12-25T11:25:59.363Z,12.31
2022-12-25T11:28:31.618Z,12.08
2022-12-25T11:31:07.257Z,11.86
2022-12-25T11:33:46.066Z,12.07
2022-12-25T11:36:25.413Z,12.14
2022-12-25T11:38:53.351Z,12.10
2022-12-25T11:41:26.186Z,12.13
2022-12-25T11:44:01.108Z,11.87
2022-12-25T11:46:38.405Z,11.78
2022-12-25T11:49:13.127Z,11.91
2022-12-25T11:51:46.094Z,12.02
2022-12-25T11:54:25.546Z,11.79
2022-12-25T11:56:54.386Z,11.87
2022-12-25T11:59:31.667Z,12.02
2022-12-25T12:02:16.417Z,11.70
2022-12-25T12:04:51.853Z,11.66
2022-12-25T12:07:28.333Z,11.71
2022-12-25T12:10:10.046Z,11.65
2022-12-25T12:12:50.919Z,11.63
2022-12-25T12:15:30.813Z,11.31
2022-12-25T12:18:10.248Z,11.47
2022-12-25T12:20:38.725Z,11.31
2022-12-25T12:23:17.782Z,11.56
2022-12-25T12:25:46.486Z,11.66
2022-12-25T12:28:23.618Z,11.73
2022-12-25T12:31:04.636Z,11.65
2022-12-25T12:33:39.156Z,11.44
2022-12-25T12:36:11.727Z,11.61
2022-12-25T12:38:40.949Z,11.66
2022-12-25T12:41:11.528Z,11.62
2022-12-25T12:43:44.061Z,11.45
2022-12-25T12:46:26.184Z,11.56
2022-12-25T12:49:18.628Z,11.19
2022-12-25T12:51:47.443Z,11.25
2022-12-25T12:54:23.364Z,11.50
2022-12-25T12:57:03.002Z,11.60
2022-12-25T12:59:43.461Z,11.63
2022-12-25T13:02:54.986Z,11.32
2022-12-25T13:05:38.406Z,11.43
2022-12-25T13:08:28.553Z,11.48
2022-12-25T13:11:09.649Z,11.38
2022-12-25T13:13:42.737Z,11.65
2022-12-25T13:16:25.056Z,11.44
2022-12-25T13:18:56.916Z,11.58
2022-12-25T13:21:27.797Z,11.38
2022-12-25T13:24:01.403Z,11.71
2022-12-25T13:26:30.907Z,11.44
2022-12-25T13:28:58.807Z,11.60
2022-12-25T13:31:29.760Z,11.63
2022-12-25T13:34:03.609Z,11.43
2022-12-25T13:36:40.420Z,11.56
2022-12-25T13:39:10.590Z,11.69
2022-12-25T13:42:02.746Z,11.64
2022-12-25T13:44:46.188Z,11.29
2022-12-25T13:47:23.821Z,11.39
2022-12-25T13:49:56.266Z,11.77
2022-12-25T13:52:36.282Z,11.67
2022-12-25T13:55:12.354Z,11.46
2022-12-25T13:57:46.782Z,11.57
2022-12-25T14:00:22.386Z,11.57
2022-12-25T14:02:58.253Z,11.75
2022-12-25T14:05:41.742Z,11.66
2022-12-25T14:08:18.481Z,11.56
2022-12-25T14:10:51.339Z,11.84
2022-12-25T14:13:24.217Z,11.70
2022-12-25T14:15:53.419Z,11.82
2022-12-25T14:18:24.405Z,11.80
2022-12-25T14:21:01.649Z,11.56
2022-12-25T14:23:43.573Z,11.48
2022-12-25T14:26:17.764Z,11.62
2022-12-25T14:28:50.491Z,11.89
2022-12-25T14:31:18.975Z,12.11
2022-12-25T14:33:49.184Z,12.13
2022-12-25T14:36:18.966Z,12.26
2022-12-25T14:38:59.220Z,12.29
2022-12-25T14:41:37.914Z,12.54
2022-12-25T14:44:29.102Z,12.62
2022-12-25T14:47:06.796Z,12.48
2022-12-25T14:49:34.547Z,12.40
2022-12-25T14:52:11.604Z,12.58
2022-12-25T14:54:39.892Z,12.54
2022-12-25T14:57:07.750Z,12.80
2022-12-25T14:59:35.964Z,12.44
2022-12-25T15:02:04.018Z,12.30
2022-12-25T15:04:32.187Z,12.74
2022-12-25T15:07:06.966Z,12.30
2022-12-25T15:09:37.768Z,12.28
2022-12-25T15:12:06.727Z,12.52
2022-12-25T15:14:38.341Z,12.62
2022-12-25T15:17:06.134Z,12.48
2022-12-25T15:19:39.282Z,12.51
2022-12-25T15:22:08.052Z,12.16
2022-12-25T15:24:37.446Z,12.39
2022-12-25T15:27:05.678Z,12.20
2022-12-25T15:32:25.107Z,12.20
2022-12-25T15:34:54.203Z,12.07
2022-12-25T15:37:22.020Z,12.33
2022-12-25T15:39:51.204Z,12.31
2022-12-25T15:42:25.241Z,11.97
2022-12-25T15:44:53.280Z,12.07
2022-12-25T15:47:21.055Z,12.22
2022-12-25T15:49:48.985Z,11.93
2022-12-25T15:52:18.952Z,12.20
2022-12-25T15:54:47.209Z,12.39
2022-12-25T15:57:22.136Z,12.20
2022-12-25T15:59:50.366Z,11.73
2022-12-25T16:02:21.452Z,12.13
2022-12-25T16:04:51.227Z,12.11
2022-12-25T16:07:22.154Z,11.87
2022-12-25T16:09:50.209Z,11.70
2022-12-25T16:12:21.648Z,11.76
2022-12-25T16:14:49.444Z,11.86
2022-12-25T16:17:17.315Z,11.42
2022-12-25T16:19:45.404Z,12.19
2022-12-25T16:22:14.812Z,12.29
2022-12-25T16:24:42.622Z,12.40
2022-12-25T16:27:10.503Z,12.15
2022-12-25T16:29:39.882Z,12.14
2022-12-25T16:32:07.666Z,11.98
2022-12-25T16:34:35.415Z,12.09
2022-12-25T16:37:03.305Z,11.67
2022-12-25T16:39:31.366Z,11.62
2022-12-25T16:41:59.674Z,11.89
2022-12-25T16:44:27.493Z,11.90
2022-12-25T16:46:56.746Z,12.10
2022-12-25T16:49:24.530Z,12.26
2022-12-25T16:51:52.688Z,12.25
2022-12-25T16:54:20.462Z,12.34
2022-12-25T16:56:48.300Z,12.47
2022-12-25T16:59:16.092Z,12.54
2022-12-25T17:01:43.939Z,12.14
2022-12-25T17:04:14.077Z,12.20
2022-12-25T17:06:41.797Z,12.38
2022-12-25T17:09:10.575Z,12.52
2022-12-25T17:11:38.396Z,12.57
2022-12-25T17:14:06.911Z,12.25
2022-12-25T17:16:36.935Z,12.60
2022-12-25T17:19:09.719Z,12.62
2022-12-25T17:21:39.288Z,12.77
2022-12-25T17:24:08.216Z,11.54
2022-12-25T17:26:36.129Z,11.62
2022-12-25T17:29:04.774Z,12.50
2022-12-25T17:31:32.703Z,12.68
2022-12-25T17:34:01.911Z,12.82
2022-12-25T17:36:29.913Z,12.92
2022-12-25T17:39:00.998Z,12.99
2022-12-25T17:41:28.937Z,13.00
2022-12-25T17:43:56.901Z,12.97
2022-12-25T17:46:27.812Z,12.97
2022-12-25T17:48:58.402Z,12.97
2022-12-25T17:51:28.481Z,13.05
2022-12-25T17:54:00.097Z,13.07
2022-12-25T17:56:27.978Z,13.10
2022-12-25T17:58:58.537Z,12.72
2022-12-25T18:01:29.124Z,12.63
2022-12-25T18:03:59.562Z,12.25
2022-12-25T18:06:29.755Z,11.67
2022-12-25T18:08:59.798Z,12.09
2022-12-25T18:11:32.846Z,12.21
2022-12-25T18:14:03.870Z,12.56
2022-12-25T18:16:34.902Z,12.72
2022-12-25T18:19:03.607Z,12.81
2022-12-25T18:21:31.904Z,12.90
2022-12-25T18:24:03.448Z,12.75
2022-12-25T18:26:31.295Z,12.95
2022-12-25T18:28:59.468Z,12.97
2022-12-25T18:31:30.106Z,12.87
2022-12-25T18:33:59.810Z,11.92
2022-12-25T18:36:30.294Z,12.69
2022-12-25T18:39:00.992Z,12.89
2022-12-25T18:41:30.251Z,12.92
2022-12-25T18:44:00.231Z,13.01
2022-12-25T18:46:28.717Z,13.04
2022-12-25T18:48:57.913Z,12.95
2022-12-25T18:51:31.355Z,12.91
2022-12-25T18:54:05.809Z,12.90
2022-12-25T18:56:33.711Z,12.65
2022-12-25T18:59:01.751Z,12.97
2022-12-25T19:01:29.848Z,12.98
2022-12-25T19:04:04.447Z,13.10
2022-12-25T19:06:33.922Z,12.93
2022-12-25T19:09:09.234Z,13.03
2022-12-25T19:11:45.988Z,12.99
2022-12-25T19:14:15.705Z,12.96
2022-12-25T19:16:44.016Z,12.99
2022-12-25T19:19:12.153Z,13.07
2022-12-25T19:21:40.078Z,13.16
2022-12-25T19:24:08.291Z,13.10
2022-12-25T19:26:38.747Z,12.88
2022-12-25T19:29:06.857Z,12.97
2022-12-25T19:31:35.242Z,13.09
2022-12-25T19:34:03.940Z,13.06
2022-12-25T19:36:32.694Z,12.53
2022-12-25T19:39:00.885Z,12.73
2022-12-25T19:41:45.669Z,12.94
2022-12-25T19:44:28.846Z,12.97
2022-12-25T19:46:56.710Z,12.62
2022-12-25T19:49:30.934Z,12.40
2022-12-25T19:51:58.706Z,12.28
2022-12-25T19:54:26.498Z,12.40
2022-12-25T19:56:56.519Z,12.51
2022-12-25T19:59:24.631Z,12.74
2022-12-25T20:01:58.950Z,12.84
2022-12-25T20:04:26.872Z,12.88
2022-12-25T20:06:54.626Z,12.88
2022-12-25T20:09:24.041Z,13.03
2022-12-25T20:11:51.821Z,12.76
2022-12-25T20:14:21.055Z,11.99
2022-12-25T20:16:49.033Z,11.81
2022-12-25T20:19:25.219Z,12.20
2022-12-25T20:22:10.447Z,12.60
2022-12-25T20:24:38.356Z,12.43
2022-12-25T20:27:06.032Z,12.08
2022-12-25T20:29:35.463Z,12.53
2022-12-25T20:32:04.961Z,12.65
2022-12-25T20:34:32.889Z,12.87
2022-12-25T20:37:00.677Z,12.91
2022-12-25T20:39:28.553Z,12.57
2022-12-25T20:41:56.290Z,12.36
2022-12-25T20:44:24.300Z,12.49
2022-12-25T20:46:54.863Z,12.74
2022-12-25T20:49:22.744Z,12.92
2022-12-25T20:51:50.885Z,13.00
2022-12-25T20:54:18.707Z,12.25
2022-12-25T20:56:46.494Z,12.27
2022-12-25T20:59:14.518Z,12.39
2022-12-25T21:01:42.520Z,12.39
2022-12-25T21:04:16.176Z,12.46
2022-12-25T21:06:44.513Z,12.48
2022-12-25T21:09:12.403Z,12.02
2022-12-25T21:11:40.403Z,12.50
2022-12-25T21:14:08.380Z,12.58
2022-12-25T21:16:36.515Z,12.53
2022-12-25T21:19:04.727Z,12.78
2022-12-25T21:21:35.887Z,12.68
2022-12-25T21:24:04.190Z,12.90
2022-12-25T21:26:32.364Z,12.74
2022-12-25T21:29:03.254Z,12.86
2022-12-25T21:31:52.313Z,12.95
2022-12-25T21:34:19.166Z,12.97
2022-12-25T21:36:49.220Z,12.84
2022-12-25T21:39:17.113Z,12.80
2022-12-25T21:41:45.013Z,12.83
2022-12-25T21:44:12.947Z,12.40
2022-12-25T21:46:41.016Z,12.46
2022-12-25T21:49:09.889Z,12.39
2022-12-25T21:51:55.579Z,12.61
2022-12-25T21:54:25.039Z,12.60
2022-12-25T21:56:52.806Z,12.75
2022-12-25T21:59:22.805Z,12.76
2022-12-25T22:01:53.124Z,12.66
2022-12-25T22:04:24.376Z,12.39
2022-12-25T22:07:10.561Z,12.64
2022-12-25T22:09:39.747Z,12.74
2022-12-25T22:12:31.912Z,12.45
2022-12-25T22:15:09.938Z,12.50
2022-12-25T22:17:58.561Z,12.41
2022-12-25T22:20:30.012Z,12.43
2022-12-25T22:22:58.486Z,12.16
2022-12-25T22:25:28.947Z,11.97
2022-12-25T22:27:57.077Z,12.04
2022-12-25T22:30:28.862Z,11.91
2022-12-25T22:32:57.652Z,12.16
2022-12-25T22:35:25.533Z,12.11
2022-12-25T22:37:53.939Z,11.73
2022-12-25T22:40:23.274Z,12.14
2022-12-25T22:42:55.225Z,12.05
2022-12-25T22:45:23.700Z,12.12
2022-12-25T22:47:51.562Z,12.21
2022-12-25T22:50:19.591Z,12.17
2022-12-25T22:52:47.437Z,12.05
2022-12-25T22:55:19.061Z,11.99
2022-12-25T22:57:47.040Z,11.91
2022-12-25T23:00:16.812Z,11.69
2022-12-25T23:02:44.845Z,11.41
2022-12-25T23:05:13.002Z,11.36
2022-12-25T23:07:41.690Z,11.64
2022-12-25T23:10:11.295Z,11.70
2022-12-25T23:12:56.820Z,11.61
2022-12-25T23:15:27.558Z,11.32
2022-12-25T23:18:13.295Z,11.42
2022-12-25T23:20:58.644Z,11.31
2022-12-25T23:23:44.489Z,11.50
2022-12-25T23:26:14.840Z,11.11
2022-12-25T23:29:01.945Z,11.29
2022-12-25T23:31:36.477Z,11.46
2022-12-25T23:34:06.380Z,11.19
2022-12-25T23:36:34.523Z,11.51
2022-12-25T23:39:09.014Z,11.68
2022-12-25T23:41:37.778Z,11.63
2022-12-25T23:44:05.729Z,11.60
2022-12-25T23:46:35.033Z,11.55
2022-12-25T23:49:03.461Z,11.44
2022-12-25T23:51:31.489Z,11.40
2022-12-25T23:53:59.370Z,11.59
2022-12-25T23:56:27.160Z,11.34
2022-12-25T23:58:54.991Z,11.44
