createdAt,value
2023-04-11T00:00:38.189Z,6.43
2023-04-11T00:03:07.331Z,6.59
2023-04-11T00:05:34.435Z,6.59
2023-04-11T00:08:01.638Z,6.69
2023-04-11T00:10:28.740Z,6.82
2023-04-11T00:12:56.898Z,6.77
2023-04-11T00:15:27.090Z,6.76
2023-04-11T00:17:55.054Z,6.63
2023-04-11T00:20:22.241Z,6.70
2023-04-11T00:22:49.105Z,6.60
2023-04-11T00:25:15.886Z,6.64
2023-04-11T00:27:42.659Z,6.50
2023-04-11T00:30:09.693Z,6.97
2023-04-11T00:32:36.746Z,6.55
2023-04-11T00:35:03.906Z,6.73
2023-04-11T00:37:36.369Z,6.77
2023-04-11T00:40:24.377Z,6.71
2023-04-11T00:42:51.124Z,6.98
2023-04-11T00:45:17.849Z,7.18
2023-04-11T00:47:44.793Z,7.38
2023-04-11T00:50:14.236Z,7.28
2023-04-11T00:52:41.998Z,7.26
2023-04-11T00:55:10.589Z,7.27
2023-04-11T00:57:37.922Z,7.46
2023-04-11T01:00:05.228Z,7.14
2023-04-11T01:02:32.202Z,7.20
2023-04-11T01:05:00.810Z,7.03
2023-04-11T01:07:28.972Z,7.04
2023-04-11T01:09:56.200Z,7.14
2023-04-11T01:12:23.427Z,7.49
2023-04-11T01:14:51.029Z,7.36
2023-04-11T01:17:17.747Z,7.33
2023-04-11T01:19:44.471Z,7.30
2023-04-11T01:22:14.754Z,7.25
2023-04-11T01:24:41.453Z,7.48
2023-04-11T01:27:08.393Z,7.28
2023-04-11T01:29:35.164Z,7.32
2023-04-11T01:32:01.839Z,7.30
2023-04-11T01:34:31.031Z,7.26
2023-04-11T01:36:57.971Z,7.00
2023-04-11T01:39:24.873Z,7.09
2023-04-11T01:41:53.122Z,7.04
2023-04-11T01:44:20.793Z,7.09
2023-04-11T01:46:47.518Z,7.13
2023-04-11T01:49:15.977Z,7.14
2023-04-11T01:51:42.850Z,7.13
2023-04-11T01:54:09.472Z,6.98
2023-04-11T01:56:37.821Z,6.83
2023-04-11T01:59:04.458Z,6.98
2023-04-11T02:01:32.045Z,6.96
2023-04-11T02:03:58.858Z,6.82
2023-04-11T02:06:27.470Z,7.01
2023-04-11T02:08:54.601Z,6.85
2023-04-11T02:11:21.647Z,6.93
2023-04-11T02:13:49.197Z,6.80
2023-04-11T02:16:18.037Z,6.88
2023-04-11T02:18:46.303Z,6.94
2023-04-11T02:21:15.916Z,6.96
2023-04-11T02:23:42.636Z,6.91
2023-04-11T02:26:09.360Z,6.91
2023-04-11T02:28:36.645Z,6.88
2023-04-11T02:31:03.807Z,6.91
2023-04-11T02:33:30.736Z,6.90
2023-04-11T02:35:57.519Z,6.77
2023-04-11T02:38:24.331Z,6.80
2023-04-11T02:40:51.119Z,6.73
2023-04-11T02:43:17.782Z,6.66
2023-04-11T02:45:44.515Z,6.72
2023-04-11T02:48:12.632Z,6.59
2023-04-11T02:50:43.591Z,6.53
2023-04-11T02:53:10.554Z,6.36
2023-04-11T02:55:43.432Z,6.39
2023-04-11T02:58:10.673Z,6.20
2023-04-11T03:00:38.137Z,6.27
2023-04-11T03:03:07.936Z,6.28
2023-04-11T03:05:40.232Z,6.29
2023-04-11T03:08:09.036Z,6.28
2023-04-11T03:10:38.153Z,6.14
2023-04-11T03:13:05.730Z,5.87
2023-04-11T03:15:32.617Z,6.12
2023-04-11T03:18:04.189Z,6.19
2023-04-11T03:20:30.962Z,6.10
2023-04-11T03:22:57.583Z,6.17
2023-04-11T03:25:25.143Z,5.98
2023-04-11T03:27:52.516Z,5.96
2023-04-11T03:30:19.227Z,5.64
2023-04-11T03:32:47.880Z,5.71
2023-04-11T03:35:14.946Z,5.65
2023-04-11T03:37:45.688Z,5.82
2023-04-11T03:40:15.222Z,5.77
2023-04-11T03:42:46.810Z,5.78
2023-04-11T03:45:17.982Z,5.91
2023-04-11T03:47:45.743Z,5.82
2023-04-11T03:50:14.558Z,5.61
2023-04-11T03:52:47.156Z,5.78
2023-04-11T03:55:15.742Z,5.96
2023-04-11T03:57:43.175Z,5.60
2023-04-11T04:00:10.828Z,5.85
2023-04-11T04:02:52.931Z,5.69
2023-04-11T04:05:20.254Z,5.52
2023-04-11T04:07:46.836Z,5.81
2023-04-11T04:10:25.677Z,5.62
2023-04-11T04:12:54.065Z,5.89
2023-04-11T04:15:23.836Z,5.70
2023-04-11T04:17:51.773Z,6.04
2023-04-11T04:20:44.900Z,5.93
2023-04-11T04:23:14.258Z,5.82
2023-04-11T04:26:13.200Z,5.77
2023-04-11T04:28:46.534Z,5.93
2023-04-11T04:31:22.380Z,5.76
2023-04-11T04:33:50.609Z,5.72
2023-04-11T04:36:21.903Z,5.96
2023-04-11T04:38:50.477Z,5.75
2023-04-11T04:41:17.302Z,5.74
2023-04-11T04:43:58.104Z,6.00
2023-04-11T04:46:42.394Z,5.92
2023-04-11T04:49:09.315Z,5.96
2023-04-11T04:51:38.603Z,5.98
2023-04-11T04:54:05.885Z,6.09
2023-04-11T04:56:32.632Z,6.10
2023-04-11T04:58:59.454Z,5.93
2023-04-11T05:01:28.202Z,6.00
2023-04-11T05:04:01.538Z,6.09
2023-04-11T05:06:43.265Z,5.90
2023-04-11T05:09:10.105Z,5.65
2023-04-11T05:11:36.962Z,5.78
2023-04-11T05:14:03.719Z,5.97
2023-04-11T05:16:30.545Z,5.85
2023-04-11T05:18:57.399Z,5.47
2023-04-11T05:21:24.231Z,5.76
2023-04-11T05:23:52.376Z,5.73
2023-04-11T05:26:19.250Z,5.83
2023-04-11T05:28:46.030Z,5.90
2023-04-11T05:31:17.110Z,5.98
2023-04-11T05:33:44.876Z,5.98
2023-04-11T05:36:14.147Z,5.91
2023-04-11T05:38:41.622Z,5.73
2023-04-11T05:41:08.957Z,6.02
2023-04-11T05:43:36.006Z,6.06
2023-04-11T05:46:03.963Z,5.77
2023-04-11T05:48:31.273Z,5.93
2023-04-11T05:50:58.546Z,5.69
2023-04-11T05:53:25.242Z,5.82
2023-04-11T05:55:52.134Z,5.98
2023-04-11T05:58:18.913Z,5.91
2023-04-11T06:00:46.073Z,5.77
2023-04-11T06:03:13.345Z,5.68
2023-04-11T06:05:40.614Z,5.66
2023-04-11T06:08:08.294Z,5.47
2023-04-11T06:10:35.435Z,5.49
2023-04-11T06:13:02.090Z,5.38
2023-04-11T06:15:29.453Z,5.51
2023-04-11T06:17:56.212Z,5.24
2023-04-11T06:20:23.728Z,5.64
2023-04-11T06:22:53.802Z,5.64
2023-04-11T06:25:21.551Z,5.31
2023-04-11T06:27:48.562Z,5.63
2023-04-11T06:30:15.598Z,5.81
2023-04-11T06:32:42.413Z,5.75
2023-04-11T06:35:09.608Z,5.61
2023-04-11T06:37:36.308Z,5.46
2023-04-11T06:40:05.597Z,5.50
2023-04-11T06:42:32.666Z,5.60
2023-04-11T06:44:59.437Z,5.61
2023-04-11T06:47:26.167Z,5.71
2023-04-11T06:49:52.870Z,5.62
2023-04-11T06:52:19.535Z,5.69
2023-04-11T06:54:48.014Z,5.57
2023-04-11T06:57:14.679Z,5.85
2023-04-11T06:59:41.469Z,5.81
2023-04-11T07:02:08.333Z,5.99
2023-04-11T07:04:35.133Z,6.34
2023-04-11T07:07:02.036Z,5.91
2023-04-11T07:09:28.830Z,6.05
2023-04-11T07:11:56.255Z,6.10
2023-04-11T07:14:22.913Z,6.14
2023-04-11T07:16:49.598Z,5.88
2023-04-11T07:19:16.348Z,5.83
2023-04-11T07:21:42.998Z,5.83
2023-04-11T07:24:11.849Z,5.87
2023-04-11T07:26:38.718Z,6.03
2023-04-11T07:29:07.231Z,6.00
2023-04-11T07:31:36.336Z,6.17
2023-04-11T07:34:03.067Z,5.99
2023-04-11T07:36:29.704Z,6.01
2023-04-11T07:38:57.649Z,6.21
2023-04-11T07:41:24.355Z,6.37
2023-04-11T07:43:51.253Z,5.89
2023-04-11T07:46:17.968Z,6.35
2023-04-11T07:48:44.648Z,6.36
2023-04-11T07:51:11.397Z,6.37
2023-04-11T07:53:38.100Z,6.15
2023-04-11T07:56:05.093Z,6.55
2023-04-11T07:58:32.084Z,6.46
2023-04-11T08:00:59.203Z,6.15
2023-04-11T08:03:27.073Z,6.48
2023-04-11T08:05:54.274Z,6.40
2023-04-11T08:08:21.046Z,6.34
2023-04-11T08:10:48.579Z,6.30
2023-04-11T08:13:16.312Z,6.45
2023-04-11T08:15:43.131Z,5.88
2023-04-11T08:18:12.168Z,6.20
2023-04-11T08:20:40.737Z,6.60
2023-04-11T08:23:08.824Z,6.60
2023-04-11T08:25:36.643Z,6.77
2023-04-11T08:28:05.117Z,6.46
2023-04-11T08:30:32.333Z,6.71
2023-04-11T08:32:59.336Z,6.81
2023-04-11T08:35:26.167Z,6.92
2023-04-11T08:37:52.889Z,6.99
2023-04-11T08:40:19.678Z,6.88
2023-04-11T08:42:46.982Z,7.24
2023-04-11T08:45:13.692Z,7.29
2023-04-11T08:47:41.926Z,7.34
2023-04-11T08:50:09.978Z,7.31
2023-04-11T08:52:39.575Z,7.58
2023-04-11T08:55:06.520Z,7.81
2023-04-11T08:57:33.297Z,7.96
2023-04-11T09:00:14.174Z,8.04
2023-04-11T09:02:59.439Z,8.18
2023-04-11T09:05:40.623Z,8.23
2023-04-11T09:08:12.669Z,7.82
2023-04-11T09:10:40.971Z,7.85
2023-04-11T09:13:20.581Z,7.90
2023-04-11T09:15:47.811Z,8.10
2023-04-11T09:18:34.267Z,8.26
2023-04-11T09:21:03.703Z,7.95
2023-04-11T09:23:30.479Z,8.13
2023-04-11T09:25:57.418Z,8.64
2023-04-11T09:28:25.671Z,8.59
2023-04-11T09:30:54.897Z,8.35
2023-04-11T09:33:28.318Z,7.99
2023-04-11T09:35:56.822Z,8.36
2023-04-11T09:38:35.093Z,8.60
2023-04-11T09:41:03.651Z,8.42
2023-04-11T09:43:55.640Z,8.35
2023-04-11T09:46:23.086Z,8.38
2023-04-11T09:48:52.169Z,8.64
2023-04-11T09:51:31.838Z,8.55
2023-04-11T09:54:03.593Z,8.80
2023-04-11T09:56:31.376Z,9.09
2023-04-11T09:59:00.158Z,9.25
2023-04-11T10:01:27.434Z,9.58
2023-04-11T10:03:55.767Z,9.31
2023-04-11T10:06:34.329Z,8.88
2023-04-11T10:09:10.988Z,9.15
2023-04-11T10:11:41.399Z,8.89
2023-04-11T10:14:08.206Z,8.78
2023-04-11T10:16:35.091Z,8.85
2023-04-11T10:19:01.954Z,8.81
2023-04-11T10:21:34.725Z,8.61
2023-04-11T10:24:23.333Z,8.32
2023-04-11T10:26:55.474Z,8.20
2023-04-11T10:29:28.186Z,8.44
2023-04-11T10:32:13.177Z,8.50
2023-04-11T10:35:00.575Z,8.50
2023-04-11T10:37:30.443Z,8.71
2023-04-11T10:40:12.301Z,8.93
2023-04-11T10:42:43.512Z,9.04
2023-04-11T10:45:19.339Z,8.99
2023-04-11T10:47:51.970Z,8.95
2023-04-11T10:50:28.431Z,8.99
2023-04-11T10:52:59.647Z,9.77
2023-04-11T10:55:28.887Z,9.71
2023-04-11T10:58:22.325Z,9.69
2023-04-11T11:00:52.336Z,9.73
2023-04-11T11:03:30.769Z,10.02
2023-04-11T11:06:03.426Z,10.45
2023-04-11T11:08:35.689Z,9.74
2023-04-11T11:11:06.937Z,9.68
2023-04-11T11:13:43.037Z,10.24
2023-04-11T11:16:16.725Z,9.68
2023-04-11T11:18:49.800Z,9.76
2023-04-11T11:21:27.808Z,10.19
2023-04-11T11:24:01.028Z,10.49
2023-04-11T11:26:44.096Z,10.60
2023-04-11T11:29:11.358Z,10.51
2023-04-11T11:31:45.473Z,10.77
2023-04-11T11:34:23.586Z,10.01
2023-04-11T11:36:52.671Z,9.74
2023-04-11T11:39:21.149Z,10.23
2023-04-11T11:41:49.652Z,10.70
2023-04-11T11:44:24.131Z,10.82
2023-04-11T11:47:18.098Z,11.08
2023-04-11T11:49:52.282Z,10.91
2023-04-11T11:52:44.745Z,11.14
2023-04-11T11:55:22.395Z,11.20
2023-04-11T11:57:50.191Z,11.62
2023-04-11T12:00:25.072Z,11.03
2023-04-11T12:02:53.335Z,10.80
2023-04-11T12:05:20.612Z,10.22
2023-04-11T12:07:47.251Z,9.92
2023-04-11T12:10:16.705Z,9.94
2023-04-11T12:12:53.222Z,8.67
2023-04-11T12:15:23.182Z,8.12
2023-04-11T12:17:52.032Z,7.73
2023-04-11T12:20:26.799Z,8.94
2023-04-11T12:22:54.809Z,9.02
2023-04-11T12:25:22.225Z,8.35
2023-04-11T12:27:48.945Z,8.73
2023-04-11T12:30:15.830Z,9.22
2023-04-11T12:32:43.377Z,9.33
2023-04-11T12:35:11.005Z,8.24
2023-04-11T12:37:38.520Z,7.15
2023-04-11T12:40:12.918Z,6.66
2023-04-11T12:42:49.523Z,6.41
2023-04-11T12:45:20.358Z,6.40
2023-04-11T12:47:47.997Z,6.62
2023-04-11T12:50:14.803Z,6.34
2023-04-11T12:52:41.852Z,6.28
2023-04-11T12:55:11.207Z,6.10
2023-04-11T12:57:37.911Z,6.16
2023-04-11T13:00:08.920Z,6.26
2023-04-11T13:02:42.956Z,7.37
2023-04-11T13:05:13.870Z,7.85
2023-04-11T13:07:41.178Z,8.51
2023-04-11T13:10:08.382Z,8.75
2023-04-11T13:12:41.156Z,10.14
2023-04-11T13:15:11.749Z,10.11
2023-04-11T13:17:38.999Z,9.57
2023-04-11T13:20:10.721Z,8.64
2023-04-11T13:22:42.288Z,8.00
2023-04-11T13:25:12.426Z,7.59
2023-04-11T13:27:40.245Z,7.24
2023-04-11T13:30:08.260Z,6.57
2023-04-11T13:32:34.988Z,6.91
2023-04-11T13:35:02.178Z,6.85
2023-04-11T13:37:29.102Z,7.09
2023-04-11T13:39:55.785Z,7.36
2023-04-11T13:42:22.629Z,8.44
2023-04-11T13:44:49.377Z,8.35
2023-04-11T13:47:16.203Z,9.87
2023-04-11T13:49:42.860Z,10.53
2023-04-11T13:52:09.500Z,10.91
2023-04-11T13:54:37.771Z,11.25
2023-04-11T13:57:07.606Z,11.72
2023-04-11T13:59:34.568Z,10.98
2023-04-11T14:02:06.940Z,10.89
2023-04-11T14:04:34.327Z,11.52
2023-04-11T14:07:01.121Z,11.67
2023-04-11T14:09:27.911Z,11.79
2023-04-11T14:11:54.758Z,11.84
2023-04-11T14:14:21.813Z,11.37
2023-04-11T14:16:48.554Z,10.39
2023-04-11T14:19:15.662Z,9.52
2023-04-11T14:21:42.475Z,9.29
2023-04-11T14:24:09.542Z,8.40
2023-04-11T14:26:36.281Z,7.18
2023-04-11T14:29:03.032Z,6.98
2023-04-11T14:31:30.415Z,6.51
2023-04-11T14:33:57.528Z,5.74
2023-04-11T14:36:24.483Z,5.11
2023-04-11T14:38:51.138Z,5.57
2023-04-11T14:41:19.339Z,5.66
2023-04-11T14:43:46.195Z,5.57
2023-04-11T14:46:12.976Z,5.57
2023-04-11T14:48:39.692Z,5.62
2023-04-11T14:51:07.130Z,5.49
2023-04-11T14:53:33.812Z,5.87
2023-04-11T14:56:04.315Z,5.89
2023-04-11T14:58:31.196Z,7.47
2023-04-11T15:00:58.297Z,8.78
2023-04-11T15:03:25.322Z,9.41
2023-04-11T15:05:52.256Z,9.35
2023-04-11T15:08:19.021Z,9.82
2023-04-11T15:10:45.725Z,10.05
2023-04-11T15:13:12.941Z,10.30
2023-04-11T15:15:39.653Z,10.65
2023-04-11T15:18:27.840Z,11.55
2023-04-11T15:20:56.667Z,11.49
2023-04-11T15:23:23.675Z,11.37
2023-04-11T15:26:01.525Z,12.01
2023-04-11T15:28:39.442Z,11.69
2023-04-11T15:31:08.171Z,11.89
2023-04-11T15:33:35.163Z,12.63
2023-04-11T15:36:02.336Z,12.49
2023-04-11T15:38:29.367Z,12.16
2023-04-11T15:41:00.033Z,11.04
2023-04-11T15:43:27.122Z,9.78
2023-04-11T15:45:54.489Z,10.10
2023-04-11T15:48:21.569Z,9.70
2023-04-11T15:50:48.295Z,9.66
2023-04-11T15:53:14.964Z,9.01
2023-04-11T15:55:44.325Z,9.14
2023-04-11T15:58:11.353Z,8.82
2023-04-11T16:00:39.186Z,8.69
2023-04-11T16:03:10.784Z,8.54
2023-04-11T16:05:40.635Z,8.58
2023-04-11T16:08:07.883Z,9.11
2023-04-11T16:10:34.630Z,9.35
2023-04-11T16:13:02.474Z,9.67
2023-04-11T16:15:29.081Z,9.82
2023-04-11T16:17:55.867Z,9.88
2023-04-11T16:20:22.951Z,9.39
2023-04-11T16:22:49.648Z,9.20
2023-04-11T16:25:19.429Z,9.08
2023-04-11T16:27:48.889Z,8.59
2023-04-11T16:30:16.887Z,8.83
2023-04-11T16:32:44.126Z,8.27
2023-04-11T16:35:11.223Z,8.23
2023-04-11T16:37:37.917Z,8.27
2023-04-11T16:40:09.146Z,8.25
2023-04-11T16:42:35.843Z,8.17
2023-04-11T16:45:02.691Z,8.36
2023-04-11T16:47:29.427Z,8.50
2023-04-11T16:49:56.313Z,8.55
2023-04-11T16:52:23.005Z,8.18
2023-04-11T16:54:51.070Z,8.15
2023-04-11T16:57:18.500Z,8.16
2023-04-11T16:59:46.046Z,8.08
2023-04-11T17:02:12.787Z,7.77
2023-04-11T17:04:39.529Z,7.72
2023-04-11T17:07:06.595Z,7.69
2023-04-11T17:09:33.365Z,7.75
2023-04-11T17:12:02.176Z,7.52
2023-04-11T17:14:29.270Z,7.68
2023-04-11T17:16:55.957Z,7.80
2023-04-11T17:19:23.804Z,7.39
2023-04-11T17:21:51.245Z,7.47
2023-04-11T17:24:17.905Z,7.56
2023-04-11T17:26:45.062Z,7.43
2023-04-11T17:29:14.549Z,7.52
2023-04-11T17:31:41.199Z,7.29
2023-04-11T17:34:07.908Z,7.38
2023-04-11T17:36:42.354Z,7.05
2023-04-11T17:39:17.082Z,7.24
2023-04-11T17:41:45.538Z,6.72
2023-04-11T17:44:12.717Z,7.23
2023-04-11T17:46:39.695Z,7.02
2023-04-11T17:49:06.443Z,7.08
2023-04-11T17:51:33.237Z,6.65
2023-04-11T17:54:00.077Z,6.68
2023-04-11T17:56:27.058Z,6.79
2023-04-11T17:58:53.752Z,6.86
2023-04-11T18:01:20.841Z,6.76
2023-04-11T18:03:47.705Z,6.82
2023-04-11T18:06:14.585Z,6.52
2023-04-11T18:11:11.120Z,6.65
2023-04-11T18:13:37.818Z,6.37
2023-04-11T18:16:04.608Z,6.48
2023-04-11T18:18:31.359Z,6.24
2023-04-11T18:21:05.811Z,6.17
2023-04-11T18:23:34.156Z,5.98
2023-04-11T18:26:00.982Z,6.12
2023-04-11T18:28:27.758Z,5.78
2023-04-11T18:30:54.452Z,5.49
2023-04-11T18:33:21.246Z,5.40
2023-04-11T18:35:48.122Z,5.36
2023-04-11T18:38:14.897Z,5.53
2023-04-11T18:40:41.652Z,5.60
2023-04-11T18:43:08.372Z,5.34
2023-04-11T18:45:35.557Z,5.66
2023-04-11T18:48:02.519Z,5.57
2023-04-11T18:50:30.780Z,5.71
2023-04-11T18:53:02.173Z,5.76
2023-04-11T18:55:31.818Z,5.44
2023-04-11T18:58:00.460Z,5.56
2023-04-11T19:00:29.540Z,5.42
2023-04-11T19:02:56.482Z,5.01
2023-04-11T19:05:25.565Z,5.03
2023-04-11T19:07:52.810Z,5.06
2023-04-11T19:10:20.226Z,4.97
2023-04-11T19:12:47.006Z,4.84
2023-04-11T19:15:14.065Z,5.00
2023-04-11T19:17:41.224Z,4.68
2023-04-11T19:20:12.606Z,4.89
2023-04-11T19:22:43.705Z,4.74
2023-04-11T19:25:12.020Z,5.13
2023-04-11T19:27:40.327Z,5.02
2023-04-11T19:30:28.686Z,4.78
2023-04-11T19:32:56.325Z,4.67
2023-04-11T19:35:24.412Z,4.09
2023-04-11T19:37:51.461Z,4.92
2023-04-11T19:40:18.772Z,5.02
2023-04-11T19:42:45.874Z,4.95
2023-04-11T19:45:12.645Z,4.55
2023-04-11T19:47:40.725Z,4.53
2023-04-11T19:50:13.503Z,4.56
2023-04-11T19:52:41.603Z,4.27
2023-04-11T19:55:09.449Z,4.18
2023-04-11T19:57:38.350Z,4.20
2023-04-11T20:00:17.248Z,3.74
2023-04-11T20:02:45.915Z,3.64
2023-04-11T20:05:18.005Z,3.98
2023-04-11T20:07:46.197Z,3.87
2023-04-11T20:10:14.417Z,3.55
2023-04-11T20:12:41.370Z,3.25
2023-04-11T20:15:09.295Z,3.35
2023-04-11T20:17:36.080Z,3.42
2023-04-11T20:20:06.049Z,3.30
2023-04-11T20:22:33.187Z,3.29
2023-04-11T20:24:59.946Z,3.63
2023-04-11T20:27:28.174Z,3.37
2023-04-11T20:29:56.859Z,3.30
2023-04-11T20:32:23.797Z,3.04
2023-04-11T20:34:50.585Z,3.25
2023-04-11T20:37:18.974Z,3.03
2023-04-11T20:39:47.686Z,3.18
2023-04-11T20:42:15.371Z,2.56
2023-04-11T20:44:42.700Z,2.74
2023-04-11T20:47:09.428Z,3.06
2023-04-11T20:49:36.190Z,2.78
2023-04-11T20:52:02.959Z,2.76
2023-04-11T20:54:30.121Z,2.84
2023-04-11T20:56:56.815Z,2.79
2023-04-11T20:59:23.474Z,2.78
2023-04-11T21:01:50.216Z,2.75
2023-04-11T21:04:18.700Z,2.50
2023-04-11T21:06:46.071Z,2.37
2023-04-11T21:09:12.916Z,2.24
2023-04-11T21:11:39.538Z,2.33
2023-04-11T21:14:06.691Z,2.76
2023-04-11T21:16:33.731Z,2.65
2023-04-11T21:19:00.452Z,2.52
2023-04-11T21:21:27.084Z,2.92
2023-04-11T21:23:54.065Z,2.84
2023-04-11T21:26:23.681Z,2.94
2023-04-11T21:28:50.588Z,2.64
2023-04-11T21:31:17.383Z,2.61
2023-04-11T21:33:46.180Z,2.63
2023-04-11T21:36:12.902Z,2.37
2023-04-11T21:38:39.600Z,2.83
2023-04-11T21:41:06.636Z,1.45
2023-04-11T21:43:33.245Z,1.95
2023-04-11T21:45:59.899Z,2.53
2023-04-11T21:48:26.542Z,2.41
2023-04-11T21:50:53.317Z,2.37
2023-04-11T21:53:20.020Z,2.23
2023-04-11T21:55:47.062Z,2.30
2023-04-11T21:58:26.261Z,2.50
2023-04-11T22:00:55.828Z,2.32
2023-04-11T22:03:22.994Z,2.02
2023-04-11T22:05:50.769Z,2.28
2023-04-11T22:08:20.384Z,2.04
2023-04-11T22:10:48.337Z,1.95
2023-04-11T22:13:17.385Z,2.37
2023-04-11T22:15:45.472Z,2.36
2023-04-11T22:18:12.754Z,2.40
2023-04-11T22:20:43.869Z,2.35
2023-04-11T22:23:13.183Z,2.30
2023-04-11T22:25:44.137Z,1.91
2023-04-11T22:28:14.005Z,2.02
2023-04-11T22:30:46.482Z,1.82
2023-04-11T22:33:16.919Z,1.87
2023-04-11T22:35:49.426Z,1.87
2023-04-11T22:38:16.912Z,1.57
2023-04-11T22:40:43.784Z,1.78
2023-04-11T22:43:10.711Z,1.49
2023-04-11T22:45:37.680Z,1.70
2023-04-11T22:48:06.091Z,1.93
2023-04-11T22:50:38.051Z,1.96
2023-04-11T22:53:05.585Z,1.72
2023-04-11T22:55:35.538Z,1.92
2023-04-11T22:58:03.080Z,1.97
2023-04-11T23:00:30.169Z,1.75
2023-04-11T23:02:59.624Z,1.43
2023-04-11T23:05:26.673Z,1.35
2023-04-11T23:07:53.487Z,1.56
2023-04-11T23:10:21.411Z,1.55
2023-04-11T23:12:49.410Z,1.36
2023-04-11T23:15:17.413Z,1.29
2023-04-11T23:17:44.970Z,1.50
2023-04-11T23:20:12.752Z,1.16
2023-04-11T23:22:42.263Z,1.45
2023-04-11T23:25:14.117Z,1.22
2023-04-11T23:27:44.684Z,0.92
2023-04-11T23:30:12.689Z,1.07
2023-04-11T23:32:39.996Z,0.53
2023-04-11T23:35:07.965Z,1.17
2023-04-11T23:37:35.562Z,0.93
2023-04-11T23:40:10.859Z,0.77
2023-04-11T23:42:38.719Z,1.11
2023-04-11T23:45:06.711Z,1.24
2023-04-11T23:47:34.267Z,1.54
2023-04-11T23:50:02.805Z,1.40
2023-04-11T23:52:30.512Z,1.25
2023-04-11T23:54:58.423Z,0.76
2023-04-11T23:57:25.231Z,1.08
2023-04-11T23:59:52.428Z,1.02
