createdAt,value
2023-04-09T00:01:04.221Z,76.04
2023-04-09T00:03:32.184Z,75.94
2023-04-09T00:06:00.196Z,75.48
2023-04-09T00:08:29.615Z,74.88
2023-04-09T00:10:59.101Z,77.49
2023-04-09T00:13:38.697Z,76.82
2023-04-09T00:16:08.441Z,77.32
2023-04-09T00:18:37.642Z,77.11
2023-04-09T00:21:07.194Z,76.35
2023-04-09T00:23:36.774Z,75.95
2023-04-09T00:26:07.725Z,76.06
2023-04-09T00:28:36.048Z,77.21
2023-04-09T00:31:04.024Z,77.83
2023-04-09T00:33:31.933Z,76.85
2023-04-09T00:35:59.950Z,76.09
2023-04-09T00:38:28.058Z,75.44
2023-04-09T00:40:57.637Z,75.48
2023-04-09T00:43:25.498Z,75.30
2023-04-09T00:45:53.550Z,76.30
2023-04-09T00:48:23.790Z,77.73
2023-04-09T00:50:52.174Z,76.95
2023-04-09T00:53:21.017Z,76.49
2023-04-09T00:55:48.892Z,77.09
2023-04-09T00:58:20.675Z,76.34
2023-04-09T01:00:48.674Z,76.64
2023-04-09T01:03:17.184Z,76.66
2023-04-09T01:05:55.009Z,78.06
2023-04-09T01:08:38.850Z,77.17
2023-04-09T01:11:15.850Z,78.14
2023-04-09T01:13:53.782Z,77.83
2023-04-09T01:16:24.788Z,77.52
2023-04-09T01:18:59.220Z,79.50
2023-04-09T01:21:32.028Z,79.38
2023-04-09T01:24:08.714Z,79.60
2023-04-09T01:26:58.357Z,78.47
2023-04-09T01:29:36.777Z,77.48
2023-04-09T01:32:08.243Z,78.05
2023-04-09T01:34:38.623Z,78.82
2023-04-09T01:37:07.566Z,78.57
2023-04-09T01:39:38.006Z,78.17
2023-04-09T01:42:09.680Z,78.35
2023-04-09T01:44:40.412Z,79.52
2023-04-09T01:47:09.585Z,79.91
2023-04-09T01:49:38.541Z,81.91
2023-04-09T01:52:07.209Z,82.63
2023-04-09T01:54:35.051Z,81.29
2023-04-09T01:57:03.225Z,80.18
2023-04-09T01:59:31.451Z,79.02
2023-04-09T02:02:06.791Z,81.52
2023-04-09T02:04:36.788Z,83.38
2023-04-09T02:07:11.279Z,83.10
2023-04-09T02:09:41.481Z,81.79
2023-04-09T02:12:13.595Z,82.08
2023-04-09T02:14:42.224Z,82.06
2023-04-09T02:17:11.370Z,81.69
2023-04-09T02:19:40.640Z,80.93
2023-04-09T02:22:08.828Z,79.87
2023-04-09T02:24:37.457Z,80.29
2023-04-09T02:27:06.168Z,81.37
2023-04-09T02:29:34.665Z,81.60
2023-04-09T02:32:03.609Z,82.04
2023-04-09T02:34:32.831Z,81.73
2023-04-09T02:37:00.744Z,82.03
2023-04-09T02:39:28.542Z,81.71
2023-04-09T02:41:57.856Z,81.97
2023-04-09T02:44:27.970Z,81.00
2023-04-09T02:46:57.159Z,80.82
2023-04-09T02:49:25.079Z,80.86
2023-04-09T02:51:54.363Z,80.38
2023-04-09T02:54:22.402Z,80.97
2023-04-09T02:56:50.318Z,79.74
2023-04-09T02:59:18.396Z,79.71
2023-04-09T03:01:46.487Z,79.30
2023-04-09T03:04:14.724Z,81.01
2023-04-09T03:06:42.700Z,83.80
2023-04-09T03:09:11.985Z,84.55
2023-04-09T03:11:40.276Z,86.06
2023-04-09T03:14:08.074Z,87.14
2023-04-09T03:16:35.927Z,86.43
2023-04-09T03:19:03.842Z,85.39
2023-04-09T03:21:32.035Z,85.51
2023-04-09T03:24:00.201Z,86.42
2023-04-09T03:26:36.083Z,85.88
2023-04-09T03:29:07.064Z,86.60
2023-04-09T03:31:35.139Z,86.34
2023-04-09T03:34:03.088Z,84.90
2023-04-09T03:36:34.375Z,83.57
2023-04-09T03:39:10.389Z,83.67
2023-04-09T03:41:43.952Z,83.45
2023-04-09T03:44:15.758Z,83.65
2023-04-09T03:47:06.601Z,83.31
2023-04-09T03:49:36.560Z,83.04
2023-04-09T03:52:26.715Z,82.32
2023-04-09T03:55:04.470Z,81.67
2023-04-09T03:57:33.971Z,81.58
2023-04-09T04:00:02.431Z,81.05
2023-04-09T04:02:40.106Z,80.51
2023-04-09T04:05:12.162Z,80.87
2023-04-09T04:07:46.256Z,83.13
2023-04-09T04:10:19.471Z,83.43
2023-04-09T04:12:49.836Z,82.78
2023-04-09T04:15:24.743Z,82.23
2023-04-09T04:17:56.432Z,82.61
2023-04-09T04:20:37.048Z,82.12
2023-04-09T04:23:09.551Z,81.33
2023-04-09T04:25:43.082Z,82.33
2023-04-09T04:28:16.396Z,84.26
2023-04-09T04:30:44.331Z,87.05
2023-04-09T04:33:12.645Z,88.47
2023-04-09T04:35:48.907Z,86.64
2023-04-09T04:38:41.263Z,84.67
2023-04-09T04:41:16.153Z,85.22
2023-04-09T04:43:51.990Z,85.34
2023-04-09T04:46:23.359Z,84.46
2023-04-09T04:48:51.613Z,83.24
2023-04-09T04:51:20.261Z,82.85
2023-04-09T04:54:00.874Z,83.45
2023-04-09T04:56:29.273Z,82.89
2023-04-09T04:59:05.319Z,82.57
2023-04-09T05:01:45.464Z,82.27
2023-04-09T05:04:14.494Z,81.25
2023-04-09T05:06:42.402Z,82.41
2023-04-09T05:09:14.714Z,81.71
2023-04-09T05:11:54.961Z,81.03
2023-04-09T05:14:25.396Z,80.70
2023-04-09T05:16:53.510Z,80.77
2023-04-09T05:19:25.419Z,80.53
2023-04-09T05:21:59.272Z,80.63
2023-04-09T05:24:27.182Z,80.53
2023-04-09T05:26:54.991Z,80.56
2023-04-09T05:29:24.672Z,80.77
2023-04-09T05:31:52.576Z,81.34
2023-04-09T05:34:29.237Z,83.44
2023-04-09T05:36:58.110Z,84.75
2023-04-09T05:39:26.960Z,84.05
2023-04-09T05:41:56.260Z,84.04
2023-04-09T05:44:38.828Z,84.96
2023-04-09T05:47:14.492Z,85.31
2023-04-09T05:49:57.026Z,86.85
2023-04-09T05:52:25.067Z,88.22
2023-04-09T05:54:53.912Z,86.66
2023-04-09T05:57:30.253Z,84.86
2023-04-09T06:00:03.301Z,85.77
2023-04-09T06:02:44.762Z,87.22
2023-04-09T06:05:12.930Z,85.03
2023-04-09T06:07:40.776Z,82.85
2023-04-09T06:10:09.751Z,81.73
2023-04-09T06:12:37.773Z,82.63
2023-04-09T06:15:09.012Z,82.97
2023-04-09T06:17:37.126Z,81.53
2023-04-09T06:20:06.505Z,81.96
2023-04-09T06:22:35.448Z,80.79
2023-04-09T06:25:06.180Z,78.91
2023-04-09T06:27:34.547Z,77.89
2023-04-09T06:30:05.044Z,79.65
2023-04-09T06:32:46.980Z,78.59
2023-04-09T06:35:21.489Z,80.18
2023-04-09T06:37:58.723Z,79.06
2023-04-09T06:40:53.979Z,81.51
2023-04-09T06:43:34.892Z,79.70
2023-04-09T06:46:21.590Z,76.86
2023-04-09T06:48:50.889Z,75.53
2023-04-09T06:51:20.919Z,75.53
2023-04-09T06:53:49.841Z,75.19
2023-04-09T06:56:18.151Z,74.98
2023-04-09T06:58:48.418Z,72.06
2023-04-09T07:01:17.438Z,73.54
2023-04-09T07:03:45.798Z,71.40
2023-04-09T07:06:15.302Z,70.21
2023-04-09T07:08:44.332Z,68.57
2023-04-09T07:11:12.204Z,69.94
2023-04-09T07:13:40.078Z,68.45
2023-04-09T07:16:07.982Z,66.59
2023-04-09T07:18:35.822Z,66.20
2023-04-09T07:21:04.437Z,66.69
2023-04-09T07:23:37.211Z,63.96
2023-04-09T07:26:05.371Z,62.98
2023-04-09T07:28:33.343Z,61.93
2023-04-09T07:31:02.890Z,60.68
2023-04-09T07:33:31.189Z,60.75
2023-04-09T07:35:59.226Z,62.44
2023-04-09T07:38:30.444Z,59.67
2023-04-09T07:41:00.805Z,59.03
2023-04-09T07:43:28.982Z,59.56
2023-04-09T07:45:57.088Z,56.90
2023-04-09T07:48:25.256Z,55.52
2023-04-09T07:50:55.457Z,57.32
2023-04-09T07:53:23.307Z,56.14
2023-04-09T07:55:52.421Z,55.15
2023-04-09T07:58:21.569Z,56.28
2023-04-09T08:00:49.512Z,54.74
2023-04-09T08:03:17.686Z,55.04
2023-04-09T08:05:48.228Z,53.01
2023-04-09T08:08:16.068Z,52.33
2023-04-09T08:10:43.924Z,50.49
2023-04-09T08:13:12.124Z,49.85
2023-04-09T08:15:41.513Z,48.96
2023-04-09T08:18:09.490Z,47.87
2023-04-09T08:20:38.187Z,46.60
2023-04-09T08:23:06.164Z,43.56
2023-04-09T08:25:34.361Z,43.69
2023-04-09T08:28:02.343Z,44.61
2023-04-09T08:30:34.184Z,43.71
2023-04-09T08:33:03.680Z,44.13
2023-04-09T08:35:31.886Z,43.15
2023-04-09T08:38:00.189Z,43.39
2023-04-09T08:40:28.442Z,42.58
2023-04-09T08:42:57.796Z,42.46
2023-04-09T08:45:25.930Z,42.76
2023-04-09T08:47:54.001Z,43.37
2023-04-09T08:50:23.753Z,43.34
2023-04-09T08:52:52.048Z,44.76
2023-04-09T08:55:20.308Z,42.58
2023-04-09T08:57:48.329Z,44.16
2023-04-09T09:00:18.402Z,44.70
2023-04-09T09:03:03.448Z,43.80
2023-04-09T09:05:40.099Z,43.35
2023-04-09T09:08:09.055Z,42.27
2023-04-09T09:10:41.956Z,41.90
2023-04-09T09:13:21.308Z,40.56
2023-04-09T09:15:52.805Z,41.06
2023-04-09T09:18:20.941Z,43.15
2023-04-09T09:20:50.185Z,39.64
2023-04-09T09:23:18.013Z,39.45
2023-04-09T09:25:45.884Z,40.05
2023-04-09T09:28:15.063Z,40.36
2023-04-09T09:30:43.160Z,41.55
2023-04-09T09:33:12.227Z,42.70
2023-04-09T09:35:52.169Z,41.40
2023-04-09T09:38:20.050Z,42.81
2023-04-09T09:40:48.598Z,42.28
2023-04-09T09:43:16.522Z,45.13
2023-04-09T09:45:47.768Z,43.12
2023-04-09T09:48:16.327Z,41.18
2023-04-09T09:50:47.001Z,40.98
2023-04-09T09:53:23.698Z,42.17
2023-04-09T09:55:57.304Z,41.95
2023-04-09T09:58:29.157Z,41.86
2023-04-09T10:00:57.936Z,44.26
2023-04-09T10:03:28.205Z,43.90
2023-04-09T10:05:57.544Z,43.65
2023-04-09T10:08:28.014Z,43.34
2023-04-09T10:10:56.312Z,44.86
2023-04-09T10:13:32.496Z,44.06
2023-04-09T10:16:01.718Z,46.15
2023-04-09T10:18:33.540Z,43.72
2023-04-09T10:21:07.922Z,43.75
2023-04-09T10:23:40.318Z,43.46
2023-04-09T10:26:11.352Z,44.16
2023-04-09T10:28:40.189Z,43.74
2023-04-09T10:31:10.563Z,43.49
2023-04-09T10:33:40.538Z,43.75
2023-04-09T10:36:13.525Z,42.50
2023-04-09T10:38:48.292Z,41.12
2023-04-09T10:41:24.111Z,40.92
2023-04-09T10:43:54.842Z,43.66
2023-04-09T10:46:30.483Z,40.84
2023-04-09T10:49:11.797Z,40.12
2023-04-09T10:51:40.158Z,40.88
2023-04-09T10:54:46.117Z,39.61
2023-04-09T10:57:19.869Z,40.37
2023-04-09T10:59:49.724Z,41.29
2023-04-09T11:02:57.432Z,38.32
2023-04-09T11:05:44.312Z,37.87
2023-04-09T11:08:13.954Z,37.22
2023-04-09T11:10:49.801Z,38.59
2023-04-09T11:13:20.098Z,39.37
2023-04-09T11:15:48.204Z,38.09
2023-04-09T11:18:17.138Z,37.06
2023-04-09T11:20:45.036Z,37.11
2023-04-09T11:23:14.776Z,38.06
2023-04-09T11:25:42.779Z,37.58
2023-04-09T11:28:12.536Z,36.43
2023-04-09T11:30:41.465Z,37.03
2023-04-09T11:33:09.649Z,36.35
2023-04-09T11:35:37.967Z,38.14
2023-04-09T11:38:10.092Z,37.98
2023-04-09T11:40:43.532Z,38.72
2023-04-09T11:43:12.849Z,38.27
2023-04-09T11:45:40.723Z,38.21
2023-04-09T11:48:08.995Z,38.61
2023-04-09T11:50:37.748Z,37.67
2023-04-09T11:53:17.444Z,37.68
2023-04-09T11:55:51.010Z,37.87
2023-04-09T11:58:23.706Z,38.05
2023-04-09T12:00:54.277Z,39.42
2023-04-09T12:03:28.777Z,39.32
2023-04-09T12:05:56.587Z,40.55
2023-04-09T12:08:24.961Z,40.65
2023-04-09T12:10:55.940Z,39.23
2023-04-09T12:13:33.477Z,39.36
2023-04-09T12:16:02.208Z,39.26
2023-04-09T12:18:29.875Z,39.25
2023-04-09T12:20:57.599Z,39.02
2023-04-09T12:23:25.297Z,38.00
2023-04-09T12:25:55.400Z,37.94
2023-04-09T12:28:23.948Z,36.03
2023-04-09T12:30:59.900Z,36.17
2023-04-09T12:33:34.298Z,35.84
2023-04-09T12:36:19.629Z,36.75
2023-04-09T12:38:54.222Z,37.15
2023-04-09T12:41:48.480Z,37.28
2023-04-09T12:44:33.801Z,36.03
2023-04-09T12:47:11.226Z,36.17
2023-04-09T12:49:50.013Z,35.97
2023-04-09T12:52:26.490Z,36.15
2023-04-09T12:55:11.534Z,35.68
2023-04-09T12:57:52.221Z,35.59
2023-04-09T13:00:44.768Z,35.21
2023-04-09T13:03:19.357Z,36.10
2023-04-09T13:05:53.824Z,36.06
2023-04-09T13:08:22.431Z,37.68
2023-04-09T13:10:52.527Z,35.89
2023-04-09T13:13:21.438Z,36.59
2023-04-09T13:15:49.355Z,35.88
2023-04-09T13:18:18.820Z,36.93
2023-04-09T13:20:46.522Z,37.98
2023-04-09T13:23:14.213Z,36.02
2023-04-09T13:25:43.301Z,35.82
2023-04-09T13:28:11.500Z,36.80
2023-04-09T13:30:39.170Z,36.61
2023-04-09T13:33:07.058Z,35.72
2023-04-09T13:35:36.265Z,36.68
2023-04-09T13:38:04.193Z,37.40
2023-04-09T13:40:31.903Z,37.37
2023-04-09T13:42:59.650Z,36.45
2023-04-09T13:45:27.217Z,36.27
2023-04-09T13:47:55.119Z,36.53
2023-04-09T13:50:22.872Z,37.81
2023-04-09T13:52:51.939Z,37.24
2023-04-09T13:55:19.864Z,37.27
2023-04-09T13:57:47.499Z,37.72
2023-04-09T14:00:15.550Z,37.42
2023-04-09T14:02:43.891Z,38.72
2023-04-09T14:05:11.903Z,39.07
2023-04-09T14:07:39.861Z,38.03
2023-04-09T14:10:09.971Z,37.77
2023-04-09T14:12:37.581Z,37.87
2023-04-09T14:15:08.715Z,36.92
2023-04-09T14:17:36.444Z,36.84
2023-04-09T14:20:04.618Z,37.38
2023-04-09T14:22:32.332Z,38.09
2023-04-09T14:25:00.371Z,36.63
2023-04-09T14:27:29.566Z,37.86
2023-04-09T14:29:57.265Z,37.12
2023-04-09T14:32:25.641Z,36.43
2023-04-09T14:34:53.917Z,36.45
2023-04-09T14:37:21.626Z,36.59
2023-04-09T14:39:50.284Z,36.71
2023-04-09T14:42:19.249Z,37.30
2023-04-09T14:44:49.123Z,37.58
2023-04-09T14:47:17.708Z,38.08
2023-04-09T14:49:45.521Z,37.79
2023-04-09T14:52:13.116Z,36.82
2023-04-09T14:54:41.731Z,37.80
2023-04-09T14:57:09.572Z,37.19
2023-04-09T14:59:37.358Z,37.63
2023-04-09T15:02:06.734Z,38.21
2023-04-09T15:04:34.588Z,37.13
2023-04-09T15:07:02.609Z,37.30
2023-04-09T15:09:30.286Z,37.10
2023-04-09T15:11:58.007Z,37.64
2023-04-09T15:14:26.376Z,36.30
2023-04-09T15:16:55.916Z,36.50
2023-04-09T15:19:25.002Z,36.95
2023-04-09T15:21:52.714Z,38.59
2023-04-09T15:24:20.459Z,37.31
2023-04-09T15:26:49.793Z,37.28
2023-04-09T15:29:17.816Z,37.91
2023-04-09T15:31:55.800Z,38.05
2023-04-09T15:34:26.863Z,37.31
2023-04-09T15:36:55.740Z,37.40
2023-04-09T15:39:25.241Z,37.62
2023-04-09T15:41:53.548Z,37.83
2023-04-09T15:44:22.383Z,38.32
2023-04-09T15:46:51.448Z,37.85
2023-04-09T15:49:38.812Z,38.40
2023-04-09T15:52:14.138Z,38.34
2023-04-09T15:54:42.035Z,38.19
2023-04-09T15:57:10.959Z,38.72
2023-04-09T15:59:39.864Z,39.21
2023-04-09T16:02:08.903Z,39.54
2023-04-09T16:04:37.008Z,38.57
2023-04-09T16:07:05.297Z,38.87
2023-04-09T16:09:34.557Z,39.34
2023-04-09T16:12:03.321Z,39.42
2023-04-09T16:14:38.724Z,39.48
2023-04-09T16:17:12.370Z,39.90
2023-04-09T16:19:41.088Z,40.36
2023-04-09T16:22:09.637Z,40.40
2023-04-09T16:24:40.063Z,39.89
2023-04-09T16:27:07.958Z,40.40
2023-04-09T16:29:35.692Z,39.74
2023-04-09T16:32:04.013Z,39.69
2023-04-09T16:34:32.816Z,39.54
2023-04-09T16:37:01.430Z,39.62
2023-04-09T16:39:29.614Z,40.39
2023-04-09T16:41:59.607Z,40.85
2023-04-09T16:44:27.929Z,41.41
2023-04-09T16:46:56.578Z,40.99
2023-04-09T16:49:25.138Z,41.05
2023-04-09T16:51:54.336Z,40.26
2023-04-09T16:54:22.824Z,41.05
2023-04-09T16:56:51.699Z,40.14
2023-04-09T16:59:22.561Z,40.55
2023-04-09T17:01:52.245Z,40.78
2023-04-09T17:04:21.122Z,40.15
2023-04-09T17:06:58.182Z,40.68
2023-04-09T17:09:26.427Z,40.55
2023-04-09T17:11:54.727Z,41.39
2023-04-09T17:14:25.273Z,41.47
2023-04-09T17:16:56.474Z,41.20
2023-04-09T17:19:28.270Z,40.81
2023-04-09T17:21:57.272Z,41.39
2023-04-09T17:24:26.165Z,40.94
2023-04-09T17:26:54.472Z,41.05
2023-04-09T17:29:24.345Z,41.26
2023-04-09T17:31:53.269Z,40.75
2023-04-09T17:34:24.436Z,41.38
2023-04-09T17:36:56.883Z,41.47
2023-04-09T17:39:25.747Z,41.48
2023-04-09T17:41:53.620Z,42.12
2023-04-09T17:44:25.187Z,42.04
2023-04-09T17:46:54.087Z,42.03
2023-04-09T17:49:23.280Z,41.92
2023-04-09T17:51:51.542Z,42.03
2023-04-09T17:54:19.292Z,42.95
2023-04-09T17:56:48.377Z,42.88
2023-04-09T17:59:16.044Z,42.83
2023-04-09T18:01:45.098Z,42.62
2023-04-09T18:04:14.059Z,43.07
2023-04-09T18:06:41.900Z,43.48
2023-04-09T18:09:09.922Z,43.29
2023-04-09T18:11:37.650Z,43.23
2023-04-09T18:14:13.572Z,43.20
2023-04-09T18:16:48.388Z,43.45
2023-04-09T18:19:19.642Z,43.87
2023-04-09T18:21:50.749Z,44.25
2023-04-09T18:24:18.598Z,44.84
2023-04-09T18:26:46.559Z,45.02
2023-04-09T18:29:14.273Z,45.00
2023-04-09T18:31:42.212Z,44.58
2023-04-09T18:34:11.870Z,45.54
2023-04-09T18:36:41.752Z,45.83
2023-04-09T18:39:11.944Z,45.38
2023-04-09T18:41:39.948Z,45.38
2023-04-09T18:44:08.125Z,44.97
2023-04-09T18:46:38.720Z,44.51
2023-04-09T18:49:06.473Z,44.75
2023-04-09T18:51:35.645Z,44.68
2023-04-09T18:54:03.548Z,44.92
2023-04-09T18:56:31.212Z,45.57
2023-04-09T18:58:58.869Z,45.24
2023-04-09T19:01:26.736Z,46.02
2023-04-09T19:03:56.851Z,45.74
2023-04-09T19:06:25.726Z,45.36
2023-04-09T19:08:58.222Z,45.58
2023-04-09T19:11:26.615Z,46.05
2023-04-09T19:13:54.325Z,46.00
2023-04-09T19:16:22.212Z,46.02
2023-04-09T19:18:50.232Z,46.43
2023-04-09T19:21:18.658Z,46.72
2023-04-09T19:23:46.948Z,48.29
2023-04-09T19:26:19.087Z,49.62
2023-04-09T19:28:46.910Z,48.78
2023-04-09T19:31:16.129Z,49.10
2023-04-09T19:33:43.801Z,48.83
2023-04-09T19:36:12.924Z,48.75
2023-04-09T19:38:40.719Z,49.39
2023-04-09T19:41:08.430Z,49.11
2023-04-09T19:43:39.340Z,49.47
2023-04-09T19:46:08.483Z,49.45
2023-04-09T19:48:36.430Z,49.22
2023-04-09T19:51:04.206Z,49.85
2023-04-09T19:53:32.875Z,49.77
2023-04-09T19:56:00.666Z,49.87
2023-04-09T19:58:28.494Z,49.18
2023-04-09T20:00:57.583Z,50.14
2023-04-09T20:03:25.469Z,50.16
2023-04-09T20:05:53.669Z,50.71
2023-04-09T20:08:21.264Z,51.03
2023-04-09T20:10:52.728Z,51.28
2023-04-09T20:13:22.485Z,51.70
2023-04-09T20:15:51.728Z,51.95
2023-04-09T20:18:23.096Z,51.61
2023-04-09T20:20:51.278Z,52.42
2023-04-09T20:23:18.980Z,52.22
2023-04-09T20:25:46.627Z,52.89
2023-04-09T20:28:14.555Z,53.46
2023-04-09T20:30:42.886Z,54.37
2023-04-09T20:33:10.888Z,55.24
2023-04-09T20:35:40.206Z,55.00
2023-04-09T20:38:07.988Z,55.04
2023-04-09T20:40:36.820Z,54.72
2023-04-09T20:43:04.424Z,55.12
2023-04-09T20:45:32.216Z,54.82
2023-04-09T20:48:00.026Z,54.57
2023-04-09T20:50:28.839Z,54.57
2023-04-09T20:53:02.628Z,54.29
2023-04-09T20:55:32.628Z,54.66
2023-04-09T20:58:03.856Z,54.42
2023-04-09T21:00:39.642Z,54.72
2023-04-09T21:03:08.627Z,55.11
2023-04-09T21:05:36.810Z,55.63
2023-04-09T21:08:05.938Z,57.79
2023-04-09T21:10:33.770Z,57.60
2023-04-09T21:13:01.650Z,57.20
2023-04-09T21:15:29.344Z,57.06
2023-04-09T21:17:57.031Z,56.86
2023-04-09T21:20:24.857Z,57.56
2023-04-09T21:22:54.352Z,57.53
2023-04-09T21:25:23.480Z,56.68
2023-04-09T21:27:51.726Z,56.29
2023-04-09T21:30:19.436Z,57.05
2023-04-09T21:32:47.196Z,58.06
2023-04-09T21:35:14.891Z,58.99
2023-04-09T21:37:42.471Z,58.97
2023-04-09T21:40:10.572Z,59.83
2023-04-09T21:42:39.540Z,60.61
2023-04-09T21:45:07.739Z,60.07
2023-04-09T21:47:35.530Z,60.78
2023-04-09T21:50:04.234Z,61.17
2023-04-09T21:52:32.346Z,61.60
2023-04-09T21:55:00.056Z,62.85
2023-04-09T21:57:27.774Z,62.23
2023-04-09T21:59:57.037Z,62.08
2023-04-09T22:02:24.800Z,61.88
2023-04-09T22:04:55.190Z,63.22
2023-04-09T22:07:22.894Z,63.57
2023-04-09T22:09:54.754Z,63.66
2023-04-09T22:12:22.678Z,63.87
2023-04-09T22:14:50.427Z,63.26
2023-04-09T22:17:19.986Z,62.63
2023-04-09T22:19:47.936Z,62.96
2023-04-09T22:22:15.803Z,64.81
2023-04-09T22:24:44.872Z,64.37
2023-04-09T22:27:13.013Z,64.02
2023-04-09T22:29:40.970Z,64.17
2023-04-09T22:32:12.102Z,64.58
2023-04-09T22:34:49.055Z,63.21
2023-04-09T22:37:17.386Z,63.04
2023-04-09T22:39:47.450Z,63.15
2023-04-09T22:42:15.137Z,62.74
2023-04-09T22:44:42.839Z,64.30
2023-04-09T22:47:10.851Z,65.44
2023-04-09T22:49:38.696Z,65.03
2023-04-09T22:52:08.197Z,65.10
2023-04-09T22:54:38.037Z,64.43
2023-04-09T22:57:05.939Z,65.12
2023-04-09T22:59:39.877Z,67.17
2023-04-09T23:02:08.524Z,68.56
2023-04-09T23:04:36.936Z,68.11
2023-04-09T23:07:04.864Z,70.57
2023-04-09T23:09:35.212Z,69.27
2023-04-09T23:12:03.386Z,70.20
2023-04-09T23:14:33.285Z,70.31
2023-04-09T23:17:00.952Z,69.58
2023-04-09T23:19:28.975Z,69.90
2023-04-09T23:21:56.777Z,70.17
2023-04-09T23:24:24.571Z,69.58
2023-04-09T23:26:53.650Z,69.74
2023-04-09T23:29:21.538Z,69.58
2023-04-09T23:31:49.233Z,69.95
2023-04-09T23:34:16.908Z,70.13
2023-04-09T23:36:44.623Z,70.31
2023-04-09T23:39:12.344Z,70.62
2023-04-09T23:41:40.038Z,69.94
2023-04-09T23:44:09.089Z,69.63
2023-04-09T23:46:38.906Z,68.96
2023-04-09T23:49:06.690Z,68.07
2023-04-09T23:51:34.372Z,67.70
2023-04-09T23:54:03.005Z,67.23
2023-04-09T23:56:32.868Z,68.39
2023-04-09T23:59:06.144Z,70.03
