createdAt,value
2019-06-15T00:01:31.559Z,26.09
2019-06-15T00:04:01.809Z,26.08
2019-06-15T00:06:31.999Z,26.08
2019-06-15T00:09:02.141Z,26.08
2019-06-15T00:11:33.941Z,26.08
2019-06-15T00:14:04.290Z,26.08
2019-06-15T00:16:34.459Z,26.08
2019-06-15T00:19:04.876Z,26.08
2019-06-15T00:21:35.078Z,26.08
2019-06-15T00:24:05.392Z,26.07
2019-06-15T00:26:35.527Z,26.07
2019-06-15T00:29:05.697Z,26.08
2019-06-15T00:31:35.849Z,26.07
2019-06-15T00:34:06.091Z,26.08
2019-06-15T00:36:36.237Z,26.07
2019-06-15T00:39:07.996Z,26.07
2019-06-15T00:41:38.234Z,26.07
2019-06-15T00:44:08.373Z,26.07
2019-06-15T00:46:38.532Z,26.07
2019-06-15T00:49:08.687Z,26.07
2019-06-15T00:51:38.972Z,26.07
2019-06-15T00:54:09.295Z,26.07
2019-06-15T00:56:39.483Z,26.06
2019-06-15T00:59:09.642Z,26.07
2019-06-15T01:01:39.801Z,26.07
2019-06-15T01:04:09.979Z,26.06
2019-06-15T01:06:40.167Z,26.06
2019-06-15T01:09:10.316Z,26.06
2019-06-15T01:11:40.822Z,26.07
2019-06-15T01:14:11.227Z,26.06
2019-06-15T01:16:41.463Z,26.06
2019-06-15T01:19:11.614Z,26.07
2019-06-15T01:21:42.022Z,26.07
2019-06-15T01:24:12.177Z,26.06
2019-06-15T01:26:42.340Z,26.06
2019-06-15T01:29:14.113Z,26.06
2019-06-15T01:31:44.398Z,26.06
2019-06-15T01:34:14.634Z,26.06
2019-06-15T01:36:44.796Z,26.05
2019-06-15T01:39:14.959Z,26.05
2019-06-15T01:41:45.451Z,26.05
2019-06-15T01:44:15.855Z,26.06
2019-06-15T01:46:45.992Z,26.04
2019-06-15T01:49:18.575Z,26.05
2019-06-15T01:51:48.718Z,26.04
2019-06-15T01:54:18.926Z,26.05
2019-06-15T01:56:50.424Z,26.04
2019-06-15T01:59:20.604Z,26.04
2019-06-15T02:01:50.758Z,26.04
2019-06-15T02:04:20.935Z,26.05
2019-06-15T02:06:51.109Z,26.03
2019-06-15T02:09:21.295Z,26.04
2019-06-15T02:11:51.437Z,26.03
2019-06-15T02:14:21.588Z,26.05
2019-06-15T02:16:51.796Z,26.04
2019-06-15T02:19:22.204Z,26.03
2019-06-15T02:21:52.484Z,26.04
2019-06-15T02:24:22.633Z,26.03
2019-06-15T02:26:52.975Z,26.03
2019-06-15T02:29:23.310Z,26.03
2019-06-15T02:31:53.767Z,26.02
2019-06-15T02:34:24.046Z,26.02
2019-06-15T02:36:54.419Z,26.02
2019-06-15T02:39:25.793Z,26.01
2019-06-15T02:41:56.026Z,26.02
2019-06-15T02:44:26.357Z,26.02
2019-06-15T02:46:56.521Z,26.02
2019-06-15T02:49:27.079Z,26.02
2019-06-15T02:51:57.394Z,26.02
2019-06-15T02:54:27.544Z,26.02
2019-06-15T02:56:57.685Z,26.01
2019-06-15T02:59:27.829Z,26.01
2019-06-15T03:01:57.982Z,26.01
2019-06-15T03:04:28.301Z,26.01
2019-06-15T03:06:58.535Z,26.01
2019-06-15T03:09:28.777Z,26.01
2019-06-15T03:11:59.005Z,25.99
2019-06-15T03:14:29.142Z,26.02
2019-06-15T03:16:59.408Z,26.01
2019-06-15T03:19:30.648Z,26.01
2019-06-15T03:22:01.897Z,26.01
2019-06-15T03:24:32.083Z,26.00
2019-06-15T03:27:02.257Z,25.99
2019-06-15T03:29:32.410Z,25.99
2019-06-15T03:32:02.796Z,25.99
2019-06-15T03:34:33.049Z,25.99
2019-06-15T03:37:03.228Z,25.99
2019-06-15T03:39:33.450Z,25.99
2019-06-15T03:42:03.861Z,25.99
2019-06-15T03:44:34.063Z,25.99
2019-06-15T03:47:04.337Z,25.99
2019-06-15T03:49:34.596Z,25.99
2019-06-15T03:52:04.779Z,25.99
2019-06-15T03:54:34.940Z,25.99
2019-06-15T03:57:05.103Z,25.99
2019-06-15T03:59:35.309Z,25.98
2019-06-15T04:02:05.587Z,25.99
2019-06-15T04:04:35.961Z,25.98
2019-06-15T04:07:06.259Z,25.98
2019-06-15T04:09:36.405Z,25.98
2019-06-15T04:12:06.589Z,25.98
2019-06-15T04:14:36.723Z,25.99
2019-06-15T04:17:06.927Z,25.99
2019-06-15T04:19:37.070Z,25.99
2019-06-15T04:22:07.331Z,25.99
2019-06-15T04:24:37.471Z,25.98
2019-06-15T04:27:07.870Z,25.99
2019-06-15T04:29:38.012Z,25.98
2019-06-15T04:32:08.168Z,25.98
2019-06-15T04:34:38.472Z,25.99
2019-06-15T04:37:08.655Z,25.98
2019-06-15T04:39:38.835Z,25.98
2019-06-15T04:42:09.261Z,25.98
2019-06-15T04:44:39.435Z,25.98
2019-06-15T04:47:09.590Z,25.97
2019-06-15T04:49:39.751Z,25.98
2019-06-15T04:52:09.902Z,25.97
2019-06-15T04:54:40.219Z,25.98
2019-06-15T04:57:10.368Z,25.98
2019-06-15T04:59:40.746Z,25.97
2019-06-15T05:02:11.740Z,25.98
2019-06-15T05:04:42.067Z,25.97
2019-06-15T05:07:13.343Z,25.98
2019-06-15T05:09:43.482Z,25.97
2019-06-15T05:12:13.622Z,25.97
2019-06-15T05:14:44.047Z,25.97
2019-06-15T05:17:14.414Z,25.97
2019-06-15T05:19:44.547Z,25.97
2019-06-15T05:22:14.729Z,25.98
2019-06-15T05:24:44.874Z,25.97
2019-06-15T05:27:15.255Z,25.94
2019-06-15T05:29:45.411Z,25.88
2019-06-15T05:32:15.768Z,25.81
2019-06-15T05:34:46.143Z,25.76
2019-06-15T05:37:16.301Z,25.72
2019-06-15T05:39:46.505Z,25.70
2019-06-15T05:42:16.797Z,25.69
2019-06-15T05:44:46.964Z,25.67
2019-06-15T05:47:17.121Z,25.65
2019-06-15T05:49:47.480Z,25.64
2019-06-15T05:52:17.622Z,25.63
2019-06-15T05:54:47.792Z,25.62
2019-06-15T05:57:21.482Z,25.61
2019-06-15T05:59:49.908Z,25.60
2019-06-15T06:02:23.898Z,25.59
2019-06-15T06:04:52.891Z,25.60
2019-06-15T06:07:23.037Z,25.59
2019-06-15T06:09:53.226Z,25.59
2019-06-15T06:12:23.480Z,25.59
2019-06-15T06:14:53.629Z,25.59
2019-06-15T06:17:23.903Z,25.60
2019-06-15T06:19:54.084Z,25.61
2019-06-15T06:22:24.256Z,25.62
2019-06-15T06:24:54.469Z,25.64
2019-06-15T06:27:36.173Z,25.64
2019-06-15T06:29:56.463Z,25.64
2019-06-15T06:32:26.867Z,25.65
2019-06-15T06:34:57.014Z,25.65
2019-06-15T06:37:27.181Z,25.64
2019-06-15T06:39:57.385Z,25.64
2019-06-15T06:42:27.635Z,25.64
2019-06-15T06:44:58.105Z,25.63
2019-06-15T06:47:28.228Z,25.63
2019-06-15T06:49:58.404Z,25.64
2019-06-15T06:52:28.545Z,25.63
2019-06-15T06:54:58.735Z,25.63
2019-06-15T06:57:29.883Z,25.63
2019-06-15T07:00:00.152Z,25.62
2019-06-15T07:02:30.357Z,25.61
2019-06-15T07:05:00.534Z,25.63
2019-06-15T07:07:30.662Z,25.63
2019-06-15T07:10:00.819Z,25.63
2019-06-15T07:12:31.004Z,25.64
2019-06-15T07:15:04.579Z,25.63
2019-06-15T07:17:33.265Z,25.65
2019-06-15T07:20:03.444Z,25.67
2019-06-15T07:22:33.627Z,25.70
2019-06-15T07:25:03.790Z,25.72
2019-06-15T07:27:34.088Z,25.71
2019-06-15T07:30:04.435Z,25.71
2019-06-15T07:32:34.650Z,25.72
2019-06-15T07:35:05.039Z,25.73
2019-06-15T07:37:35.286Z,25.73
2019-06-15T07:40:05.630Z,25.73
2019-06-15T07:42:39.139Z,25.73
2019-06-15T07:45:07.786Z,25.71
2019-06-15T07:47:40.040Z,25.70
2019-06-15T07:50:10.207Z,25.68
2019-06-15T07:52:42.973Z,25.66
2019-06-15T07:55:13.145Z,25.64
2019-06-15T07:57:43.340Z,25.63
2019-06-15T08:00:13.512Z,25.68
2019-06-15T08:02:43.668Z,25.72
2019-06-15T08:05:13.824Z,25.75
2019-06-15T08:07:43.994Z,25.78
2019-06-15T08:10:14.652Z,25.80
2019-06-15T08:12:45.137Z,25.82
2019-06-15T08:15:15.639Z,25.83
2019-06-15T08:17:46.180Z,25.83
2019-06-15T08:20:16.663Z,25.85
2019-06-15T08:22:47.036Z,25.88
2019-06-15T08:25:17.506Z,25.90
2019-06-15T08:27:47.803Z,25.92
2019-06-15T08:30:21.087Z,25.94
2019-06-15T08:32:51.350Z,25.96
2019-06-15T08:35:21.660Z,25.97
2019-06-15T08:37:52.256Z,25.98
2019-06-15T08:40:22.562Z,26.01
2019-06-15T08:42:52.742Z,26.02
2019-06-15T08:45:23.050Z,26.05
2019-06-15T08:47:53.480Z,26.08
2019-06-15T08:50:23.715Z,26.09
2019-06-15T08:52:54.138Z,26.11
2019-06-15T08:55:25.304Z,26.12
2019-06-15T08:57:55.693Z,26.12
2019-06-15T09:00:29.003Z,26.14
2019-06-15T09:02:59.433Z,26.15
2019-06-15T09:05:29.815Z,26.16
2019-06-15T09:08:00.188Z,26.16
2019-06-15T09:10:30.661Z,26.18
2019-06-15T09:13:01.147Z,26.19
2019-06-15T09:15:47.894Z,26.19
2019-06-15T09:18:18.513Z,26.22
2019-06-15T09:20:49.612Z,26.22
2019-06-15T09:23:20.022Z,26.23
2019-06-15T09:25:50.325Z,26.22
2019-06-15T09:28:20.673Z,26.24
2019-06-15T09:30:51.101Z,26.24
2019-06-15T09:33:21.431Z,26.24
2019-06-15T09:35:51.773Z,26.24
2019-06-15T09:38:22.077Z,26.24
2019-06-15T09:40:52.387Z,26.26
2019-06-15T09:43:22.730Z,26.25
2019-06-15T09:45:52.980Z,26.27
2019-06-15T09:48:23.165Z,26.30
2019-06-15T09:50:53.400Z,26.33
2019-06-15T09:53:23.674Z,26.35
2019-06-15T09:55:54.098Z,26.35
2019-06-15T09:58:24.427Z,26.35
2019-06-15T10:00:54.727Z,26.35
2019-06-15T10:03:24.999Z,26.36
2019-06-15T10:05:55.389Z,26.37
2019-06-15T10:08:25.752Z,26.38
2019-06-15T10:10:55.968Z,26.39
2019-06-15T10:13:26.214Z,26.40
2019-06-15T10:15:56.472Z,26.42
2019-06-15T10:18:26.935Z,26.44
2019-06-15T10:20:57.330Z,26.45
2019-06-15T10:23:27.680Z,26.47
2019-06-15T10:25:57.998Z,26.49
2019-06-15T10:28:28.346Z,26.51
2019-06-15T10:31:00.747Z,26.54
2019-06-15T10:33:35.300Z,26.54
2019-06-15T10:36:09.656Z,26.53
2019-06-15T10:38:38.542Z,26.53
2019-06-15T10:41:08.847Z,26.53
2019-06-15T10:43:39.144Z,26.53
2019-06-15T10:46:09.498Z,26.54
2019-06-15T10:48:39.735Z,26.55
2019-06-15T10:51:09.970Z,26.55
2019-06-15T10:53:40.380Z,26.55
2019-06-15T10:56:10.740Z,26.55
2019-06-15T10:58:40.984Z,26.55
2019-06-15T11:01:11.436Z,26.57
2019-06-15T11:03:41.898Z,26.56
2019-06-15T11:06:12.198Z,26.56
2019-06-15T11:08:42.491Z,26.57
2019-06-15T11:11:21.801Z,26.57
2019-06-15T11:13:52.292Z,26.56
2019-06-15T11:16:22.683Z,26.56
2019-06-15T11:18:52.931Z,26.59
2019-06-15T11:21:23.184Z,26.62
2019-06-15T11:23:53.397Z,26.66
2019-06-15T11:26:23.671Z,26.71
2019-06-15T11:28:54.023Z,26.74
2019-06-15T11:31:24.330Z,26.78
2019-06-15T11:33:54.713Z,26.79
2019-06-15T11:36:24.978Z,26.80
2019-06-15T11:38:55.777Z,26.81
2019-06-15T11:41:25.957Z,26.81
2019-06-15T11:43:56.380Z,26.82
2019-06-15T11:46:26.686Z,26.81
2019-06-15T11:48:57.294Z,26.81
2019-06-15T11:51:27.754Z,26.81
2019-06-15T11:53:58.208Z,26.80
2019-06-15T11:56:28.592Z,26.80
2019-06-15T11:58:58.757Z,26.78
2019-06-15T12:01:29.265Z,26.77
2019-06-15T12:03:59.612Z,26.77
2019-06-15T12:06:29.937Z,26.76
2019-06-15T12:09:00.209Z,26.75
2019-06-15T12:11:30.639Z,26.73
2019-06-15T12:14:00.795Z,26.73
2019-06-15T12:16:31.026Z,26.73
2019-06-15T12:19:01.407Z,26.71
2019-06-15T12:21:31.868Z,26.71
2019-06-15T12:24:02.257Z,26.71
2019-06-15T12:26:33.629Z,26.71
2019-06-15T12:29:03.983Z,26.71
2019-06-15T12:31:34.378Z,26.70
2019-06-15T12:34:04.655Z,26.69
2019-06-15T12:36:34.929Z,26.70
2019-06-15T12:39:06.710Z,26.71
2019-06-15T12:41:37.460Z,26.71
2019-06-15T12:44:07.721Z,26.70
2019-06-15T12:46:38.306Z,26.71
2019-06-15T12:49:08.723Z,26.71
2019-06-15T12:51:40.815Z,26.72
2019-06-15T12:54:12.191Z,26.73
2019-06-15T12:56:42.768Z,26.73
2019-06-15T12:59:13.041Z,26.73
2019-06-15T13:01:43.494Z,26.73
2019-06-15T13:04:14.121Z,26.74
2019-06-15T13:06:44.444Z,26.74
2019-06-15T13:09:14.879Z,26.75
2019-06-15T13:11:46.391Z,26.76
2019-06-15T13:14:16.694Z,26.78
2019-06-15T13:16:48.124Z,26.78
2019-06-15T13:19:18.564Z,26.79
2019-06-15T13:21:48.987Z,26.79
2019-06-15T13:24:19.394Z,26.79
2019-06-15T13:26:50.353Z,26.80
2019-06-15T13:29:20.650Z,26.80
2019-06-15T13:31:51.218Z,26.80
2019-06-15T13:34:21.603Z,26.80
2019-06-15T13:36:52.006Z,26.80
2019-06-15T13:39:22.331Z,26.80
2019-06-15T13:41:52.989Z,26.81
2019-06-15T13:44:23.520Z,26.81
2019-06-15T13:46:55.011Z,26.82
2019-06-15T13:49:25.195Z,26.82
2019-06-15T13:51:55.570Z,26.83
2019-06-15T13:54:25.764Z,26.83
2019-06-15T13:56:56.052Z,26.83
2019-06-15T13:59:26.347Z,26.84
2019-06-15T14:01:56.590Z,26.85
2019-06-15T14:04:27.019Z,26.85
2019-06-15T14:06:57.304Z,26.86
2019-06-15T14:09:28.591Z,26.87
2019-06-15T14:11:58.757Z,26.88
2019-06-15T14:14:29.090Z,26.89
2019-06-15T14:16:59.427Z,26.89
2019-06-15T14:19:29.730Z,26.90
2019-06-15T14:21:59.993Z,26.89
2019-06-15T14:24:30.410Z,26.90
2019-06-15T14:27:00.791Z,26.91
2019-06-15T14:29:31.056Z,26.92
2019-06-15T14:32:01.929Z,26.92
2019-06-15T14:34:32.220Z,26.91
2019-06-15T14:37:02.575Z,26.90
2019-06-15T14:39:32.899Z,26.89
2019-06-15T14:42:03.483Z,26.89
2019-06-15T14:44:34.779Z,26.88
2019-06-15T14:47:05.197Z,26.88
2019-06-15T14:49:35.487Z,26.88
2019-06-15T14:52:05.852Z,26.89
2019-06-15T14:54:37.282Z,26.88
2019-06-15T14:57:07.814Z,26.87
2019-06-15T14:59:51.995Z,26.87
2019-06-15T15:02:14.139Z,26.87
2019-06-15T15:04:42.351Z,26.88
2019-06-15T15:07:12.704Z,26.87
2019-06-15T15:09:43.037Z,26.87
2019-06-15T15:12:16.142Z,26.86
2019-06-15T15:14:47.012Z,26.86
2019-06-15T15:17:17.483Z,26.85
2019-06-15T15:19:47.796Z,26.85
2019-06-15T15:22:19.227Z,26.86
2019-06-15T15:24:49.664Z,26.85
2019-06-15T15:27:19.967Z,26.85
2019-06-15T15:29:50.639Z,26.85
2019-06-15T15:32:27.381Z,26.85
2019-06-15T15:34:52.754Z,26.85
2019-06-15T15:37:23.009Z,26.85
2019-06-15T15:39:53.284Z,26.85
2019-06-15T15:42:23.480Z,26.85
2019-06-15T15:44:56.282Z,26.83
2019-06-15T15:47:27.643Z,26.83
2019-06-15T15:49:58.033Z,26.84
2019-06-15T15:52:28.253Z,26.83
2019-06-15T15:54:58.677Z,26.82
2019-06-15T15:57:29.868Z,26.83
2019-06-15T16:00:00.051Z,26.82
2019-06-15T16:02:44.441Z,26.82
2019-06-15T16:05:02.427Z,26.81
2019-06-15T16:07:32.874Z,26.80
2019-06-15T16:10:03.261Z,26.81
2019-06-15T16:12:36.089Z,26.80
2019-06-15T16:15:07.343Z,26.81
2019-06-15T16:17:38.888Z,26.79
2019-06-15T16:20:17.351Z,26.80
2019-06-15T16:22:47.282Z,26.80
2019-06-15T16:25:17.697Z,26.80
2019-06-15T16:27:48.034Z,26.80
2019-06-15T16:30:46.102Z,26.80
2019-06-15T16:33:03.591Z,26.79
2019-06-15T16:35:31.069Z,26.78
2019-06-15T16:38:01.648Z,26.78
2019-06-15T16:40:38.805Z,26.78
2019-06-15T16:43:09.133Z,26.77
2019-06-15T16:45:39.430Z,26.77
2019-06-15T16:48:09.776Z,26.77
2019-06-15T16:50:40.190Z,26.76
2019-06-15T16:53:11.423Z,26.77
2019-06-15T16:55:41.698Z,26.77
2019-06-15T16:58:12.167Z,26.76
2019-06-15T17:00:42.514Z,26.77
2019-06-15T17:03:22.119Z,26.76
2019-06-15T17:05:46.592Z,26.75
2019-06-15T17:08:17.426Z,26.74
2019-06-15T17:10:47.975Z,26.74
2019-06-15T17:13:20.734Z,26.74
2019-06-15T17:15:51.086Z,26.73
2019-06-15T17:18:21.414Z,26.73
2019-06-15T17:20:52.287Z,26.73
2019-06-15T17:23:22.680Z,26.72
2019-06-15T17:25:52.927Z,26.72
2019-06-15T17:28:23.259Z,26.71
2019-06-15T17:30:53.652Z,26.71
2019-06-15T17:33:34.294Z,26.71
2019-06-15T17:36:02.873Z,26.70
2019-06-15T17:38:28.148Z,26.71
2019-06-15T17:40:58.456Z,26.70
2019-06-15T17:43:28.891Z,26.70
2019-06-15T17:45:59.267Z,26.70
2019-06-15T17:48:29.741Z,26.68
2019-06-15T17:51:00.058Z,26.69
2019-06-15T17:53:33.612Z,26.68
2019-06-15T17:56:02.352Z,26.68
2019-06-15T17:58:32.637Z,26.68
2019-06-15T18:01:03.084Z,26.68
2019-06-15T18:03:33.489Z,26.67
2019-06-15T18:06:03.946Z,26.66
2019-06-15T18:08:36.937Z,26.66
2019-06-15T18:11:06.901Z,26.66
2019-06-15T18:13:37.383Z,26.65
2019-06-15T18:16:07.745Z,26.64
2019-06-15T18:18:38.108Z,26.64
2019-06-15T18:21:08.355Z,26.64
2019-06-15T18:23:38.635Z,26.63
2019-06-15T18:26:08.894Z,26.64
2019-06-15T18:28:39.199Z,26.63
2019-06-15T18:31:09.508Z,26.62
2019-06-15T18:33:39.943Z,26.62
2019-06-15T18:36:10.248Z,26.62
2019-06-15T18:38:40.703Z,26.61
2019-06-15T18:41:10.946Z,26.60
2019-06-15T18:43:41.455Z,26.60
2019-06-15T18:46:11.849Z,26.59
2019-06-15T18:48:42.243Z,26.59
2019-06-15T18:51:12.611Z,26.59
2019-06-15T18:53:43.054Z,26.57
2019-06-15T18:56:13.312Z,26.58
2019-06-15T18:58:43.781Z,26.58
2019-06-15T19:01:15.956Z,26.57
2019-06-15T19:03:46.652Z,26.58
2019-06-15T19:06:18.063Z,26.57
2019-06-15T19:08:48.283Z,26.57
2019-06-15T19:11:18.574Z,26.57
2019-06-15T19:13:49.973Z,26.56
2019-06-15T19:16:20.318Z,26.55
2019-06-15T19:18:50.615Z,26.56
2019-06-15T19:21:22.096Z,26.55
2019-06-15T19:23:52.475Z,26.54
2019-06-15T19:26:22.896Z,26.55
2019-06-15T19:28:53.207Z,26.55
2019-06-15T19:31:23.622Z,26.53
2019-06-15T19:33:56.402Z,26.52
2019-06-15T19:36:25.873Z,26.52
2019-06-15T19:38:57.161Z,26.53
2019-06-15T19:41:28.640Z,26.52
2019-06-15T19:43:58.975Z,26.51
2019-06-15T19:46:29.244Z,26.51
2019-06-15T19:48:59.649Z,26.51
2019-06-15T19:51:30.037Z,26.52
2019-06-15T19:54:00.548Z,26.51
2019-06-15T19:56:30.843Z,26.50
2019-06-15T19:59:01.233Z,26.50
2019-06-15T20:01:31.419Z,26.49
2019-06-15T20:04:01.781Z,26.50
2019-06-15T20:06:32.038Z,26.49
2019-06-15T20:09:02.324Z,26.49
2019-06-15T20:11:36.735Z,26.49
2019-06-15T20:14:06.810Z,26.48
2019-06-15T20:16:37.249Z,26.48
2019-06-15T20:19:07.486Z,26.47
2019-06-15T20:21:37.827Z,26.47
2019-06-15T20:24:07.992Z,26.47
2019-06-15T20:26:38.318Z,26.46
2019-06-15T20:29:08.635Z,26.46
2019-06-15T20:31:38.921Z,26.47
2019-06-15T20:34:09.280Z,26.44
2019-06-15T20:36:39.528Z,26.45
2019-06-15T20:39:09.826Z,26.46
2019-06-15T20:41:41.708Z,26.45
2019-06-15T20:44:12.044Z,26.45
2019-06-15T20:46:42.477Z,26.44
2019-06-15T20:49:13.112Z,26.44
2019-06-15T20:51:45.748Z,26.44
2019-06-15T20:54:16.790Z,26.43
2019-06-15T20:56:47.534Z,26.44
2019-06-15T20:59:17.942Z,26.42
2019-06-15T21:01:48.339Z,26.43
2019-06-15T21:04:18.800Z,26.43
2019-06-15T21:06:49.172Z,26.42
2019-06-15T21:09:19.482Z,26.40
2019-06-15T21:11:49.948Z,26.43
2019-06-15T21:14:20.377Z,26.41
2019-06-15T21:16:50.644Z,26.41
2019-06-15T21:19:21.162Z,26.41
2019-06-15T21:21:51.775Z,26.40
2019-06-15T21:24:22.133Z,26.40
2019-06-15T21:26:52.373Z,26.39
2019-06-15T21:29:22.674Z,26.40
2019-06-15T21:31:52.919Z,26.40
2019-06-15T21:34:23.223Z,26.39
2019-06-15T21:36:53.469Z,26.39
2019-06-15T21:39:23.751Z,26.38
2019-06-15T21:41:56.746Z,26.37
2019-06-15T21:44:26.592Z,26.33
2019-06-15T21:46:56.975Z,26.30
2019-06-15T21:49:27.232Z,26.29
2019-06-15T21:51:57.461Z,26.30
2019-06-15T21:54:27.953Z,26.31
2019-06-15T21:56:58.276Z,26.32
2019-06-15T21:59:28.625Z,26.29
2019-06-15T22:02:06.754Z,26.23
2019-06-15T22:04:36.834Z,26.21
2019-06-15T22:07:07.357Z,26.24
2019-06-15T22:09:37.747Z,26.25
2019-06-15T22:12:08.011Z,26.26
2019-06-15T22:14:38.338Z,26.26
2019-06-15T22:17:08.566Z,26.26
2019-06-15T22:19:38.953Z,26.27
2019-06-15T22:22:09.316Z,26.27
2019-06-15T22:24:39.917Z,26.28
2019-06-15T22:27:10.225Z,26.28
2019-06-15T22:29:40.576Z,26.28
2019-06-15T22:32:10.906Z,26.27
2019-06-15T22:34:41.300Z,26.26
2019-06-15T22:37:11.591Z,26.28
2019-06-15T22:39:41.884Z,26.29
2019-06-15T22:42:12.213Z,26.15
2019-06-15T22:44:42.521Z,26.06
2019-06-15T22:47:12.934Z,26.09
2019-06-15T22:49:43.379Z,26.14
2019-06-15T22:52:13.771Z,26.15
2019-06-15T22:54:46.385Z,26.13
2019-06-15T22:57:16.699Z,26.15
2019-06-15T22:59:47.191Z,26.16
2019-06-15T23:02:17.474Z,26.16
2019-06-15T23:04:47.777Z,26.15
2019-06-15T23:07:18.186Z,26.15
2019-06-15T23:09:48.603Z,26.15
2019-06-15T23:12:19.135Z,26.15
2019-06-15T23:14:49.379Z,26.15
2019-06-15T23:17:19.753Z,26.14
2019-06-15T23:19:49.985Z,26.13
2019-06-15T23:22:20.349Z,26.14
2019-06-15T23:24:50.667Z,26.13
2019-06-15T23:27:21.017Z,26.13
2019-06-15T23:29:51.282Z,26.13
2019-06-15T23:32:22.192Z,26.13
2019-06-15T23:34:52.540Z,26.13
2019-06-15T23:37:23.363Z,26.12
2019-06-15T23:40:11.043Z,26.12
2019-06-15T23:42:41.458Z,26.11
2019-06-15T23:45:11.986Z,26.09
2019-06-15T23:47:42.383Z,26.09
2019-06-15T23:50:12.749Z,26.09
2019-06-15T23:52:42.955Z,25.93
2019-06-15T23:55:13.399Z,25.76
2019-06-15T23:57:46.306Z,25.79
