createdAt,value
2023-05-09T00:02:09.069Z,10.97
2023-05-09T00:04:37.398Z,10.63
2023-05-09T00:07:05.822Z,10.83
2023-05-09T00:09:35.350Z,9.93
2023-05-09T00:12:04.283Z,9.20
2023-05-09T00:14:33.629Z,10.10
2023-05-09T00:17:01.901Z,9.90
2023-05-09T00:19:30.021Z,10.00
2023-05-09T00:21:58.328Z,10.00
2023-05-09T00:24:26.411Z,10.17
2023-05-09T00:26:55.886Z,9.77
2023-05-09T00:29:24.170Z,8.50
2023-05-09T00:31:52.419Z,9.30
2023-05-09T00:34:20.948Z,8.50
2023-05-09T00:36:50.152Z,9.60
2023-05-09T00:39:18.443Z,9.90
2023-05-09T00:41:46.616Z,9.30
2023-05-09T00:44:16.011Z,9.50
2023-05-09T00:46:44.802Z,8.90
2023-05-09T00:49:13.374Z,7.63
2023-05-09T00:51:42.100Z,8.40
2023-05-09T00:54:11.668Z,8.47
2023-05-09T00:56:40.066Z,7.40
2023-05-09T00:59:08.292Z,8.10
2023-05-09T01:01:37.827Z,7.10
2023-05-09T01:04:06.427Z,7.60
2023-05-09T01:06:43.126Z,8.97
2023-05-09T01:09:20.659Z,8.33
2023-05-09T01:11:57.578Z,9.10
2023-05-09T01:14:38.831Z,8.33
2023-05-09T01:17:14.081Z,8.83
2023-05-09T01:20:00.582Z,9.77
2023-05-09T01:22:32.147Z,8.50
2023-05-09T01:25:22.257Z,7.60
2023-05-09T01:27:58.705Z,8.50
2023-05-09T01:30:31.640Z,8.60
2023-05-09T01:33:06.166Z,8.73
2023-05-09T01:35:37.159Z,8.60
2023-05-09T01:38:19.537Z,7.90
2023-05-09T01:40:53.126Z,7.67
2023-05-09T01:43:22.740Z,9.10
2023-05-09T01:45:53.571Z,8.40
2023-05-09T01:48:26.262Z,8.57
2023-05-09T01:50:55.639Z,7.33
2023-05-09T01:53:25.504Z,9.00
2023-05-09T01:55:55.099Z,9.40
2023-05-09T01:58:24.694Z,10.20
2023-05-09T02:00:54.498Z,7.83
2023-05-09T02:03:23.355Z,8.50
2023-05-09T02:05:51.946Z,9.23
2023-05-09T02:08:21.704Z,9.00
2023-05-09T02:10:50.517Z,9.33
2023-05-09T02:13:18.616Z,8.20
2023-05-09T02:15:47.750Z,7.70
2023-05-09T02:18:19.252Z,7.93
2023-05-09T02:20:47.468Z,8.47
2023-05-09T02:23:15.700Z,9.07
2023-05-09T02:25:46.827Z,8.93
2023-05-09T02:28:15.549Z,8.70
2023-05-09T02:30:48.430Z,8.20
2023-05-09T02:33:16.608Z,8.30
2023-05-09T02:35:47.437Z,8.37
2023-05-09T02:38:17.449Z,8.10
2023-05-09T02:40:45.869Z,7.90
2023-05-09T02:43:15.045Z,8.90
2023-05-09T02:45:43.838Z,8.60
2023-05-09T02:48:11.968Z,8.20
2023-05-09T02:50:42.804Z,8.77
2023-05-09T02:53:14.693Z,9.20
2023-05-09T02:55:43.254Z,8.40
2023-05-09T02:58:14.718Z,9.37
2023-05-09T03:00:44.632Z,9.50
2023-05-09T03:03:14.732Z,8.80
2023-05-09T03:05:43.360Z,8.27
2023-05-09T03:08:12.840Z,8.87
2023-05-09T03:10:40.996Z,8.10
2023-05-09T03:13:10.345Z,9.30
2023-05-09T03:15:38.377Z,8.87
2023-05-09T03:18:08.323Z,8.17
2023-05-09T03:20:36.384Z,8.70
2023-05-09T03:23:05.016Z,7.93
2023-05-09T03:25:34.458Z,8.90
2023-05-09T03:28:02.955Z,9.20
2023-05-09T03:30:31.444Z,8.80
2023-05-09T03:33:00.056Z,8.13
2023-05-09T03:35:28.095Z,9.47
2023-05-09T03:37:57.174Z,8.73
2023-05-09T03:40:25.235Z,8.97
2023-05-09T03:43:09.376Z,8.70
2023-05-09T03:45:39.612Z,9.67
2023-05-09T03:48:11.259Z,8.77
2023-05-09T03:50:44.849Z,8.37
2023-05-09T03:53:14.498Z,9.53
2023-05-09T03:55:44.271Z,9.03
2023-05-09T03:58:16.200Z,9.63
2023-05-09T04:00:45.330Z,9.70
2023-05-09T04:03:20.662Z,8.50
2023-05-09T04:05:53.134Z,9.03
2023-05-09T04:08:32.871Z,7.77
2023-05-09T04:11:02.184Z,8.00
2023-05-09T04:13:33.037Z,8.30
2023-05-09T04:16:04.478Z,8.03
2023-05-09T04:18:34.784Z,8.97
2023-05-09T04:21:03.359Z,9.00
2023-05-09T04:23:31.765Z,8.77
2023-05-09T04:26:00.965Z,8.43
2023-05-09T04:28:29.512Z,8.00
2023-05-09T04:30:59.962Z,8.40
2023-05-09T04:33:30.008Z,8.60
2023-05-09T04:36:01.878Z,9.20
2023-05-09T04:38:30.773Z,7.53
2023-05-09T04:40:59.598Z,8.30
2023-05-09T04:43:28.297Z,8.97
2023-05-09T04:45:56.624Z,10.00
2023-05-09T04:48:26.359Z,8.80
2023-05-09T04:50:55.158Z,9.03
2023-05-09T04:53:23.377Z,9.27
2023-05-09T04:55:51.946Z,9.20
2023-05-09T04:58:20.802Z,9.47
2023-05-09T05:00:50.007Z,9.30
2023-05-09T05:03:18.980Z,9.63
2023-05-09T05:05:48.646Z,9.73
2023-05-09T05:08:17.090Z,8.60
2023-05-09T05:10:47.543Z,9.50
2023-05-09T05:13:18.024Z,7.70
2023-05-09T05:15:50.488Z,8.33
2023-05-09T05:18:23.853Z,9.07
2023-05-09T05:20:54.235Z,7.73
2023-05-09T05:23:24.635Z,9.50
2023-05-09T05:25:55.742Z,7.97
2023-05-09T05:28:24.853Z,8.20
2023-05-09T05:30:54.015Z,8.90
2023-05-09T05:33:23.160Z,8.50
2023-05-09T05:35:54.449Z,7.90
2023-05-09T05:38:24.305Z,7.57
2023-05-09T05:41:12.333Z,7.60
2023-05-09T05:43:46.115Z,6.80
2023-05-09T05:46:16.596Z,6.53
2023-05-09T05:48:46.006Z,6.40
2023-05-09T05:51:16.086Z,7.37
2023-05-09T05:53:45.222Z,7.73
2023-05-09T05:56:15.455Z,6.67
2023-05-09T05:58:43.820Z,6.73
2023-05-09T06:01:14.717Z,7.37
2023-05-09T06:03:43.867Z,6.80
2023-05-09T06:06:12.825Z,8.20
2023-05-09T06:08:43.387Z,7.90
2023-05-09T06:11:13.253Z,5.40
2023-05-09T06:13:41.880Z,5.80
2023-05-09T06:16:19.437Z,6.70
2023-05-09T06:18:51.511Z,6.63
2023-05-09T06:21:22.574Z,7.03
2023-05-09T06:26:26.399Z,7.40
2023-05-09T06:28:58.119Z,6.33
2023-05-09T06:31:26.725Z,5.57
2023-05-09T06:33:55.358Z,6.13
2023-05-09T06:36:24.079Z,5.90
2023-05-09T06:38:54.351Z,6.70
2023-05-09T06:41:23.526Z,5.97
2023-05-09T06:43:52.845Z,6.40
2023-05-09T06:46:21.452Z,7.07
2023-05-09T06:48:50.451Z,5.60
2023-05-09T06:51:19.045Z,7.30
2023-05-09T06:53:47.666Z,7.27
2023-05-09T06:56:20.272Z,6.07
2023-05-09T06:58:49.077Z,6.10
2023-05-09T07:01:18.009Z,5.90
2023-05-09T07:03:47.844Z,7.83
2023-05-09T07:06:17.695Z,6.07
2023-05-09T07:08:46.066Z,6.60
2023-05-09T07:11:14.485Z,6.37
2023-05-09T07:13:44.316Z,6.90
2023-05-09T07:16:12.908Z,7.10
2023-05-09T07:18:42.943Z,6.73
2023-05-09T07:21:11.603Z,6.43
2023-05-09T07:23:40.154Z,6.53
2023-05-09T07:26:08.747Z,5.30
2023-05-09T07:28:37.577Z,6.63
2023-05-09T07:31:09.718Z,6.13
2023-05-09T07:33:38.216Z,5.50
2023-05-09T07:36:06.947Z,5.40
2023-05-09T07:38:35.660Z,6.90
2023-05-09T07:41:04.979Z,5.97
2023-05-09T07:43:33.649Z,7.33
2023-05-09T07:46:02.535Z,7.10
2023-05-09T07:48:33.382Z,8.13
2023-05-09T07:51:01.788Z,7.17
2023-05-09T07:53:30.139Z,6.00
2023-05-09T07:55:59.788Z,7.73
2023-05-09T07:58:28.171Z,9.77
2023-05-09T08:00:58.228Z,7.60
2023-05-09T08:03:26.833Z,6.30
2023-05-09T08:05:57.144Z,8.20
2023-05-09T08:08:26.355Z,8.30
2023-05-09T08:10:54.640Z,7.30
2023-05-09T08:13:23.398Z,8.30
2023-05-09T08:15:52.086Z,6.90
2023-05-09T08:18:20.540Z,8.27
2023-05-09T08:20:49.148Z,8.83
2023-05-09T08:23:19.341Z,7.17
2023-05-09T08:25:47.741Z,8.80
2023-05-09T08:28:16.250Z,11.10
2023-05-09T08:30:44.880Z,7.70
2023-05-09T08:33:14.319Z,6.70
2023-05-09T08:35:43.275Z,7.03
2023-05-09T08:38:11.766Z,7.10
2023-05-09T08:40:43.474Z,7.57
2023-05-09T08:43:13.395Z,10.97
2023-05-09T08:45:47.952Z,6.90
2023-05-09T08:48:18.409Z,8.43
2023-05-09T08:50:47.333Z,7.60
2023-05-09T08:53:16.303Z,7.40
2023-05-09T08:55:47.243Z,8.30
2023-05-09T08:58:17.171Z,11.27
2023-05-09T09:00:46.425Z,9.47
2023-05-09T09:03:15.399Z,10.83
2023-05-09T09:05:45.062Z,9.90
2023-05-09T09:08:15.516Z,9.80
2023-05-09T09:10:47.500Z,9.63
2023-05-09T09:13:18.138Z,6.03
2023-05-09T09:15:48.717Z,10.50
2023-05-09T09:18:23.850Z,9.53
2023-05-09T09:20:57.753Z,8.90
2023-05-09T09:23:28.570Z,8.13
2023-05-09T09:26:05.036Z,9.27
2023-05-09T09:28:33.857Z,10.00
2023-05-09T09:31:02.879Z,7.93
2023-05-09T09:33:32.845Z,10.23
2023-05-09T09:36:01.988Z,10.40
2023-05-09T09:38:31.213Z,10.97
2023-05-09T09:41:01.753Z,9.00
2023-05-09T09:43:31.424Z,7.07
2023-05-09T09:46:02.873Z,11.40
2023-05-09T09:48:35.604Z,7.60
2023-05-09T09:51:10.497Z,8.30
2023-05-09T09:53:42.643Z,8.23
2023-05-09T09:56:13.024Z,10.43
2023-05-09T09:58:41.515Z,7.17
2023-05-09T10:01:11.535Z,7.07
2023-05-09T10:03:41.396Z,8.57
2023-05-09T10:06:13.949Z,12.37
2023-05-09T10:08:43.139Z,9.67
2023-05-09T10:11:13.262Z,12.20
2023-05-09T10:13:42.594Z,10.10
2023-05-09T10:16:11.433Z,8.87
2023-05-09T10:18:43.595Z,11.17
2023-05-09T10:21:17.034Z,11.20
2023-05-09T10:23:50.181Z,11.13
2023-05-09T10:26:27.699Z,7.90
2023-05-09T10:28:58.975Z,8.10
2023-05-09T10:31:28.843Z,8.13
2023-05-09T10:33:58.130Z,10.20
2023-05-09T10:36:28.639Z,9.70
2023-05-09T10:38:57.545Z,7.70
2023-05-09T10:41:29.690Z,10.07
2023-05-09T10:44:00.126Z,8.90
2023-05-09T10:46:30.528Z,9.40
2023-05-09T10:48:59.537Z,8.00
2023-05-09T10:51:29.107Z,11.93
2023-05-09T10:53:58.002Z,8.30
2023-05-09T10:56:30.746Z,7.47
2023-05-09T10:58:59.916Z,11.60
2023-05-09T11:01:35.977Z,7.70
2023-05-09T11:04:11.824Z,9.10
2023-05-09T11:06:49.673Z,10.30
2023-05-09T11:09:39.158Z,9.17
2023-05-09T11:12:14.084Z,10.37
2023-05-09T11:14:46.043Z,9.03
2023-05-09T11:17:16.172Z,8.83
2023-05-09T11:20:05.492Z,9.07
2023-05-09T11:22:41.376Z,7.00
2023-05-09T11:25:13.576Z,12.03
2023-05-09T11:27:45.859Z,9.23
2023-05-09T11:30:17.151Z,9.40
2023-05-09T11:32:48.481Z,9.97
2023-05-09T11:35:21.054Z,11.30
2023-05-09T11:37:51.401Z,7.60
2023-05-09T11:40:22.278Z,7.93
2023-05-09T11:42:58.748Z,8.50
2023-05-09T11:45:31.255Z,8.47
2023-05-09T11:48:01.563Z,8.37
2023-05-09T11:50:31.277Z,8.23
2023-05-09T11:52:59.916Z,9.80
2023-05-09T11:55:30.612Z,10.17
2023-05-09T11:58:02.008Z,9.10
2023-05-09T12:00:32.352Z,6.87
2023-05-09T12:03:08.607Z,10.20
2023-05-09T12:05:39.694Z,7.23
2023-05-09T12:08:10.233Z,6.80
2023-05-09T12:10:41.492Z,6.70
2023-05-09T12:13:12.179Z,9.70
2023-05-09T12:15:43.078Z,7.67
2023-05-09T12:18:12.644Z,8.57
2023-05-09T12:20:46.971Z,6.83
2023-05-09T12:23:16.997Z,8.20
2023-05-09T12:25:50.122Z,6.83
2023-05-09T12:28:21.777Z,7.70
2023-05-09T12:30:51.133Z,8.80
2023-05-09T12:33:19.999Z,7.53
2023-05-09T12:35:49.881Z,7.93
2023-05-09T12:38:26.119Z,10.70
2023-05-09T12:41:03.853Z,8.10
2023-05-09T12:43:35.383Z,8.70
2023-05-09T12:46:05.654Z,6.73
2023-05-09T12:48:39.122Z,9.90
2023-05-09T12:51:09.412Z,8.30
2023-05-09T12:53:41.181Z,7.40
2023-05-09T12:56:16.023Z,7.47
2023-05-09T12:58:52.706Z,7.37
2023-05-09T13:01:22.755Z,8.10
2023-05-09T13:03:55.183Z,8.90
2023-05-09T13:06:24.427Z,7.43
2023-05-09T13:09:01.762Z,7.07
2023-05-09T13:11:31.774Z,7.23
2023-05-09T13:14:03.916Z,6.70
2023-05-09T13:16:35.267Z,7.50
2023-05-09T13:19:05.458Z,7.60
2023-05-09T13:21:34.084Z,7.57
2023-05-09T13:24:02.985Z,6.67
2023-05-09T13:26:31.770Z,7.80
2023-05-09T13:29:02.596Z,6.97
2023-05-09T13:31:31.926Z,7.37
2023-05-09T13:34:00.858Z,7.50
2023-05-09T13:36:29.812Z,8.20
2023-05-09T13:38:58.938Z,7.93
2023-05-09T13:41:27.958Z,8.37
2023-05-09T13:43:56.479Z,7.10
2023-05-09T13:46:26.953Z,7.70
2023-05-09T13:48:56.032Z,7.10
2023-05-09T13:51:24.657Z,7.87
2023-05-09T13:53:53.022Z,6.80
2023-05-09T13:56:21.669Z,7.97
2023-05-09T13:58:50.492Z,7.03
2023-05-09T14:01:19.217Z,6.73
2023-05-09T14:03:49.603Z,6.93
2023-05-09T14:06:18.762Z,6.43
2023-05-09T14:08:47.588Z,7.00
2023-05-09T14:11:16.367Z,6.90
2023-05-09T14:13:45.172Z,7.60
2023-05-09T14:16:14.075Z,7.60
2023-05-09T14:18:43.975Z,5.87
2023-05-09T14:21:15.788Z,7.63
2023-05-09T14:23:44.859Z,7.13
2023-05-09T14:26:14.154Z,5.57
2023-05-09T14:28:44.330Z,6.80
2023-05-09T14:31:13.756Z,6.00
2023-05-09T14:33:42.893Z,6.37
2023-05-09T14:36:11.909Z,6.33
2023-05-09T14:38:43.798Z,5.80
2023-05-09T14:41:12.670Z,6.80
2023-05-09T14:43:41.468Z,6.73
2023-05-09T14:46:11.766Z,6.43
2023-05-09T14:48:40.941Z,5.50
2023-05-09T14:51:12.275Z,6.77
2023-05-09T14:53:42.538Z,5.63
2023-05-09T14:56:11.802Z,5.97
2023-05-09T14:58:40.746Z,5.53
2023-05-09T15:01:09.778Z,6.17
2023-05-09T15:03:39.534Z,7.33
2023-05-09T15:06:08.767Z,5.83
2023-05-09T15:08:39.557Z,6.20
2023-05-09T15:11:10.062Z,5.60
2023-05-09T15:13:39.064Z,6.77
2023-05-09T15:16:08.768Z,5.83
2023-05-09T15:18:37.325Z,7.00
2023-05-09T15:21:06.481Z,6.13
2023-05-09T15:23:36.008Z,6.20
2023-05-09T15:26:04.960Z,5.30
2023-05-09T15:28:35.330Z,5.23
2023-05-09T15:31:04.228Z,5.63
2023-05-09T15:33:33.064Z,5.63
2023-05-09T15:36:02.280Z,6.47
2023-05-09T15:38:32.895Z,6.70
2023-05-09T15:41:01.567Z,5.17
2023-05-09T15:43:31.114Z,5.87
2023-05-09T15:46:01.536Z,5.43
2023-05-09T15:48:31.153Z,6.53
2023-05-09T15:51:00.158Z,5.63
2023-05-09T15:53:29.780Z,5.40
2023-05-09T15:55:58.153Z,6.40
2023-05-09T15:58:26.886Z,5.30
2023-05-09T16:00:56.229Z,6.53
2023-05-09T16:03:35.239Z,5.63
2023-05-09T16:06:08.194Z,5.40
2023-05-09T16:08:37.071Z,4.57
2023-05-09T16:11:07.020Z,5.83
2023-05-09T16:13:36.203Z,5.40
2023-05-09T16:16:05.723Z,4.87
2023-05-09T16:18:36.333Z,5.30
2023-05-09T16:21:05.929Z,4.50
2023-05-09T16:23:35.013Z,5.03
2023-05-09T16:26:03.997Z,5.53
2023-05-09T16:28:33.532Z,4.47
2023-05-09T16:31:04.988Z,5.30
2023-05-09T16:33:37.242Z,5.10
2023-05-09T16:36:06.531Z,4.73
2023-05-09T16:38:35.949Z,5.17
2023-05-09T16:41:04.903Z,4.67
2023-05-09T16:43:36.358Z,4.90
2023-05-09T16:46:06.248Z,5.93
2023-05-09T16:48:36.539Z,5.37
2023-05-09T16:51:06.456Z,5.83
2023-05-09T16:53:36.506Z,5.30
2023-05-09T16:56:06.188Z,5.53
2023-05-09T16:58:36.665Z,6.43
2023-05-09T17:01:05.689Z,7.17
2023-05-09T17:03:36.853Z,6.03
2023-05-09T17:06:06.231Z,6.03
2023-05-09T17:08:39.823Z,6.03
2023-05-09T17:11:11.335Z,6.30
2023-05-09T17:13:40.447Z,6.17
2023-05-09T17:16:09.154Z,6.23
2023-05-09T17:18:40.465Z,5.80
2023-05-09T17:21:09.048Z,6.23
2023-05-09T17:23:38.460Z,6.10
2023-05-09T17:26:07.515Z,6.70
2023-05-09T17:28:35.797Z,6.10
2023-05-09T17:31:04.300Z,6.00
2023-05-09T17:33:33.355Z,5.50
2023-05-09T17:36:04.054Z,5.70
2023-05-09T17:38:35.151Z,5.70
2023-05-09T17:41:04.338Z,5.40
2023-05-09T17:43:33.359Z,5.90
2023-05-09T17:46:02.758Z,5.87
2023-05-09T17:48:31.489Z,5.87
2023-05-09T17:51:00.195Z,6.13
2023-05-09T17:53:30.818Z,6.10
2023-05-09T17:55:59.924Z,5.47
2023-05-09T17:58:29.086Z,5.27
2023-05-09T18:00:58.928Z,5.77
2023-05-09T18:03:29.098Z,5.50
2023-05-09T18:05:57.799Z,4.77
2023-05-09T18:08:26.209Z,6.07
2023-05-09T18:10:57.909Z,5.40
2023-05-09T18:13:26.594Z,5.20
2023-05-09T18:15:59.968Z,5.23
2023-05-09T18:18:29.563Z,5.33
2023-05-09T18:20:59.751Z,5.47
2023-05-09T18:23:28.836Z,5.20
2023-05-09T18:25:59.212Z,5.00
2023-05-09T18:28:28.918Z,5.50
2023-05-09T18:30:59.525Z,4.50
2023-05-09T18:33:30.184Z,4.87
2023-05-09T18:35:59.331Z,4.67
2023-05-09T18:38:28.371Z,5.13
2023-05-09T18:40:58.781Z,5.50
2023-05-09T18:43:30.715Z,6.17
2023-05-09T18:45:59.169Z,6.37
2023-05-09T18:48:27.944Z,5.00
2023-05-09T18:50:57.596Z,4.80
2023-05-09T18:53:27.351Z,5.57
2023-05-09T18:55:57.171Z,5.90
2023-05-09T18:58:28.502Z,5.47
2023-05-09T19:00:57.716Z,5.80
2023-05-09T19:03:27.580Z,5.07
2023-05-09T19:05:56.356Z,5.10
2023-05-09T19:08:26.627Z,5.77
2023-05-09T19:10:55.233Z,5.93
2023-05-09T19:13:23.882Z,6.63
2023-05-09T19:15:54.497Z,6.00
2023-05-09T19:18:23.180Z,5.90
2023-05-09T19:20:52.077Z,6.47
2023-05-09T19:23:21.412Z,5.60
2023-05-09T19:25:52.108Z,5.60
2023-05-09T19:28:22.990Z,6.53
2023-05-09T19:30:53.364Z,6.77
2023-05-09T19:33:22.238Z,5.70
2023-05-09T19:35:50.685Z,5.53
2023-05-09T19:38:19.410Z,5.47
2023-05-09T19:40:48.159Z,6.30
2023-05-09T19:43:17.087Z,6.17
2023-05-09T19:45:59.876Z,5.97
2023-05-09T19:48:28.100Z,5.67
2023-05-09T19:50:58.600Z,5.83
2023-05-09T19:53:26.671Z,5.40
2023-05-09T19:55:54.788Z,5.87
2023-05-09T19:58:22.942Z,6.47
2023-05-09T20:00:51.213Z,5.70
2023-05-09T20:03:20.744Z,5.77
2023-05-09T20:05:48.851Z,6.10
2023-05-09T20:08:16.976Z,6.13
2023-05-09T20:10:45.016Z,6.17
2023-05-09T20:13:13.958Z,5.70
2023-05-09T20:15:42.036Z,6.43
2023-05-09T20:18:10.136Z,5.70
2023-05-09T20:20:39.618Z,6.47
2023-05-09T20:23:07.730Z,6.70
2023-05-09T20:25:35.787Z,6.37
2023-05-09T20:28:03.868Z,6.67
2023-05-09T20:30:31.928Z,5.77
2023-05-09T20:33:01.141Z,6.23
2023-05-09T20:35:29.625Z,5.63
2023-05-09T20:37:58.968Z,6.33
2023-05-09T20:40:26.997Z,5.87
2023-05-09T20:42:55.034Z,5.77
2023-05-09T20:45:23.117Z,5.80
2023-05-09T20:47:51.375Z,5.50
2023-05-09T20:50:19.672Z,5.70
2023-05-09T20:52:47.728Z,6.77
2023-05-09T20:55:17.247Z,5.60
2023-05-09T20:57:45.406Z,6.03
2023-05-09T21:00:14.666Z,5.17
2023-05-09T21:02:43.113Z,5.73
2023-05-09T21:05:11.322Z,5.40
2023-05-09T21:07:39.425Z,6.10
2023-05-09T21:10:10.115Z,7.60
2023-05-09T21:12:39.544Z,6.83
2023-05-09T21:15:08.854Z,7.63
2023-05-09T21:17:36.946Z,7.33
2023-05-09T21:20:05.508Z,7.27
2023-05-09T21:22:33.626Z,7.50
2023-05-09T21:25:01.639Z,6.90
2023-05-09T21:27:31.617Z,7.10
2023-05-09T21:30:00.969Z,6.57
2023-05-09T21:32:29.636Z,6.47
2023-05-09T21:34:57.701Z,6.93
2023-05-09T21:37:25.884Z,7.70
2023-05-09T21:39:54.027Z,7.53
2023-05-09T21:42:22.993Z,7.00
2023-05-09T21:44:51.027Z,7.07
2023-05-09T21:47:20.598Z,6.90
2023-05-09T21:49:48.799Z,6.90
2023-05-09T21:52:18.415Z,7.40
2023-05-09T21:54:46.693Z,8.13
2023-05-09T21:57:14.775Z,7.23
2023-05-09T21:59:42.813Z,6.57
2023-05-09T22:02:10.972Z,5.90
2023-05-09T22:04:40.992Z,5.87
2023-05-09T22:07:09.263Z,4.47
2023-05-09T22:09:37.269Z,4.10
2023-05-09T22:12:06.050Z,4.40
2023-05-09T22:14:39.503Z,3.40
2023-05-09T22:17:16.791Z,2.90
2023-05-09T22:19:46.301Z,2.60
2023-05-09T22:22:14.498Z,2.10
2023-05-09T22:24:43.225Z,2.10
2023-05-09T22:27:11.553Z,1.87
2023-05-09T22:29:39.894Z,1.93
2023-05-09T22:32:08.734Z,1.83
2023-05-09T22:34:37.283Z,1.80
2023-05-09T22:37:06.953Z,1.73
2023-05-09T22:39:35.019Z,1.80
2023-05-09T22:42:04.062Z,1.63
2023-05-09T22:44:32.400Z,1.90
2023-05-09T22:47:00.402Z,1.50
2023-05-09T22:49:28.516Z,1.47
2023-05-09T22:51:56.565Z,1.63
2023-05-09T22:54:26.778Z,1.70
2023-05-09T22:56:54.808Z,1.50
2023-05-09T22:59:23.090Z,1.80
2023-05-09T23:01:51.800Z,1.47
2023-05-09T23:04:19.873Z,1.60
2023-05-09T23:06:48.219Z,1.50
2023-05-09T23:09:16.252Z,1.70
2023-05-09T23:11:45.659Z,1.60
2023-05-09T23:14:13.644Z,1.60
2023-05-09T23:16:41.651Z,1.80
2023-05-09T23:19:10.004Z,1.70
2023-05-09T23:21:38.109Z,1.80
2023-05-09T23:24:06.430Z,2.00
2023-05-09T23:26:34.437Z,1.70
2023-05-09T23:29:03.877Z,1.60
2023-05-09T23:31:31.981Z,1.70
2023-05-09T23:34:00.023Z,1.80
2023-05-09T23:36:28.217Z,1.93
2023-05-09T23:38:56.509Z,1.80
2023-05-09T23:41:24.668Z,1.50
2023-05-09T23:43:52.706Z,1.70
2023-05-09T23:46:22.108Z,1.57
2023-05-09T23:48:50.306Z,3.53
2023-05-09T23:51:20.338Z,1.90
2023-05-09T23:53:48.413Z,1.87
2023-05-09T23:56:16.428Z,1.80
2023-05-09T23:58:44.448Z,1.70
