createdAt,value
2022-09-10T00:03:52.355Z,1.90
2022-09-10T00:09:45.242Z,1.63
2022-09-10T00:15:41.366Z,2.20
2022-09-10T00:21:34.641Z,4.40
2022-09-10T00:27:26.776Z,4.03
2022-09-10T00:33:19.404Z,2.30
2022-09-10T00:39:13.493Z,2.30
2022-09-10T00:45:06.167Z,2.00
2022-09-10T00:51:01.139Z,2.38
2022-09-10T00:56:54.282Z,2.60
2022-09-10T01:02:48.454Z,2.47
2022-09-10T01:08:40.423Z,2.35
2022-09-10T01:14:38.303Z,1.80
2022-09-10T01:20:30.819Z,2.25
2022-09-10T01:26:36.739Z,2.30
2022-09-10T01:32:33.456Z,2.20
2022-09-10T01:38:38.724Z,2.10
2022-09-10T01:44:41.916Z,2.15
2022-09-10T01:50:34.583Z,2.10
2022-09-10T01:56:35.792Z,1.73
2022-09-10T02:02:37.360Z,1.92
2022-09-10T02:08:32.529Z,1.98
2022-09-10T02:14:25.643Z,1.98
2022-09-10T02:20:37.587Z,2.10
2022-09-10T02:26:31.146Z,2.80
2022-09-10T02:32:22.917Z,2.07
2022-09-10T02:38:18.317Z,2.30
2022-09-10T02:50:03.244Z,2.42
2022-09-10T02:55:58.746Z,2.65
2022-09-10T03:01:51.495Z,2.33
2022-09-10T03:07:44.246Z,2.73
2022-09-10T03:13:37.943Z,3.33
2022-09-10T03:19:30.052Z,2.70
2022-09-10T03:25:24.216Z,2.28
2022-09-10T03:31:23.229Z,3.42
2022-09-10T03:37:16.345Z,1.90
2022-09-10T03:43:09.293Z,2.00
2022-09-10T03:49:02.662Z,2.15
2022-09-10T03:54:57.144Z,2.03
2022-09-10T04:00:48.774Z,2.58
2022-09-10T04:06:44.782Z,2.50
2022-09-10T04:12:38.436Z,3.00
2022-09-10T04:18:34.700Z,2.90
2022-09-10T04:24:27.929Z,3.20
2022-09-10T04:30:20.392Z,3.47
2022-09-10T04:36:14.456Z,3.07
2022-09-10T04:42:08.676Z,3.25
2022-09-10T04:48:06.677Z,3.80
2022-09-10T04:53:59.912Z,3.10
2022-09-10T04:59:57.358Z,2.70
2022-09-10T05:05:49.289Z,3.17
2022-09-10T05:11:41.466Z,2.58
2022-09-10T05:17:35.426Z,2.28
2022-09-10T05:23:27.553Z,2.28
2022-09-10T05:29:22.276Z,2.28
2022-09-10T05:35:14.736Z,1.95
2022-09-10T05:41:10.867Z,1.92
2022-09-10T05:47:10.273Z,1.95
2022-09-10T05:53:02.999Z,2.08
2022-09-10T05:58:57.732Z,1.85
2022-09-10T06:04:54.523Z,1.92
2022-09-10T06:10:58.725Z,2.80
2022-09-10T06:16:54.957Z,1.80
2022-09-10T06:22:48.656Z,1.92
2022-09-10T06:28:40.986Z,1.60
2022-09-10T06:34:33.677Z,1.50
2022-09-10T06:40:29.954Z,1.20
2022-09-10T06:47:02.886Z,1.40
2022-09-10T06:52:39.519Z,1.15
2022-09-10T06:58:37.875Z,0.95
2022-09-10T07:04:30.463Z,1.02
2022-09-10T07:10:23.786Z,1.30
2022-09-10T07:16:24.643Z,1.02
2022-09-10T07:22:17.375Z,1.20
2022-09-10T07:28:16.371Z,0.90
2022-09-10T07:34:11.873Z,1.00
2022-09-10T07:40:04.699Z,1.08
2022-09-10T07:45:59.965Z,1.20
2022-09-10T07:51:59.664Z,0.90
2022-09-10T07:58:00.114Z,1.10
2022-09-10T08:03:58.847Z,1.10
2022-09-10T08:09:53.166Z,0.90
2022-09-10T08:15:46.004Z,0.98
2022-09-10T08:21:38.219Z,1.25
2022-09-10T08:27:32.816Z,0.80
2022-09-10T08:33:28.557Z,0.98
2022-09-10T08:39:21.195Z,0.68
2022-09-10T08:45:19.578Z,1.08
2022-09-10T08:51:17.405Z,0.75
2022-09-10T08:57:19.413Z,0.82
2022-09-10T09:03:23.250Z,0.60
2022-09-10T09:09:16.159Z,0.77
2022-09-10T09:15:20.747Z,1.10
2022-09-10T09:21:16.552Z,1.05
2022-09-10T09:27:13.057Z,1.08
2022-09-10T09:33:16.656Z,1.17
2022-09-10T09:39:17.196Z,1.35
2022-09-10T09:45:25.556Z,1.15
2022-09-10T09:51:21.715Z,1.35
2022-09-10T09:57:19.768Z,1.17
2022-09-10T10:03:16.871Z,1.80
2022-09-10T10:09:22.987Z,1.83
2022-09-10T10:15:36.820Z,2.10
2022-09-10T10:21:37.117Z,1.30
2022-09-10T10:27:41.955Z,1.42
2022-09-10T10:33:34.125Z,1.20
2022-09-10T10:39:27.035Z,1.33
2022-09-10T10:45:31.415Z,1.05
2022-09-10T10:51:29.254Z,1.60
2022-09-10T10:57:48.325Z,1.10
2022-09-10T11:03:46.646Z,1.00
2022-09-10T11:09:49.241Z,1.20
2022-09-10T11:15:47.724Z,1.17
2022-09-10T11:22:00.946Z,0.90
2022-09-10T11:28:19.874Z,1.33
2022-09-10T11:34:31.190Z,0.80
2022-09-10T11:40:31.275Z,0.90
2022-09-10T11:46:26.800Z,1.30
2022-09-10T11:52:20.004Z,1.52
2022-09-10T11:58:17.377Z,1.00
2022-09-10T12:04:27.786Z,1.40
2022-09-10T12:10:39.927Z,1.70
2022-09-10T12:16:32.786Z,1.08
2022-09-10T12:22:27.515Z,1.00
2022-09-10T12:28:54.529Z,1.27
2022-09-10T12:34:50.116Z,1.45
2022-09-10T12:40:44.586Z,1.70
2022-09-10T12:46:37.046Z,1.40
2022-09-10T12:52:35.077Z,1.48
2022-09-10T12:58:49.492Z,1.20
2022-09-10T13:04:47.606Z,1.48
2022-09-10T13:10:41.416Z,1.10
2022-09-10T13:16:35.305Z,0.98
2022-09-10T13:22:32.003Z,1.20
2022-09-10T13:28:30.193Z,1.30
2022-09-10T13:34:43.206Z,1.10
2022-09-10T13:40:39.233Z,1.27
2022-09-10T13:46:35.526Z,1.10
2022-09-10T13:52:29.413Z,1.20
2022-09-10T13:58:28.629Z,1.00
2022-09-10T14:04:26.518Z,1.40
2022-09-10T14:10:19.235Z,1.40
2022-09-10T14:16:13.839Z,1.30
2022-09-10T14:22:09.876Z,1.30
2022-09-10T14:28:31.414Z,1.63
2022-09-10T14:34:33.388Z,1.75
2022-09-10T14:40:26.156Z,1.27
2022-09-10T14:46:37.070Z,1.33
2022-09-10T14:52:28.772Z,1.10
2022-09-10T14:58:21.697Z,1.10
2022-09-10T15:10:08.649Z,0.95
2022-09-10T15:16:01.243Z,1.00
2022-09-10T15:21:53.276Z,1.45
2022-09-10T15:27:45.316Z,1.10
2022-09-10T15:33:37.345Z,1.07
2022-09-10T15:39:30.216Z,1.60
2022-09-10T15:45:22.408Z,1.43
2022-09-10T15:51:15.943Z,1.15
2022-09-10T15:57:08.306Z,1.33
2022-09-10T16:03:01.153Z,1.48
2022-09-10T16:08:57.311Z,1.55
2022-09-10T16:14:49.507Z,3.22
2022-09-10T16:20:41.077Z,2.78
2022-09-10T16:26:35.266Z,1.20
2022-09-10T16:32:27.320Z,1.20
2022-09-10T16:38:19.583Z,1.70
2022-09-10T16:44:12.297Z,1.10
2022-09-10T16:50:05.806Z,1.50
2022-09-10T16:56:02.132Z,1.75
2022-09-10T17:01:55.176Z,9.93
2022-09-10T17:07:47.619Z,6.77
2022-09-10T17:13:39.778Z,9.95
2022-09-10T17:19:32.675Z,0.30
2022-09-10T17:25:24.697Z,0.00
2022-09-10T17:31:17.793Z,0.00
2022-09-10T17:37:10.608Z,0.00
2022-09-10T17:43:02.753Z,0.08
2022-09-10T17:48:55.668Z,0.00
2022-09-10T17:54:47.909Z,0.00
2022-09-10T18:00:42.078Z,0.40
2022-09-10T18:06:37.984Z,0.15
2022-09-10T18:12:30.539Z,0.00
2022-09-10T18:18:23.686Z,0.05
2022-09-10T18:24:17.489Z,0.32
2022-09-10T18:30:13.938Z,0.00
2022-09-10T18:36:10.610Z,0.30
2022-09-10T18:42:03.251Z,0.28
2022-09-10T18:47:55.389Z,1.60
2022-09-10T18:53:48.847Z,0.10
2022-09-10T18:59:42.138Z,0.00
2022-09-10T19:05:36.922Z,0.00
2022-09-10T19:17:22.286Z,0.05
2022-09-10T19:23:19.753Z,0.10
2022-09-10T19:29:14.152Z,0.82
2022-09-10T19:35:12.810Z,0.00
2022-09-10T19:41:14.685Z,0.10
2022-09-10T19:47:06.829Z,0.08
2022-09-10T19:53:00.033Z,0.77
2022-09-10T19:58:55.768Z,0.37
2022-09-10T20:04:47.596Z,1.10
2022-09-10T20:10:39.889Z,0.20
2022-09-10T20:16:32.155Z,0.57
2022-09-10T20:22:23.828Z,0.30
2022-09-10T20:28:16.030Z,0.00
2022-09-10T20:34:10.687Z,0.73
2022-09-10T20:40:03.893Z,0.03
2022-09-10T20:45:59.015Z,0.00
2022-09-10T20:51:51.071Z,0.20
2022-09-10T20:57:43.041Z,0.20
2022-09-10T21:03:35.372Z,0.08
2022-09-10T21:09:28.285Z,0.20
2022-09-10T21:15:20.118Z,0.15
2022-09-10T21:21:13.678Z,0.10
2022-09-10T21:27:06.121Z,0.00
2022-09-10T21:32:58.213Z,0.10
2022-09-10T21:38:51.223Z,0.30
2022-09-10T21:44:43.569Z,0.00
2022-09-10T21:50:36.795Z,0.57
2022-09-10T21:56:29.996Z,0.00
2022-09-10T22:02:23.680Z,0.00
2022-09-10T22:08:17.405Z,0.10
2022-09-10T22:14:13.485Z,0.25
2022-09-10T22:20:05.975Z,0.25
2022-09-10T22:26:12.281Z,0.00
2022-09-10T22:32:05.616Z,0.00
2022-09-10T22:37:58.011Z,0.00
2022-09-10T22:43:50.647Z,0.30
2022-09-10T22:49:45.143Z,0.00
2022-09-10T22:55:37.454Z,0.00
2022-09-10T23:01:31.318Z,0.35
2022-09-10T23:07:23.123Z,0.00
2022-09-10T23:13:15.411Z,0.10
2022-09-10T23:19:08.363Z,0.00
2022-09-10T23:25:00.815Z,0.00
2022-09-10T23:30:54.263Z,0.00
2022-09-10T23:36:47.468Z,0.00
2022-09-10T23:42:39.693Z,0.77
2022-09-10T23:48:31.874Z,0.10
2022-09-10T23:54:24.891Z,0.00
