createdAt,value
2023-05-03T05:00:35.154Z,6.71
2023-05-03T05:03:27.950Z,6.84
2023-05-03T05:06:14.447Z,6.96
2023-05-03T05:09:02.141Z,7.25
2023-05-03T05:11:49.112Z,7.43
2023-05-03T05:14:35.670Z,7.31
2023-05-03T08:21:26.162Z,12.45
2023-05-03T08:24:15.923Z,12.99
2023-05-03T08:27:02.781Z,13.19
2023-05-03T08:29:49.109Z,13.23
2023-05-03T08:32:35.684Z,13.18
2023-05-03T08:35:21.991Z,13.63
2023-05-03T08:38:09.844Z,13.22
2023-05-03T08:40:59.057Z,13.12
2023-05-03T08:43:46.964Z,13.88
2023-05-03T08:46:37.102Z,13.41
2023-05-03T08:49:23.630Z,13.76
2023-05-03T08:52:11.357Z,13.92
2023-05-03T08:54:59.211Z,14.77
2023-05-03T08:57:45.645Z,13.92
2023-05-03T09:00:32.016Z,14.52
2023-05-03T09:03:18.556Z,13.93
2023-05-03T09:06:21.223Z,14.46
2023-05-03T09:09:08.930Z,14.15
2023-05-03T09:11:57.753Z,14.21
2023-05-03T09:14:44.780Z,14.26
2023-05-03T09:17:30.847Z,14.68
2023-05-03T09:20:17.383Z,15.58
2023-05-03T09:23:03.728Z,15.26
2023-05-03T09:25:51.862Z,14.50
2023-05-03T09:28:43.603Z,15.04
2023-05-03T09:31:31.781Z,16.06
2023-05-03T09:34:24.539Z,15.40
2023-05-03T09:37:11.442Z,15.78
2023-05-03T09:40:07.666Z,14.71
2023-05-03T09:43:07.399Z,15.39
2023-05-03T09:46:08.987Z,15.57
2023-05-03T09:48:56.963Z,15.26
2023-05-03T09:51:43.960Z,16.08
2023-05-03T09:54:31.271Z,15.79
2023-05-03T09:57:18.320Z,15.44
2023-05-03T10:00:05.039Z,15.67
2023-05-03T10:03:02.586Z,15.81
2023-05-03T10:05:51.276Z,16.49
2023-05-03T10:08:42.045Z,16.04
2023-05-03T10:11:28.814Z,16.36
2023-05-03T10:14:15.976Z,16.77
2023-05-03T10:17:07.965Z,17.31
2023-05-03T10:20:07.048Z,17.36
2023-05-03T10:23:09.413Z,16.91
2023-05-03T10:26:15.112Z,17.53
2023-05-03T10:29:01.670Z,17.97
2023-05-03T10:31:50.261Z,16.69
2023-05-03T10:34:39.586Z,15.65
2023-05-03T10:37:29.294Z,15.83
2023-05-03T10:40:18.680Z,15.26
2023-05-03T10:43:05.163Z,16.52
2023-05-03T10:45:52.298Z,16.27
2023-05-03T10:48:38.868Z,16.25
2023-05-03T10:51:37.210Z,16.73
2023-05-03T10:54:25.401Z,17.12
2023-05-03T10:57:13.613Z,16.38
2023-05-03T11:00:02.371Z,17.39
2023-05-03T11:03:20.453Z,17.70
2023-05-03T11:06:07.381Z,16.76
2023-05-03T11:08:54.029Z,17.26
2023-05-03T11:11:43.343Z,17.04
2023-05-03T11:14:29.784Z,17.33
2023-05-03T11:17:16.586Z,17.64
2023-05-03T11:20:03.874Z,16.45
2023-05-03T11:22:50.116Z,16.92
2023-05-03T11:25:36.809Z,17.12
2023-05-03T11:28:24.872Z,17.22
2023-05-03T11:31:13.566Z,16.95
2023-05-03T11:34:00.634Z,17.65
2023-05-03T11:36:46.870Z,17.58
2023-05-03T11:39:33.896Z,17.66
2023-05-03T11:42:20.192Z,18.27
2023-05-03T11:45:10.021Z,18.00
2023-05-03T11:47:58.225Z,18.08
2023-05-03T11:50:46.547Z,17.51
2023-05-03T11:53:33.162Z,17.42
2023-05-03T11:56:21.494Z,18.00
2023-05-03T11:59:08.460Z,18.64
2023-05-03T12:01:55.931Z,18.94
2023-05-03T12:04:45.122Z,18.46
2023-05-03T12:07:32.869Z,18.19
2023-05-03T12:10:23.174Z,18.49
2023-05-03T12:13:13.435Z,18.81
2023-05-03T12:16:11.889Z,18.60
2023-05-03T12:19:03.243Z,17.90
2023-05-03T12:22:08.620Z,17.59
2023-05-03T12:24:58.320Z,18.80
2023-05-03T12:27:47.323Z,18.40
2023-05-03T12:30:40.570Z,18.98
2023-05-03T12:33:28.572Z,18.42
2023-05-03T12:36:16.827Z,18.55
2023-05-03T12:39:04.049Z,18.78
2023-05-03T12:44:43.463Z,18.55
2023-05-03T12:47:30.317Z,18.88
2023-05-03T12:50:18.776Z,18.76
2023-05-03T12:53:09.993Z,18.93
2023-05-03T12:55:58.612Z,19.62
2023-05-03T12:59:07.433Z,19.36
2023-05-03T13:04:57.976Z,21.02
2023-05-03T13:07:50.251Z,21.58
2023-05-03T13:10:43.875Z,19.69
2023-05-03T13:13:30.380Z,19.67
2023-05-03T13:16:16.944Z,21.31
2023-05-03T13:19:03.977Z,21.96
2023-05-03T13:21:53.192Z,22.15
2023-05-03T13:24:39.292Z,21.48
2023-05-03T13:27:26.904Z,20.94
2023-05-03T13:30:14.452Z,20.02
2023-05-03T13:33:00.505Z,20.58
2023-05-03T13:35:48.274Z,19.69
2023-05-03T13:38:34.796Z,19.13
2023-05-03T13:41:21.679Z,18.98
2023-05-03T13:44:10.294Z,18.80
2023-05-03T13:46:56.737Z,18.92
2023-05-03T13:49:43.599Z,19.27
2023-05-03T13:52:29.931Z,19.50
2023-05-03T13:55:16.197Z,19.34
2023-05-03T13:58:02.548Z,18.85
2023-05-03T14:00:50.015Z,19.22
2023-05-03T14:03:39.914Z,18.47
2023-05-03T14:06:27.596Z,19.33
2023-05-03T14:09:14.967Z,19.08
2023-05-03T14:12:01.173Z,19.99
2023-05-03T14:14:47.701Z,20.19
2023-05-03T14:17:35.378Z,20.88
2023-05-03T14:20:21.926Z,20.07
2023-05-03T14:23:08.357Z,20.03
2023-05-03T14:25:54.623Z,20.43
2023-05-03T14:28:41.156Z,20.83
2023-05-03T14:31:27.363Z,20.84
2023-05-03T14:34:15.301Z,20.44
2023-05-03T14:37:01.873Z,20.64
2023-05-03T14:39:48.150Z,20.07
2023-05-03T14:42:36.187Z,19.20
2023-05-03T14:45:23.908Z,19.33
2023-05-03T14:48:10.341Z,20.30
2023-05-03T14:51:00.872Z,20.23
2023-05-03T14:53:47.037Z,21.22
2023-05-03T14:56:33.309Z,21.68
2023-05-03T14:59:19.823Z,21.42
2023-05-03T15:02:06.044Z,21.73
2023-05-03T15:04:57.735Z,21.18
2023-05-03T15:07:45.481Z,20.28
2023-05-03T15:10:31.741Z,19.39
2023-05-03T15:13:18.283Z,19.66
2023-05-03T15:16:05.247Z,20.17
2023-05-03T15:18:51.548Z,20.54
2023-05-03T15:21:46.529Z,20.63
2023-05-03T15:24:34.506Z,20.81
2023-05-03T15:27:21.055Z,20.64
2023-05-03T15:30:08.667Z,19.81
2023-05-03T15:32:55.471Z,20.90
2023-05-03T15:35:43.282Z,20.63
2023-05-03T15:38:30.366Z,21.17
2023-05-03T15:41:18.142Z,20.47
2023-05-03T15:44:05.395Z,20.92
2023-05-03T15:46:52.125Z,19.90
2023-05-03T15:49:38.561Z,20.75
2023-05-03T15:52:25.143Z,21.26
2023-05-03T15:55:11.884Z,20.34
2023-05-03T15:57:59.393Z,20.99
2023-05-03T16:00:46.778Z,21.81
2023-05-03T16:03:32.901Z,20.51
2023-05-03T16:06:19.818Z,20.10
2023-05-03T16:09:06.879Z,20.51
2023-05-03T16:11:53.141Z,21.54
2023-05-03T16:14:41.218Z,21.79
2023-05-03T17:09:53.749Z,16.91
2023-05-03T17:12:39.946Z,16.31
2023-05-03T17:15:30.029Z,16.22
2023-05-03T17:18:16.316Z,16.21
2023-05-03T17:21:04.622Z,16.23
2023-05-03T17:23:51.496Z,16.23
2023-05-03T17:26:40.054Z,16.26
2023-05-03T17:29:30.834Z,16.04
2023-05-03T17:32:17.507Z,16.11
2023-05-03T17:35:03.907Z,16.34
2023-05-03T17:37:50.607Z,16.21
2023-05-03T17:40:38.372Z,15.70
2023-05-03T17:43:26.304Z,15.77
2023-05-03T17:46:14.660Z,15.44
2023-05-03T17:49:00.988Z,15.37
2023-05-03T17:51:48.119Z,15.46
2023-05-03T17:54:35.021Z,15.44
2023-05-03T17:57:21.478Z,15.56
2023-05-03T18:00:15.167Z,15.60
2023-05-03T18:03:01.757Z,15.62
2023-05-03T18:05:48.179Z,15.84
2023-05-03T18:08:34.582Z,15.56
2023-05-03T18:11:21.359Z,15.72
2023-05-03T18:14:07.641Z,15.43
2023-05-03T18:16:56.170Z,15.65
2023-05-03T18:19:44.557Z,15.52
2023-05-03T18:22:30.655Z,15.36
2023-05-03T18:25:17.004Z,15.36
2023-05-03T18:28:03.715Z,15.33
2023-05-03T18:30:50.369Z,14.96
2023-05-03T18:33:39.919Z,14.86
2023-05-03T18:36:27.363Z,14.79
2023-05-03T18:39:14.824Z,14.82
2023-05-03T18:42:01.441Z,14.64
2023-05-03T18:44:47.933Z,14.50
2023-05-03T18:47:34.213Z,14.57
2023-05-03T18:50:21.908Z,14.67
2023-05-03T18:53:10.268Z,14.66
2023-05-03T18:55:56.791Z,14.75
2023-05-03T18:58:43.165Z,14.49
2023-05-03T19:08:06.719Z,14.29
2023-05-03T19:10:53.283Z,14.26
2023-05-03T19:13:40.129Z,14.23
2023-05-03T19:16:26.277Z,14.15
2023-05-03T19:19:13.632Z,13.97
2023-05-03T19:21:59.976Z,14.12
2023-05-03T19:24:47.996Z,13.96
2023-05-03T19:27:34.471Z,13.75
2023-05-03T19:30:22.074Z,13.50
2023-05-03T19:33:08.625Z,13.50
2023-05-03T19:35:57.341Z,13.39
2023-05-03T19:38:44.210Z,13.50
2023-05-03T19:41:31.975Z,13.41
2023-05-03T19:44:18.549Z,13.41
2023-05-03T19:47:04.781Z,13.37
2023-05-03T19:49:51.033Z,13.17
2023-05-03T19:52:37.665Z,13.17
2023-05-03T19:55:24.113Z,13.20
2023-05-03T19:58:11.790Z,13.35
2023-05-03T21:06:24.637Z,12.02
2023-05-03T21:09:11.222Z,12.11
2023-05-03T21:11:58.687Z,12.11
2023-05-03T21:14:44.828Z,12.03
2023-05-03T21:17:31.204Z,11.88
2023-05-03T21:20:17.706Z,12.11
2023-05-03T21:23:05.377Z,11.83
2023-05-03T21:25:53.076Z,11.75
2023-05-03T21:28:41.328Z,11.88
2023-05-03T21:31:28.212Z,11.73
2023-05-03T21:34:14.839Z,11.75
2023-05-03T21:37:01.681Z,11.99
2023-05-03T21:40:00.636Z,11.59
2023-05-03T21:42:48.232Z,11.41
2023-05-03T21:45:34.397Z,11.33
2023-05-03T21:48:20.741Z,11.39
2023-05-03T21:51:07.084Z,11.70
2023-05-03T21:53:53.456Z,11.49
2023-05-03T21:56:41.725Z,11.49
2023-05-03T21:59:28.093Z,11.33
2023-05-03T22:02:14.506Z,11.17
2023-05-03T22:05:00.868Z,11.15
2023-05-03T22:07:48.328Z,10.98
2023-05-03T22:10:34.484Z,11.15
2023-05-03T22:13:22.248Z,10.96
