createdAt,value
2019-02-06T00:01:40.328Z,101643.63
2019-02-06T00:04:15.312Z,101644.45
2019-02-06T00:06:45.639Z,101644.45
2019-02-06T00:09:18.131Z,101643.91
2019-02-06T00:11:49.755Z,101640.04
2019-02-06T00:14:21.370Z,101644.71
2019-02-06T00:16:53.005Z,101646.87
2019-02-06T00:19:25.189Z,101643.87
2019-02-06T00:21:56.889Z,101642.17
2019-02-06T00:24:28.494Z,101649.46
2019-02-06T00:27:00.738Z,101649.38
2019-02-06T00:29:32.302Z,101641.50
2019-02-06T00:32:05.439Z,101641.00
2019-02-06T00:34:37.042Z,101639.75
2019-02-06T00:37:08.721Z,101638.92
2019-02-06T00:39:40.416Z,101637.20
2019-02-06T00:42:12.726Z,101635.45
2019-02-06T00:44:45.015Z,101632.79
2019-02-06T00:47:16.612Z,101632.20
2019-02-06T00:49:48.243Z,101632.48
2019-02-06T00:52:19.872Z,101642.59
2019-02-06T00:54:51.470Z,101638.09
2019-02-06T00:57:23.758Z,101637.53
2019-02-06T00:59:58.369Z,101641.77
2019-02-06T01:02:29.169Z,101640.89
2019-02-06T01:05:00.806Z,101646.00
2019-02-06T01:07:32.513Z,101647.63
2019-02-06T01:10:05.502Z,101639.51
2019-02-06T01:12:37.806Z,101644.77
2019-02-06T01:15:11.321Z,101641.03
2019-02-06T01:17:42.945Z,101638.09
2019-02-06T01:20:17.223Z,101645.83
2019-02-06T01:22:48.840Z,101644.91
2019-02-06T01:25:20.665Z,101637.06
2019-02-06T01:27:52.323Z,101644.35
2019-02-06T01:30:26.682Z,101644.31
2019-02-06T01:32:58.574Z,101637.80
2019-02-06T01:35:30.243Z,101643.34
2019-02-06T01:38:01.930Z,101643.80
2019-02-06T01:40:33.570Z,101642.88
2019-02-06T01:43:06.821Z,101642.88
2019-02-06T01:45:36.750Z,101639.38
2019-02-06T01:48:08.568Z,101641.08
2019-02-06T01:50:40.272Z,101639.87
2019-02-06T01:53:11.925Z,101641.67
2019-02-06T01:55:45.256Z,101635.22
2019-02-06T01:58:16.900Z,101639.09
2019-02-06T02:00:50.140Z,101640.80
2019-02-06T02:03:21.767Z,101645.12
2019-02-06T02:06:01.651Z,101648.04
2019-02-06T02:08:27.721Z,101644.06
2019-02-06T02:10:59.474Z,101646.08
2019-02-06T02:13:31.110Z,101642.91
2019-02-06T02:16:03.119Z,101636.36
2019-02-06T02:18:34.712Z,101632.86
2019-02-06T02:21:06.634Z,101628.10
2019-02-06T02:23:38.601Z,101627.64
2019-02-06T02:26:10.540Z,101624.61
2019-02-06T02:28:42.627Z,101620.36
2019-02-06T02:31:15.667Z,101622.90
2019-02-06T02:33:47.870Z,101624.92
2019-02-06T02:36:19.939Z,101626.56
2019-02-06T02:38:51.590Z,101625.59
2019-02-06T02:41:23.287Z,101630.19
2019-02-06T02:43:55.540Z,101627.45
2019-02-06T02:46:29.355Z,101629.57
2019-02-06T02:49:03.239Z,101632.10
2019-02-06T02:51:34.931Z,101627.30
2019-02-06T02:54:07.138Z,101627.30
2019-02-06T02:56:39.032Z,101626.78
2019-02-06T02:59:10.701Z,101627.55
2019-02-06T03:02:00.165Z,101634.87
2019-02-06T03:04:45.114Z,101634.42
2019-02-06T03:07:17.010Z,101631.83
2019-02-06T03:09:48.611Z,101635.23
2019-02-06T03:12:20.405Z,101637.70
2019-02-06T03:14:52.086Z,101637.61
2019-02-06T03:17:24.294Z,101631.21
2019-02-06T03:19:55.914Z,101624.46
2019-02-06T03:22:27.510Z,101621.16
2019-02-06T03:24:59.372Z,101620.39
2019-02-06T03:27:31.013Z,101620.44
2019-02-06T03:30:02.698Z,101619.20
2019-02-06T03:32:34.983Z,101619.20
2019-02-06T03:35:07.895Z,101620.48
2019-02-06T03:37:39.527Z,101624.00
2019-02-06T03:40:12.414Z,101621.05
2019-02-06T03:42:44.296Z,101621.05
2019-02-06T03:45:18.242Z,101617.05
2019-02-06T03:47:50.552Z,101614.37
2019-02-06T03:50:22.532Z,101612.71
2019-02-06T03:52:54.195Z,101608.80
2019-02-06T03:55:26.236Z,101601.00
2019-02-06T03:57:58.402Z,101604.37
2019-02-06T04:00:30.105Z,101604.26
2019-02-06T04:03:01.716Z,101600.80
2019-02-06T04:05:34.284Z,101599.05
2019-02-06T04:08:05.917Z,101595.66
2019-02-06T04:10:37.837Z,101598.73
2019-02-06T04:13:09.465Z,101601.31
2019-02-06T04:15:41.100Z,101604.20
2019-02-06T04:18:12.771Z,101599.72
2019-02-06T04:20:44.891Z,101597.80
2019-02-06T04:23:18.520Z,101598.98
2019-02-06T04:25:50.214Z,101594.54
2019-02-06T04:28:21.976Z,101597.44
2019-02-06T04:30:53.596Z,101597.48
2019-02-06T04:33:26.212Z,101598.30
2019-02-06T04:36:00.115Z,101613.23
2019-02-06T04:38:31.701Z,101614.88
2019-02-06T04:41:03.312Z,101613.17
2019-02-06T04:43:35.561Z,101606.32
2019-02-06T04:46:07.221Z,101608.09
2019-02-06T04:48:40.474Z,101610.31
2019-02-06T04:51:12.485Z,101606.95
2019-02-06T04:53:44.077Z,101611.77
2019-02-06T04:56:15.741Z,101605.83
2019-02-06T04:58:47.475Z,101609.76
2019-02-06T05:01:19.368Z,101613.73
2019-02-06T05:03:52.747Z,101609.87
2019-02-06T05:06:28.717Z,101604.66
2019-02-06T05:09:02.012Z,101606.35
2019-02-06T05:11:33.651Z,101603.20
2019-02-06T05:14:08.061Z,101600.52
2019-02-06T05:16:39.798Z,101598.36
2019-02-06T05:19:11.485Z,101601.80
2019-02-06T05:21:49.604Z,101598.81
2019-02-06T05:24:21.552Z,101592.91
2019-02-06T05:26:53.271Z,101597.70
2019-02-06T05:29:24.953Z,101600.22
2019-02-06T05:31:56.590Z,101601.41
2019-02-06T05:34:28.370Z,101603.05
2019-02-06T05:37:00.209Z,101599.13
2019-02-06T05:39:31.795Z,101598.50
2019-02-06T05:42:03.852Z,101593.23
2019-02-06T05:44:35.749Z,101599.63
2019-02-06T05:47:07.405Z,101607.69
2019-02-06T05:49:39.118Z,101605.12
2019-02-06T05:52:10.726Z,101605.94
2019-02-06T05:54:42.536Z,101609.28
2019-02-06T05:57:14.791Z,101611.85
2019-02-06T05:59:46.520Z,101606.29
2019-02-06T06:02:18.173Z,101607.63
2019-02-06T06:04:49.834Z,101604.30
2019-02-06T06:07:21.546Z,101610.33
2019-02-06T06:09:53.208Z,101606.05
2019-02-06T06:12:25.485Z,101608.22
2019-02-06T06:14:57.136Z,101614.95
2019-02-06T06:17:29.334Z,101613.60
2019-02-06T06:20:00.954Z,101616.08
2019-02-06T06:22:32.563Z,101608.33
2019-02-06T06:25:04.820Z,101611.44
2019-02-06T06:27:37.353Z,101609.34
2019-02-06T06:30:12.698Z,101609.86
2019-02-06T06:32:44.372Z,101604.31
2019-02-06T06:35:16.532Z,101605.75
2019-02-06T06:37:57.668Z,101610.09
2019-02-06T06:40:23.499Z,101610.91
2019-02-06T06:42:55.777Z,101605.30
2019-02-06T06:45:27.753Z,101613.90
2019-02-06T06:47:59.405Z,101600.61
2019-02-06T06:50:31.086Z,101604.57
2019-02-06T06:53:02.840Z,101608.50
2019-02-06T06:55:35.345Z,101608.96
2019-02-06T06:58:07.241Z,101606.80
2019-02-06T07:00:39.250Z,101613.65
2019-02-06T07:03:10.920Z,101618.62
2019-02-06T07:05:42.748Z,101621.44
2019-02-06T07:08:15.574Z,101622.15
2019-02-06T07:10:47.221Z,101630.58
2019-02-06T07:13:18.876Z,101628.83
2019-02-06T07:15:50.876Z,101626.78
2019-02-06T07:18:22.551Z,101627.83
2019-02-06T07:20:54.595Z,101627.01
2019-02-06T07:23:26.247Z,101631.64
2019-02-06T07:25:58.002Z,101635.14
2019-02-06T07:28:29.693Z,101629.65
2019-02-06T07:31:01.973Z,101634.55
2019-02-06T07:33:33.663Z,101637.70
2019-02-06T07:36:05.324Z,101636.95
2019-02-06T07:38:37.068Z,101634.17
2019-02-06T07:41:08.800Z,101634.74
2019-02-06T07:43:40.883Z,101635.31
2019-02-06T07:51:16.598Z,101642.05
2019-02-06T07:53:48.396Z,101637.92
2019-02-06T07:56:20.098Z,101642.83
2019-02-06T07:58:51.778Z,101645.13
2019-02-06T08:01:24.077Z,101638.80
2019-02-06T08:03:55.760Z,101638.91
2019-02-06T08:06:27.491Z,101642.91
2019-02-06T08:08:59.216Z,101646.89
2019-02-06T08:11:31.161Z,101644.09
2019-02-06T08:14:02.935Z,101649.45
2019-02-06T08:16:35.450Z,101652.69
2019-02-06T08:19:07.129Z,101652.88
2019-02-06T08:21:38.776Z,101651.83
2019-02-06T08:24:10.428Z,101657.16
2019-02-06T08:26:42.053Z,101650.89
2019-02-06T08:29:13.898Z,101649.81
2019-02-06T08:31:46.208Z,101647.45
2019-02-06T08:34:18.179Z,101647.63
2019-02-06T08:36:49.875Z,101645.25
2019-02-06T08:39:21.678Z,101646.33
2019-02-06T08:41:53.607Z,101646.06
2019-02-06T08:44:27.883Z,101638.89
2019-02-06T08:47:00.701Z,101636.45
2019-02-06T08:49:32.488Z,101633.59
2019-02-06T08:52:04.245Z,101633.29
2019-02-06T08:54:35.912Z,101632.59
2019-02-06T08:57:07.554Z,101633.57
2019-02-06T08:59:39.282Z,101629.83
2019-02-06T09:02:10.927Z,101625.69
2019-02-06T09:04:43.046Z,101625.34
2019-02-06T09:07:14.789Z,101631.48
2019-02-06T09:09:46.465Z,101632.84
2019-02-06T09:12:18.211Z,101631.22
2019-02-06T09:14:49.843Z,101631.31
2019-02-06T09:17:21.960Z,101628.78
2019-02-06T09:19:54.018Z,101634.02
2019-02-06T09:22:25.664Z,101632.78
2019-02-06T09:24:57.355Z,101630.70
2019-02-06T09:27:29.924Z,101629.03
2019-02-06T09:30:01.579Z,101624.78
2019-02-06T09:32:33.645Z,101625.27
2019-02-06T09:35:06.314Z,101626.61
2019-02-06T09:37:38.013Z,101617.60
2019-02-06T09:40:11.343Z,101622.38
2019-02-06T09:42:43.025Z,101615.11
2019-02-06T09:45:16.385Z,101613.02
2019-02-06T09:47:48.180Z,101611.34
2019-02-06T09:50:26.637Z,101613.11
2019-02-06T09:52:58.979Z,101608.00
2019-02-06T09:55:30.970Z,101610.69
2019-02-06T09:58:02.815Z,101602.11
2019-02-06T10:00:37.115Z,101603.49
2019-02-06T10:03:09.448Z,101604.00
2019-02-06T10:05:41.249Z,101602.73
2019-02-06T10:08:12.909Z,101606.70
2019-02-06T10:10:45.038Z,101607.16
2019-02-06T10:13:16.767Z,101608.48
2019-02-06T10:15:48.864Z,101610.27
2019-02-06T10:18:20.469Z,101607.74
2019-02-06T10:20:53.523Z,101606.45
2019-02-06T10:23:25.255Z,101596.11
2019-02-06T10:25:57.120Z,101591.81
2019-02-06T10:28:29.166Z,101597.88
2019-02-06T10:31:00.813Z,101595.34
2019-02-06T10:33:32.463Z,101594.95
2019-02-06T10:36:04.282Z,101588.47
2019-02-06T10:38:36.236Z,101591.10
2019-02-06T10:41:08.025Z,101585.48
2019-02-06T10:43:39.690Z,101578.59
2019-02-06T10:46:12.155Z,101581.24
2019-02-06T10:48:44.040Z,101583.02
2019-02-06T10:51:16.234Z,101582.61
2019-02-06T10:53:48.310Z,101583.48
2019-02-06T10:56:20.333Z,101571.82
2019-02-06T10:58:52.087Z,101569.69
2019-02-06T11:01:23.732Z,101564.97
2019-02-06T11:03:55.619Z,101552.86
2019-02-06T11:06:27.446Z,101544.21
2019-02-06T11:08:59.505Z,101543.80
2019-02-06T11:11:31.189Z,101534.70
2019-02-06T11:14:03.135Z,101528.24
2019-02-06T11:16:34.818Z,101525.22
2019-02-06T11:19:06.880Z,101513.08
2019-02-06T11:21:38.647Z,101510.08
2019-02-06T11:24:10.900Z,101506.62
2019-02-06T11:26:42.647Z,101504.90
2019-02-06T11:29:14.347Z,101493.66
2019-02-06T11:31:46.574Z,101486.74
2019-02-06T11:34:18.235Z,101483.70
2019-02-06T11:36:49.998Z,101475.05
2019-02-06T11:39:24.333Z,101469.42
2019-02-06T11:41:56.108Z,101461.18
2019-02-06T11:44:28.536Z,101458.58
2019-02-06T11:47:00.416Z,101459.91
2019-02-06T11:49:40.093Z,101460.32
2019-02-06T11:52:11.747Z,101446.48
2019-02-06T11:54:44.028Z,101452.52
2019-02-06T11:57:15.680Z,101446.05
2019-02-06T11:59:47.432Z,101443.45
2019-02-06T12:02:20.946Z,101440.84
2019-02-06T12:04:52.901Z,101442.14
2019-02-06T12:07:25.093Z,101429.13
2019-02-06T12:10:09.020Z,101422.60
2019-02-06T12:12:30.866Z,101416.98
2019-02-06T12:15:02.526Z,101413.92
2019-02-06T12:17:34.250Z,101408.30
2019-02-06T12:20:13.225Z,101401.77
2019-02-06T12:22:44.921Z,101405.69
2019-02-06T12:25:18.463Z,101393.95
2019-02-06T12:27:50.324Z,101390.91
2019-02-06T12:30:27.275Z,101391.32
2019-02-06T12:32:59.222Z,101384.80
2019-02-06T12:35:31.226Z,101383.06
2019-02-06T12:38:03.381Z,101379.58
2019-02-06T12:40:35.212Z,101375.67
2019-02-06T12:43:10.556Z,101371.74
2019-02-06T12:45:42.521Z,101367.41
2019-02-06T12:48:14.261Z,101362.17
2019-02-06T12:50:46.451Z,101357.84
2019-02-06T12:53:18.339Z,101355.67
2019-02-06T12:55:50.035Z,101353.94
2019-02-06T12:58:22.678Z,101348.27
2019-02-06T13:00:54.331Z,101339.59
2019-02-06T13:03:26.088Z,101334.39
2019-02-06T13:05:57.796Z,101327.84
2019-02-06T13:08:29.465Z,101331.29
2019-02-06T13:11:01.547Z,101319.54
2019-02-06T13:13:34.144Z,101315.64
2019-02-06T13:16:05.942Z,101315.61
2019-02-06T13:18:38.942Z,101315.13
2019-02-06T13:21:10.714Z,101310.36
2019-02-06T13:23:42.490Z,101311.19
2019-02-06T13:26:14.178Z,101308.55
2019-02-06T13:28:46.322Z,101308.94
2019-02-06T13:31:18.068Z,101298.48
2019-02-06T13:33:49.850Z,101297.17
2019-02-06T13:36:22.113Z,101303.22
2019-02-06T13:38:53.893Z,101297.09
2019-02-06T13:41:25.537Z,101292.75
2019-02-06T13:43:57.959Z,101291.41
2019-02-06T13:46:29.928Z,101282.71
2019-02-06T13:49:01.681Z,101285.32
2019-02-06T13:51:33.362Z,101280.97
2019-02-06T13:54:05.234Z,101276.19
2019-02-06T13:56:37.317Z,101270.51
2019-02-06T13:59:09.066Z,101275.28
2019-02-06T14:01:41.295Z,101264.42
2019-02-06T14:04:12.973Z,101258.33
2019-02-06T14:06:45.089Z,101253.52
2019-02-06T14:09:22.644Z,101247.42
2019-02-06T14:11:51.498Z,101250.85
2019-02-06T14:14:23.337Z,101249.06
2019-02-06T14:16:55.482Z,101238.16
2019-02-06T14:19:27.172Z,101225.93
2019-02-06T14:21:58.860Z,101226.34
2019-02-06T14:25:06.125Z,101224.55
2019-02-06T14:28:49.710Z,101218.89
2019-02-06T14:32:12.030Z,101221.46
2019-02-06T14:35:24.272Z,101215.38
2019-02-06T14:38:37.202Z,101217.10
2019-02-06T14:41:44.667Z,101207.53
2019-02-06T14:45:30.324Z,101195.81
2019-02-06T14:48:48.820Z,101200.16
2019-02-06T14:51:48.274Z,101191.52
2019-02-06T14:54:50.522Z,101178.50
2019-02-06T14:58:24.930Z,101175.94
2019-02-06T15:01:51.168Z,101172.03
2019-02-06T15:05:19.108Z,101169.42
2019-02-06T15:08:40.541Z,101160.30
2019-02-06T15:11:34.637Z,101156.88
2019-02-06T15:15:17.165Z,101155.58
2019-02-06T15:18:34.893Z,101151.23
2019-02-06T15:21:42.725Z,101148.68
2019-02-06T15:25:13.980Z,101143.03
2019-02-06T15:28:22.081Z,101143.89
2019-02-06T15:31:38.730Z,101145.20
2019-02-06T15:35:10.227Z,101137.39
2019-02-06T15:38:41.638Z,101139.56
2019-02-06T15:42:06.824Z,101137.01
2019-02-06T15:45:35.800Z,101140.05
2019-02-06T15:48:54.638Z,101127.02
2019-02-06T15:52:21.171Z,101135.27
2019-02-06T15:55:59.473Z,101135.73
2019-02-06T15:59:41.561Z,101139.31
2019-02-06T16:02:57.272Z,101139.86
2019-02-06T16:06:23.455Z,101135.20
2019-02-06T16:09:45.751Z,101132.66
2019-02-06T16:12:32.216Z,101128.41
2019-02-06T16:16:15.855Z,101125.42
2019-02-06T16:19:43.250Z,101123.75
2019-02-06T16:22:48.276Z,101125.53
2019-02-06T16:25:49.612Z,101116.91
2019-02-06T16:29:12.558Z,101113.92
2019-02-06T16:32:17.416Z,101111.76
2019-02-06T16:35:19.593Z,101106.12
2019-02-06T16:38:37.102Z,101104.42
2019-02-06T16:42:08.422Z,101110.06
2019-02-06T16:45:27.149Z,101107.91
2019-02-06T16:48:58.957Z,101106.64
2019-02-06T16:51:44.809Z,101098.88
2019-02-06T16:55:10.850Z,101099.92
2019-02-06T16:58:47.490Z,101098.34
2019-02-06T17:02:11.609Z,101090.20
2019-02-06T17:05:46.785Z,101092.47
2019-02-06T17:09:16.452Z,101096.39
2019-02-06T17:12:39.591Z,101098.63
2019-02-06T17:16:33.355Z,101095.61
2019-02-06T17:20:03.823Z,101087.48
2019-02-06T17:23:43.533Z,101091.00
2019-02-06T17:27:20.921Z,101090.62
2019-02-06T17:30:53.084Z,101092.38
2019-02-06T17:34:24.037Z,101102.38
2019-02-06T17:37:28.724Z,101098.05
2019-02-06T17:41:23.628Z,101104.11
2019-02-06T17:44:54.859Z,101103.23
2019-02-06T17:48:12.821Z,101096.74
2019-02-06T17:52:08.697Z,101096.31
2019-02-06T17:55:25.615Z,101091.99
2019-02-06T17:58:03.607Z,101092.44
2019-02-06T18:01:15.310Z,101084.22
2019-02-06T18:03:59.967Z,101080.32
2019-02-06T18:06:31.777Z,101077.73
2019-02-06T18:09:11.946Z,101071.69
2019-02-06T18:11:43.620Z,101076.02
2019-02-06T18:14:15.406Z,101073.84
2019-02-06T18:16:47.150Z,101076.03
2019-02-06T18:19:19.012Z,101072.52
2019-02-06T18:21:50.921Z,101065.61
2019-02-06T18:24:22.616Z,101066.91
2019-02-06T18:26:56.131Z,101059.13
2019-02-06T18:29:27.895Z,101055.66
2019-02-06T18:31:59.799Z,101051.35
2019-02-06T18:34:31.535Z,101056.09
2019-02-06T18:37:03.525Z,101054.36
2019-02-06T18:39:35.312Z,101058.23
2019-02-06T18:42:07.132Z,101047.88
2019-02-06T18:44:39.208Z,101051.33
2019-02-06T18:47:11.907Z,101054.76
2019-02-06T18:49:44.164Z,101056.91
2019-02-06T18:52:20.304Z,101060.77
2019-02-06T18:54:49.508Z,101054.71
2019-02-06T18:57:21.262Z,101049.95
2019-02-06T18:59:53.533Z,101049.51
2019-02-06T19:02:25.656Z,101045.22
2019-02-06T19:04:57.482Z,101037.45
2019-02-06T19:07:29.272Z,101039.63
2019-02-06T19:10:02.528Z,101027.53
2019-02-06T19:12:34.345Z,101046.12
2019-02-06T19:15:08.633Z,101044.80
2019-02-06T19:17:40.346Z,101044.34
2019-02-06T19:20:13.613Z,101038.28
2019-02-06T19:22:45.457Z,101034.82
2019-02-06T19:25:17.558Z,101023.60
2019-02-06T19:27:49.693Z,101018.45
2019-02-06T19:30:31.753Z,101016.28
2019-02-06T19:33:03.555Z,101022.35
2019-02-06T19:35:35.387Z,101023.61
2019-02-06T19:38:08.501Z,101019.70
2019-02-06T19:40:40.447Z,101017.52
2019-02-06T19:43:23.876Z,101016.22
2019-02-06T19:46:01.277Z,101006.70
2019-02-06T19:48:33.104Z,101013.16
2019-02-06T19:51:04.923Z,101000.19
2019-02-06T19:53:36.601Z,101004.52
2019-02-06T19:56:08.681Z,101004.98
2019-02-06T19:58:41.121Z,101001.51
2019-02-06T20:01:13.702Z,101003.67
2019-02-06T20:03:45.381Z,100998.05
2019-02-06T20:06:29.702Z,100989.87
2019-02-06T20:09:07.924Z,100985.98
2019-02-06T20:11:39.730Z,100982.55
2019-02-06T20:14:11.705Z,100973.47
2019-02-06T20:16:44.167Z,100966.16
2019-02-06T20:19:15.882Z,100967.01
2019-02-06T20:21:47.910Z,100970.45
2019-02-06T20:24:19.694Z,100972.18
2019-02-06T20:26:51.507Z,100967.86
2019-02-06T20:29:23.299Z,100970.01
2019-02-06T20:31:55.796Z,100964.83
2019-02-06T20:34:28.011Z,100961.80
2019-02-06T20:36:59.845Z,100952.33
2019-02-06T20:39:31.583Z,100951.45
2019-02-06T20:42:03.318Z,100958.34
2019-02-06T20:44:35.185Z,100954.03
2019-02-06T20:47:10.881Z,100954.02
2019-02-06T20:49:42.572Z,100952.28
2019-02-06T20:52:14.294Z,100953.13
2019-02-06T20:54:46.058Z,100954.83
2019-02-06T20:57:17.833Z,100951.78
2019-02-06T20:59:53.464Z,100950.91
2019-02-06T21:02:29.537Z,100951.73
2019-02-06T21:05:02.368Z,100947.38
2019-02-06T21:07:34.332Z,100944.80
2019-02-06T21:10:09.261Z,100943.06
2019-02-06T21:12:41.436Z,100956.83
2019-02-06T21:15:13.604Z,100951.19
2019-02-06T21:17:47.852Z,100946.42
2019-02-06T21:20:21.860Z,100949.43
2019-02-06T21:22:54.371Z,100949.41
2019-02-06T21:25:26.353Z,100949.39
2019-02-06T21:27:58.065Z,100951.11
2019-02-06T21:30:33.227Z,100939.90
2019-02-06T21:33:05.627Z,100939.49
2019-02-06T21:35:37.674Z,100933.88
2019-02-06T21:38:09.848Z,100943.80
2019-02-06T21:40:42.214Z,100942.93
2019-02-06T21:43:14.084Z,100939.91
2019-02-06T21:45:46.536Z,100935.95
2019-02-06T21:48:18.407Z,100936.80
2019-02-06T21:50:50.227Z,100936.36
2019-02-06T21:53:22.136Z,100932.49
2019-02-06T21:55:54.181Z,100927.75
2019-02-06T21:58:26.103Z,100931.63
2019-02-06T22:00:58.182Z,100928.98
2019-02-06T22:03:29.945Z,100931.55
2019-02-06T22:06:01.956Z,100919.02
2019-02-06T22:08:33.632Z,100917.34
2019-02-06T22:11:06.292Z,100900.98
2019-02-06T22:13:39.800Z,100898.83
2019-02-06T22:16:11.509Z,100900.58
2019-02-06T22:18:43.431Z,100888.91
2019-02-06T22:21:15.537Z,100879.89
2019-02-06T22:23:47.688Z,100872.16
2019-02-06T22:26:20.529Z,100870.48
2019-02-06T22:28:52.366Z,100867.47
2019-02-06T22:31:24.049Z,100870.06
2019-02-06T22:33:56.182Z,100877.83
2019-02-06T22:36:27.844Z,100879.91
2019-02-06T22:38:59.627Z,100869.95
2019-02-06T22:41:31.517Z,100867.78
2019-02-06T22:44:06.529Z,100875.10
2019-02-06T22:46:37.857Z,100865.15
2019-02-06T22:49:09.858Z,100865.13
2019-02-06T22:51:41.515Z,100862.52
2019-02-06T22:54:13.354Z,100853.50
2019-02-06T22:56:45.306Z,100854.73
2019-02-06T22:59:19.117Z,100848.67
2019-02-06T23:01:57.703Z,100849.95
2019-02-06T23:04:29.436Z,100841.77
2019-02-06T23:07:01.319Z,100845.19
2019-02-06T23:09:33.147Z,100845.58
2019-02-06T23:12:04.818Z,100849.80
2019-02-06T23:14:37.655Z,100849.80
2019-02-06T23:17:09.374Z,100839.86
2019-02-06T23:19:41.058Z,100831.73
2019-02-06T23:22:12.767Z,100828.77
2019-02-06T23:24:45.186Z,100830.94
2019-02-06T23:27:18.269Z,100828.36
2019-02-06T23:29:50.490Z,100820.66
2019-02-06T23:32:22.264Z,100814.65
2019-02-06T23:34:53.872Z,100806.08
2019-02-06T23:37:26.375Z,100802.25
2019-02-06T23:39:58.018Z,100797.10
2019-02-06T23:42:29.775Z,100795.38
2019-02-06T23:45:02.569Z,100791.92
2019-02-06T23:47:34.193Z,100791.45
2019-02-06T23:50:07.152Z,100792.73
2019-02-06T23:52:39.224Z,100789.66
2019-02-06T23:55:11.416Z,100793.95
2019-02-06T23:57:43.087Z,100795.20
