createdAt,value
2022-11-27T00:01:13.856Z,6.72
2022-11-27T00:03:41.337Z,7.80
2022-11-27T00:06:09.365Z,7.65
2022-11-27T00:08:36.868Z,7.05
2022-11-27T00:11:11.456Z,6.85
2022-11-27T00:13:38.919Z,6.20
2022-11-27T00:16:06.486Z,6.82
2022-11-27T00:18:34.458Z,6.82
2022-11-27T00:21:09.187Z,6.82
2022-11-27T00:23:36.583Z,6.63
2022-11-27T00:26:04.444Z,7.13
2022-11-27T00:28:31.940Z,5.97
2022-11-27T00:31:00.617Z,6.97
2022-11-27T00:33:28.024Z,6.20
2022-11-27T00:35:55.499Z,6.18
2022-11-27T00:38:22.872Z,5.88
2022-11-27T00:40:50.148Z,6.43
2022-11-27T00:43:17.661Z,5.95
2022-11-27T00:45:49.110Z,5.80
2022-11-27T00:48:16.488Z,5.80
2022-11-27T00:50:43.839Z,5.32
2022-11-27T00:53:11.126Z,6.63
2022-11-27T00:55:38.358Z,5.70
2022-11-27T00:58:05.800Z,5.45
2022-11-27T01:00:33.044Z,5.88
2022-11-27T01:03:00.361Z,5.70
2022-11-27T01:05:27.730Z,5.00
2022-11-27T01:07:55.204Z,5.30
2022-11-27T01:10:22.693Z,5.35
2022-11-27T01:12:50.421Z,5.53
2022-11-27T01:15:17.703Z,4.88
2022-11-27T01:17:45.023Z,4.88
2022-11-27T01:20:12.584Z,5.03
2022-11-27T01:22:39.836Z,5.40
2022-11-27T01:25:07.877Z,4.95
2022-11-27T01:27:35.338Z,4.93
2022-11-27T01:30:02.672Z,4.72
2022-11-27T01:32:29.959Z,5.05
2022-11-27T01:34:57.307Z,4.43
2022-11-27T01:37:24.849Z,4.28
2022-11-27T01:39:52.079Z,5.22
2022-11-27T01:42:19.395Z,4.55
2022-11-27T01:44:51.743Z,4.45
2022-11-27T01:47:25.944Z,4.55
2022-11-27T01:49:55.133Z,4.40
2022-11-27T01:52:28.844Z,5.22
2022-11-27T01:55:01.507Z,4.07
2022-11-27T01:57:36.177Z,3.85
2022-11-27T02:00:07.859Z,4.28
2022-11-27T02:02:39.994Z,4.28
2022-11-27T02:05:07.789Z,4.60
2022-11-27T02:07:35.357Z,4.10
2022-11-27T02:10:03.230Z,5.32
2022-11-27T02:12:47.216Z,3.92
2022-11-27T02:15:23.043Z,4.05
2022-11-27T02:17:53.375Z,4.15
2022-11-27T02:20:23.610Z,3.92
2022-11-27T02:22:58.730Z,4.40
2022-11-27T02:25:35.425Z,4.40
2022-11-27T02:28:02.763Z,4.10
2022-11-27T02:30:32.735Z,4.38
2022-11-27T02:33:01.237Z,4.60
2022-11-27T02:35:39.016Z,4.88
2022-11-27T02:38:11.945Z,3.78
2022-11-27T02:40:43.617Z,4.10
2022-11-27T02:43:19.530Z,4.15
2022-11-27T02:45:48.321Z,4.22
2022-11-27T02:48:17.479Z,4.53
2022-11-27T02:50:46.113Z,3.95
2022-11-27T02:53:15.854Z,4.70
2022-11-27T02:55:43.795Z,4.38
2022-11-27T02:58:14.158Z,3.90
2022-11-27T03:00:42.152Z,4.57
2022-11-27T03:03:10.683Z,4.97
2022-11-27T03:05:41.254Z,4.60
2022-11-27T03:08:10.969Z,4.57
2022-11-27T03:10:44.987Z,4.85
2022-11-27T03:13:12.440Z,4.10
2022-11-27T03:15:47.083Z,4.15
2022-11-27T03:18:23.722Z,3.92
2022-11-27T03:20:53.155Z,4.65
2022-11-27T03:23:20.493Z,4.28
2022-11-27T03:25:47.741Z,5.75
2022-11-27T03:28:15.649Z,4.78
2022-11-27T03:30:42.906Z,4.30
2022-11-27T03:33:10.157Z,3.80
2022-11-27T03:35:38.041Z,3.97
2022-11-27T03:38:05.333Z,3.70
2022-11-27T03:40:42.575Z,4.25
2022-11-27T03:43:23.740Z,3.63
2022-11-27T03:46:23.472Z,3.97
2022-11-27T03:49:14.010Z,3.72
2022-11-27T03:51:52.683Z,3.80
2022-11-27T03:54:40.520Z,3.45
2022-11-27T03:57:24.641Z,3.95
2022-11-27T03:59:54.584Z,4.03
2022-11-27T04:02:32.554Z,3.35
2022-11-27T04:04:59.854Z,4.10
2022-11-27T04:07:27.132Z,3.42
2022-11-27T04:09:54.550Z,3.72
2022-11-27T04:12:21.769Z,3.13
2022-11-27T04:14:49.076Z,4.32
2022-11-27T04:17:16.351Z,4.15
2022-11-27T04:19:43.609Z,4.07
2022-11-27T04:22:10.897Z,3.55
2022-11-27T04:24:38.462Z,3.60
2022-11-27T04:27:05.962Z,3.08
2022-11-27T04:29:33.319Z,3.42
2022-11-27T04:32:00.652Z,3.63
2022-11-27T04:34:28.283Z,3.17
2022-11-27T04:36:55.463Z,3.20
2022-11-27T04:39:22.825Z,3.10
2022-11-27T04:41:50.286Z,4.18
2022-11-27T04:44:17.576Z,3.65
2022-11-27T04:46:44.976Z,3.22
2022-11-27T04:49:12.389Z,3.22
2022-11-27T04:51:39.605Z,3.17
2022-11-27T04:54:07.023Z,3.10
2022-11-27T04:56:34.254Z,2.97
2022-11-27T04:59:01.559Z,3.08
2022-11-27T05:01:29.020Z,2.83
2022-11-27T05:03:56.395Z,3.10
2022-11-27T05:06:23.757Z,3.13
2022-11-27T05:08:51.195Z,3.10
2022-11-27T05:11:18.568Z,3.15
2022-11-27T05:13:45.949Z,3.00
2022-11-27T05:16:13.320Z,4.30
2022-11-27T05:18:40.727Z,2.65
2022-11-27T05:21:08.619Z,3.25
2022-11-27T05:23:36.472Z,2.92
2022-11-27T05:26:03.767Z,3.13
2022-11-27T05:28:31.271Z,2.83
2022-11-27T05:30:59.649Z,3.40
2022-11-27T05:33:27.159Z,2.75
2022-11-27T05:35:54.456Z,3.22
2022-11-27T05:38:21.796Z,3.65
2022-11-27T05:40:49.372Z,2.70
2022-11-27T05:43:16.745Z,2.78
2022-11-27T05:45:44.139Z,2.97
2022-11-27T05:48:11.461Z,2.97
2022-11-27T05:50:38.715Z,2.67
2022-11-27T05:53:06.122Z,3.00
2022-11-27T05:55:33.494Z,2.88
2022-11-27T05:58:00.758Z,3.08
2022-11-27T06:00:28.270Z,2.53
2022-11-27T06:02:56.545Z,2.72
2022-11-27T06:05:24.419Z,3.25
2022-11-27T06:07:52.008Z,2.95
2022-11-27T06:10:19.351Z,3.15
2022-11-27T06:12:46.718Z,2.63
2022-11-27T06:15:14.114Z,3.20
2022-11-27T06:17:41.564Z,2.90
2022-11-27T06:20:09.123Z,2.85
2022-11-27T06:22:36.585Z,2.80
2022-11-27T06:25:03.992Z,2.58
2022-11-27T06:27:33.791Z,2.75
2022-11-27T06:30:01.167Z,2.92
2022-11-27T06:32:28.526Z,3.15
2022-11-27T06:34:55.752Z,3.20
2022-11-27T06:37:23.271Z,3.13
2022-11-27T06:39:50.765Z,4.45
2022-11-27T06:42:18.122Z,3.50
2022-11-27T06:44:45.502Z,3.22
2022-11-27T06:47:12.786Z,3.55
2022-11-27T06:49:40.059Z,3.25
2022-11-27T06:52:07.694Z,3.10
2022-11-27T06:54:34.961Z,3.35
2022-11-27T06:57:02.680Z,2.83
2022-11-27T06:59:30.077Z,2.88
2022-11-27T07:01:57.482Z,3.22
2022-11-27T07:04:24.812Z,3.63
2022-11-27T07:06:54.685Z,3.50
2022-11-27T07:09:21.971Z,2.95
2022-11-27T07:11:49.335Z,3.60
2022-11-27T07:14:16.828Z,3.10
2022-11-27T07:16:44.213Z,2.95
2022-11-27T07:19:11.650Z,2.40
2022-11-27T07:21:39.116Z,2.80
2022-11-27T07:24:06.697Z,3.28
2022-11-27T07:26:33.927Z,3.00
2022-11-27T07:29:01.320Z,3.28
2022-11-27T07:31:30.404Z,3.40
2022-11-27T07:33:58.078Z,2.63
2022-11-27T07:36:27.116Z,3.20
2022-11-27T07:38:54.580Z,2.58
2022-11-27T07:41:21.799Z,2.80
2022-11-27T07:43:49.241Z,2.92
2022-11-27T07:46:18.296Z,2.83
2022-11-27T07:48:45.819Z,3.20
2022-11-27T07:51:14.435Z,3.42
2022-11-27T07:53:42.381Z,2.92
2022-11-27T07:56:10.638Z,2.78
2022-11-27T07:58:38.144Z,5.45
2022-11-27T08:01:09.617Z,3.58
2022-11-27T08:03:37.282Z,3.20
2022-11-27T08:06:04.707Z,2.70
2022-11-27T08:08:32.030Z,3.38
2022-11-27T08:10:59.244Z,2.80
2022-11-27T08:13:26.642Z,2.72
2022-11-27T08:15:54.267Z,4.00
2022-11-27T08:18:21.554Z,3.30
2022-11-27T08:20:49.069Z,3.75
2022-11-27T08:23:16.734Z,2.80
2022-11-27T08:25:44.047Z,3.40
2022-11-27T08:28:11.436Z,2.97
2022-11-27T08:30:38.696Z,3.55
2022-11-27T08:33:06.018Z,4.00
2022-11-27T08:35:33.375Z,3.65
2022-11-27T08:38:00.764Z,3.13
2022-11-27T08:40:28.019Z,4.03
2022-11-27T08:42:55.436Z,3.17
2022-11-27T08:45:22.830Z,3.85
2022-11-27T08:47:50.206Z,3.22
2022-11-27T08:50:17.543Z,2.92
2022-11-27T08:52:45.041Z,3.00
2022-11-27T08:55:12.297Z,3.15
2022-11-27T08:57:39.863Z,2.90
2022-11-27T09:00:07.704Z,3.30
2022-11-27T09:02:35.352Z,2.75
2022-11-27T09:05:03.317Z,2.60
2022-11-27T09:07:30.688Z,2.67
2022-11-27T09:09:58.012Z,2.70
2022-11-27T09:12:25.539Z,3.22
2022-11-27T09:14:52.793Z,2.88
2022-11-27T09:17:20.141Z,2.88
2022-11-27T09:19:47.511Z,2.80
2022-11-27T09:22:15.008Z,2.83
2022-11-27T09:24:42.605Z,2.92
2022-11-27T09:27:10.210Z,2.75
2022-11-27T09:29:37.535Z,3.05
2022-11-27T09:32:05.020Z,2.80
2022-11-27T09:34:37.155Z,2.95
2022-11-27T09:37:05.247Z,2.80
2022-11-27T09:39:34.182Z,2.70
2022-11-27T09:42:03.966Z,2.58
2022-11-27T09:44:46.557Z,2.85
2022-11-27T09:47:31.001Z,2.95
2022-11-27T09:50:02.900Z,2.70
2022-11-27T09:52:42.190Z,3.53
2022-11-27T09:55:12.441Z,3.33
2022-11-27T09:57:41.929Z,3.53
2022-11-27T10:00:14.189Z,3.00
2022-11-27T10:02:45.408Z,3.13
2022-11-27T10:05:22.554Z,3.10
2022-11-27T10:07:53.210Z,3.15
2022-11-27T10:10:26.533Z,3.30
2022-11-27T10:12:59.064Z,2.92
2022-11-27T10:15:48.461Z,3.13
2022-11-27T10:18:29.602Z,3.90
2022-11-27T10:21:04.020Z,3.10
2022-11-27T10:23:47.713Z,3.10
2022-11-27T10:26:19.348Z,3.55
2022-11-27T10:29:22.282Z,3.35
2022-11-27T10:31:52.027Z,3.75
2022-11-27T10:34:27.420Z,3.35
2022-11-27T10:36:56.349Z,3.15
2022-11-27T10:39:29.213Z,4.07
2022-11-27T10:42:00.438Z,3.50
2022-11-27T10:44:30.548Z,3.40
2022-11-27T10:47:01.547Z,3.33
2022-11-27T10:49:28.988Z,3.85
2022-11-27T10:51:56.626Z,4.35
2022-11-27T10:54:27.049Z,3.85
2022-11-27T10:57:04.745Z,4.00
2022-11-27T10:59:38.117Z,3.40
2022-11-27T11:02:07.556Z,3.97
2022-11-27T11:04:38.378Z,3.50
2022-11-27T11:07:18.659Z,3.17
2022-11-27T11:09:51.939Z,4.10
2022-11-27T11:12:21.637Z,3.58
2022-11-27T11:14:52.976Z,3.70
2022-11-27T11:17:25.352Z,3.75
2022-11-27T11:19:53.501Z,3.75
2022-11-27T11:22:21.326Z,3.63
2022-11-27T11:24:50.287Z,4.05
2022-11-27T11:27:32.279Z,3.90
2022-11-27T11:30:03.523Z,3.67
2022-11-27T11:32:33.454Z,3.80
2022-11-27T11:35:03.580Z,3.53
2022-11-27T11:37:32.553Z,4.13
2022-11-27T11:40:16.560Z,3.42
2022-11-27T11:42:57.423Z,3.53
2022-11-27T11:45:28.666Z,3.80
2022-11-27T11:47:59.852Z,3.60
2022-11-27T11:50:29.903Z,3.70
2022-11-27T11:52:57.242Z,4.28
2022-11-27T11:55:31.848Z,4.05
2022-11-27T11:58:22.249Z,4.00
2022-11-27T12:01:24.957Z,3.78
2022-11-27T12:04:02.904Z,3.50
2022-11-27T12:06:52.158Z,4.53
2022-11-27T12:09:27.946Z,3.63
2022-11-27T12:12:01.503Z,3.60
2022-11-27T12:14:47.488Z,4.70
2022-11-27T12:17:20.879Z,4.28
2022-11-27T12:19:54.361Z,4.30
2022-11-27T12:22:24.987Z,4.00
2022-11-27T12:25:00.650Z,4.43
2022-11-27T12:27:46.395Z,4.18
2022-11-27T12:30:26.496Z,3.58
2022-11-27T12:33:06.294Z,4.57
2022-11-27T12:35:34.985Z,5.20
2022-11-27T12:38:21.124Z,4.43
2022-11-27T12:41:39.982Z,4.53
2022-11-27T12:44:24.716Z,3.53
2022-11-27T12:47:21.436Z,3.55
2022-11-27T12:49:51.204Z,3.53
2022-11-27T12:52:23.883Z,4.10
2022-11-27T12:54:51.656Z,4.30
2022-11-27T12:57:24.194Z,4.07
2022-11-27T13:00:06.236Z,3.78
2022-11-27T13:02:39.146Z,3.80
2022-11-27T13:05:15.799Z,3.92
2022-11-27T13:07:46.632Z,4.05
2022-11-27T13:10:40.489Z,4.47
2022-11-27T13:13:25.093Z,4.57
2022-11-27T13:16:11.257Z,5.00
2022-11-27T13:18:43.181Z,4.45
2022-11-27T13:21:13.849Z,4.88
2022-11-27T13:23:41.256Z,4.20
2022-11-27T13:26:15.385Z,4.70
2022-11-27T13:28:45.160Z,4.43
2022-11-27T13:31:33.410Z,4.75
2022-11-27T13:34:02.531Z,4.05
2022-11-27T13:36:36.292Z,4.10
2022-11-27T13:39:04.452Z,4.97
2022-11-27T13:41:38.911Z,4.38
2022-11-27T13:44:22.125Z,4.55
2022-11-27T13:46:49.691Z,3.83
2022-11-27T13:49:28.899Z,4.70
2022-11-27T13:52:15.001Z,5.13
2022-11-27T13:54:59.233Z,4.63
2022-11-27T13:57:27.707Z,4.80
2022-11-27T13:59:56.914Z,4.50
2022-11-27T14:02:24.478Z,4.72
2022-11-27T14:04:56.166Z,5.22
2022-11-27T14:07:24.340Z,4.50
2022-11-27T14:09:56.521Z,4.93
2022-11-27T14:12:28.899Z,4.30
2022-11-27T14:15:11.142Z,4.85
2022-11-27T14:17:41.106Z,4.50
2022-11-27T14:20:11.496Z,4.25
2022-11-27T14:23:07.138Z,5.07
2022-11-27T14:25:36.276Z,4.70
2022-11-27T14:28:09.907Z,4.57
2022-11-27T14:30:50.796Z,4.53
2022-11-27T14:33:28.217Z,4.90
2022-11-27T14:35:56.724Z,4.95
2022-11-27T14:38:24.429Z,4.70
2022-11-27T14:40:55.701Z,5.15
2022-11-27T14:43:24.320Z,4.93
2022-11-27T14:45:53.278Z,5.72
2022-11-27T14:48:22.611Z,5.43
2022-11-27T14:50:50.835Z,4.78
2022-11-27T14:53:19.891Z,5.07
2022-11-27T14:55:49.429Z,5.75
2022-11-27T14:58:19.168Z,5.38
2022-11-27T15:01:01.450Z,6.32
2022-11-27T15:03:29.194Z,6.13
2022-11-27T15:05:58.803Z,6.43
2022-11-27T15:08:27.097Z,6.15
2022-11-27T15:10:56.288Z,6.25
2022-11-27T15:13:34.068Z,5.80
2022-11-27T15:16:03.832Z,5.50
2022-11-27T15:18:32.017Z,5.63
2022-11-27T15:21:00.050Z,5.68
2022-11-27T15:23:28.552Z,5.85
2022-11-27T15:26:14.355Z,5.05
2022-11-27T15:28:50.741Z,5.43
2022-11-27T15:31:25.795Z,5.85
2022-11-27T15:36:21.452Z,5.25
2022-11-27T15:38:51.258Z,5.65
2022-11-27T15:41:23.217Z,4.82
2022-11-27T15:43:50.672Z,5.57
2022-11-27T15:46:22.714Z,5.15
2022-11-27T15:48:50.090Z,4.97
2022-11-27T15:51:17.337Z,4.85
2022-11-27T15:53:44.960Z,4.45
2022-11-27T15:56:12.246Z,5.13
2022-11-27T15:58:39.617Z,5.10
2022-11-27T16:01:07.168Z,5.45
2022-11-27T16:03:34.647Z,5.10
2022-11-27T16:06:05.749Z,5.43
2022-11-27T16:08:33.238Z,5.78
2022-11-27T16:11:05.858Z,5.30
2022-11-27T16:13:33.263Z,6.28
2022-11-27T16:16:04.998Z,5.43
2022-11-27T16:18:33.084Z,5.40
2022-11-27T16:21:07.041Z,5.15
2022-11-27T16:23:36.247Z,4.50
2022-11-27T16:26:03.531Z,4.85
2022-11-27T16:28:31.364Z,5.75
2022-11-27T16:30:59.710Z,5.03
2022-11-27T16:33:30.564Z,4.72
2022-11-27T16:36:04.302Z,4.78
2022-11-27T16:38:31.617Z,4.53
2022-11-27T16:41:03.255Z,4.82
2022-11-27T16:43:30.826Z,5.72
2022-11-27T16:46:05.357Z,5.32
2022-11-27T16:48:33.917Z,5.07
2022-11-27T16:51:08.867Z,4.93
2022-11-27T16:53:46.446Z,5.30
2022-11-27T16:56:15.072Z,4.78
2022-11-27T16:58:44.202Z,5.38
2022-11-27T17:01:13.013Z,5.18
2022-11-27T17:03:40.401Z,5.50
2022-11-27T17:06:11.718Z,4.60
2022-11-27T17:08:39.609Z,5.20
2022-11-27T17:11:14.961Z,5.22
2022-11-27T17:13:42.369Z,5.13
2022-11-27T17:16:09.766Z,4.68
2022-11-27T17:18:38.440Z,5.00
2022-11-27T17:21:08.133Z,4.97
2022-11-27T17:23:35.674Z,5.05
2022-11-27T17:26:07.115Z,5.03
2022-11-27T17:28:34.573Z,4.85
2022-11-27T17:31:01.965Z,4.88
2022-11-27T17:33:29.346Z,4.97
2022-11-27T17:35:57.271Z,4.88
2022-11-27T17:38:25.125Z,5.07
2022-11-27T17:40:52.357Z,4.80
2022-11-27T17:43:19.707Z,4.93
2022-11-27T17:45:47.144Z,4.50
2022-11-27T17:48:14.509Z,4.95
2022-11-27T17:50:43.081Z,5.13
2022-11-27T17:53:10.601Z,4.90
2022-11-27T17:55:39.228Z,4.55
2022-11-27T17:58:07.086Z,5.35
2022-11-27T18:00:45.196Z,5.22
2022-11-27T18:03:13.360Z,4.95
2022-11-27T18:05:40.733Z,5.38
2022-11-27T18:08:08.105Z,4.97
2022-11-27T18:10:35.544Z,5.32
2022-11-27T18:13:03.213Z,5.40
2022-11-27T18:15:31.485Z,5.28
2022-11-27T18:17:59.687Z,4.72
2022-11-27T18:20:27.007Z,4.90
2022-11-27T18:22:54.460Z,4.22
2022-11-27T18:25:21.919Z,5.13
2022-11-27T18:27:53.181Z,4.90
2022-11-27T18:30:20.809Z,4.43
2022-11-27T18:32:48.494Z,4.70
2022-11-27T18:35:16.554Z,4.60
2022-11-27T18:37:43.834Z,5.05
2022-11-27T18:40:11.404Z,5.20
2022-11-27T18:42:38.684Z,4.78
2022-11-27T18:45:20.377Z,4.22
2022-11-27T18:47:56.669Z,4.43
2022-11-27T18:50:29.371Z,4.32
2022-11-27T18:52:57.563Z,4.65
2022-11-27T18:55:25.429Z,3.95
2022-11-27T18:57:54.502Z,3.97
2022-11-27T19:00:23.185Z,4.40
2022-11-27T19:02:50.601Z,5.18
2022-11-27T19:05:17.936Z,4.95
2022-11-27T19:07:45.705Z,4.43
2022-11-27T19:10:13.297Z,4.20
2022-11-27T19:12:40.656Z,4.45
2022-11-27T19:15:08.439Z,4.43
2022-11-27T19:17:36.443Z,5.00
2022-11-27T19:20:04.955Z,4.40
2022-11-27T19:22:32.651Z,4.43
2022-11-27T19:25:00.324Z,4.50
2022-11-27T19:27:27.768Z,4.88
2022-11-27T19:29:55.255Z,4.70
2022-11-27T19:32:23.270Z,4.78
2022-11-27T19:34:51.664Z,4.63
2022-11-27T19:37:33.595Z,5.03
2022-11-27T19:40:02.021Z,5.93
2022-11-27T19:42:30.012Z,4.90
2022-11-27T19:44:57.481Z,5.32
2022-11-27T19:47:24.944Z,5.90
2022-11-27T19:49:52.982Z,6.47
2022-11-27T19:52:23.298Z,7.25
2022-11-27T19:54:50.649Z,6.38
2022-11-27T19:57:18.312Z,6.18
2022-11-27T19:59:45.831Z,6.43
2022-11-27T20:02:14.514Z,6.57
2022-11-27T20:04:42.304Z,6.88
2022-11-27T20:07:12.725Z,6.32
2022-11-27T20:09:40.166Z,7.05
2022-11-27T20:12:10.491Z,6.75
2022-11-27T20:14:38.474Z,6.53
2022-11-27T20:17:06.588Z,8.13
2022-11-27T20:19:34.122Z,6.43
2022-11-27T20:22:01.372Z,6.40
2022-11-27T20:24:29.455Z,6.63
2022-11-27T20:26:56.861Z,6.75
2022-11-27T20:29:25.531Z,6.53
2022-11-27T20:31:52.977Z,6.97
2022-11-27T20:34:21.835Z,7.50
2022-11-27T20:36:49.205Z,7.32
2022-11-27T20:39:21.335Z,6.78
2022-11-27T20:41:51.953Z,6.88
2022-11-27T20:44:22.694Z,6.60
2022-11-27T20:46:50.540Z,7.45
2022-11-27T20:49:18.339Z,7.07
2022-11-27T20:51:51.935Z,6.97
2022-11-27T20:54:23.541Z,7.15
2022-11-27T20:56:51.468Z,7.32
2022-11-27T20:59:19.864Z,7.30
2022-11-27T21:01:47.806Z,9.35
2022-11-27T21:04:23.762Z,7.50
2022-11-27T21:06:53.671Z,8.23
2022-11-27T21:09:22.351Z,8.07
2022-11-27T21:11:49.697Z,7.07
2022-11-27T21:14:17.887Z,7.28
2022-11-27T21:16:48.614Z,6.70
2022-11-27T21:19:16.843Z,7.15
2022-11-27T21:21:44.589Z,7.50
2022-11-27T21:24:12.090Z,6.53
2022-11-27T21:26:40.226Z,6.88
2022-11-27T21:29:08.376Z,6.43
2022-11-27T21:31:37.907Z,6.65
2022-11-27T21:34:07.376Z,6.57
2022-11-27T21:36:36.112Z,5.93
2022-11-27T21:39:04.923Z,6.38
2022-11-27T21:41:32.995Z,6.95
2022-11-27T21:44:01.820Z,6.53
2022-11-27T21:46:29.558Z,7.47
2022-11-27T21:48:58.547Z,6.38
2022-11-27T21:51:30.147Z,6.55
2022-11-27T21:53:58.869Z,6.32
2022-11-27T21:56:27.909Z,6.43
2022-11-27T21:58:56.008Z,5.75
2022-11-27T22:01:24.187Z,5.95
2022-11-27T22:03:54.731Z,6.32
2022-11-27T22:06:23.034Z,5.78
2022-11-27T22:08:50.824Z,6.10
2022-11-27T22:11:19.946Z,5.80
2022-11-27T22:13:51.948Z,6.00
2022-11-27T22:16:21.951Z,5.53
2022-11-27T22:18:49.973Z,6.03
2022-11-27T22:21:17.738Z,6.18
2022-11-27T22:23:45.547Z,6.72
2022-11-27T22:26:14.689Z,6.22
2022-11-27T22:28:42.257Z,6.25
2022-11-27T22:31:17.132Z,6.38
2022-11-27T22:33:45.654Z,6.32
2022-11-27T22:36:13.434Z,6.03
2022-11-27T22:38:41.586Z,7.43
2022-11-27T22:41:10.160Z,7.10
2022-11-27T22:43:38.814Z,7.25
2022-11-27T22:46:07.705Z,6.88
2022-11-27T22:48:35.510Z,7.05
2022-11-27T22:51:02.902Z,7.28
2022-11-27T22:53:30.436Z,20.30
2022-11-27T22:56:03.559Z,7.63
2022-11-27T22:58:31.975Z,7.13
2022-11-27T23:00:59.388Z,7.95
2022-11-27T23:03:26.890Z,7.95
2022-11-27T23:05:54.226Z,7.13
2022-11-27T23:08:21.738Z,8.40
2022-11-27T23:10:51.865Z,7.70
2022-11-27T23:13:19.652Z,8.50
2022-11-27T23:15:47.307Z,7.88
2022-11-27T23:18:14.696Z,8.00
2022-11-27T23:20:45.389Z,8.40
2022-11-27T23:23:13.038Z,8.60
2022-11-27T23:25:40.707Z,8.55
2022-11-27T23:28:08.091Z,8.57
2022-11-27T23:30:36.197Z,9.15
2022-11-27T23:33:03.779Z,8.65
2022-11-27T23:35:31.312Z,8.85
2022-11-27T23:37:59.043Z,8.52
2022-11-27T23:40:26.410Z,9.18
2022-11-27T23:42:54.006Z,8.52
2022-11-27T23:45:21.228Z,8.30
2022-11-27T23:47:50.643Z,8.57
2022-11-27T23:50:17.985Z,8.15
2022-11-27T23:52:45.407Z,8.93
2022-11-27T23:55:13.412Z,9.30
2022-11-27T23:57:40.709Z,9.32
