createdAt,value
2019-03-05T00:00:28.088Z,0.00
2019-03-05T00:01:28.076Z,0.00
2019-03-05T00:02:28.065Z,0.00
2019-03-05T00:03:28.055Z,0.00
2019-03-05T00:04:28.069Z,0.00
2019-03-05T00:05:28.032Z,0.00
2019-03-05T00:06:28.024Z,0.00
2019-03-05T00:07:28.008Z,0.00
2019-03-05T00:08:27.994Z,0.00
2019-03-05T00:09:28.006Z,0.00
2019-03-05T00:10:27.972Z,0.00
2019-03-05T00:11:27.972Z,0.00
2019-03-05T00:12:27.949Z,0.00
2019-03-05T00:13:27.958Z,0.00
2019-03-05T00:14:27.944Z,0.00
2019-03-05T00:15:27.928Z,0.00
2019-03-05T00:16:27.904Z,0.00
2019-03-05T00:17:27.898Z,0.00
2019-03-05T00:18:27.900Z,0.00
2019-03-05T00:19:27.900Z,0.00
2019-03-05T00:20:27.858Z,0.00
2019-03-05T00:21:27.851Z,0.00
2019-03-05T00:22:27.839Z,0.00
2019-03-05T00:23:27.824Z,0.00
2019-03-05T00:24:27.837Z,0.00
2019-03-05T00:25:27.798Z,0.00
2019-03-05T00:26:27.787Z,0.00
2019-03-05T00:27:27.780Z,0.00
2019-03-05T00:28:27.765Z,0.00
2019-03-05T00:29:27.802Z,0.00
2019-03-05T00:30:27.761Z,0.00
2019-03-05T00:31:27.738Z,0.00
2019-03-05T00:32:27.719Z,0.00
2019-03-05T00:33:27.708Z,0.00
2019-03-05T00:34:27.695Z,0.00
2019-03-05T00:35:27.704Z,0.00
2019-03-05T00:36:27.688Z,0.00
2019-03-05T00:37:27.662Z,0.00
2019-03-05T00:38:27.650Z,0.00
2019-03-05T00:39:27.640Z,0.00
2019-03-05T00:40:27.645Z,0.00
2019-03-05T00:41:27.617Z,0.00
2019-03-05T00:42:27.605Z,0.00
2019-03-05T00:43:27.593Z,0.00
2019-03-05T00:44:27.588Z,0.00
2019-03-05T00:45:27.592Z,0.00
2019-03-05T00:46:27.557Z,0.00
2019-03-05T00:47:27.556Z,0.00
2019-03-05T00:48:27.537Z,0.00
2019-03-05T00:49:27.528Z,0.00
2019-03-05T00:50:27.532Z,0.00
2019-03-05T00:51:27.512Z,0.00
2019-03-05T00:52:27.490Z,0.00
2019-03-05T00:53:27.482Z,0.00
2019-03-05T00:54:27.469Z,0.00
2019-03-05T00:55:27.480Z,0.00
2019-03-05T00:56:27.444Z,0.00
2019-03-05T00:57:27.436Z,0.00
2019-03-05T00:58:27.437Z,0.00
2019-03-05T00:59:27.408Z,0.00
2019-03-05T01:00:27.399Z,0.00
2019-03-05T01:01:27.407Z,0.00
2019-03-05T01:02:27.377Z,0.00
2019-03-05T01:03:27.368Z,0.00
2019-03-05T01:04:27.351Z,0.00
2019-03-05T01:05:27.343Z,0.00
2019-03-05T01:06:27.351Z,0.00
2019-03-05T01:07:27.318Z,0.00
2019-03-05T01:08:27.307Z,0.00
2019-03-05T01:09:27.299Z,0.00
2019-03-05T01:10:27.288Z,0.00
2019-03-05T01:11:27.294Z,0.00
2019-03-05T01:12:27.283Z,0.00
2019-03-05T01:13:27.250Z,0.00
2019-03-05T01:14:27.241Z,0.00
2019-03-05T01:15:27.230Z,0.00
2019-03-05T01:16:27.218Z,0.00
2019-03-05T01:17:27.224Z,0.00
2019-03-05T01:18:27.196Z,0.00
2019-03-05T01:19:27.186Z,0.00
2019-03-05T01:20:27.176Z,0.00
2019-03-05T01:21:27.164Z,0.00
2019-03-05T01:22:27.173Z,0.00
2019-03-05T01:23:27.202Z,0.00
2019-03-05T01:24:27.127Z,0.00
2019-03-05T01:25:27.116Z,0.00
2019-03-05T01:26:27.105Z,0.00
2019-03-05T01:27:27.113Z,0.00
2019-03-05T01:28:27.084Z,0.00
2019-03-05T01:29:27.074Z,0.00
2019-03-05T01:30:27.062Z,0.00
2019-03-05T01:31:27.047Z,0.00
2019-03-05T01:32:27.055Z,0.00
2019-03-05T01:33:27.027Z,0.00
2019-03-05T01:34:27.016Z,0.00
2019-03-05T01:35:27.003Z,0.00
2019-03-05T01:36:27.058Z,0.00
2019-03-05T01:37:27.004Z,0.00
2019-03-05T01:38:26.971Z,0.00
2019-03-05T01:39:26.961Z,0.00
2019-03-05T01:40:26.946Z,0.00
2019-03-05T01:41:26.937Z,0.00
2019-03-05T01:42:27.023Z,0.00
2019-03-05T01:43:26.914Z,0.00
2019-03-05T01:44:26.902Z,0.00
2019-03-05T01:45:26.894Z,0.00
2019-03-05T01:46:26.878Z,0.00
2019-03-05T01:47:26.887Z,0.00
2019-03-05T01:48:26.859Z,0.00
2019-03-05T01:49:26.847Z,0.00
2019-03-05T01:50:26.838Z,0.00
2019-03-05T01:51:26.825Z,0.00
2019-03-05T01:52:26.855Z,0.00
2019-03-05T01:53:26.802Z,0.00
2019-03-05T01:54:26.789Z,0.00
2019-03-05T01:55:26.775Z,0.00
2019-03-05T01:56:26.764Z,0.00
2019-03-05T01:57:26.756Z,0.00
2019-03-05T01:58:26.760Z,0.00
2019-03-05T01:59:26.729Z,0.00
2019-03-05T02:00:26.720Z,0.00
2019-03-05T02:01:26.707Z,0.00
2019-03-05T02:02:26.698Z,0.00
2019-03-05T02:03:26.704Z,0.00
2019-03-05T02:04:26.674Z,0.00
2019-03-05T02:05:26.661Z,0.00
2019-03-05T02:06:26.650Z,0.00
2019-03-05T02:07:26.640Z,0.00
2019-03-05T02:08:26.656Z,0.00
2019-03-05T02:09:26.617Z,0.00
2019-03-05T02:10:26.605Z,0.00
2019-03-05T02:11:26.594Z,0.00
2019-03-05T02:12:26.584Z,0.00
2019-03-05T02:13:26.595Z,0.00
2019-03-05T02:14:26.566Z,0.00
2019-03-05T02:15:26.549Z,0.00
2019-03-05T02:16:26.540Z,0.00
2019-03-05T02:17:26.526Z,0.00
2019-03-05T02:18:26.537Z,0.00
2019-03-05T02:19:26.506Z,0.00
2019-03-05T02:20:26.494Z,0.00
2019-03-05T02:21:26.484Z,0.00
2019-03-05T02:22:26.473Z,0.00
2019-03-05T02:23:26.479Z,0.00
2019-03-05T02:24:26.470Z,0.00
2019-03-05T02:25:26.442Z,0.00
2019-03-05T02:26:26.425Z,0.00
2019-03-05T02:27:26.417Z,0.00
2019-03-05T02:28:26.404Z,0.00
2019-03-05T02:29:26.416Z,0.00
2019-03-05T02:30:26.386Z,0.00
2019-03-05T02:31:26.373Z,0.00
2019-03-05T02:32:26.361Z,0.00
2019-03-05T02:33:26.348Z,0.00
2019-03-05T02:34:26.355Z,0.00
2019-03-05T02:35:26.327Z,0.00
2019-03-05T02:36:26.323Z,0.00
2019-03-05T02:37:26.335Z,0.00
2019-03-05T02:38:26.293Z,0.00
2019-03-05T02:39:26.302Z,0.00
2019-03-05T02:40:26.269Z,0.00
2019-03-05T02:41:26.258Z,0.00
2019-03-05T02:42:26.251Z,0.00
2019-03-05T02:43:26.236Z,0.00
2019-03-05T02:44:26.247Z,0.00
2019-03-05T02:45:26.220Z,0.00
2019-03-05T02:46:26.237Z,0.00
2019-03-05T02:47:26.195Z,0.00
2019-03-05T02:48:26.181Z,0.00
2019-03-05T02:49:26.212Z,0.00
2019-03-05T02:50:26.161Z,0.00
2019-03-05T02:51:26.148Z,0.00
2019-03-05T02:52:26.141Z,0.00
2019-03-05T02:53:26.124Z,0.00
2019-03-05T02:54:26.113Z,0.00
2019-03-05T02:55:26.120Z,0.00
2019-03-05T02:56:26.093Z,0.00
2019-03-05T02:57:26.078Z,0.00
2019-03-05T02:58:26.068Z,0.00
2019-03-05T02:59:26.065Z,0.00
2019-03-05T03:00:26.068Z,0.00
2019-03-05T03:01:26.036Z,0.00
2019-03-05T03:02:26.024Z,0.00
2019-03-05T03:03:26.014Z,0.00
2019-03-05T03:04:26.000Z,0.00
2019-03-05T03:05:26.009Z,0.00
2019-03-05T03:06:25.996Z,0.00
2019-03-05T03:07:25.967Z,0.00
2019-03-05T03:08:25.959Z,0.00
2019-03-05T03:09:25.948Z,0.00
2019-03-05T03:10:25.979Z,0.00
2019-03-05T03:11:25.929Z,0.00
2019-03-05T03:12:25.912Z,0.00
2019-03-05T03:13:25.901Z,0.00
2019-03-05T03:14:25.914Z,0.00
2019-03-05T03:15:25.888Z,0.00
2019-03-05T03:16:25.885Z,0.00
2019-03-05T03:17:25.857Z,0.00
2019-03-05T03:18:25.843Z,0.00
2019-03-05T03:19:25.841Z,0.00
2019-03-05T03:20:25.822Z,0.00
2019-03-05T03:21:25.859Z,0.00
2019-03-05T03:22:25.801Z,0.00
2019-03-05T03:23:25.791Z,0.00
2019-03-05T03:24:25.776Z,0.00
2019-03-05T03:25:25.770Z,0.00
2019-03-05T03:26:25.757Z,0.00
2019-03-05T03:27:25.763Z,0.00
2019-03-05T03:28:25.732Z,0.00
2019-03-05T03:29:25.722Z,0.00
2019-03-05T03:30:25.725Z,0.00
2019-03-05T03:31:25.699Z,0.00
2019-03-05T03:32:25.708Z,0.00
2019-03-05T03:33:25.680Z,0.00
2019-03-05T03:34:25.676Z,0.00
2019-03-05T03:35:25.656Z,0.00
2019-03-05T03:36:25.640Z,0.00
2019-03-05T03:37:25.675Z,0.00
2019-03-05T03:38:25.622Z,0.00
2019-03-05T03:39:25.610Z,0.00
2019-03-05T03:40:25.600Z,0.00
2019-03-05T03:41:25.586Z,0.00
2019-03-05T03:42:25.574Z,0.00
2019-03-05T03:43:25.583Z,0.00
2019-03-05T03:44:25.595Z,0.00
2019-03-05T03:45:25.542Z,0.00
2019-03-05T03:46:25.529Z,0.00
2019-03-05T03:47:25.521Z,0.00
2019-03-05T03:48:25.538Z,0.00
2019-03-05T03:49:25.541Z,0.00
2019-03-05T03:50:25.488Z,0.00
2019-03-05T03:51:25.479Z,0.00
2019-03-05T03:52:25.462Z,0.00
2019-03-05T03:53:25.470Z,0.00
2019-03-05T03:54:25.451Z,0.00
2019-03-05T03:55:25.432Z,0.00
2019-03-05T03:56:25.420Z,0.00
2019-03-05T03:57:25.405Z,0.00
2019-03-05T03:58:25.414Z,0.00
2019-03-05T03:59:25.383Z,0.00
2019-03-05T04:00:25.425Z,0.00
2019-03-05T04:01:25.362Z,0.00
2019-03-05T04:02:25.352Z,0.00
2019-03-05T04:03:25.360Z,0.00
2019-03-05T04:04:25.491Z,0.00
2019-03-05T04:05:25.320Z,0.00
2019-03-05T04:06:25.304Z,0.00
2019-03-05T04:07:25.301Z,0.00
2019-03-05T04:08:25.279Z,0.00
2019-03-05T04:09:25.289Z,0.00
2019-03-05T04:10:25.260Z,0.00
2019-03-05T04:11:25.247Z,0.00
2019-03-05T04:12:25.240Z,0.00
2019-03-05T04:13:25.223Z,0.00
2019-03-05T04:14:25.255Z,0.00
2019-03-05T04:15:25.213Z,0.00
2019-03-05T04:16:25.195Z,0.00
2019-03-05T04:17:25.180Z,0.00
2019-03-05T04:18:25.178Z,0.00
2019-03-05T04:19:25.232Z,0.00
2019-03-05T04:20:25.144Z,0.00
2019-03-05T04:21:25.136Z,0.00
2019-03-05T04:22:25.122Z,0.00
2019-03-05T04:23:25.110Z,0.00
2019-03-05T04:24:25.099Z,0.00
2019-03-05T04:25:25.110Z,0.00
2019-03-05T04:26:25.154Z,0.00
2019-03-05T04:27:25.065Z,0.00
2019-03-05T04:28:25.053Z,0.00
2019-03-05T04:29:25.044Z,0.00
2019-03-05T04:30:25.048Z,0.00
2019-03-05T04:31:25.016Z,0.00
2019-03-05T04:32:25.006Z,0.00
2019-03-05T04:33:24.998Z,0.00
2019-03-05T04:34:24.983Z,0.00
2019-03-05T04:35:24.993Z,0.00
2019-03-05T04:36:24.961Z,0.00
2019-03-05T04:37:24.952Z,0.00
2019-03-05T04:38:24.942Z,0.00
2019-03-05T04:39:24.929Z,0.00
2019-03-05T04:40:24.941Z,0.00
2019-03-05T04:41:24.907Z,0.00
2019-03-05T04:42:24.897Z,0.00
2019-03-05T04:43:24.884Z,0.00
2019-03-05T04:44:24.875Z,0.00
2019-03-05T04:45:24.862Z,0.00
2019-03-05T04:46:24.872Z,0.00
2019-03-05T04:47:24.838Z,0.00
2019-03-05T04:48:24.827Z,0.00
2019-03-05T04:49:26.614Z,0.00
2019-03-05T04:50:24.810Z,0.00
2019-03-05T04:51:24.813Z,0.00
2019-03-05T04:52:24.786Z,0.00
2019-03-05T04:53:24.772Z,0.00
2019-03-05T04:54:24.759Z,0.00
2019-03-05T04:55:24.748Z,0.00
2019-03-05T04:56:27.144Z,0.00
2019-03-05T04:57:24.729Z,0.00
2019-03-05T04:58:24.716Z,0.00
2019-03-05T04:59:24.703Z,0.00
2019-03-05T05:00:24.716Z,0.00
2019-03-05T05:01:24.706Z,0.00
2019-03-05T05:02:24.668Z,0.00
2019-03-05T05:03:24.659Z,0.00
2019-03-05T05:04:24.648Z,0.00
2019-03-05T05:05:24.639Z,0.00
2019-03-05T05:06:24.628Z,0.00
2019-03-05T05:07:24.631Z,0.00
2019-03-05T05:08:24.602Z,0.00
2019-03-05T05:09:24.592Z,0.00
2019-03-05T05:10:24.582Z,0.00
2019-03-05T05:11:24.570Z,0.00
2019-03-05T05:12:24.580Z,0.00
2019-03-05T05:13:24.547Z,0.00
2019-03-05T05:14:24.536Z,0.00
2019-03-05T05:15:24.524Z,0.00
2019-03-05T05:16:24.514Z,0.00
2019-03-05T05:17:24.522Z,0.00
2019-03-05T05:18:24.492Z,0.00
2019-03-05T05:19:24.477Z,0.00
2019-03-05T05:20:24.469Z,0.00
2019-03-05T05:21:24.456Z,0.00
2019-03-05T05:22:24.446Z,0.00
2019-03-05T05:23:24.452Z,0.00
2019-03-05T05:24:24.421Z,0.00
2019-03-05T05:25:24.410Z,0.00
2019-03-05T05:26:24.398Z,0.00
2019-03-05T05:27:24.389Z,0.00
2019-03-05T05:28:24.398Z,0.00
2019-03-05T05:29:24.363Z,0.00
2019-03-05T05:30:24.355Z,0.00
2019-03-05T05:31:24.341Z,0.00
2019-03-05T05:32:24.337Z,0.00
2019-03-05T05:33:24.341Z,0.00
2019-03-05T05:34:24.308Z,0.00
2019-03-05T05:35:24.296Z,0.00
2019-03-05T05:36:24.287Z,0.00
2019-03-05T05:37:24.280Z,0.00
2019-03-05T05:38:24.267Z,0.00
2019-03-05T05:39:24.270Z,0.00
2019-03-05T05:40:24.240Z,0.00
2019-03-05T05:41:24.228Z,0.00
2019-03-05T05:42:24.218Z,0.00
2019-03-05T05:43:24.207Z,0.00
2019-03-05T05:44:24.214Z,0.00
2019-03-05T05:45:24.186Z,4.00
2019-03-05T05:46:24.171Z,0.00
2019-03-05T05:47:24.160Z,4.00
2019-03-05T05:48:24.159Z,4.00
2019-03-05T05:49:24.160Z,8.00
2019-03-05T05:50:24.126Z,4.00
2019-03-05T05:51:24.117Z,8.00
2019-03-05T05:52:24.106Z,12.00
2019-03-05T05:53:24.093Z,8.00
2019-03-05T05:54:24.082Z,12.00
2019-03-05T05:55:24.089Z,12.00
2019-03-05T05:56:24.061Z,16.00
2019-03-05T05:57:24.049Z,16.00
2019-03-05T05:58:24.108Z,20.00
2019-03-05T05:59:24.026Z,20.00
2019-03-05T06:00:24.035Z,28.00
2019-03-05T06:01:24.006Z,28.00
2019-03-05T06:02:23.998Z,32.00
2019-03-05T06:03:23.982Z,36.00
2019-03-05T06:04:23.975Z,32.00
2019-03-05T06:05:23.985Z,44.00
2019-03-05T06:06:23.949Z,52.00
2019-03-05T06:07:23.941Z,52.00
2019-03-05T06:08:23.925Z,68.00
2019-03-05T06:09:23.913Z,84.00
2019-03-05T06:10:23.903Z,104.00
2019-03-05T06:11:23.913Z,120.00
2019-03-05T06:12:23.884Z,128.00
2019-03-05T06:13:23.870Z,132.00
2019-03-05T06:14:23.858Z,128.00
2019-03-05T06:15:23.848Z,132.00
2019-03-05T06:16:23.854Z,164.00
2019-03-05T06:17:23.827Z,144.00
2019-03-05T06:18:23.815Z,164.00
2019-03-05T06:19:23.804Z,176.00
2019-03-05T06:20:23.794Z,160.00
2019-03-05T06:21:23.798Z,180.00
2019-03-05T06:22:23.773Z,232.00
2019-03-05T06:23:23.761Z,236.00
2019-03-05T06:24:23.748Z,244.00
2019-03-05T06:25:23.737Z,244.00
2019-03-05T06:26:23.745Z,204.00
2019-03-05T06:27:23.712Z,204.00
2019-03-05T06:28:23.701Z,208.00
2019-03-05T06:29:23.689Z,196.00
2019-03-05T06:30:23.678Z,176.00
2019-03-05T06:31:23.684Z,172.00
2019-03-05T06:32:23.657Z,176.00
2019-03-05T06:33:23.643Z,180.00
2019-03-05T06:34:23.637Z,236.00
2019-03-05T06:35:23.623Z,292.00
2019-03-05T06:36:23.628Z,312.00
2019-03-05T06:37:23.601Z,404.00
2019-03-05T06:38:23.601Z,324.00
2019-03-05T06:39:23.575Z,372.00
2019-03-05T06:40:23.568Z,492.00
2019-03-05T06:41:23.571Z,548.00
2019-03-05T06:42:23.544Z,548.00
2019-03-05T06:43:23.531Z,684.00
2019-03-05T06:44:23.522Z,752.00
2019-03-05T06:45:23.512Z,640.00
2019-03-05T06:46:23.517Z,732.00
2019-03-05T06:47:23.485Z,580.00
2019-03-05T06:48:23.475Z,628.00
2019-03-05T06:49:23.464Z,616.00
2019-03-05T06:50:23.456Z,536.00
2019-03-05T06:51:23.460Z,560.00
2019-03-05T06:52:23.431Z,584.00
2019-03-05T06:53:23.420Z,568.00
2019-03-05T06:54:23.408Z,568.00
2019-03-05T06:55:23.396Z,588.00
2019-03-05T06:56:23.405Z,748.00
2019-03-05T06:57:23.375Z,824.00
2019-03-05T06:58:23.363Z,1144.00
2019-03-05T06:59:23.351Z,1124.00
2019-03-05T07:00:23.346Z,1168.00
2019-03-05T07:01:23.349Z,1316.00
2019-03-05T07:02:23.317Z,1384.00
2019-03-05T07:03:23.307Z,1400.00
2019-03-05T07:04:23.297Z,1264.00
2019-03-05T07:05:23.287Z,1596.00
2019-03-05T07:06:23.293Z,1536.00
2019-03-05T07:07:23.265Z,1532.00
2019-03-05T07:08:23.251Z,1536.00
2019-03-05T07:09:23.242Z,1512.00
2019-03-05T07:10:23.229Z,1480.00
2019-03-05T07:11:23.241Z,1604.00
2019-03-05T07:12:23.210Z,1692.00
2019-03-05T07:13:23.194Z,1608.00
2019-03-05T07:14:23.182Z,1604.00
2019-03-05T07:15:23.174Z,1644.00
2019-03-05T07:16:23.162Z,1804.00
2019-03-05T07:17:23.167Z,2076.00
2019-03-05T07:18:23.716Z,1828.00
2019-03-05T07:19:23.132Z,1868.00
2019-03-05T07:20:23.117Z,1840.00
2019-03-05T07:21:23.106Z,1700.00
2019-03-05T07:22:23.118Z,2276.00
2019-03-05T07:23:23.144Z,2248.00
2019-03-05T07:24:23.072Z,2108.00
2019-03-05T07:25:23.062Z,2068.00
2019-03-05T07:26:23.050Z,2400.00
2019-03-05T07:27:23.038Z,3020.00
2019-03-05T07:28:23.047Z,3120.00
2019-03-05T07:29:23.018Z,2556.00
2019-03-05T07:30:23.010Z,2476.00
2019-03-05T07:31:22.995Z,2780.00
2019-03-05T07:32:22.985Z,3432.00
2019-03-05T07:33:22.989Z,2796.00
2019-03-05T07:34:22.962Z,3296.00
2019-03-05T07:35:22.948Z,3508.00
2019-03-05T07:36:22.940Z,3420.00
2019-03-05T07:37:22.928Z,3228.00
2019-03-05T07:38:22.934Z,3020.00
2019-03-05T07:39:22.905Z,3088.00
2019-03-05T07:40:22.896Z,2444.00
2019-03-05T07:41:22.888Z,2876.00
2019-03-05T07:42:22.873Z,2632.00
2019-03-05T07:43:22.880Z,2288.00
2019-03-05T07:44:22.850Z,2612.00
2019-03-05T07:45:22.840Z,2848.00
2019-03-05T07:46:22.825Z,3352.00
2019-03-05T07:47:22.813Z,3212.00
2019-03-05T07:48:22.825Z,3328.00
2019-03-05T07:49:22.794Z,3472.00
2019-03-05T07:50:22.783Z,3772.00
2019-03-05T07:51:22.773Z,3432.00
2019-03-05T07:52:22.767Z,3360.00
2019-03-05T07:53:22.767Z,3736.00
2019-03-05T07:54:22.737Z,3816.00
2019-03-05T07:55:22.726Z,3500.00
2019-03-05T07:56:22.714Z,3116.00
2019-03-05T07:57:22.703Z,3312.00
2019-03-05T07:58:22.710Z,3752.00
2019-03-05T07:59:22.680Z,3684.00
2019-03-05T08:00:22.672Z,4116.00
2019-03-05T08:01:22.792Z,3504.00
2019-03-05T08:02:22.654Z,3240.00
2019-03-05T08:03:22.658Z,3668.00
2019-03-05T08:04:22.625Z,3904.00
2019-03-05T08:05:22.612Z,3896.00
2019-03-05T08:06:22.601Z,3668.00
2019-03-05T08:07:22.588Z,3984.00
2019-03-05T08:08:26.572Z,3936.00
2019-03-05T08:09:22.586Z,3428.00
2019-03-05T08:10:22.554Z,3316.00
2019-03-05T08:11:22.544Z,3888.00
2019-03-05T08:12:22.533Z,3296.00
2019-03-05T08:13:22.522Z,4200.00
2019-03-05T08:14:22.529Z,3972.00
2019-03-05T08:15:22.497Z,4284.00
2019-03-05T08:16:22.487Z,4220.00
2019-03-05T08:17:22.475Z,5160.00
2019-03-05T08:18:22.464Z,6212.00
2019-03-05T08:19:22.470Z,5952.00
2019-03-05T08:20:22.447Z,5756.00
2019-03-05T08:21:22.429Z,4736.00
2019-03-05T08:22:22.417Z,4840.00
2019-03-05T08:23:22.409Z,5184.00
2019-03-05T08:24:22.419Z,5284.00
2019-03-05T08:25:22.384Z,7304.00
2019-03-05T08:26:22.375Z,6672.00
2019-03-05T08:27:22.362Z,6656.00
2019-03-05T08:28:22.348Z,6964.00
2019-03-05T08:29:22.339Z,6808.00
2019-03-05T08:30:22.346Z,5764.00
2019-03-05T08:31:22.316Z,5256.00
2019-03-05T08:32:22.314Z,5276.00
2019-03-05T08:33:22.291Z,4364.00
2019-03-05T08:34:22.279Z,4724.00
2019-03-05T08:35:22.286Z,5628.00
2019-03-05T08:36:22.260Z,7040.00
2019-03-05T08:37:22.249Z,6140.00
2019-03-05T08:38:22.235Z,6780.00
2019-03-05T08:39:22.225Z,6960.00
2019-03-05T08:40:22.236Z,7132.00
2019-03-05T08:41:22.203Z,6256.00
2019-03-05T08:42:22.258Z,6196.00
2019-03-05T08:43:22.178Z,6712.00
2019-03-05T08:44:22.188Z,6204.00
2019-03-05T08:45:29.454Z,7244.00
2019-03-05T08:46:23.145Z,6656.00
2019-03-05T08:47:22.132Z,5396.00
2019-03-05T08:48:22.123Z,4892.00
2019-03-05T08:49:22.158Z,4488.00
2019-03-05T08:50:22.124Z,4280.00
2019-03-05T08:51:22.153Z,4692.00
2019-03-05T08:52:22.077Z,4484.00
2019-03-05T08:53:22.065Z,4824.00
2019-03-05T08:54:22.052Z,3720.00
2019-03-05T08:55:22.061Z,3768.00
2019-03-05T08:56:22.030Z,2932.00
2019-03-05T08:57:22.015Z,3076.00
2019-03-05T08:58:22.006Z,3688.00
2019-03-05T08:59:21.992Z,3292.00
2019-03-05T09:00:21.999Z,3752.00
2019-03-05T09:01:21.972Z,5020.00
2019-03-05T09:02:21.959Z,4772.00
2019-03-05T09:03:21.947Z,4508.00
2019-03-05T09:04:21.937Z,5860.00
2019-03-05T09:05:21.963Z,7864.00
2019-03-05T09:06:21.915Z,7764.00
2019-03-05T09:07:21.902Z,7616.00
2019-03-05T09:08:21.889Z,5620.00
2019-03-05T09:09:21.881Z,6220.00
2019-03-05T09:10:21.866Z,5568.00
2019-03-05T09:11:21.877Z,7544.00
2019-03-05T09:12:21.842Z,9676.00
2019-03-05T09:13:32.421Z,8884.00
2019-03-05T09:14:22.820Z,7944.00
2019-03-05T09:15:21.813Z,6496.00
2019-03-05T09:16:21.817Z,6608.00
2019-03-05T09:17:21.787Z,5440.00
2019-03-05T09:18:21.778Z,5592.00
2019-03-05T09:19:21.766Z,5620.00
2019-03-05T09:20:21.755Z,6672.00
2019-03-05T09:21:21.762Z,8528.00
2019-03-05T09:22:21.733Z,10716.00
2019-03-05T09:23:21.723Z,11640.00
2019-03-05T09:24:21.710Z,12912.00
2019-03-05T09:25:21.698Z,14048.00
2019-03-05T09:26:21.709Z,13724.00
2019-03-05T09:27:21.679Z,13256.00
2019-03-05T09:28:21.665Z,13020.00
2019-03-05T09:29:21.651Z,12388.00
2019-03-05T09:30:21.644Z,11752.00
2019-03-05T09:31:21.631Z,13784.00
2019-03-05T09:32:21.638Z,13324.00
2019-03-05T09:33:21.607Z,13516.00
2019-03-05T09:34:21.597Z,15152.00
2019-03-05T09:35:21.583Z,16628.00
2019-03-05T09:36:21.571Z,20896.00
2019-03-05T09:37:21.580Z,20192.00
2019-03-05T09:38:21.549Z,22080.00
2019-03-05T09:39:21.539Z,25152.00
2019-03-05T09:40:21.526Z,26112.00
2019-03-05T09:41:21.518Z,21376.00
2019-03-05T09:42:21.523Z,18400.00
2019-03-05T09:43:21.493Z,26400.00
2019-03-05T09:44:21.479Z,20704.00
2019-03-05T09:45:21.472Z,21184.00
2019-03-05T09:46:21.454Z,22656.00
2019-03-05T09:47:21.468Z,20864.00
2019-03-05T09:48:21.432Z,25600.00
2019-03-05T09:49:21.419Z,20000.00
2019-03-05T09:50:21.406Z,13232.00
2019-03-05T09:51:21.397Z,14616.00
2019-03-05T09:52:21.385Z,22592.00
2019-03-05T09:53:21.390Z,20320.00
2019-03-05T09:54:21.361Z,16112.00
2019-03-05T09:55:21.349Z,16260.00
2019-03-05T09:56:21.341Z,24320.00
2019-03-05T09:57:21.330Z,17280.00
2019-03-05T09:58:21.336Z,17092.00
2019-03-05T09:59:21.306Z,19936.00
2019-03-05T10:00:21.293Z,22528.00
2019-03-05T10:01:21.282Z,23552.00
2019-03-05T10:02:21.271Z,18976.00
2019-03-05T10:03:21.282Z,14416.00
2019-03-05T10:04:21.245Z,15460.00
2019-03-05T10:05:21.241Z,12772.00
2019-03-05T10:06:21.224Z,16472.00
2019-03-05T10:07:21.217Z,21792.00
2019-03-05T10:08:31.638Z,20704.00
2019-03-05T10:09:22.204Z,17408.00
2019-03-05T10:10:21.177Z,11208.00
2019-03-05T10:11:21.167Z,12260.00
2019-03-05T10:12:21.159Z,14276.00
2019-03-05T10:13:21.143Z,17376.00
2019-03-05T10:14:21.151Z,24800.00
2019-03-05T10:15:21.122Z,25120.00
2019-03-05T10:16:21.108Z,20160.00
2019-03-05T10:17:21.152Z,19584.00
2019-03-05T10:18:21.085Z,22688.00
2019-03-05T10:19:21.090Z,29120.00
2019-03-05T10:20:21.062Z,23936.00
2019-03-05T10:21:21.052Z,24352.00
2019-03-05T10:22:21.043Z,17600.00
2019-03-05T10:23:21.031Z,18144.00
2019-03-05T10:24:21.039Z,19616.00
2019-03-05T10:25:21.007Z,20800.00
2019-03-05T10:26:20.993Z,14340.00
2019-03-05T10:27:20.984Z,15836.00
2019-03-05T10:28:20.970Z,22560.00
2019-03-05T10:29:20.976Z,17064.00
2019-03-05T10:30:24.806Z,23936.00
2019-03-05T10:31:20.941Z,33216.00
2019-03-05T10:32:20.924Z,25696.00
2019-03-05T10:33:20.919Z,25536.00
2019-03-05T10:34:20.926Z,39360.00
2019-03-05T10:35:20.891Z,25440.00
2019-03-05T10:36:20.880Z,27264.00
2019-03-05T10:37:20.868Z,23200.00
2019-03-05T10:38:20.857Z,21984.00
2019-03-05T10:39:29.904Z,23424.00
2019-03-05T10:40:21.850Z,23040.00
2019-03-05T10:41:20.822Z,20832.00
2019-03-05T10:42:20.813Z,21504.00
2019-03-05T10:43:20.799Z,22400.00
2019-03-05T10:44:20.785Z,21408.00
2019-03-05T10:45:20.792Z,21920.00
2019-03-05T10:46:20.767Z,19200.00
2019-03-05T10:47:20.751Z,16404.00
2019-03-05T10:48:20.742Z,15524.00
2019-03-05T10:49:20.729Z,21024.00
2019-03-05T10:50:20.734Z,26848.00
2019-03-05T10:51:20.705Z,103264.00
2019-03-05T10:52:20.695Z,26176.00
2019-03-05T10:53:20.684Z,48672.00
2019-03-05T10:54:20.675Z,89600.00
2019-03-05T10:55:26.255Z,33760.00
2019-03-05T10:56:21.654Z,28928.00
2019-03-05T10:57:20.638Z,63424.00
2019-03-05T10:58:20.628Z,76768.00
2019-03-05T10:59:20.615Z,32352.00
2019-03-05T11:00:20.602Z,17536.00
2019-03-05T11:01:20.608Z,16292.00
2019-03-05T11:02:20.579Z,26784.00
2019-03-05T11:03:20.567Z,175552.00
2019-03-05T11:04:20.558Z,246688.00
2019-03-05T11:05:20.545Z,25600.00
2019-03-05T11:06:20.553Z,26784.00
2019-03-05T11:07:20.522Z,27392.00
2019-03-05T11:08:20.511Z,20896.00
2019-03-05T11:09:20.498Z,23104.00
2019-03-05T11:10:20.486Z,190272.00
2019-03-05T11:11:20.495Z,28832.00
2019-03-05T11:12:20.468Z,25088.00
2019-03-05T11:13:20.454Z,25440.00
2019-03-05T11:14:20.443Z,20160.00
2019-03-05T11:15:20.430Z,30144.00
2019-03-05T11:16:30.474Z,28768.00
2019-03-05T11:17:21.407Z,27232.00
2019-03-05T11:18:29.000Z,33984.00
2019-03-05T11:19:21.382Z,20480.00
2019-03-05T11:20:20.371Z,19584.00
2019-03-05T11:21:20.389Z,18656.00
2019-03-05T11:22:20.368Z,29408.00
2019-03-05T11:23:20.365Z,58432.00
2019-03-05T11:24:20.327Z,29344.00
2019-03-05T11:25:20.315Z,30432.00
2019-03-05T11:26:20.303Z,27264.00
2019-03-05T11:27:20.312Z,56672.00
2019-03-05T11:28:20.280Z,55136.00
2019-03-05T11:29:20.268Z,52576.00
2019-03-05T11:30:20.259Z,46016.00
2019-03-05T11:31:20.247Z,48160.00
2019-03-05T11:32:20.259Z,62144.00
2019-03-05T11:33:20.236Z,46656.00
2019-03-05T11:34:20.209Z,35648.00
2019-03-05T11:35:20.200Z,26144.00
2019-03-05T11:36:20.186Z,50688.00
2019-03-05T11:37:20.175Z,51232.00
2019-03-05T11:38:20.188Z,44256.00
2019-03-05T11:39:20.154Z,29344.00
2019-03-05T11:40:21.291Z,27456.00
2019-03-05T11:41:20.132Z,30048.00
2019-03-05T11:42:20.119Z,31648.00
2019-03-05T11:43:20.126Z,22016.00
2019-03-05T11:44:20.095Z,18144.00
2019-03-05T11:45:20.083Z,17568.00
2019-03-05T11:46:20.074Z,17632.00
2019-03-05T11:47:20.062Z,17856.00
2019-03-05T11:48:20.067Z,17888.00
2019-03-05T11:49:20.038Z,19104.00
2019-03-05T11:50:20.027Z,23648.00
2019-03-05T11:51:20.018Z,25312.00
2019-03-05T11:52:20.002Z,43008.00
2019-03-05T11:53:20.013Z,32448.00
2019-03-05T11:54:19.980Z,29856.00
2019-03-05T11:55:19.966Z,38944.00
2019-03-05T11:56:19.960Z,41152.00
2019-03-05T11:57:19.948Z,35584.00
2019-03-05T11:58:19.949Z,40992.00
2019-03-05T11:59:19.921Z,41696.00
2019-03-05T12:00:19.908Z,44864.00
2019-03-05T12:01:19.897Z,43808.00
2019-03-05T12:02:21.980Z,32288.00
2019-03-05T12:03:19.897Z,30400.00
2019-03-05T12:04:19.864Z,72096.00
2019-03-05T12:05:19.853Z,23520.00
2019-03-05T12:06:19.842Z,30560.00
2019-03-05T12:07:19.830Z,26432.00
2019-03-05T12:08:19.819Z,21440.00
2019-03-05T12:09:19.823Z,18432.00
2019-03-05T12:10:19.797Z,19744.00
2019-03-05T12:11:19.783Z,90656.00
2019-03-05T12:12:19.773Z,83008.00
2019-03-05T12:13:19.764Z,24864.00
2019-03-05T12:14:19.768Z,61472.00
2019-03-05T12:15:19.736Z,79520.00
2019-03-05T12:16:19.727Z,31296.00
2019-03-05T12:17:19.713Z,24448.00
2019-03-05T12:18:19.707Z,26848.00
2019-03-05T12:19:19.709Z,36800.00
2019-03-05T12:20:19.681Z,28800.00
2019-03-05T12:21:19.669Z,32576.00
2019-03-05T12:22:19.656Z,35552.00
2019-03-05T12:23:19.647Z,33568.00
2019-03-05T12:24:19.959Z,21024.00
2019-03-05T12:25:19.628Z,26176.00
2019-03-05T12:26:19.615Z,83008.00
2019-03-05T12:27:19.600Z,82304.00
2019-03-05T12:28:19.591Z,66624.00
2019-03-05T12:29:19.595Z,26784.00
2019-03-05T12:30:19.565Z,55936.00
2019-03-05T12:31:19.558Z,20800.00
2019-03-05T12:32:19.543Z,18528.00
2019-03-05T12:33:19.554Z,18048.00
2019-03-05T12:34:19.521Z,14200.00