createdAt,value
2022-10-14T00:01:37.208Z,18.20
2022-10-14T00:04:03.975Z,18.60
2022-10-14T00:06:32.425Z,20.53
2022-10-14T00:09:07.030Z,20.03
2022-10-14T00:11:35.122Z,24.70
2022-10-14T00:14:07.867Z,20.40
2022-10-14T00:16:36.638Z,23.77
2022-10-14T00:19:04.295Z,19.80
2022-10-14T00:21:32.186Z,19.23
2022-10-14T00:23:58.749Z,21.70
2022-10-14T00:26:28.317Z,20.77
2022-10-14T00:28:55.981Z,20.53
2022-10-14T00:31:23.532Z,20.40
2022-10-14T00:33:50.292Z,19.40
2022-10-14T00:36:19.317Z,23.30
2022-10-14T00:38:46.509Z,20.13
2022-10-14T00:41:16.385Z,22.10
2022-10-14T00:43:51.389Z,18.53
2022-10-14T00:46:17.689Z,22.33
2022-10-14T00:48:44.239Z,20.13
2022-10-14T00:51:10.693Z,20.87
2022-10-14T00:53:41.025Z,19.70
2022-10-14T00:56:08.996Z,20.03
2022-10-14T00:58:35.499Z,22.03
2022-10-14T01:01:01.852Z,19.73
2022-10-14T01:03:28.196Z,18.27
2022-10-14T01:06:20.820Z,18.40
2022-10-14T01:09:16.673Z,21.43
2022-10-14T01:12:28.465Z,19.10
2022-10-14T01:15:19.772Z,24.60
2022-10-14T01:18:02.243Z,19.80
2022-10-14T01:20:47.388Z,23.03
2022-10-14T01:23:50.840Z,20.87
2022-10-14T01:26:48.030Z,17.27
2022-10-14T01:29:41.545Z,17.60
2022-10-14T01:32:16.690Z,16.07
2022-10-14T01:34:52.924Z,22.40
2022-10-14T01:37:23.580Z,19.07
2022-10-14T01:39:57.146Z,16.80
2022-10-14T01:42:28.117Z,19.30
2022-10-14T01:45:00.787Z,24.20
2022-10-14T01:47:30.914Z,16.80
2022-10-14T01:50:02.212Z,18.53
2022-10-14T01:52:34.089Z,14.60
2022-10-14T01:55:05.170Z,15.90
2022-10-14T01:57:35.297Z,16.97
2022-10-14T02:00:02.534Z,14.73
2022-10-14T02:02:28.933Z,17.13
2022-10-14T02:04:55.394Z,14.40
2022-10-14T02:07:29.918Z,16.00
2022-10-14T02:10:05.569Z,13.70
2022-10-14T02:12:44.903Z,15.47
2022-10-14T02:15:17.274Z,14.17
2022-10-14T02:17:54.885Z,12.53
2022-10-14T02:20:27.436Z,13.83
2022-10-14T02:23:15.646Z,13.67
2022-10-14T02:25:46.673Z,20.00
2022-10-14T02:28:19.165Z,13.27
2022-10-14T02:30:53.749Z,14.00
2022-10-14T02:33:26.497Z,11.97
2022-10-14T02:35:54.001Z,12.80
2022-10-14T02:38:20.939Z,14.30
2022-10-14T02:40:50.266Z,11.40
2022-10-14T02:43:17.445Z,14.03
2022-10-14T02:45:44.201Z,11.87
2022-10-14T02:48:11.525Z,12.50
2022-10-14T02:50:38.542Z,13.10
2022-10-14T02:53:05.024Z,14.07
2022-10-14T02:55:31.371Z,12.80
2022-10-14T02:57:57.683Z,15.70
2022-10-14T03:00:24.261Z,12.03
2022-10-14T03:02:50.590Z,11.83
2022-10-14T03:05:16.974Z,11.93
2022-10-14T03:07:43.336Z,12.90
2022-10-14T03:10:09.650Z,11.03
2022-10-14T03:12:36.277Z,14.70
2022-10-14T03:15:03.510Z,11.10
2022-10-14T03:17:30.502Z,12.50
2022-10-14T03:19:56.867Z,11.07
2022-10-14T03:22:23.544Z,11.83
2022-10-14T03:24:50.084Z,10.97
2022-10-14T03:27:16.411Z,11.70
2022-10-14T03:29:42.731Z,11.13
2022-10-14T03:32:09.037Z,11.43
2022-10-14T03:34:35.317Z,12.17
2022-10-14T03:37:01.636Z,13.00
2022-10-14T03:39:28.022Z,10.50
2022-10-14T03:41:54.334Z,13.10
2022-10-14T03:44:20.658Z,15.17
2022-10-14T03:46:46.937Z,12.30
2022-10-14T03:49:13.569Z,12.77
2022-10-14T03:51:39.904Z,9.87
2022-10-14T03:54:06.685Z,10.23
2022-10-14T03:56:33.001Z,11.20
2022-10-14T03:58:59.364Z,10.27
2022-10-14T04:01:25.799Z,18.33
2022-10-14T04:03:52.232Z,10.73
2022-10-14T04:06:18.565Z,10.10
2022-10-14T04:08:44.847Z,11.93
2022-10-14T04:11:11.139Z,10.30
2022-10-14T04:13:37.454Z,10.17
2022-10-14T04:16:08.785Z,11.70
2022-10-14T04:18:36.081Z,12.93
2022-10-14T04:21:08.314Z,10.67
2022-10-14T04:23:35.117Z,10.47
2022-10-14T04:26:06.237Z,12.53
2022-10-14T04:28:33.031Z,13.77
2022-10-14T04:30:59.417Z,15.30
2022-10-14T04:33:25.800Z,10.27
2022-10-14T04:36:00.687Z,13.63
2022-10-14T04:38:27.913Z,13.63
2022-10-14T04:40:54.806Z,12.13
2022-10-14T04:43:21.812Z,10.73
2022-10-14T04:45:48.900Z,9.10
2022-10-14T04:48:16.236Z,10.63
2022-10-14T04:50:42.548Z,12.00
2022-10-14T04:53:13.227Z,10.27
2022-10-14T04:55:40.090Z,10.00
2022-10-14T04:58:06.448Z,14.03
2022-10-14T05:00:32.978Z,11.13
2022-10-14T05:02:59.273Z,14.40
2022-10-14T05:05:25.637Z,14.70
2022-10-14T05:07:51.905Z,11.80
2022-10-14T05:10:18.253Z,11.97
2022-10-14T05:12:44.582Z,13.10
2022-10-14T05:15:11.651Z,12.33
2022-10-14T05:17:39.143Z,11.70
2022-10-14T05:20:06.995Z,9.73
2022-10-14T05:22:34.218Z,13.50
2022-10-14T05:25:00.590Z,11.60
2022-10-14T05:27:26.989Z,10.43
2022-10-14T05:29:53.309Z,12.67
2022-10-14T05:32:19.974Z,9.90
2022-10-14T05:34:46.755Z,12.03
2022-10-14T05:37:13.353Z,10.30
2022-10-14T05:39:39.659Z,13.10
2022-10-14T05:42:06.001Z,10.03
2022-10-14T05:44:32.342Z,9.30
2022-10-14T05:46:58.671Z,10.23
2022-10-14T05:49:25.104Z,10.67
2022-10-14T05:51:51.412Z,14.63
2022-10-14T05:54:17.794Z,11.57
2022-10-14T05:56:44.141Z,9.40
2022-10-14T05:59:11.342Z,9.13
2022-10-14T06:01:38.301Z,13.00
2022-10-14T06:04:05.051Z,11.10
2022-10-14T06:06:31.470Z,8.30
2022-10-14T06:08:57.822Z,9.33
2022-10-14T06:11:24.268Z,10.53
2022-10-14T06:13:50.609Z,9.30
2022-10-14T06:16:17.428Z,9.30
2022-10-14T06:18:43.816Z,12.40
2022-10-14T06:21:11.778Z,11.13
2022-10-14T06:23:38.105Z,8.47
2022-10-14T06:26:09.680Z,10.30
2022-10-14T06:28:37.204Z,9.40
2022-10-14T06:31:04.064Z,8.73
2022-10-14T06:33:31.031Z,9.80
2022-10-14T06:35:57.592Z,11.43
2022-10-14T06:38:24.409Z,8.37
2022-10-14T06:40:51.901Z,11.33
2022-10-14T06:43:21.362Z,7.97
2022-10-14T06:45:48.796Z,7.47
2022-10-14T06:48:15.629Z,9.33
2022-10-14T06:50:42.120Z,10.43
2022-10-14T06:53:08.656Z,9.93
2022-10-14T06:55:37.836Z,12.93
2022-10-14T06:58:04.257Z,9.43
2022-10-14T07:00:30.881Z,9.83
2022-10-14T07:03:01.457Z,12.20
2022-10-14T07:05:27.876Z,12.13
2022-10-14T07:07:56.469Z,9.07
2022-10-14T07:10:22.817Z,10.23
2022-10-14T07:12:54.736Z,8.93
2022-10-14T07:15:23.778Z,11.43
2022-10-14T07:17:50.082Z,9.20
2022-10-14T07:20:18.944Z,10.77
2022-10-14T07:22:45.456Z,12.80
2022-10-14T07:25:12.321Z,9.60
2022-10-14T07:27:41.821Z,10.57
2022-10-14T07:30:10.564Z,11.17
2022-10-14T07:32:39.030Z,10.80
2022-10-14T07:35:06.085Z,9.90
2022-10-14T07:37:32.538Z,11.30
2022-10-14T07:39:58.816Z,10.87
2022-10-14T07:42:25.118Z,10.20
2022-10-14T07:44:54.002Z,10.47
2022-10-14T07:47:21.457Z,10.17
2022-10-14T07:49:48.089Z,12.40
2022-10-14T07:52:15.681Z,9.40
2022-10-14T07:54:42.290Z,12.00
2022-10-14T07:57:08.601Z,9.67
2022-10-14T07:59:34.993Z,9.70
2022-10-14T08:02:01.470Z,10.90
2022-10-14T08:04:28.340Z,11.50
2022-10-14T08:06:54.664Z,8.97
2022-10-14T08:09:21.063Z,12.67
2022-10-14T08:11:48.647Z,12.47
2022-10-14T08:14:15.713Z,9.50
2022-10-14T08:16:42.107Z,10.17
2022-10-14T08:19:14.174Z,8.93
2022-10-14T08:21:42.507Z,10.73
2022-10-14T08:24:09.716Z,9.43
2022-10-14T08:26:38.632Z,9.73
2022-10-14T08:29:09.636Z,8.83
2022-10-14T08:31:36.482Z,12.40
2022-10-14T08:34:02.885Z,10.50
2022-10-14T08:36:29.316Z,10.60
2022-10-14T08:38:55.770Z,8.80
2022-10-14T08:41:50.237Z,10.13
2022-10-14T08:44:41.825Z,10.33
2022-10-14T08:47:14.231Z,11.57
2022-10-14T08:50:02.120Z,9.73
2022-10-14T08:52:38.555Z,12.03
2022-10-14T08:55:19.331Z,11.00
2022-10-14T08:57:57.952Z,11.50
2022-10-14T09:00:24.742Z,12.67
2022-10-14T09:02:52.288Z,11.53
2022-10-14T09:05:22.354Z,12.60
2022-10-14T09:10:30.845Z,10.73
2022-10-14T09:13:02.019Z,11.17
2022-10-14T09:15:37.681Z,10.10
2022-10-14T09:18:24.185Z,9.30
2022-10-14T09:20:51.903Z,10.07
2022-10-14T09:23:22.653Z,9.60
2022-10-14T09:25:56.602Z,12.23
2022-10-14T09:28:38.474Z,11.60
2022-10-14T09:31:07.878Z,9.50
2022-10-14T09:33:42.087Z,11.53
2022-10-14T09:36:20.650Z,9.70
2022-10-14T09:38:51.587Z,13.87
2022-10-14T09:41:22.169Z,9.50
2022-10-14T09:44:36.673Z,10.70
2022-10-14T09:47:09.352Z,12.93
2022-10-14T09:49:42.767Z,9.13
2022-10-14T09:52:21.433Z,10.63
2022-10-14T09:54:55.178Z,12.27
2022-10-14T09:57:21.994Z,10.53
2022-10-14T09:59:51.455Z,10.73
2022-10-14T10:02:24.159Z,10.30
2022-10-14T10:04:50.926Z,11.27
2022-10-14T10:07:34.949Z,13.77
2022-10-14T10:10:16.399Z,12.43
2022-10-14T10:12:46.874Z,13.23
2022-10-14T10:15:19.934Z,12.03
2022-10-14T10:17:47.472Z,18.00
2022-10-14T10:20:28.307Z,13.80
2022-10-14T10:22:56.726Z,13.97
2022-10-14T10:25:28.251Z,13.87
2022-10-14T10:27:58.184Z,17.00
2022-10-14T10:30:30.223Z,14.90
2022-10-14T10:33:00.161Z,13.00
2022-10-14T10:35:29.857Z,13.97
2022-10-14T10:38:23.052Z,11.40
2022-10-14T10:41:12.141Z,18.17
2022-10-14T10:43:57.278Z,13.00
2022-10-14T10:46:40.385Z,12.47
2022-10-14T10:49:36.178Z,14.83
2022-10-14T10:52:23.705Z,15.63
2022-10-14T10:55:27.941Z,15.47
2022-10-14T10:58:40.908Z,11.87
2022-10-14T11:01:38.015Z,14.37
2022-10-14T11:04:32.403Z,17.83
2022-10-14T11:07:35.450Z,13.07
2022-10-14T11:10:38.976Z,12.57
2022-10-14T11:13:45.176Z,18.47
2022-10-14T11:16:22.015Z,14.27
2022-10-14T11:19:02.774Z,14.50
2022-10-14T11:21:41.211Z,14.33
2022-10-14T11:24:34.252Z,18.00
2022-10-14T11:27:12.884Z,15.17
2022-10-14T11:29:58.029Z,13.70
2022-10-14T11:32:49.657Z,15.17
2022-10-14T11:38:39.174Z,17.63
2022-10-14T11:41:27.130Z,16.97
2022-10-14T11:44:10.177Z,16.70
2022-10-14T11:46:43.490Z,19.23
2022-10-14T11:49:25.153Z,14.77
2022-10-14T11:52:03.428Z,17.40
2022-10-14T11:54:39.568Z,16.87
2022-10-14T11:57:36.835Z,18.43
2022-10-14T12:00:12.961Z,21.13
2022-10-14T12:03:04.209Z,16.13
2022-10-14T12:05:55.273Z,17.87
2022-10-14T12:08:41.824Z,16.00
2022-10-14T12:11:16.013Z,19.03
2022-10-14T12:13:47.584Z,21.53
2022-10-14T12:16:17.775Z,17.83
2022-10-14T12:18:48.953Z,18.90
2022-10-14T12:21:21.398Z,17.70
2022-10-14T12:23:52.244Z,18.60
2022-10-14T12:26:24.538Z,21.80
2022-10-14T12:28:54.081Z,21.10
2022-10-14T12:31:39.357Z,19.00
2022-10-14T12:34:11.383Z,19.43
2022-10-14T12:36:39.711Z,21.00
2022-10-14T12:39:18.317Z,18.27
2022-10-14T12:42:14.994Z,17.87
2022-10-14T12:44:48.484Z,17.60
2022-10-14T12:47:28.680Z,16.43
2022-10-14T12:49:57.002Z,15.73
2022-10-14T12:52:29.420Z,16.77
2022-10-14T12:54:56.578Z,14.67
2022-10-14T12:57:29.442Z,14.13
2022-10-14T12:59:59.372Z,14.60
2022-10-14T13:02:35.784Z,14.33
2022-10-14T13:05:06.839Z,13.93
2022-10-14T13:07:44.246Z,14.30
2022-10-14T13:10:28.037Z,13.80
2022-10-14T13:12:54.647Z,14.03
2022-10-14T13:15:36.049Z,13.37
2022-10-14T13:18:32.952Z,12.43
2022-10-14T13:20:59.328Z,12.10
2022-10-14T13:23:35.672Z,14.43
2022-10-14T13:26:32.760Z,14.40
2022-10-14T13:29:25.449Z,13.07
2022-10-14T13:32:02.468Z,13.17
2022-10-14T13:34:44.138Z,13.10
2022-10-14T13:37:29.062Z,12.07
2022-10-14T13:39:57.350Z,14.73
2022-10-14T13:42:34.639Z,12.03
2022-10-14T13:45:09.994Z,11.13
2022-10-14T13:47:36.621Z,14.07
2022-10-14T13:50:05.142Z,13.03
2022-10-14T13:52:33.631Z,11.70
2022-10-14T13:55:22.012Z,10.93
2022-10-14T13:58:12.614Z,11.73
2022-10-14T14:00:50.471Z,11.10
2022-10-14T14:03:23.117Z,10.20
2022-10-14T14:05:50.396Z,10.47
2022-10-14T14:08:39.774Z,13.00
2022-10-14T14:11:22.778Z,11.70
2022-10-14T14:14:02.653Z,11.03
2022-10-14T14:16:34.116Z,11.87
2022-10-14T14:19:10.189Z,10.67
2022-10-14T14:21:37.799Z,8.90
2022-10-14T14:24:16.858Z,8.17
2022-10-14T14:26:44.104Z,8.10
2022-10-14T14:29:18.226Z,7.47
2022-10-14T14:32:06.716Z,8.50
2022-10-14T14:34:35.747Z,11.53
2022-10-14T14:37:16.635Z,9.00
2022-10-14T14:40:07.012Z,9.30
2022-10-14T14:42:39.545Z,8.53
2022-10-14T14:45:20.425Z,8.97
2022-10-14T14:47:52.864Z,9.53
2022-10-14T14:50:30.347Z,11.50
2022-10-14T14:53:02.869Z,8.70
2022-10-14T14:55:42.169Z,8.93
2022-10-14T14:58:38.339Z,9.77
2022-10-14T15:01:07.204Z,8.67
2022-10-14T15:04:12.549Z,10.27
2022-10-14T15:06:35.779Z,9.07
2022-10-14T15:09:14.817Z,11.23
2022-10-14T15:11:55.765Z,9.43
2022-10-14T15:14:34.696Z,12.00
2022-10-14T15:17:01.070Z,10.07
2022-10-14T15:19:34.112Z,9.87
2022-10-14T15:22:09.206Z,9.50
2022-10-14T15:24:35.523Z,13.03
2022-10-14T15:27:49.593Z,9.70
2022-10-14T15:30:40.958Z,9.63
2022-10-14T15:33:16.506Z,10.33
2022-10-14T15:35:45.274Z,13.30
2022-10-14T15:38:16.171Z,10.17
2022-10-14T15:40:43.884Z,9.40
2022-10-14T15:43:22.146Z,9.73
2022-10-14T15:46:10.061Z,10.33
2022-10-14T15:48:38.739Z,9.83
2022-10-14T15:51:06.094Z,15.87
2022-10-14T15:53:33.204Z,9.53
2022-10-14T15:56:02.376Z,10.47
2022-10-14T15:58:28.685Z,9.23
2022-10-14T16:00:55.125Z,9.50
2022-10-14T16:03:21.500Z,19.37
2022-10-14T16:05:47.967Z,21.60
2022-10-14T16:08:14.640Z,11.23
2022-10-14T16:10:44.529Z,9.77
2022-10-14T16:13:11.889Z,10.40
2022-10-14T16:15:44.232Z,14.53
2022-10-14T16:18:10.494Z,11.63
2022-10-14T16:20:37.152Z,11.40
2022-10-14T16:23:04.206Z,11.13
2022-10-14T16:25:39.723Z,11.63
2022-10-14T16:28:09.973Z,16.10
2022-10-14T16:30:43.822Z,13.83
2022-10-14T16:35:37.578Z,11.60
2022-10-14T16:38:03.885Z,11.80
2022-10-14T16:40:35.724Z,15.27
2022-10-14T16:43:03.380Z,12.93
2022-10-14T16:45:29.750Z,11.80
2022-10-14T16:47:56.261Z,8.80
2022-10-14T16:50:22.988Z,9.50
2022-10-14T16:53:08.036Z,10.57
2022-10-14T16:55:34.318Z,9.90
2022-10-14T16:58:00.620Z,8.77
2022-10-14T17:00:27.033Z,9.50
2022-10-14T17:02:54.278Z,8.47
2022-10-14T17:05:20.616Z,8.03
2022-10-14T17:07:46.906Z,8.93
2022-10-14T17:10:13.191Z,7.90
2022-10-14T17:12:39.668Z,7.93
2022-10-14T17:15:06.677Z,10.70
2022-10-14T17:17:32.984Z,8.23
2022-10-14T17:19:59.357Z,7.57
2022-10-14T17:22:25.869Z,9.50
2022-10-14T17:24:52.352Z,8.70
2022-10-14T17:27:19.550Z,9.23
2022-10-14T17:29:45.970Z,7.90
2022-10-14T17:32:12.347Z,7.67
2022-10-14T17:34:38.679Z,9.73
2022-10-14T17:37:05.299Z,7.73
2022-10-14T17:39:31.734Z,15.10
2022-10-14T17:41:58.265Z,9.70
2022-10-14T17:44:24.784Z,12.53
2022-10-14T17:46:51.161Z,9.90
2022-10-14T17:49:17.461Z,9.63
2022-10-14T17:51:44.761Z,9.27
2022-10-14T17:54:12.238Z,11.10
2022-10-14T17:56:39.462Z,8.93
2022-10-14T17:59:08.400Z,7.73
2022-10-14T18:02:02.233Z,8.20
2022-10-14T18:04:21.465Z,11.33
2022-10-14T18:06:48.356Z,13.80
2022-10-14T18:09:14.787Z,17.90
2022-10-14T18:14:30.220Z,21.73
2022-10-14T18:16:56.620Z,24.97
2022-10-14T18:19:22.973Z,43.83
2022-10-14T18:21:49.358Z,40.70
2022-10-14T18:24:16.065Z,30.63
2022-10-14T18:26:42.434Z,26.93
2022-10-14T18:29:09.392Z,25.93
2022-10-14T18:31:36.746Z,21.43
2022-10-14T18:34:03.494Z,18.73
2022-10-14T18:36:33.365Z,19.50
2022-10-14T18:39:03.718Z,12.87
2022-10-14T18:41:30.887Z,12.40
2022-10-14T18:44:00.718Z,12.40
2022-10-14T18:46:30.912Z,9.70
2022-10-14T18:48:59.169Z,11.90
2022-10-14T18:51:31.444Z,10.87
2022-10-14T18:54:00.766Z,11.87
2022-10-14T18:56:29.719Z,16.00
2022-10-14T18:58:59.592Z,12.00
2022-10-14T19:01:26.888Z,13.30
2022-10-14T19:03:53.611Z,12.90
2022-10-14T19:06:21.452Z,12.07
2022-10-14T19:08:48.575Z,13.67
2022-10-14T19:11:21.494Z,14.40
2022-10-14T19:13:52.988Z,12.13
2022-10-14T19:16:22.132Z,9.20
2022-10-14T19:18:53.417Z,9.50
2022-10-14T19:21:22.359Z,8.20
2022-10-14T19:23:49.969Z,13.97
2022-10-14T19:26:23.097Z,8.03
2022-10-14T19:28:51.028Z,10.90
2022-10-14T19:31:31.293Z,11.47
2022-10-14T19:34:00.886Z,9.70
2022-10-14T19:36:27.605Z,13.23
2022-10-14T19:38:59.962Z,8.83
2022-10-14T19:41:30.797Z,8.07
2022-10-14T19:43:58.798Z,8.83
2022-10-14T19:46:27.912Z,8.33
2022-10-14T19:49:00.264Z,8.83
2022-10-14T19:51:27.060Z,9.27
2022-10-14T19:53:58.031Z,8.37
2022-10-14T19:56:25.907Z,9.80
2022-10-14T19:58:54.417Z,14.53
2022-10-14T20:01:23.613Z,8.27
2022-10-14T20:03:50.931Z,8.10
2022-10-14T20:06:17.397Z,8.20
2022-10-14T20:08:45.206Z,8.97
2022-10-14T20:11:13.984Z,8.63
2022-10-14T20:13:40.381Z,8.20
2022-10-14T20:16:09.435Z,9.03
2022-10-14T20:18:36.207Z,8.73
2022-10-14T20:21:04.891Z,7.10
2022-10-14T20:23:35.011Z,10.77
2022-10-14T20:26:03.192Z,7.83
2022-10-14T20:28:29.643Z,9.50
2022-10-14T20:30:57.320Z,7.93
2022-10-14T20:33:24.306Z,7.27
2022-10-14T20:36:05.545Z,7.80
2022-10-14T20:38:32.155Z,7.93
2022-10-14T20:41:13.003Z,7.97
2022-10-14T20:43:40.473Z,7.70
2022-10-14T20:46:07.083Z,7.83
2022-10-14T20:48:33.481Z,8.53
2022-10-14T20:51:03.742Z,7.57
2022-10-14T20:53:30.190Z,9.27
2022-10-14T20:56:01.870Z,10.60
2022-10-14T20:58:28.281Z,11.60
2022-10-14T21:01:03.805Z,10.90
2022-10-14T21:03:30.118Z,9.87
2022-10-14T21:05:56.485Z,11.20
2022-10-14T21:08:22.818Z,8.23
2022-10-14T21:10:49.392Z,7.80
2022-10-14T21:13:15.677Z,8.43
2022-10-14T21:15:41.964Z,8.10
2022-10-14T21:18:08.246Z,7.50
2022-10-14T21:20:35.018Z,8.27
2022-10-14T21:23:01.325Z,9.20
2022-10-14T21:25:27.608Z,8.07
2022-10-14T21:27:53.923Z,9.23
2022-10-14T21:30:20.243Z,8.10
2022-10-14T21:32:46.546Z,10.53
2022-10-14T21:35:12.878Z,9.53
2022-10-14T21:37:39.232Z,11.27
2022-10-14T21:40:06.285Z,8.80
2022-10-14T21:42:32.587Z,9.13
2022-10-14T21:44:58.894Z,9.77
2022-10-14T21:47:25.200Z,11.80
2022-10-14T21:49:51.519Z,7.90
2022-10-14T21:52:17.939Z,9.87
2022-10-14T21:54:44.278Z,9.83
2022-10-14T21:57:10.578Z,8.90
2022-10-14T21:59:36.945Z,12.40
2022-10-14T22:02:03.277Z,13.10
2022-10-14T22:04:33.181Z,8.27
2022-10-14T22:07:02.275Z,10.63
2022-10-14T22:09:28.640Z,8.60
2022-10-14T22:11:55.037Z,7.70
2022-10-14T22:14:21.383Z,8.30
2022-10-14T22:16:47.951Z,7.97
2022-10-14T22:19:14.587Z,8.93
2022-10-14T22:21:43.141Z,7.80
2022-10-14T22:24:10.023Z,7.20
2022-10-14T22:26:37.653Z,7.67
2022-10-14T22:29:13.718Z,7.67
2022-10-14T22:31:40.169Z,8.83
2022-10-14T22:34:07.697Z,7.83
2022-10-14T22:36:34.914Z,8.33
2022-10-14T22:39:05.782Z,8.27
2022-10-14T22:41:35.697Z,8.47
2022-10-14T22:44:03.489Z,8.40
2022-10-14T22:46:31.829Z,8.00
2022-10-14T22:49:00.663Z,13.93
2022-10-14T22:51:32.443Z,8.23
2022-10-14T22:53:58.801Z,6.77
2022-10-14T22:56:27.062Z,7.20
2022-10-14T22:58:57.655Z,8.37
2022-10-14T23:01:25.897Z,8.10
2022-10-14T23:03:52.182Z,7.37
2022-10-14T23:06:18.519Z,8.40
2022-10-14T23:08:45.203Z,7.57
2022-10-14T23:11:16.899Z,7.40
2022-10-14T23:13:44.296Z,10.10
2022-10-14T23:16:14.326Z,7.43
2022-10-14T23:21:14.619Z,8.17
2022-10-14T23:23:41.468Z,7.80
2022-10-14T23:26:16.286Z,7.87
2022-10-14T23:28:43.585Z,8.50
2022-10-14T23:31:12.528Z,7.30
2022-10-14T23:33:39.189Z,8.67
2022-10-14T23:36:07.210Z,7.00
2022-10-14T23:38:34.357Z,13.23
2022-10-14T23:41:02.721Z,8.87
2022-10-14T23:43:29.714Z,7.03
2022-10-14T23:45:56.033Z,7.63
2022-10-14T23:48:22.730Z,6.43
2022-10-14T23:50:49.042Z,10.30
2022-10-14T23:53:15.601Z,7.73
2022-10-14T23:55:42.189Z,6.70
2022-10-14T23:58:09.347Z,7.03
