createdAt,value
2022-10-04T00:00:26.495Z,102246.84
2022-10-04T00:02:56.715Z,102235.38
2022-10-04T00:05:26.998Z,102239.59
2022-10-04T00:07:57.806Z,102236.38
2022-10-04T00:10:27.226Z,102235.59
2022-10-04T00:12:59.030Z,102233.19
2022-10-04T00:15:28.073Z,102231.41
2022-10-04T00:18:03.779Z,102232.19
2022-10-04T00:21:01.752Z,102223.44
2022-10-04T00:23:41.777Z,102222.41
2022-10-04T00:26:15.634Z,102223.44
2022-10-04T00:28:44.620Z,102217.09
2022-10-04T00:31:17.075Z,102215.53
2022-10-04T00:33:45.821Z,102205.84
2022-10-04T00:36:32.301Z,102204.34
2022-10-04T00:39:17.121Z,102205.00
2022-10-04T00:41:49.902Z,102208.22
2022-10-04T00:44:21.547Z,102205.78
2022-10-04T00:46:49.894Z,102196.66
2022-10-04T00:49:18.984Z,102195.06
2022-10-04T00:51:48.359Z,102195.81
2022-10-04T00:54:20.031Z,102194.25
2022-10-04T00:56:51.715Z,102189.81
2022-10-04T00:59:26.933Z,102185.44
2022-10-04T01:01:57.614Z,102188.00
2022-10-04T01:04:29.025Z,102180.09
2022-10-04T01:06:59.401Z,102181.88
2022-10-04T01:09:29.067Z,102174.09
2022-10-04T01:12:01.126Z,102171.09
2022-10-04T01:14:32.532Z,102167.06
2022-10-04T01:17:00.343Z,102161.84
2022-10-04T01:19:31.655Z,102154.81
2022-10-04T01:22:00.998Z,102158.06
2022-10-04T01:24:35.297Z,102153.41
2022-10-04T01:27:03.544Z,102157.38
2022-10-04T01:29:32.645Z,102153.72
2022-10-04T01:32:01.441Z,102147.66
2022-10-04T01:34:30.253Z,102147.06
2022-10-04T01:36:59.982Z,102138.84
2022-10-04T01:39:28.533Z,102137.13
2022-10-04T01:42:01.764Z,102144.28
2022-10-04T01:44:32.813Z,102147.06
2022-10-04T01:47:03.214Z,102147.91
2022-10-04T01:49:32.695Z,102133.88
2022-10-04T01:52:05.328Z,102146.25
2022-10-04T01:54:35.760Z,102147.50
2022-10-04T01:57:07.918Z,102132.63
2022-10-04T01:59:40.325Z,102132.84
2022-10-04T02:02:10.739Z,102134.78
2022-10-04T02:04:40.115Z,102132.13
2022-10-04T02:07:13.511Z,102117.41
2022-10-04T02:09:43.775Z,102109.59
2022-10-04T02:12:16.282Z,102106.94
2022-10-04T02:14:52.685Z,102099.97
2022-10-04T02:17:22.313Z,102099.47
2022-10-04T02:19:51.037Z,102096.63
2022-10-04T02:22:19.113Z,102098.50
2022-10-04T02:24:48.638Z,102102.03
2022-10-04T02:27:18.193Z,102093.22
2022-10-04T02:29:46.058Z,102096.00
2022-10-04T02:32:40.706Z,102090.50
2022-10-04T02:35:08.914Z,102087.44
2022-10-04T02:37:39.770Z,102078.34
2022-10-04T02:40:10.997Z,102065.53
2022-10-04T02:42:44.559Z,102072.44
2022-10-04T02:45:18.434Z,102070.13
2022-10-04T02:47:48.726Z,102061.41
2022-10-04T02:50:22.670Z,102063.97
2022-10-04T02:52:56.311Z,102060.50
2022-10-04T02:55:27.870Z,102053.59
2022-10-04T02:57:58.543Z,102049.97
2022-10-04T03:00:27.674Z,102046.56
2022-10-04T03:03:13.189Z,102043.06
2022-10-04T03:05:41.776Z,102037.88
2022-10-04T03:08:09.901Z,102032.69
2022-10-04T03:10:37.757Z,102029.44
2022-10-04T03:13:07.377Z,102038.19
2022-10-04T03:15:35.270Z,102042.03
2022-10-04T03:18:06.340Z,102050.56
2022-10-04T03:20:38.175Z,102053.28
2022-10-04T03:23:06.660Z,102054.13
2022-10-04T03:25:49.660Z,102049.66
2022-10-04T03:28:19.344Z,102046.13
2022-10-04T03:30:48.242Z,102042.19
2022-10-04T03:33:18.174Z,102031.66
2022-10-04T03:35:47.604Z,102030.53
2022-10-04T03:38:16.075Z,102023.69
2022-10-04T03:40:45.803Z,102016.72
2022-10-04T03:43:15.063Z,102008.00
2022-10-04T03:45:44.448Z,102009.00
2022-10-04T03:48:14.556Z,102011.13
2022-10-04T03:50:47.076Z,102015.41
2022-10-04T03:53:20.185Z,102005.38
2022-10-04T03:55:48.095Z,102003.25
2022-10-04T03:58:19.006Z,102012.84
2022-10-04T04:00:57.478Z,102004.38
2022-10-04T04:03:27.651Z,102005.44
2022-10-04T04:05:59.592Z,102011.75
2022-10-04T04:08:29.821Z,101995.00
2022-10-04T04:10:59.622Z,101988.34
2022-10-04T04:13:32.410Z,101992.09
2022-10-04T04:16:03.135Z,101993.00
2022-10-04T04:18:33.467Z,101995.94
2022-10-04T04:21:02.877Z,102001.13
2022-10-04T04:23:32.951Z,101996.78
2022-10-04T04:26:12.964Z,102003.91
2022-10-04T04:28:42.988Z,102000.75
2022-10-04T04:31:19.385Z,101994.56
2022-10-04T04:33:50.434Z,101990.09
2022-10-04T04:36:19.174Z,102003.47
2022-10-04T04:39:19.077Z,101994.03
2022-10-04T04:41:50.547Z,101981.97
2022-10-04T04:44:20.389Z,101987.19
2022-10-04T04:46:50.039Z,101985.66
2022-10-04T04:49:19.568Z,101984.94
2022-10-04T04:51:49.851Z,101984.94
2022-10-04T04:54:18.756Z,101988.41
2022-10-04T04:56:48.879Z,101972.06
2022-10-04T04:59:17.725Z,101976.41
2022-10-04T05:01:46.488Z,101969.97
2022-10-04T05:04:21.390Z,101966.56
2022-10-04T05:06:50.219Z,101973.06
2022-10-04T05:09:25.267Z,101969.84
2022-10-04T05:11:55.170Z,101969.91
2022-10-04T05:14:25.319Z,101959.41
2022-10-04T05:16:54.243Z,101967.22
2022-10-04T05:19:25.880Z,101959.41
2022-10-04T05:21:55.466Z,101959.63
2022-10-04T05:24:25.197Z,101961.50
2022-10-04T05:26:54.288Z,101962.31
2022-10-04T05:29:24.124Z,101964.06
2022-10-04T05:31:57.148Z,101964.97
2022-10-04T05:34:27.811Z,101966.03
2022-10-04T05:37:16.894Z,101973.72
2022-10-04T05:39:48.255Z,101978.31
2022-10-04T05:42:21.237Z,101983.56
2022-10-04T05:44:51.938Z,101973.13
2022-10-04T05:47:23.894Z,101977.78
2022-10-04T05:49:55.590Z,101978.69
2022-10-04T05:52:27.971Z,101977.63
2022-10-04T05:55:16.216Z,101975.97
2022-10-04T05:57:47.589Z,101964.84
2022-10-04T06:00:16.794Z,101961.19
2022-10-04T06:03:03.259Z,101958.50
2022-10-04T06:05:40.271Z,101962.03
2022-10-04T06:08:11.800Z,101966.38
2022-10-04T06:10:54.482Z,101977.63
2022-10-04T06:13:30.984Z,101979.50
2022-10-04T06:16:05.105Z,101983.03
2022-10-04T06:18:54.229Z,101988.03
2022-10-04T06:21:25.804Z,101983.63
2022-10-04T06:23:56.964Z,101994.19
2022-10-04T06:26:26.951Z,101995.66
2022-10-04T06:28:57.683Z,101994.91
2022-10-04T06:31:34.182Z,101989.56
2022-10-04T06:34:10.821Z,101988.88
2022-10-04T06:36:48.908Z,101993.28
2022-10-04T06:39:34.349Z,101993.03
2022-10-04T06:42:20.868Z,101994.88
2022-10-04T06:45:06.298Z,101989.63
2022-10-04T06:47:42.094Z,101992.25
2022-10-04T06:50:19.092Z,101995.91
2022-10-04T06:52:58.616Z,101986.13
2022-10-04T06:55:41.323Z,101992.09
2022-10-04T06:58:19.103Z,101997.34
2022-10-04T07:00:52.977Z,101994.72
2022-10-04T07:03:23.574Z,101989.34
2022-10-04T07:05:53.729Z,101991.78
2022-10-04T07:08:32.668Z,101983.97
2022-10-04T07:11:05.816Z,101970.06
2022-10-04T07:13:42.155Z,101971.81
2022-10-04T07:16:18.525Z,101975.63
2022-10-04T07:18:50.784Z,101982.94
2022-10-04T07:21:19.535Z,101974.09
2022-10-04T07:23:51.692Z,101974.19
2022-10-04T07:26:23.705Z,101965.25
2022-10-04T07:29:09.050Z,101972.41
2022-10-04T07:31:38.271Z,101974.59
2022-10-04T07:34:12.028Z,101976.44
2022-10-04T07:36:43.120Z,101972.00
2022-10-04T07:39:14.963Z,101965.97
2022-10-04T07:41:48.032Z,101967.16
2022-10-04T07:44:17.283Z,101967.28
2022-10-04T07:46:48.365Z,101966.78
2022-10-04T07:49:16.893Z,101968.19
2022-10-04T07:51:50.126Z,101960.53
2022-10-04T07:54:23.395Z,101960.81
2022-10-04T07:56:55.686Z,101970.47
2022-10-04T07:59:33.022Z,101965.00
2022-10-04T08:02:09.090Z,101965.09
2022-10-04T08:04:42.778Z,101960.81
2022-10-04T08:07:17.083Z,101955.25
2022-10-04T08:09:50.194Z,101956.91
2022-10-04T08:12:21.929Z,101956.41
2022-10-04T08:14:54.193Z,101953.22
2022-10-04T08:17:32.567Z,101953.69
2022-10-04T08:20:04.915Z,101948.50
2022-10-04T08:22:35.534Z,101954.53
2022-10-04T08:25:14.095Z,101954.31
2022-10-04T08:28:09.072Z,101958.94
2022-10-04T08:30:53.653Z,101964.94
2022-10-04T08:33:26.571Z,101965.97
2022-10-04T08:36:00.537Z,101968.34
2022-10-04T08:38:37.142Z,101971.00
2022-10-04T08:41:20.270Z,101975.53
2022-10-04T08:44:17.467Z,101973.34
2022-10-04T08:46:59.277Z,101962.53
2022-10-04T08:49:38.481Z,101959.38
2022-10-04T08:52:13.915Z,101957.13
2022-10-04T08:54:57.265Z,101957.72
2022-10-04T08:57:39.542Z,101962.13
2022-10-04T09:00:15.588Z,101956.72
2022-10-04T09:03:06.357Z,101962.56
2022-10-04T09:05:53.501Z,101953.56
2022-10-04T09:08:40.260Z,101959.19
2022-10-04T09:11:20.237Z,101961.03
2022-10-04T09:13:58.690Z,101952.59
2022-10-04T09:16:31.013Z,101951.25
2022-10-04T09:19:20.494Z,101957.13
2022-10-04T09:22:05.001Z,101956.03
2022-10-04T09:24:48.020Z,101954.06
2022-10-04T09:27:50.011Z,101950.25
2022-10-04T09:30:16.266Z,101946.13
2022-10-04T09:33:05.194Z,101945.59
2022-10-04T09:35:48.027Z,101943.88
2022-10-04T09:38:39.003Z,101942.91
2022-10-04T09:41:15.801Z,101937.53
2022-10-04T09:43:55.434Z,101942.41
2022-10-04T09:46:33.267Z,101947.16
2022-10-04T09:49:07.012Z,101939.69
2022-10-04T09:51:53.845Z,101941.63
2022-10-04T09:54:34.038Z,101936.03
2022-10-04T09:57:19.697Z,101942.94
2022-10-04T10:00:07.338Z,101931.91
2022-10-04T10:02:46.963Z,101936.03
2022-10-04T10:05:23.542Z,101932.22
2022-10-04T10:07:53.538Z,101919.75
2022-10-04T10:10:44.878Z,101929.63
2022-10-04T10:13:43.156Z,101933.25
2022-10-04T10:16:21.024Z,101920.03
2022-10-04T10:18:58.562Z,101927.88
2022-10-04T10:21:42.822Z,101915.25
2022-10-04T10:24:21.619Z,101912.03
2022-10-04T10:27:02.607Z,101892.38
2022-10-04T10:29:44.473Z,101895.22
2022-10-04T10:32:25.246Z,101894.22
2022-10-04T10:35:08.806Z,101900.34
2022-10-04T10:37:46.468Z,101899.19
2022-10-04T10:40:21.434Z,101893.00
2022-10-04T10:42:59.979Z,101900.25
2022-10-04T10:45:38.099Z,101895.38
2022-10-04T10:48:09.351Z,101901.22
2022-10-04T10:51:03.415Z,101909.16
2022-10-04T10:53:49.238Z,101911.59
2022-10-04T10:56:40.889Z,101915.53
2022-10-04T10:59:27.514Z,101921.13
2022-10-04T11:02:10.244Z,101919.41
2022-10-04T11:04:54.878Z,101908.75
2022-10-04T11:07:41.141Z,101909.59
2022-10-04T11:10:31.217Z,101892.75
2022-10-04T11:13:26.986Z,101896.25
2022-10-04T11:16:21.485Z,101893.56
2022-10-04T11:19:16.608Z,101884.88
2022-10-04T11:22:07.560Z,101885.09
2022-10-04T11:24:44.663Z,101876.88
2022-10-04T11:27:16.221Z,101872.72
2022-10-04T11:29:55.403Z,101872.63
2022-10-04T11:32:32.407Z,101858.66
2022-10-04T11:35:18.846Z,101850.97
2022-10-04T11:37:54.764Z,101861.03
2022-10-04T11:40:29.069Z,101856.88
2022-10-04T11:43:11.757Z,101866.41
2022-10-04T11:45:55.883Z,101853.06
2022-10-04T11:48:32.652Z,101853.22
2022-10-04T11:51:10.421Z,101845.63
2022-10-04T11:53:56.268Z,101842.16
2022-10-04T11:56:37.867Z,101830.81
2022-10-04T11:59:17.760Z,101831.88
2022-10-04T12:02:07.596Z,101827.84
2022-10-04T12:04:48.054Z,101830.25
2022-10-04T12:07:27.752Z,101829.25
2022-10-04T12:10:01.256Z,101831.53
2022-10-04T12:12:49.965Z,101833.06
2022-10-04T12:15:30.310Z,101828.53
2022-10-04T12:18:19.823Z,101827.00
2022-10-04T12:20:59.443Z,101829.69
2022-10-04T12:23:41.486Z,101824.69
2022-10-04T12:26:24.481Z,101814.94
2022-10-04T12:29:05.911Z,101809.03
2022-10-04T12:31:36.057Z,101806.78
2022-10-04T12:34:15.842Z,101806.03
2022-10-04T12:36:54.688Z,101801.97
2022-10-04T12:42:37.271Z,101797.28
2022-10-04T12:45:23.177Z,101787.34
2022-10-04T12:48:03.463Z,101781.47
2022-10-04T12:50:36.640Z,101774.94
2022-10-04T12:53:15.360Z,101771.53
2022-10-04T12:55:59.166Z,101772.97
2022-10-04T12:58:32.210Z,101760.44
2022-10-04T13:01:06.308Z,101774.22
2022-10-04T13:03:40.260Z,101767.16
2022-10-04T13:06:11.517Z,101760.72
2022-10-04T13:08:48.036Z,101752.72
2022-10-04T13:11:33.545Z,101753.25
2022-10-04T13:14:10.877Z,101759.47
2022-10-04T13:19:38.752Z,101751.75
2022-10-04T13:22:37.542Z,101746.19
2022-10-04T13:25:17.578Z,101753.56
2022-10-04T13:27:50.004Z,101755.28
2022-10-04T13:30:23.510Z,101752.38
2022-10-04T13:32:59.360Z,101749.78
2022-10-04T13:35:36.512Z,101750.84
2022-10-04T13:38:16.499Z,101744.84
2022-10-04T13:40:54.947Z,101741.50
2022-10-04T13:43:35.049Z,101736.44
2022-10-04T13:46:11.630Z,101749.56
2022-10-04T13:48:57.437Z,101752.41
2022-10-04T13:51:48.238Z,101749.06
2022-10-04T13:54:38.717Z,101740.00
2022-10-04T13:57:17.428Z,101739.50
2022-10-04T13:59:46.675Z,101721.16
2022-10-04T14:02:29.620Z,101721.31
2022-10-04T14:05:15.989Z,101716.59
2022-10-04T14:08:01.754Z,101703.34
2022-10-04T14:10:44.878Z,101695.63
2022-10-04T14:13:40.735Z,101697.03
2022-10-04T14:16:23.608Z,101688.34
2022-10-04T14:19:10.038Z,101687.31
2022-10-04T14:21:55.898Z,101689.41
2022-10-04T14:24:38.997Z,101680.47
2022-10-04T14:27:20.545Z,101674.22
2022-10-04T14:29:56.813Z,101673.41
2022-10-04T14:32:40.561Z,101666.72
2022-10-04T14:35:11.252Z,101654.44
2022-10-04T14:37:48.506Z,101651.41
2022-10-04T14:40:21.551Z,101649.78
2022-10-04T14:43:04.023Z,101658.72
2022-10-04T14:45:40.091Z,101662.00
2022-10-04T14:48:21.103Z,101666.09
2022-10-04T14:50:58.268Z,101669.59
2022-10-04T14:53:30.361Z,101672.25
2022-10-04T14:56:12.418Z,101681.00
2022-10-04T14:58:50.345Z,101671.28
2022-10-04T15:01:22.326Z,101677.63
2022-10-04T15:04:00.562Z,101675.38
2022-10-04T15:06:36.844Z,101678.44
2022-10-04T15:09:19.495Z,101689.13
2022-10-04T15:12:25.594Z,101690.28
2022-10-04T15:15:02.014Z,101694.34
2022-10-04T15:17:32.922Z,101694.91
2022-10-04T15:20:08.262Z,101692.81
2022-10-04T15:22:41.806Z,101690.56
2022-10-04T15:25:24.866Z,101687.09
2022-10-04T15:27:56.626Z,101689.78
2022-10-04T15:30:35.856Z,101684.44
2022-10-04T15:33:15.139Z,101690.31
2022-10-04T15:35:50.614Z,101682.06
2022-10-04T15:38:23.444Z,101681.34
2022-10-04T15:40:59.830Z,101680.50
2022-10-04T15:43:30.245Z,101685.53
2022-10-04T15:46:19.091Z,101680.88
2022-10-04T15:48:54.291Z,101681.19
2022-10-04T15:51:36.910Z,101680.47
2022-10-04T15:54:15.995Z,101677.63
2022-10-04T15:56:49.962Z,101678.47
2022-10-04T15:59:32.606Z,101679.47
2022-10-04T16:02:09.500Z,101679.41
2022-10-04T16:04:42.943Z,101672.66
2022-10-04T16:07:24.365Z,101672.34
2022-10-04T16:09:56.792Z,101671.50
2022-10-04T16:12:29.383Z,101673.44
2022-10-04T16:15:02.280Z,101671.31
2022-10-04T16:17:38.631Z,101667.03
2022-10-04T16:20:23.059Z,101679.25
2022-10-04T16:23:09.584Z,101668.53
2022-10-04T16:25:39.814Z,101679.28
2022-10-04T16:28:13.496Z,101675.84
2022-10-04T16:30:44.971Z,101682.41
2022-10-04T16:33:25.678Z,101684.19
2022-10-04T16:36:04.215Z,101695.88
2022-10-04T16:38:35.189Z,101696.31
2022-10-04T16:41:09.989Z,101691.72
2022-10-04T16:43:41.191Z,101701.91
2022-10-04T16:46:14.751Z,101694.44
2022-10-04T16:48:51.147Z,101692.72
2022-10-04T16:51:37.757Z,101697.34
2022-10-04T16:54:11.892Z,101693.16
2022-10-04T16:56:56.415Z,101692.81
2022-10-04T16:59:39.474Z,101699.59
2022-10-04T17:02:22.611Z,101696.22
2022-10-04T17:04:57.219Z,101710.28
2022-10-04T17:07:40.056Z,101693.75
2022-10-04T17:10:20.114Z,101693.97
2022-10-04T17:12:52.498Z,101698.34
2022-10-04T17:15:34.885Z,101694.38
2022-10-04T17:18:13.698Z,101708.63
2022-10-04T17:20:48.143Z,101716.91
2022-10-04T17:23:21.955Z,101717.97
2022-10-04T17:25:57.173Z,101711.41
2022-10-04T17:28:30.771Z,101718.03
2022-10-04T17:31:09.024Z,101711.75
2022-10-04T17:33:44.220Z,101715.25
2022-10-04T17:36:30.051Z,101731.16
2022-10-04T17:39:03.230Z,101730.41
2022-10-04T17:41:40.152Z,101733.53
2022-10-04T17:44:17.445Z,101724.53
2022-10-04T17:46:49.116Z,101724.78
2022-10-04T17:49:41.940Z,101722.56
2022-10-04T17:52:33.776Z,101719.19
2022-10-04T17:55:16.871Z,101709.47
2022-10-04T17:57:49.443Z,101707.00
2022-10-04T18:00:18.331Z,101713.91
2022-10-04T18:03:00.929Z,101724.03
2022-10-04T18:05:32.247Z,101719.03
2022-10-04T18:08:02.956Z,101715.97
2022-10-04T18:10:33.478Z,101724.00
2022-10-04T18:13:04.758Z,101720.94
2022-10-04T18:15:35.833Z,101720.81
2022-10-04T18:18:16.235Z,101722.75
2022-10-04T18:20:59.642Z,101727.94
2022-10-04T18:23:29.022Z,101722.94
2022-10-04T18:25:59.313Z,101707.28
2022-10-04T18:28:27.207Z,101708.69
2022-10-04T18:30:59.220Z,101712.50
2022-10-04T18:33:31.609Z,101701.38
2022-10-04T18:36:04.943Z,101697.47
2022-10-04T18:38:34.898Z,101682.41
2022-10-04T18:41:05.342Z,101679.25
2022-10-04T18:43:34.403Z,101684.13
2022-10-04T18:46:04.470Z,101683.94
2022-10-04T18:48:40.019Z,101690.06
2022-10-04T18:51:25.644Z,101700.03
2022-10-04T18:53:57.533Z,101702.81
2022-10-04T18:56:25.468Z,101705.88
2022-10-04T18:59:20.252Z,101699.84
2022-10-04T19:02:03.735Z,101701.97
2022-10-04T19:04:45.377Z,101703.84
2022-10-04T19:07:16.195Z,101701.41
2022-10-04T19:10:08.101Z,101698.78
2022-10-04T19:12:42.063Z,101698.06
2022-10-04T19:15:15.998Z,101693.69
2022-10-04T19:17:48.701Z,101699.06
2022-10-04T19:20:21.042Z,101696.44
2022-10-04T19:22:54.573Z,101696.53
2022-10-04T19:25:30.179Z,101708.06
2022-10-04T19:28:01.712Z,101700.69
2022-10-04T19:30:42.990Z,101695.28
2022-10-04T19:33:17.335Z,101694.97
2022-10-04T19:35:54.072Z,101694.22
2022-10-04T19:38:29.496Z,101692.31
2022-10-04T19:41:02.355Z,101676.13
2022-10-04T19:43:33.846Z,101682.16
2022-10-04T19:46:11.219Z,101667.09
2022-10-04T19:48:43.017Z,101664.44
2022-10-04T19:51:13.928Z,101656.63
2022-10-04T19:53:45.269Z,101659.16
2022-10-04T19:56:18.456Z,101650.38
2022-10-04T19:58:48.401Z,101657.56
2022-10-04T20:01:17.217Z,101655.34
2022-10-04T20:03:45.845Z,101649.84
2022-10-04T20:06:21.412Z,101656.72
2022-10-04T20:08:55.728Z,101651.00
2022-10-04T20:11:27.742Z,101650.56
2022-10-04T20:14:13.739Z,101658.41
2022-10-04T20:17:00.819Z,101659.25
2022-10-04T20:19:37.814Z,101663.50
2022-10-04T20:22:20.485Z,101666.88
2022-10-04T20:24:52.859Z,101666.97
2022-10-04T20:27:36.672Z,101671.22
2022-10-04T20:30:06.471Z,101663.06
2022-10-04T20:32:53.498Z,101655.75
2022-10-04T20:35:51.875Z,101655.53
2022-10-04T20:38:32.062Z,101664.09
2022-10-04T20:41:02.529Z,101671.19
2022-10-04T20:43:30.605Z,101666.13
2022-10-04T20:46:01.758Z,101659.63
2022-10-04T20:48:31.462Z,101664.81
2022-10-04T20:51:08.947Z,101660.47
2022-10-04T20:53:37.324Z,101663.75
2022-10-04T20:56:19.171Z,101664.59
2022-10-04T20:58:51.783Z,101670.00
2022-10-04T21:01:33.843Z,101660.38
2022-10-04T21:04:13.141Z,101662.81
2022-10-04T21:06:51.643Z,101654.88
2022-10-04T21:09:19.789Z,101652.00
2022-10-04T21:11:53.261Z,101659.00
2022-10-04T21:14:24.982Z,101658.47
2022-10-04T21:16:56.530Z,101658.88
2022-10-04T21:19:49.217Z,101660.69
2022-10-04T21:22:36.590Z,101664.81
2022-10-04T21:25:06.539Z,101663.22
2022-10-04T21:27:37.452Z,101666.59
2022-10-04T21:30:06.931Z,101664.81
2022-10-04T21:32:35.752Z,101661.41
2022-10-04T21:35:04.317Z,101658.53
2022-10-04T21:37:32.399Z,101658.03
2022-10-04T21:40:00.565Z,101665.41
2022-10-04T21:42:28.993Z,101668.19
2022-10-04T21:44:59.995Z,101672.94
2022-10-04T21:47:31.222Z,101665.88
2022-10-04T21:49:59.151Z,101676.47
2022-10-04T21:52:27.022Z,101666.72
2022-10-04T21:54:55.139Z,101668.28
2022-10-04T21:57:24.109Z,101672.88
2022-10-04T21:59:52.655Z,101667.66
2022-10-04T22:02:21.953Z,101676.34
2022-10-04T22:04:49.890Z,101670.53
2022-10-04T22:07:17.659Z,101670.53
2022-10-04T22:09:45.512Z,101666.00
2022-10-04T22:12:14.320Z,101670.22
2022-10-04T22:14:42.245Z,101662.47
2022-10-04T22:17:10.057Z,101664.16
2022-10-04T22:19:39.246Z,101662.28
2022-10-04T22:22:07.096Z,101658.75
2022-10-04T22:24:36.923Z,101665.00
2022-10-04T22:27:08.619Z,101654.22
2022-10-04T22:29:36.840Z,101654.22
2022-10-04T22:32:12.100Z,101652.50
2022-10-04T22:34:41.389Z,101649.09
2022-10-04T22:37:11.443Z,101646.56
2022-10-04T22:39:39.780Z,101644.50
2022-10-04T22:42:07.660Z,101638.22
2022-10-04T22:44:36.828Z,101639.09
2022-10-04T22:47:05.626Z,101650.50
2022-10-04T22:49:35.171Z,101643.09
2022-10-04T22:52:07.652Z,101648.69
2022-10-04T22:54:36.712Z,101642.56
2022-10-04T22:57:05.124Z,101642.56
2022-10-04T22:59:35.605Z,101636.56
2022-10-04T23:02:07.567Z,101636.63
2022-10-04T23:04:35.506Z,101630.06
2022-10-04T23:07:04.749Z,101628.81
2022-10-04T23:09:32.652Z,101622.31
2022-10-04T23:12:00.484Z,101620.75
2022-10-04T23:14:28.577Z,101616.41
2022-10-04T23:16:56.340Z,101608.66
2022-10-04T23:19:24.226Z,101601.19
2022-10-04T23:21:52.366Z,101600.53
2022-10-04T23:24:22.999Z,101611.78
2022-10-04T23:26:54.065Z,101620.13
2022-10-04T23:29:23.682Z,101610.72
2022-10-04T23:31:52.769Z,101620.44
2022-10-04T23:34:22.836Z,101616.13
2022-10-04T23:36:50.916Z,101607.88
2022-10-04T23:39:24.441Z,101612.19
2022-10-04T23:41:54.532Z,101602.03
2022-10-04T23:44:24.406Z,101607.03
2022-10-04T23:46:52.367Z,101611.38
2022-10-04T23:49:21.415Z,101614.97
2022-10-04T23:51:49.518Z,101617.72
2022-10-04T23:54:21.140Z,101617.38
2022-10-04T23:56:49.448Z,101610.53
2022-10-04T23:59:19.880Z,101612.31
