createdAt,value
2022-08-02T00:00:21.602Z,0.00
2022-08-02T00:01:21.618Z,0.00
2022-08-02T00:02:21.597Z,0.00
2022-08-02T00:03:21.571Z,0.00
2022-08-02T00:04:21.582Z,0.00
2022-08-02T00:05:21.583Z,0.00
2022-08-02T00:06:21.554Z,0.00
2022-08-02T00:07:21.560Z,0.00
2022-08-02T00:08:21.525Z,0.00
2022-08-02T00:09:21.546Z,0.00
2022-08-02T00:10:21.542Z,0.00
2022-08-02T00:11:21.514Z,0.00
2022-08-02T00:12:21.488Z,0.00
2022-08-02T00:13:21.488Z,0.00
2022-08-02T00:14:21.471Z,0.00
2022-08-02T00:15:21.488Z,0.00
2022-08-02T00:16:21.488Z,0.00
2022-08-02T00:17:22.468Z,0.00
2022-08-02T00:18:21.481Z,0.00
2022-08-02T00:19:21.468Z,0.00
2022-08-02T00:20:21.442Z,0.00
2022-08-02T00:21:21.440Z,0.00
2022-08-02T00:22:21.420Z,0.00
2022-08-02T00:23:21.419Z,0.00
2022-08-02T00:24:29.058Z,0.00
2022-08-02T00:25:22.422Z,0.00
2022-08-02T00:26:21.391Z,0.00
2022-08-02T00:27:21.401Z,0.00
2022-08-02T00:28:26.996Z,0.00
2022-08-02T00:29:21.388Z,0.00
2022-08-02T00:30:21.392Z,0.00
2022-08-02T00:31:21.371Z,0.00
2022-08-02T00:32:21.356Z,0.00
2022-08-02T00:34:05.650Z,0.00
2022-08-02T00:34:30.478Z,0.00
2022-08-02T00:35:22.361Z,0.00
2022-08-02T00:36:21.317Z,0.00
2022-08-02T00:37:21.316Z,0.00
2022-08-02T00:38:21.317Z,0.00
2022-08-02T00:39:33.890Z,0.00
2022-08-02T00:40:22.329Z,0.00
2022-08-02T00:41:21.286Z,0.00
2022-08-02T00:42:21.274Z,0.00
2022-08-02T00:43:21.270Z,0.00
2022-08-02T00:44:21.290Z,0.00
2022-08-02T00:45:21.277Z,0.00
2022-08-02T00:46:22.262Z,0.00
2022-08-02T00:47:21.273Z,0.00
2022-08-02T00:48:21.232Z,0.00
2022-08-02T00:49:21.527Z,0.00
2022-08-02T00:50:21.224Z,0.00
2022-08-02T00:51:21.219Z,0.00
2022-08-02T00:52:21.217Z,0.00
2022-08-02T00:53:21.231Z,0.00
2022-08-02T00:54:21.201Z,0.00
2022-08-02T00:55:23.553Z,0.00
2022-08-02T00:56:22.174Z,0.00
2022-08-02T00:57:21.206Z,0.00
2022-08-02T00:58:21.174Z,0.00
2022-08-02T00:59:21.185Z,0.00
2022-08-02T01:00:21.161Z,0.00
2022-08-02T01:01:21.165Z,0.00
2022-08-02T01:02:21.348Z,0.00
2022-08-02T01:03:21.136Z,0.00
2022-08-02T01:04:30.560Z,0.00
2022-08-02T01:05:22.134Z,0.00
2022-08-02T01:06:21.107Z,0.00
2022-08-02T01:07:21.108Z,0.00
2022-08-02T01:08:21.102Z,0.00
2022-08-02T01:09:22.083Z,0.00
2022-08-02T01:10:21.071Z,0.00
2022-08-02T01:11:21.105Z,0.00
2022-08-02T01:12:21.076Z,0.00
2022-08-02T01:13:21.064Z,0.00
2022-08-02T01:14:21.062Z,0.00
2022-08-02T01:15:21.050Z,0.00
2022-08-02T01:16:21.039Z,0.00
2022-08-02T01:17:21.058Z,0.00
2022-08-02T01:18:21.047Z,0.00
2022-08-02T01:19:21.040Z,0.00
2022-08-02T01:20:21.038Z,0.00
2022-08-02T01:21:21.004Z,0.00
2022-08-02T01:22:20.992Z,0.00
2022-08-02T01:23:20.994Z,0.00
2022-08-02T01:24:20.982Z,0.00
2022-08-02T01:25:20.977Z,0.00
2022-08-02T01:26:20.992Z,0.00
2022-08-02T01:27:22.020Z,0.00
2022-08-02T01:28:20.963Z,0.00
2022-08-02T01:29:20.941Z,0.00
2022-08-02T01:30:20.944Z,0.00
2022-08-02T01:31:20.968Z,0.00
2022-08-02T01:32:20.924Z,0.00
2022-08-02T01:33:20.928Z,0.00
2022-08-02T01:34:20.935Z,0.00
2022-08-02T01:35:20.906Z,0.00
2022-08-02T01:36:20.898Z,0.00
2022-08-02T01:37:20.891Z,0.00
2022-08-02T01:38:20.917Z,0.00
2022-08-02T01:39:27.671Z,0.00
2022-08-02T01:40:21.859Z,0.00
2022-08-02T01:41:20.858Z,0.00
2022-08-02T01:42:20.860Z,0.00
2022-08-02T01:43:20.861Z,0.00
2022-08-02T01:44:27.142Z,0.00
2022-08-02T01:45:21.829Z,0.00
2022-08-02T01:46:20.823Z,0.00
2022-08-02T01:47:20.854Z,0.00
2022-08-02T01:48:20.805Z,0.00
2022-08-02T01:49:20.857Z,0.00
2022-08-02T01:50:20.788Z,0.00
2022-08-02T01:51:20.788Z,0.00
2022-08-02T01:52:20.775Z,0.00
2022-08-02T01:53:20.787Z,0.00
2022-08-02T01:54:20.751Z,0.00
2022-08-02T01:55:20.780Z,0.00
2022-08-02T01:56:20.759Z,0.00
2022-08-02T01:57:20.750Z,0.00
2022-08-02T01:58:20.749Z,0.00
2022-08-02T01:59:20.741Z,0.00
2022-08-02T02:00:20.744Z,0.00
2022-08-02T02:01:20.763Z,0.00
2022-08-02T02:02:20.705Z,0.00
2022-08-02T02:03:20.715Z,0.00
2022-08-02T02:04:20.686Z,0.00
2022-08-02T02:05:20.682Z,0.00
2022-08-02T02:06:20.699Z,0.00
2022-08-02T02:07:20.674Z,0.00
2022-08-02T02:08:26.959Z,0.00
2022-08-02T02:09:21.680Z,0.00
2022-08-02T02:10:20.649Z,0.00
2022-08-02T02:12:06.356Z,0.00
2022-08-02T02:12:22.059Z,0.00
2022-08-02T02:13:20.625Z,0.00
2022-08-02T02:14:21.627Z,0.00
2022-08-02T02:15:20.610Z,0.00
2022-08-02T02:16:20.633Z,0.00
2022-08-02T02:17:53.003Z,0.00
2022-08-02T02:18:21.588Z,0.00
2022-08-02T02:19:21.140Z,0.00
2022-08-02T02:20:20.599Z,0.00
2022-08-02T02:21:20.570Z,0.00
2022-08-02T02:22:20.594Z,0.00
2022-08-02T02:23:23.722Z,0.00
2022-08-02T02:24:21.547Z,0.00
2022-08-02T02:25:24.325Z,0.00
2022-08-02T02:26:31.127Z,0.00
2022-08-02T02:27:21.550Z,0.00
2022-08-02T02:28:20.521Z,0.00
2022-08-02T02:29:20.510Z,0.00
2022-08-02T02:30:20.514Z,0.00
2022-08-02T02:31:20.499Z,0.00
2022-08-02T02:32:20.482Z,0.00
2022-08-02T02:33:20.513Z,0.00
2022-08-02T02:34:20.481Z,0.00
2022-08-02T02:35:20.468Z,0.00
2022-08-02T02:36:20.472Z,0.00
2022-08-02T02:37:20.466Z,0.00
2022-08-02T02:38:20.471Z,0.00
2022-08-02T02:39:20.489Z,0.00
2022-08-02T02:40:20.461Z,0.00
2022-08-02T02:41:20.432Z,0.00
2022-08-02T02:42:20.424Z,0.00
2022-08-02T02:43:20.414Z,0.00
2022-08-02T02:44:20.420Z,0.00
2022-08-02T02:45:20.420Z,0.00
2022-08-02T02:46:20.393Z,0.00
2022-08-02T02:47:20.396Z,0.00
2022-08-02T02:48:20.387Z,0.00
2022-08-02T02:49:20.454Z,0.00
2022-08-02T02:50:20.370Z,0.00
2022-08-02T02:51:20.397Z,0.00
2022-08-02T02:52:20.351Z,0.00
2022-08-02T02:53:20.361Z,0.00
2022-08-02T02:54:32.979Z,0.00
2022-08-02T02:55:21.337Z,0.00
2022-08-02T02:56:20.323Z,0.00
2022-08-02T02:57:20.340Z,0.00
2022-08-02T02:58:20.347Z,0.00
2022-08-02T02:59:21.298Z,0.00
2022-08-02T03:00:20.311Z,0.00
2022-08-02T03:01:20.354Z,0.00
2022-08-02T03:02:21.273Z,0.00
2022-08-02T03:03:21.401Z,0.00
2022-08-02T03:04:20.273Z,0.00
2022-08-02T03:05:20.248Z,0.00
2022-08-02T03:06:20.236Z,0.00
2022-08-02T03:07:20.264Z,0.00
2022-08-02T03:08:20.214Z,0.00
2022-08-02T03:09:20.222Z,0.00
2022-08-02T03:10:20.228Z,0.00
2022-08-02T03:11:20.217Z,0.00
2022-08-02T03:12:20.314Z,0.00
2022-08-02T03:13:20.197Z,0.00
2022-08-02T03:14:20.207Z,0.00
2022-08-02T03:15:20.180Z,0.00
2022-08-02T03:16:20.169Z,0.00
2022-08-02T03:17:20.166Z,0.00
2022-08-02T03:18:20.151Z,0.00
2022-08-02T03:19:20.141Z,0.00
2022-08-02T03:20:20.169Z,0.00
2022-08-02T03:21:20.141Z,0.00
2022-08-02T03:22:20.129Z,0.00
2022-08-02T03:23:20.121Z,0.00
2022-08-02T03:24:28.136Z,0.00
2022-08-02T03:25:20.125Z,0.00
2022-08-02T03:26:20.098Z,0.00
2022-08-02T03:27:20.112Z,0.00
2022-08-02T03:28:20.106Z,0.00
2022-08-02T03:29:20.077Z,0.00
2022-08-02T03:30:20.067Z,0.00
2022-08-02T03:31:20.063Z,0.00
2022-08-02T03:32:20.048Z,0.00
2022-08-02T03:33:20.056Z,0.00
2022-08-02T03:34:20.055Z,0.00
2022-08-02T03:35:23.809Z,0.00
2022-08-02T03:36:20.028Z,0.00
2022-08-02T03:37:20.017Z,0.00
2022-08-02T03:38:20.011Z,0.00
2022-08-02T03:39:20.031Z,0.00
2022-08-02T03:40:20.016Z,0.00
2022-08-02T03:41:19.987Z,0.00
2022-08-02T03:42:19.980Z,0.00
2022-08-02T03:43:19.975Z,0.00
2022-08-02T03:44:19.965Z,0.00
2022-08-02T03:45:19.985Z,0.00
2022-08-02T03:46:19.950Z,5.62
2022-08-02T03:47:19.950Z,5.62
2022-08-02T03:48:33.771Z,5.62
2022-08-02T03:49:21.003Z,5.62
2022-08-02T03:50:19.921Z,5.62
2022-08-02T03:51:19.942Z,5.62
2022-08-02T03:52:19.906Z,5.62
2022-08-02T03:53:20.330Z,5.62
2022-08-02T03:54:19.886Z,5.62
2022-08-02T03:55:19.881Z,11.25
2022-08-02T03:56:19.874Z,11.25
2022-08-02T03:57:19.896Z,11.25
2022-08-02T03:58:19.864Z,11.25
2022-08-02T03:59:19.860Z,16.88
2022-08-02T04:00:19.894Z,16.88
2022-08-02T04:01:19.882Z,16.88
2022-08-02T04:02:19.832Z,16.88
2022-08-02T04:03:20.218Z,22.50
2022-08-02T04:04:19.828Z,22.50
2022-08-02T04:05:19.815Z,22.50
2022-08-02T04:06:19.816Z,28.12
2022-08-02T04:08:34.975Z,28.12
2022-08-02T04:08:35.653Z,28.12
2022-08-02T04:09:20.779Z,33.75
2022-08-02T04:10:19.779Z,33.75
2022-08-02T04:11:19.771Z,33.75
2022-08-02T04:12:19.769Z,33.75
2022-08-02T04:13:19.752Z,33.75
2022-08-02T04:14:19.762Z,39.38
2022-08-02T04:15:19.740Z,39.38
2022-08-02T04:16:19.747Z,39.38
2022-08-02T04:17:19.720Z,45.00
2022-08-02T04:18:19.719Z,45.00
2022-08-02T04:19:19.706Z,45.00
2022-08-02T04:20:19.734Z,50.62
2022-08-02T04:21:19.720Z,50.62
2022-08-02T04:22:19.679Z,50.62
2022-08-02T04:23:19.685Z,50.62
2022-08-02T04:24:19.674Z,50.62
2022-08-02T04:25:19.685Z,50.62
2022-08-02T04:26:26.733Z,50.62
2022-08-02T04:27:51.367Z,50.62
2022-08-02T04:28:19.637Z,50.62
2022-08-02T04:29:20.665Z,56.25
2022-08-02T04:30:19.639Z,56.25
2022-08-02T04:31:19.619Z,61.88
2022-08-02T04:32:19.605Z,67.50
2022-08-02T04:33:19.603Z,67.50
2022-08-02T04:34:19.612Z,73.12
2022-08-02T04:35:20.335Z,67.50
2022-08-02T04:36:31.308Z,67.50
2022-08-02T04:37:20.570Z,67.50
2022-08-02T04:38:19.589Z,56.25
2022-08-02T04:39:19.551Z,56.25
2022-08-02T04:40:19.557Z,67.50
2022-08-02T04:41:19.537Z,78.75
2022-08-02T04:42:19.537Z,101.25
2022-08-02T04:43:19.540Z,112.50
2022-08-02T04:44:19.555Z,84.38
2022-08-02T04:45:19.538Z,78.75
2022-08-02T04:46:19.500Z,78.75
2022-08-02T04:47:29.763Z,84.38
2022-08-02T04:48:20.495Z,84.38
2022-08-02T04:49:19.572Z,90.00
2022-08-02T04:50:19.484Z,95.62
2022-08-02T04:51:19.500Z,90.00
2022-08-02T04:52:19.460Z,95.62
2022-08-02T04:53:19.454Z,101.25
2022-08-02T04:54:19.447Z,101.25
2022-08-02T04:55:19.440Z,118.12
2022-08-02T04:56:19.432Z,135.00
2022-08-02T04:57:19.442Z,129.38
2022-08-02T04:58:39.270Z,123.75
2022-08-02T04:59:20.407Z,112.50
2022-08-02T05:00:19.446Z,135.00
2022-08-02T05:01:19.527Z,140.62
2022-08-02T05:02:19.383Z,163.12
2022-08-02T05:03:19.381Z,146.25
2022-08-02T05:04:19.366Z,151.88
2022-08-02T05:05:19.372Z,129.38
2022-08-02T05:06:19.859Z,118.12
2022-08-02T05:07:19.373Z,123.75
2022-08-02T05:08:19.340Z,135.00
2022-08-02T05:09:19.326Z,174.38
2022-08-02T05:10:19.329Z,292.50
2022-08-02T05:11:19.320Z,298.12
2022-08-02T05:12:19.308Z,399.38
2022-08-02T05:13:19.334Z,421.88
2022-08-02T05:14:19.303Z,399.38
2022-08-02T05:15:19.299Z,371.25
2022-08-02T05:16:19.280Z,388.12
2022-08-02T05:17:19.280Z,416.25
2022-08-02T05:18:19.277Z,528.75
2022-08-02T05:19:19.283Z,540.00
2022-08-02T05:20:19.257Z,545.62
2022-08-02T05:21:19.262Z,562.50
2022-08-02T05:22:19.243Z,568.12
2022-08-02T05:23:19.244Z,579.38
2022-08-02T05:24:19.239Z,585.00
2022-08-02T05:25:19.216Z,579.38
2022-08-02T05:26:19.225Z,585.00
2022-08-02T05:27:21.878Z,590.62
2022-08-02T05:28:19.247Z,596.25
2022-08-02T05:29:19.224Z,613.12
2022-08-02T05:30:19.182Z,630.00
2022-08-02T05:31:19.184Z,641.25
2022-08-02T05:32:19.170Z,646.88
2022-08-02T05:33:19.169Z,669.38
2022-08-02T05:34:19.198Z,675.00
2022-08-02T05:35:19.170Z,691.88
2022-08-02T05:36:19.169Z,675.00
2022-08-02T05:37:19.131Z,635.62
2022-08-02T05:38:19.826Z,500.62
2022-08-02T05:39:19.811Z,663.75
2022-08-02T05:40:19.489Z,691.88
2022-08-02T05:41:20.133Z,630.00
2022-08-02T05:42:19.097Z,652.50
2022-08-02T05:43:19.097Z,585.00
2022-08-02T05:44:19.090Z,675.00
2022-08-02T05:45:19.079Z,680.62
2022-08-02T05:46:19.059Z,697.50
2022-08-02T05:47:19.080Z,590.62
2022-08-02T05:48:19.053Z,613.12
2022-08-02T05:49:19.095Z,472.50
2022-08-02T05:50:19.038Z,371.25
2022-08-02T05:51:19.039Z,309.38
2022-08-02T05:52:19.045Z,309.38
2022-08-02T05:53:19.014Z,489.38
2022-08-02T05:54:19.017Z,438.75
2022-08-02T05:55:19.007Z,438.75
2022-08-02T05:56:18.993Z,438.75
2022-08-02T05:57:19.026Z,444.38
2022-08-02T05:58:18.978Z,315.00
2022-08-02T05:59:18.985Z,388.12
2022-08-02T06:00:18.969Z,427.50
2022-08-02T06:01:19.059Z,427.50
2022-08-02T06:02:20.271Z,506.25
2022-08-02T06:03:18.975Z,500.62
2022-08-02T06:04:18.936Z,455.62
2022-08-02T06:05:18.933Z,523.12
2022-08-02T06:06:18.923Z,675.00
2022-08-02T06:07:18.930Z,883.12
2022-08-02T06:08:18.926Z,826.88
2022-08-02T06:09:23.082Z,1153.12
2022-08-02T06:10:18.898Z,1288.12
2022-08-02T06:11:18.925Z,933.75
2022-08-02T06:12:18.903Z,1378.12
2022-08-02T06:13:18.876Z,1226.25
2022-08-02T06:14:18.919Z,1158.75
2022-08-02T06:15:18.865Z,1046.25
2022-08-02T06:16:32.129Z,1091.25
2022-08-02T06:17:18.858Z,1096.88
2022-08-02T06:18:18.852Z,1147.50
2022-08-02T06:19:19.882Z,1119.38
2022-08-02T06:20:18.846Z,995.62
2022-08-02T06:22:33.597Z,1226.25
2022-08-02T06:22:36.085Z,1029.38
2022-08-02T06:23:19.819Z,1423.12
2022-08-02T06:24:18.806Z,1338.75
2022-08-02T06:25:50.227Z,1310.62
2022-08-02T06:26:19.787Z,1344.38
2022-08-02T06:27:18.794Z,1153.12
2022-08-02T06:28:18.813Z,1091.25
2022-08-02T06:29:18.777Z,1023.75
2022-08-02T06:30:18.764Z,1006.88
2022-08-02T06:31:18.760Z,1164.38
2022-08-02T06:32:18.758Z,1102.50
2022-08-02T06:33:18.759Z,1276.88
2022-08-02T06:34:18.769Z,1395.00
2022-08-02T06:35:18.735Z,1400.62
2022-08-02T06:36:18.728Z,1035.00
2022-08-02T06:37:18.734Z,1344.38
2022-08-02T06:38:18.733Z,1175.62
2022-08-02T06:39:18.731Z,1473.75
2022-08-02T06:40:18.714Z,1372.50
2022-08-02T06:41:18.706Z,1186.88
2022-08-02T06:42:26.995Z,1423.12
2022-08-02T06:43:18.694Z,1355.62
2022-08-02T06:45:19.715Z,1541.25
2022-08-02T06:46:37.766Z,1890.00
2022-08-02T06:47:18.662Z,1625.62
2022-08-02T06:48:18.662Z,1620.00
2022-08-02T06:49:18.742Z,1710.00
2022-08-02T06:50:18.651Z,1580.62
2022-08-02T06:51:18.657Z,1597.50
2022-08-02T06:52:19.272Z,1614.38
2022-08-02T06:53:18.650Z,1636.88
2022-08-02T06:54:18.638Z,1580.62
2022-08-02T06:55:18.618Z,1676.25
2022-08-02T06:56:18.630Z,1625.62
2022-08-02T06:57:18.603Z,1591.88
2022-08-02T06:58:18.599Z,1721.25
2022-08-02T06:59:18.590Z,1530.00
2022-08-02T07:00:18.599Z,1670.62
2022-08-02T07:01:18.625Z,1591.88
2022-08-02T07:02:18.571Z,1586.25
2022-08-02T07:03:18.566Z,1625.62
2022-08-02T07:04:20.256Z,2131.88
2022-08-02T07:05:18.572Z,1957.50
2022-08-02T07:06:18.544Z,1513.12
2022-08-02T07:07:18.546Z,1586.25
2022-08-02T07:08:18.550Z,1839.38
2022-08-02T07:09:20.955Z,1625.62
2022-08-02T07:10:18.526Z,1648.12
2022-08-02T07:11:18.531Z,1704.38
2022-08-02T07:12:18.506Z,1687.50
2022-08-02T07:13:18.522Z,1535.62
2022-08-02T07:14:18.499Z,1597.50
2022-08-02T07:15:18.520Z,1800.00
2022-08-02T07:16:18.489Z,1681.88
2022-08-02T07:17:18.472Z,1631.25
2022-08-02T07:18:18.471Z,1710.00
2022-08-02T07:19:18.480Z,1788.75
2022-08-02T07:20:18.495Z,1800.00
2022-08-02T07:21:18.466Z,1783.12
2022-08-02T07:22:19.460Z,1811.25
2022-08-02T07:23:18.444Z,1833.75
2022-08-02T07:24:18.438Z,1726.88
2022-08-02T07:25:18.442Z,1670.62
2022-08-02T07:26:18.459Z,1586.25
2022-08-02T07:27:18.429Z,1575.00
2022-08-02T07:28:23.597Z,1901.25
2022-08-02T07:29:18.414Z,1676.25
2022-08-02T07:30:18.434Z,1710.00
2022-08-02T07:31:18.404Z,1721.25
2022-08-02T07:32:18.429Z,1591.88
2022-08-02T07:33:37.819Z,1530.00
2022-08-02T07:34:19.386Z,1665.00
2022-08-02T07:35:19.339Z,1771.88
2022-08-02T07:36:22.405Z,1833.75
2022-08-02T07:37:35.582Z,1833.75
2022-08-02T07:38:19.413Z,1794.38
2022-08-02T07:39:18.365Z,1715.62
2022-08-02T07:40:19.917Z,1839.38
2022-08-02T07:41:18.352Z,1974.38
2022-08-02T07:42:18.343Z,1704.38
2022-08-02T07:43:18.372Z,1715.62
2022-08-02T07:44:18.328Z,1777.50
2022-08-02T07:45:18.325Z,1732.50
2022-08-02T07:46:18.322Z,1732.50
2022-08-02T07:47:18.498Z,1805.62
2022-08-02T07:48:18.303Z,1811.25
2022-08-02T07:49:18.399Z,1845.00
2022-08-02T07:50:18.303Z,2171.25
2022-08-02T07:51:18.293Z,2053.12
2022-08-02T07:52:18.293Z,1884.38
2022-08-02T07:53:18.296Z,1968.75
2022-08-02T07:54:18.280Z,2025.00
2022-08-02T07:55:18.274Z,1884.38
2022-08-02T07:56:18.263Z,1963.12
2022-08-02T07:57:18.261Z,2002.50
2022-08-02T07:58:18.252Z,1839.38
2022-08-02T07:59:18.278Z,2086.88
2022-08-02T08:00:18.241Z,1996.88
2022-08-02T08:01:18.304Z,1963.12
2022-08-02T08:02:18.247Z,2058.75
2022-08-02T08:03:18.310Z,1935.00
2022-08-02T08:04:18.211Z,1895.62
2022-08-02T08:05:18.233Z,1985.62
2022-08-02T08:06:18.204Z,1890.00
2022-08-02T08:07:18.200Z,1721.25
2022-08-02T08:08:18.200Z,1856.25
2022-08-02T08:09:18.227Z,1935.00
2022-08-02T08:10:18.193Z,1721.25
2022-08-02T08:11:18.187Z,1732.50
2022-08-02T08:12:18.171Z,1951.88
2022-08-02T08:13:18.190Z,2075.62
2022-08-02T08:14:18.160Z,2070.00
2022-08-02T08:15:18.166Z,2008.12
2022-08-02T08:16:18.181Z,2019.38
2022-08-02T08:17:18.147Z,1839.38
2022-08-02T08:18:18.156Z,1828.12
2022-08-02T08:19:18.137Z,1895.62
2022-08-02T08:20:18.195Z,2092.50
2022-08-02T08:21:18.133Z,1946.25
2022-08-02T08:22:18.155Z,2109.38
2022-08-02T08:23:18.129Z,2188.12
2022-08-02T08:24:18.105Z,2115.00
2022-08-02T08:25:18.102Z,2053.12
2022-08-02T08:26:18.096Z,1850.62
2022-08-02T08:27:18.244Z,1906.88
2022-08-02T08:28:18.103Z,2148.75
2022-08-02T08:29:18.096Z,2205.00
2022-08-02T08:30:18.076Z,2385.00
2022-08-02T08:31:18.067Z,2176.88
2022-08-02T08:32:18.882Z,1996.88
2022-08-02T08:33:18.075Z,2025.00
2022-08-02T08:34:18.053Z,2086.88
2022-08-02T08:35:18.055Z,2199.38
2022-08-02T08:36:18.033Z,2165.62
2022-08-02T08:37:18.814Z,2098.12
2022-08-02T08:38:18.027Z,1991.25
2022-08-02T08:39:18.045Z,1884.38
2022-08-02T08:40:19.607Z,1963.12
2022-08-02T08:41:18.018Z,1873.12
2022-08-02T08:42:18.686Z,1901.25
2022-08-02T08:43:18.010Z,1940.62
2022-08-02T08:44:18.003Z,1985.62
2022-08-02T08:45:18.131Z,1861.88
2022-08-02T08:46:17.979Z,2025.00
2022-08-02T08:47:17.982Z,2283.75
2022-08-02T08:48:28.867Z,2396.25
2022-08-02T08:49:19.092Z,2131.88
2022-08-02T08:50:22.644Z,2098.12
2022-08-02T08:51:17.962Z,2148.75
2022-08-02T08:52:17.950Z,2176.88
2022-08-02T08:53:17.945Z,2216.25
2022-08-02T08:54:17.930Z,2047.50
2022-08-02T08:55:17.947Z,2227.50
2022-08-02T08:56:17.945Z,2334.38
2022-08-02T08:57:17.922Z,2340.00
2022-08-02T08:58:17.918Z,2295.00
2022-08-02T08:59:17.921Z,2233.12
2022-08-02T09:00:17.918Z,2244.38
2022-08-02T09:01:17.957Z,1929.38
2022-08-02T09:02:20.650Z,1833.75
2022-08-02T09:03:17.905Z,1929.38
2022-08-02T09:04:17.885Z,1968.75
2022-08-02T09:05:17.884Z,1659.38
2022-08-02T09:06:17.897Z,2272.50
2022-08-02T09:07:17.872Z,2368.12
2022-08-02T09:08:17.866Z,2238.75
2022-08-02T09:09:17.863Z,2025.00
2022-08-02T09:10:17.886Z,2115.00
2022-08-02T09:11:17.863Z,2430.00
2022-08-02T09:12:17.841Z,2205.00
2022-08-02T09:13:39.067Z,2475.00
2022-08-02T09:14:18.837Z,2621.25
2022-08-02T09:15:17.838Z,2323.12
2022-08-02T09:16:17.824Z,2188.12
2022-08-02T09:17:17.861Z,2210.62
2022-08-02T09:18:17.833Z,1636.88
2022-08-02T09:19:17.808Z,2143.12
2022-08-02T09:20:17.801Z,2092.50
2022-08-02T09:21:17.800Z,2340.00
2022-08-02T09:22:17.789Z,2143.12
2022-08-02T09:23:17.794Z,2047.50
2022-08-02T09:24:17.818Z,2154.38
2022-08-02T09:25:17.773Z,2126.25
2022-08-02T09:26:17.805Z,2148.75
2022-08-02T09:27:17.777Z,2216.25
2022-08-02T09:28:17.769Z,1878.75
2022-08-02T09:29:17.767Z,1209.38
2022-08-02T09:30:17.759Z,686.25
2022-08-02T09:31:17.749Z,416.25
2022-08-02T09:32:17.784Z,388.12
2022-08-02T09:33:17.744Z,360.00
2022-08-02T09:34:19.947Z,348.75
2022-08-02T09:35:17.730Z,343.12
2022-08-02T09:36:17.748Z,331.88
2022-08-02T09:37:17.720Z,337.50
2022-08-02T09:38:17.709Z,326.25
2022-08-02T09:39:17.708Z,326.25
2022-08-02T09:40:17.700Z,315.00
2022-08-02T09:41:17.695Z,309.38
2022-08-02T09:42:17.717Z,315.00
2022-08-02T09:43:17.689Z,292.50
2022-08-02T09:44:17.686Z,292.50
2022-08-02T09:45:17.675Z,298.12
2022-08-02T09:46:17.663Z,292.50
2022-08-02T09:47:17.658Z,286.88
2022-08-02T09:48:17.674Z,270.00
2022-08-02T09:49:17.690Z,264.38
2022-08-02T09:50:17.720Z,253.12
2022-08-02T09:51:17.636Z,253.12
2022-08-02T09:52:17.624Z,253.12
2022-08-02T09:53:17.623Z,247.50
2022-08-02T09:54:17.637Z,253.12
2022-08-02T09:55:17.619Z,258.75
2022-08-02T09:56:35.616Z,253.12
2022-08-02T09:57:17.624Z,253.12
2022-08-02T09:58:17.591Z,247.50
2022-08-02T09:59:17.585Z,247.50
2022-08-02T10:00:27.042Z,281.25
2022-08-02T10:01:18.637Z,286.88
2022-08-02T10:02:22.656Z,270.00
2022-08-02T10:03:22.337Z,264.38
2022-08-02T10:04:22.545Z,253.12
2022-08-02T10:05:18.575Z,247.50
2022-08-02T10:06:17.544Z,247.50
2022-08-02T10:07:17.540Z,241.88
2022-08-02T10:08:17.535Z,241.88
2022-08-02T10:09:17.525Z,241.88
2022-08-02T10:10:17.533Z,236.25
2022-08-02T10:11:17.515Z,236.25
2022-08-02T10:12:17.499Z,230.62
2022-08-02T10:13:19.989Z,225.00
2022-08-02T10:14:17.491Z,219.38
2022-08-02T10:15:17.515Z,219.38
2022-08-02T10:16:17.476Z,213.75
2022-08-02T10:17:17.486Z,208.12
2022-08-02T10:18:36.987Z,202.50
2022-08-02T10:19:18.466Z,202.50
2022-08-02T10:20:18.452Z,196.88
2022-08-02T10:21:17.464Z,191.25
2022-08-02T10:22:19.732Z,185.62
2022-08-02T10:23:17.438Z,185.62
2022-08-02T10:24:17.428Z,185.62
2022-08-02T10:25:17.433Z,191.25
2022-08-02T10:26:17.416Z,185.62
2022-08-02T10:27:17.441Z,185.62
2022-08-02T10:28:17.404Z,191.25
2022-08-02T10:29:17.416Z,185.62
2022-08-02T10:30:17.399Z,174.38
2022-08-02T10:31:17.390Z,168.75
2022-08-02T10:32:17.378Z,185.62
2022-08-02T10:33:17.388Z,185.62
2022-08-02T10:34:17.395Z,185.62
2022-08-02T10:35:19.877Z,185.62
2022-08-02T10:36:18.351Z,185.62
2022-08-02T10:37:17.355Z,180.00
2022-08-02T10:38:17.355Z,185.62
2022-08-02T10:39:17.331Z,180.00
2022-08-02T10:40:17.345Z,180.00
2022-08-02T10:41:17.318Z,180.00
2022-08-02T10:42:17.314Z,180.00
2022-08-02T10:43:17.378Z,180.00
2022-08-02T10:44:24.280Z,180.00
2022-08-02T10:45:18.295Z,174.38
2022-08-02T10:46:17.286Z,174.38
2022-08-02T10:47:17.289Z,163.12
2022-08-02T10:48:17.268Z,146.25
2022-08-02T10:49:39.046Z,168.75
2022-08-02T10:50:18.270Z,174.38
2022-08-02T10:51:17.253Z,163.12
2022-08-02T10:52:18.243Z,168.75
2022-08-02T10:53:17.241Z,174.38
2022-08-02T10:54:17.234Z,174.38
2022-08-02T10:55:22.365Z,185.62
2022-08-02T10:56:18.215Z,174.38
2022-08-02T10:57:17.212Z,180.00
2022-08-02T10:58:17.206Z,185.62
2022-08-02T10:59:17.218Z,191.25
2022-08-02T11:00:19.227Z,191.25
2022-08-02T11:01:17.268Z,196.88
2022-08-02T11:02:17.618Z,196.88
2022-08-02T11:03:17.181Z,191.25
2022-08-02T11:04:17.176Z,185.62
2022-08-02T11:05:17.178Z,196.88
2022-08-02T11:06:25.509Z,196.88
2022-08-02T11:07:17.160Z,191.25
2022-08-02T11:08:17.173Z,185.62
2022-08-02T11:09:17.150Z,185.62
2022-08-02T11:10:17.130Z,185.62
2022-08-02T11:11:17.120Z,180.00
2022-08-02T11:12:17.116Z,180.00
2022-08-02T11:13:17.107Z,180.00
2022-08-02T11:14:17.118Z,174.38
2022-08-02T11:15:17.097Z,174.38
2022-08-02T11:16:17.090Z,174.38
2022-08-02T11:17:17.085Z,174.38
2022-08-02T11:18:17.074Z,168.75
2022-08-02T11:19:17.101Z,168.75
2022-08-02T11:20:17.049Z,168.75
2022-08-02T11:21:17.057Z,168.75
2022-08-02T11:22:17.045Z,180.00
2022-08-02T11:23:17.058Z,174.38
2022-08-02T11:24:17.032Z,174.38
2022-08-02T11:25:17.088Z,168.75
2022-08-02T11:26:17.020Z,174.38
2022-08-02T11:27:17.016Z,180.00
2022-08-02T11:28:17.037Z,180.00
2022-08-02T11:29:17.003Z,180.00
2022-08-02T11:30:16.994Z,180.00
2022-08-02T11:31:17.010Z,180.00
2022-08-02T11:32:16.979Z,180.00
2022-08-02T11:33:16.977Z,168.75
2022-08-02T11:34:26.596Z,163.12
2022-08-02T11:35:17.963Z,163.12
2022-08-02T11:36:16.983Z,174.38
2022-08-02T11:37:16.947Z,168.75
2022-08-02T11:38:16.930Z,168.75
2022-08-02T11:39:16.936Z,163.12
2022-08-02T11:40:19.695Z,168.75
2022-08-02T11:41:16.949Z,163.12
2022-08-02T11:42:17.919Z,163.12
2022-08-02T11:43:16.911Z,163.12
2022-08-02T11:44:16.897Z,163.12
2022-08-02T11:45:20.853Z,163.12
2022-08-02T11:46:16.878Z,163.12
2022-08-02T11:47:16.900Z,157.50
2022-08-02T11:48:16.873Z,163.12
2022-08-02T11:49:16.923Z,168.75
2022-08-02T11:50:16.862Z,157.50
2022-08-02T11:51:16.860Z,157.50
2022-08-02T11:52:16.845Z,157.50
2022-08-02T11:53:16.873Z,157.50
2022-08-02T11:54:16.831Z,157.50
2022-08-02T11:55:16.828Z,157.50
2022-08-02T11:56:22.357Z,157.50
2022-08-02T11:57:19.806Z,157.50
2022-08-02T11:58:16.811Z,146.25
2022-08-02T11:59:16.812Z,146.25
2022-08-02T12:00:16.789Z,151.88
2022-08-02T12:01:16.788Z,151.88
2022-08-02T12:02:16.805Z,146.25
2022-08-02T12:03:19.695Z,151.88
2022-08-02T12:04:16.774Z,151.88
2022-08-02T12:05:16.791Z,151.88
2022-08-02T12:06:16.968Z,151.88
2022-08-02T12:07:16.749Z,146.25
2022-08-02T12:08:19.123Z,146.25
2022-08-02T12:09:18.943Z,146.25
2022-08-02T12:10:18.832Z,146.25
2022-08-02T12:11:16.739Z,146.25
2022-08-02T12:12:16.724Z,140.62
2022-08-02T12:13:16.730Z,140.62
2022-08-02T12:14:16.700Z,140.62
2022-08-02T12:15:16.711Z,146.25
2022-08-02T12:16:16.684Z,146.25
2022-08-02T12:17:16.681Z,146.25
2022-08-02T12:18:16.675Z,146.25
2022-08-02T12:19:16.660Z,146.25
2022-08-02T12:20:16.665Z,146.25
2022-08-02T12:21:16.648Z,146.25
2022-08-02T12:22:16.921Z,151.88
2022-08-02T12:23:16.664Z,146.25
2022-08-02T12:24:16.625Z,146.25
2022-08-02T12:25:16.626Z,146.25
2022-08-02T12:26:17.618Z,140.62
2022-08-02T12:27:16.615Z,146.25
2022-08-02T12:28:17.740Z,146.25
2022-08-02T12:29:16.612Z,146.25
2022-08-02T12:30:17.599Z,146.25
2022-08-02T12:31:17.589Z,151.88
2022-08-02T12:32:16.588Z,146.25
2022-08-02T12:33:16.595Z,146.25
2022-08-02T12:34:16.562Z,151.88
2022-08-02T12:35:26.580Z,146.25
2022-08-02T12:36:16.571Z,146.25
2022-08-02T12:37:16.575Z,146.25
2022-08-02T12:38:16.555Z,146.25
2022-08-02T12:39:16.528Z,140.62