createdAt,value
2023-04-02T00:01:51.000Z,0
2023-04-02T00:04:52.000Z,0
2023-04-02T00:07:36.000Z,0
2023-04-02T00:13:05.000Z,0
2023-04-02T00:15:50.000Z,0
2023-04-02T00:18:35.000Z,0
2023-04-02T00:21:19.000Z,0
2023-04-02T00:24:04.000Z,0
2023-04-02T00:26:49.000Z,0
2023-04-02T00:29:33.000Z,0
2023-04-02T00:32:18.000Z,0
2023-04-02T00:33:36.000Z,0
2023-04-02T00:35:03.000Z,0
2023-04-02T00:37:47.000Z,0
2023-04-02T00:40:48.000Z,0
2023-04-02T00:43:33.000Z,0
2023-04-02T00:46:18.000Z,0
2023-04-02T00:49:02.000Z,0
2023-04-02T00:51:47.000Z,0
2023-04-02T00:54:31.000Z,0
2023-04-02T00:57:16.000Z,0
2023-04-02T01:00:01.000Z,0
2023-04-02T01:01:18.000Z,0
2023-04-02T01:02:45.000Z,0
2023-04-02T01:05:30.000Z,0
2023-04-02T01:08:15.000Z,0
2023-04-02T01:10:59.000Z,0
2023-04-02T01:13:44.000Z,0
2023-04-02T01:16:29.000Z,0
2023-04-02T01:19:30.000Z,0
2023-04-02T01:22:14.000Z,0
2023-04-02T01:24:59.000Z,0
2023-04-02T01:29:01.000Z,0
2023-04-02T01:30:28.000Z,0
2023-04-02T01:33:13.000Z,0
2023-04-02T01:35:57.000Z,0
2023-04-02T01:38:42.000Z,0
2023-04-02T01:41:27.000Z,0
2023-04-02T01:44:11.000Z,0
2023-04-02T01:46:56.000Z,0
2023-04-02T01:49:41.000Z,0
2023-04-02T01:52:25.000Z,0
2023-04-02T01:55:10.000Z,0
2023-04-02T01:56:28.000Z,0
2023-04-02T02:00:39.000Z,0
2023-04-02T02:03:24.000Z,0
2023-04-02T02:06:25.000Z,0
2023-04-02T02:09:10.000Z,0
2023-04-02T02:11:54.000Z,0
2023-04-02T02:14:39.000Z,0
2023-04-02T02:17:23.000Z,0
2023-04-02T02:20:08.000Z,0
2023-04-02T02:22:53.000Z,0
2023-04-02T02:24:10.000Z,0
2023-04-02T02:25:37.000Z,0
2023-04-02T02:28:22.000Z,0
2023-04-02T02:31:07.000Z,0
2023-04-02T02:33:51.000Z,0
2023-04-02T02:36:36.000Z,0
2023-04-02T02:39:21.000Z,0
2023-04-02T02:42:05.000Z,0
2023-04-02T02:45:06.000Z,0
2023-04-02T02:47:51.000Z,0
2023-04-02T02:50:36.000Z,0
2023-04-02T02:51:53.000Z,0
2023-04-02T02:53:20.000Z,0
2023-04-02T02:56:05.000Z,0
2023-04-02T02:58:49.000Z,0
2023-04-02T03:01:34.000Z,0
2023-04-02T03:04:19.000Z,0
2023-04-02T03:07:03.000Z,0
2023-04-02T03:09:48.000Z,0
2023-04-02T03:12:49.000Z,0
2023-04-02T03:15:34.000Z,0
2023-04-02T03:18:18.000Z,0
2023-04-02T03:19:36.000Z,0
2023-04-02T03:21:03.000Z,0
2023-04-02T03:23:48.000Z,0
2023-04-02T03:26:32.000Z,0
2023-04-02T03:29:17.000Z,0
2023-04-02T03:32:02.000Z,0
2023-04-02T03:34:46.000Z,0
2023-04-02T03:37:31.000Z,0
2023-04-02T03:40:15.000Z,0
2023-04-02T03:43:00.000Z,0
2023-04-02T03:45:45.000Z,0
2023-04-02T03:47:02.000Z,0
2023-04-02T03:48:29.000Z,0
2023-04-02T03:51:14.000Z,0
2023-04-02T03:53:59.000Z,0
2023-04-02T03:56:43.000Z,0
2023-04-02T03:59:28.000Z,0
2023-04-02T04:02:13.000Z,0
2023-04-02T04:04:57.000Z,0
2023-04-02T04:07:42.000Z,0
2023-04-02T04:10:27.000Z,0
2023-04-02T04:13:11.000Z,0
2023-04-02T04:15:56.000Z,0
2023-04-02T04:18:40.000Z,0
2023-04-02T04:21:25.000Z,0
2023-04-02T04:24:10.000Z,0
2023-04-02T04:26:54.000Z,0
2023-04-02T04:29:39.000Z,0
2023-04-02T04:32:40.000Z,0
2023-04-02T04:35:25.000Z,0
2023-04-02T04:38:09.000Z,0
2023-04-02T04:40:54.000Z,0
2023-04-02T04:42:12.000Z,0
2023-04-02T04:43:39.000Z,0
2023-04-02T04:46:23.000Z,0
2023-04-02T04:49:08.000Z,0
2023-04-02T04:51:53.000Z,0
2023-04-02T04:57:22.000Z,0
2023-04-02T05:00:06.000Z,0
2023-04-02T05:02:51.000Z,0
2023-04-02T05:05:36.000Z,0
2023-04-02T05:08:20.000Z,0
2023-04-02T05:09:38.000Z,0
2023-04-02T05:11:05.000Z,0
2023-04-02T05:13:50.000Z,0
2023-04-02T05:16:34.000Z,0
2023-04-02T05:19:19.000Z,5
2023-04-02T05:22:04.000Z,5
2023-04-02T05:24:48.000Z,5
2023-04-02T05:27:33.000Z,5
2023-04-02T05:30:18.000Z,11
2023-04-02T05:33:02.000Z,11
2023-04-02T05:35:47.000Z,11
2023-04-02T05:37:05.000Z,11
2023-04-02T05:38:31.000Z,11
2023-04-02T05:41:15.000Z,11
2023-04-02T05:42:46.000Z,16
2023-04-02T05:44:16.000Z,16
2023-04-02T05:45:47.000Z,16
2023-04-02T05:47:17.000Z,16
2023-04-02T05:48:48.000Z,22
2023-04-02T05:50:18.000Z,22
2023-04-02T05:51:49.000Z,22
2023-04-02T05:53:19.000Z,22
2023-04-02T05:54:50.000Z,28
2023-04-02T05:56:20.000Z,28
2023-04-02T05:57:51.000Z,28
2023-04-02T05:59:21.000Z,28
2023-04-02T06:00:52.000Z,28
2023-04-02T06:02:22.000Z,28
2023-04-02T06:03:53.000Z,28
2023-04-02T06:05:10.000Z,28
2023-04-02T06:06:27.000Z,28
2023-04-02T06:07:57.000Z,28
2023-04-02T06:09:28.000Z,28
2023-04-02T06:10:58.000Z,28
2023-04-02T06:12:29.000Z,33
2023-04-02T06:14:00.000Z,33
2023-04-02T06:15:30.000Z,33
2023-04-02T06:17:01.000Z,33
2023-04-02T06:18:31.000Z,39
2023-04-02T06:20:02.000Z,39
2023-04-02T06:21:19.000Z,39
2023-04-02T06:22:36.000Z,45
2023-04-02T06:24:06.000Z,45
2023-04-02T06:25:37.000Z,45
2023-04-02T06:27:07.000Z,45
2023-04-02T06:28:38.000Z,45
2023-04-02T06:30:08.000Z,45
2023-04-02T06:31:39.000Z,45
2023-04-02T06:33:09.000Z,45
2023-04-02T06:34:40.000Z,50
2023-04-02T06:36:10.000Z,50
2023-04-02T06:37:27.000Z,50
2023-04-02T06:38:44.000Z,50
2023-04-02T06:40:15.000Z,56
2023-04-02T06:41:45.000Z,56
2023-04-02T06:43:16.000Z,61
2023-04-02T06:44:46.000Z,61
2023-04-02T06:46:17.000Z,67
2023-04-02T06:47:47.000Z,67
2023-04-02T06:49:18.000Z,73
2023-04-02T06:50:48.000Z,73
2023-04-02T06:52:19.000Z,73
2023-04-02T06:53:36.000Z,73
2023-04-02T06:54:53.000Z,73
2023-04-02T06:56:23.000Z,73
2023-04-02T06:57:54.000Z,78
2023-04-02T06:59:24.000Z,84
2023-04-02T07:00:55.000Z,90
2023-04-02T07:02:25.000Z,90
2023-04-02T07:03:56.000Z,84
2023-04-02T07:05:26.000Z,84
2023-04-02T07:06:57.000Z,84
2023-04-02T07:08:27.000Z,90
2023-04-02T07:09:44.000Z,90
2023-04-02T07:11:01.000Z,95
2023-04-02T07:12:32.000Z,95
2023-04-02T07:14:02.000Z,101
2023-04-02T07:15:33.000Z,106
2023-04-02T07:17:03.000Z,106
2023-04-02T07:18:34.000Z,112
2023-04-02T07:20:04.000Z,112
2023-04-02T07:21:35.000Z,118
2023-04-02T07:23:05.000Z,118
2023-04-02T07:24:36.000Z,118
2023-04-02T07:25:52.000Z,129
2023-04-02T07:27:09.000Z,135
2023-04-02T07:28:40.000Z,146
2023-04-02T07:30:10.000Z,151
2023-04-02T07:31:41.000Z,157
2023-04-02T07:33:11.000Z,180
2023-04-02T07:34:42.000Z,163
2023-04-02T07:36:12.000Z,185
2023-04-02T07:37:43.000Z,163
2023-04-02T07:39:13.000Z,163
2023-04-02T07:40:44.000Z,151
2023-04-02T07:43:18.000Z,157
2023-04-02T07:44:48.000Z,157
2023-04-02T07:46:19.000Z,163
2023-04-02T07:47:49.000Z,168
2023-04-02T07:49:20.000Z,168
2023-04-02T07:50:50.000Z,163
2023-04-02T07:52:21.000Z,163
2023-04-02T07:53:51.000Z,157
2023-04-02T07:55:22.000Z,168
2023-04-02T07:56:52.000Z,174
2023-04-02T07:58:09.000Z,174
2023-04-02T07:59:26.000Z,180
2023-04-02T08:00:57.000Z,180
2023-04-02T08:02:27.000Z,168
2023-04-02T08:03:58.000Z,163
2023-04-02T08:05:28.000Z,168
2023-04-02T08:08:29.000Z,174
2023-04-02T08:10:00.000Z,168
2023-04-02T08:11:30.000Z,168
2023-04-02T08:13:01.000Z,163
2023-04-02T08:14:18.000Z,163
2023-04-02T08:15:35.000Z,163
2023-04-02T08:17:05.000Z,163
2023-04-02T08:18:36.000Z,157
2023-04-02T08:20:06.000Z,151
2023-04-02T08:21:37.000Z,146
2023-04-02T08:23:08.000Z,146
2023-04-02T08:24:38.000Z,140
2023-04-02T08:26:09.000Z,140
2023-04-02T08:27:39.000Z,140
2023-04-02T08:29:10.000Z,140
2023-04-02T08:30:27.000Z,151
2023-04-02T08:31:44.000Z,157
2023-04-02T08:33:14.000Z,157
2023-04-02T08:34:45.000Z,163
2023-04-02T08:36:15.000Z,163
2023-04-02T08:37:46.000Z,168
2023-04-02T08:39:16.000Z,185
2023-04-02T08:40:47.000Z,185
2023-04-02T08:42:17.000Z,191
2023-04-02T08:43:48.000Z,196
2023-04-02T08:45:18.000Z,196
2023-04-02T08:46:35.000Z,196
2023-04-02T08:47:52.000Z,191
2023-04-02T08:49:23.000Z,202
2023-04-02T08:50:53.000Z,213
2023-04-02T08:52:24.000Z,208
2023-04-02T08:53:54.000Z,219
2023-04-02T08:55:25.000Z,225
2023-04-02T08:56:55.000Z,225
2023-04-02T08:58:26.000Z,236
2023-04-02T08:59:56.000Z,253
2023-04-02T09:01:27.000Z,253
2023-04-02T09:02:44.000Z,270
2023-04-02T09:04:01.000Z,281
2023-04-02T09:05:31.000Z,275
2023-04-02T09:07:02.000Z,253
2023-04-02T09:08:32.000Z,241
2023-04-02T09:10:03.000Z,241
2023-04-02T09:11:33.000Z,230
2023-04-02T09:13:04.000Z,236
2023-04-02T09:14:34.000Z,230
2023-04-02T09:16:05.000Z,225
2023-04-02T09:18:52.000Z,230
2023-04-02T09:20:09.000Z,241
2023-04-02T09:21:40.000Z,253
2023-04-02T09:23:10.000Z,264
2023-04-02T09:24:41.000Z,286
2023-04-02T09:26:11.000Z,309
2023-04-02T09:27:42.000Z,337
2023-04-02T09:29:12.000Z,354
2023-04-02T09:30:43.000Z,399
2023-04-02T09:32:13.000Z,427
2023-04-02T09:33:44.000Z,483
2023-04-02T09:35:01.000Z,523
2023-04-02T09:36:18.000Z,523
2023-04-02T09:37:48.000Z,450
2023-04-02T09:39:19.000Z,388
2023-04-02T09:40:49.000Z,337
2023-04-02T09:42:20.000Z,326
2023-04-02T09:43:50.000Z,337
2023-04-02T09:45:21.000Z,348
2023-04-02T09:46:51.000Z,376
2023-04-02T09:48:22.000Z,410
2023-04-02T09:49:52.000Z,421
2023-04-02T09:51:09.000Z,489
2023-04-02T09:52:26.000Z,635
2023-04-02T09:53:56.000Z,4010
2023-04-02T09:55:35.000Z,3684
2023-04-02T09:57:06.000Z,3757
2023-04-02T09:58:36.000Z,3943
2023-04-02T10:00:07.000Z,877
2023-04-02T10:01:37.000Z,1203
2023-04-02T10:03:08.000Z,703
2023-04-02T10:04:38.000Z,658
2023-04-02T10:06:09.000Z,483
2023-04-02T10:07:26.000Z,523
2023-04-02T10:08:43.000Z,534
2023-04-02T10:10:13.000Z,500
2023-04-02T10:11:44.000Z,523
2023-04-02T10:13:14.000Z,528
2023-04-02T10:14:45.000Z,562
2023-04-02T10:16:15.000Z,708
2023-04-02T10:17:46.000Z,832
2023-04-02T10:19:16.000Z,601
2023-04-02T10:20:47.000Z,618
2023-04-02T10:23:34.000Z,798
2023-04-02T10:24:51.000Z,933
2023-04-02T10:26:22.000Z,646
2023-04-02T10:27:52.000Z,680
2023-04-02T10:29:23.000Z,680
2023-04-02T10:30:53.000Z,1676
2023-04-02T10:32:24.000Z,855
2023-04-02T10:33:54.000Z,686
2023-04-02T10:35:25.000Z,990
2023-04-02T10:36:55.000Z,658
2023-04-02T10:38:26.000Z,658
2023-04-02T10:39:43.000Z,821
2023-04-02T10:41:00.000Z,703
2023-04-02T10:42:30.000Z,613
2023-04-02T10:44:01.000Z,579
2023-04-02T10:45:31.000Z,511
2023-04-02T10:47:02.000Z,455
2023-04-02T10:48:32.000Z,455
2023-04-02T10:50:03.000Z,2947
2023-04-02T10:51:33.000Z,3273
2023-04-02T10:53:04.000Z,933
2023-04-02T10:54:34.000Z,3228
2023-04-02T10:55:51.000Z,2795
2023-04-02T10:57:08.000Z,1884
2023-04-02T10:58:39.000Z,2086
2023-04-02T11:00:09.000Z,1895
2023-04-02T11:01:40.000Z,781
2023-04-02T11:03:10.000Z,1963
2023-04-02T11:04:41.000Z,1485
2023-04-02T11:06:11.000Z,855
2023-04-02T11:07:42.000Z,1096
2023-04-02T11:09:12.000Z,832
2023-04-02T11:10:43.000Z,748
2023-04-02T11:11:59.000Z,613
2023-04-02T11:13:16.000Z,669
2023-04-02T11:14:47.000Z,691
2023-04-02T11:16:17.000Z,832
2023-04-02T11:17:48.000Z,770
2023-04-02T11:19:18.000Z,613
2023-04-02T11:20:49.000Z,556
2023-04-02T11:22:19.000Z,483
2023-04-02T11:23:50.000Z,472
2023-04-02T11:25:20.000Z,523
2023-04-02T11:26:51.000Z,556
2023-04-02T11:28:08.000Z,545
2023-04-02T11:29:25.000Z,534
2023-04-02T11:30:55.000Z,517
2023-04-02T11:32:26.000Z,556
2023-04-02T11:33:56.000Z,596
2023-04-02T11:35:27.000Z,551
2023-04-02T11:36:57.000Z,511
2023-04-02T11:38:28.000Z,500
2023-04-02T11:39:58.000Z,562
2023-04-02T11:41:29.000Z,669
2023-04-02T11:43:00.000Z,759
2023-04-02T11:44:16.000Z,641
2023-04-02T11:45:33.000Z,624
2023-04-02T11:47:04.000Z,646
2023-04-02T11:48:34.000Z,770
2023-04-02T11:50:05.000Z,652
2023-04-02T11:51:36.000Z,596
2023-04-02T11:53:06.000Z,517
2023-04-02T11:54:37.000Z,489
2023-04-02T11:56:07.000Z,466
2023-04-02T11:57:38.000Z,478
2023-04-02T11:59:08.000Z,483
2023-04-02T12:00:25.000Z,388
2023-04-02T12:01:42.000Z,382
2023-04-02T12:03:13.000Z,382
2023-04-02T12:04:43.000Z,410
2023-04-02T12:06:14.000Z,573
2023-04-02T12:07:44.000Z,613
2023-04-02T12:09:15.000Z,483
2023-04-02T12:10:45.000Z,495
2023-04-02T12:12:16.000Z,455
2023-04-02T12:13:46.000Z,478
2023-04-02T12:15:17.000Z,579
2023-04-02T12:16:34.000Z,500
2023-04-02T12:17:51.000Z,506
2023-04-02T12:19:21.000Z,601
2023-04-02T12:20:52.000Z,416
2023-04-02T12:22:22.000Z,489
2023-04-02T12:23:53.000Z,596
2023-04-02T12:25:23.000Z,388
2023-04-02T12:28:24.000Z,579
2023-04-02T12:31:25.000Z,461
2023-04-02T12:32:42.000Z,438
2023-04-02T12:33:59.000Z,382
2023-04-02T12:35:29.000Z,348
2023-04-02T12:37:00.000Z,630
2023-04-02T12:38:30.000Z,663
2023-04-02T12:40:01.000Z,708
2023-04-02T12:41:31.000Z,691
2023-04-02T12:43:02.000Z,489
2023-04-02T12:44:32.000Z,399
2023-04-02T12:47:33.000Z,579
2023-04-02T12:48:50.000Z,641
2023-04-02T12:50:07.000Z,517
2023-04-02T12:51:37.000Z,624
2023-04-02T12:53:08.000Z,450
2023-04-02T12:54:38.000Z,540
2023-04-02T12:56:09.000Z,393
2023-04-02T12:57:39.000Z,433
2023-04-02T12:59:10.000Z,376
2023-04-02T13:00:40.000Z,320
2023-04-02T13:02:11.000Z,326
2023-04-02T13:03:41.000Z,331
2023-04-02T13:06:15.000Z,416
2023-04-02T13:07:46.000Z,433
2023-04-02T13:09:16.000Z,416
2023-04-02T13:10:47.000Z,421
2023-04-02T13:12:17.000Z,455
2023-04-02T13:13:48.000Z,472
2023-04-02T13:15:18.000Z,540
2023-04-02T13:16:49.000Z,405
2023-04-02T13:18:20.000Z,382
2023-04-02T13:19:50.000Z,399
2023-04-02T13:22:24.000Z,405
2023-04-02T13:23:54.000Z,416
2023-04-02T13:25:25.000Z,433
2023-04-02T13:26:56.000Z,376
2023-04-02T13:28:26.000Z,365
2023-04-02T13:29:57.000Z,371
2023-04-02T13:31:27.000Z,371
2023-04-02T13:32:58.000Z,382
2023-04-02T13:34:28.000Z,416
2023-04-02T13:35:59.000Z,376
2023-04-02T13:37:16.000Z,337
2023-04-02T13:38:33.000Z,326
2023-04-02T13:40:03.000Z,303
2023-04-02T13:41:34.000Z,298
2023-04-02T13:43:04.000Z,292
2023-04-02T13:44:35.000Z,320
2023-04-02T13:46:05.000Z,309
2023-04-02T13:47:36.000Z,275
2023-04-02T13:49:06.000Z,275
2023-04-02T13:50:37.000Z,303
2023-04-02T13:52:07.000Z,421
2023-04-02T13:53:24.000Z,331
2023-04-02T13:54:41.000Z,343
2023-04-02T13:56:12.000Z,309
2023-04-02T13:57:42.000Z,241
2023-04-02T13:59:13.000Z,225
2023-04-02T14:00:43.000Z,230
2023-04-02T14:02:14.000Z,320
2023-04-02T14:03:44.000Z,472
2023-04-02T14:05:15.000Z,506
2023-04-02T14:06:45.000Z,472
2023-04-02T14:08:16.000Z,292
2023-04-02T14:09:33.000Z,275
2023-04-02T14:10:50.000Z,264
2023-04-02T14:12:20.000Z,258
2023-04-02T14:13:51.000Z,371
2023-04-02T14:15:21.000Z,354
2023-04-02T14:16:52.000Z,270
2023-04-02T14:18:22.000Z,365
2023-04-02T14:19:53.000Z,354
2023-04-02T14:21:23.000Z,348
2023-04-02T14:22:54.000Z,343
2023-04-02T14:24:24.000Z,315
2023-04-02T14:25:41.000Z,326
2023-04-02T14:26:58.000Z,354
2023-04-02T14:28:29.000Z,382
2023-04-02T14:29:59.000Z,405
2023-04-02T14:31:30.000Z,399
2023-04-02T14:33:00.000Z,320
2023-04-02T14:34:31.000Z,208
2023-04-02T14:36:01.000Z,219
2023-04-02T14:37:32.000Z,343
2023-04-02T14:39:02.000Z,348
2023-04-02T14:40:33.000Z,337
2023-04-02T14:41:50.000Z,320
2023-04-02T14:43:07.000Z,303
2023-04-02T14:44:37.000Z,286
2023-04-02T14:46:08.000Z,281
2023-04-02T14:47:38.000Z,281
2023-04-02T14:49:09.000Z,264
2023-04-02T14:50:39.000Z,253
2023-04-02T14:52:10.000Z,264
2023-04-02T14:53:40.000Z,258
2023-04-02T14:55:11.000Z,236
2023-04-02T14:56:41.000Z,253
2023-04-02T14:57:58.000Z,202
2023-04-02T14:59:15.000Z,140
2023-04-02T15:00:45.000Z,236
2023-04-02T15:02:16.000Z,225
2023-04-02T15:03:46.000Z,157
2023-04-02T15:05:17.000Z,213
2023-04-02T15:06:47.000Z,129
2023-04-02T15:08:18.000Z,213
2023-04-02T15:09:48.000Z,213
2023-04-02T15:11:19.000Z,213
2023-04-02T15:12:50.000Z,208
2023-04-02T15:14:20.000Z,208
2023-04-02T15:15:37.000Z,213
2023-04-02T15:16:54.000Z,213
2023-04-02T15:18:24.000Z,219
2023-04-02T15:19:55.000Z,225
2023-04-02T15:21:26.000Z,213
2023-04-02T15:22:56.000Z,236
2023-04-02T15:24:27.000Z,230
2023-04-02T15:25:57.000Z,219
2023-04-02T15:27:28.000Z,208
2023-04-02T15:28:58.000Z,196
2023-04-02T15:30:29.000Z,191
2023-04-02T15:31:46.000Z,191
2023-04-02T15:33:03.000Z,191
2023-04-02T15:34:33.000Z,196
2023-04-02T15:36:04.000Z,202
2023-04-02T15:37:34.000Z,219
2023-04-02T15:39:05.000Z,225
2023-04-02T15:40:35.000Z,230
2023-04-02T15:42:06.000Z,225
2023-04-02T15:43:36.000Z,213
2023-04-02T15:45:07.000Z,202
2023-04-02T15:46:37.000Z,196
2023-04-02T15:47:54.000Z,191
2023-04-02T15:49:11.000Z,191
2023-04-02T15:50:42.000Z,185
2023-04-02T15:52:12.000Z,180
2023-04-02T15:53:43.000Z,180
2023-04-02T15:55:13.000Z,174
2023-04-02T15:56:44.000Z,174
2023-04-02T15:58:14.000Z,174
2023-04-02T15:59:45.000Z,168
2023-04-02T16:01:15.000Z,168
2023-04-02T16:02:46.000Z,168
2023-04-02T16:04:03.000Z,168
2023-04-02T16:05:20.000Z,168
2023-04-02T16:06:50.000Z,168
2023-04-02T16:08:21.000Z,174
2023-04-02T16:09:51.000Z,168
2023-04-02T16:11:22.000Z,168
2023-04-02T16:12:52.000Z,168
2023-04-02T16:14:23.000Z,168
2023-04-02T16:15:53.000Z,174
2023-04-02T16:17:24.000Z,168
2023-04-02T16:18:54.000Z,163
2023-04-02T16:20:11.000Z,168
2023-04-02T16:21:28.000Z,168
2023-04-02T16:22:59.000Z,168
2023-04-02T16:24:29.000Z,163
2023-04-02T16:26:00.000Z,163
2023-04-02T16:27:30.000Z,163
2023-04-02T16:29:01.000Z,151
2023-04-02T16:30:31.000Z,146
2023-04-02T16:32:02.000Z,140
2023-04-02T16:33:32.000Z,135
2023-04-02T16:35:03.000Z,106
2023-04-02T16:36:20.000Z,135
2023-04-02T16:37:37.000Z,135
2023-04-02T16:39:07.000Z,135
2023-04-02T16:40:38.000Z,135
2023-04-02T16:42:08.000Z,135
2023-04-02T16:43:39.000Z,146
2023-04-02T16:45:09.000Z,135
2023-04-02T16:46:40.000Z,106
2023-04-02T16:48:10.000Z,101
2023-04-02T16:51:11.000Z,95
2023-04-02T16:52:28.000Z,95
2023-04-02T16:53:45.000Z,90
2023-04-02T16:55:16.000Z,90
2023-04-02T16:56:46.000Z,90
2023-04-02T16:58:17.000Z,84
2023-04-02T16:59:47.000Z,84
2023-04-02T17:01:18.000Z,106
2023-04-02T17:02:48.000Z,106
2023-04-02T17:04:19.000Z,106
2023-04-02T17:05:49.000Z,101
2023-04-02T17:07:20.000Z,78
2023-04-02T17:08:37.000Z,78
2023-04-02T17:09:54.000Z,73
2023-04-02T17:11:24.000Z,90
2023-04-02T17:12:55.000Z,84
2023-04-02T17:14:25.000Z,73
2023-04-02T17:15:56.000Z,73
2023-04-02T17:17:26.000Z,67
2023-04-02T17:18:57.000Z,61
2023-04-02T17:20:27.000Z,56
2023-04-02T17:21:58.000Z,50
2023-04-02T17:23:28.000Z,45
2023-04-02T17:26:02.000Z,39
2023-04-02T17:27:33.000Z,39
2023-04-02T17:29:03.000Z,39
2023-04-02T17:30:34.000Z,39
2023-04-02T17:32:04.000Z,39
2023-04-02T17:33:35.000Z,33
2023-04-02T17:35:05.000Z,33
2023-04-02T17:36:36.000Z,33
2023-04-02T17:38:06.000Z,33
2023-04-02T17:39:37.000Z,28
2023-04-02T17:40:54.000Z,22
2023-04-02T17:42:11.000Z,22
2023-04-02T17:43:41.000Z,22
2023-04-02T17:45:12.000Z,22
2023-04-02T17:46:42.000Z,16
2023-04-02T17:48:13.000Z,16
2023-04-02T17:49:43.000Z,16
2023-04-02T17:51:14.000Z,11
2023-04-02T17:52:45.000Z,11
2023-04-02T17:54:15.000Z,11
2023-04-02T17:55:46.000Z,11
2023-04-02T17:57:03.000Z,11
2023-04-02T17:58:19.000Z,11
2023-04-02T17:59:50.000Z,5
2023-04-02T18:01:21.000Z,5
2023-04-02T18:02:51.000Z,5
2023-04-02T18:04:22.000Z,5
2023-04-02T18:05:52.000Z,5
2023-04-02T18:07:23.000Z,0
2023-04-02T18:08:53.000Z,0
2023-04-02T18:10:24.000Z,0
2023-04-02T18:11:54.000Z,0
2023-04-02T18:13:11.000Z,0
2023-04-02T18:14:28.000Z,0
2023-04-02T18:15:59.000Z,0
2023-04-02T18:17:29.000Z,0
2023-04-02T18:19:00.000Z,0
2023-04-02T18:20:30.000Z,0
2023-04-02T18:22:01.000Z,0
2023-04-02T18:23:31.000Z,0
2023-04-02T18:25:02.000Z,0
2023-04-02T18:26:32.000Z,0
2023-04-02T18:28:03.000Z,0
2023-04-02T18:29:20.000Z,0
2023-04-02T18:30:37.000Z,0
2023-04-02T18:32:07.000Z,0
2023-04-02T18:33:38.000Z,0
2023-04-02T18:35:08.000Z,0
2023-04-02T18:36:39.000Z,0
2023-04-02T18:38:09.000Z,0
2023-04-02T18:39:40.000Z,0
2023-04-02T18:41:10.000Z,0
2023-04-02T18:42:41.000Z,0
2023-04-02T18:44:11.000Z,0
2023-04-02T18:45:28.000Z,0
2023-04-02T18:46:45.000Z,0
2023-04-02T18:48:16.000Z,0
2023-04-02T18:49:46.000Z,0
2023-04-02T18:51:17.000Z,0
2023-04-02T18:52:47.000Z,0
2023-04-02T18:54:18.000Z,0
2023-04-02T18:55:48.000Z,0
2023-04-02T18:57:19.000Z,0
2023-04-02T18:58:49.000Z,0
2023-04-02T19:00:20.000Z,0
2023-04-02T19:01:37.000Z,0
2023-04-02T19:02:54.000Z,0
2023-04-02T19:04:24.000Z,0
2023-04-02T19:05:55.000Z,0
2023-04-02T19:07:25.000Z,0
2023-04-02T19:08:56.000Z,0
2023-04-02T19:10:26.000Z,0
2023-04-02T19:11:57.000Z,0
2023-04-02T19:13:27.000Z,0
2023-04-02T19:14:58.000Z,0
2023-04-02T19:16:28.000Z,0
2023-04-02T19:17:45.000Z,0
2023-04-02T19:19:02.000Z,0
2023-04-02T19:20:33.000Z,0
2023-04-02T19:22:03.000Z,0
2023-04-02T19:23:34.000Z,0
2023-04-02T19:25:04.000Z,0
2023-04-02T19:26:35.000Z,0
2023-04-02T19:28:05.000Z,0
2023-04-02T19:29:36.000Z,0
2023-04-02T19:31:06.000Z,0
2023-04-02T19:32:37.000Z,0
2023-04-02T19:33:54.000Z,0
2023-04-02T19:35:11.000Z,0
2023-04-02T19:36:41.000Z,0
2023-04-02T19:38:12.000Z,0
2023-04-02T19:39:42.000Z,0
2023-04-02T19:41:13.000Z,0
2023-04-02T19:42:43.000Z,0
2023-04-02T19:44:14.000Z,0
2023-04-02T19:45:44.000Z,0
2023-04-02T19:47:15.000Z,0
2023-04-02T19:48:45.000Z,0
2023-04-02T19:50:02.000Z,0
2023-04-02T19:51:19.000Z,0
2023-04-02T19:52:50.000Z,0
2023-04-02T19:54:29.000Z,0
2023-04-02T19:55:59.000Z,0
2023-04-02T19:57:30.000Z,0
2023-04-02T19:59:00.000Z,0
2023-04-02T20:00:31.000Z,0
2023-04-02T20:02:01.000Z,0
2023-04-02T20:03:32.000Z,0
2023-04-02T20:05:02.000Z,0
2023-04-02T20:06:19.000Z,0
2023-04-02T20:07:36.000Z,0
2023-04-02T20:09:07.000Z,0
2023-04-02T20:10:37.000Z,0
2023-04-02T20:12:08.000Z,0
2023-04-02T20:13:38.000Z,0
2023-04-02T20:15:09.000Z,0
2023-04-02T20:16:39.000Z,0
2023-04-02T20:18:10.000Z,0
2023-04-02T20:19:40.000Z,0
2023-04-02T20:21:11.000Z,0
2023-04-02T20:22:28.000Z,0
2023-04-02T20:23:45.000Z,0
2023-04-02T20:25:15.000Z,0
2023-04-02T20:26:46.000Z,0
2023-04-02T20:28:16.000Z,0
2023-04-02T20:29:47.000Z,0
2023-04-02T20:31:17.000Z,0
2023-04-02T20:32:48.000Z,0
2023-04-02T20:34:18.665Z,0
2023-04-02T20:35:49.000Z,0
2023-04-02T20:37:19.000Z,0
2023-04-02T20:38:36.000Z,0
2023-04-02T20:39:53.000Z,0
2023-04-02T20:41:24.000Z,0
2023-04-02T20:42:54.000Z,0
2023-04-02T20:44:25.000Z,0
2023-04-02T20:45:55.000Z,0
2023-04-02T20:47:26.000Z,0
2023-04-02T20:48:56.000Z,0
2023-04-02T20:50:27.000Z,0
2023-04-02T20:51:57.000Z,0
2023-04-02T20:53:28.000Z,0
2023-04-02T20:54:44.000Z,0
2023-04-02T20:56:01.000Z,0
2023-04-02T20:57:32.000Z,0
2023-04-02T20:59:02.000Z,0
2023-04-02T21:00:33.000Z,0
2023-04-02T21:02:03.000Z,0
2023-04-02T21:03:34.000Z,0
2023-04-02T21:05:04.000Z,0
2023-04-02T21:06:35.000Z,0
2023-04-02T21:08:05.000Z,0
2023-04-02T21:09:36.000Z,0
2023-04-02T21:10:53.000Z,0
2023-04-02T21:12:10.000Z,0
2023-04-02T21:13:40.000Z,0
2023-04-02T21:15:11.000Z,0
2023-04-02T21:16:41.000Z,0
2023-04-02T21:18:12.000Z,0
2023-04-02T21:19:42.000Z,0
2023-04-02T21:21:13.000Z,0
2023-04-02T21:22:43.000Z,0
2023-04-02T21:24:14.000Z,0
2023-04-02T21:25:44.000Z,0
2023-04-02T21:27:01.000Z,0
2023-04-02T21:28:18.000Z,0
2023-04-02T21:29:49.000Z,0
2023-04-02T21:31:19.000Z,0
2023-04-02T21:32:50.000Z,0
2023-04-02T21:34:20.000Z,0
2023-04-02T21:35:51.000Z,0
2023-04-02T21:37:21.000Z,0
2023-04-02T21:38:52.000Z,0
2023-04-02T21:40:22.000Z,0
2023-04-02T21:41:53.000Z,0
2023-04-02T21:43:10.000Z,0
2023-04-02T21:45:57.000Z,0
2023-04-02T21:47:28.000Z,0
2023-04-02T21:48:58.000Z,0
2023-04-02T21:50:29.000Z,0
2023-04-02T21:51:59.000Z,0
2023-04-02T21:53:30.000Z,0
2023-04-02T21:55:00.000Z,0
2023-04-02T21:56:31.000Z,0
2023-04-02T21:58:01.000Z,0
2023-04-02T21:59:18.000Z,0
2023-04-02T22:00:35.000Z,0
2023-04-02T22:02:06.000Z,0
2023-04-02T22:03:36.000Z,0
2023-04-02T22:05:07.000Z,0
2023-04-02T22:06:37.000Z,0
2023-04-02T22:08:08.000Z,0
2023-04-02T22:09:38.000Z,0
2023-04-02T22:11:09.000Z,0
2023-04-02T22:12:40.000Z,0
2023-04-02T22:14:10.000Z,0
2023-04-02T22:15:27.000Z,0
2023-04-02T22:16:44.000Z,0
2023-04-02T22:18:14.000Z,0
2023-04-02T22:19:45.000Z,0
2023-04-02T22:21:15.000Z,0
2023-04-02T22:22:46.000Z,0
2023-04-02T22:24:16.000Z,0
2023-04-02T22:25:47.000Z,0
2023-04-02T22:27:17.000Z,0
2023-04-02T22:28:48.000Z,0
2023-04-02T22:30:18.000Z,0
2023-04-02T22:31:35.000Z,0
2023-04-02T22:32:52.000Z,0
2023-04-02T22:34:23.000Z,0
2023-04-02T22:35:53.000Z,0
2023-04-02T22:37:24.000Z,0
2023-04-02T22:38:54.000Z,0
2023-04-02T22:40:25.000Z,0
2023-04-02T22:41:55.000Z,0
2023-04-02T22:43:26.000Z,0
2023-04-02T22:44:56.000Z,0
2023-04-02T22:46:27.000Z,0
2023-04-02T22:47:44.000Z,0
2023-04-02T22:49:01.000Z,0
2023-04-02T22:50:31.000Z,0
2023-04-02T22:52:02.000Z,0
2023-04-02T22:53:32.000Z,0
2023-04-02T22:55:03.000Z,0
2023-04-02T22:56:33.000Z,0
2023-04-02T22:58:04.000Z,0
2023-04-02T22:59:34.000Z,0
2023-04-02T23:01:05.000Z,0
2023-04-02T23:02:35.000Z,0
2023-04-02T23:03:52.000Z,0
2023-04-02T23:05:09.000Z,0
2023-04-02T23:06:40.000Z,0
2023-04-02T23:08:10.000Z,0
2023-04-02T23:09:41.000Z,0
2023-04-02T23:11:11.000Z,0
2023-04-02T23:12:42.000Z,0
2023-04-02T23:14:12.000Z,0
2023-04-02T23:15:43.000Z,0
2023-04-02T23:17:13.000Z,0
2023-04-02T23:18:44.000Z,0
2023-04-02T23:20:01.000Z,0
2023-04-02T23:21:18.000Z,0
2023-04-02T23:22:48.000Z,0
2023-04-02T23:24:19.000Z,0
2023-04-02T23:25:49.000Z,0
2023-04-02T23:27:20.000Z,0
2023-04-02T23:28:50.000Z,0
2023-04-02T23:30:21.000Z,0
2023-04-02T23:31:51.000Z,0
2023-04-02T23:33:22.000Z,0
2023-04-02T23:34:52.000Z,0
2023-04-02T23:36:09.000Z,0
2023-04-02T23:37:26.000Z,0
2023-04-02T23:38:56.000Z,0
2023-04-02T23:40:27.000Z,0