createdAt,value
2023-05-03T00:01:21.126Z,3.70
2023-05-03T00:04:06.852Z,3.70
2023-05-03T00:06:38.531Z,3.70
2023-05-03T00:09:06.436Z,3.40
2023-05-03T00:11:35.130Z,3.70
2023-05-03T00:14:03.120Z,4.00
2023-05-03T00:16:30.957Z,3.93
2023-05-03T00:18:59.736Z,4.00
2023-05-03T00:21:28.461Z,3.63
2023-05-03T00:23:57.624Z,3.93
2023-05-03T00:26:26.411Z,4.13
2023-05-03T00:28:54.242Z,4.10
2023-05-03T00:31:22.432Z,3.80
2023-05-03T00:33:50.221Z,3.90
2023-05-03T00:36:24.810Z,3.90
2023-05-03T00:38:54.782Z,4.53
2023-05-03T00:41:24.421Z,4.07
2023-05-03T00:43:52.816Z,3.90
2023-05-03T00:46:20.757Z,4.53
2023-05-03T00:48:49.882Z,4.70
2023-05-03T00:51:20.210Z,4.63
2023-05-03T00:53:48.366Z,4.43
2023-05-03T00:56:21.044Z,4.50
2023-05-03T00:58:51.988Z,4.23
2023-05-03T01:01:20.374Z,4.13
2023-05-03T01:03:50.838Z,4.60
2023-05-03T01:06:27.663Z,4.50
2023-05-03T01:09:01.903Z,4.47
2023-05-03T01:11:38.971Z,5.00
2023-05-03T01:14:17.610Z,4.33
2023-05-03T01:16:50.356Z,4.83
2023-05-03T01:19:29.917Z,4.43
2023-05-03T01:22:18.482Z,4.40
2023-05-03T01:24:52.116Z,4.23
2023-05-03T01:27:21.303Z,4.00
2023-05-03T01:29:49.161Z,4.10
2023-05-03T01:32:23.797Z,5.00
2023-05-03T01:35:00.055Z,5.20
2023-05-03T01:37:28.990Z,4.53
2023-05-03T01:40:01.726Z,4.97
2023-05-03T01:42:31.885Z,4.60
2023-05-03T01:45:00.854Z,5.47
2023-05-03T01:47:28.944Z,4.73
2023-05-03T01:49:56.757Z,4.70
2023-05-03T01:52:24.782Z,4.27
2023-05-03T01:54:52.664Z,4.80
2023-05-03T01:57:20.549Z,4.40
2023-05-03T01:59:49.759Z,4.60
2023-05-03T02:02:17.920Z,4.33
2023-05-03T02:04:45.974Z,4.10
2023-05-03T02:07:14.172Z,4.70
2023-05-03T02:09:42.009Z,4.07
2023-05-03T02:12:09.989Z,3.87
2023-05-03T02:14:37.918Z,4.43
2023-05-03T02:17:08.439Z,4.47
2023-05-03T02:19:36.433Z,4.30
2023-05-03T02:22:04.356Z,4.17
2023-05-03T02:24:36.289Z,4.13
2023-05-03T02:27:04.980Z,4.47
2023-05-03T02:29:32.872Z,4.43
2023-05-03T02:32:05.673Z,4.20
2023-05-03T02:34:35.664Z,3.97
2023-05-03T02:37:04.273Z,3.93
2023-05-03T02:39:32.713Z,4.43
2023-05-03T02:42:00.646Z,4.20
2023-05-03T02:44:30.786Z,4.27
2023-05-03T02:46:59.775Z,3.40
2023-05-03T02:49:28.933Z,3.93
2023-05-03T02:51:58.653Z,4.20
2023-05-03T02:54:26.758Z,3.87
2023-05-03T02:56:55.118Z,4.70
2023-05-03T02:59:22.868Z,4.00
2023-05-03T03:01:52.026Z,4.63
2023-05-03T03:04:19.981Z,3.80
2023-05-03T03:06:47.858Z,4.50
2023-05-03T03:09:18.710Z,4.37
2023-05-03T03:11:47.657Z,4.73
2023-05-03T03:14:16.452Z,4.67
2023-05-03T03:16:44.417Z,4.67
2023-05-03T03:19:13.656Z,3.90
2023-05-03T03:21:42.253Z,4.70
2023-05-03T03:24:10.349Z,4.73
2023-05-03T03:26:39.652Z,3.97
2023-05-03T03:29:09.787Z,4.30
2023-05-03T03:31:41.530Z,4.23
2023-05-03T03:34:09.837Z,4.10
2023-05-03T03:36:39.279Z,3.87
2023-05-03T03:39:07.355Z,4.47
2023-05-03T03:41:37.062Z,4.47
2023-05-03T03:44:07.597Z,4.00
2023-05-03T03:46:35.852Z,4.43
2023-05-03T03:49:03.933Z,4.03
2023-05-03T03:51:32.356Z,4.00
2023-05-03T03:54:00.861Z,4.00
2023-05-03T03:56:34.219Z,4.10
2023-05-03T03:59:02.055Z,4.40
2023-05-03T04:01:31.808Z,4.20
2023-05-03T04:04:00.282Z,4.37
2023-05-03T04:06:29.049Z,4.87
2023-05-03T04:08:57.588Z,4.67
2023-05-03T04:11:26.181Z,4.83
2023-05-03T04:14:00.180Z,4.63
2023-05-03T04:16:28.220Z,4.37
2023-05-03T04:18:57.418Z,4.70
2023-05-03T04:21:25.275Z,4.40
2023-05-03T04:23:53.115Z,4.80
2023-05-03T04:26:31.458Z,4.40
2023-05-03T04:29:04.757Z,4.93
2023-05-03T04:31:33.691Z,4.63
2023-05-03T04:34:04.020Z,4.23
2023-05-03T04:36:32.906Z,4.00
2023-05-03T04:39:00.888Z,4.93
2023-05-03T04:41:29.133Z,5.20
2023-05-03T04:43:57.869Z,4.47
2023-05-03T04:46:26.450Z,4.27
2023-05-03T04:48:54.625Z,4.90
2023-05-03T04:51:24.906Z,4.90
2023-05-03T04:53:54.482Z,4.90
2023-05-03T04:56:26.387Z,5.07
2023-05-03T04:59:01.531Z,5.57
2023-05-03T05:01:29.839Z,5.40
2023-05-03T05:04:01.828Z,5.10
2023-05-03T05:06:37.629Z,5.57
2023-05-03T05:09:08.476Z,5.20
2023-05-03T05:11:37.415Z,5.10
2023-05-03T05:14:05.246Z,5.73
2023-05-03T05:16:34.287Z,5.40
2023-05-03T05:19:03.979Z,5.40
2023-05-03T05:21:31.724Z,5.03
2023-05-03T05:24:02.004Z,5.83
2023-05-03T05:26:30.375Z,5.60
2023-05-03T05:28:58.402Z,5.60
2023-05-03T05:31:26.645Z,5.77
2023-05-03T05:33:55.370Z,6.13
2023-05-03T05:36:24.304Z,4.97
2023-05-03T05:38:52.423Z,5.77
2023-05-03T05:41:21.850Z,5.70
2023-05-03T05:43:49.911Z,5.83
2023-05-03T05:46:19.841Z,5.57
2023-05-03T05:48:51.102Z,5.53
2023-05-03T05:51:20.416Z,6.13
2023-05-03T05:53:48.316Z,5.60
2023-05-03T05:56:16.927Z,5.90
2023-05-03T05:58:46.714Z,5.80
2023-05-03T06:01:14.481Z,6.20
2023-05-03T06:03:43.576Z,6.30
2023-05-03T06:06:11.482Z,6.23
2023-05-03T06:08:39.350Z,5.87
2023-05-03T06:11:07.925Z,5.80
2023-05-03T06:13:38.464Z,6.63
2023-05-03T06:16:09.385Z,6.30
2023-05-03T06:18:37.340Z,6.17
2023-05-03T06:21:06.028Z,8.67
2023-05-03T06:23:35.164Z,6.97
2023-05-03T06:26:04.194Z,6.57
2023-05-03T06:28:31.997Z,6.40
2023-05-03T06:31:00.760Z,6.60
2023-05-03T06:33:31.033Z,6.70
2023-05-03T06:35:59.634Z,6.60
2023-05-03T06:38:27.546Z,6.17
2023-05-03T06:40:55.303Z,6.37
2023-05-03T06:43:23.649Z,6.10
2023-05-03T06:45:57.099Z,6.30
2023-05-03T06:48:25.140Z,6.47
2023-05-03T06:50:54.399Z,7.27
2023-05-03T06:53:22.386Z,6.10
2023-05-03T06:55:50.446Z,6.17
2023-05-03T06:58:18.256Z,6.23
2023-05-03T07:00:46.674Z,6.40
2023-05-03T07:03:14.509Z,6.83
2023-05-03T07:05:42.364Z,6.73
2023-05-03T07:08:11.391Z,6.63
2023-05-03T07:10:39.150Z,5.97
2023-05-03T07:13:07.151Z,5.97
2023-05-03T07:15:34.866Z,6.20
2023-05-03T07:18:02.722Z,5.93
2023-05-03T07:20:30.773Z,6.20
2023-05-03T07:22:58.882Z,6.10
2023-05-03T07:25:28.498Z,6.27
2023-05-03T07:27:56.223Z,5.97
2023-05-03T07:30:24.602Z,5.60
2023-05-03T07:32:52.477Z,5.80
2023-05-03T07:35:20.448Z,5.60
2023-05-03T07:37:48.154Z,5.77
2023-05-03T07:40:16.298Z,5.43
2023-05-03T07:42:48.159Z,5.80
2023-05-03T07:45:15.913Z,4.80
2023-05-03T07:47:43.935Z,5.63
2023-05-03T07:50:11.939Z,5.33
2023-05-03T07:52:42.251Z,5.93
2023-05-03T07:55:10.626Z,4.60
2023-05-03T07:57:38.412Z,4.87
2023-05-03T08:00:10.823Z,4.57
2023-05-03T08:02:41.982Z,4.43
2023-05-03T08:05:14.634Z,4.50
2023-05-03T08:07:42.794Z,4.50
2023-05-03T08:10:11.739Z,4.80
2023-05-03T08:12:39.848Z,4.83
2023-05-03T08:15:09.923Z,4.40
2023-05-03T08:17:42.349Z,4.47
2023-05-03T08:20:11.294Z,4.30
2023-05-03T08:22:40.509Z,4.27
2023-05-03T08:25:09.033Z,4.00
2023-05-03T08:27:37.416Z,3.93
2023-05-03T08:30:06.219Z,4.00
2023-05-03T08:32:35.795Z,4.27
2023-05-03T08:35:06.902Z,3.50
2023-05-03T08:37:39.621Z,3.77
2023-05-03T08:40:10.039Z,3.63
2023-05-03T08:42:40.727Z,3.73
2023-05-03T08:45:11.447Z,3.67
2023-05-03T08:47:41.710Z,3.83
2023-05-03T08:50:11.437Z,3.63
2023-05-03T08:52:41.003Z,3.90
2023-05-03T08:55:09.388Z,3.80
2023-05-03T08:57:37.718Z,4.07
2023-05-03T09:00:10.683Z,3.77
2023-05-03T09:02:40.472Z,4.10
2023-05-03T09:05:36.367Z,3.70
2023-05-03T09:08:06.239Z,3.77
2023-05-03T09:10:35.453Z,4.00
2023-05-03T09:13:04.146Z,4.03
2023-05-03T09:15:32.469Z,4.03
2023-05-03T09:18:13.514Z,4.07
2023-05-03T09:20:42.853Z,4.20
2023-05-03T09:23:11.501Z,4.20
2023-05-03T09:25:46.981Z,4.97
2023-05-03T09:28:15.634Z,4.30
2023-05-03T09:30:43.660Z,4.30
2023-05-03T09:33:19.075Z,4.23
2023-05-03T09:35:57.514Z,4.50
2023-05-03T09:38:27.992Z,4.30
2023-05-03T09:40:55.910Z,4.07
2023-05-03T09:43:23.797Z,4.43
2023-05-03T09:45:51.673Z,4.10
2023-05-03T09:48:23.566Z,4.80
2023-05-03T09:50:52.014Z,4.30
2023-05-03T09:53:22.468Z,4.00
2023-05-03T09:55:52.134Z,4.53
2023-05-03T09:58:20.766Z,4.03
2023-05-03T10:00:52.665Z,4.00
2023-05-03T10:03:25.649Z,4.80
2023-05-03T10:05:54.789Z,4.53
2023-05-03T10:08:28.921Z,3.90
2023-05-03T10:10:57.627Z,4.13
2023-05-03T10:13:25.852Z,3.80
2023-05-03T10:16:00.019Z,4.30
2023-05-03T10:18:32.972Z,4.30
2023-05-03T10:21:05.325Z,4.30
2023-05-03T10:23:33.082Z,4.50
2023-05-03T10:26:17.089Z,4.33
2023-05-03T10:28:45.831Z,4.47
2023-05-03T10:31:46.107Z,4.00
2023-05-03T10:34:23.497Z,4.20
2023-05-03T10:36:53.319Z,4.20
2023-05-03T10:39:21.559Z,4.63
2023-05-03T10:42:01.320Z,4.50
2023-05-03T10:44:35.911Z,3.87
2023-05-03T10:47:11.454Z,4.10
2023-05-03T10:49:40.727Z,3.83
2023-05-03T10:52:41.664Z,4.00
2023-05-03T10:55:10.969Z,4.13
2023-05-03T10:57:40.541Z,3.77
2023-05-03T11:00:14.325Z,3.90
2023-05-03T11:02:53.392Z,3.60
2023-05-03T11:05:24.332Z,3.90
2023-05-03T11:07:52.313Z,3.70
2023-05-03T11:10:20.926Z,3.80
2023-05-03T11:12:49.908Z,3.90
2023-05-03T11:15:17.803Z,3.33
2023-05-03T11:17:45.734Z,4.77
2023-05-03T11:20:14.597Z,3.40
2023-05-03T11:22:43.797Z,2.90
2023-05-03T11:25:11.674Z,3.60
2023-05-03T11:27:42.310Z,3.13
2023-05-03T11:30:11.345Z,3.40
2023-05-03T11:32:39.160Z,3.43
2023-05-03T11:35:07.591Z,3.40
2023-05-03T11:37:35.870Z,3.70
2023-05-03T11:40:07.030Z,4.10
2023-05-03T11:42:34.997Z,3.43
2023-05-03T11:45:04.360Z,3.63
2023-05-03T11:47:32.993Z,3.80
2023-05-03T11:50:00.860Z,3.60
2023-05-03T11:52:28.884Z,3.60
2023-05-03T11:54:57.423Z,3.70
2023-05-03T11:57:26.768Z,4.10
2023-05-03T11:59:55.655Z,3.73
2023-05-03T12:02:24.930Z,3.83
2023-05-03T12:04:54.622Z,3.80
2023-05-03T12:07:24.046Z,4.10
2023-05-03T12:10:06.584Z,3.90
2023-05-03T12:12:53.062Z,4.00
2023-05-03T12:15:30.279Z,3.67
2023-05-03T12:18:00.424Z,3.60
2023-05-03T12:23:26.677Z,4.40
2023-05-03T12:25:56.973Z,3.70
2023-05-03T12:28:27.329Z,4.53
2023-05-03T12:30:57.639Z,3.70
2023-05-03T12:33:28.196Z,3.63
2023-05-03T12:35:58.900Z,4.00
2023-05-03T12:38:30.660Z,3.90
2023-05-03T12:40:59.772Z,3.80
2023-05-03T12:43:29.268Z,3.90
2023-05-03T12:48:33.027Z,3.80
2023-05-03T12:51:17.815Z,3.93
2023-05-03T12:53:47.606Z,4.20
2023-05-03T12:56:16.609Z,3.63
2023-05-03T13:02:17.303Z,3.77
2023-05-03T13:04:44.025Z,4.07
2023-05-03T13:07:00.114Z,4.10
2023-05-03T13:09:46.152Z,3.70
2023-05-03T13:12:17.968Z,4.13
2023-05-03T13:14:47.567Z,4.00
2023-05-03T13:17:16.019Z,4.00
2023-05-03T13:19:44.860Z,3.97
2023-05-03T13:22:12.862Z,3.90
2023-05-03T13:24:42.088Z,3.70
2023-05-03T13:27:10.516Z,3.90
2023-05-03T13:29:38.691Z,3.67
2023-05-03T13:32:09.399Z,3.40
2023-05-03T13:34:37.887Z,3.60
2023-05-03T13:37:06.010Z,3.80
2023-05-03T13:39:33.823Z,3.70
2023-05-03T13:42:02.539Z,3.93
2023-05-03T13:44:30.441Z,4.73
2023-05-03T13:46:58.271Z,4.20
2023-05-03T13:49:27.335Z,4.40
2023-05-03T13:51:55.313Z,4.17
2023-05-03T13:54:22.980Z,5.00
2023-05-03T13:56:50.796Z,4.70
2023-05-03T13:59:19.025Z,4.63
2023-05-03T14:01:48.236Z,4.07
2023-05-03T14:04:16.119Z,4.10
2023-05-03T14:06:45.367Z,4.07
2023-05-03T14:09:13.893Z,4.20
2023-05-03T14:11:42.264Z,4.70
2023-05-03T14:14:10.092Z,4.13
2023-05-03T14:16:42.025Z,3.60
2023-05-03T14:19:11.454Z,4.00
2023-05-03T14:21:39.818Z,4.00
2023-05-03T14:24:10.273Z,4.40
2023-05-03T14:26:38.094Z,5.00
2023-05-03T14:29:06.257Z,4.37
2023-05-03T14:31:34.243Z,5.00
2023-05-03T14:34:02.203Z,4.50
2023-05-03T14:36:34.820Z,4.73
2023-05-03T14:39:03.296Z,4.10
2023-05-03T14:41:33.553Z,4.43
2023-05-03T14:44:01.444Z,4.20
2023-05-03T14:46:29.293Z,4.20
2023-05-03T14:48:57.205Z,4.13
2023-05-03T14:51:25.167Z,4.40
2023-05-03T14:53:53.037Z,4.53
2023-05-03T14:56:21.438Z,4.47
2023-05-03T14:58:50.623Z,4.80
2023-05-03T15:01:19.204Z,4.67
2023-05-03T15:03:47.092Z,5.43
2023-05-03T15:06:15.027Z,5.40
2023-05-03T15:08:44.046Z,5.00
2023-05-03T15:11:12.791Z,5.37
2023-05-03T15:13:40.820Z,5.43
2023-05-03T15:16:11.258Z,5.27
2023-05-03T15:18:39.083Z,5.40
2023-05-03T15:21:07.331Z,5.10
2023-05-03T15:23:35.110Z,4.70
2023-05-03T15:26:03.509Z,5.30
2023-05-03T15:28:34.171Z,5.37
2023-05-03T15:31:02.666Z,5.57
2023-05-03T15:33:33.041Z,5.83
2023-05-03T15:36:00.793Z,5.03
2023-05-03T15:38:28.537Z,5.57
2023-05-03T15:40:56.539Z,5.30
2023-05-03T15:43:24.360Z,5.10
2023-05-03T15:45:52.262Z,5.70
2023-05-03T15:48:20.170Z,5.50
2023-05-03T15:50:49.641Z,5.40
2023-05-03T15:53:17.701Z,5.77
2023-05-03T15:55:45.779Z,6.00
2023-05-03T15:58:13.905Z,5.63
2023-05-03T16:00:42.122Z,5.67
2023-05-03T16:03:10.020Z,5.40
2023-05-03T16:05:37.988Z,5.20
2023-05-03T16:08:08.208Z,5.80
2023-05-03T16:10:36.205Z,5.20
2023-05-03T16:13:04.596Z,5.80
2023-05-03T16:15:32.438Z,5.93
2023-05-03T16:18:00.239Z,5.73
2023-05-03T16:20:28.102Z,5.43
2023-05-03T16:22:56.087Z,5.63
2023-05-03T16:25:25.217Z,5.73
2023-05-03T16:27:52.968Z,5.27
2023-05-03T16:30:20.766Z,6.27
2023-05-03T16:32:49.161Z,5.73
2023-05-03T16:35:17.121Z,5.90
2023-05-03T16:37:44.791Z,6.10
2023-05-03T16:40:12.636Z,5.87
2023-05-03T16:42:42.700Z,5.40
2023-05-03T16:45:11.467Z,6.03
2023-05-03T16:47:39.551Z,6.03
2023-05-03T16:50:08.524Z,5.67
2023-05-03T16:52:39.781Z,6.10
2023-05-03T16:55:09.022Z,5.10
2023-05-03T16:57:37.100Z,5.90
2023-05-03T17:00:09.152Z,5.53
2023-05-03T17:02:38.069Z,5.50
2023-05-03T17:05:07.747Z,5.97
2023-05-03T17:07:36.884Z,4.80
2023-05-03T17:10:06.362Z,5.63
2023-05-03T17:12:34.619Z,5.57
2023-05-03T17:15:02.403Z,5.20
2023-05-03T17:17:32.718Z,5.30
2023-05-03T17:20:00.701Z,4.77
2023-05-03T17:22:28.645Z,4.80
2023-05-03T17:24:58.252Z,5.00
2023-05-03T17:27:26.211Z,4.87
2023-05-03T17:29:56.829Z,5.00
2023-05-03T17:32:24.660Z,5.30
2023-05-03T17:34:54.068Z,5.67
2023-05-03T17:37:23.392Z,6.07
2023-05-03T17:39:51.067Z,5.40
2023-05-03T17:42:18.750Z,5.67
2023-05-03T17:44:46.654Z,5.27
2023-05-03T17:47:15.287Z,4.97
2023-05-03T17:49:42.956Z,5.00
2023-05-03T17:52:12.126Z,5.60
2023-05-03T17:54:40.629Z,5.27
2023-05-03T17:57:08.806Z,4.77
2023-05-03T17:59:37.283Z,5.50
2023-05-03T18:02:05.218Z,5.53
2023-05-03T18:04:33.110Z,5.10
2023-05-03T18:07:00.781Z,5.50
2023-05-03T18:09:31.035Z,5.03
2023-05-03T18:11:59.956Z,5.40
2023-05-03T18:14:27.697Z,5.50
2023-05-03T18:16:56.086Z,5.33
2023-05-03T18:19:24.145Z,5.60
2023-05-03T18:21:51.824Z,5.47
2023-05-03T18:24:19.529Z,5.10
2023-05-03T18:26:49.601Z,5.53
2023-05-03T18:29:17.461Z,5.03
2023-05-03T18:31:45.248Z,5.27
2023-05-03T18:34:13.068Z,5.17
2023-05-03T18:36:40.760Z,5.17
2023-05-03T18:39:08.739Z,5.50
2023-05-03T18:41:37.254Z,5.67
2023-05-03T18:44:08.228Z,5.63
2023-05-03T18:46:37.365Z,5.43
2023-05-03T18:49:05.641Z,4.97
2023-05-03T18:51:33.351Z,5.03
2023-05-03T18:54:01.589Z,4.83
2023-05-03T18:56:30.851Z,6.10
2023-05-03T18:58:59.056Z,5.07
2023-05-03T19:01:28.190Z,5.17
2023-05-03T19:03:56.159Z,4.83
2023-05-03T19:06:24.331Z,5.13
2023-05-03T19:08:52.583Z,5.40
2023-05-03T19:11:20.748Z,5.20
2023-05-03T19:13:48.486Z,5.83
2023-05-03T19:16:16.522Z,5.50
2023-05-03T19:18:46.128Z,5.50
2023-05-03T19:21:17.426Z,5.17
2023-05-03T19:23:45.335Z,5.23
2023-05-03T19:26:13.241Z,5.10
2023-05-03T19:28:40.938Z,5.87
2023-05-03T19:31:09.081Z,5.07
2023-05-03T19:33:37.321Z,5.90
2023-05-03T19:36:07.324Z,4.90
2023-05-03T19:38:36.172Z,5.60
2023-05-03T19:41:07.774Z,4.67
2023-05-03T19:43:35.706Z,5.27
2023-05-03T19:46:03.882Z,5.47
2023-05-03T19:48:32.114Z,5.87
2023-05-03T19:51:00.168Z,5.40
2023-05-03T19:53:29.797Z,5.37
2023-05-03T19:55:58.628Z,5.47
2023-05-03T19:58:27.259Z,5.37
2023-05-03T20:00:56.137Z,5.40
2023-05-03T20:03:24.560Z,5.60
2023-05-03T20:05:52.553Z,5.67
2023-05-03T20:08:20.797Z,5.20
2023-05-03T20:10:49.901Z,5.63
2023-05-03T20:13:18.186Z,5.83
2023-05-03T20:15:46.289Z,5.83
2023-05-03T20:18:14.087Z,5.37
2023-05-03T20:20:41.819Z,5.40
2023-05-03T20:23:09.614Z,5.37
2023-05-03T20:25:37.900Z,5.77
2023-05-03T20:28:08.006Z,5.57
2023-05-03T20:30:35.874Z,5.30
2023-05-03T20:33:04.339Z,5.80
2023-05-03T20:35:32.330Z,5.93
2023-05-03T20:38:00.241Z,5.17
2023-05-03T20:40:28.095Z,5.47
2023-05-03T20:42:55.979Z,5.10
2023-05-03T20:45:25.531Z,5.37
2023-05-03T20:47:53.439Z,5.47
2023-05-03T20:50:21.390Z,5.57
2023-05-03T20:52:49.230Z,6.10
2023-05-03T20:55:17.070Z,5.73
2023-05-03T20:57:45.026Z,5.80
2023-05-03T21:00:15.656Z,5.27
2023-05-03T21:02:45.199Z,5.60
2023-05-03T21:05:13.010Z,6.10
2023-05-03T21:07:40.904Z,4.80
2023-05-03T21:10:10.011Z,5.00
2023-05-03T21:12:37.869Z,5.00
2023-05-03T21:15:06.848Z,5.37
2023-05-03T21:17:35.023Z,5.63
2023-05-03T21:20:05.830Z,5.97
2023-05-03T21:22:34.263Z,5.90
2023-05-03T21:25:04.209Z,4.97
2023-05-03T21:27:31.939Z,6.00
2023-05-03T21:30:00.255Z,6.10
2023-05-03T21:32:28.160Z,5.20
2023-05-03T21:34:55.978Z,5.70
2023-05-03T21:37:25.167Z,6.00
2023-05-03T21:40:05.440Z,5.97
2023-05-03T21:42:33.343Z,5.57
2023-05-03T21:45:01.125Z,5.60
2023-05-03T21:47:28.925Z,5.50
2023-05-03T21:49:57.460Z,5.70
2023-05-03T21:52:27.071Z,5.50
2023-05-03T21:54:55.125Z,5.50
2023-05-03T21:57:22.923Z,5.27
2023-05-03T21:59:51.160Z,5.90
2023-05-03T22:02:19.119Z,5.90
2023-05-03T22:04:47.531Z,5.73
2023-05-03T22:07:15.566Z,5.07
2023-05-03T22:09:47.073Z,5.13
2023-05-03T22:12:23.443Z,5.40
2023-05-03T22:14:51.577Z,5.23
2023-05-03T22:17:19.525Z,5.77
2023-05-03T22:19:47.286Z,5.70
2023-05-03T22:22:15.084Z,5.80
2023-05-03T22:24:44.351Z,5.07
2023-05-03T22:27:12.239Z,5.70
2023-05-03T22:29:39.957Z,6.00
2023-05-03T22:32:08.307Z,5.70
2023-05-03T22:34:36.217Z,4.73
2023-05-03T22:37:04.229Z,5.53
2023-05-03T22:39:32.263Z,5.53
2023-05-03T22:42:01.561Z,5.53
2023-05-03T22:44:29.268Z,5.57
2023-05-03T22:46:57.029Z,5.70
2023-05-03T22:49:25.264Z,5.80
2023-05-03T22:51:53.082Z,5.13
2023-05-03T22:54:21.898Z,5.53
2023-05-03T22:56:49.761Z,5.20
2023-05-03T22:59:18.939Z,5.73
2023-05-03T23:01:49.396Z,5.13
2023-05-03T23:04:17.965Z,5.23
2023-05-03T23:06:45.733Z,5.90
2023-05-03T23:09:13.596Z,6.30
2023-05-03T23:11:41.661Z,5.47
2023-05-03T23:14:09.402Z,6.20
2023-05-03T23:16:39.128Z,5.57
2023-05-03T23:19:06.948Z,5.80
2023-05-03T23:21:34.733Z,5.73
2023-05-03T23:24:02.430Z,5.00
2023-05-03T23:26:30.256Z,5.63
2023-05-03T23:28:58.700Z,5.87
2023-05-03T23:31:28.138Z,5.60
2023-05-03T23:33:59.033Z,5.37
2023-05-03T23:36:27.893Z,6.00
2023-05-03T23:38:55.735Z,5.50
2023-05-03T23:41:23.473Z,5.43
2023-05-03T23:43:51.295Z,5.57
2023-05-03T23:46:19.230Z,5.33
2023-05-03T23:48:47.119Z,5.70
2023-05-03T23:51:16.391Z,5.50
2023-05-03T23:53:44.166Z,5.37
2023-05-03T23:56:12.043Z,6.33
2023-05-03T23:58:39.823Z,5.80
