createdAt,value
2023-05-16T00:00:50.041Z,99.99
2023-05-16T00:01:50.076Z,99.99
2023-05-16T00:02:50.170Z,99.99
2023-05-16T00:03:50.243Z,99.99
2023-05-16T00:04:50.149Z,99.99
2023-05-16T00:05:50.181Z,99.99
2023-05-16T00:06:50.203Z,99.99
2023-05-16T00:07:50.228Z,99.99
2023-05-16T00:08:50.289Z,99.99
2023-05-16T00:09:50.296Z,99.99
2023-05-16T00:10:50.314Z,99.99
2023-05-16T00:11:50.342Z,99.99
2023-05-16T00:12:50.363Z,99.99
2023-05-16T00:13:50.394Z,99.99
2023-05-16T00:14:50.421Z,99.99
2023-05-16T00:15:50.446Z,99.99
2023-05-16T00:16:50.500Z,99.99
2023-05-16T00:17:50.575Z,99.99
2023-05-16T00:18:50.586Z,99.99
2023-05-16T00:19:50.577Z,99.99
2023-05-16T00:20:50.583Z,99.99
2023-05-16T00:21:50.612Z,99.99
2023-05-16T00:22:50.644Z,99.99
2023-05-16T00:23:50.662Z,99.99
2023-05-16T00:24:50.689Z,99.99
2023-05-16T00:25:50.717Z,99.99
2023-05-16T00:26:50.742Z,99.99
2023-05-16T00:27:50.768Z,99.99
2023-05-16T00:28:50.793Z,99.99
2023-05-16T00:29:50.821Z,99.99
2023-05-16T00:30:50.861Z,99.99
2023-05-16T00:31:50.958Z,99.99
2023-05-16T00:32:50.931Z,99.99
2023-05-16T00:33:50.930Z,99.99
2023-05-16T00:34:51.056Z,99.99
2023-05-16T00:35:51.171Z,99.99
2023-05-16T00:36:51.007Z,99.99
2023-05-16T00:37:51.044Z,99.99
2023-05-16T00:38:51.063Z,99.99
2023-05-16T00:39:51.088Z,99.99
2023-05-16T00:40:51.121Z,99.99
2023-05-16T00:41:51.139Z,99.99
2023-05-16T00:42:51.177Z,99.99
2023-05-16T00:43:51.203Z,99.99
2023-05-16T00:44:51.227Z,99.99
2023-05-16T00:45:51.277Z,99.99
2023-05-16T00:46:51.328Z,99.99
2023-05-16T00:47:51.393Z,99.99
2023-05-16T00:48:51.329Z,99.99
2023-05-16T00:49:51.378Z,99.99
2023-05-16T00:50:51.383Z,99.99
2023-05-16T00:51:51.434Z,99.99
2023-05-16T00:52:51.434Z,99.99
2023-05-16T00:53:51.463Z,99.99
2023-05-16T00:54:51.488Z,99.99
2023-05-16T00:55:51.517Z,99.99
2023-05-16T00:56:51.546Z,99.99
2023-05-16T00:57:51.570Z,99.99
2023-05-16T00:58:51.601Z,99.99
2023-05-16T00:59:51.624Z,99.99
2023-05-16T01:00:51.654Z,99.99
2023-05-16T01:01:51.796Z,99.99
2023-05-16T01:02:51.869Z,99.99
2023-05-16T01:03:51.853Z,99.99
2023-05-16T01:04:51.812Z,99.99
2023-05-16T01:05:51.792Z,99.99
2023-05-16T01:06:51.809Z,99.99
2023-05-16T01:07:51.853Z,99.99
2023-05-16T01:08:51.862Z,99.99
2023-05-16T01:09:51.898Z,99.99
2023-05-16T01:10:51.923Z,99.99
2023-05-16T01:11:51.941Z,99.99
2023-05-16T01:12:51.966Z,99.99
2023-05-16T01:13:52.000Z,99.99
2023-05-16T01:14:52.017Z,99.99
2023-05-16T01:15:52.104Z,99.99
2023-05-16T01:16:52.070Z,99.99
2023-05-16T01:17:52.183Z,99.99
2023-05-16T01:18:52.166Z,99.99
2023-05-16T01:19:52.164Z,99.99
2023-05-16T01:20:52.186Z,99.99
2023-05-16T01:21:52.200Z,99.99
2023-05-16T01:22:52.231Z,99.99
2023-05-16T01:23:52.284Z,99.99
2023-05-16T01:24:52.283Z,99.99
2023-05-16T01:25:52.312Z,99.99
2023-05-16T01:26:52.339Z,99.99
2023-05-16T01:27:52.359Z,99.99
2023-05-16T01:28:52.393Z,99.99
2023-05-16T01:29:52.414Z,99.99
2023-05-16T01:30:52.463Z,99.99
2023-05-16T01:31:52.627Z,99.99
2023-05-16T01:32:52.575Z,99.99
2023-05-16T01:33:52.521Z,99.99
2023-05-16T01:34:52.544Z,99.99
2023-05-16T01:35:52.577Z,99.99
2023-05-16T01:36:52.606Z,99.99
2023-05-16T01:37:52.633Z,99.99
2023-05-16T01:38:52.650Z,99.99
2023-05-16T01:39:52.702Z,99.99
2023-05-16T01:40:52.699Z,99.99
2023-05-16T01:41:52.728Z,99.99
2023-05-16T01:42:52.756Z,99.99
2023-05-16T01:43:52.795Z,99.99
2023-05-16T01:44:52.812Z,99.99
2023-05-16T01:45:52.833Z,99.99
2023-05-16T01:46:52.922Z,99.99
2023-05-16T01:47:52.945Z,99.99
2023-05-16T01:48:52.914Z,99.99
2023-05-16T01:49:52.940Z,99.99
2023-05-16T01:50:52.965Z,99.99
2023-05-16T01:51:52.992Z,99.99
2023-05-16T01:52:53.016Z,99.99
2023-05-16T01:53:56.082Z,99.99
2023-05-16T01:54:53.073Z,99.99
2023-05-16T01:55:53.234Z,99.99
2023-05-16T01:56:53.118Z,99.99
2023-05-16T01:57:53.152Z,99.99
2023-05-16T01:58:53.173Z,99.99
2023-05-16T01:59:53.200Z,99.99
2023-05-16T02:00:53.278Z,99.99
2023-05-16T02:01:53.253Z,99.99
2023-05-16T02:02:53.287Z,99.99
2023-05-16T02:03:53.359Z,99.99
2023-05-16T02:04:53.328Z,99.99
2023-05-16T02:05:53.361Z,99.99
2023-05-16T02:06:53.385Z,99.99
2023-05-16T02:07:53.410Z,99.99
2023-05-16T02:08:53.428Z,99.99
2023-05-16T02:09:53.474Z,99.99
2023-05-16T02:10:53.506Z,99.99
2023-05-16T02:11:53.537Z,99.99
2023-05-16T02:12:53.535Z,99.99
2023-05-16T02:13:53.574Z,99.99
2023-05-16T02:14:53.589Z,99.99
2023-05-16T02:15:53.618Z,99.99
2023-05-16T02:16:53.690Z,99.99
2023-05-16T02:17:53.693Z,99.99
2023-05-16T02:18:53.725Z,99.99
2023-05-16T02:19:53.718Z,99.99
2023-05-16T02:20:53.742Z,99.99
2023-05-16T02:21:53.773Z,99.99
2023-05-16T02:22:53.807Z,99.99
2023-05-16T02:23:53.826Z,99.99
2023-05-16T02:24:53.852Z,99.99
2023-05-16T02:25:53.877Z,99.99
2023-05-16T02:26:53.903Z,99.99
2023-05-16T02:27:53.957Z,99.99
2023-05-16T02:28:53.964Z,99.99
2023-05-16T02:29:53.982Z,99.99
2023-05-16T02:30:54.010Z,99.99
2023-05-16T02:31:54.035Z,99.99
2023-05-16T02:32:54.161Z,99.99
2023-05-16T02:33:54.103Z,99.99
2023-05-16T02:34:54.106Z,99.99
2023-05-16T02:35:54.140Z,99.99
2023-05-16T02:36:54.157Z,99.99
2023-05-16T02:37:54.191Z,99.99
2023-05-16T02:38:54.223Z,99.99
2023-05-16T02:39:54.237Z,99.99
2023-05-16T02:40:54.263Z,99.99
2023-05-16T02:41:54.292Z,99.99
2023-05-16T02:42:54.314Z,99.99
2023-05-16T02:43:54.434Z,99.99
2023-05-16T02:44:54.363Z,99.99
2023-05-16T02:45:54.467Z,99.99
2023-05-16T02:46:54.413Z,99.99
2023-05-16T02:47:54.517Z,99.99
2023-05-16T02:48:54.471Z,99.99
2023-05-16T02:49:54.500Z,99.99
2023-05-16T02:50:54.518Z,99.99
2023-05-16T02:51:54.546Z,99.99
2023-05-16T02:52:54.584Z,99.99
2023-05-16T02:53:54.608Z,99.99
2023-05-16T02:55:54.650Z,99.99
2023-05-16T02:56:54.674Z,99.99
2023-05-16T02:57:54.700Z,99.99
2023-05-16T02:58:54.723Z,99.99
2023-05-16T02:59:54.774Z,99.99
2023-05-16T03:00:54.774Z,99.99
2023-05-16T03:01:54.862Z,99.99
2023-05-16T03:02:54.922Z,99.99
2023-05-16T03:03:55.083Z,99.99
2023-05-16T03:04:54.880Z,99.99
2023-05-16T03:05:54.903Z,99.99
2023-05-16T03:06:54.930Z,99.99
2023-05-16T03:07:54.957Z,99.99
2023-05-16T03:08:54.989Z,99.99
2023-05-16T03:09:55.007Z,99.99
2023-05-16T03:10:55.038Z,99.99
2023-05-16T03:11:55.063Z,99.99
2023-05-16T03:12:55.083Z,99.99
2023-05-16T03:13:55.108Z,99.99
2023-05-16T03:14:55.140Z,99.99
2023-05-16T03:15:55.204Z,99.99
2023-05-16T03:16:55.186Z,99.99
2023-05-16T03:17:55.288Z,99.99
2023-05-16T03:18:55.280Z,99.99
2023-05-16T03:19:55.265Z,99.99
2023-05-16T03:20:55.297Z,99.99
2023-05-16T03:21:55.319Z,99.99
2023-05-16T03:22:55.349Z,99.99
2023-05-16T03:23:55.397Z,99.99
2023-05-16T03:24:55.403Z,99.99
2023-05-16T03:25:55.417Z,99.99
2023-05-16T03:26:55.456Z,99.99
2023-05-16T03:27:55.477Z,99.99
2023-05-16T03:28:55.497Z,99.99
2023-05-16T03:29:55.522Z,99.99
2023-05-16T03:30:55.545Z,99.99
2023-05-16T03:31:55.631Z,99.99
2023-05-16T03:32:55.684Z,99.99
2023-05-16T03:33:55.623Z,99.99
2023-05-16T03:34:55.647Z,99.99
2023-05-16T03:35:55.676Z,99.99
2023-05-16T03:36:55.708Z,99.99
2023-05-16T03:37:55.739Z,99.99
2023-05-16T03:38:55.751Z,99.99
2023-05-16T03:39:55.779Z,99.99
2023-05-16T03:40:55.807Z,99.99
2023-05-16T03:41:55.826Z,99.99
2023-05-16T03:42:55.852Z,99.99
2023-05-16T03:43:55.880Z,99.99
2023-05-16T03:44:55.898Z,99.99
2023-05-16T03:46:53.774Z,99.99
2023-05-16T03:47:53.867Z,99.99
2023-05-16T03:48:53.829Z,99.99
2023-05-16T03:49:53.856Z,99.99
2023-05-16T03:50:53.876Z,99.99
2023-05-16T03:51:53.907Z,99.99
2023-05-16T03:52:53.958Z,99.99
2023-05-16T03:53:53.954Z,99.99
2023-05-16T03:54:53.987Z,99.99
2023-05-16T03:55:54.009Z,99.99
2023-05-16T03:56:54.035Z,99.99
2023-05-16T03:57:54.056Z,99.99
2023-05-16T03:58:54.092Z,99.99
2023-05-16T03:59:54.116Z,99.99
2023-05-16T04:00:54.135Z,99.99
2023-05-16T04:01:54.181Z,99.99
2023-05-16T04:02:54.234Z,99.99
2023-05-16T04:03:54.237Z,99.99
2023-05-16T04:04:54.233Z,99.99
2023-05-16T04:05:54.302Z,99.99
2023-05-16T04:06:54.284Z,99.99
2023-05-16T04:07:54.315Z,99.99
2023-05-16T04:08:54.334Z,99.99
2023-05-16T04:09:54.362Z,99.99
2023-05-16T04:10:54.383Z,99.99
2023-05-16T04:11:54.414Z,99.99
2023-05-16T04:12:54.436Z,99.99
2023-05-16T04:13:54.529Z,99.99
2023-05-16T04:14:54.487Z,99.99
2023-05-16T04:15:54.518Z,99.99
2023-05-16T04:16:54.582Z,99.99
2023-05-16T04:17:54.674Z,99.99
2023-05-16T04:18:54.652Z,99.99
2023-05-16T04:19:54.646Z,99.99
2023-05-16T04:20:54.645Z,99.99
2023-05-16T04:21:54.667Z,99.99
2023-05-16T04:22:54.697Z,99.99
2023-05-16T04:23:54.722Z,99.99
2023-05-16T04:24:54.758Z,99.99
2023-05-16T04:25:54.771Z,99.99
2023-05-16T04:26:54.794Z,99.99
2023-05-16T04:27:54.826Z,99.99
2023-05-16T04:28:54.860Z,99.99
2023-05-16T04:29:54.874Z,99.99
2023-05-16T04:30:54.899Z,99.99
2023-05-16T04:31:55.024Z,99.99
2023-05-16T04:32:55.036Z,99.99
2023-05-16T04:33:54.997Z,99.99
2023-05-16T04:34:55.050Z,99.99
2023-05-16T04:35:55.052Z,99.99
2023-05-16T04:36:55.054Z,99.99
2023-05-16T04:37:55.079Z,99.99
2023-05-16T04:38:55.100Z,99.99
2023-05-16T04:39:55.142Z,99.99
2023-05-16T04:40:55.152Z,99.99
2023-05-16T04:41:55.193Z,99.99
2023-05-16T04:42:55.207Z,99.99
2023-05-16T04:43:55.231Z,99.99
2023-05-16T04:44:55.258Z,99.99
2023-05-16T04:45:55.308Z,99.99
2023-05-16T04:46:55.364Z,99.99
2023-05-16T04:47:55.353Z,99.99
2023-05-16T04:48:55.359Z,99.99
2023-05-16T04:49:55.386Z,99.99
2023-05-16T04:50:55.413Z,99.99
2023-05-16T04:51:55.454Z,99.99
2023-05-16T04:52:56.494Z,99.99
2023-05-16T04:53:55.490Z,99.99
2023-05-16T04:54:55.512Z,99.99
2023-05-16T04:55:55.540Z,99.99
2023-05-16T04:56:55.565Z,99.99
2023-05-16T04:57:55.596Z,99.99
2023-05-16T04:58:55.615Z,99.99
2023-05-16T04:59:55.652Z,99.99
2023-05-16T05:00:55.668Z,99.99
2023-05-16T05:01:55.756Z,99.99
2023-05-16T05:02:55.742Z,99.99
2023-05-16T05:03:55.766Z,99.99
2023-05-16T05:04:55.787Z,99.99
2023-05-16T05:05:55.796Z,99.99
2023-05-16T05:06:55.827Z,99.99
2023-05-16T05:07:55.877Z,99.99
2023-05-16T05:08:55.874Z,99.99
2023-05-16T05:09:55.900Z,99.99
2023-05-16T05:10:55.918Z,99.99
2023-05-16T05:11:55.948Z,99.99
2023-05-16T05:12:55.974Z,99.99
2023-05-16T05:13:55.998Z,99.99
2023-05-16T05:14:56.024Z,99.99
2023-05-16T05:15:56.052Z,99.99
2023-05-16T05:16:56.141Z,99.99
2023-05-16T05:17:56.210Z,99.99
2023-05-16T05:18:56.263Z,99.99
2023-05-16T05:19:56.154Z,99.99
2023-05-16T05:20:56.184Z,99.99
2023-05-16T05:21:56.221Z,99.99
2023-05-16T05:22:56.224Z,99.99
2023-05-16T05:23:56.276Z,99.99
2023-05-16T05:24:56.280Z,99.99
2023-05-16T05:25:56.306Z,99.99
2023-05-16T05:26:56.331Z,99.99
2023-05-16T05:27:56.358Z,99.99
2023-05-16T05:29:05.485Z,99.99
2023-05-16T05:29:56.428Z,99.99
2023-05-16T05:30:56.436Z,99.99
2023-05-16T05:31:56.507Z,99.99
2023-05-16T05:32:56.548Z,99.99
2023-05-16T05:33:56.513Z,99.99
2023-05-16T05:34:56.537Z,99.99
2023-05-16T05:35:56.568Z,99.99
2023-05-16T05:36:56.741Z,99.99
2023-05-16T05:37:56.621Z,99.99
2023-05-16T05:38:56.642Z,99.99
2023-05-16T05:39:56.685Z,99.99
2023-05-16T05:40:56.694Z,99.99
2023-05-16T05:41:56.716Z,99.99
2023-05-16T05:42:56.742Z,99.99
2023-05-16T05:43:56.770Z,99.99
2023-05-16T05:44:56.797Z,99.99
2023-05-16T05:45:56.842Z,99.99
2023-05-16T05:46:56.847Z,99.99
2023-05-16T05:47:56.907Z,99.99
2023-05-16T05:48:56.893Z,99.99
2023-05-16T05:49:56.924Z,99.99
2023-05-16T05:50:56.953Z,99.99
2023-05-16T05:51:57.012Z,99.99
2023-05-16T05:52:57.006Z,99.99
2023-05-16T05:53:57.030Z,99.99
2023-05-16T05:54:57.055Z,99.99
2023-05-16T05:56:57.130Z,99.99
2023-05-16T05:58:57.166Z,99.99
2023-05-16T05:59:57.210Z,99.99
2023-05-16T06:02:57.417Z,99.99
2023-05-16T06:04:57.386Z,99.99
2023-05-16T06:05:57.471Z,99.99
2023-05-16T06:06:57.398Z,99.99
2023-05-16T06:07:57.430Z,99.99
2023-05-16T06:08:57.457Z,99.99
2023-05-16T06:09:57.492Z,99.99
2023-05-16T06:10:57.519Z,99.99
2023-05-16T06:11:57.554Z,99.99
2023-05-16T06:12:57.609Z,99.99
2023-05-16T06:13:57.613Z,99.99
2023-05-16T06:14:57.646Z,99.99
2023-05-16T06:15:58.001Z,99.99
2023-05-16T06:16:57.726Z,99.99
2023-05-16T06:17:57.790Z,99.99
2023-05-16T06:18:57.874Z,99.99
2023-05-16T06:19:58.128Z,99.99
2023-05-16T06:20:57.835Z,99.99
2023-05-16T06:21:57.885Z,99.99
2023-05-16T06:26:23.884Z,99.99
2023-05-16T06:27:24.176Z,99.99
2023-05-16T06:29:07.069Z,99.99
2023-05-16T06:30:06.491Z,99.99
2023-05-16T06:31:49.344Z,99.99
2023-05-16T06:37:43.145Z,99.99
2023-05-16T06:44:19.997Z,99.99
2023-05-16T06:45:19.741Z,99.99
2023-05-16T06:46:19.791Z,99.99
2023-05-16T06:47:19.795Z,99.99
2023-05-16T06:48:20.239Z,99.99
2023-05-16T06:49:19.854Z,99.99
2023-05-16T06:50:19.917Z,99.99
2023-05-16T06:51:19.916Z,99.99
2023-05-16T06:52:19.971Z,99.99
2023-05-16T06:53:20.021Z,99.99
2023-05-16T06:54:20.035Z,99.99
2023-05-16T06:55:20.060Z,99.99
2023-05-16T06:56:20.107Z,99.99
2023-05-16T06:57:20.126Z,99.99
2023-05-16T06:58:20.167Z,99.99
2023-05-16T06:59:20.206Z,99.99
2023-05-16T07:00:20.289Z,99.99
2023-05-16T07:01:20.541Z,99.99
2023-05-16T07:02:20.737Z,99.99
2023-05-16T07:04:20.593Z,99.99
2023-05-16T07:05:20.684Z,99.99
2023-05-16T07:06:20.909Z,99.99
2023-05-16T07:07:20.819Z,99.99
2023-05-16T07:08:20.534Z,99.99
2023-05-16T07:09:20.559Z,99.99
2023-05-16T07:10:20.600Z,99.99
2023-05-16T07:11:20.628Z,99.99
2023-05-16T07:12:20.676Z,99.99
2023-05-16T07:13:20.700Z,99.99
2023-05-16T07:14:20.739Z,99.99
2023-05-16T07:15:20.775Z,99.99
2023-05-16T07:16:20.925Z,99.99
2023-05-16T07:17:20.845Z,99.99
2023-05-16T07:18:20.878Z,99.99
2023-05-16T07:19:20.949Z,99.99
2023-05-16T07:20:20.948Z,99.99
2023-05-16T07:21:20.995Z,99.99
2023-05-16T07:22:21.024Z,99.99
2023-05-16T07:23:21.051Z,99.99
2023-05-16T07:24:21.100Z,99.99
2023-05-16T07:25:21.142Z,99.99
2023-05-16T07:26:21.162Z,99.99
2023-05-16T07:27:23.366Z,99.99
2023-05-16T07:28:21.229Z,99.99
2023-05-16T07:29:21.458Z,99.99
2023-05-16T07:30:23.904Z,99.99
2023-05-16T07:31:21.345Z,99.99
2023-05-16T07:32:21.453Z,99.99
2023-05-16T07:33:21.388Z,99.99
2023-05-16T07:34:21.429Z,99.99
2023-05-16T07:35:21.448Z,99.99
2023-05-16T07:37:21.523Z,99.99
2023-05-16T07:38:21.543Z,99.99
2023-05-16T07:39:21.595Z,99.99
2023-05-16T07:41:21.658Z,99.99
2023-05-16T07:42:21.670Z,99.99
2023-05-16T07:43:21.706Z,99.99
2023-05-16T07:44:21.734Z,99.99
2023-05-16T07:45:22.295Z,99.99
2023-05-16T07:46:21.817Z,99.99
2023-05-16T07:47:21.870Z,99.99
2023-05-16T07:48:21.908Z,99.99
2023-05-16T07:49:21.901Z,99.99
2023-05-16T07:50:22.750Z,99.99
2023-05-16T07:51:21.984Z,99.99
2023-05-16T07:52:22.242Z,99.99
2023-05-16T07:53:22.046Z,99.99
2023-05-16T07:54:22.074Z,99.99
2023-05-16T07:55:22.323Z,99.99
2023-05-16T07:56:22.143Z,99.99
2023-05-16T07:57:24.645Z,99.99
2023-05-16T07:58:22.512Z,99.99
2023-05-16T07:59:22.284Z,99.99
2023-05-16T08:00:22.278Z,99.99
2023-05-16T08:01:22.308Z,99.99
2023-05-16T08:02:22.358Z,99.99
2023-05-16T08:03:22.590Z,99.99
2023-05-16T08:04:22.448Z,99.99
2023-05-16T08:05:22.709Z,99.99
2023-05-16T08:06:22.472Z,99.99
2023-05-16T08:07:22.511Z,99.99
2023-05-16T08:08:22.736Z,99.99
2023-05-16T08:09:22.885Z,99.99
2023-05-16T08:10:22.598Z,99.99
2023-05-16T08:11:22.735Z,99.99
2023-05-16T08:12:22.950Z,99.99
2023-05-16T08:14:22.715Z,99.99
2023-05-16T08:16:24.030Z,99.99
2023-05-16T08:19:23.534Z,99.99
2023-05-16T08:20:23.056Z,99.99
2023-05-16T08:23:26.549Z,99.99
2023-05-16T08:24:25.957Z,99.99
2023-05-16T08:25:28.886Z,99.99
2023-05-16T08:26:26.023Z,99.99
2023-05-16T08:27:26.355Z,99.99
2023-05-16T08:28:26.094Z,99.99
2023-05-16T08:29:26.096Z,99.99
2023-05-16T08:30:26.163Z,99.99
2023-05-16T08:31:26.237Z,99.99
2023-05-16T08:32:26.455Z,99.99
2023-05-16T08:33:26.261Z,98.34
2023-05-16T08:34:26.273Z,96.70
2023-05-16T08:35:26.495Z,95.79
2023-05-16T08:36:26.477Z,96.66
2023-05-16T08:37:26.357Z,97.86
2023-05-16T08:38:26.400Z,94.35
2023-05-16T08:39:26.473Z,94.49
2023-05-16T08:40:26.478Z,96.75
2023-05-16T08:41:26.501Z,96.22
2023-05-16T08:42:26.520Z,94.68
2023-05-16T08:43:26.556Z,93.10
2023-05-16T08:44:26.625Z,91.99
2023-05-16T08:45:27.258Z,92.86
2023-05-16T08:46:26.732Z,96.42
2023-05-16T08:47:26.721Z,98.96
2023-05-16T08:48:26.794Z,99.99
2023-05-16T08:49:26.761Z,99.99
2023-05-16T08:50:26.805Z,99.99
2023-05-16T08:51:26.897Z,99.99
2023-05-16T08:52:26.864Z,99.99
2023-05-16T08:53:27.855Z,99.99
2023-05-16T08:54:28.188Z,99.99
2023-05-16T08:55:27.156Z,98.38
2023-05-16T08:56:27.000Z,95.45
2023-05-16T08:57:27.028Z,93.25
2023-05-16T08:58:27.084Z,91.66
2023-05-16T08:59:27.090Z,93.10
2023-05-16T09:00:27.128Z,94.11
2023-05-16T09:01:27.222Z,92.29
2023-05-16T09:02:27.249Z,90.52
2023-05-16T09:03:27.287Z,93.05
2023-05-16T09:04:27.308Z,95.31
2023-05-16T09:05:27.493Z,93.34
2023-05-16T09:06:27.533Z,91.22
2023-05-16T09:07:27.423Z,90.55
2023-05-16T09:08:27.423Z,88.57
2023-05-16T09:09:27.452Z,85.98
2023-05-16T09:10:27.468Z,87.29
2023-05-16T09:11:27.516Z,88.92
2023-05-16T09:13:27.789Z,90.94
2023-05-16T09:14:27.616Z,87.37
2023-05-16T09:15:27.933Z,86.02
2023-05-16T09:16:27.743Z,84.58
2023-05-16T09:17:38.913Z,84.39
2023-05-16T09:18:27.797Z,84.06
2023-05-16T09:19:27.891Z,84.98
2023-05-16T09:20:27.838Z,86.24
2023-05-16T09:21:27.854Z,89.18
2023-05-16T09:22:27.896Z,93.16
2023-05-16T09:23:27.989Z,94.93
2023-05-16T09:24:27.952Z,96.94
2023-05-16T09:25:30.939Z,96.80
2023-05-16T09:26:28.031Z,96.03
2023-05-16T09:27:28.056Z,94.07
2023-05-16T09:29:28.132Z,92.14
2023-05-16T09:30:28.882Z,90.42
2023-05-16T09:31:28.241Z,92.10
2023-05-16T09:32:28.258Z,93.35
2023-05-16T09:33:28.463Z,93.26
2023-05-16T09:34:28.285Z,92.63
2023-05-16T09:35:43.328Z,95.41
2023-05-16T09:36:28.370Z,96.22
2023-05-16T09:37:28.384Z,97.85
2023-05-16T09:38:28.423Z,99.00
2023-05-16T09:39:28.469Z,99.05
2023-05-16T09:43:04.811Z,99.99
2023-05-16T09:44:04.432Z,99.99
2023-05-16T09:46:04.591Z,99.99
2023-05-16T09:47:04.565Z,99.99
2023-05-16T09:48:04.650Z,99.99
2023-05-16T09:49:04.987Z,99.99
2023-05-16T09:53:04.729Z,98.38
2023-05-16T09:54:04.725Z,96.56
2023-05-16T09:55:04.821Z,95.26
2023-05-16T09:56:04.816Z,97.09
2023-05-16T09:57:04.835Z,97.95
2023-05-16T09:58:04.846Z,99.05
2023-05-16T09:59:04.906Z,99.99
2023-05-16T10:00:04.910Z,99.87
2023-05-16T10:01:04.954Z,99.99
2023-05-16T10:05:06.084Z,96.42
2023-05-16T10:07:05.135Z,96.08
2023-05-16T10:08:05.179Z,96.22
2023-05-16T10:09:05.176Z,95.51
2023-05-16T10:10:05.213Z,96.08
2023-05-16T10:11:05.551Z,97.09
2023-05-16T10:12:05.276Z,95.89
2023-05-16T10:13:05.300Z,97.38
2023-05-16T10:14:07.224Z,98.86
2023-05-16T10:15:05.368Z,97.04
2023-05-16T10:16:05.617Z,96.37
2023-05-16T10:17:05.432Z,94.59
2023-05-16T10:18:05.498Z,93.68
2023-05-16T10:19:05.556Z,93.82
2023-05-16T10:20:05.508Z,92.86
2023-05-16T10:21:05.550Z,90.95
2023-05-16T10:22:05.581Z,90.32
2023-05-16T10:23:05.601Z,89.26
2023-05-16T10:24:05.631Z,89.02
2023-05-16T10:25:05.664Z,89.60
2023-05-16T10:26:05.702Z,88.79
2023-05-16T10:27:05.969Z,89.99
2023-05-16T10:28:05.754Z,91.52
2023-05-16T10:29:05.782Z,92.24
2023-05-16T10:30:05.814Z,92.63
2023-05-16T10:31:05.848Z,93.93
2023-05-16T10:32:05.905Z,96.89
2023-05-16T10:33:05.917Z,97.85
2023-05-16T10:34:05.939Z,96.51
2023-05-16T10:35:05.975Z,93.93
2023-05-16T10:36:06.013Z,93.25
2023-05-16T10:37:06.030Z,93.01
2023-05-16T10:38:07.998Z,90.94
2023-05-16T10:39:06.417Z,87.49
2023-05-16T10:40:06.162Z,85.66
2023-05-16T10:41:06.166Z,85.95
2023-05-16T10:42:06.182Z,86.91
2023-05-16T10:44:06.270Z,88.68
2023-05-16T10:45:06.474Z,87.24
2023-05-16T10:46:06.576Z,86.42
2023-05-16T10:47:06.341Z,87.43
2023-05-16T10:48:06.490Z,88.83
2023-05-16T10:49:06.398Z,87.96
2023-05-16T10:50:06.758Z,87.15
2023-05-16T10:51:06.461Z,88.74
2023-05-16T10:52:06.509Z,89.79
2023-05-16T10:53:06.521Z,89.85
2023-05-16T10:54:06.581Z,90.14
2023-05-16T10:55:06.590Z,90.13
2023-05-16T10:56:06.638Z,87.82
2023-05-16T10:57:06.648Z,89.02
2023-05-16T10:58:06.679Z,89.50
2023-05-16T10:59:06.911Z,86.72
2023-05-16T11:00:06.762Z,86.63
2023-05-16T11:01:59.540Z,86.19
2023-05-16T11:02:59.471Z,86.54
2023-05-16T11:03:59.568Z,86.63
2023-05-16T11:04:59.512Z,87.16
2023-05-16T11:05:59.479Z,88.46
2023-05-16T11:27:00.168Z,95.36
2023-05-16T11:28:00.145Z,95.17
2023-05-16T11:29:00.382Z,95.94
2023-05-16T11:30:02.853Z,96.13
2023-05-16T11:31:00.497Z,96.03
2023-05-16T11:32:00.981Z,96.03
2023-05-16T11:33:52.861Z,95.31
2023-05-16T11:34:53.094Z,95.79
2023-05-16T11:35:56.673Z,95.56
2023-05-16T11:36:52.971Z,95.07
2023-05-16T11:37:53.022Z,94.69
2023-05-16T11:40:50.654Z,92.01
2023-05-16T11:41:50.676Z,92.06
2023-05-16T11:42:51.155Z,93.59
2023-05-16T11:43:50.726Z,94.60
2023-05-16T11:44:50.978Z,93.93
2023-05-16T11:47:18.437Z,94.79
2023-05-16T11:49:18.496Z,95.61
2023-05-16T11:50:18.533Z,97.66
2023-05-16T11:52:18.599Z,97.28
2023-05-16T11:54:53.741Z,97.95
2023-05-16T11:55:55.841Z,98.00
2023-05-16T11:56:54.036Z,99.15
2023-05-16T11:57:54.136Z,99.81
2023-05-16T11:59:53.890Z,98.52
2023-05-16T12:00:54.147Z,99.29
2023-05-16T12:01:54.148Z,99.29
2023-05-16T12:02:54.259Z,99.05
2023-05-16T12:03:54.883Z,99.62
2023-05-16T12:04:54.261Z,99.99
2023-05-16T12:05:54.068Z,99.99
2023-05-16T12:06:54.307Z,99.99
2023-05-16T12:07:54.931Z,99.99
2023-05-16T12:08:54.154Z,99.99
2023-05-16T12:09:54.194Z,99.99
2023-05-16T12:10:54.202Z,99.10
2023-05-16T12:11:54.435Z,97.85
2023-05-16T12:12:54.282Z,98.52
2023-05-16T12:13:57.361Z,98.81
2023-05-16T12:14:54.538Z,97.71
2023-05-16T12:15:54.365Z,98.47
2023-05-16T12:16:54.459Z,96.75
2023-05-16T12:17:54.694Z,97.04
2023-05-16T12:18:54.518Z,96.94
2023-05-16T12:19:54.682Z,99.53
2023-05-16T12:21:54.745Z,98.96
2023-05-16T12:23:54.601Z,99.99
2023-05-16T12:24:54.620Z,99.99
2023-05-16T12:25:54.660Z,99.99
2023-05-16T12:26:54.881Z,99.99
2023-05-16T12:31:37.532Z,98.57
2023-05-16T12:32:37.557Z,96.94
2023-05-16T12:36:20.027Z,98.86
2023-05-16T12:37:20.047Z,99.99
2023-05-16T12:38:20.280Z,99.99
2023-05-16T12:39:20.106Z,99.99
2023-05-16T12:40:20.145Z,99.99
2023-05-16T12:41:20.194Z,99.39
2023-05-16T12:42:20.206Z,99.10
2023-05-16T12:43:20.233Z,97.28
2023-05-16T12:45:20.283Z,99.68
2023-05-16T12:46:20.350Z,97.38
2023-05-16T12:47:20.404Z,97.33
2023-05-16T12:48:20.380Z,97.14
2023-05-16T12:49:20.402Z,97.81
2023-05-16T12:50:20.480Z,99.29
2023-05-16T12:51:20.456Z,99.29
2023-05-16T12:52:20.487Z,98.67
2023-05-16T12:53:20.521Z,99.15
2023-05-16T12:54:20.602Z,99.53
2023-05-16T12:55:20.916Z,99.99
2023-05-16T12:56:20.621Z,99.91
2023-05-16T12:57:20.839Z,99.52
2023-05-16T12:58:20.908Z,99.99
2023-05-16T12:59:23.320Z,99.99
2023-05-16T13:01:03.291Z,99.99
2023-05-16T13:02:03.431Z,99.99
2023-05-16T13:03:03.564Z,99.99
2023-05-16T13:04:03.508Z,99.99
2023-05-16T13:07:38.711Z,99.99
2023-05-16T13:12:45.330Z,99.99
2023-05-16T13:13:45.366Z,99.99
2023-05-16T13:14:45.376Z,99.99
2023-05-16T13:15:45.432Z,99.99
2023-05-16T13:16:45.467Z,99.99
2023-05-16T13:17:45.498Z,99.99
2023-05-16T13:18:45.698Z,99.99
2023-05-16T15:07:59.421Z,92.68
2023-05-16T15:08:59.287Z,92.58
2023-05-16T15:09:59.314Z,92.78
2023-05-16T15:10:59.349Z,92.78
2023-05-16T15:11:59.358Z,93.64
2023-05-16T15:12:59.388Z,94.98
2023-05-16T17:44:46.204Z,99.99
2023-05-16T17:45:46.102Z,99.99
2023-05-16T17:46:46.105Z,99.99
2023-05-16T17:47:46.193Z,99.99
2023-05-16T17:48:46.160Z,99.99
2023-05-16T17:49:46.314Z,99.99
2023-05-16T17:50:46.228Z,99.99
2023-05-16T17:51:46.245Z,99.99
2023-05-16T17:52:46.269Z,99.99
2023-05-16T17:53:46.295Z,99.99
2023-05-16T17:54:46.601Z,99.99
2023-05-16T17:55:46.353Z,99.99
2023-05-16T17:56:46.580Z,99.99
2023-05-16T17:57:46.410Z,99.99
2023-05-16T17:58:46.431Z,99.99
2023-05-16T17:59:46.479Z,99.99
2023-05-16T18:00:46.506Z,99.99
2023-05-16T18:01:46.530Z,99.99
2023-05-16T18:02:46.561Z,99.99
2023-05-16T18:03:46.619Z,99.99
2023-05-16T18:04:46.597Z,99.99
2023-05-16T18:05:46.666Z,99.99
2023-05-16T18:06:46.650Z,99.99
2023-05-16T18:07:46.680Z,99.99
2023-05-16T18:08:46.702Z,99.99
2023-05-16T18:09:46.737Z,99.99
2023-05-16T18:10:52.268Z,99.99
2023-05-16T18:11:46.789Z,99.99
2023-05-16T18:12:46.816Z,99.99
2023-05-16T18:13:46.846Z,99.99
2023-05-16T18:14:46.866Z,99.99
2023-05-16T18:15:46.900Z,99.99
2023-05-16T18:16:47.079Z,99.99
2023-05-16T18:17:46.989Z,99.99
2023-05-16T18:18:47.014Z,99.99
2023-05-16T18:19:47.090Z,99.99
2023-05-16T18:20:47.202Z,99.99
2023-05-16T18:21:47.068Z,99.99
2023-05-16T18:22:47.088Z,99.99
2023-05-16T18:23:47.118Z,99.99
2023-05-16T18:25:44.732Z,99.99
2023-05-16T18:26:44.768Z,99.99
2023-05-16T18:27:44.784Z,99.99
2023-05-16T18:28:44.814Z,99.99
2023-05-16T18:29:44.834Z,99.99
2023-05-16T18:30:44.861Z,99.99
2023-05-16T18:32:47.625Z,99.99
2023-05-16T18:33:47.509Z,99.99
2023-05-16T18:34:47.547Z,99.99
2023-05-16T18:36:47.608Z,99.99
2023-05-16T18:37:47.669Z,99.99
2023-05-16T18:38:47.778Z,99.99
2023-05-16T18:39:47.669Z,99.99
2023-05-16T18:41:47.738Z,99.99
2023-05-16T18:42:47.765Z,99.99
2023-05-16T18:43:47.796Z,99.99
2023-05-16T18:44:47.819Z,99.99
2023-05-16T18:45:47.832Z,99.99
2023-05-16T18:46:47.872Z,99.99
2023-05-16T18:47:48.697Z,99.99