createdAt,value
2023-01-01T00:00:19.152Z,97.93
2023-01-01T00:02:46.560Z,98.36
2023-01-01T00:05:13.615Z,98.58
2023-01-01T00:07:40.599Z,98.48
2023-01-01T00:10:27.925Z,98.50
2023-01-01T00:12:58.824Z,98.14
2023-01-01T00:15:27.542Z,97.71
2023-01-01T00:17:55.162Z,97.35
2023-01-01T00:20:22.463Z,96.84
2023-01-01T00:22:57.027Z,96.76
2023-01-01T00:25:25.036Z,96.96
2023-01-01T00:27:52.437Z,96.76
2023-01-01T00:30:19.777Z,97.10
2023-01-01T00:32:55.018Z,96.70
2023-01-01T00:35:26.035Z,96.57
2023-01-01T00:37:54.825Z,96.85
2023-01-01T00:40:22.134Z,96.48
2023-01-01T00:42:49.194Z,96.42
2023-01-01T00:45:21.374Z,96.96
2023-01-01T00:47:50.706Z,96.66
2023-01-01T00:50:18.306Z,96.82
2023-01-01T00:52:45.479Z,96.65
2023-01-01T00:55:12.712Z,96.80
2023-01-01T00:57:39.906Z,97.42
2023-01-01T01:00:08.637Z,97.84
2023-01-01T01:02:35.943Z,97.78
2023-01-01T01:05:04.888Z,98.00
2023-01-01T01:07:37.023Z,97.96
2023-01-01T01:10:04.855Z,98.20
2023-01-01T01:12:34.296Z,98.33
2023-01-01T01:15:02.045Z,98.62
2023-01-01T01:17:29.726Z,98.41
2023-01-01T01:19:56.870Z,97.88
2023-01-01T01:22:28.362Z,98.05
2023-01-01T01:24:57.392Z,98.03
2023-01-01T01:27:24.792Z,98.33
2023-01-01T01:29:51.959Z,98.62
2023-01-01T01:32:19.265Z,98.84
2023-01-01T01:34:46.494Z,99.09
2023-01-01T01:37:13.868Z,99.21
2023-01-01T01:39:40.941Z,99.34
2023-01-01T01:42:08.324Z,99.57
2023-01-01T01:44:50.343Z,99.08
2023-01-01T01:47:42.050Z,98.93
2023-01-01T01:50:29.818Z,98.53
2023-01-01T01:53:06.140Z,97.93
2023-01-01T01:55:38.099Z,97.66
2023-01-01T01:58:09.607Z,97.81
2023-01-01T02:00:43.047Z,97.63
2023-01-01T02:03:24.442Z,97.16
2023-01-01T02:05:53.227Z,97.16
2023-01-01T02:08:21.400Z,97.21
2023-01-01T02:10:48.848Z,97.51
2023-01-01T02:13:16.541Z,97.41
2023-01-01T02:15:53.381Z,97.75
2023-01-01T02:18:28.704Z,98.09
2023-01-01T02:21:07.718Z,98.13
2023-01-01T02:23:53.282Z,98.56
2023-01-01T02:26:47.582Z,98.19
2023-01-01T02:29:29.358Z,98.69
2023-01-01T02:32:10.587Z,98.89
2023-01-01T02:34:45.444Z,99.27
2023-01-01T02:37:16.494Z,99.20
2023-01-01T02:39:54.683Z,99.14
2023-01-01T02:42:23.858Z,99.22
2023-01-01T02:44:55.046Z,100.00
2023-01-01T02:47:22.344Z,100.00
2023-01-01T02:50:10.266Z,100.00
2023-01-01T02:52:57.252Z,100.00
2023-01-01T02:55:49.245Z,100.00
2023-01-01T02:58:46.026Z,100.00
2023-01-01T03:01:40.516Z,100.00
2023-01-01T03:04:23.508Z,100.00
2023-01-01T03:07:43.237Z,100.00
2023-01-01T03:10:16.060Z,100.00
2023-01-01T03:13:12.448Z,100.00
2023-01-01T03:16:05.467Z,100.00
2023-01-01T03:18:44.848Z,100.00
2023-01-01T03:23:50.240Z,100.00
2023-01-01T03:26:19.421Z,100.00
2023-01-01T03:28:56.136Z,100.00
2023-01-01T03:31:26.370Z,100.00
2023-01-01T03:34:03.319Z,100.00
2023-01-01T03:36:38.288Z,100.00
2023-01-01T03:39:34.246Z,100.00
2023-01-01T03:42:35.955Z,100.00
2023-01-01T03:45:17.704Z,100.00
2023-01-01T03:47:44.843Z,100.00
2023-01-01T03:50:13.436Z,100.00
2023-01-01T03:53:12.965Z,100.00
2023-01-01T03:56:22.175Z,100.00
2023-01-01T03:59:01.552Z,100.00
2023-01-01T04:01:37.680Z,100.00
2023-01-01T04:04:06.851Z,100.00
2023-01-01T04:06:34.487Z,100.00
2023-01-01T04:09:03.710Z,100.00
2023-01-01T04:11:51.494Z,100.00
2023-01-01T04:14:51.013Z,100.00
2023-01-01T04:17:18.606Z,100.00
2023-01-01T04:19:51.508Z,100.00
2023-01-01T04:22:23.542Z,100.00
2023-01-01T04:24:50.974Z,100.00
2023-01-01T04:27:17.929Z,100.00
2023-01-01T04:29:45.013Z,100.00
2023-01-01T04:32:12.107Z,100.00
2023-01-01T04:34:39.262Z,100.00
2023-01-01T04:37:12.765Z,100.00
2023-01-01T04:39:40.864Z,100.00
2023-01-01T04:42:08.000Z,100.00
2023-01-01T04:44:35.106Z,100.00
2023-01-01T04:47:05.536Z,100.00
2023-01-01T04:49:32.592Z,100.00
2023-01-01T04:51:59.624Z,100.00
2023-01-01T04:54:26.845Z,100.00
2023-01-01T04:56:54.684Z,100.00
2023-01-01T04:59:21.685Z,100.00
2023-01-01T05:01:48.986Z,100.00
2023-01-01T05:04:17.154Z,100.00
2023-01-01T05:06:44.316Z,100.00
2023-01-01T05:09:12.320Z,100.00
2023-01-01T05:11:39.380Z,100.00
2023-01-01T05:14:07.318Z,100.00
2023-01-01T05:16:38.557Z,100.00
2023-01-01T05:19:07.959Z,98.95
2023-01-01T05:21:40.899Z,97.92
2023-01-01T05:24:10.265Z,97.59
2023-01-01T05:26:41.346Z,96.55
2023-01-01T05:29:15.611Z,95.99
2023-01-01T05:31:45.181Z,95.72
2023-01-01T05:34:12.586Z,96.09
2023-01-01T05:36:39.810Z,96.17
2023-01-01T05:39:12.624Z,96.86
2023-01-01T05:41:41.094Z,96.36
2023-01-01T05:44:09.815Z,96.86
2023-01-01T05:46:37.707Z,97.40
2023-01-01T05:49:05.197Z,97.84
2023-01-01T05:54:01.591Z,98.90
2023-01-01T05:56:28.968Z,99.46
2023-01-01T05:58:57.283Z,99.10
2023-01-01T06:01:33.336Z,99.03
2023-01-01T06:04:00.962Z,99.18
2023-01-01T06:06:31.084Z,99.63
2023-01-01T06:09:01.674Z,98.31
2023-01-01T06:11:30.314Z,97.98
2023-01-01T06:13:59.836Z,98.12
2023-01-01T06:16:28.803Z,98.07
2023-01-01T06:18:56.116Z,98.35
2023-01-01T06:21:26.544Z,97.85
2023-01-01T06:23:56.818Z,98.28
2023-01-01T06:26:28.002Z,98.04
2023-01-01T06:28:56.302Z,97.94
2023-01-01T06:31:23.848Z,97.64
2023-01-01T06:33:51.840Z,96.98
2023-01-01T06:36:22.024Z,97.02
2023-01-01T06:38:52.522Z,96.22
2023-01-01T06:41:23.419Z,96.26
2023-01-01T06:43:50.891Z,96.03
2023-01-01T06:46:24.895Z,95.92
2023-01-01T06:48:56.455Z,95.68
2023-01-01T06:51:26.843Z,95.62
2023-01-01T06:53:54.595Z,95.28
2023-01-01T06:56:22.026Z,95.28
2023-01-01T06:58:49.230Z,94.35
2023-01-01T07:01:22.366Z,94.17
2023-01-01T07:03:55.609Z,92.49
2023-01-01T07:06:23.920Z,92.90
2023-01-01T07:08:51.358Z,92.90
2023-01-01T07:11:18.951Z,93.31
2023-01-01T07:13:46.303Z,92.49
2023-01-01T07:16:13.817Z,91.77
2023-01-01T07:18:41.894Z,90.77
2023-01-01T07:21:30.943Z,90.44
2023-01-01T07:24:01.437Z,88.61
2023-01-01T07:26:30.356Z,87.70
2023-01-01T07:29:05.956Z,86.91
2023-01-01T07:31:38.981Z,86.21
2023-01-01T07:34:07.846Z,86.06
2023-01-01T07:36:34.946Z,86.77
2023-01-01T07:39:02.154Z,87.52
2023-01-01T07:41:29.215Z,87.75
2023-01-01T07:43:56.326Z,86.93
2023-01-01T07:46:23.458Z,86.81
2023-01-01T07:48:50.583Z,86.80
2023-01-01T07:51:17.745Z,86.39
2023-01-01T07:53:44.702Z,86.53
2023-01-01T07:56:11.817Z,86.70
2023-01-01T07:58:42.389Z,85.88
2023-01-01T08:01:14.962Z,84.90
2023-01-01T08:03:42.637Z,84.38
2023-01-01T08:06:13.887Z,84.71
2023-01-01T08:08:41.654Z,84.93
2023-01-01T08:11:09.036Z,85.21
2023-01-01T08:13:36.256Z,85.20
2023-01-01T08:16:03.721Z,84.38
2023-01-01T08:18:31.077Z,84.27
2023-01-01T08:20:58.158Z,84.07
2023-01-01T08:23:25.353Z,83.91
2023-01-01T08:25:52.433Z,84.08
2023-01-01T08:28:19.451Z,83.39
2023-01-01T08:30:46.832Z,83.38
2023-01-01T08:33:13.892Z,83.65
2023-01-01T08:35:42.723Z,83.98
2023-01-01T08:38:13.071Z,83.49
2023-01-01T08:40:40.420Z,83.38
2023-01-01T08:43:07.680Z,83.78
2023-01-01T08:45:35.302Z,83.88
2023-01-01T08:48:02.443Z,83.65
2023-01-01T08:50:29.520Z,84.00
2023-01-01T08:52:59.188Z,83.28
2023-01-01T08:55:26.332Z,83.18
2023-01-01T08:57:53.351Z,83.17
2023-01-01T09:00:20.644Z,84.07
2023-01-01T09:02:47.919Z,83.67
2023-01-01T09:05:15.482Z,83.17
2023-01-01T09:07:42.515Z,82.74
2023-01-01T09:10:09.772Z,82.97
2023-01-01T09:12:36.925Z,82.59
2023-01-01T09:15:04.444Z,83.17
2023-01-01T09:17:31.506Z,83.19
2023-01-01T09:19:58.535Z,82.82
2023-01-01T09:22:25.647Z,83.00
2023-01-01T09:24:52.781Z,82.48
2023-01-01T09:27:19.941Z,82.35
2023-01-01T09:29:46.987Z,82.47
2023-01-01T09:32:14.005Z,82.49
2023-01-01T09:34:41.115Z,82.42
2023-01-01T09:37:08.182Z,82.51
2023-01-01T09:39:35.248Z,82.04
2023-01-01T09:42:32.492Z,82.54
2023-01-01T09:45:23.811Z,82.27
2023-01-01T09:47:56.124Z,82.63
2023-01-01T09:50:35.455Z,81.78
2023-01-01T09:53:31.960Z,81.16
2023-01-01T09:56:04.468Z,80.74
2023-01-01T09:58:38.173Z,79.91
2023-01-01T10:01:40.214Z,79.68
2023-01-01T10:04:27.894Z,79.48
2023-01-01T10:07:38.990Z,78.86
2023-01-01T10:10:36.225Z,77.85
2023-01-01T10:13:30.871Z,78.08
2023-01-01T10:16:13.497Z,77.08
2023-01-01T10:18:42.928Z,77.26
2023-01-01T10:21:25.244Z,78.28
2023-01-01T10:24:05.437Z,77.75
2023-01-01T10:26:35.151Z,78.55
2023-01-01T10:29:16.123Z,78.27
2023-01-01T10:31:47.104Z,78.56
2023-01-01T10:34:32.503Z,78.29
2023-01-01T10:37:01.178Z,78.30
2023-01-01T10:39:29.182Z,78.02
2023-01-01T10:41:58.420Z,78.53
2023-01-01T10:44:34.734Z,77.89
2023-01-01T10:47:28.979Z,77.54
2023-01-01T10:49:57.293Z,77.72
2023-01-01T10:52:34.354Z,76.62
2023-01-01T10:55:02.215Z,77.01
2023-01-01T10:57:32.310Z,76.13
2023-01-01T11:00:28.756Z,76.40
2023-01-01T11:03:21.544Z,77.09
2023-01-01T11:06:05.214Z,77.09
2023-01-01T11:08:35.919Z,77.59
2023-01-01T11:11:04.002Z,77.87
2023-01-01T11:13:32.736Z,77.78
2023-01-01T11:16:00.419Z,78.27
2023-01-01T11:18:50.247Z,78.58
2023-01-01T11:21:44.671Z,78.81
2023-01-01T11:24:21.314Z,78.55
2023-01-01T11:26:54.543Z,78.94
2023-01-01T11:29:26.509Z,79.41
2023-01-01T11:31:54.059Z,79.10
2023-01-01T11:34:35.985Z,78.58
2023-01-01T11:37:36.186Z,78.68
2023-01-01T11:40:07.049Z,78.61
2023-01-01T11:42:37.209Z,79.15
2023-01-01T11:45:22.094Z,79.61
2023-01-01T11:47:56.988Z,79.16
2023-01-01T11:50:40.034Z,79.12
2023-01-01T11:53:42.212Z,79.75
2023-01-01T11:56:20.105Z,79.62
2023-01-01T11:58:58.910Z,79.38
2023-01-01T12:01:39.573Z,78.78
2023-01-01T12:04:22.316Z,78.37
2023-01-01T12:07:14.192Z,78.15
2023-01-01T12:09:58.378Z,79.00
2023-01-01T12:12:33.877Z,78.77
2023-01-01T12:15:19.159Z,79.21
2023-01-01T12:18:20.918Z,79.18
2023-01-01T12:21:05.583Z,79.60
2023-01-01T12:23:32.993Z,79.00
2023-01-01T12:27:02.869Z,79.10
2023-01-01T12:30:06.320Z,78.64
2023-01-01T12:33:07.845Z,79.65
2023-01-01T12:36:07.327Z,79.01
2023-01-01T12:38:52.494Z,79.46
2023-01-01T12:41:48.650Z,79.29
2023-01-01T12:44:42.539Z,79.39
2023-01-01T12:47:31.438Z,79.14
2023-01-01T12:50:38.612Z,79.62
2023-01-01T12:53:26.157Z,79.26
2023-01-01T12:56:22.548Z,78.78
2023-01-01T12:59:19.507Z,79.18
2023-01-01T13:01:47.539Z,79.59
2023-01-01T13:04:19.943Z,79.73
2023-01-01T13:07:04.493Z,79.67
2023-01-01T13:09:40.198Z,80.61
2023-01-01T13:12:07.359Z,80.77
2023-01-01T13:14:46.360Z,80.16
2023-01-01T13:17:26.002Z,80.60
2023-01-01T13:20:06.680Z,80.09
2023-01-01T13:22:33.864Z,80.10
2023-01-01T13:25:22.655Z,80.80
2023-01-01T13:28:03.575Z,80.47
2023-01-01T13:30:37.473Z,80.75
2023-01-01T13:33:29.631Z,80.93
2023-01-01T13:36:08.842Z,81.70
2023-01-01T13:38:55.698Z,81.80
2023-01-01T13:41:53.357Z,82.28
2023-01-01T13:44:23.272Z,81.53
2023-01-01T13:47:48.210Z,80.80
2023-01-01T13:50:44.339Z,80.89
2023-01-01T13:53:52.092Z,81.13
2023-01-01T13:56:31.241Z,82.20
2023-01-01T13:59:27.137Z,83.24
2023-01-01T14:02:35.870Z,84.14
2023-01-01T14:05:12.551Z,83.44
2023-01-01T14:07:53.686Z,84.51
2023-01-01T14:10:27.887Z,85.47
2023-01-01T14:13:16.902Z,85.50
2023-01-01T14:16:02.777Z,84.26
2023-01-01T14:18:39.622Z,84.22
2023-01-01T14:21:24.796Z,85.10
2023-01-01T14:23:59.547Z,85.73
2023-01-01T14:26:28.920Z,85.99
2023-01-01T14:29:00.138Z,86.05
2023-01-01T14:31:32.395Z,86.63
2023-01-01T14:33:59.753Z,86.71
2023-01-01T14:36:31.814Z,87.02
2023-01-01T14:39:00.967Z,87.46
2023-01-01T14:41:36.989Z,86.71
2023-01-01T14:44:19.360Z,87.17
2023-01-01T14:46:49.993Z,87.93
2023-01-01T14:49:30.174Z,88.31
2023-01-01T14:52:29.092Z,88.86
2023-01-01T14:54:59.692Z,88.51
2023-01-01T14:57:31.998Z,89.60
2023-01-01T14:59:59.454Z,91.53
2023-01-01T15:02:31.761Z,96.18
2023-01-01T15:05:10.226Z,100.00
2023-01-01T15:07:37.215Z,100.00
2023-01-01T15:10:04.597Z,100.00
2023-01-01T15:12:34.710Z,100.00
2023-01-01T15:15:02.115Z,100.00
2023-01-01T15:17:29.251Z,98.92
2023-01-01T15:20:22.455Z,95.86
2023-01-01T15:22:51.257Z,94.22
2023-01-01T15:25:19.735Z,93.48
2023-01-01T15:27:52.375Z,92.38
2023-01-01T15:30:31.896Z,91.82
2023-01-01T15:33:16.252Z,92.09
2023-01-01T15:35:52.385Z,92.25
2023-01-01T15:38:31.143Z,92.27
2023-01-01T15:40:58.449Z,92.35
2023-01-01T15:43:31.753Z,92.67
2023-01-01T15:46:20.214Z,92.60
2023-01-01T15:48:51.047Z,93.28
2023-01-01T15:51:24.466Z,93.28
2023-01-01T15:54:05.039Z,93.52
2023-01-01T15:56:39.600Z,93.62
2023-01-01T15:59:23.561Z,94.31
2023-01-01T16:01:51.662Z,94.78
2023-01-01T16:04:28.415Z,95.20
2023-01-01T16:06:58.575Z,95.91
2023-01-01T16:09:25.969Z,96.65
2023-01-01T16:11:55.935Z,97.05
2023-01-01T16:14:23.827Z,96.92
2023-01-01T16:16:57.452Z,97.81
2023-01-01T16:19:25.462Z,97.42
2023-01-01T16:21:52.579Z,98.71
2023-01-01T16:24:20.555Z,98.60
2023-01-01T16:26:48.526Z,99.44
2023-01-01T16:29:16.228Z,100.00
2023-01-01T16:31:44.155Z,100.00
2023-01-01T16:34:14.707Z,100.00
2023-01-01T16:36:43.565Z,100.00
2023-01-01T16:39:11.103Z,100.00
2023-01-01T16:41:42.518Z,100.00
2023-01-01T16:44:16.754Z,100.00
2023-01-01T16:46:44.447Z,100.00
2023-01-01T16:49:11.623Z,100.00
2023-01-01T16:51:43.465Z,100.00
2023-01-01T16:54:11.821Z,100.00
2023-01-01T16:56:38.801Z,100.00
2023-01-01T16:59:05.872Z,100.00
2023-01-01T17:01:33.272Z,100.00
2023-01-01T17:04:01.137Z,100.00
2023-01-01T17:06:28.356Z,100.00
2023-01-01T17:08:55.819Z,100.00
2023-01-01T17:11:25.501Z,100.00
2023-01-01T17:13:52.751Z,100.00
2023-01-01T17:16:26.952Z,100.00
2023-01-01T17:21:43.607Z,100.00
2023-01-01T17:24:10.682Z,100.00
2023-01-01T17:26:37.895Z,100.00
2023-01-01T17:31:44.983Z,100.00
2023-01-01T17:34:14.380Z,100.00
2023-01-01T17:36:43.969Z,100.00
2023-01-01T17:39:13.330Z,100.00
2023-01-01T17:41:41.924Z,100.00
2023-01-01T17:44:14.756Z,100.00
2023-01-01T17:46:44.860Z,100.00
2023-01-01T17:49:12.055Z,100.00
2023-01-01T17:51:39.447Z,100.00
2023-01-01T17:54:10.362Z,100.00
2023-01-01T17:56:37.469Z,100.00
2023-01-01T17:59:04.848Z,100.00
2023-01-01T18:01:35.717Z,100.00
2023-01-01T18:04:08.722Z,100.00
2023-01-01T18:06:44.914Z,100.00
2023-01-01T18:09:15.035Z,100.00
2023-01-01T18:11:46.670Z,100.00
2023-01-01T18:14:24.701Z,100.00
2023-01-01T18:16:52.090Z,100.00
2023-01-01T18:19:21.157Z,100.00
2023-01-01T18:21:54.089Z,100.00
2023-01-01T18:24:23.946Z,100.00
2023-01-01T18:26:57.109Z,100.00
2023-01-01T18:29:24.578Z,100.00
2023-01-01T18:31:52.007Z,100.00
2023-01-01T18:34:19.445Z,100.00
2023-01-01T18:36:48.892Z,100.00
2023-01-01T18:39:23.764Z,100.00
2023-01-01T18:42:05.608Z,100.00
2023-01-01T18:44:34.150Z,100.00
2023-01-01T18:47:06.944Z,100.00
2023-01-01T18:49:36.715Z,100.00
2023-01-01T18:52:16.271Z,100.00
2023-01-01T18:54:43.240Z,100.00
2023-01-01T18:57:28.958Z,100.00
2023-01-01T19:00:00.354Z,100.00
2023-01-01T19:02:49.612Z,100.00
2023-01-01T19:05:31.781Z,100.00
2023-01-01T19:08:04.724Z,100.00
2023-01-01T19:11:00.325Z,100.00
2023-01-01T19:13:35.297Z,100.00
2023-01-01T19:16:11.493Z,100.00
2023-01-01T19:18:44.888Z,100.00
2023-01-01T19:21:11.859Z,100.00
2023-01-01T19:23:58.857Z,100.00
2023-01-01T19:26:42.194Z,100.00
2023-01-01T19:29:22.089Z,100.00
2023-01-01T19:31:54.204Z,100.00
2023-01-01T19:34:22.327Z,100.00
2023-01-01T19:36:49.967Z,100.00
2023-01-01T19:39:17.630Z,100.00
2023-01-01T19:41:44.675Z,100.00
2023-01-01T19:44:11.898Z,100.00
2023-01-01T19:46:39.131Z,100.00
2023-01-01T19:49:06.159Z,100.00
2023-01-01T19:51:33.200Z,100.00
2023-01-01T19:54:00.260Z,100.00
2023-01-01T19:56:27.367Z,99.29
2023-01-01T19:58:54.446Z,98.92
2023-01-01T20:01:21.565Z,99.06
2023-01-01T20:03:55.193Z,99.85
2023-01-01T20:06:23.639Z,100.00
2023-01-01T20:08:50.803Z,100.00
2023-01-01T20:11:18.240Z,100.00
2023-01-01T20:13:45.803Z,100.00
2023-01-01T20:16:13.579Z,100.00
2023-01-01T20:18:40.928Z,100.00
2023-01-01T20:21:27.290Z,100.00
2023-01-01T20:23:55.831Z,100.00
2023-01-01T20:26:25.764Z,100.00
2023-01-01T20:29:11.943Z,100.00
2023-01-01T20:31:40.279Z,100.00
2023-01-01T20:34:07.579Z,100.00
2023-01-01T20:36:52.908Z,100.00
2023-01-01T20:39:21.494Z,100.00
2023-01-01T20:41:49.736Z,100.00
2023-01-01T20:44:16.910Z,100.00
2023-01-01T20:46:45.983Z,100.00
2023-01-01T20:49:12.987Z,100.00
2023-01-01T20:51:40.241Z,100.00
2023-01-01T20:54:07.316Z,100.00
2023-01-01T20:56:34.302Z,100.00
2023-01-01T20:59:24.360Z,100.00
2023-01-01T21:01:49.837Z,100.00
2023-01-01T21:04:17.844Z,100.00
2023-01-01T21:06:45.318Z,100.00
2023-01-01T21:09:12.269Z,100.00
2023-01-01T21:11:39.748Z,100.00
2023-01-01T21:14:06.743Z,100.00
2023-01-01T21:16:37.235Z,100.00
2023-01-01T21:19:09.187Z,100.00
2023-01-01T21:21:52.309Z,100.00
2023-01-01T21:24:29.548Z,100.00
2023-01-01T21:27:24.754Z,100.00
2023-01-01T21:29:55.348Z,100.00
2023-01-01T21:32:25.417Z,100.00
2023-01-01T21:34:54.190Z,100.00
2023-01-01T21:37:59.909Z,100.00
2023-01-01T21:40:52.476Z,100.00
2023-01-01T21:43:51.232Z,100.00
2023-01-01T21:46:37.668Z,100.00
2023-01-01T21:49:22.926Z,100.00
2023-01-01T21:51:58.818Z,100.00
2023-01-01T21:54:42.684Z,100.00
2023-01-01T21:57:23.904Z,100.00
2023-01-01T21:59:54.294Z,100.00
2023-01-01T22:02:34.144Z,100.00
2023-01-01T22:05:37.198Z,100.00
2023-01-01T22:08:24.383Z,100.00
2023-01-01T22:10:51.591Z,100.00
2023-01-01T22:13:19.776Z,100.00
2023-01-01T22:15:47.095Z,100.00
2023-01-01T22:18:28.225Z,100.00
2023-01-01T22:20:56.381Z,100.00
2023-01-01T22:23:41.541Z,100.00
2023-01-01T22:26:22.710Z,100.00
2023-01-01T22:28:57.147Z,99.92
2023-01-01T22:31:28.442Z,98.68
2023-01-01T22:34:00.233Z,98.89
2023-01-01T22:36:34.400Z,97.55
2023-01-01T22:39:04.702Z,96.88
2023-01-01T22:41:31.639Z,97.08
2023-01-01T22:44:04.206Z,96.77
2023-01-01T22:46:40.514Z,96.53
2023-01-01T22:49:24.479Z,96.61
2023-01-01T22:51:55.081Z,96.79
2023-01-01T22:54:22.182Z,97.11
2023-01-01T22:56:49.177Z,97.21
2023-01-01T22:59:16.168Z,97.69
2023-01-01T23:01:43.211Z,97.70
2023-01-01T23:04:10.158Z,98.02
2023-01-01T23:06:37.778Z,97.79
2023-01-01T23:09:05.451Z,97.31
2023-01-01T23:11:32.548Z,97.01
2023-01-01T23:14:38.786Z,96.69
2023-01-01T23:17:06.030Z,96.68
2023-01-01T23:19:33.183Z,96.72
2023-01-01T23:22:02.245Z,97.02
2023-01-01T23:24:30.444Z,97.31
2023-01-01T23:26:58.591Z,97.87
2023-01-01T23:29:31.192Z,98.29
2023-01-01T23:31:58.660Z,98.36
2023-01-01T23:34:25.995Z,98.91
2023-01-01T23:36:54.789Z,99.34
2023-01-01T23:39:22.164Z,99.61
2023-01-01T23:41:49.400Z,99.78
2023-01-01T23:44:16.348Z,99.50
2023-01-01T23:46:43.648Z,100.00
2023-01-01T23:49:11.677Z,100.00
2023-01-01T23:51:39.884Z,100.00
2023-01-01T23:54:07.321Z,100.00
2023-01-01T23:56:34.400Z,99.72
2023-01-01T23:59:01.465Z,99.23
