createdAt,value
2017-10-29T00:02:08.645Z,12.00
2017-10-29T00:04:35.347Z,12.00
2017-10-29T00:07:01.319Z,12.00
2017-10-29T00:09:27.306Z,11.90
2017-10-29T00:11:53.273Z,11.90
2017-10-29T00:14:19.238Z,11.80
2017-10-29T00:16:45.231Z,11.80
2017-10-29T00:19:11.205Z,11.80
2017-10-29T00:21:37.918Z,11.90
2017-10-29T00:24:04.147Z,11.80
2017-10-29T00:26:30.109Z,11.80
2017-10-29T00:28:56.070Z,11.80
2017-10-29T00:31:23.063Z,11.80
2017-10-29T00:33:49.041Z,11.80
2017-10-29T00:36:15.004Z,11.70
2017-10-29T00:38:40.957Z,11.70
2017-10-29T00:41:06.937Z,11.70
2017-10-29T00:43:33.674Z,11.80
2017-10-29T00:46:00.380Z,11.80
2017-10-29T00:48:26.354Z,11.80
2017-10-29T00:50:52.332Z,11.90
2017-10-29T00:53:18.424Z,11.90
2017-10-29T00:55:44.395Z,11.90
2017-10-29T00:58:10.400Z,12.00
2017-10-29T01:00:37.124Z,12.00
2017-10-29T01:03:03.105Z,12.00
2017-10-29T01:05:29.280Z,12.00
2017-10-29T01:07:55.528Z,12.10
2017-10-29T01:10:22.217Z,12.10
2017-10-29T01:12:48.567Z,12.10
2017-10-29T01:15:14.549Z,12.10
2017-10-29T01:17:40.542Z,12.10
2017-10-29T01:20:06.549Z,11.90
2017-10-29T01:22:33.253Z,11.40
2017-10-29T01:24:59.205Z,11.40
2017-10-29T01:27:26.057Z,11.30
2017-10-29T01:29:52.066Z,11.30
2017-10-29T01:32:18.776Z,11.40
2017-10-29T01:34:44.754Z,11.40
2017-10-29T01:37:10.717Z,11.40
2017-10-29T01:39:37.461Z,11.40
2017-10-29T01:42:03.430Z,11.40
2017-10-29T01:44:29.408Z,11.20
2017-10-29T01:46:55.415Z,11.00
2017-10-29T01:49:21.381Z,10.90
2017-10-29T01:51:47.353Z,10.90
2017-10-29T01:54:14.153Z,10.90
2017-10-29T01:56:40.142Z,10.90
2017-10-29T01:59:06.853Z,11.00
2017-10-29T02:01:32.843Z,11.00
2017-10-29T02:03:58.802Z,11.00
2017-10-29T02:06:24.759Z,11.00
2017-10-29T02:08:51.115Z,11.10
2017-10-29T02:11:17.087Z,11.10
2017-10-29T02:13:43.861Z,11.10
2017-10-29T02:16:09.866Z,11.00
2017-10-29T02:18:35.885Z,11.10
2017-10-29T02:21:01.862Z,11.10
2017-10-29T02:23:27.912Z,11.20
2017-10-29T02:25:54.632Z,11.20
2017-10-29T02:28:20.622Z,11.10
2017-10-29T02:30:46.606Z,11.00
2017-10-29T02:33:12.582Z,10.70
2017-10-29T02:35:38.553Z,10.40
2017-10-29T02:38:04.741Z,10.40
2017-10-29T02:40:31.487Z,10.30
2017-10-29T02:42:58.208Z,10.30
2017-10-29T02:45:24.981Z,10.30
2017-10-29T02:47:50.962Z,10.20
2017-10-29T02:50:16.950Z,10.20
2017-10-29T02:52:43.243Z,10.20
2017-10-29T02:55:09.957Z,10.20
2017-10-29T02:57:35.934Z,10.20
2017-10-29T03:00:01.941Z,10.20
2017-10-29T03:02:27.910Z,10.10
2017-10-29T03:04:53.887Z,10.10
2017-10-29T03:07:19.862Z,10.10
2017-10-29T03:09:45.885Z,10.00
2017-10-29T03:12:11.848Z,10.00
2017-10-29T03:14:38.653Z,9.90
2017-10-29T03:17:05.381Z,9.90
2017-10-29T03:19:31.343Z,9.90
2017-10-29T03:21:57.340Z,9.90
2017-10-29T03:24:24.066Z,9.90
2017-10-29T03:26:50.774Z,10.00
2017-10-29T03:29:16.753Z,10.00
2017-10-29T03:31:42.709Z,10.00
2017-10-29T03:34:08.695Z,10.10
2017-10-29T03:36:34.672Z,10.10
2017-10-29T03:39:00.657Z,10.10
2017-10-29T03:41:26.635Z,10.10
2017-10-29T03:43:54.189Z,10.00
2017-10-29T03:46:20.893Z,10.10
2017-10-29T03:48:46.874Z,10.00
2017-10-29T03:51:12.849Z,10.00
2017-10-29T03:53:39.584Z,9.90
2017-10-29T03:56:05.545Z,9.90
2017-10-29T03:58:31.513Z,9.80
2017-10-29T04:00:57.480Z,9.70
2017-10-29T04:03:23.778Z,9.70
2017-10-29T04:05:50.495Z,9.60
2017-10-29T04:08:16.611Z,9.60
2017-10-29T04:10:42.715Z,9.60
2017-10-29T04:13:08.675Z,9.70
2017-10-29T04:15:34.643Z,9.70
2017-10-29T04:18:00.620Z,9.70
2017-10-29T04:20:27.334Z,9.90
2017-10-29T04:22:53.296Z,9.80
2017-10-29T04:25:20.018Z,9.70
2017-10-29T04:27:46.011Z,9.70
2017-10-29T04:30:11.973Z,9.70
2017-10-29T04:32:38.787Z,9.90
2017-10-29T04:35:04.782Z,9.80
2017-10-29T04:37:30.743Z,10.00
2017-10-29T04:39:56.708Z,10.00
2017-10-29T04:42:22.689Z,10.10
2017-10-29T04:44:49.433Z,10.10
2017-10-29T04:47:16.176Z,10.20
2017-10-29T04:49:42.120Z,10.20
2017-10-29T04:52:08.117Z,10.30
2017-10-29T04:54:34.820Z,10.30
2017-10-29T04:57:00.797Z,10.30
2017-10-29T04:59:26.882Z,10.20
2017-10-29T05:01:52.844Z,10.20
2017-10-29T05:04:18.804Z,10.20
2017-10-29T05:06:45.155Z,10.30
2017-10-29T05:09:11.872Z,10.40
2017-10-29T05:11:44.820Z,10.40
2017-10-29T05:14:10.792Z,10.40
2017-10-29T05:16:37.501Z,10.50
2017-10-29T05:19:03.773Z,10.50
2017-10-29T05:21:30.477Z,10.50
2017-10-29T05:23:56.428Z,10.40
2017-10-29T05:26:23.181Z,10.50
2017-10-29T05:28:49.129Z,10.40
2017-10-29T05:31:15.112Z,10.40
2017-10-29T05:33:41.808Z,10.40
2017-10-29T05:36:07.782Z,10.40
2017-10-29T05:38:33.749Z,10.40
2017-10-29T05:40:59.764Z,10.40
2017-10-29T05:43:25.728Z,10.40
2017-10-29T05:45:52.464Z,10.40
2017-10-29T05:48:19.222Z,10.50
2017-10-29T05:50:45.205Z,10.50
2017-10-29T05:53:11.533Z,10.30
2017-10-29T05:55:38.265Z,9.70
2017-10-29T05:58:04.218Z,9.70
2017-10-29T06:00:30.197Z,9.60
2017-10-29T06:02:56.161Z,9.60
2017-10-29T06:05:22.128Z,9.60
2017-10-29T06:07:48.922Z,9.60
2017-10-29T06:10:14.881Z,9.60
2017-10-29T06:12:40.845Z,9.60
2017-10-29T06:15:07.613Z,9.60
2017-10-29T06:17:33.574Z,9.60
2017-10-29T06:19:59.558Z,9.60
2017-10-29T06:22:25.737Z,9.60
2017-10-29T06:24:52.475Z,9.60
2017-10-29T06:27:18.418Z,9.60
2017-10-29T06:29:44.728Z,9.60
2017-10-29T06:32:11.441Z,9.60
2017-10-29T06:34:37.413Z,9.60
2017-10-29T06:37:03.413Z,9.70
2017-10-29T06:39:30.121Z,9.70
2017-10-29T06:41:56.076Z,9.70
2017-10-29T06:44:23.036Z,9.70
2017-10-29T06:46:49.005Z,9.70
2017-10-29T06:49:14.960Z,9.70
2017-10-29T06:51:41.285Z,9.70
2017-10-29T06:54:07.992Z,9.70
2017-10-29T06:56:33.965Z,9.70
2017-10-29T06:58:59.949Z,9.80
2017-10-29T07:01:26.697Z,9.80
2017-10-29T07:03:54.407Z,9.70
2017-10-29T07:06:21.408Z,9.80
2017-10-29T07:08:48.080Z,9.80
2017-10-29T07:11:14.048Z,9.90
2017-10-29T07:13:40.907Z,9.80
2017-10-29T07:16:07.911Z,9.80
2017-10-29T07:18:34.037Z,9.80
2017-10-29T07:21:03.621Z,9.80
2017-10-29T07:23:33.255Z,9.80
2017-10-29T07:26:00.184Z,9.80
2017-10-29T07:28:26.160Z,9.70
2017-10-29T07:30:52.989Z,9.80
2017-10-29T07:33:19.681Z,9.80
2017-10-29T07:35:45.649Z,9.80
2017-10-29T07:38:12.557Z,9.90
2017-10-29T07:40:38.518Z,9.80
2017-10-29T07:43:04.672Z,9.90
2017-10-29T07:45:30.660Z,9.90
2017-10-29T07:47:56.628Z,9.80
2017-10-29T07:50:22.669Z,9.90
2017-10-29T07:52:48.764Z,9.90
2017-10-29T07:55:14.742Z,9.90
2017-10-29T07:57:41.456Z,10.30
2017-10-29T08:00:07.419Z,10.20
2017-10-29T08:02:33.377Z,10.40
2017-10-29T08:04:59.357Z,10.40
2017-10-29T08:07:25.316Z,10.70
2017-10-29T08:09:51.293Z,10.70
2017-10-29T08:12:18.337Z,10.90
2017-10-29T08:14:44.313Z,10.90
2017-10-29T08:17:10.270Z,11.20
2017-10-29T08:19:37.002Z,12.60
2017-10-29T08:22:02.988Z,12.60
2017-10-29T08:24:28.953Z,12.60
2017-10-29T08:26:54.914Z,12.50
2017-10-29T08:29:20.890Z,13.10
2017-10-29T08:31:46.845Z,13.20
2017-10-29T08:34:13.206Z,13.70
2017-10-29T08:36:39.164Z,13.50
2017-10-29T08:39:05.144Z,13.10
2017-10-29T08:41:31.113Z,12.40
2017-10-29T08:43:57.072Z,12.70
2017-10-29T08:46:23.100Z,12.60
2017-10-29T08:48:49.070Z,12.90
2017-10-29T08:51:15.041Z,13.50
2017-10-29T08:53:40.999Z,14.00
2017-10-29T08:56:06.970Z,14.40
2017-10-29T08:58:32.917Z,14.80
2017-10-29T09:00:59.630Z,15.90
2017-10-29T09:03:26.174Z,15.90
2017-10-29T09:05:52.124Z,16.70
2017-10-29T09:08:18.109Z,16.80
2017-10-29T09:10:45.159Z,18.60
2017-10-29T09:13:11.116Z,18.60
2017-10-29T09:15:37.111Z,18.40
2017-10-29T09:18:03.862Z,18.80
2017-10-29T09:20:30.564Z,18.50
2017-10-29T09:22:56.518Z,18.40
2017-10-29T09:25:22.525Z,18.70
2017-10-29T09:27:49.229Z,17.30
2017-10-29T09:30:15.208Z,17.20
2017-10-29T09:32:41.180Z,17.40
2017-10-29T09:35:07.169Z,18.10
2017-10-29T09:37:33.116Z,17.90
2017-10-29T09:40:00.071Z,17.10
2017-10-29T09:42:26.043Z,15.70
2017-10-29T09:44:51.991Z,15.60
2017-10-29T09:47:18.075Z,15.40
2017-10-29T09:49:44.038Z,14.90
2017-10-29T09:52:10.005Z,14.90
2017-10-29T09:54:35.980Z,14.80
2017-10-29T09:57:01.977Z,14.20
2017-10-29T09:59:27.961Z,14.40
2017-10-29T10:01:54.668Z,14.30
2017-10-29T10:04:20.650Z,14.30
2017-10-29T10:06:46.829Z,14.20
2017-10-29T10:09:12.777Z,14.40
2017-10-29T10:11:38.732Z,14.60
2017-10-29T10:14:04.716Z,14.30
2017-10-29T10:16:30.672Z,14.10
2017-10-29T10:18:56.656Z,14.10
2017-10-29T10:21:22.745Z,13.90
2017-10-29T10:23:49.476Z,13.80
2017-10-29T10:26:15.442Z,13.80
2017-10-29T10:28:41.426Z,14.00
2017-10-29T10:31:07.441Z,13.90
2017-10-29T10:33:34.193Z,13.80
2017-10-29T10:36:00.160Z,13.80
2017-10-29T10:38:26.132Z,13.90
2017-10-29T10:40:52.834Z,13.70
2017-10-29T10:43:18.796Z,13.60
2017-10-29T10:45:45.505Z,13.80
2017-10-29T10:48:11.520Z,13.70
2017-10-29T10:50:37.471Z,13.40
2017-10-29T10:53:03.452Z,13.20
2017-10-29T10:55:29.445Z,13.30
2017-10-29T10:57:55.409Z,13.30
2017-10-29T11:00:21.413Z,13.30
2017-10-29T11:02:47.380Z,13.30
2017-10-29T11:05:14.088Z,13.10
2017-10-29T11:07:41.566Z,12.90
2017-10-29T11:10:08.281Z,12.90
2017-10-29T11:12:35.070Z,12.90
2017-10-29T11:15:01.075Z,12.90
2017-10-29T11:17:27.781Z,13.00
2017-10-29T11:19:53.792Z,13.00
2017-10-29T11:22:19.750Z,12.90
2017-10-29T11:24:46.452Z,13.10
2017-10-29T11:27:12.441Z,13.10
2017-10-29T11:29:38.405Z,13.10
2017-10-29T11:32:04.366Z,13.10
2017-10-29T11:34:30.668Z,12.90
2017-10-29T11:36:57.369Z,12.60
2017-10-29T11:39:23.329Z,12.50
2017-10-29T11:41:50.047Z,12.50
2017-10-29T11:44:16.005Z,12.40
2017-10-29T11:46:41.985Z,12.30
2017-10-29T11:49:09.441Z,12.10
2017-10-29T11:51:36.872Z,12.10
2017-10-29T11:54:02.832Z,12.20
2017-10-29T11:56:29.592Z,12.20
2017-10-29T11:58:55.565Z,12.20
2017-10-29T12:01:21.525Z,12.20
2017-10-29T12:03:47.497Z,12.30
2017-10-29T12:06:13.449Z,12.30
2017-10-29T12:08:40.381Z,12.40
2017-10-29T12:11:07.097Z,12.40
2017-10-29T12:13:33.094Z,12.40
2017-10-29T12:15:59.369Z,12.30
2017-10-29T12:18:26.082Z,11.80
2017-10-29T12:20:52.484Z,11.90
2017-10-29T12:23:18.437Z,11.70
2017-10-29T12:25:44.453Z,11.90
2017-10-29T12:28:10.404Z,12.20
2017-10-29T12:30:37.128Z,12.40
2017-10-29T12:33:03.903Z,12.40
2017-10-29T12:35:29.857Z,12.40
2017-10-29T12:37:55.849Z,12.40
2017-10-29T12:40:21.850Z,12.30
2017-10-29T12:42:47.824Z,12.40
2017-10-29T12:45:13.785Z,12.30
2017-10-29T12:47:40.817Z,12.30
2017-10-29T12:50:06.790Z,12.30
2017-10-29T12:52:32.758Z,12.60
2017-10-29T12:54:58.746Z,12.60
2017-10-29T12:57:24.704Z,12.70
2017-10-29T12:59:51.396Z,12.70
2017-10-29T13:02:17.653Z,12.70
2017-10-29T13:04:44.369Z,12.90
2017-10-29T13:07:10.334Z,12.90
2017-10-29T13:09:37.377Z,12.50
2017-10-29T13:12:04.075Z,12.40
2017-10-29T13:14:30.033Z,12.40
2017-10-29T13:16:56.761Z,12.50
2017-10-29T13:19:23.472Z,12.50
2017-10-29T13:21:49.481Z,12.40
2017-10-29T13:24:15.459Z,12.30
2017-10-29T13:26:41.416Z,12.40
2017-10-29T13:29:07.385Z,12.50
2017-10-29T13:31:34.084Z,12.50
2017-10-29T13:34:00.099Z,12.50
2017-10-29T13:36:26.067Z,12.20
2017-10-29T13:38:52.781Z,12.20
2017-10-29T13:41:18.766Z,12.20
2017-10-29T13:43:44.735Z,12.30
2017-10-29T13:46:11.441Z,12.20
2017-10-29T13:48:37.414Z,12.20
2017-10-29T13:51:03.416Z,12.30
2017-10-29T13:53:30.174Z,12.40
2017-10-29T13:55:56.151Z,12.30
2017-10-29T13:58:22.157Z,12.30
2017-10-29T14:00:48.113Z,12.30
2017-10-29T14:03:14.080Z,12.30
2017-10-29T14:05:40.057Z,12.30
2017-10-29T14:08:06.757Z,12.30
2017-10-29T14:10:32.770Z,12.20
2017-10-29T14:12:58.741Z,12.40
2017-10-29T14:15:25.467Z,12.40
2017-10-29T14:17:51.425Z,12.40
2017-10-29T14:20:17.405Z,12.30
2017-10-29T14:22:43.681Z,12.20
2017-10-29T14:25:09.699Z,12.20
2017-10-29T14:27:35.989Z,12.30
2017-10-29T14:30:02.711Z,12.30
2017-10-29T14:32:28.682Z,12.30
2017-10-29T14:34:54.677Z,12.40
2017-10-29T14:37:21.405Z,12.20
2017-10-29T14:39:48.108Z,12.40
2017-10-29T14:42:14.084Z,12.30
2017-10-29T14:44:40.054Z,12.50
2017-10-29T14:47:06.029Z,12.30
2017-10-29T14:49:32.065Z,12.30
2017-10-29T14:51:58.045Z,12.10
2017-10-29T14:54:24.942Z,11.90
2017-10-29T14:56:50.961Z,11.90
2017-10-29T14:59:16.926Z,12.00
2017-10-29T15:01:43.648Z,11.90
2017-10-29T15:04:09.615Z,11.90
2017-10-29T15:06:35.881Z,11.80
2017-10-29T15:09:01.846Z,11.70
2017-10-29T15:11:27.844Z,11.80
2017-10-29T15:13:54.686Z,11.80
2017-10-29T15:16:21.414Z,11.60
2017-10-29T15:18:47.385Z,11.60
2017-10-29T15:21:13.390Z,11.60
2017-10-29T15:23:39.346Z,11.60
2017-10-29T15:26:05.320Z,11.50
2017-10-29T15:28:32.054Z,11.40
2017-10-29T15:30:58.753Z,11.40
2017-10-29T15:33:24.717Z,11.50
2017-10-29T15:35:51.421Z,11.30
2017-10-29T15:38:17.398Z,11.30
2017-10-29T15:40:43.354Z,11.30
2017-10-29T15:43:09.342Z,11.40
2017-10-29T15:45:35.309Z,11.30
2017-10-29T15:48:01.278Z,11.20
2017-10-29T15:50:27.453Z,11.30
2017-10-29T15:52:53.434Z,11.30
2017-10-29T15:55:19.421Z,11.20
2017-10-29T15:57:46.544Z,11.20
2017-10-29T16:00:12.513Z,11.20
2017-10-29T16:02:38.481Z,11.10
2017-10-29T16:05:04.457Z,11.10
2017-10-29T16:07:30.425Z,11.20
2017-10-29T16:09:56.378Z,11.10
2017-10-29T16:12:22.355Z,11.10
2017-10-29T16:14:49.113Z,11.00
2017-10-29T16:17:15.817Z,11.00
2017-10-29T16:19:41.808Z,11.10
2017-10-29T16:22:07.785Z,11.00
2017-10-29T16:24:34.741Z,11.00
2017-10-29T16:27:01.501Z,10.80
2017-10-29T16:29:27.457Z,10.80
2017-10-29T16:31:53.426Z,10.90
2017-10-29T16:34:20.461Z,10.70
2017-10-29T16:36:46.421Z,10.70
2017-10-29T16:39:12.422Z,10.80
2017-10-29T16:41:39.152Z,10.90
2017-10-29T16:44:05.875Z,10.90
2017-10-29T16:46:32.582Z,10.90
2017-10-29T16:48:58.569Z,10.90
2017-10-29T16:51:24.528Z,10.90
2017-10-29T16:53:50.514Z,10.70
2017-10-29T16:56:16.553Z,10.70
2017-10-29T16:58:42.528Z,10.80
2017-10-29T17:01:09.241Z,10.80
2017-10-29T17:03:35.197Z,10.70
2017-10-29T17:06:01.173Z,10.70
2017-10-29T17:08:27.201Z,10.70
2017-10-29T17:10:54.070Z,10.70
2017-10-29T17:13:20.780Z,10.70
2017-10-29T17:15:46.781Z,10.70
2017-10-29T17:18:12.754Z,10.70
2017-10-29T17:20:38.720Z,10.60
2017-10-29T17:23:04.706Z,10.60
2017-10-29T17:25:30.715Z,10.60
2017-10-29T17:27:57.015Z,10.60
2017-10-29T17:30:22.981Z,10.60
2017-10-29T17:32:48.964Z,10.50
2017-10-29T17:35:15.727Z,10.50
2017-10-29T17:37:41.709Z,10.50
2017-10-29T17:40:07.864Z,10.50
2017-10-29T17:42:34.081Z,10.50
2017-10-29T17:45:00.984Z,10.50
2017-10-29T17:47:27.492Z,10.40
2017-10-29T17:49:53.468Z,10.40
2017-10-29T17:52:20.214Z,10.40
2017-10-29T17:54:46.945Z,10.40
2017-10-29T17:57:13.678Z,10.40
2017-10-29T17:59:39.806Z,10.30
2017-10-29T18:02:06.607Z,10.40
2017-10-29T18:04:32.646Z,10.40
2017-10-29T18:06:59.102Z,10.20
2017-10-29T18:09:28.819Z,10.20
2017-10-29T18:11:55.474Z,10.20
2017-10-29T18:14:21.765Z,10.30
2017-10-29T18:16:48.641Z,10.30
2017-10-29T18:19:14.705Z,10.20
2017-10-29T18:21:41.579Z,10.10
2017-10-29T18:24:08.971Z,10.20
2017-10-29T18:26:34.954Z,10.20
2017-10-29T18:29:01.720Z,10.30
2017-10-29T18:31:27.777Z,10.30
2017-10-29T18:33:53.785Z,10.30
2017-10-29T18:36:20.115Z,10.20
2017-10-29T18:38:46.166Z,10.10
2017-10-29T18:41:12.224Z,10.20
2017-10-29T18:43:39.278Z,10.20
2017-10-29T18:46:05.297Z,10.20
2017-10-29T18:48:31.359Z,10.10
2017-10-29T18:50:57.363Z,10.10
2017-10-29T18:53:24.312Z,10.10
2017-10-29T18:55:50.312Z,10.10
2017-10-29T18:58:17.385Z,10.00
2017-10-29T19:00:43.752Z,10.00
2017-10-29T19:03:10.542Z,10.00
2017-10-29T19:05:36.627Z,10.00
2017-10-29T19:08:03.403Z,9.80
2017-10-29T19:10:29.438Z,9.80
2017-10-29T19:12:55.456Z,9.90
2017-10-29T19:15:21.653Z,9.80
2017-10-29T19:17:47.809Z,9.90
2017-10-29T19:20:14.118Z,9.90
2017-10-29T19:22:40.191Z,9.90
2017-10-29T19:25:06.959Z,9.80
2017-10-29T19:27:33.167Z,9.80
2017-10-29T19:30:00.030Z,9.80
2017-10-29T19:32:26.111Z,9.80
2017-10-29T19:34:52.196Z,9.80
2017-10-29T19:37:20.733Z,9.80
2017-10-29T19:39:47.542Z,9.80
2017-10-29T19:42:13.699Z,9.80
2017-10-29T19:44:39.844Z,9.80
2017-10-29T19:47:06.008Z,9.70
2017-10-29T19:49:33.019Z,9.70
2017-10-29T19:52:04.930Z,9.60
2017-10-29T19:54:31.067Z,9.60
2017-10-29T19:56:57.817Z,9.70
2017-10-29T19:59:24.640Z,9.50
2017-10-29T20:01:51.391Z,9.70
2017-10-29T20:04:18.181Z,9.60
2017-10-29T20:06:44.279Z,9.60
2017-10-29T20:09:10.326Z,9.50
2017-10-29T20:11:36.336Z,9.50
2017-10-29T20:14:03.184Z,9.50
2017-10-29T20:16:30.432Z,9.50
2017-10-29T20:18:56.477Z,9.50
2017-10-29T20:21:22.555Z,9.50
2017-10-29T20:23:48.627Z,9.50
2017-10-29T20:26:14.652Z,9.60
2017-10-29T20:28:42.136Z,9.50
2017-10-29T20:31:09.740Z,9.60
2017-10-29T20:33:36.103Z,9.60
2017-10-29T20:36:02.144Z,9.60
2017-10-29T20:38:28.209Z,9.60
2017-10-29T20:40:54.905Z,9.60
2017-10-29T20:43:21.668Z,9.50
2017-10-29T20:45:47.661Z,9.40
2017-10-29T20:48:15.434Z,9.50
2017-10-29T20:50:41.449Z,9.40
2017-10-29T20:53:08.524Z,9.50
2017-10-29T20:55:34.554Z,9.50
2017-10-29T20:58:00.534Z,9.40
2017-10-29T21:00:27.257Z,9.30
2017-10-29T21:02:54.833Z,9.30
2017-10-29T21:05:21.535Z,9.30
2017-10-29T21:07:47.504Z,9.30
2017-10-29T21:10:13.806Z,9.40
2017-10-29T21:12:40.531Z,9.40
2017-10-29T21:15:06.513Z,9.40
2017-10-29T21:17:32.507Z,9.40
2017-10-29T21:19:58.489Z,9.40
2017-10-29T21:22:25.216Z,9.40
2017-10-29T21:24:51.226Z,9.40
2017-10-29T21:27:17.746Z,9.40
2017-10-29T21:29:43.709Z,9.30
2017-10-29T21:32:09.682Z,9.30
2017-10-29T21:34:35.675Z,9.30
2017-10-29T21:37:01.697Z,9.30
2017-10-29T21:39:27.668Z,9.30
2017-10-29T21:41:53.727Z,9.30
2017-10-29T21:44:20.433Z,9.40
2017-10-29T21:46:46.400Z,9.40
2017-10-29T21:49:12.509Z,9.40
2017-10-29T21:51:39.238Z,9.40
2017-10-29T21:54:05.968Z,9.40
2017-10-29T21:56:32.681Z,9.40
2017-10-29T21:58:58.728Z,9.40
2017-10-29T22:01:25.766Z,9.40
2017-10-29T22:03:51.894Z,9.40
2017-10-29T22:06:18.076Z,9.30
2017-10-29T22:08:44.249Z,9.30
2017-10-29T22:11:10.214Z,9.10
2017-10-29T22:13:36.194Z,9.10
2017-10-29T22:16:02.936Z,9.10
2017-10-29T22:18:29.633Z,9.20
2017-10-29T22:20:55.721Z,9.10
2017-10-29T22:23:21.840Z,9.20
2017-10-29T22:25:47.827Z,9.10
2017-10-29T22:28:14.054Z,9.10
2017-10-29T22:30:40.058Z,9.20
2017-10-29T22:33:06.030Z,9.20
2017-10-29T22:35:32.271Z,9.10
2017-10-29T22:37:58.252Z,9.10
2017-10-29T22:40:24.951Z,9.20
2017-10-29T22:42:50.948Z,9.20
2017-10-29T22:45:16.925Z,9.10
2017-10-29T22:47:43.642Z,9.20
2017-10-29T22:50:09.620Z,9.20
2017-10-29T22:52:35.601Z,9.20
2017-10-29T22:55:02.322Z,9.40
2017-10-29T22:57:28.297Z,9.40
2017-10-29T22:59:54.288Z,9.30
2017-10-29T23:02:20.997Z,9.40
2017-10-29T23:04:59.345Z,9.40
2017-10-29T23:07:40.571Z,9.40
2017-10-29T23:10:06.545Z,9.40
2017-10-29T23:12:33.245Z,9.20
2017-10-29T23:14:59.217Z,9.20
2017-10-29T23:17:25.324Z,9.20
2017-10-29T23:19:51.305Z,9.30
2017-10-29T23:22:17.270Z,9.20
2017-10-29T23:24:43.241Z,9.20
2017-10-29T23:27:09.245Z,9.20
2017-10-29T23:29:35.201Z,9.10
2017-10-29T23:32:01.180Z,9.20
2017-10-29T23:34:27.452Z,9.30
2017-10-29T23:36:53.413Z,9.20
2017-10-29T23:39:19.390Z,9.30
2017-10-29T23:41:45.381Z,9.20
2017-10-29T23:44:11.359Z,9.30
2017-10-29T23:46:37.322Z,9.30
2017-10-29T23:49:03.319Z,9.20
2017-10-29T23:54:02.441Z,9.20
2017-10-29T23:56:28.440Z,9.10
2017-10-29T23:58:54.424Z,9.20
