createdAt,value
2018-07-06T00:01:15.631Z,14.00
2018-07-06T00:03:54.746Z,14.10
2018-07-06T00:06:33.791Z,14.10
2018-07-06T00:09:12.988Z,14.60
2018-07-06T00:11:52.571Z,14.27
2018-07-06T00:14:31.696Z,13.67
2018-07-06T00:17:10.921Z,12.97
2018-07-06T00:19:50.110Z,14.07
2018-07-06T00:22:29.179Z,14.10
2018-07-06T00:25:08.434Z,13.27
2018-07-06T00:27:47.763Z,15.00
2018-07-06T00:30:26.985Z,14.73
2018-07-06T00:33:06.140Z,14.90
2018-07-06T00:35:45.238Z,16.90
2018-07-06T00:38:24.505Z,15.13
2018-07-06T00:41:03.746Z,15.73
2018-07-06T00:43:42.819Z,14.40
2018-07-06T00:46:22.112Z,15.47
2018-07-06T00:49:01.384Z,15.03
2018-07-06T00:51:40.568Z,14.23
2018-07-06T00:54:19.735Z,14.90
2018-07-06T00:56:59.055Z,14.70
2018-07-06T00:59:38.315Z,14.37
2018-07-06T01:02:17.539Z,14.60
2018-07-06T01:04:57.553Z,14.93
2018-07-06T01:07:36.747Z,15.73
2018-07-06T01:10:16.019Z,16.47
2018-07-06T01:13:02.218Z,15.63
2018-07-06T01:15:41.315Z,14.83
2018-07-06T01:18:20.395Z,16.40
2018-07-06T01:20:59.880Z,15.23
2018-07-06T01:23:39.140Z,16.40
2018-07-06T01:26:18.475Z,16.20
2018-07-06T01:28:58.257Z,16.37
2018-07-06T01:31:37.429Z,14.07
2018-07-06T01:34:16.466Z,15.93
2018-07-06T01:36:55.596Z,16.57
2018-07-06T01:39:34.802Z,15.30
2018-07-06T01:42:14.123Z,14.80
2018-07-06T01:44:53.264Z,16.20
2018-07-06T01:47:32.341Z,15.77
2018-07-06T01:50:11.502Z,15.67
2018-07-06T01:52:50.686Z,14.83
2018-07-06T01:55:29.845Z,15.80
2018-07-06T01:58:08.915Z,17.03
2018-07-06T02:00:48.148Z,15.77
2018-07-06T02:03:27.417Z,16.37
2018-07-06T02:06:06.689Z,14.97
2018-07-06T02:08:45.759Z,14.70
2018-07-06T02:11:24.832Z,16.23
2018-07-06T02:14:04.042Z,16.77
2018-07-06T02:16:43.294Z,14.63
2018-07-06T02:19:22.304Z,15.40
2018-07-06T02:22:01.485Z,15.73
2018-07-06T02:24:40.854Z,15.70
2018-07-06T02:27:20.191Z,15.30
2018-07-06T02:29:59.095Z,15.87
2018-07-06T02:32:38.219Z,15.10
2018-07-06T02:35:17.285Z,16.03
2018-07-06T02:37:56.617Z,14.27
2018-07-06T02:40:35.882Z,14.97
2018-07-06T02:43:15.210Z,15.77
2018-07-06T02:45:54.451Z,14.37
2018-07-06T02:48:33.492Z,15.37
2018-07-06T02:51:12.872Z,16.50
2018-07-06T02:53:51.946Z,15.77
2018-07-06T02:56:31.111Z,14.53
2018-07-06T02:59:10.440Z,15.20
2018-07-06T03:01:49.563Z,15.60
2018-07-06T03:04:28.703Z,15.37
2018-07-06T03:07:07.953Z,14.60
2018-07-06T03:09:46.880Z,14.20
2018-07-06T03:12:26.091Z,15.57
2018-07-06T03:15:05.216Z,15.17
2018-07-06T03:17:44.507Z,16.27
2018-07-06T03:20:23.625Z,14.83
2018-07-06T03:23:02.961Z,15.17
2018-07-06T03:25:42.318Z,14.63
2018-07-06T03:28:21.484Z,14.90
2018-07-06T03:31:00.650Z,13.67
2018-07-06T03:33:39.941Z,13.53
2018-07-06T03:36:18.991Z,13.50
2018-07-06T03:38:58.231Z,12.73
2018-07-06T03:41:37.396Z,12.07
2018-07-06T03:44:16.572Z,12.23
2018-07-06T03:46:56.069Z,11.87
2018-07-06T03:49:35.291Z,11.63
2018-07-06T03:52:14.625Z,10.80
2018-07-06T03:54:55.868Z,10.87
2018-07-06T03:57:35.878Z,11.03
2018-07-06T04:00:15.105Z,10.83
2018-07-06T04:02:54.401Z,10.70
2018-07-06T04:05:34.184Z,12.17
2018-07-06T04:08:13.570Z,11.37
2018-07-06T04:10:52.595Z,11.90
2018-07-06T04:13:32.017Z,11.23
2018-07-06T04:16:11.596Z,11.23
2018-07-06T04:18:55.309Z,12.30
2018-07-06T04:21:34.793Z,13.47
2018-07-06T04:24:14.141Z,14.27
2018-07-06T04:26:53.333Z,13.43
2018-07-06T04:29:32.705Z,13.83
2018-07-06T04:32:11.911Z,13.63
2018-07-06T04:34:51.141Z,14.90
2018-07-06T04:37:30.388Z,14.37
2018-07-06T04:40:09.619Z,14.03
2018-07-06T04:42:48.752Z,14.07
2018-07-06T04:45:28.028Z,15.27
2018-07-06T04:48:07.490Z,13.87
2018-07-06T04:50:46.606Z,14.83
2018-07-06T04:53:25.539Z,14.23
2018-07-06T04:56:04.903Z,14.00
2018-07-06T04:58:44.324Z,14.90
2018-07-06T05:01:23.450Z,15.00
2018-07-06T05:04:02.801Z,15.87
2018-07-06T05:06:42.126Z,15.13
2018-07-06T05:09:21.302Z,15.10
2018-07-06T05:12:00.536Z,15.20
2018-07-06T05:14:39.896Z,14.63
2018-07-06T05:17:19.176Z,15.37
2018-07-06T05:19:58.460Z,14.93
2018-07-06T05:22:37.720Z,15.23
2018-07-06T05:25:16.836Z,16.20
2018-07-06T05:27:56.151Z,16.13
2018-07-06T05:30:35.645Z,15.50
2018-07-06T05:33:14.833Z,15.80
2018-07-06T05:35:54.151Z,15.57
2018-07-06T05:38:33.417Z,16.00
2018-07-06T05:41:12.631Z,15.60
2018-07-06T05:43:52.003Z,15.37
2018-07-06T05:46:31.226Z,15.73
2018-07-06T05:49:10.358Z,15.57
2018-07-06T05:51:49.921Z,15.70
2018-07-06T05:54:29.278Z,16.17
2018-07-06T05:57:08.353Z,14.83
2018-07-06T05:59:47.612Z,15.73
2018-07-06T06:02:26.814Z,15.77
2018-07-06T06:05:05.832Z,15.97
2018-07-06T06:07:32.646Z,15.43
2018-07-06T06:10:00.743Z,15.23
2018-07-06T06:12:28.843Z,14.57
2018-07-06T06:14:56.997Z,14.90
2018-07-06T06:17:25.089Z,15.17
2018-07-06T06:19:53.195Z,14.50
2018-07-06T06:22:21.208Z,14.93
2018-07-06T06:24:49.383Z,14.50
2018-07-06T06:27:17.831Z,15.30
2018-07-06T06:29:46.013Z,15.80
2018-07-06T06:32:14.189Z,14.90
2018-07-06T06:34:42.437Z,15.10
2018-07-06T06:37:11.159Z,15.63
2018-07-06T06:39:39.594Z,16.07
2018-07-06T06:42:07.732Z,15.80
2018-07-06T06:44:35.832Z,16.20
2018-07-06T06:47:04.193Z,17.10
2018-07-06T06:49:32.791Z,15.07
2018-07-06T06:52:01.103Z,14.77
2018-07-06T06:54:29.881Z,15.63
2018-07-06T06:56:58.185Z,14.33
2018-07-06T06:59:26.509Z,14.60
2018-07-06T07:01:54.734Z,15.83
2018-07-06T07:04:22.995Z,15.87
2018-07-06T07:06:51.414Z,16.10
2018-07-06T07:09:19.715Z,15.13
2018-07-06T07:11:47.981Z,15.90
2018-07-06T07:14:16.250Z,15.70
2018-07-06T07:16:44.504Z,15.63
2018-07-06T07:19:12.623Z,15.60
2018-07-06T07:21:40.833Z,16.17
2018-07-06T07:24:08.995Z,14.37
2018-07-06T07:26:37.170Z,14.63
2018-07-06T07:29:05.199Z,15.67
2018-07-06T07:31:33.437Z,16.23
2018-07-06T07:34:01.570Z,16.67
2018-07-06T07:36:29.590Z,15.40
2018-07-06T07:38:57.858Z,16.57
2018-07-06T07:41:26.138Z,15.73
2018-07-06T07:43:54.306Z,16.43
2018-07-06T07:46:24.071Z,15.77
2018-07-06T07:48:52.385Z,16.30
2018-07-06T07:52:01.885Z,15.33
2018-07-06T07:54:34.693Z,16.77
2018-07-06T07:57:03.081Z,15.97
2018-07-06T07:59:32.990Z,15.90
2018-07-06T08:02:01.966Z,16.53
2018-07-06T08:04:30.135Z,16.93
2018-07-06T08:06:58.715Z,17.50
2018-07-06T08:09:27.585Z,15.23
2018-07-06T08:11:57.200Z,15.45
2018-07-06T08:14:25.647Z,16.87
2018-07-06T08:16:53.974Z,16.70
2018-07-06T08:19:22.372Z,15.68
2018-07-06T08:21:50.773Z,16.43
2018-07-06T08:24:19.445Z,16.57
2018-07-06T08:26:47.636Z,16.80
2018-07-06T08:29:15.756Z,16.32
2018-07-06T08:31:44.254Z,14.70
2018-07-06T08:34:23.683Z,15.58
2018-07-06T08:37:35.722Z,14.50
2018-07-06T08:40:04.202Z,13.98
2018-07-06T08:42:33.342Z,13.88
2018-07-06T08:45:02.053Z,12.73
2018-07-06T08:47:30.268Z,13.95
2018-07-06T08:49:59.436Z,15.72
2018-07-06T08:52:28.107Z,11.60
2018-07-06T08:54:56.316Z,10.03
2018-07-06T08:57:25.992Z,11.35
2018-07-06T08:59:54.618Z,11.43
2018-07-06T09:02:23.340Z,12.03
2018-07-06T09:04:52.701Z,11.22
2018-07-06T09:07:21.112Z,11.15
2018-07-06T09:09:49.711Z,10.58
2018-07-06T09:12:17.880Z,11.80
2018-07-06T09:14:46.198Z,11.43
2018-07-06T09:17:15.900Z,10.75
2018-07-06T09:19:44.983Z,10.23
2018-07-06T09:22:13.826Z,10.45
2018-07-06T09:24:42.761Z,8.85
2018-07-06T09:27:11.113Z,11.12
2018-07-06T09:29:39.544Z,9.85
2018-07-06T09:32:08.186Z,10.98
2018-07-06T09:34:36.608Z,10.38
2018-07-06T09:37:05.071Z,9.75
2018-07-06T09:39:33.511Z,9.83
2018-07-06T09:42:01.972Z,9.23
2018-07-06T09:44:30.500Z,10.28
2018-07-06T09:46:58.734Z,9.45
2018-07-06T09:49:27.271Z,9.88
2018-07-06T09:51:55.622Z,9.88
2018-07-06T09:54:23.787Z,10.00
2018-07-06T09:56:52.116Z,10.03
2018-07-06T09:59:20.453Z,10.40
2018-07-06T10:01:48.726Z,10.13
2018-07-06T10:04:17.072Z,9.20
2018-07-06T10:06:45.492Z,8.03
2018-07-06T10:09:14.149Z,7.37
2018-07-06T10:11:42.485Z,6.03
2018-07-06T10:14:10.936Z,5.35
2018-07-06T10:16:39.066Z,5.45
2018-07-06T10:19:07.268Z,5.97
2018-07-06T10:21:35.473Z,5.97
2018-07-06T10:24:03.962Z,5.40
2018-07-06T10:26:32.224Z,5.95
2018-07-06T10:29:11.329Z,5.60
2018-07-06T10:31:58.614Z,5.97
2018-07-06T10:34:26.864Z,6.40
2018-07-06T10:36:54.997Z,5.65
2018-07-06T10:39:23.517Z,6.00
2018-07-06T10:41:52.931Z,6.58
2018-07-06T10:44:21.455Z,5.90
2018-07-06T10:46:49.687Z,5.90
2018-07-06T10:49:18.851Z,4.22
2018-07-06T10:51:47.035Z,4.55
2018-07-06T10:54:15.175Z,5.35
2018-07-06T10:56:43.459Z,5.25
2018-07-06T10:59:12.023Z,5.70
2018-07-06T11:01:40.224Z,5.45
2018-07-06T11:04:08.346Z,5.40
2018-07-06T11:06:36.517Z,5.83
2018-07-06T11:09:04.697Z,6.28
2018-07-06T11:11:33.215Z,6.70
2018-07-06T11:14:01.521Z,8.20
2018-07-06T11:16:29.699Z,7.53
2018-07-06T11:18:58.009Z,7.58
2018-07-06T11:21:26.322Z,8.55
2018-07-06T11:23:54.579Z,9.53
2018-07-06T11:26:23.146Z,5.25
2018-07-06T11:28:51.525Z,6.90
2018-07-06T11:31:19.791Z,6.37
2018-07-06T11:33:48.105Z,9.28
2018-07-06T11:36:16.370Z,9.68
2018-07-06T11:38:44.692Z,9.98
2018-07-06T11:41:12.965Z,9.93
2018-07-06T11:43:41.195Z,9.03
2018-07-06T11:46:09.371Z,8.60
2018-07-06T11:48:37.535Z,9.90
2018-07-06T11:51:05.980Z,8.80
2018-07-06T11:53:34.284Z,8.97
2018-07-06T11:56:02.502Z,8.57
2018-07-06T11:58:30.926Z,8.17
2018-07-06T12:00:59.291Z,6.40
2018-07-06T12:03:27.616Z,8.20
2018-07-06T12:05:55.881Z,7.53
2018-07-06T12:08:24.246Z,8.23
2018-07-06T12:10:52.471Z,6.73
2018-07-06T12:13:21.067Z,7.27
2018-07-06T12:15:50.500Z,7.03
2018-07-06T12:18:18.767Z,6.83
2018-07-06T12:20:47.105Z,7.23
2018-07-06T12:23:15.509Z,6.87
2018-07-06T12:25:43.852Z,7.47
2018-07-06T12:28:12.217Z,7.10
2018-07-06T12:30:40.800Z,7.23
2018-07-06T12:33:08.979Z,7.67
2018-07-06T12:35:37.283Z,7.13
2018-07-06T12:38:05.589Z,7.23
2018-07-06T12:40:33.876Z,7.50
2018-07-06T12:43:02.221Z,7.20
2018-07-06T12:45:30.663Z,6.20
2018-07-06T12:47:58.831Z,7.10
2018-07-06T12:50:27.063Z,6.80
2018-07-06T12:52:55.272Z,7.20
2018-07-06T12:55:23.980Z,7.47
2018-07-06T12:57:52.383Z,6.83
2018-07-06T13:00:20.496Z,6.55
2018-07-06T13:02:49.722Z,7.57
2018-07-06T13:05:18.236Z,6.77
2018-07-06T13:07:46.774Z,7.37
2018-07-06T13:10:15.077Z,7.30
2018-07-06T13:12:43.371Z,7.73
2018-07-06T13:15:11.669Z,8.03
2018-07-06T13:17:40.086Z,7.70
2018-07-06T13:20:08.355Z,8.20
2018-07-06T13:22:36.652Z,7.53
2018-07-06T13:25:04.894Z,7.70
2018-07-06T13:27:33.182Z,8.00
2018-07-06T13:30:01.386Z,7.50
2018-07-06T13:32:29.590Z,7.77
2018-07-06T13:34:57.894Z,7.20
2018-07-06T13:37:26.182Z,6.60
2018-07-06T13:39:54.513Z,7.60
2018-07-06T13:42:22.909Z,7.40
2018-07-06T13:44:51.186Z,7.97
2018-07-06T13:47:19.429Z,9.23
2018-07-06T13:49:47.780Z,8.40
2018-07-06T13:52:16.081Z,8.63
2018-07-06T13:54:44.448Z,9.97
2018-07-06T13:57:12.924Z,9.83
2018-07-06T13:59:41.326Z,10.27
2018-07-06T14:02:09.757Z,9.23
2018-07-06T14:04:37.988Z,9.87
2018-07-06T14:07:06.255Z,9.07
2018-07-06T14:09:34.476Z,9.17
2018-07-06T14:12:02.643Z,9.33
2018-07-06T14:14:31.016Z,9.83
2018-07-06T14:16:59.668Z,9.33
2018-07-06T14:19:28.050Z,8.47
2018-07-06T14:21:56.219Z,9.73
2018-07-06T14:24:24.447Z,8.30
2018-07-06T14:26:52.620Z,8.03
2018-07-06T14:29:20.716Z,10.60
2018-07-06T14:31:48.935Z,9.37
2018-07-06T14:34:17.138Z,9.67
2018-07-06T14:36:45.845Z,9.17
2018-07-06T14:39:14.182Z,9.07
2018-07-06T14:41:42.567Z,9.70
2018-07-06T14:44:10.844Z,8.63
2018-07-06T14:46:39.204Z,8.40
2018-07-06T14:49:07.322Z,8.37
2018-07-06T14:51:35.681Z,8.03
2018-07-06T14:54:03.896Z,7.30
2018-07-06T14:56:31.959Z,7.40
2018-07-06T14:59:00.151Z,8.77
2018-07-06T15:01:28.362Z,7.67
2018-07-06T15:03:56.765Z,7.90
2018-07-06T15:06:24.949Z,7.33
2018-07-06T15:08:53.169Z,8.37
2018-07-06T15:11:21.408Z,7.47
2018-07-06T15:13:49.661Z,6.70
2018-07-06T15:16:17.939Z,7.10
2018-07-06T15:18:46.091Z,7.23
2018-07-06T15:21:14.351Z,6.90
2018-07-06T15:23:42.657Z,8.17
2018-07-06T15:26:10.996Z,7.00
2018-07-06T15:28:39.073Z,7.20
2018-07-06T15:31:07.375Z,8.13
2018-07-06T15:33:35.491Z,7.90
2018-07-06T15:36:03.744Z,8.23
2018-07-06T15:38:31.935Z,8.57
2018-07-06T15:41:00.511Z,8.10
2018-07-06T15:43:28.735Z,8.37
2018-07-06T15:45:57.027Z,7.63
2018-07-06T15:48:25.306Z,8.00
2018-07-06T15:50:53.579Z,7.27
2018-07-06T15:53:21.756Z,7.93
2018-07-06T15:55:50.010Z,7.60
2018-07-06T15:58:19.471Z,7.40
2018-07-06T16:00:47.831Z,7.17
2018-07-06T16:03:16.102Z,8.17
2018-07-06T16:05:44.594Z,8.63
2018-07-06T16:08:12.810Z,8.80
2018-07-06T16:10:41.030Z,8.83
2018-07-06T16:13:09.229Z,8.30
2018-07-06T16:15:37.631Z,8.20
2018-07-06T16:18:05.763Z,8.13
2018-07-06T16:20:34.047Z,8.00
2018-07-06T16:23:02.233Z,7.50
2018-07-06T16:25:30.541Z,9.33
2018-07-06T16:27:58.826Z,9.37
2018-07-06T16:30:27.012Z,8.90
2018-07-06T16:32:55.263Z,8.43
2018-07-06T16:35:23.510Z,8.30
2018-07-06T16:37:51.806Z,8.90
2018-07-06T16:40:19.935Z,7.57
2018-07-06T16:42:48.167Z,8.63
2018-07-06T16:45:16.435Z,9.80
2018-07-06T16:47:44.754Z,7.90
2018-07-06T16:50:12.965Z,7.37
2018-07-06T16:52:41.060Z,7.23
2018-07-06T16:55:09.300Z,7.27
2018-07-06T16:57:37.497Z,7.77
2018-07-06T17:00:05.758Z,7.70
2018-07-06T17:02:34.037Z,8.00
2018-07-06T17:05:02.343Z,8.63
2018-07-06T17:07:30.867Z,7.70
2018-07-06T17:09:59.225Z,7.87
2018-07-06T17:12:27.531Z,6.83
2018-07-06T17:14:55.845Z,7.00
2018-07-06T17:17:24.079Z,6.93
2018-07-06T17:19:52.323Z,7.40
2018-07-06T17:22:20.845Z,7.77
2018-07-06T17:24:49.040Z,7.70
2018-07-06T17:27:17.339Z,7.93
2018-07-06T17:29:45.698Z,8.30
2018-07-06T17:32:14.035Z,8.00
2018-07-06T17:34:42.207Z,7.73
2018-07-06T17:37:10.309Z,7.77
2018-07-06T17:39:38.419Z,7.93
2018-07-06T17:42:06.654Z,7.33
2018-07-06T17:44:34.813Z,7.23
2018-07-06T17:47:03.122Z,6.90
2018-07-06T17:49:31.428Z,7.77
2018-07-06T17:51:59.856Z,8.23
2018-07-06T17:54:27.960Z,7.97
2018-07-06T17:56:56.369Z,7.33
2018-07-06T17:59:24.560Z,7.97
2018-07-06T18:01:52.616Z,8.83
2018-07-06T18:04:20.936Z,8.10
2018-07-06T18:06:49.265Z,7.73
2018-07-06T18:09:17.697Z,8.30
2018-07-06T18:11:46.029Z,8.83
2018-07-06T18:14:14.332Z,7.90
2018-07-06T18:16:42.810Z,8.07
2018-07-06T18:19:11.094Z,7.20
2018-07-06T18:21:39.615Z,7.93
2018-07-06T18:24:07.825Z,7.90
2018-07-06T18:26:36.202Z,7.10
2018-07-06T18:29:04.510Z,7.57
2018-07-06T18:31:32.665Z,7.83
2018-07-06T18:34:00.966Z,7.97
2018-07-06T18:36:29.351Z,7.83
2018-07-06T18:38:57.596Z,7.47
2018-07-06T18:41:25.816Z,7.87
2018-07-06T18:43:54.078Z,8.03
2018-07-06T18:46:22.385Z,8.17
2018-07-06T18:48:50.696Z,9.30
2018-07-06T18:51:19.067Z,7.80
2018-07-06T18:53:47.314Z,8.57
2018-07-06T18:56:15.621Z,8.57
2018-07-06T18:58:43.979Z,8.97
2018-07-06T19:01:12.166Z,8.40
2018-07-06T19:03:40.942Z,9.47
2018-07-06T19:06:09.574Z,7.37
2018-07-06T19:08:37.925Z,8.23
2018-07-06T19:11:06.220Z,8.70
2018-07-06T19:13:34.522Z,8.27
2018-07-06T19:16:02.916Z,8.53
2018-07-06T19:18:31.232Z,7.87
2018-07-06T19:20:59.774Z,7.90
2018-07-06T19:23:27.957Z,7.57
2018-07-06T19:25:56.639Z,8.07
2018-07-06T19:28:24.997Z,8.33
2018-07-06T19:30:53.329Z,8.00
2018-07-06T19:33:21.582Z,8.13
2018-07-06T19:35:49.945Z,7.77
2018-07-06T19:38:18.317Z,8.17
2018-07-06T19:40:46.822Z,8.23
2018-07-06T19:43:15.463Z,7.53
2018-07-06T19:45:43.809Z,9.33
2018-07-06T19:48:12.122Z,7.77
2018-07-06T19:50:40.335Z,8.27
2018-07-06T19:53:08.796Z,8.10
2018-07-06T19:55:37.119Z,9.07
2018-07-06T19:58:06.671Z,9.27
2018-07-06T20:00:34.918Z,8.53
2018-07-06T20:03:03.256Z,7.77
2018-07-06T20:05:31.838Z,8.47
2018-07-06T20:08:00.084Z,8.50
2018-07-06T20:10:28.345Z,9.43
2018-07-06T20:12:56.717Z,8.77
2018-07-06T20:15:25.339Z,8.53
2018-07-06T20:17:54.678Z,8.93
2018-07-06T20:20:23.017Z,8.40
2018-07-06T20:22:51.144Z,9.37
2018-07-06T20:25:19.705Z,9.20
2018-07-06T20:27:48.025Z,8.73
2018-07-06T20:30:16.189Z,8.97
2018-07-06T20:32:44.364Z,8.77
2018-07-06T20:35:12.810Z,9.53
2018-07-06T20:37:41.007Z,8.93
2018-07-06T20:40:09.227Z,8.20
2018-07-06T20:42:37.511Z,8.63
2018-07-06T20:45:05.696Z,7.97
2018-07-06T20:47:34.158Z,8.90
2018-07-06T20:50:02.268Z,8.77
2018-07-06T20:52:30.324Z,8.13
2018-07-06T20:54:58.398Z,8.63
2018-07-06T20:57:26.580Z,8.97
2018-07-06T20:59:54.673Z,9.07
2018-07-06T21:02:22.844Z,9.77
2018-07-06T21:04:50.987Z,9.57
2018-07-06T21:07:19.043Z,8.13
2018-07-06T21:09:47.240Z,8.10
2018-07-06T21:12:15.471Z,8.23
2018-07-06T21:14:43.607Z,9.47
2018-07-06T21:17:11.752Z,8.87
2018-07-06T21:19:40.034Z,8.30
2018-07-06T21:22:08.259Z,8.33
2018-07-06T21:24:36.522Z,9.03
2018-07-06T21:27:04.670Z,8.57
2018-07-06T21:29:32.765Z,8.87
2018-07-06T21:32:00.871Z,9.87
2018-07-06T21:34:29.037Z,8.47
2018-07-06T21:36:57.053Z,8.90
2018-07-06T21:39:25.104Z,8.93
2018-07-06T21:41:53.237Z,8.33
2018-07-06T21:44:21.321Z,8.50
2018-07-06T21:46:49.459Z,9.67
2018-07-06T21:49:17.632Z,8.70
2018-07-06T21:51:45.756Z,9.03
2018-07-06T21:54:13.853Z,9.40
2018-07-06T21:56:41.968Z,9.47
2018-07-06T21:59:10.080Z,9.30
2018-07-06T22:01:38.089Z,10.13
2018-07-06T22:04:06.351Z,8.67
2018-07-06T22:06:34.575Z,10.03
2018-07-06T22:09:03.333Z,10.23
2018-07-06T22:11:31.608Z,9.73
2018-07-06T22:13:59.865Z,9.70
2018-07-06T22:16:28.019Z,9.00
2018-07-06T22:18:56.099Z,9.80
2018-07-06T22:21:24.226Z,10.33
2018-07-06T22:23:52.508Z,9.63
2018-07-06T22:26:20.829Z,10.00
2018-07-06T22:28:48.992Z,9.80
2018-07-06T22:31:16.987Z,10.70
2018-07-06T22:33:45.269Z,9.80
2018-07-06T22:36:13.322Z,9.50
2018-07-06T22:38:41.371Z,9.67
2018-07-06T22:41:09.489Z,10.63
2018-07-06T22:43:37.557Z,9.47
2018-07-06T22:46:05.748Z,9.33
2018-07-06T22:48:33.897Z,8.87
2018-07-06T22:51:02.050Z,8.63
2018-07-06T22:53:30.088Z,9.60
2018-07-06T22:55:58.199Z,8.70
2018-07-06T22:58:26.242Z,9.17
2018-07-06T23:00:54.321Z,9.27
2018-07-06T23:03:22.892Z,9.00
2018-07-06T23:05:50.959Z,9.50
2018-07-06T23:08:19.036Z,10.37
2018-07-06T23:10:47.198Z,9.30
2018-07-06T23:13:15.226Z,9.33
2018-07-06T23:15:43.516Z,9.47
2018-07-06T23:18:11.629Z,8.80
2018-07-06T23:20:39.928Z,9.33
2018-07-06T23:23:08.988Z,8.73
2018-07-06T23:25:39.616Z,9.70
2018-07-06T23:28:07.728Z,9.40
2018-07-06T23:30:35.816Z,9.17
2018-07-06T23:33:04.915Z,9.60
2018-07-06T23:35:33.253Z,9.67
2018-07-06T23:38:01.415Z,8.70
2018-07-06T23:40:29.557Z,9.53
2018-07-06T23:42:57.758Z,9.50
2018-07-06T23:45:25.819Z,9.97
2018-07-06T23:47:53.986Z,9.60
2018-07-06T23:50:22.443Z,9.00
2018-07-06T23:52:50.626Z,8.60
2018-07-06T23:55:18.845Z,9.57
2018-07-06T23:57:47.329Z,9.73
