createdAt,value
2016-09-19T13:33:13.301Z,205
2016-09-19T13:34:12.951Z,210
2016-09-19T13:35:12.954Z,210
2016-09-19T13:36:12.947Z,215
2016-09-19T13:37:12.946Z,215
2016-09-19T13:38:12.952Z,220
2016-09-19T13:39:12.947Z,225
2016-09-19T13:40:12.948Z,225
2016-09-19T13:41:16.041Z,235
2016-09-19T13:42:15.826Z,230
2016-09-19T13:43:15.609Z,230
2016-09-19T13:44:15.330Z,235
2016-09-19T13:45:14.723Z,235
2016-09-19T13:46:13.089Z,235
2016-09-19T13:47:13.177Z,235
2016-09-19T13:48:12.937Z,235
2016-09-19T13:49:12.947Z,235
2016-09-19T13:50:15.726Z,235
2016-09-19T13:52:15.728Z,235
2016-09-19T13:53:13.414Z,235
2016-09-19T13:54:15.043Z,235
2016-09-19T13:55:13.487Z,235
2016-09-19T13:56:13.670Z,235
2016-09-19T13:57:13.537Z,230
2016-09-19T13:58:12.927Z,230
2016-09-19T13:59:12.936Z,230
2016-09-19T14:00:12.928Z,230
2016-09-19T14:01:12.921Z,230
2016-09-19T14:02:12.919Z,225
2016-09-19T14:03:13.224Z,225
2016-09-19T14:04:12.912Z,220
2016-09-19T14:05:12.919Z,220
2016-09-19T14:06:12.912Z,215
2016-09-19T14:07:12.917Z,215
2016-09-19T14:08:12.918Z,210
2016-09-19T14:09:12.905Z,205
2016-09-19T14:10:12.925Z,205
2016-09-19T14:11:12.905Z,200
2016-09-19T14:12:12.906Z,195
2016-09-19T14:13:12.910Z,195
2016-09-19T14:14:12.899Z,190
2016-09-19T14:15:12.912Z,185
2016-09-19T14:16:12.897Z,180
2016-09-19T14:17:12.913Z,180
2016-09-19T14:18:12.904Z,180
2016-09-19T14:19:12.899Z,180
2016-09-19T14:20:12.899Z,180
2016-09-19T14:21:13.196Z,185
2016-09-19T14:22:12.896Z,185
2016-09-19T14:23:12.892Z,185
2016-09-19T14:24:12.891Z,190
2016-09-19T14:25:12.887Z,190
2016-09-19T14:26:12.892Z,190
2016-09-19T14:27:12.890Z,190
2016-09-19T14:28:12.892Z,195
2016-09-19T14:29:12.892Z,195
2016-09-19T14:30:12.879Z,195
2016-09-19T14:31:12.885Z,195
2016-09-19T14:32:14.082Z,195
2016-09-19T14:33:13.426Z,195
2016-09-19T14:34:13.180Z,195
2016-09-19T14:35:13.073Z,195
2016-09-19T14:36:12.975Z,195
2016-09-19T14:37:13.372Z,200
2016-09-19T14:38:12.870Z,200
2016-09-19T14:39:12.871Z,200
2016-09-19T14:40:12.866Z,205
2016-09-19T14:41:29.585Z,205
2016-09-19T14:42:13.821Z,205
2016-09-19T14:44:13.517Z,210
2016-09-19T14:45:14.069Z,210
2016-09-19T14:46:13.708Z,215
2016-09-19T14:47:13.002Z,215
2016-09-19T14:48:12.852Z,220
2016-09-19T14:49:12.854Z,220
2016-09-19T14:50:12.860Z,225
2016-09-19T14:51:12.857Z,225
2016-09-19T14:52:12.853Z,230
2016-09-19T14:53:12.853Z,230
2016-09-19T14:54:12.853Z,230
2016-09-19T14:55:12.844Z,230
2016-09-19T14:56:12.831Z,230
2016-09-19T14:57:12.842Z,235
2016-09-19T14:58:12.839Z,235
2016-09-19T14:59:14.361Z,235
2016-09-19T15:00:14.706Z,235
2016-09-19T15:01:16.441Z,235
2016-09-19T15:02:16.166Z,235
2016-09-19T15:03:12.834Z,235
2016-09-19T15:04:13.398Z,240
2016-09-19T15:05:13.761Z,240
2016-09-19T15:06:12.825Z,240
2016-09-19T15:07:12.826Z,240
2016-09-19T15:08:13.095Z,245
2016-09-19T15:09:14.681Z,245
2016-09-19T15:10:16.522Z,245
2016-09-19T15:11:16.357Z,240
2016-09-19T15:12:12.995Z,240
2016-09-19T15:13:13.776Z,240
2016-09-19T15:14:12.834Z,235
2016-09-19T15:15:12.810Z,230
2016-09-19T15:16:13.229Z,225
2016-09-19T15:17:12.820Z,215
2016-09-19T15:18:12.813Z,210
2016-09-19T15:19:12.810Z,200
2016-09-19T15:20:12.806Z,195
2016-09-19T15:21:12.818Z,190
2016-09-19T15:22:12.809Z,190
2016-09-19T15:23:12.796Z,185
2016-09-19T15:24:12.815Z,180
2016-09-19T15:25:12.808Z,180
2016-09-19T15:26:12.806Z,180
2016-09-19T15:27:12.803Z,185
2016-09-19T15:28:12.799Z,180
2016-09-19T15:29:12.793Z,180
2016-09-19T15:30:12.794Z,180
2016-09-19T15:31:12.789Z,180
2016-09-19T15:32:12.784Z,180
2016-09-19T15:33:12.897Z,180
2016-09-19T15:34:12.790Z,180
2016-09-19T15:35:12.788Z,180
2016-09-19T15:36:12.791Z,180
2016-09-19T15:37:12.788Z,180
2016-09-19T15:38:12.785Z,175
2016-09-19T15:39:12.780Z,180
2016-09-19T15:40:12.777Z,170
2016-09-19T15:41:12.780Z,170
2016-09-19T15:42:12.775Z,170
2016-09-19T15:43:12.784Z,165
2016-09-19T15:44:12.782Z,160
2016-09-19T15:45:12.774Z,160
2016-09-19T15:46:12.772Z,155
2016-09-19T15:47:12.768Z,150
2016-09-19T15:48:12.769Z,145
2016-09-19T15:49:12.768Z,145
2016-09-19T15:50:28.230Z,140
2016-09-19T15:51:14.213Z,140
2016-09-19T15:52:13.366Z,140
2016-09-19T15:53:13.258Z,135
2016-09-19T15:54:13.128Z,130
2016-09-19T15:55:13.255Z,130
2016-09-19T15:56:13.055Z,125
2016-09-19T15:57:12.755Z,125
2016-09-19T15:58:12.749Z,125
2016-09-19T15:59:13.545Z,125
2016-09-19T16:00:13.954Z,125
2016-09-19T16:01:12.896Z,125
2016-09-19T16:02:12.904Z,125
2016-09-19T16:03:12.945Z,125
2016-09-19T16:04:13.640Z,130
2016-09-19T16:05:12.789Z,130
2016-09-19T16:06:12.739Z,130
2016-09-19T16:07:12.737Z,135
2016-09-19T16:08:12.744Z,135
2016-09-19T16:09:12.727Z,140
2016-09-19T16:10:12.728Z,145
2016-09-19T16:11:12.733Z,145
2016-09-19T16:12:12.733Z,150
2016-09-19T16:13:12.722Z,155
2016-09-19T16:14:12.721Z,155
2016-09-19T16:15:12.738Z,155
2016-09-19T16:16:12.714Z,155
2016-09-19T16:17:13.697Z,155
2016-09-19T16:19:15.764Z,155
2016-09-19T16:20:15.411Z,145
2016-09-19T16:21:15.103Z,140
2016-09-19T16:22:13.683Z,135
2016-09-19T16:23:12.700Z,130
2016-09-19T16:24:12.698Z,125
2016-09-19T16:25:12.695Z,125
2016-09-19T16:26:13.181Z,120
2016-09-19T16:28:15.069Z,115
2016-09-19T16:29:13.202Z,110
2016-09-19T16:30:15.063Z,110
2016-09-19T16:31:13.779Z,105
2016-09-19T16:32:12.683Z,105
2016-09-19T16:33:12.674Z,100
2016-09-19T16:34:12.688Z,95
2016-09-19T16:35:12.670Z,90
2016-09-19T16:36:12.670Z,85
2016-09-19T16:37:12.668Z,80
2016-09-19T16:38:12.667Z,80
2016-09-19T16:39:12.669Z,75
2016-09-19T16:40:12.662Z,70
2016-09-19T16:41:12.674Z,65
2016-09-19T16:42:12.660Z,60
2016-09-19T16:43:12.655Z,60
2016-09-19T16:44:12.651Z,55
2016-09-19T16:45:12.653Z,55
2016-09-19T16:46:12.653Z,50
2016-09-19T16:47:12.660Z,50
2016-09-19T16:48:12.645Z,45
2016-09-19T16:49:12.643Z,45
2016-09-19T16:50:12.644Z,40
2016-09-19T16:51:12.635Z,40
2016-09-19T16:52:12.630Z,40
2016-09-19T16:53:12.636Z,35
2016-09-19T16:54:12.627Z,35
2016-09-19T16:55:12.617Z,35
2016-09-19T16:56:12.622Z,30
2016-09-19T16:57:12.627Z,30
2016-09-19T16:58:12.625Z,25
2016-09-19T16:59:12.613Z,25
2016-09-19T17:00:12.615Z,25
2016-09-19T17:01:12.610Z,20
2016-09-19T17:02:12.601Z,20
2016-09-19T17:03:12.600Z,20
2016-09-19T17:04:12.609Z,15
2016-09-19T17:05:12.590Z,15
2016-09-19T17:06:12.584Z,15
2016-09-19T17:07:12.589Z,15
2016-09-19T17:08:13.141Z,10
2016-09-19T17:09:13.983Z,10
2016-09-19T17:10:27.489Z,10
2016-09-19T17:11:14.466Z,10
2016-09-19T17:12:12.779Z,10
2016-09-19T17:13:12.916Z,10
2016-09-19T17:14:12.568Z,5
2016-09-19T17:15:12.561Z,5
2016-09-19T17:16:12.552Z,5
2016-09-19T17:17:13.047Z,5
2016-09-19T17:18:13.650Z,5
2016-09-19T17:19:42.529Z,5
2016-09-19T17:20:12.546Z,5
2016-09-19T17:21:13.040Z,0
2016-09-19T17:22:12.936Z,0
2016-09-19T17:23:12.533Z,0
2016-09-19T17:24:12.528Z,0
2016-09-19T17:25:12.530Z,0
2016-09-19T17:26:12.512Z,0
2016-09-19T17:27:12.525Z,0
2016-09-19T17:28:12.519Z,0
2016-09-19T17:29:12.520Z,0
2016-09-19T17:30:12.513Z,0
2016-09-19T17:31:12.502Z,0
2016-09-19T17:32:12.514Z,0
2016-09-19T17:33:12.540Z,0
2016-09-19T17:34:12.487Z,0
2016-09-19T17:35:12.493Z,0
2016-09-19T17:36:15.576Z,0
2016-09-19T17:37:15.507Z,0
2016-09-19T17:38:15.472Z,0
2016-09-19T17:39:14.297Z,0
2016-09-19T17:40:13.127Z,0
2016-09-19T17:41:12.472Z,0
2016-09-19T17:42:12.462Z,0
2016-09-19T17:43:12.460Z,0
2016-09-19T17:44:12.456Z,0
2016-09-19T17:46:15.216Z,0
2016-09-19T17:47:15.352Z,0
2016-09-19T17:48:12.435Z,0
2016-09-19T17:49:13.312Z,0
2016-09-19T17:50:12.437Z,0
2016-09-19T17:51:12.429Z,0
2016-09-19T17:52:12.420Z,0
2016-09-19T17:53:12.418Z,0
2016-09-19T17:54:12.419Z,0
2016-09-19T17:55:12.405Z,0
2016-09-19T17:56:12.408Z,0
2016-09-19T17:57:12.769Z,0
2016-09-19T17:58:12.407Z,0
2016-09-19T17:59:12.389Z,0
2016-09-19T18:00:12.388Z,0
2016-09-19T18:01:12.390Z,0
2016-09-19T18:02:12.377Z,0
2016-09-19T18:03:12.373Z,0
2016-09-19T18:04:12.377Z,0
2016-09-19T18:05:12.371Z,0
2016-09-19T18:06:12.362Z,0
2016-09-19T18:07:12.360Z,0
2016-09-19T18:08:12.356Z,0
2016-09-19T18:09:12.347Z,0
2016-09-19T18:10:12.350Z,0
2016-09-19T18:11:12.335Z,0
2016-09-19T18:12:12.340Z,0
2016-09-19T18:13:12.334Z,0
2016-09-19T18:14:12.332Z,0
2016-09-19T18:15:12.320Z,0
2016-09-19T18:16:12.307Z,0
2016-09-19T18:17:12.310Z,0
2016-09-19T18:18:12.307Z,0
2016-09-19T18:19:12.308Z,0
2016-09-19T18:20:12.300Z,0
2016-09-19T18:21:12.303Z,0
2016-09-19T18:22:12.287Z,0
2016-09-19T18:23:12.305Z,0
2016-09-19T18:24:12.303Z,0
2016-09-19T18:25:12.275Z,0
2016-09-19T18:26:12.618Z,0
2016-09-19T18:27:13.368Z,0
2016-09-19T18:28:12.855Z,0
2016-09-19T18:29:27.479Z,0
2016-09-19T18:30:12.764Z,0
2016-09-19T18:31:12.601Z,0
2016-09-19T18:32:12.247Z,0
2016-09-19T18:33:12.297Z,0
2016-09-19T18:34:12.242Z,0
2016-09-19T18:35:13.080Z,0
2016-09-19T18:36:12.875Z,0
2016-09-19T18:37:12.223Z,0
2016-09-19T18:38:12.575Z,0
2016-09-19T18:39:12.210Z,0
2016-09-19T18:40:12.901Z,0
2016-09-19T18:41:12.458Z,0
2016-09-19T18:42:12.242Z,0
2016-09-19T18:43:12.194Z,0
2016-09-19T18:44:12.190Z,0
2016-09-19T18:45:12.181Z,0
2016-09-19T18:46:12.177Z,0
2016-09-19T18:47:12.176Z,0
2016-09-19T18:48:12.474Z,0
2016-09-19T18:49:12.159Z,0
2016-09-19T18:50:12.170Z,0
2016-09-19T18:51:12.170Z,0
2016-09-19T18:52:12.149Z,0
2016-09-19T18:53:12.139Z,0
2016-09-19T18:54:13.942Z,0
2016-09-19T18:55:14.191Z,0
2016-09-19T18:56:14.464Z,0
2016-09-19T18:57:14.418Z,0
2016-09-19T18:58:13.242Z,0
2016-09-19T18:59:12.119Z,0
2016-09-19T19:00:12.109Z,0
2016-09-19T19:01:12.111Z,0
2016-09-19T19:02:12.104Z,0
2016-09-19T19:03:15.170Z,0
2016-09-19T19:04:13.872Z,0
2016-09-19T19:05:14.275Z,0
2016-09-19T19:06:14.405Z,0
2016-09-19T19:07:13.315Z,0
2016-09-19T19:08:12.059Z,0
2016-09-19T19:09:12.064Z,0
2016-09-19T19:10:12.067Z,0
2016-09-19T19:11:12.068Z,0
2016-09-19T19:12:12.043Z,0
2016-09-19T19:13:12.035Z,0
2016-09-19T19:14:12.035Z,0
2016-09-19T19:15:12.028Z,0
2016-09-19T19:16:12.024Z,0
2016-09-19T19:17:12.042Z,0
2016-09-19T19:18:12.013Z,0
2016-09-19T19:19:12.015Z,0
2016-09-19T19:20:12.000Z,0
2016-09-19T19:21:12.017Z,0
2016-09-19T19:22:11.994Z,0
2016-09-19T19:23:11.988Z,0
2016-09-19T19:24:11.978Z,0
2016-09-19T19:25:11.984Z,0
2016-09-19T19:26:11.973Z,0
2016-09-19T19:27:11.966Z,0
2016-09-19T19:28:11.953Z,0
2016-09-19T19:29:11.956Z,0
2016-09-19T19:30:11.945Z,0
2016-09-19T19:31:11.959Z,0
2016-09-19T19:32:12.249Z,0
2016-09-19T19:33:11.944Z,0
2016-09-19T19:34:11.951Z,0
2016-09-19T19:35:11.922Z,0
2016-09-19T19:36:11.913Z,0
2016-09-19T19:37:11.902Z,0
2016-09-19T19:38:11.905Z,0
2016-09-19T19:39:11.897Z,0
2016-09-19T19:40:11.899Z,0
2016-09-19T19:41:11.892Z,0
2016-09-19T19:42:12.186Z,0
2016-09-19T19:43:11.881Z,0
2016-09-19T19:44:12.764Z,0
2016-09-19T19:45:13.417Z,0
2016-09-19T19:46:11.867Z,0
2016-09-19T19:47:12.253Z,0
2016-09-19T19:48:11.994Z,0
2016-09-19T19:49:12.500Z,0
2016-09-19T19:50:12.031Z,0
2016-09-19T19:51:11.838Z,0
2016-09-19T19:52:11.826Z,0
2016-09-19T19:54:13.613Z,0
2016-09-19T19:55:27.571Z,0
2016-09-19T19:56:12.361Z,0
2016-09-19T19:57:12.100Z,0
2016-09-19T19:58:12.144Z,0
2016-09-19T19:59:11.923Z,0
2016-09-19T20:00:11.787Z,0
2016-09-19T20:01:11.778Z,0
2016-09-19T20:02:11.762Z,0
2016-09-19T20:03:11.764Z,0
2016-09-19T20:04:11.750Z,0
2016-09-19T20:05:11.759Z,0
2016-09-19T20:06:11.755Z,0
2016-09-19T20:07:11.739Z,0
2016-09-19T20:08:11.735Z,0
2016-09-19T20:09:11.731Z,0
2016-09-19T20:10:11.727Z,0
2016-09-19T20:11:11.719Z,0
2016-09-19T20:12:13.837Z,0
2016-09-19T20:13:14.168Z,0
2016-09-19T20:14:14.459Z,0
2016-09-19T20:15:13.557Z,0
2016-09-19T20:16:12.550Z,0
2016-09-19T20:17:11.985Z,0
2016-09-19T20:18:11.659Z,0
2016-09-19T20:19:11.670Z,0
2016-09-19T20:20:11.654Z,0
2016-09-19T20:22:13.484Z,0
2016-09-19T20:23:13.945Z,0
2016-09-19T20:24:13.249Z,0
2016-09-19T20:25:12.384Z,0
2016-09-19T20:26:11.624Z,0
2016-09-19T20:27:11.616Z,0
2016-09-19T20:28:11.912Z,0
2016-09-19T20:29:11.605Z,0
2016-09-19T20:30:11.593Z,0
2016-09-19T20:31:11.592Z,0
2016-09-19T20:32:11.590Z,0
2016-09-19T20:33:11.686Z,0
2016-09-19T20:34:11.577Z,0
2016-09-19T20:35:11.567Z,0
2016-09-19T20:36:11.559Z,0
2016-09-19T20:37:11.557Z,0
2016-09-19T20:38:11.543Z,0
2016-09-19T20:39:11.543Z,0
2016-09-19T20:40:11.545Z,0
2016-09-19T20:41:11.533Z,0
2016-09-19T20:42:11.516Z,0
2016-09-19T20:43:11.811Z,0
2016-09-19T20:44:11.505Z,0
2016-09-19T20:45:11.504Z,0
2016-09-19T20:46:11.493Z,0
2016-09-19T20:47:11.492Z,0
2016-09-19T20:48:11.486Z,0
2016-09-19T20:49:11.468Z,0
2016-09-19T20:50:11.466Z,0
2016-09-19T20:51:11.472Z,0
2016-09-19T20:52:11.470Z,0
2016-09-19T20:53:11.453Z,0
2016-09-19T20:54:11.446Z,0
2016-09-19T20:55:11.441Z,0
2016-09-19T20:56:11.430Z,0
2016-09-19T20:57:11.428Z,0
2016-09-19T20:58:11.419Z,0
2016-09-19T20:59:11.409Z,0
2016-09-19T21:00:11.405Z,0
2016-09-19T21:01:11.403Z,0
2016-09-19T21:02:12.701Z,0
2016-09-19T21:03:13.433Z,0
2016-09-19T21:04:11.776Z,0
2016-09-19T21:05:11.630Z,0
2016-09-19T21:06:11.867Z,0
2016-09-19T21:07:11.617Z,0
2016-09-19T21:08:11.450Z,0
2016-09-19T21:09:11.351Z,0
2016-09-19T21:10:11.439Z,0
2016-09-19T21:11:12.488Z,0
2016-09-19T21:12:26.980Z,0
2016-09-19T21:13:11.920Z,0
2016-09-19T21:14:11.724Z,0
2016-09-19T21:15:11.317Z,0
2016-09-19T21:16:11.657Z,0
2016-09-19T21:17:11.696Z,0
2016-09-19T21:18:11.298Z,0
2016-09-19T21:19:11.282Z,0
2016-09-19T21:20:11.278Z,0
2016-09-19T21:21:11.271Z,0
2016-09-19T21:22:11.268Z,0
2016-09-19T21:23:11.254Z,0
2016-09-19T21:24:11.250Z,0
2016-09-19T21:25:11.252Z,0
2016-09-19T21:26:11.238Z,0
2016-09-19T21:27:11.231Z,0
2016-09-19T21:28:11.221Z,0
2016-09-19T21:29:11.219Z,0
2016-09-19T21:30:13.447Z,0
2016-09-19T21:31:15.824Z,0
2016-09-19T21:32:12.961Z,0
2016-09-19T21:33:13.127Z,0
2016-09-19T21:34:12.190Z,0
2016-09-19T21:35:11.185Z,0
2016-09-19T21:36:11.178Z,0
2016-09-19T21:37:11.167Z,0
2016-09-19T21:38:11.160Z,0
2016-09-19T21:39:13.073Z,0
2016-09-19T21:40:15.425Z,0
2016-09-19T21:41:12.543Z,0
2016-09-19T21:42:12.937Z,0
2016-09-19T21:43:12.106Z,0
2016-09-19T21:44:11.115Z,0
2016-09-19T21:45:11.126Z,0
2016-09-19T21:46:11.099Z,0
2016-09-19T21:47:11.099Z,0
2016-09-19T21:48:11.098Z,0
2016-09-19T21:49:11.082Z,0
2016-09-19T21:50:11.085Z,0
2016-09-19T21:51:11.382Z,0
2016-09-19T21:52:11.070Z,0
2016-09-19T21:53:11.059Z,0
2016-09-19T21:54:11.055Z,0
2016-09-19T21:55:11.046Z,0
2016-09-19T21:56:11.048Z,0
2016-09-19T21:57:11.034Z,0
2016-09-19T21:58:11.023Z,0
2016-09-19T21:59:11.011Z,0
2016-09-19T22:00:11.017Z,0
2016-09-19T22:01:11.001Z,0
2016-09-19T22:02:10.990Z,0
2016-09-19T22:03:10.993Z,0
2016-09-19T22:04:10.990Z,0
2016-09-19T22:05:10.993Z,0
2016-09-19T22:06:10.969Z,0
2016-09-19T22:07:10.963Z,0
2016-09-19T22:08:10.957Z,0
2016-09-19T22:09:10.947Z,0
2016-09-19T22:10:10.956Z,0
2016-09-19T22:11:10.935Z,0
2016-09-19T22:12:10.934Z,0
2016-09-19T22:13:11.224Z,0
2016-09-19T22:14:10.914Z,0
2016-09-19T22:15:10.916Z,0
2016-09-19T22:16:10.903Z,0
2016-09-19T22:17:10.898Z,0
2016-09-19T22:18:10.887Z,0
2016-09-19T22:19:10.880Z,0
2016-09-19T22:20:11.978Z,0
2016-09-19T22:21:12.070Z,0
2016-09-19T22:22:11.373Z,0
2016-09-19T22:23:11.167Z,0
2016-09-19T22:24:10.851Z,0
2016-09-19T22:25:11.145Z,0
2016-09-19T22:26:11.193Z,0
2016-09-19T22:27:10.822Z,0
2016-09-19T22:28:10.843Z,0
2016-09-19T22:29:25.979Z,0
2016-09-19T22:30:10.865Z,0
2016-09-19T22:31:11.362Z,0
2016-09-19T22:32:11.149Z,0
2016-09-19T22:33:10.848Z,0
2016-09-19T22:34:10.976Z,0
2016-09-19T22:35:10.772Z,0
2016-09-19T22:36:10.775Z,0
2016-09-19T22:37:10.770Z,0
2016-09-19T22:38:10.758Z,0
2016-09-19T22:39:10.754Z,0
2016-09-19T22:40:10.748Z,0
2016-09-19T22:41:10.734Z,0
2016-09-19T22:42:10.726Z,0
2016-09-19T22:43:10.734Z,0
2016-09-19T22:44:10.718Z,0
2016-09-19T22:45:11.010Z,0
2016-09-19T22:46:10.706Z,0
2016-09-19T22:47:10.701Z,0
2016-09-19T22:49:11.948Z,0
2016-09-19T22:50:12.464Z,0
2016-09-19T22:51:11.777Z,0
2016-09-19T22:52:11.010Z,0
2016-09-19T22:53:10.658Z,0
2016-09-19T22:54:10.655Z,0
2016-09-19T22:55:10.642Z,0
2016-09-19T22:56:10.639Z,0
2016-09-19T22:57:13.839Z,0
2016-09-19T22:58:12.913Z,0
2016-09-19T22:59:11.573Z,0
2016-09-19T23:00:11.191Z,0
2016-09-19T23:01:10.609Z,0
2016-09-19T23:02:10.596Z,0
2016-09-19T23:03:10.593Z,0
2016-09-19T23:04:10.589Z,0
2016-09-19T23:05:10.596Z,0
2016-09-19T23:06:10.577Z,0
2016-09-19T23:07:10.561Z,0
2016-09-19T23:08:10.573Z,0
2016-09-19T23:09:10.554Z,0
2016-09-19T23:10:10.551Z,0
2016-09-19T23:11:10.546Z,0
2016-09-19T23:12:10.536Z,0
2016-09-19T23:13:10.538Z,0
2016-09-19T23:14:10.532Z,0
2016-09-19T23:15:10.520Z,0
2016-09-19T23:16:10.513Z,0
2016-09-19T23:17:10.510Z,0
2016-09-19T23:18:10.508Z,0
2016-09-19T23:19:10.499Z,0
2016-09-19T23:20:10.487Z,0
2016-09-19T23:21:10.492Z,0
2016-09-19T23:22:10.479Z,0
2016-09-19T23:23:10.471Z,0
2016-09-19T23:24:10.460Z,0
2016-09-19T23:25:10.460Z,0
2016-09-19T23:26:10.450Z,0
2016-09-19T23:27:10.452Z,0
2016-09-19T23:28:10.458Z,0
2016-09-19T23:29:10.433Z,0
2016-09-19T23:30:10.435Z,0
2016-09-19T23:31:10.419Z,0
2016-09-19T23:32:10.415Z,0
2016-09-19T23:33:10.404Z,0
2016-09-19T23:34:10.399Z,0
2016-09-19T23:35:10.399Z,0
2016-09-19T23:36:10.383Z,0
2016-09-19T23:37:10.375Z,0
2016-09-19T23:38:11.123Z,0
2016-09-19T23:39:11.063Z,0
2016-09-19T23:40:10.769Z,0
2016-09-19T23:41:10.654Z,0
2016-09-19T23:42:11.650Z,0
2016-09-19T23:43:10.346Z,0
2016-09-19T23:44:10.336Z,0
2016-09-19T23:45:10.334Z,0
2016-09-19T23:46:10.325Z,0
2016-09-19T23:47:10.715Z,0
2016-09-19T23:48:10.706Z,0
2016-09-19T23:49:11.010Z,0
2016-09-19T23:50:10.297Z,0
2016-09-19T23:51:11.252Z,0
2016-09-19T23:52:11.445Z,0
2016-09-19T23:53:10.279Z,0
2016-09-19T23:54:10.281Z,0
2016-09-19T23:55:10.258Z,0
2016-09-19T23:56:10.256Z,0
2016-09-19T23:57:10.259Z,0
2016-09-19T23:58:10.247Z,0
2016-09-19T23:59:10.241Z,0
