createdAt,value
2017-07-31T00:00:41.065Z,0
2017-07-31T00:01:41.110Z,0
2017-07-31T00:02:41.129Z,0
2017-07-31T00:03:41.150Z,0
2017-07-31T00:04:41.185Z,0
2017-07-31T00:05:41.058Z,0
2017-07-31T00:06:40.922Z,0
2017-07-31T00:07:41.260Z,0
2017-07-31T00:08:40.841Z,0
2017-07-31T00:09:41.322Z,0
2017-07-31T00:10:41.031Z,0
2017-07-31T00:11:41.376Z,0
2017-07-31T00:12:41.399Z,0
2017-07-31T00:13:41.429Z,0
2017-07-31T00:14:41.454Z,0
2017-07-31T00:15:41.170Z,0
2017-07-31T00:16:41.523Z,0
2017-07-31T00:17:41.538Z,0
2017-07-31T00:18:41.248Z,0
2017-07-31T00:19:41.295Z,0
2017-07-31T00:20:41.646Z,0
2017-07-31T00:21:41.657Z,0
2017-07-31T00:22:41.682Z,0
2017-07-31T00:23:41.720Z,0
2017-07-31T00:24:41.734Z,0
2017-07-31T00:25:41.771Z,0
2017-07-31T00:26:41.789Z,0
2017-07-31T00:27:41.819Z,0
2017-07-31T00:28:41.530Z,0
2017-07-31T00:29:41.886Z,0
2017-07-31T00:30:41.895Z,0
2017-07-31T00:31:41.624Z,0
2017-07-31T00:32:42.157Z,0
2017-07-31T00:33:41.343Z,0
2017-07-31T00:34:41.374Z,0
2017-07-31T00:35:41.725Z,0
2017-07-31T00:36:41.750Z,0
2017-07-31T00:37:42.095Z,0
2017-07-31T00:38:42.110Z,0
2017-07-31T00:39:41.829Z,0
2017-07-31T00:40:42.172Z,0
2017-07-31T00:41:42.211Z,0
2017-07-31T00:42:41.911Z,0
2017-07-31T00:43:41.637Z,0
2017-07-31T00:44:41.977Z,0
2017-07-31T00:45:42.002Z,0
2017-07-31T00:46:42.014Z,0
2017-07-31T00:47:42.064Z,0
2017-07-31T00:48:42.065Z,0
2017-07-31T00:49:42.112Z,0
2017-07-31T00:50:42.445Z,0
2017-07-31T00:51:42.165Z,0
2017-07-31T00:52:42.204Z,0
2017-07-31T00:53:42.210Z,0
2017-07-31T00:54:42.554Z,0
2017-07-31T00:55:42.575Z,0
2017-07-31T00:56:42.300Z,0
2017-07-31T00:57:42.438Z,0
2017-07-31T00:58:42.666Z,0
2017-07-31T00:59:42.804Z,0
2017-07-31T01:00:42.470Z,0
2017-07-31T01:01:41.805Z,0
2017-07-31T01:02:42.452Z,0
2017-07-31T01:03:42.918Z,0
2017-07-31T01:04:42.940Z,0
2017-07-31T01:05:42.936Z,0
2017-07-31T01:06:42.999Z,0
2017-07-31T01:07:42.996Z,0
2017-07-31T01:08:43.028Z,0
2017-07-31T01:09:43.090Z,0
2017-07-31T01:10:43.093Z,0
2017-07-31T01:11:43.198Z,0
2017-07-31T01:12:43.245Z,0
2017-07-31T01:13:43.278Z,0
2017-07-31T01:14:43.278Z,0
2017-07-31T01:15:43.287Z,0
2017-07-31T01:16:43.013Z,0
2017-07-31T01:17:42.990Z,0
2017-07-31T01:18:42.998Z,0
2017-07-31T01:19:43.145Z,0
2017-07-31T01:20:43.165Z,0
2017-07-31T01:21:43.362Z,0
2017-07-31T01:22:43.356Z,0
2017-07-31T01:23:43.144Z,0
2017-07-31T01:24:43.377Z,0
2017-07-31T01:25:43.411Z,0
2017-07-31T01:26:43.436Z,0
2017-07-31T01:27:43.454Z,0
2017-07-31T01:28:43.503Z,0
2017-07-31T01:29:43.512Z,0
2017-07-31T01:30:43.540Z,0
2017-07-31T01:31:43.757Z,0
2017-07-31T01:32:43.800Z,0
2017-07-31T01:33:43.815Z,0
2017-07-31T01:34:43.822Z,0
2017-07-31T01:35:43.832Z,0
2017-07-31T01:36:43.893Z,0
2017-07-31T01:37:43.850Z,0
2017-07-31T01:38:43.860Z,0
2017-07-31T01:39:43.557Z,0
2017-07-31T01:40:43.885Z,0
2017-07-31T01:41:43.929Z,0
2017-07-31T01:42:43.869Z,0
2017-07-31T01:43:43.895Z,0
2017-07-31T01:44:44.062Z,0
2017-07-31T01:45:43.934Z,0
2017-07-31T01:46:43.962Z,0
2017-07-31T01:47:43.838Z,0
2017-07-31T01:48:43.845Z,0
2017-07-31T01:49:44.055Z,0
2017-07-31T01:50:43.764Z,0
2017-07-31T01:51:44.091Z,0
2017-07-31T01:52:43.810Z,0
2017-07-31T01:53:44.164Z,0
2017-07-31T01:54:43.946Z,0
2017-07-31T01:55:44.433Z,0
2017-07-31T01:56:44.236Z,0
2017-07-31T01:57:43.943Z,0
2017-07-31T01:58:44.313Z,0
2017-07-31T01:59:44.012Z,0
2017-07-31T02:00:43.719Z,0
2017-07-31T02:01:44.368Z,0
2017-07-31T02:02:44.077Z,0
2017-07-31T02:03:44.108Z,0
2017-07-31T02:04:43.808Z,0
2017-07-31T02:05:44.483Z,0
2017-07-31T02:06:44.054Z,0
2017-07-31T02:07:44.531Z,0
2017-07-31T02:08:44.547Z,0
2017-07-31T02:09:44.694Z,0
2017-07-31T02:10:44.603Z,0
2017-07-31T02:11:44.645Z,0
2017-07-31T02:12:44.685Z,0
2017-07-31T02:13:44.679Z,0
2017-07-31T02:14:44.704Z,0
2017-07-31T02:15:44.419Z,0
2017-07-31T02:16:44.757Z,0
2017-07-31T02:17:44.489Z,0
2017-07-31T02:18:43.880Z,0
2017-07-31T02:19:44.530Z,0
2017-07-31T02:20:44.578Z,0
2017-07-31T02:21:44.898Z,0
2017-07-31T02:22:44.607Z,0
2017-07-31T02:23:44.319Z,0
2017-07-31T02:24:44.666Z,0
2017-07-31T02:25:44.681Z,0
2017-07-31T02:26:45.029Z,0
2017-07-31T02:27:44.741Z,0
2017-07-31T02:28:44.764Z,0
2017-07-31T02:29:44.798Z,0
2017-07-31T02:30:44.515Z,0
2017-07-31T02:31:45.264Z,0
2017-07-31T02:32:44.871Z,0
2017-07-31T02:33:45.293Z,0
2017-07-31T02:34:44.933Z,0
2017-07-31T02:35:45.338Z,0
2017-07-31T02:36:45.099Z,0
2017-07-31T02:37:45.398Z,0
2017-07-31T02:38:45.806Z,0
2017-07-31T02:39:45.056Z,0
2017-07-31T02:40:45.411Z,0
2017-07-31T02:41:45.432Z,0
2017-07-31T02:42:45.190Z,0
2017-07-31T02:43:45.484Z,0
2017-07-31T02:44:45.521Z,0
2017-07-31T02:45:45.535Z,0
2017-07-31T02:46:45.316Z,0
2017-07-31T02:47:45.754Z,0
2017-07-31T02:48:45.435Z,0
2017-07-31T02:49:45.277Z,0
2017-07-31T02:50:45.358Z,0
2017-07-31T02:51:45.698Z,0
2017-07-31T02:52:45.176Z,0
2017-07-31T02:53:45.749Z,0
2017-07-31T02:54:45.777Z,0
2017-07-31T02:55:45.855Z,0
2017-07-31T02:56:45.835Z,0
2017-07-31T02:57:45.854Z,0
2017-07-31T02:58:45.879Z,0
2017-07-31T02:59:45.908Z,0
2017-07-31T03:00:46.019Z,0
2017-07-31T03:01:45.957Z,0
2017-07-31T03:02:45.685Z,0
2017-07-31T03:03:46.011Z,0
2017-07-31T03:04:46.039Z,0
2017-07-31T03:05:45.854Z,0
2017-07-31T03:06:46.100Z,0
2017-07-31T03:07:46.115Z,0
2017-07-31T03:08:46.151Z,0
2017-07-31T03:09:46.230Z,0
2017-07-31T03:10:46.191Z,0
2017-07-31T03:11:45.918Z,0
2017-07-31T03:12:45.933Z,0
2017-07-31T03:13:45.959Z,0
2017-07-31T03:14:46.302Z,0
2017-07-31T03:15:46.350Z,0
2017-07-31T03:16:46.355Z,4
2017-07-31T03:17:46.389Z,4
2017-07-31T03:18:46.227Z,4
2017-07-31T03:19:46.435Z,4
2017-07-31T03:20:46.463Z,0
2017-07-31T03:21:46.507Z,4
2017-07-31T03:22:46.538Z,4
2017-07-31T03:23:46.234Z,8
2017-07-31T03:24:46.468Z,4
2017-07-31T03:25:46.487Z,4
2017-07-31T03:26:46.634Z,8
2017-07-31T03:27:46.645Z,8
2017-07-31T03:28:46.361Z,8
2017-07-31T03:29:46.139Z,8
2017-07-31T03:30:46.407Z,8
2017-07-31T03:31:46.485Z,12
2017-07-31T03:32:46.772Z,12
2017-07-31T03:33:46.480Z,12
2017-07-31T03:34:45.897Z,12
2017-07-31T03:35:46.874Z,16
2017-07-31T03:36:46.891Z,12
2017-07-31T03:37:46.607Z,20
2017-07-31T03:38:46.614Z,20
2017-07-31T03:39:46.956Z,20
2017-07-31T03:40:46.689Z,20
2017-07-31T03:41:47.015Z,24
2017-07-31T03:42:46.928Z,28
2017-07-31T03:43:47.084Z,28
2017-07-31T03:44:46.465Z,28
2017-07-31T03:45:46.871Z,36
2017-07-31T03:46:46.822Z,40
2017-07-31T03:47:46.865Z,44
2017-07-31T03:48:47.190Z,44
2017-07-31T03:49:47.360Z,52
2017-07-31T03:50:47.248Z,52
2017-07-31T03:51:47.381Z,52
2017-07-31T03:52:46.882Z,52
2017-07-31T03:53:47.060Z,56
2017-07-31T03:54:47.088Z,60
2017-07-31T03:55:47.517Z,68
2017-07-31T03:56:47.525Z,72
2017-07-31T03:57:47.429Z,76
2017-07-31T03:58:47.650Z,76
2017-07-31T03:59:47.178Z,84
2017-07-31T04:00:47.504Z,92
2017-07-31T04:01:47.662Z,96
2017-07-31T04:02:46.924Z,100
2017-07-31T04:03:47.278Z,108
2017-07-31T04:04:47.288Z,108
2017-07-31T04:05:47.746Z,108
2017-07-31T04:06:47.752Z,104
2017-07-31T04:07:47.684Z,104
2017-07-31T04:08:47.713Z,112
2017-07-31T04:09:47.741Z,116
2017-07-31T04:10:47.760Z,128
2017-07-31T04:11:47.474Z,140
2017-07-31T04:12:47.819Z,140
2017-07-31T04:13:47.841Z,144
2017-07-31T04:14:47.656Z,144
2017-07-31T04:15:47.664Z,148
2017-07-31T04:16:48.047Z,156
2017-07-31T04:17:47.952Z,164
2017-07-31T04:18:47.991Z,172
2017-07-31T04:19:48.032Z,176
2017-07-31T04:20:48.020Z,180
2017-07-31T04:21:48.054Z,184
2017-07-31T04:22:47.760Z,188
2017-07-31T04:23:47.483Z,188
2017-07-31T04:24:48.123Z,184
2017-07-31T04:25:47.744Z,180
2017-07-31T04:26:48.310Z,180
2017-07-31T04:27:48.325Z,184
2017-07-31T04:28:47.924Z,196
2017-07-31T04:29:47.942Z,224
2017-07-31T04:30:48.299Z,260
2017-07-31T04:31:48.311Z,300
2017-07-31T04:32:48.236Z,344
2017-07-31T04:33:48.321Z,272
2017-07-31T04:34:48.397Z,220
2017-07-31T04:35:48.609Z,192
2017-07-31T04:36:48.449Z,176
2017-07-31T04:37:48.151Z,180
2017-07-31T04:38:48.493Z,192
2017-07-31T04:39:48.344Z,184
2017-07-31T04:40:48.649Z,160
2017-07-31T04:41:48.689Z,172
2017-07-31T04:42:48.665Z,200
2017-07-31T04:43:48.732Z,236
2017-07-31T04:44:48.024Z,232
2017-07-31T04:45:48.352Z,192
2017-07-31T04:46:48.599Z,160
2017-07-31T04:47:48.407Z,152
2017-07-31T04:48:48.133Z,152
2017-07-31T04:49:48.569Z,156
2017-07-31T04:50:48.814Z,164
2017-07-31T04:51:48.823Z,172
2017-07-31T04:52:48.757Z,172
2017-07-31T04:53:48.566Z,172
2017-07-31T04:54:48.915Z,176
2017-07-31T04:55:48.610Z,180
2017-07-31T04:56:48.536Z,192
2017-07-31T04:57:49.070Z,204
2017-07-31T04:58:48.775Z,208
2017-07-31T04:59:48.723Z,212
2017-07-31T05:00:49.068Z,212
2017-07-31T05:01:49.092Z,208
2017-07-31T05:02:48.802Z,200
2017-07-31T05:03:49.137Z,200
2017-07-31T05:04:49.168Z,200
2017-07-31T05:05:48.872Z,196
2017-07-31T05:06:49.207Z,200
2017-07-31T05:07:49.241Z,204
2017-07-31T05:08:49.272Z,208
2017-07-31T05:09:48.970Z,220
2017-07-31T05:10:49.342Z,232
2017-07-31T05:11:49.358Z,240
2017-07-31T05:12:49.366Z,252
2017-07-31T05:13:49.393Z,248
2017-07-31T05:14:49.415Z,244
2017-07-31T05:15:49.443Z,240
2017-07-31T05:16:49.477Z,232
2017-07-31T05:17:49.496Z,232
2017-07-31T05:18:49.038Z,232
2017-07-31T05:19:49.563Z,236
2017-07-31T05:20:49.292Z,236
2017-07-31T05:21:49.603Z,244
2017-07-31T05:22:49.652Z,244
2017-07-31T05:23:49.483Z,256
2017-07-31T05:24:49.355Z,280
2017-07-31T05:25:49.703Z,300
2017-07-31T05:26:49.787Z,308
2017-07-31T05:27:49.756Z,288
2017-07-31T05:28:49.462Z,268
2017-07-31T05:29:49.479Z,256
2017-07-31T05:30:49.835Z,260
2017-07-31T05:31:49.541Z,264
2017-07-31T05:32:49.892Z,276
2017-07-31T05:33:49.906Z,280
2017-07-31T05:34:49.616Z,276
2017-07-31T05:35:49.325Z,276
2017-07-31T05:36:49.989Z,276
2017-07-31T05:37:50.020Z,276
2017-07-31T05:38:50.037Z,276
2017-07-31T05:39:50.062Z,288
2017-07-31T05:40:50.094Z,292
2017-07-31T05:41:50.114Z,292
2017-07-31T05:42:49.826Z,288
2017-07-31T05:43:49.849Z,288
2017-07-31T05:44:50.200Z,280
2017-07-31T05:45:50.225Z,280
2017-07-31T05:46:50.236Z,284
2017-07-31T05:47:50.384Z,292
2017-07-31T05:48:50.061Z,292
2017-07-31T05:49:50.015Z,300
2017-07-31T05:50:50.470Z,292
2017-07-31T05:51:50.364Z,292
2017-07-31T05:52:50.431Z,288
2017-07-31T05:53:50.229Z,288
2017-07-31T05:54:50.130Z,280
2017-07-31T05:55:50.607Z,268
2017-07-31T05:56:50.172Z,264
2017-07-31T05:57:50.528Z,264
2017-07-31T05:58:50.122Z,264
2017-07-31T05:59:50.579Z,268
2017-07-31T06:00:50.725Z,272
2017-07-31T06:01:50.308Z,272
2017-07-31T06:08:56.826Z,268
2017-07-31T06:09:27.863Z,272
2017-07-31T06:10:27.438Z,272
2017-07-31T06:11:27.451Z,276
2017-07-31T06:12:27.831Z,272
2017-07-31T06:13:27.607Z,276
2017-07-31T06:14:27.212Z,276
2017-07-31T06:15:27.547Z,288
2017-07-31T06:16:27.263Z,292
2017-07-31T06:17:28.136Z,304
2017-07-31T06:18:27.639Z,320
2017-07-31T06:19:27.654Z,328
2017-07-31T06:20:27.761Z,328
2017-07-31T06:21:27.551Z,324
2017-07-31T06:22:27.765Z,324
2017-07-31T06:23:27.765Z,320
2017-07-31T06:24:28.093Z,316
2017-07-31T06:25:28.269Z,324
2017-07-31T06:26:28.157Z,328
2017-07-31T06:27:28.182Z,340
2017-07-31T06:28:27.900Z,348
2017-07-31T06:29:27.920Z,348
2017-07-31T06:30:27.936Z,332
2017-07-31T06:31:27.967Z,324
2017-07-31T06:32:28.301Z,316
2017-07-31T06:33:28.012Z,308
2017-07-31T06:34:28.217Z,308
2017-07-31T06:35:28.383Z,304
2017-07-31T06:36:27.779Z,308
2017-07-31T06:37:28.435Z,316
2017-07-31T06:38:28.457Z,332
2017-07-31T06:39:28.489Z,360
2017-07-31T06:40:28.496Z,384
2017-07-31T06:41:28.223Z,396
2017-07-31T06:42:28.557Z,404
2017-07-31T06:43:28.582Z,404
2017-07-31T06:44:28.298Z,400
2017-07-31T06:45:28.638Z,368
2017-07-31T06:46:28.340Z,372
2017-07-31T06:47:28.374Z,424
2017-07-31T06:48:28.721Z,444
2017-07-31T06:49:28.421Z,512
2017-07-31T06:50:28.769Z,608
2017-07-31T06:51:28.822Z,616
2017-07-31T06:52:29.031Z,580
2017-07-31T06:53:29.039Z,528
2017-07-31T06:54:28.877Z,448
2017-07-31T06:55:28.894Z,384
2017-07-31T06:56:28.930Z,380
2017-07-31T06:57:28.950Z,392
2017-07-31T06:58:28.991Z,412
2017-07-31T06:59:28.682Z,424
2017-07-31T07:00:28.708Z,448
2017-07-31T07:01:29.077Z,484
2017-07-31T07:02:28.752Z,524
2017-07-31T07:03:29.095Z,568
2017-07-31T07:04:29.148Z,600
2017-07-31T07:05:29.051Z,596
2017-07-31T07:06:29.194Z,596
2017-07-31T07:07:29.402Z,596
2017-07-31T07:08:29.324Z,620
2017-07-31T07:09:28.620Z,644
2017-07-31T07:10:29.352Z,660
2017-07-31T07:11:29.357Z,668
2017-07-31T07:12:29.424Z,648
2017-07-31T07:13:29.353Z,600
2017-07-31T07:14:29.389Z,544
2017-07-31T07:15:29.400Z,544
2017-07-31T07:16:29.572Z,564
2017-07-31T07:17:29.555Z,564
2017-07-31T07:18:29.173Z,544
2017-07-31T07:19:29.322Z,524
2017-07-31T07:20:29.218Z,500
2017-07-31T07:21:29.260Z,468
2017-07-31T07:22:29.384Z,460
2017-07-31T07:23:29.309Z,456
2017-07-31T07:24:29.326Z,480
2017-07-31T07:25:29.038Z,504
2017-07-31T07:26:29.497Z,516
2017-07-31T07:27:29.418Z,504
2017-07-31T07:28:29.740Z,508
2017-07-31T07:29:29.451Z,512
2017-07-31T07:30:29.807Z,508
2017-07-31T07:31:29.505Z,500
2017-07-31T07:32:29.533Z,480
2017-07-31T07:33:29.551Z,476
2017-07-31T07:34:29.585Z,476
2017-07-31T07:35:30.176Z,464
2017-07-31T07:36:29.445Z,460
2017-07-31T07:37:29.773Z,456
2017-07-31T07:38:30.089Z,448
2017-07-31T07:39:29.762Z,448
2017-07-31T07:40:29.768Z,428
2017-07-31T07:41:29.774Z,424
2017-07-31T07:42:29.798Z,416
2017-07-31T07:43:30.229Z,420
2017-07-31T07:44:29.940Z,456
2017-07-31T07:45:30.243Z,504
2017-07-31T07:46:29.905Z,532
2017-07-31T07:47:29.610Z,524
2017-07-31T07:48:30.365Z,524
2017-07-31T07:49:30.397Z,520
2017-07-31T07:50:30.437Z,508
2017-07-31T07:51:29.719Z,476
2017-07-31T07:52:30.378Z,456
2017-07-31T07:53:30.402Z,440
2017-07-31T07:54:29.792Z,436
2017-07-31T07:55:30.449Z,436
2017-07-31T07:56:30.167Z,444
2017-07-31T07:57:30.504Z,440
2017-07-31T07:58:30.536Z,452
2017-07-31T07:59:30.550Z,464
2017-07-31T08:00:30.274Z,460
2017-07-31T08:01:30.612Z,460
2017-07-31T08:02:30.730Z,456
2017-07-31T08:03:30.353Z,460
2017-07-31T08:04:30.695Z,464
2017-07-31T08:05:30.723Z,472
2017-07-31T08:06:30.738Z,464
2017-07-31T08:07:30.784Z,464
2017-07-31T08:08:30.788Z,468
2017-07-31T08:09:30.955Z,480
2017-07-31T08:10:30.615Z,488
2017-07-31T08:11:30.966Z,492
2017-07-31T08:12:30.900Z,500
2017-07-31T08:13:31.100Z,500
2017-07-31T08:14:30.636Z,512
2017-07-31T08:15:30.770Z,512
2017-07-31T08:16:30.685Z,516
2017-07-31T08:17:31.033Z,540
2017-07-31T08:18:31.059Z,560
2017-07-31T08:19:31.090Z,568
2017-07-31T08:20:31.124Z,560
2017-07-31T08:21:30.195Z,564
2017-07-31T08:22:30.854Z,584
2017-07-31T08:23:30.878Z,592
2017-07-31T08:24:31.230Z,584
2017-07-31T08:25:31.249Z,572
2017-07-31T08:26:31.276Z,588
2017-07-31T08:27:31.302Z,612
2017-07-31T08:28:31.012Z,648
2017-07-31T08:29:31.046Z,640
2017-07-31T08:30:31.384Z,612
2017-07-31T08:31:31.104Z,616
2017-07-31T08:32:31.439Z,624
2017-07-31T08:33:31.462Z,660
2017-07-31T08:34:31.495Z,664
2017-07-31T08:35:31.520Z,660
2017-07-31T08:36:31.535Z,668
2017-07-31T08:37:31.567Z,672
2017-07-31T08:38:31.291Z,676
2017-07-31T08:39:31.616Z,684
2017-07-31T08:40:31.328Z,676
2017-07-31T08:41:31.684Z,708
2017-07-31T08:42:31.387Z,740
2017-07-31T08:43:31.422Z,756
2017-07-31T08:44:31.439Z,752
2017-07-31T08:45:31.797Z,740
2017-07-31T08:46:31.498Z,736
2017-07-31T08:47:31.876Z,716
2017-07-31T08:48:31.557Z,748
2017-07-31T08:49:31.258Z,812
2017-07-31T08:50:31.810Z,836
2017-07-31T08:51:31.628Z,812
2017-07-31T08:52:31.693Z,804
2017-07-31T08:53:32.206Z,796
2017-07-31T08:54:32.037Z,808
2017-07-31T08:55:32.060Z,812
2017-07-31T08:56:31.772Z,800
2017-07-31T08:57:32.188Z,780
2017-07-31T08:58:32.149Z,772
2017-07-31T08:59:32.264Z,772
2017-07-31T09:00:31.972Z,788
2017-07-31T09:01:31.971Z,796
2017-07-31T09:02:32.296Z,820
2017-07-31T09:03:32.294Z,832
2017-07-31T09:04:32.346Z,824
2017-07-31T09:05:32.396Z,828
2017-07-31T09:06:32.365Z,844
2017-07-31T09:07:32.597Z,860
2017-07-31T09:08:32.414Z,872
2017-07-31T09:09:32.227Z,848
2017-07-31T09:10:32.354Z,888
2017-07-31T09:11:32.505Z,1016
2017-07-31T09:12:32.538Z,1492
2017-07-31T09:13:32.569Z,1808
2017-07-31T09:14:32.600Z,1528
2017-07-31T09:15:32.609Z,1076
2017-07-31T09:16:32.648Z,1084
2017-07-31T09:17:32.664Z,1148
2017-07-31T09:18:32.704Z,1248
2017-07-31T09:19:32.415Z,1012
2017-07-31T09:20:32.436Z,940
2017-07-31T09:21:32.794Z,1332
2017-07-31T09:22:32.494Z,1716
2017-07-31T09:23:32.668Z,1204
2017-07-31T09:24:32.727Z,992
2017-07-31T09:25:33.053Z,1152
2017-07-31T09:26:33.038Z,1588
2017-07-31T09:27:33.063Z,2004
2017-07-31T09:28:33.171Z,1748
2017-07-31T09:29:33.250Z,1340
2017-07-31T09:30:33.182Z,1188
2017-07-31T09:31:32.865Z,1068
2017-07-31T09:32:33.179Z,1052
2017-07-31T09:33:32.903Z,1080
2017-07-31T09:34:33.208Z,1060
2017-07-31T09:35:33.210Z,1072
2017-07-31T09:36:33.220Z,1152
2017-07-31T09:37:33.251Z,1488
2017-07-31T09:38:32.646Z,1364
2017-07-31T09:39:32.994Z,1736
2017-07-31T09:40:33.332Z,1852
2017-07-31T09:41:33.362Z,1484
2017-07-31T09:42:33.069Z,1508
2017-07-31T09:43:33.410Z,1408
2017-07-31T09:44:33.446Z,1360
2017-07-31T09:45:33.470Z,1524
2017-07-31T09:46:33.198Z,1940
2017-07-31T09:47:33.535Z,1948
2017-07-31T09:48:33.251Z,2004
2017-07-31T09:49:33.598Z,2640
2017-07-31T09:50:33.643Z,3284
2017-07-31T09:51:33.645Z,3200
2017-07-31T09:52:33.684Z,2928
2017-07-31T09:53:33.099Z,3452
2017-07-31T09:54:33.431Z,3480
2017-07-31T09:55:33.455Z,3260
2017-07-31T09:56:33.488Z,2860
2017-07-31T09:57:33.837Z,3204
2017-07-31T09:58:33.867Z,2976
2017-07-31T09:59:33.576Z,3228
2017-07-31T10:00:33.653Z,3756
2017-07-31T10:01:33.319Z,4088
2017-07-31T10:02:33.346Z,4420
2017-07-31T10:03:34.012Z,3556
2017-07-31T10:04:34.037Z,3844
2017-07-31T10:05:33.752Z,2924
2017-07-31T10:06:34.095Z,2636
2017-07-31T10:07:33.816Z,3096
2017-07-31T10:08:33.843Z,3104
2017-07-31T10:09:34.197Z,1900
2017-07-31T10:10:33.915Z,1624
2017-07-31T10:11:34.267Z,1704
2017-07-31T10:12:34.292Z,1720
2017-07-31T10:13:34.317Z,1640
2017-07-31T10:14:34.360Z,1444
2017-07-31T10:15:34.383Z,1460
2017-07-31T10:16:34.093Z,1504
2017-07-31T10:17:34.450Z,1716
2017-07-31T10:18:34.156Z,2080
2017-07-31T10:19:34.189Z,2560
2017-07-31T10:20:34.214Z,2884
2017-07-31T10:21:33.925Z,2792
2017-07-31T10:22:34.273Z,2912
2017-07-31T10:23:34.317Z,3932
2017-07-31T10:24:34.349Z,3232
2017-07-31T10:25:34.684Z,3364
2017-07-31T10:26:34.712Z,3808
2017-07-31T10:27:34.745Z,4044
2017-07-31T10:28:34.467Z,3708
2017-07-31T10:29:34.493Z,2640
2017-07-31T10:30:34.522Z,2216
2017-07-31T10:31:34.881Z,2280
2017-07-31T10:32:34.287Z,3260
2017-07-31T10:33:34.948Z,3100
2017-07-31T10:34:34.664Z,2296
2017-07-31T10:35:34.685Z,1952
2017-07-31T10:36:35.026Z,1784
2017-07-31T10:37:34.743Z,1868
2017-07-31T10:38:34.774Z,2008
2017-07-31T10:39:34.501Z,2724
2017-07-31T10:40:35.165Z,2148
2017-07-31T10:41:34.886Z,2588
2017-07-31T10:42:34.905Z,2280
2017-07-31T10:43:35.247Z,1424
2017-07-31T10:44:35.283Z,1196
2017-07-31T10:45:35.313Z,1300
2017-07-31T10:46:35.027Z,1744
2017-07-31T10:47:34.752Z,2676
2017-07-31T10:48:35.408Z,2148
2017-07-31T10:49:35.442Z,1364
2017-07-31T10:50:35.480Z,1120
2017-07-31T10:51:34.888Z,1472
2017-07-31T10:52:35.217Z,1444
2017-07-31T10:53:35.241Z,1776
2017-07-31T10:54:35.598Z,1300
2017-07-31T10:55:35.314Z,1096
2017-07-31T10:56:35.679Z,1236
2017-07-31T10:57:35.394Z,1648
2017-07-31T10:58:35.731Z,2520
2017-07-31T10:59:35.759Z,1848
2017-07-31T11:00:35.802Z,1836
2017-07-31T11:01:35.819Z,1800
2017-07-31T11:02:35.539Z,1816
2017-07-31T11:03:35.892Z,1916
2017-07-31T11:04:35.609Z,2056
2017-07-31T11:05:35.319Z,2060
2017-07-31T11:06:35.978Z,2108
2017-07-31T11:07:36.022Z,2144
2017-07-31T11:08:36.038Z,2064
2017-07-31T11:09:36.074Z,1928
2017-07-31T11:10:36.108Z,2028
2017-07-31T11:11:35.823Z,2048
2017-07-31T11:12:36.172Z,2116
2017-07-31T11:13:36.203Z,2088
2017-07-31T11:14:36.353Z,2180
2017-07-31T11:15:36.379Z,2132
2017-07-31T11:16:36.380Z,2060
2017-07-31T11:17:36.383Z,2024
2017-07-31T11:18:36.377Z,2016
2017-07-31T11:19:36.508Z,2000
2017-07-31T11:20:36.544Z,2044
2017-07-31T11:21:36.152Z,2072
2017-07-31T11:22:36.611Z,1948
2017-07-31T11:23:36.539Z,1944
2017-07-31T11:24:35.932Z,2108
2017-07-31T11:25:36.679Z,2092
2017-07-31T11:26:36.676Z,2108
2017-07-31T11:27:36.688Z,2132
2017-07-31T11:28:36.783Z,2192
2017-07-31T11:29:36.743Z,2140
2017-07-31T11:30:36.753Z,2120
2017-07-31T11:31:36.814Z,2160
2017-07-31T11:32:36.541Z,2200
2017-07-31T11:33:36.859Z,2276
2017-07-31T11:34:36.578Z,2188
2017-07-31T11:35:36.401Z,2304
2017-07-31T11:36:36.651Z,2336
2017-07-31T11:37:36.987Z,2376
2017-07-31T11:38:37.007Z,2460
2017-07-31T11:39:37.049Z,2592
2017-07-31T11:40:37.082Z,2720
2017-07-31T11:41:36.797Z,2516
2017-07-31T11:42:36.593Z,2448
2017-07-31T11:43:37.181Z,2504
2017-07-31T11:44:37.215Z,2488
2017-07-31T11:45:37.248Z,2476
2017-07-31T11:46:37.271Z,2472
2017-07-31T11:47:36.987Z,2424
2017-07-31T11:48:37.031Z,1720
2017-07-31T11:49:36.745Z,1720
2017-07-31T11:50:37.409Z,2352
2017-07-31T11:51:37.125Z,2396
2017-07-31T11:52:37.478Z,2484
2017-07-31T11:53:37.195Z,2568
2017-07-31T11:54:37.540Z,2376
2017-07-31T11:55:37.577Z,1880
2017-07-31T11:56:37.611Z,1652
2017-07-31T11:57:37.333Z,2156
2017-07-31T11:58:37.369Z,2420
2017-07-31T11:59:37.406Z,2844
2017-07-31T12:00:37.428Z,2660
2017-07-31T12:01:36.835Z,1992
2017-07-31T12:02:37.497Z,2316
2017-07-31T12:03:37.880Z,2572
2017-07-31T12:04:37.884Z,2508
2017-07-31T12:05:37.926Z,2176
2017-07-31T12:06:37.953Z,2532
2017-07-31T12:07:37.036Z,2568
2017-07-31T12:08:37.385Z,2592
2017-07-31T12:09:38.048Z,2564
2017-07-31T12:10:37.767Z,2568
2017-07-31T12:11:38.115Z,2272
2017-07-31T12:12:38.149Z,2660
2017-07-31T12:13:37.876Z,2312
2017-07-31T12:14:38.219Z,2520
2017-07-31T12:15:37.953Z,2596
2017-07-31T12:16:38.408Z,2436
2017-07-31T12:17:38.000Z,2600
2017-07-31T12:18:38.432Z,2756
2017-07-31T12:19:38.434Z,2596
2017-07-31T12:20:38.445Z,2848
2017-07-31T12:21:38.196Z,2356
2017-07-31T12:22:38.600Z,2632
2017-07-31T12:23:38.531Z,2056
2017-07-31T12:24:38.690Z,2428
2017-07-31T12:25:37.967Z,1944
2017-07-31T12:26:38.424Z,2140
2017-07-31T12:27:38.895Z,2468
2017-07-31T12:28:38.895Z,2868
2017-07-31T12:29:38.580Z,3476
2017-07-31T12:30:38.579Z,3824
2017-07-31T12:31:38.601Z,3916
2017-07-31T12:32:38.725Z,4328
2017-07-31T12:33:38.680Z,4788
2017-07-31T12:34:38.726Z,3644
2017-07-31T12:35:38.715Z,4340
2017-07-31T12:36:39.078Z,4924
2017-07-31T12:37:39.105Z,4972
2017-07-31T12:38:38.532Z,4636
2017-07-31T12:39:38.799Z,3812
2017-07-31T12:40:38.950Z,4784
2017-07-31T12:41:39.154Z,3568
2017-07-31T12:42:39.189Z,3824
2017-07-31T12:43:39.228Z,4156
2017-07-31T12:44:39.261Z,4444
2017-07-31T12:45:39.323Z,4000
2017-07-31T12:46:39.021Z,4036
2017-07-31T12:47:39.373Z,5176
2017-07-31T12:48:39.416Z,3404
2017-07-31T12:49:39.114Z,3412
2017-07-31T12:50:39.486Z,3028
2017-07-31T12:51:39.209Z,2664
2017-07-31T12:52:39.237Z,2640
2017-07-31T12:53:39.273Z,2684
2017-07-31T12:54:38.707Z,2748
2017-07-31T12:55:39.649Z,3572
2017-07-31T12:56:39.690Z,3148
2017-07-31T12:57:39.725Z,3592
2017-07-31T12:58:39.753Z,4192
2017-07-31T12:59:39.486Z,3808
2017-07-31T13:00:39.533Z,3760
2017-07-31T13:01:39.896Z,2800
2017-07-31T13:02:39.621Z,2084
2017-07-31T13:03:39.297Z,2596
2017-07-31T13:04:39.657Z,3656
2017-07-31T13:05:39.371Z,3720
2017-07-31T13:06:39.735Z,3692
2017-07-31T13:07:40.091Z,5472
2017-07-31T13:08:39.800Z,5168
2017-07-31T13:09:40.159Z,3708
2017-07-31T13:10:40.187Z,3944
2017-07-31T13:11:40.226Z,3876
2017-07-31T13:12:40.256Z,3796
2017-07-31T13:13:40.318Z,3952
2017-07-31T13:14:40.009Z,5500
2017-07-31T13:15:40.373Z,4180
2017-07-31T13:16:40.082Z,2552
2017-07-31T13:17:40.443Z,3752
2017-07-31T13:18:40.170Z,3616
2017-07-31T13:19:40.498Z,3512
2017-07-31T13:20:40.543Z,4556
2017-07-31T13:21:40.582Z,5188
2017-07-31T13:22:40.298Z,4408
2017-07-31T13:23:40.355Z,3936
2017-07-31T13:24:40.810Z,5576
2017-07-31T13:25:40.814Z,4720
2017-07-31T13:26:40.835Z,4300
2017-07-31T13:27:40.841Z,5104
2017-07-31T13:28:40.518Z,4076
2017-07-31T13:29:40.969Z,3312
2017-07-31T13:30:40.998Z,1816
2017-07-31T13:31:40.745Z,1812
2017-07-31T13:32:40.758Z,2720
2017-07-31T13:33:40.780Z,3644
2017-07-31T13:34:40.934Z,4196
2017-07-31T13:35:40.802Z,3824
2017-07-31T13:36:41.248Z,4716
2017-07-31T13:37:41.263Z,4000
2017-07-31T13:38:40.765Z,4400
2017-07-31T13:39:41.398Z,4320
2017-07-31T13:40:41.401Z,4692
2017-07-31T13:41:40.446Z,5164
2017-07-31T13:42:41.467Z,4132
2017-07-31T13:43:41.446Z,5912
2017-07-31T13:44:41.599Z,4172
2017-07-31T13:45:41.257Z,2568
2017-07-31T13:46:41.261Z,1888
2017-07-31T13:47:41.521Z,2148
2017-07-31T13:48:41.561Z,4328
2017-07-31T13:49:41.600Z,5544
2017-07-31T13:50:41.320Z,3368
2017-07-31T13:51:41.355Z,2516
2017-07-31T13:52:41.801Z,2212
2017-07-31T13:53:41.419Z,2288
2017-07-31T13:54:41.868Z,2484
2017-07-31T13:55:41.506Z,2000
2017-07-31T13:56:41.213Z,2248
2017-07-31T13:57:41.896Z,2308