createdAt,value
2022-08-25T00:00:57.719Z,83.98
2022-08-25T00:03:02.712Z,84.05
2022-08-25T00:05:10.141Z,83.91
2022-08-25T00:07:16.006Z,84.04
2022-08-25T00:09:26.693Z,84.14
2022-08-25T00:11:34.960Z,84.35
2022-08-25T00:13:40.534Z,84.43
2022-08-25T00:15:45.389Z,84.58
2022-08-25T00:17:50.555Z,84.76
2022-08-25T00:19:55.316Z,85.05
2022-08-25T00:22:00.889Z,85.10
2022-08-25T00:24:06.870Z,85.12
2022-08-25T00:26:12.256Z,85.55
2022-08-25T00:28:17.342Z,85.73
2022-08-25T00:30:22.125Z,85.64
2022-08-25T00:32:26.929Z,85.77
2022-08-25T00:34:34.866Z,85.77
2022-08-25T00:36:40.469Z,85.74
2022-08-25T00:38:47.131Z,85.75
2022-08-25T00:40:52.217Z,85.92
2022-08-25T00:42:57.034Z,85.87
2022-08-25T00:45:02.321Z,85.94
2022-08-25T00:47:07.960Z,86.05
2022-08-25T00:49:25.474Z,85.99
2022-08-25T00:51:39.286Z,86.07
2022-08-25T00:53:44.540Z,86.12
2022-08-25T00:55:49.755Z,86.35
2022-08-25T00:58:01.055Z,86.33
2022-08-25T01:00:13.678Z,86.73
2022-08-25T01:02:18.547Z,87.10
2022-08-25T01:04:23.783Z,86.87
2022-08-25T01:06:31.329Z,86.95
2022-08-25T01:08:36.169Z,87.09
2022-08-25T01:10:43.843Z,87.13
2022-08-25T01:12:49.321Z,87.25
2022-08-25T01:14:55.372Z,87.32
2022-08-25T01:17:00.322Z,87.19
2022-08-25T01:19:06.870Z,87.24
2022-08-25T01:21:11.656Z,87.27
2022-08-25T01:23:19.221Z,87.36
2022-08-25T01:25:30.808Z,87.33
2022-08-25T01:27:35.504Z,87.33
2022-08-25T01:29:40.912Z,87.45
2022-08-25T01:31:45.656Z,87.62
2022-08-25T01:33:50.363Z,87.43
2022-08-25T01:35:55.613Z,87.37
2022-08-25T01:38:01.110Z,87.38
2022-08-25T01:40:07.845Z,87.45
2022-08-25T01:42:33.412Z,87.44
2022-08-25T01:44:40.786Z,87.45
2022-08-25T01:46:45.649Z,87.34
2022-08-25T01:48:50.429Z,87.48
2022-08-25T01:50:55.154Z,87.49
2022-08-25T01:53:03.914Z,87.37
2022-08-25T01:55:09.596Z,87.40
2022-08-25T01:57:14.476Z,87.35
2022-08-25T01:59:24.134Z,87.54
2022-08-25T02:01:29.378Z,87.49
2022-08-25T02:03:36.601Z,87.82
2022-08-25T02:05:41.726Z,88.01
2022-08-25T02:07:46.902Z,87.82
2022-08-25T02:09:51.749Z,87.80
2022-08-25T02:11:56.503Z,87.88
2022-08-25T02:14:01.197Z,88.00
2022-08-25T02:16:06.935Z,87.76
2022-08-25T02:18:12.243Z,87.76
2022-08-25T02:20:16.928Z,87.83
2022-08-25T02:22:21.597Z,87.85
2022-08-25T02:24:26.463Z,88.16
2022-08-25T02:26:31.482Z,88.08
2022-08-25T02:28:36.450Z,88.07
2022-08-25T02:30:43.112Z,88.10
2022-08-25T02:32:48.071Z,88.05
2022-08-25T02:34:52.888Z,88.05
2022-08-25T02:36:57.622Z,87.95
2022-08-25T02:39:03.102Z,87.95
2022-08-25T02:41:14.601Z,87.92
2022-08-25T02:43:19.236Z,87.97
2022-08-25T02:45:23.893Z,87.88
2022-08-25T02:47:28.757Z,87.95
2022-08-25T02:49:33.425Z,88.01
2022-08-25T02:51:38.314Z,87.79
2022-08-25T02:53:44.035Z,87.95
2022-08-25T02:55:49.019Z,87.91
2022-08-25T02:57:53.768Z,87.98
2022-08-25T02:59:58.688Z,87.94
2022-08-25T03:02:03.406Z,87.75
2022-08-25T03:04:08.244Z,87.79
2022-08-25T03:06:14.596Z,87.87
2022-08-25T03:08:19.329Z,87.87
2022-08-25T03:10:24.187Z,88.09
2022-08-25T03:12:28.914Z,88.11
2022-08-25T03:14:33.564Z,88.18
2022-08-25T03:16:38.907Z,88.15
2022-08-25T03:18:44.199Z,88.38
2022-08-25T03:20:49.191Z,88.39
2022-08-25T03:22:54.004Z,88.48
2022-08-25T03:24:59.129Z,88.59
2022-08-25T03:27:03.920Z,88.68
2022-08-25T03:29:08.941Z,88.68
2022-08-25T03:31:13.614Z,88.73
2022-08-25T03:33:18.306Z,88.86
2022-08-25T03:35:24.041Z,89.19
2022-08-25T03:37:28.754Z,89.54
2022-08-25T03:39:33.443Z,89.52
2022-08-25T03:41:41.683Z,89.59
2022-08-25T03:43:48.241Z,89.87
2022-08-25T03:45:56.611Z,90.03
2022-08-25T03:48:01.396Z,89.81
2022-08-25T03:50:09.470Z,89.98
2022-08-25T03:52:14.113Z,90.02
2022-08-25T03:54:21.613Z,90.06
2022-08-25T03:56:26.350Z,90.25
2022-08-25T03:58:31.086Z,90.29
2022-08-25T04:00:35.915Z,90.20
2022-08-25T04:02:41.335Z,90.23
2022-08-25T04:04:46.279Z,90.21
2022-08-25T04:06:51.324Z,90.06
2022-08-25T04:08:56.609Z,90.16
2022-08-25T04:11:05.086Z,90.15
2022-08-25T04:13:09.950Z,90.32
2022-08-25T04:15:15.165Z,90.55
2022-08-25T04:17:20.059Z,90.37
2022-08-25T04:19:24.796Z,90.62
2022-08-25T04:21:30.088Z,90.85
2022-08-25T04:23:38.381Z,91.04
2022-08-25T04:25:44.143Z,91.09
2022-08-25T04:27:50.994Z,91.23
2022-08-25T04:29:55.820Z,91.39
2022-08-25T04:32:00.554Z,91.51
2022-08-25T04:34:28.489Z,91.66
2022-08-25T04:36:31.461Z,91.68
2022-08-25T04:38:36.420Z,91.86
2022-08-25T04:40:41.128Z,91.83
2022-08-25T04:42:45.886Z,91.68
2022-08-25T04:44:53.139Z,91.87
2022-08-25T04:46:58.267Z,91.87
2022-08-25T04:49:04.436Z,91.98
2022-08-25T04:51:13.025Z,92.10
2022-08-25T04:53:17.863Z,92.26
2022-08-25T04:55:23.576Z,92.43
2022-08-25T04:57:28.358Z,92.40
2022-08-25T04:59:33.112Z,92.47
2022-08-25T05:01:38.672Z,92.42
2022-08-25T05:03:43.941Z,92.36
2022-08-25T05:05:48.625Z,92.16
2022-08-25T05:07:53.452Z,92.02
2022-08-25T05:09:58.981Z,92.06
2022-08-25T05:12:04.711Z,92.07
2022-08-25T05:14:09.497Z,92.13
2022-08-25T05:16:14.474Z,92.46
2022-08-25T05:18:21.016Z,93.27
2022-08-25T05:20:26.800Z,93.17
2022-08-25T05:22:31.495Z,93.39
2022-08-25T05:24:36.203Z,93.55
2022-08-25T05:26:41.059Z,93.92
2022-08-25T05:28:45.703Z,93.88
2022-08-25T05:30:50.600Z,93.96
2022-08-25T05:32:55.429Z,94.33
2022-08-25T05:35:00.107Z,94.35
2022-08-25T05:37:07.354Z,94.71
2022-08-25T05:39:14.209Z,94.85
2022-08-25T05:41:21.771Z,94.85
2022-08-25T05:43:26.597Z,94.72
2022-08-25T05:45:31.382Z,94.72
2022-08-25T05:47:36.165Z,94.65
2022-08-25T05:49:42.164Z,94.59
2022-08-25T05:51:47.009Z,94.80
2022-08-25T05:53:52.159Z,94.85
2022-08-25T05:55:58.962Z,94.89
2022-08-25T05:58:03.770Z,94.90
2022-08-25T06:00:11.350Z,94.97
2022-08-25T06:02:19.260Z,95.14
2022-08-25T06:04:24.008Z,94.93
2022-08-25T06:06:28.773Z,94.69
2022-08-25T06:08:33.774Z,94.67
2022-08-25T06:10:38.916Z,94.73
2022-08-25T06:12:48.317Z,94.65
2022-08-25T06:14:53.812Z,94.76
2022-08-25T06:16:58.607Z,94.44
2022-08-25T06:19:03.331Z,94.27
2022-08-25T06:21:13.202Z,94.15
2022-08-25T06:23:18.040Z,93.99
2022-08-25T06:25:25.611Z,93.81
2022-08-25T06:27:30.497Z,93.73
2022-08-25T06:29:35.249Z,93.70
2022-08-25T06:31:43.565Z,93.42
2022-08-25T06:33:48.572Z,93.26
2022-08-25T06:35:55.737Z,93.19
2022-08-25T06:38:03.715Z,93.03
2022-08-25T06:40:10.161Z,92.93
2022-08-25T06:42:15.035Z,92.87
2022-08-25T06:44:19.966Z,92.66
2022-08-25T06:46:35.709Z,92.58
2022-08-25T06:48:42.411Z,92.32
2022-08-25T06:50:47.558Z,92.09
2022-08-25T06:52:52.383Z,91.96
2022-08-25T06:54:57.234Z,91.75
2022-08-25T06:57:02.293Z,91.50
2022-08-25T06:59:08.049Z,91.39
2022-08-25T07:01:20.051Z,91.30
2022-08-25T07:03:25.249Z,90.97
2022-08-25T07:05:43.617Z,91.05
2022-08-25T07:07:48.925Z,91.13
2022-08-25T07:09:53.750Z,90.96
2022-08-25T07:11:58.587Z,90.90
2022-08-25T07:14:04.803Z,90.90
2022-08-25T07:16:10.438Z,90.82
2022-08-25T07:18:15.292Z,90.71
2022-08-25T07:20:20.274Z,90.60
2022-08-25T07:22:25.426Z,90.49
2022-08-25T07:24:33.222Z,90.45
2022-08-25T07:26:39.195Z,90.32
2022-08-25T07:28:47.243Z,90.07
2022-08-25T07:30:52.795Z,89.67
2022-08-25T07:32:57.537Z,89.32
2022-08-25T07:35:02.223Z,88.84
2022-08-25T07:37:08.313Z,88.54
2022-08-25T07:39:22.768Z,88.50
2022-08-25T07:41:27.602Z,88.26
2022-08-25T07:43:32.369Z,88.01
2022-08-25T07:45:43.154Z,87.84
2022-08-25T07:47:54.114Z,87.87
2022-08-25T07:49:59.120Z,87.67
2022-08-25T07:52:06.618Z,87.69
2022-08-25T07:54:12.304Z,87.78
2022-08-25T07:56:19.539Z,87.73
2022-08-25T07:58:24.438Z,87.81
2022-08-25T08:00:29.676Z,87.42
2022-08-25T08:02:34.508Z,87.26
2022-08-25T08:04:39.483Z,86.92
2022-08-25T08:06:48.641Z,86.94
2022-08-25T08:08:57.927Z,86.78
2022-08-25T08:11:04.739Z,86.13
2022-08-25T08:13:11.089Z,85.76
2022-08-25T08:15:16.636Z,85.63
2022-08-25T08:17:22.229Z,85.31
2022-08-25T08:19:26.903Z,84.82
2022-08-25T08:21:33.807Z,84.82
2022-08-25T08:23:38.804Z,84.02
2022-08-25T08:25:43.508Z,83.67
2022-08-25T08:27:51.309Z,83.00
2022-08-25T08:29:59.991Z,82.83
2022-08-25T08:32:10.653Z,82.49
2022-08-25T08:34:15.703Z,82.32
2022-08-25T08:36:21.365Z,81.89
2022-08-25T08:38:30.814Z,81.64
2022-08-25T08:40:45.689Z,81.34
2022-08-25T08:43:01.868Z,80.80
2022-08-25T08:45:19.414Z,80.77
2022-08-25T08:47:35.570Z,80.77
2022-08-25T08:49:48.648Z,80.02
2022-08-25T08:52:01.927Z,79.68
2022-08-25T08:54:14.977Z,79.36
2022-08-25T08:56:23.487Z,79.41
2022-08-25T08:58:38.843Z,79.04
2022-08-25T09:00:52.377Z,78.95
2022-08-25T09:03:04.973Z,78.60
2022-08-25T09:05:13.366Z,78.07
2022-08-25T09:07:20.903Z,77.38
2022-08-25T09:09:29.175Z,76.72
2022-08-25T09:11:46.805Z,76.29
2022-08-25T09:14:08.558Z,75.85
2022-08-25T09:16:33.924Z,75.98
2022-08-25T09:18:50.986Z,75.75
2022-08-25T09:21:09.258Z,75.58
2022-08-25T09:23:24.831Z,75.04
2022-08-25T09:25:53.438Z,74.99
2022-08-25T09:28:07.526Z,75.58
2022-08-25T09:30:15.667Z,75.24
2022-08-25T09:32:24.071Z,75.43
2022-08-25T09:34:34.838Z,75.40
2022-08-25T09:36:39.914Z,75.53
2022-08-25T09:38:44.641Z,75.37
2022-08-25T09:40:52.098Z,75.13
2022-08-25T09:42:59.750Z,74.90
2022-08-25T09:45:05.578Z,74.67
2022-08-25T09:47:22.304Z,74.52
2022-08-25T09:49:34.615Z,74.30
2022-08-25T09:51:42.921Z,74.15
2022-08-25T09:53:55.015Z,73.82
2022-08-25T09:56:04.969Z,73.46
2022-08-25T09:58:22.190Z,73.19
2022-08-25T10:00:29.619Z,72.88
2022-08-25T10:02:35.520Z,72.54
2022-08-25T10:04:42.346Z,71.55
2022-08-25T10:06:49.468Z,71.70
2022-08-25T10:08:59.105Z,71.55
2022-08-25T10:11:08.681Z,70.59
2022-08-25T10:13:22.588Z,71.06
2022-08-25T10:15:31.510Z,70.85
2022-08-25T10:17:36.671Z,71.20
2022-08-25T10:19:43.448Z,70.70
2022-08-25T10:22:04.875Z,70.03
2022-08-25T10:24:11.530Z,69.52
2022-08-25T10:26:29.679Z,69.25
2022-08-25T10:28:54.703Z,68.10
2022-08-25T10:31:10.352Z,68.71
2022-08-25T10:33:27.068Z,67.51
2022-08-25T10:35:41.381Z,67.47
2022-08-25T10:37:57.578Z,66.79
2022-08-25T10:40:13.779Z,66.59
2022-08-25T10:42:34.665Z,65.94
2022-08-25T10:44:50.772Z,66.13
2022-08-25T10:47:08.767Z,65.94
2022-08-25T10:49:18.961Z,66.11
2022-08-25T10:51:38.350Z,65.55
2022-08-25T10:53:53.326Z,65.24
2022-08-25T10:56:12.714Z,64.49
2022-08-25T10:58:25.192Z,63.23
2022-08-25T11:00:48.264Z,63.25
2022-08-25T11:03:10.251Z,63.77
2022-08-25T11:05:27.060Z,63.61
2022-08-25T11:07:37.576Z,64.31
2022-08-25T11:09:46.962Z,63.86
2022-08-25T11:11:59.718Z,63.29
2022-08-25T11:14:11.465Z,63.00
2022-08-25T11:16:21.851Z,62.99
2022-08-25T11:18:28.390Z,62.21
2022-08-25T11:20:37.989Z,60.89
2022-08-25T11:22:46.157Z,60.17
2022-08-25T11:25:02.345Z,59.52
2022-08-25T11:27:14.936Z,59.09
2022-08-25T11:29:25.787Z,58.75
2022-08-25T11:31:31.027Z,58.53
2022-08-25T11:33:36.375Z,58.57
2022-08-25T11:35:45.271Z,58.62
2022-08-25T11:38:12.594Z,58.87
2022-08-25T11:40:39.868Z,59.53
2022-08-25T11:42:59.026Z,59.98
2022-08-25T11:45:15.862Z,59.27
2022-08-25T11:47:50.725Z,58.42
2022-08-25T11:50:00.805Z,57.97
2022-08-25T11:52:08.745Z,57.53
2022-08-25T11:54:22.314Z,57.43
2022-08-25T11:56:40.206Z,57.52
2022-08-25T11:58:51.771Z,57.51
2022-08-25T12:00:57.459Z,57.57
2022-08-25T12:03:39.616Z,57.49
2022-08-25T12:06:13.286Z,57.76
2022-08-25T12:09:14.387Z,57.88
2022-08-25T12:11:51.892Z,58.57
2022-08-25T12:14:15.805Z,58.31
2022-08-25T12:16:43.823Z,58.45
2022-08-25T12:18:50.430Z,57.71
2022-08-25T12:21:32.007Z,56.98
2022-08-25T12:23:44.908Z,56.95
2022-08-25T12:25:53.746Z,56.18
2022-08-25T12:28:09.082Z,57.00
2022-08-25T12:30:20.671Z,56.14
2022-08-25T12:32:46.741Z,55.48
2022-08-25T12:35:22.576Z,54.47
2022-08-25T12:37:28.108Z,54.53
2022-08-25T12:39:35.988Z,54.34
2022-08-25T12:41:55.376Z,53.37
2022-08-25T12:44:20.044Z,55.25
2022-08-25T12:46:43.428Z,54.28
2022-08-25T12:48:58.726Z,54.22
2022-08-25T12:51:06.362Z,54.14
2022-08-25T12:53:15.510Z,54.35
2022-08-25T12:55:22.610Z,54.14
2022-08-25T12:57:40.564Z,54.58
2022-08-25T12:59:52.703Z,54.79
2022-08-25T13:02:33.500Z,54.52
2022-08-25T13:04:57.638Z,53.42
2022-08-25T13:07:13.258Z,52.31
2022-08-25T13:10:02.966Z,53.09
2022-08-25T13:12:13.267Z,53.20
2022-08-25T13:14:22.713Z,53.02
2022-08-25T13:16:30.147Z,51.90
2022-08-25T13:18:36.813Z,51.22
2022-08-25T13:20:44.112Z,51.41
2022-08-25T13:22:57.258Z,51.63
2022-08-25T13:25:24.708Z,51.31
2022-08-25T13:27:41.023Z,51.75
2022-08-25T13:29:54.077Z,52.15
2022-08-25T13:32:01.610Z,51.83
2022-08-25T13:34:08.925Z,51.15
2022-08-25T13:36:25.808Z,50.78
2022-08-25T13:38:30.921Z,50.13
2022-08-25T13:40:36.846Z,49.91
2022-08-25T13:42:50.863Z,50.22
2022-08-25T13:44:59.682Z,51.38
2022-08-25T13:47:11.059Z,50.76
2022-08-25T13:49:26.894Z,49.69
2022-08-25T13:51:32.972Z,49.93
2022-08-25T13:53:38.690Z,50.37
2022-08-25T13:55:52.222Z,50.42
2022-08-25T13:57:59.179Z,49.75
2022-08-25T14:00:09.541Z,50.33
2022-08-25T14:02:34.572Z,50.68
2022-08-25T14:04:51.093Z,51.25
2022-08-25T14:07:24.825Z,51.26
2022-08-25T14:09:40.451Z,51.01
2022-08-25T14:11:48.190Z,51.28
2022-08-25T14:14:02.966Z,51.69
2022-08-25T14:16:12.790Z,51.84
2022-08-25T14:18:27.685Z,52.00
2022-08-25T14:20:34.465Z,52.17
2022-08-25T14:22:39.198Z,52.70
2022-08-25T14:24:46.880Z,52.34
2022-08-25T14:26:53.825Z,52.72
2022-08-25T14:28:59.770Z,52.39
2022-08-25T14:31:09.041Z,52.43
2022-08-25T14:33:17.543Z,52.15
2022-08-25T14:35:22.689Z,52.40
2022-08-25T14:37:27.522Z,52.63
2022-08-25T14:39:32.246Z,52.85
2022-08-25T14:41:39.761Z,53.14
2022-08-25T14:43:44.496Z,52.40
2022-08-25T14:45:50.399Z,52.67
2022-08-25T14:48:10.496Z,53.01
2022-08-25T14:50:16.241Z,52.68
2022-08-25T14:52:28.899Z,52.35
2022-08-25T14:54:35.847Z,51.91
2022-08-25T14:56:43.386Z,52.24
2022-08-25T14:58:52.954Z,52.53
2022-08-25T15:00:59.102Z,52.51
2022-08-25T15:03:04.172Z,52.51
2022-08-25T15:05:12.014Z,52.60
2022-08-25T15:07:16.867Z,52.51
2022-08-25T15:09:21.585Z,52.52
2022-08-25T15:11:27.976Z,52.77
2022-08-25T15:13:33.893Z,52.49
2022-08-25T15:15:52.435Z,52.55
2022-08-25T15:18:00.940Z,52.94
2022-08-25T15:20:07.849Z,53.12
2022-08-25T15:22:15.909Z,52.63
2022-08-25T15:24:22.112Z,52.68
2022-08-25T15:26:26.934Z,52.28
2022-08-25T15:28:31.744Z,52.23
2022-08-25T15:30:36.896Z,52.40
2022-08-25T15:32:41.610Z,52.58
2022-08-25T15:34:47.465Z,52.51
2022-08-25T15:36:52.788Z,52.67
2022-08-25T15:38:57.507Z,52.68
2022-08-25T15:41:02.210Z,52.67
2022-08-25T15:43:07.966Z,52.34
2022-08-25T15:45:13.408Z,52.16
2022-08-25T15:47:18.262Z,52.46
2022-08-25T15:49:23.729Z,51.85
2022-08-25T15:51:29.683Z,52.63
2022-08-25T15:53:35.500Z,52.27
2022-08-25T15:55:41.836Z,51.73
2022-08-25T15:57:46.897Z,51.19
2022-08-25T15:59:54.398Z,51.59
2022-08-25T16:01:59.488Z,51.26
2022-08-25T16:04:04.773Z,51.63
2022-08-25T16:06:20.098Z,50.65
2022-08-25T16:08:24.754Z,50.41
2022-08-25T16:10:32.650Z,50.40
2022-08-25T16:12:37.472Z,50.92
2022-08-25T16:14:42.627Z,51.08
2022-08-25T16:16:47.685Z,51.04
2022-08-25T16:18:53.083Z,50.78
2022-08-25T16:20:57.909Z,50.57
2022-08-25T16:23:03.758Z,50.98
2022-08-25T16:25:10.353Z,50.94
2022-08-25T16:27:18.288Z,51.67
2022-08-25T16:29:23.034Z,51.42
2022-08-25T16:31:28.506Z,52.00
2022-08-25T16:33:33.701Z,52.17
2022-08-25T16:35:41.703Z,52.42
2022-08-25T16:37:46.630Z,52.58
2022-08-25T16:39:55.921Z,52.71
2022-08-25T16:42:00.777Z,52.72
2022-08-25T16:44:11.191Z,52.76
2022-08-25T16:46:20.878Z,52.46
2022-08-25T16:48:28.747Z,52.67
2022-08-25T16:50:34.544Z,52.87
2022-08-25T16:52:40.708Z,52.94
2022-08-25T16:54:49.044Z,52.71
2022-08-25T16:56:57.771Z,53.04
2022-08-25T16:59:04.860Z,52.90
2022-08-25T17:01:13.228Z,52.87
2022-08-25T17:03:20.570Z,53.08
2022-08-25T17:05:30.882Z,53.49
2022-08-25T17:07:39.183Z,53.16
2022-08-25T17:09:44.147Z,53.09
2022-08-25T17:11:54.155Z,53.23
2022-08-25T17:14:04.102Z,53.52
2022-08-25T17:16:20.280Z,53.33
2022-08-25T17:18:25.038Z,53.47
2022-08-25T17:20:32.446Z,53.88
2022-08-25T17:22:38.576Z,53.61
2022-08-25T17:24:47.330Z,53.84
2022-08-25T17:27:05.541Z,53.60
2022-08-25T17:29:10.701Z,54.03
2022-08-25T17:31:19.648Z,54.10
2022-08-25T17:33:25.817Z,54.43
2022-08-25T17:35:40.910Z,54.63
2022-08-25T17:37:51.941Z,54.45
2022-08-25T17:40:03.020Z,54.74
2022-08-25T17:42:08.739Z,54.77
2022-08-25T17:44:14.341Z,54.98
2022-08-25T17:46:25.638Z,55.13
2022-08-25T17:48:33.194Z,55.31
2022-08-25T17:50:40.428Z,55.53
2022-08-25T17:52:45.587Z,55.57
2022-08-25T17:54:50.512Z,55.79
2022-08-25T17:56:57.163Z,55.99
2022-08-25T17:59:01.932Z,56.46
2022-08-25T18:01:07.673Z,56.64
2022-08-25T18:03:15.622Z,56.77
2022-08-25T18:05:20.549Z,57.10
2022-08-25T18:07:25.719Z,57.16
2022-08-25T18:09:30.495Z,57.09
2022-08-25T18:11:35.416Z,57.38
2022-08-25T18:13:41.718Z,57.47
2022-08-25T18:15:47.098Z,57.48
2022-08-25T18:17:53.357Z,57.74
2022-08-25T18:19:59.650Z,57.70
2022-08-25T18:22:04.565Z,57.68
2022-08-25T18:24:09.574Z,57.75
2022-08-25T18:26:15.363Z,57.84
2022-08-25T18:28:20.578Z,58.09
2022-08-25T18:30:27.525Z,58.00
2022-08-25T18:32:33.180Z,58.21
2022-08-25T18:34:38.121Z,58.30
2022-08-25T18:36:43.018Z,58.70
2022-08-25T18:38:49.814Z,58.91
2022-08-25T18:41:00.257Z,59.12
2022-08-25T18:43:07.156Z,59.20
2022-08-25T18:45:12.647Z,59.37
2022-08-25T18:47:17.482Z,59.55
2022-08-25T18:49:26.737Z,59.59
2022-08-25T18:51:33.881Z,59.83
2022-08-25T18:53:50.570Z,60.18
2022-08-25T18:55:56.230Z,60.15
2022-08-25T18:58:01.540Z,60.40
2022-08-25T19:00:10.978Z,60.64
2022-08-25T19:02:15.890Z,60.79
2022-08-25T19:04:28.425Z,60.85
2022-08-25T19:06:39.673Z,61.08
2022-08-25T19:08:52.160Z,61.13
2022-08-25T19:11:01.754Z,61.38
2022-08-25T19:13:09.002Z,61.76
2022-08-25T19:15:13.871Z,62.19
2022-08-25T19:17:24.773Z,62.47
2022-08-25T19:19:29.747Z,62.96
2022-08-25T19:21:34.972Z,63.62
2022-08-25T19:23:39.759Z,64.00
2022-08-25T19:25:44.814Z,64.52
2022-08-25T19:27:52.648Z,64.84
2022-08-25T19:29:57.670Z,64.98
2022-08-25T19:32:03.296Z,65.11
2022-08-25T19:34:11.383Z,65.21
2022-08-25T19:36:18.366Z,65.49
2022-08-25T19:38:33.800Z,65.85
2022-08-25T19:40:41.726Z,66.10
2022-08-25T19:42:47.274Z,66.33
2022-08-25T19:44:52.294Z,66.62
2022-08-25T19:46:58.193Z,67.23
2022-08-25T19:49:07.636Z,67.43
2022-08-25T19:51:13.555Z,67.89
2022-08-25T19:53:18.583Z,68.46
2022-08-25T19:55:23.562Z,68.46
2022-08-25T19:57:42.983Z,69.05
2022-08-25T19:59:48.772Z,69.47
2022-08-25T20:01:54.977Z,69.98
2022-08-25T20:03:59.784Z,70.14
2022-08-25T20:06:05.270Z,70.21
2022-08-25T20:08:10.118Z,70.74
2022-08-25T20:10:16.018Z,70.85
2022-08-25T20:12:24.165Z,71.03
2022-08-25T20:14:32.344Z,71.21
2022-08-25T20:16:37.817Z,71.50
2022-08-25T20:18:42.664Z,71.55
2022-08-25T20:20:47.436Z,71.71
2022-08-25T20:22:54.208Z,71.63
2022-08-25T20:25:13.223Z,72.19
2022-08-25T20:27:23.478Z,72.09
2022-08-25T20:29:28.394Z,72.31
2022-08-25T20:31:33.685Z,72.69
2022-08-25T20:33:41.284Z,72.78
2022-08-25T20:35:53.162Z,73.12
2022-08-25T20:37:59.510Z,73.18
2022-08-25T20:40:06.528Z,73.38
2022-08-25T20:42:14.266Z,73.56
2022-08-25T20:44:23.282Z,74.09
2022-08-25T20:46:28.569Z,74.19
2022-08-25T20:48:34.542Z,74.22
2022-08-25T20:50:40.720Z,74.29
2022-08-25T20:52:45.584Z,74.37
2022-08-25T20:54:51.146Z,74.72
2022-08-25T20:56:57.004Z,74.78
2022-08-25T20:59:02.238Z,74.82
2022-08-25T21:01:08.576Z,74.95
2022-08-25T21:03:13.409Z,75.11
2022-08-25T21:05:18.789Z,75.34
2022-08-25T21:07:24.139Z,75.66
2022-08-25T21:09:29.469Z,75.42
2022-08-25T21:11:34.986Z,75.65
2022-08-25T21:13:41.143Z,75.86
2022-08-25T21:15:45.848Z,76.12
2022-08-25T21:17:54.664Z,76.26
2022-08-25T21:19:59.445Z,76.48
2022-08-25T21:22:04.256Z,76.99
2022-08-25T21:24:09.354Z,76.88
2022-08-25T21:26:16.475Z,77.09
2022-08-25T21:28:21.192Z,77.45
2022-08-25T21:30:25.890Z,77.81
2022-08-25T21:32:33.708Z,78.24
2022-08-25T21:34:38.549Z,78.47
2022-08-25T21:36:43.942Z,78.49
2022-08-25T21:38:50.940Z,78.59
2022-08-25T21:40:55.775Z,78.82
2022-08-25T21:43:00.643Z,78.98
2022-08-25T21:45:11.142Z,79.17
2022-08-25T21:47:21.075Z,79.04
2022-08-25T21:49:26.768Z,79.10
2022-08-25T21:51:34.329Z,79.23
2022-08-25T21:53:44.202Z,79.41
2022-08-25T21:55:50.348Z,79.54
2022-08-25T21:57:55.135Z,79.68
2022-08-25T21:59:59.877Z,79.71
2022-08-25T22:02:08.819Z,79.74
2022-08-25T22:04:14.891Z,79.93
2022-08-25T22:06:20.173Z,79.95
2022-08-25T22:08:30.459Z,80.09
2022-08-25T22:10:35.589Z,80.03
2022-08-25T22:12:44.714Z,80.15
2022-08-25T22:14:49.742Z,80.17
2022-08-25T22:16:56.405Z,80.28
2022-08-25T22:19:02.868Z,80.25
2022-08-25T22:21:08.811Z,80.41
2022-08-25T22:23:20.229Z,80.48
2022-08-25T22:25:25.336Z,80.47
2022-08-25T22:27:30.141Z,80.52
2022-08-25T22:29:35.049Z,80.75
2022-08-25T22:31:40.623Z,80.63
2022-08-25T22:33:45.897Z,80.68
2022-08-25T22:35:54.322Z,80.74
2022-08-25T22:38:06.001Z,80.73
2022-08-25T22:40:13.873Z,80.68
2022-08-25T22:42:19.350Z,80.53
2022-08-25T22:44:30.829Z,80.56
2022-08-25T22:46:37.577Z,80.51
2022-08-25T22:48:43.191Z,80.56
2022-08-25T22:50:50.905Z,80.66
2022-08-25T22:52:56.340Z,80.85
2022-08-25T22:55:01.366Z,81.05
2022-08-25T22:57:07.076Z,81.19
2022-08-25T22:59:13.607Z,81.20
2022-08-25T23:01:20.017Z,81.18
2022-08-25T23:03:25.979Z,81.27
2022-08-25T23:05:30.788Z,81.25
2022-08-25T23:07:36.606Z,81.39
2022-08-25T23:09:41.509Z,81.57
2022-08-25T23:11:48.961Z,81.52
2022-08-25T23:13:58.263Z,81.56
2022-08-25T23:16:05.815Z,81.64
2022-08-25T23:18:10.639Z,81.71
2022-08-25T23:20:16.072Z,81.69
2022-08-25T23:22:21.273Z,81.70
2022-08-25T23:24:29.514Z,81.82
2022-08-25T23:26:35.685Z,82.00
2022-08-25T23:28:40.824Z,82.22
2022-08-25T23:30:46.140Z,82.41
2022-08-25T23:33:02.054Z,82.45
2022-08-25T23:35:10.250Z,82.58
2022-08-25T23:37:15.903Z,82.55
2022-08-25T23:39:21.886Z,82.71
2022-08-25T23:41:28.399Z,82.67
2022-08-25T23:43:34.513Z,82.59
2022-08-25T23:45:39.876Z,82.61
2022-08-25T23:47:45.377Z,82.52
2022-08-25T23:49:50.168Z,82.39
2022-08-25T23:51:54.908Z,82.55
2022-08-25T23:54:00.481Z,82.52
2022-08-25T23:56:06.316Z,82.66
2022-08-25T23:58:11.024Z,82.72
