createdAt,value
2024-05-09T00:04:53.673Z,100.00
2024-05-09T00:09:59.805Z,100.00
2024-05-09T00:15:09.610Z,100.00
2024-05-09T00:20:20.526Z,100.00
2024-05-09T00:25:30.820Z,100.00
2024-05-09T00:30:39.154Z,100.00
2024-05-09T00:35:45.167Z,100.00
2024-05-09T00:40:51.074Z,100.00
2024-05-09T00:45:59.389Z,100.00
2024-05-09T00:51:06.419Z,100.00
2024-05-09T00:56:14.478Z,100.00
2024-05-09T01:01:26.542Z,100.00
2024-05-09T01:06:32.585Z,100.00
2024-05-09T01:11:39.782Z,100.00
2024-05-09T01:16:48.662Z,100.00
2024-05-09T01:21:54.477Z,100.00
2024-05-09T01:27:02.845Z,100.00
2024-05-09T01:32:09.227Z,100.00
2024-05-09T01:37:15.528Z,100.00
2024-05-09T01:42:24.094Z,100.00
2024-05-09T01:47:30.195Z,100.00
2024-05-09T01:52:38.943Z,100.00
2024-05-09T01:57:47.382Z,100.00
2024-05-09T02:02:53.369Z,100.00
2024-05-09T02:07:59.453Z,100.00
2024-05-09T02:13:09.542Z,100.00
2024-05-09T02:18:15.858Z,100.00
2024-05-09T02:23:22.594Z,100.00
2024-05-09T02:28:31.251Z,100.00
2024-05-09T02:33:37.633Z,100.00
2024-05-09T02:38:43.924Z,100.00
2024-05-09T02:43:52.602Z,100.00
2024-05-09T02:48:58.469Z,100.00
2024-05-09T02:54:04.037Z,100.00
2024-05-09T02:59:12.610Z,100.00
2024-05-09T03:04:18.997Z,100.00
2024-05-09T03:09:26.813Z,100.00
2024-05-09T03:14:35.414Z,100.00
2024-05-09T03:19:41.299Z,100.00
2024-05-09T03:24:47.019Z,100.00
2024-05-09T03:29:55.471Z,100.00
2024-05-09T03:35:01.313Z,100.00
2024-05-09T03:40:11.919Z,100.00
2024-05-09T03:45:26.124Z,100.00
2024-05-09T03:50:35.559Z,100.00
2024-05-09T03:55:42.419Z,100.00
2024-05-09T04:00:51.042Z,100.00
2024-05-09T04:05:57.013Z,100.00
2024-05-09T04:11:02.814Z,100.00
2024-05-09T04:16:13.658Z,100.00
2024-05-09T04:21:19.495Z,100.00
2024-05-09T04:26:25.387Z,100.00
2024-05-09T04:31:38.953Z,100.00
2024-05-09T04:36:44.974Z,100.00
2024-05-09T04:41:51.024Z,100.00
2024-05-09T04:46:59.623Z,100.00
2024-05-09T04:52:05.728Z,100.00
2024-05-09T04:57:13.606Z,100.00
2024-05-09T05:02:22.247Z,100.00
2024-05-09T05:07:28.255Z,100.00
2024-05-09T05:12:50.232Z,100.00
2024-05-09T05:17:59.032Z,92.81
2024-05-09T05:23:05.181Z,92.97
2024-05-09T05:28:11.563Z,93.05
2024-05-09T05:33:22.814Z,97.10
2024-05-09T05:38:30.305Z,96.59
2024-05-09T05:43:37.433Z,100.00
2024-05-09T05:48:46.195Z,100.00
2024-05-09T05:53:52.520Z,90.97
2024-05-09T05:58:58.577Z,85.40
2024-05-09T06:04:07.172Z,85.38
2024-05-09T06:09:27.778Z,86.53
2024-05-09T06:14:34.051Z,82.09
2024-05-09T06:19:42.825Z,88.41
2024-05-09T06:24:48.946Z,84.20
2024-05-09T06:29:54.968Z,79.01
2024-05-09T06:35:03.647Z,75.12
2024-05-09T06:40:12.610Z,76.13
2024-05-09T06:45:20.606Z,76.65
2024-05-09T06:50:36.818Z,78.17
2024-05-09T06:55:46.068Z,78.76
2024-05-09T07:00:52.160Z,78.37
2024-05-09T07:06:00.905Z,76.41
2024-05-09T07:11:07.338Z,74.96
2024-05-09T07:16:13.411Z,78.40
2024-05-09T07:21:22.083Z,81.41
2024-05-09T07:26:28.127Z,81.01
2024-05-09T07:31:34.198Z,83.09
2024-05-09T07:36:42.991Z,82.68
2024-05-09T07:41:49.077Z,85.23
2024-05-09T07:48:13.954Z,82.66
2024-05-09T07:53:30.559Z,82.76
2024-05-09T07:57:49.932Z,82.75
2024-05-09T08:02:56.053Z,81.50
2024-05-09T08:08:04.684Z,80.54
2024-05-09T08:13:11.233Z,82.05
2024-05-09T08:18:17.784Z,81.59
2024-05-09T08:23:26.581Z,82.27
2024-05-09T08:28:32.724Z,79.27
2024-05-09T08:33:39.148Z,79.37
2024-05-09T08:38:48.124Z,78.17
2024-05-09T08:43:54.186Z,79.12
2024-05-09T08:49:01.324Z,83.34
2024-05-09T08:54:10.275Z,81.91
2024-05-09T08:59:22.820Z,79.08
2024-05-09T09:04:30.743Z,79.85
2024-05-09T09:09:43.678Z,80.46
2024-05-09T09:14:50.024Z,80.19
2024-05-09T09:19:55.935Z,81.55
2024-05-09T09:25:04.714Z,83.15
2024-05-09T09:30:27.258Z,83.95
2024-05-09T09:35:38.739Z,82.89
2024-05-09T09:40:50.550Z,84.39
2024-05-09T09:46:00.166Z,82.19
2024-05-09T09:51:06.514Z,83.21
2024-05-09T09:56:16.202Z,81.53
2024-05-09T10:01:22.446Z,80.85
2024-05-09T10:06:30.536Z,83.49
2024-05-09T10:11:49.040Z,81.10
2024-05-09T10:17:07.557Z,82.04
2024-05-09T10:22:16.753Z,82.35
2024-05-09T10:27:32.550Z,82.02
2024-05-09T10:32:44.158Z,82.52
2024-05-09T10:37:51.257Z,82.37
2024-05-09T10:43:04.530Z,82.92
2024-05-09T10:48:12.401Z,83.11
2024-05-09T10:53:19.358Z,83.94
2024-05-09T10:58:28.369Z,82.04
2024-05-09T11:03:34.729Z,81.09
2024-05-09T11:08:42.269Z,80.73
2024-05-09T11:13:53.575Z,79.81
2024-05-09T11:19:00.412Z,79.95
2024-05-09T11:24:10.495Z,79.05
2024-05-09T11:29:19.940Z,77.85
2024-05-09T11:34:26.058Z,75.38
2024-05-09T11:39:32.229Z,70.89
2024-05-09T11:44:40.802Z,75.20
2024-05-09T11:49:46.836Z,75.91
2024-05-09T11:54:53.029Z,77.04
2024-05-09T12:00:01.721Z,77.80
2024-05-09T12:05:10.837Z,79.36
2024-05-09T12:10:22.147Z,78.32
2024-05-09T12:15:37.080Z,76.57
2024-05-09T12:20:45.642Z,75.50
2024-05-09T12:25:51.562Z,76.41
2024-05-09T12:31:03.097Z,75.50
2024-05-09T12:36:09.679Z,75.22
2024-05-09T12:41:15.524Z,77.10
2024-05-09T12:46:24.359Z,76.47
2024-05-09T12:51:31.272Z,75.98
2024-05-09T12:56:37.419Z,77.21
2024-05-09T13:01:46.107Z,78.30
2024-05-09T13:06:52.220Z,77.70
2024-05-09T13:11:58.450Z,76.55
2024-05-09T13:17:07.473Z,76.56
2024-05-09T13:22:13.681Z,78.07
2024-05-09T13:27:19.837Z,75.56
2024-05-09T13:32:28.496Z,76.74
2024-05-09T13:37:35.588Z,76.43
2024-05-09T13:42:41.709Z,76.68
2024-05-09T13:47:50.477Z,74.82
2024-05-09T13:52:56.459Z,76.19
2024-05-09T13:58:02.608Z,76.15
2024-05-09T14:03:12.716Z,75.81
2024-05-09T14:08:20.319Z,76.57
2024-05-09T14:13:26.844Z,76.85
2024-05-09T14:18:35.751Z,76.23
2024-05-09T14:23:41.754Z,75.30
2024-05-09T14:28:47.750Z,75.94
2024-05-09T14:33:56.374Z,74.85
2024-05-09T14:39:02.425Z,74.90
2024-05-09T14:44:08.643Z,75.36
2024-05-09T14:49:17.309Z,76.38
2024-05-09T14:54:23.342Z,76.06
2024-05-09T14:59:29.345Z,75.22
2024-05-09T15:04:37.975Z,75.23
2024-05-09T15:09:44.388Z,74.52
2024-05-09T15:14:50.392Z,74.58
2024-05-09T15:19:59.220Z,75.07
2024-05-09T15:25:05.147Z,76.26
2024-05-09T15:30:13.244Z,74.89
2024-05-09T15:35:24.066Z,76.19
2024-05-09T15:40:37.255Z,76.04
2024-05-09T15:45:45.825Z,76.23
2024-05-09T15:50:54.480Z,75.83
2024-05-09T15:56:00.372Z,74.93
2024-05-09T16:01:06.437Z,77.16
2024-05-09T16:06:15.162Z,78.09
2024-05-09T16:11:21.149Z,81.24
2024-05-09T16:16:27.350Z,81.86
2024-05-09T16:21:36.196Z,82.31
2024-05-09T16:26:42.352Z,83.10
2024-05-09T16:31:48.343Z,83.76
2024-05-09T16:36:56.945Z,85.06
2024-05-09T16:42:02.908Z,85.20
2024-05-09T16:47:09.031Z,84.44
2024-05-09T16:52:18.064Z,84.22
2024-05-09T16:57:24.996Z,85.71
2024-05-09T17:02:31.334Z,86.65
2024-05-09T17:07:40.193Z,86.38
2024-05-09T17:12:46.186Z,87.35
2024-05-09T17:17:52.878Z,88.42
2024-05-09T17:23:01.740Z,88.43
2024-05-09T17:28:08.763Z,88.51
2024-05-09T17:33:14.948Z,89.82
2024-05-09T17:38:25.311Z,90.18
2024-05-09T17:43:31.761Z,90.93
2024-05-09T17:48:37.954Z,90.96
2024-05-09T17:53:48.031Z,92.12
2024-05-09T17:58:54.163Z,92.06
2024-05-09T18:04:00.268Z,93.05
2024-05-09T18:09:09.064Z,94.67
2024-05-09T18:14:15.059Z,94.95
2024-05-09T18:19:21.066Z,95.84
2024-05-09T18:24:29.856Z,95.31
2024-05-09T18:29:36.031Z,96.90
2024-05-09T18:34:42.031Z,97.15
2024-05-09T18:39:50.650Z,97.55
2024-05-09T18:44:56.509Z,96.70
2024-05-09T18:50:02.935Z,98.03
2024-05-09T18:55:12.269Z,98.79
2024-05-09T19:00:30.915Z,96.70
2024-05-09T19:05:44.071Z,97.03
2024-05-09T19:10:54.510Z,96.46
2024-05-09T19:16:00.780Z,97.70
2024-05-09T19:21:08.404Z,99.79
2024-05-09T19:26:18.573Z,100.00
2024-05-09T19:31:24.856Z,100.00
2024-05-09T19:36:31.396Z,100.00
2024-05-09T19:41:40.097Z,100.00
2024-05-09T19:46:46.173Z,100.00
2024-05-09T19:51:54.914Z,100.00
2024-05-09T19:57:04.133Z,100.00
2024-05-09T20:02:10.251Z,100.00
2024-05-09T20:07:16.611Z,100.00
2024-05-09T20:12:25.170Z,100.00
2024-05-09T20:17:31.208Z,100.00
2024-05-09T20:22:37.564Z,100.00
2024-05-09T20:27:46.155Z,100.00
2024-05-09T20:32:52.110Z,100.00
2024-05-09T20:37:58.148Z,100.00
2024-05-09T20:43:07.517Z,100.00
2024-05-09T20:48:14.088Z,100.00
2024-05-09T20:53:20.156Z,100.00
2024-05-09T20:58:29.212Z,100.00
2024-05-09T21:03:38.357Z,100.00
2024-05-09T21:08:44.863Z,100.00
2024-05-09T21:13:54.148Z,100.00
2024-05-09T21:19:00.163Z,100.00
2024-05-09T21:24:06.396Z,100.00
2024-05-09T21:29:15.139Z,100.00
2024-05-09T21:34:21.777Z,100.00
2024-05-09T21:39:27.845Z,100.00
2024-05-09T21:44:36.655Z,100.00
2024-05-09T21:49:42.752Z,100.00
2024-05-09T21:54:49.937Z,100.00
2024-05-09T21:59:58.540Z,100.00
2024-05-09T22:05:04.625Z,100.00
2024-05-09T22:10:20.044Z,100.00
2024-05-09T22:15:37.467Z,100.00
2024-05-09T22:20:46.399Z,100.00
2024-05-09T22:25:52.781Z,100.00
2024-05-09T22:31:01.385Z,100.00
2024-05-09T22:36:10.372Z,100.00
2024-05-09T22:41:16.379Z,100.00
2024-05-09T22:46:25.041Z,100.00
2024-05-09T22:51:30.846Z,100.00
2024-05-09T22:56:36.557Z,100.00
2024-05-09T23:01:45.197Z,100.00
2024-05-09T23:06:54.220Z,100.00
2024-05-09T23:12:00.219Z,100.00
2024-05-09T23:17:08.577Z,100.00
2024-05-09T23:22:14.692Z,100.00
2024-05-09T23:27:20.528Z,100.00
2024-05-09T23:32:29.058Z,100.00
2024-05-09T23:37:34.945Z,100.00
2024-05-09T23:42:43.189Z,100.00
2024-05-09T23:47:51.854Z,100.00
2024-05-09T23:52:57.826Z,100.00
2024-05-09T23:58:03.645Z,100.00
