createdAt,value
2022-10-09T00:01:06.113Z,40.40
2022-10-09T00:03:37.050Z,38.25
2022-10-09T00:06:07.350Z,37.45
2022-10-09T00:08:35.623Z,39.35
2022-10-09T00:11:05.278Z,41.63
2022-10-09T00:13:34.119Z,40.13
2022-10-09T00:16:04.243Z,38.42
2022-10-09T00:18:32.675Z,50.97
2022-10-09T00:21:02.452Z,40.50
2022-10-09T00:23:30.143Z,43.72
2022-10-09T00:25:59.971Z,38.65
2022-10-09T00:28:29.973Z,45.38
2022-10-09T00:30:57.729Z,43.80
2022-10-09T00:33:25.663Z,38.00
2022-10-09T00:35:53.460Z,46.05
2022-10-09T00:38:22.704Z,45.47
2022-10-09T00:40:50.332Z,45.35
2022-10-09T00:43:19.738Z,43.22
2022-10-09T00:45:51.501Z,41.65
2022-10-09T00:50:52.652Z,44.35
2022-10-09T00:53:24.390Z,43.60
2022-10-09T00:55:52.946Z,42.25
2022-10-09T00:58:22.256Z,38.97
2022-10-09T01:00:50.140Z,45.15
2022-10-09T01:03:18.078Z,38.65
2022-10-09T01:05:56.022Z,40.83
2022-10-09T01:08:31.607Z,35.35
2022-10-09T01:11:04.461Z,36.50
2022-10-09T01:13:38.896Z,37.50
2022-10-09T01:16:11.470Z,35.47
2022-10-09T01:18:47.237Z,45.67
2022-10-09T01:21:19.729Z,39.08
2022-10-09T01:24:07.575Z,39.80
2022-10-09T01:27:00.026Z,40.13
2022-10-09T01:29:33.148Z,39.45
2022-10-09T01:32:02.671Z,34.78
2022-10-09T01:34:32.265Z,38.03
2022-10-09T01:37:01.053Z,34.03
2022-10-09T01:39:31.323Z,36.00
2022-10-09T01:42:01.362Z,34.65
2022-10-09T01:44:30.833Z,39.13
2022-10-09T01:47:00.289Z,40.58
2022-10-09T01:49:39.759Z,35.58
2022-10-09T01:52:18.723Z,35.50
2022-10-09T01:55:05.047Z,33.08
2022-10-09T01:57:40.508Z,39.88
2022-10-09T02:00:11.094Z,38.65
2022-10-09T02:02:40.066Z,38.13
2022-10-09T02:05:10.647Z,39.40
2022-10-09T02:07:38.755Z,39.03
2022-10-09T02:10:09.494Z,37.38
2022-10-09T02:12:46.259Z,37.20
2022-10-09T02:15:14.368Z,36.17
2022-10-09T02:17:47.546Z,40.30
2022-10-09T02:20:21.607Z,40.50
2022-10-09T02:22:50.439Z,38.17
2022-10-09T02:25:18.894Z,38.58
2022-10-09T02:27:48.401Z,39.55
2022-10-09T02:30:17.884Z,38.90
2022-10-09T02:32:45.622Z,39.95
2022-10-09T02:35:13.707Z,33.97
2022-10-09T02:37:41.329Z,34.10
2022-10-09T02:40:10.943Z,36.28
2022-10-09T02:42:38.721Z,37.33
2022-10-09T02:45:09.547Z,39.80
2022-10-09T02:47:37.411Z,38.00
2022-10-09T02:50:06.195Z,41.35
2022-10-09T02:52:34.016Z,33.50
2022-10-09T02:55:01.914Z,37.50
2022-10-09T02:57:29.612Z,37.08
2022-10-09T02:59:57.880Z,37.22
2022-10-09T03:02:27.031Z,37.15
2022-10-09T03:04:54.626Z,41.60
2022-10-09T03:07:25.053Z,38.42
2022-10-09T03:09:52.606Z,36.53
2022-10-09T03:12:21.319Z,37.47
2022-10-09T03:14:50.352Z,38.83
2022-10-09T03:17:17.891Z,41.53
2022-10-09T03:19:46.855Z,37.85
2022-10-09T03:22:14.564Z,42.55
2022-10-09T03:24:42.297Z,35.75
2022-10-09T03:27:09.943Z,39.88
2022-10-09T03:29:38.280Z,43.53
2022-10-09T03:32:05.897Z,38.95
2022-10-09T03:34:33.968Z,35.63
2022-10-09T03:37:03.706Z,44.28
2022-10-09T03:39:31.446Z,37.10
2022-10-09T03:41:58.991Z,36.13
2022-10-09T03:44:26.686Z,44.25
2022-10-09T03:46:54.395Z,36.67
2022-10-09T03:49:22.175Z,40.97
2022-10-09T03:51:50.113Z,39.03
2022-10-09T03:54:20.745Z,45.03
2022-10-09T03:56:48.323Z,43.40
2022-10-09T03:59:16.087Z,42.25
2022-10-09T04:01:44.621Z,38.97
2022-10-09T04:04:12.401Z,49.13
2022-10-09T04:06:41.399Z,38.55
2022-10-09T04:09:09.533Z,38.97
2022-10-09T04:11:38.612Z,44.22
2022-10-09T04:14:06.407Z,38.08
2022-10-09T04:16:34.487Z,41.42
2022-10-09T04:19:02.330Z,41.85
2022-10-09T04:21:30.185Z,46.08
2022-10-09T04:23:57.747Z,45.08
2022-10-09T04:26:26.414Z,41.40
2022-10-09T04:28:55.632Z,44.97
2022-10-09T04:31:23.256Z,37.53
2022-10-09T04:33:50.956Z,43.10
2022-10-09T04:36:18.776Z,44.88
2022-10-09T04:38:46.959Z,42.95
2022-10-09T04:41:15.017Z,46.00
2022-10-09T04:43:42.923Z,38.40
2022-10-09T04:46:13.668Z,45.00
2022-10-09T04:48:43.908Z,46.25
2022-10-09T04:51:12.635Z,40.67
2022-10-09T04:53:41.011Z,47.05
2022-10-09T04:56:10.686Z,43.95
2022-10-09T04:58:39.634Z,43.57
2022-10-09T05:01:08.321Z,42.47
2022-10-09T05:03:37.843Z,44.50
2022-10-09T05:06:08.055Z,50.60
2022-10-09T05:08:36.045Z,45.75
2022-10-09T05:11:07.798Z,40.83
2022-10-09T05:13:40.641Z,42.80
2022-10-09T05:16:12.726Z,43.58
2022-10-09T05:18:46.742Z,45.63
2022-10-09T05:21:15.792Z,38.67
2022-10-09T05:23:43.837Z,43.83
2022-10-09T05:26:14.894Z,45.88
2022-10-09T05:28:43.294Z,42.85
2022-10-09T05:31:17.788Z,44.15
2022-10-09T05:33:48.169Z,42.15
2022-10-09T05:36:16.632Z,42.78
2022-10-09T05:38:45.347Z,41.67
2022-10-09T05:41:15.176Z,48.97
2022-10-09T05:43:44.221Z,38.55
2022-10-09T05:46:13.786Z,38.90
2022-10-09T05:48:43.896Z,38.33
2022-10-09T05:51:15.029Z,40.33
2022-10-09T05:53:44.924Z,38.25
2022-10-09T05:56:14.709Z,36.10
2022-10-09T05:58:43.456Z,37.53
2022-10-09T06:01:11.606Z,43.63
2022-10-09T06:03:40.087Z,53.25
2022-10-09T06:06:08.406Z,39.08
2022-10-09T06:08:38.481Z,39.75
2022-10-09T06:11:10.312Z,41.63
2022-10-09T06:13:38.036Z,36.33
2022-10-09T06:16:06.605Z,38.50
2022-10-09T06:18:35.126Z,37.60
2022-10-09T06:21:03.242Z,39.53
2022-10-09T06:23:31.762Z,34.78
2022-10-09T06:26:03.622Z,35.33
2022-10-09T06:31:03.101Z,32.45
2022-10-09T06:33:31.999Z,35.70
2022-10-09T06:36:09.551Z,35.70
2022-10-09T06:38:38.944Z,34.38
2022-10-09T06:41:10.931Z,33.20
2022-10-09T06:43:39.450Z,32.78
2022-10-09T06:46:10.124Z,40.70
2022-10-09T06:48:40.135Z,33.55
2022-10-09T06:51:09.733Z,34.17
2022-10-09T06:53:39.366Z,34.17
2022-10-09T06:56:09.440Z,37.50
2022-10-09T06:58:37.667Z,34.70
2022-10-09T07:01:07.434Z,42.42
2022-10-09T07:03:36.360Z,35.03
2022-10-09T07:06:12.062Z,30.70
2022-10-09T07:08:41.587Z,35.13
2022-10-09T07:11:12.882Z,48.53
2022-10-09T07:13:41.235Z,31.83
2022-10-09T07:16:12.088Z,34.15
2022-10-09T07:18:40.023Z,32.05
2022-10-09T07:21:09.891Z,31.90
2022-10-09T07:23:37.742Z,31.40
2022-10-09T07:26:13.804Z,30.77
2022-10-09T07:28:43.247Z,31.30
2022-10-09T07:31:11.881Z,32.42
2022-10-09T07:33:40.543Z,31.15
2022-10-09T07:36:09.407Z,36.92
2022-10-09T07:38:38.087Z,29.67
2022-10-09T07:41:07.418Z,27.20
2022-10-09T07:43:37.615Z,35.35
2022-10-09T07:46:06.872Z,40.35
2022-10-09T07:48:35.261Z,28.35
2022-10-09T07:51:09.228Z,32.75
2022-10-09T07:53:37.248Z,29.50
2022-10-09T07:56:06.791Z,32.60
2022-10-09T07:58:36.804Z,33.65
2022-10-09T08:01:06.294Z,27.38
2022-10-09T08:03:35.604Z,30.17
2022-10-09T08:06:03.663Z,27.67
2022-10-09T08:08:31.863Z,31.75
2022-10-09T08:13:38.795Z,27.80
2022-10-09T08:16:07.555Z,31.83
2022-10-09T08:18:36.172Z,25.45
2022-10-09T08:21:07.660Z,27.45
2022-10-09T08:23:35.765Z,25.20
2022-10-09T08:26:04.179Z,26.38
2022-10-09T08:28:32.766Z,29.70
2022-10-09T08:31:10.404Z,27.00
2022-10-09T08:33:41.318Z,25.33
2022-10-09T08:36:11.068Z,32.05
2022-10-09T08:38:47.840Z,26.58
2022-10-09T08:41:38.435Z,24.25
2022-10-09T08:44:13.178Z,27.17
2022-10-09T08:46:51.703Z,24.17
2022-10-09T08:49:24.814Z,40.75
2022-10-09T08:51:54.804Z,23.80
2022-10-09T08:54:30.481Z,25.65
2022-10-09T08:57:01.108Z,27.90
2022-10-09T08:59:29.370Z,24.63
2022-10-09T09:02:07.812Z,24.33
2022-10-09T09:04:57.032Z,25.77
2022-10-09T09:07:33.566Z,21.38
2022-10-09T09:10:10.876Z,22.42
2022-10-09T09:12:48.982Z,24.60
2022-10-09T09:15:30.480Z,26.98
2022-10-09T09:18:10.851Z,29.95
2022-10-09T09:20:50.786Z,22.75
2022-10-09T09:23:24.059Z,22.77
2022-10-09T09:25:52.419Z,25.63
2022-10-09T09:28:24.646Z,26.63
2022-10-09T09:30:57.603Z,24.42
2022-10-09T09:33:42.239Z,22.17
2022-10-09T09:36:19.945Z,22.48
2022-10-09T09:39:35.168Z,24.45
2022-10-09T09:41:37.151Z,24.48
2022-10-09T09:44:06.275Z,25.70
2022-10-09T09:46:34.749Z,23.05
2022-10-09T09:49:14.961Z,22.80
2022-10-09T09:51:42.690Z,23.38
2022-10-09T09:54:17.511Z,24.02
2022-10-09T09:57:12.006Z,23.75
2022-10-09T09:59:37.735Z,22.45
2022-10-09T10:02:13.223Z,22.58
2022-10-09T10:04:52.338Z,21.23
2022-10-09T10:07:31.012Z,21.67
2022-10-09T10:10:06.410Z,26.10
2022-10-09T10:12:39.326Z,27.20
2022-10-09T10:15:18.133Z,20.48
2022-10-09T10:17:48.589Z,21.85
2022-10-09T10:20:18.453Z,20.15
2022-10-09T10:22:52.187Z,26.52
2022-10-09T10:25:23.659Z,23.65
2022-10-09T10:30:20.428Z,25.13
2022-10-09T10:32:55.842Z,20.52
2022-10-09T10:35:28.265Z,20.65
2022-10-09T10:38:02.275Z,27.88
2022-10-09T10:40:33.420Z,22.75
2022-10-09T10:43:26.648Z,21.30
2022-10-09T10:46:02.213Z,25.25
2022-10-09T10:48:33.741Z,20.02
2022-10-09T10:51:18.534Z,20.42
2022-10-09T10:53:58.746Z,26.67
2022-10-09T10:56:30.810Z,27.27
2022-10-09T10:59:16.693Z,19.73
2022-10-09T11:01:55.545Z,18.75
2022-10-09T11:04:38.079Z,17.80
2022-10-09T11:07:20.600Z,20.20
2022-10-09T11:09:58.594Z,25.33
2022-10-09T11:12:47.893Z,26.65
2022-10-09T11:15:28.295Z,20.40
2022-10-09T11:18:03.089Z,24.15
2022-10-09T11:20:52.353Z,20.67
2022-10-09T11:23:33.003Z,22.20
2022-10-09T11:26:13.625Z,21.13
2022-10-09T11:31:17.106Z,21.55
2022-10-09T11:36:18.728Z,21.20
2022-10-09T11:38:53.331Z,20.52
2022-10-09T11:41:21.376Z,21.27
2022-10-09T11:44:04.139Z,18.55
2022-10-09T11:46:42.194Z,23.48
2022-10-09T11:49:17.388Z,17.00
2022-10-09T11:51:50.823Z,22.58
2022-10-09T11:54:22.842Z,24.50
2022-10-09T11:56:58.543Z,19.98
2022-10-09T11:59:28.562Z,19.67
2022-10-09T12:01:57.430Z,18.52
2022-10-09T12:04:54.041Z,18.85
2022-10-09T12:07:27.893Z,17.83
2022-10-09T12:10:02.932Z,18.00
2022-10-09T12:12:35.819Z,20.60
2022-10-09T12:15:22.440Z,19.08
2022-10-09T12:17:52.224Z,16.77
2022-10-09T12:20:22.859Z,19.73
2022-10-09T12:23:21.324Z,18.83
2022-10-09T12:25:45.572Z,18.05
2022-10-09T12:28:21.657Z,21.20
2022-10-09T12:30:50.861Z,17.67
2022-10-09T12:33:26.240Z,23.20
2022-10-09T12:36:04.039Z,18.30
2022-10-09T12:38:32.825Z,19.73
2022-10-09T12:41:05.090Z,24.08
2022-10-09T12:43:33.593Z,19.20
2022-10-09T12:46:01.691Z,23.65
2022-10-09T12:48:35.484Z,17.63
2022-10-09T12:51:03.142Z,18.63
2022-10-09T12:53:30.866Z,18.30
2022-10-09T12:56:01.353Z,16.92
2022-10-09T12:58:31.396Z,22.65
2022-10-09T13:01:01.627Z,19.05
2022-10-09T13:03:35.421Z,19.48
2022-10-09T13:06:05.704Z,19.33
2022-10-09T13:08:36.135Z,17.33
2022-10-09T13:11:18.092Z,19.20
2022-10-09T13:13:49.481Z,16.08
2022-10-09T13:16:17.364Z,17.02
2022-10-09T13:18:56.568Z,18.88
2022-10-09T13:21:29.028Z,19.05
2022-10-09T13:24:07.365Z,20.50
2022-10-09T13:26:38.274Z,17.42
2022-10-09T13:29:07.694Z,17.40
2022-10-09T13:31:35.739Z,20.58
2022-10-09T13:34:11.985Z,18.20
2022-10-09T13:36:40.530Z,17.85
2022-10-09T13:39:13.282Z,19.33
2022-10-09T13:41:43.296Z,19.02
2022-10-09T13:44:11.190Z,18.15
2022-10-09T13:46:38.923Z,17.00
2022-10-09T13:49:06.483Z,18.35
2022-10-09T13:51:34.259Z,17.77
2022-10-09T13:54:03.352Z,38.38
2022-10-09T13:56:31.152Z,18.25
2022-10-09T13:59:00.170Z,21.70
2022-10-09T14:01:28.382Z,19.95
2022-10-09T14:03:56.090Z,18.17
2022-10-09T14:06:26.155Z,17.25
2022-10-09T14:08:54.730Z,18.58
2022-10-09T14:11:22.303Z,16.45
2022-10-09T14:14:02.318Z,18.40
2022-10-09T14:16:31.270Z,37.07
2022-10-09T14:19:01.416Z,28.35
2022-10-09T14:21:31.557Z,61.67
2022-10-09T14:24:01.327Z,32.63
2022-10-09T14:26:31.108Z,35.10
2022-10-09T14:29:01.760Z,23.98
2022-10-09T14:31:29.998Z,22.73
2022-10-09T14:33:59.900Z,16.38
2022-10-09T14:36:28.387Z,15.60
2022-10-09T14:38:56.295Z,23.75
2022-10-09T14:41:24.184Z,17.05
2022-10-09T14:43:55.905Z,16.40
2022-10-09T14:46:26.265Z,32.25
2022-10-09T14:48:55.431Z,26.48
2022-10-09T14:51:26.379Z,16.50
2022-10-09T14:53:56.784Z,13.38
2022-10-09T14:56:25.496Z,16.58
2022-10-09T14:58:53.636Z,20.48
2022-10-09T15:01:24.568Z,15.95
2022-10-09T15:03:52.630Z,16.73
2022-10-09T15:06:21.323Z,15.80
2022-10-09T15:08:50.024Z,14.95
2022-10-09T15:11:19.015Z,15.52
2022-10-09T15:13:49.092Z,15.50
2022-10-09T15:16:18.954Z,15.77
2022-10-09T15:18:49.818Z,14.38
2022-10-09T15:21:19.842Z,15.48
2022-10-09T15:23:48.268Z,13.07
2022-10-09T15:26:16.782Z,13.27
2022-10-09T15:28:44.688Z,13.60
2022-10-09T15:31:19.887Z,17.95
2022-10-09T15:33:49.379Z,19.00
2022-10-09T15:36:18.088Z,21.25
2022-10-09T15:38:46.291Z,19.35
2022-10-09T15:41:24.936Z,16.25
2022-10-09T15:43:56.056Z,13.35
2022-10-09T15:46:24.231Z,14.00
2022-10-09T15:48:53.553Z,12.55
2022-10-09T15:51:21.388Z,11.07
2022-10-09T15:53:51.296Z,15.45
2022-10-09T15:56:20.766Z,12.88
2022-10-09T15:58:48.383Z,15.23
2022-10-09T16:01:17.343Z,17.77
2022-10-09T16:03:45.580Z,16.80
2022-10-09T16:06:18.367Z,32.08
2022-10-09T16:08:46.328Z,34.17
2022-10-09T16:11:17.856Z,26.25
2022-10-09T16:13:48.651Z,21.83
2022-10-09T16:16:23.600Z,20.25
2022-10-09T16:18:52.077Z,30.55
2022-10-09T16:21:23.300Z,31.80
2022-10-09T16:23:55.841Z,26.90
2022-10-09T16:26:27.035Z,23.27
2022-10-09T16:28:55.558Z,20.20
2022-10-09T16:31:25.470Z,17.13
2022-10-09T16:33:54.501Z,17.23
2022-10-09T16:36:24.187Z,16.80
2022-10-09T16:38:53.338Z,22.75
2022-10-09T16:41:23.210Z,31.13
2022-10-09T16:43:52.742Z,25.88
2022-10-09T16:46:22.776Z,29.10
2022-10-09T16:48:52.624Z,35.00
2022-10-09T16:51:21.793Z,23.13
2022-10-09T16:53:52.910Z,21.73
2022-10-09T16:56:23.182Z,77.68
2022-10-09T16:58:54.979Z,250.77
2022-10-09T17:01:23.025Z,269.92
2022-10-09T17:03:50.592Z,271.23
2022-10-09T17:06:18.720Z,278.50
2022-10-09T17:08:48.444Z,265.92
2022-10-09T17:11:18.202Z,235.40
2022-10-09T17:13:46.899Z,184.23
2022-10-09T17:16:18.501Z,156.32
2022-10-09T17:18:48.601Z,147.93
2022-10-09T17:21:17.745Z,214.55
2022-10-09T17:26:19.142Z,56.80
2022-10-09T17:28:47.838Z,43.25
2022-10-09T17:31:18.100Z,33.42
2022-10-09T17:33:47.346Z,63.03
2022-10-09T17:36:16.435Z,52.70
2022-10-09T17:38:45.653Z,46.67
2022-10-09T17:41:17.147Z,28.15
2022-10-09T17:46:14.773Z,33.53
2022-10-09T17:48:42.909Z,24.65
2022-10-09T17:51:14.504Z,27.85
2022-10-09T17:53:42.145Z,28.75
2022-10-09T17:56:10.081Z,19.42
2022-10-09T17:58:38.316Z,23.83
2022-10-09T18:01:08.689Z,30.50
2022-10-09T18:03:38.701Z,20.58
2022-10-09T18:06:08.824Z,27.65
2022-10-09T18:08:37.638Z,29.00
2022-10-09T18:11:07.908Z,19.48
2022-10-09T18:13:39.310Z,21.02
2022-10-09T18:16:13.343Z,19.70
2022-10-09T18:18:42.211Z,27.58
2022-10-09T18:21:12.258Z,19.83
2022-10-09T18:23:41.148Z,20.85
2022-10-09T18:26:10.012Z,21.40
2022-10-09T18:28:38.641Z,20.17
2022-10-09T18:31:07.761Z,31.20
2022-10-09T18:33:38.298Z,21.40
2022-10-09T18:36:07.852Z,26.40
2022-10-09T18:38:35.644Z,21.38
2022-10-09T18:41:03.495Z,22.60
2022-10-09T18:43:31.244Z,17.25
2022-10-09T18:45:58.918Z,21.30
2022-10-09T18:48:28.772Z,17.45
2022-10-09T18:50:58.962Z,23.88
2022-10-09T18:53:27.131Z,19.02
2022-10-09T18:55:54.860Z,16.58
2022-10-09T18:58:22.756Z,17.10
2022-10-09T19:00:50.358Z,23.73
2022-10-09T19:03:19.459Z,20.30
2022-10-09T19:05:47.946Z,18.65
2022-10-09T19:08:16.976Z,19.90
2022-10-09T19:10:50.342Z,19.63
2022-10-09T19:13:18.552Z,19.90
2022-10-09T19:15:53.468Z,24.60
2022-10-09T19:18:21.588Z,23.25
2022-10-09T19:20:49.508Z,26.20
2022-10-09T19:23:19.376Z,23.02
2022-10-09T19:25:48.983Z,21.77
2022-10-09T19:28:17.162Z,19.25
2022-10-09T19:30:45.925Z,22.05
2022-10-09T19:33:15.728Z,27.38
2022-10-09T19:35:47.050Z,24.92
2022-10-09T19:38:15.139Z,25.52
2022-10-09T19:40:44.843Z,26.77
2022-10-09T19:43:15.202Z,28.38
2022-10-09T19:45:43.326Z,26.98
2022-10-09T19:48:12.306Z,29.27
2022-10-09T19:50:41.239Z,28.30
2022-10-09T19:53:08.907Z,27.05
2022-10-09T19:55:36.787Z,27.55
2022-10-09T19:58:06.523Z,31.38
2022-10-09T20:00:40.577Z,29.20
2022-10-09T20:03:08.549Z,30.55
2022-10-09T20:05:36.609Z,28.40
2022-10-09T20:10:48.230Z,30.75
2022-10-09T20:13:17.183Z,29.25
2022-10-09T20:15:46.402Z,31.70
2022-10-09T20:18:14.877Z,34.88
2022-10-09T20:20:47.445Z,33.65
2022-10-09T20:23:15.405Z,32.00
2022-10-09T20:25:43.008Z,33.53
2022-10-09T20:28:10.957Z,32.75
2022-10-09T20:30:40.236Z,36.35
2022-10-09T20:33:08.270Z,32.90
2022-10-09T20:35:41.726Z,35.13
2022-10-09T20:38:09.467Z,37.03
2022-10-09T20:40:37.781Z,34.15
2022-10-09T20:43:05.423Z,34.33
2022-10-09T20:45:40.803Z,36.50
2022-10-09T20:48:09.198Z,37.78
2022-10-09T20:50:37.133Z,36.45
2022-10-09T20:53:05.174Z,37.50
2022-10-09T20:55:34.058Z,36.63
2022-10-09T20:58:02.253Z,44.42
2022-10-09T21:00:30.022Z,36.20
2022-10-09T21:03:01.800Z,40.67
2022-10-09T21:05:29.915Z,37.22
2022-10-09T21:07:58.876Z,40.85
2022-10-09T21:10:26.652Z,40.13
2022-10-09T21:12:54.319Z,40.50
2022-10-09T21:15:24.921Z,40.93
2022-10-09T21:17:52.844Z,38.53
2022-10-09T21:20:21.948Z,39.33
2022-10-09T21:22:49.810Z,42.67
2022-10-09T21:25:17.880Z,41.47
2022-10-09T21:27:45.967Z,37.10
2022-10-09T21:30:14.308Z,38.97
2022-10-09T21:32:43.853Z,42.58
2022-10-09T21:35:11.407Z,40.42
2022-10-09T21:37:40.535Z,36.83
2022-10-09T21:40:10.350Z,42.77
2022-10-09T21:42:38.600Z,40.10
2022-10-09T21:45:07.143Z,44.47
2022-10-09T21:47:34.989Z,39.08
2022-10-09T21:50:02.994Z,37.53
2022-10-09T21:52:30.812Z,39.80
2022-10-09T21:55:00.529Z,40.10
2022-10-09T21:57:28.197Z,36.67
2022-10-09T21:59:56.053Z,29.50
2022-10-09T22:02:24.016Z,33.72
2022-10-09T22:04:51.551Z,31.15
2022-10-09T22:07:19.697Z,30.73
2022-10-09T22:09:47.332Z,28.90
2022-10-09T22:12:16.327Z,26.48
2022-10-09T22:14:44.406Z,27.33
2022-10-09T22:17:12.441Z,24.80
2022-10-09T22:19:42.689Z,28.65
2022-10-09T22:22:10.886Z,28.67
2022-10-09T22:24:38.535Z,34.58
2022-10-09T22:27:06.911Z,35.33
2022-10-09T22:29:36.211Z,29.27
2022-10-09T22:32:04.118Z,28.95
2022-10-09T22:34:32.418Z,28.80
2022-10-09T22:37:00.014Z,32.42
2022-10-09T22:39:28.448Z,32.05
2022-10-09T22:41:56.029Z,30.95
2022-10-09T22:44:23.566Z,27.98
2022-10-09T22:46:52.812Z,30.85
2022-10-09T22:49:20.429Z,28.08
2022-10-09T22:51:48.625Z,32.90
2022-10-09T22:54:16.495Z,30.55
2022-10-09T22:56:45.870Z,29.65
2022-10-09T22:59:15.010Z,27.67
2022-10-09T23:01:45.115Z,30.35
2022-10-09T23:04:16.856Z,32.28
2022-10-09T23:06:46.568Z,33.17
2022-10-09T23:09:17.534Z,34.38
2022-10-09T23:11:45.096Z,30.48
2022-10-09T23:14:13.674Z,32.22
2022-10-09T23:16:43.519Z,32.80
2022-10-09T23:19:11.413Z,30.10
2022-10-09T23:21:43.642Z,31.95
2022-10-09T23:24:13.880Z,34.38
2022-10-09T23:26:43.167Z,45.17
2022-10-09T23:29:15.074Z,35.20
2022-10-09T23:31:43.260Z,33.47
2022-10-09T23:34:11.981Z,39.25
2022-10-09T23:36:42.933Z,33.47
2022-10-09T23:39:10.735Z,32.92
2022-10-09T23:41:38.405Z,29.10
2022-10-09T23:44:06.169Z,35.88
2022-10-09T23:46:34.324Z,32.80
2022-10-09T23:49:02.198Z,36.30
2022-10-09T23:51:30.246Z,31.05
2022-10-09T23:53:59.632Z,31.13
2022-10-09T23:56:29.283Z,32.58
2022-10-09T23:58:58.047Z,33.20
