createdAt,value
2023-05-22T00:02:20.494Z,12.57
2023-05-22T00:05:39.501Z,11.23
2023-05-22T00:08:55.538Z,11.20
2023-05-22T00:12:12.569Z,12.10
2023-05-22T00:15:32.452Z,11.47
2023-05-22T00:18:51.606Z,11.17
2023-05-22T00:22:07.500Z,10.77
2023-05-22T00:25:36.456Z,11.50
2023-05-22T00:28:52.615Z,10.47
2023-05-22T00:32:24.571Z,12.53
2023-05-22T00:35:28.523Z,10.67
2023-05-22T00:38:59.522Z,12.03
2023-05-22T00:42:15.529Z,12.03
2023-05-22T00:45:33.733Z,12.20
2023-05-22T00:48:50.661Z,12.70
2023-05-22T00:52:21.674Z,12.95
2023-05-22T00:55:37.670Z,10.60
2023-05-22T00:59:06.749Z,11.60
2023-05-22T01:02:34.865Z,15.03
2023-05-22T01:06:06.619Z,12.50
2023-05-22T01:09:10.751Z,12.50
2023-05-22T01:12:39.754Z,11.35
2023-05-22T01:16:07.787Z,12.00
2023-05-22T01:19:38.763Z,11.63
2023-05-22T01:22:59.775Z,12.10
2023-05-22T01:26:39.789Z,12.93
2023-05-22T01:29:55.864Z,12.67
2023-05-22T01:33:26.945Z,11.05
2023-05-22T01:36:42.699Z,11.33
2023-05-22T01:40:13.885Z,11.23
2023-05-22T01:43:17.824Z,11.70
2023-05-22T01:46:33.796Z,11.00
2023-05-22T01:50:02.753Z,11.40
2023-05-22T01:53:32.778Z,11.80
2023-05-22T01:56:50.073Z,12.47
2023-05-22T02:00:20.777Z,11.30
2023-05-22T02:03:51.845Z,12.20
2023-05-22T02:07:10.679Z,13.60
2023-05-22T02:10:40.180Z,12.00
2023-05-22T02:14:07.998Z,11.53
2023-05-22T02:17:38.937Z,11.40
2023-05-22T02:20:42.938Z,12.77
2023-05-22T02:24:14.942Z,13.97
2023-05-22T02:27:18.965Z,11.40
2023-05-22T02:30:34.861Z,12.45
2023-05-22T02:33:38.969Z,15.20
2023-05-22T02:36:58.018Z,16.57
2023-05-22T02:40:18.907Z,16.17
2023-05-22T02:43:34.976Z,15.77
2023-05-22T02:46:39.045Z,15.90
2023-05-22T02:50:08.989Z,16.13
2023-05-22T02:53:13.002Z,15.90
2023-05-22T02:56:44.960Z,15.87
2023-05-22T02:59:52.089Z,17.03
2023-05-22T03:03:08.281Z,16.57
2023-05-22T03:06:12.214Z,15.57
2023-05-22T03:09:31.072Z,15.60
2023-05-22T03:13:01.001Z,15.83
2023-05-22T03:16:20.043Z,16.70
2023-05-22T03:19:36.175Z,15.63
2023-05-22T03:22:56.112Z,15.73
2023-05-22T03:26:00.168Z,13.50
2023-05-22T03:29:32.176Z,12.33
2023-05-22T03:32:48.383Z,13.13
2023-05-22T03:36:07.185Z,12.87
2023-05-22T03:39:26.358Z,13.83
2023-05-22T03:42:43.131Z,11.90
2023-05-22T03:46:13.216Z,12.40
2023-05-22T03:49:32.222Z,15.17
2023-05-22T03:52:48.270Z,16.30
2023-05-22T03:56:07.175Z,14.73
2023-05-22T03:59:24.258Z,14.07
2023-05-22T04:02:54.216Z,12.57
2023-05-22T04:06:13.182Z,12.77
2023-05-22T04:09:17.290Z,11.80
2023-05-22T04:12:34.240Z,12.03
2023-05-22T04:15:38.287Z,12.45
2023-05-22T04:19:07.540Z,17.03
2023-05-22T04:22:23.329Z,13.07
2023-05-22T04:25:52.347Z,12.33
2023-05-22T04:28:56.270Z,11.40
2023-05-22T04:32:15.321Z,11.10
2023-05-22T04:35:35.419Z,12.40
2023-05-22T04:38:54.294Z,11.10
2023-05-22T04:41:58.325Z,11.53
2023-05-22T04:45:14.313Z,11.33
2023-05-22T04:48:18.230Z,11.07
2023-05-22T04:51:50.436Z,11.15
2023-05-22T04:55:06.384Z,15.73
2023-05-22T04:58:34.450Z,13.23
2023-05-22T05:01:38.527Z,13.73
2023-05-22T05:05:00.427Z,12.07
2023-05-22T05:08:32.514Z,11.43
2023-05-22T05:11:51.452Z,14.00
2023-05-22T05:15:07.502Z,13.57
2023-05-22T05:18:26.471Z,11.70
2023-05-22T05:21:42.527Z,11.73
2023-05-22T05:25:15.404Z,11.40
2023-05-22T05:28:31.509Z,12.80
2023-05-22T05:31:47.477Z,13.10
2023-05-22T05:35:03.598Z,10.83
2023-05-22T05:38:22.445Z,14.67
2023-05-22T05:41:51.491Z,12.67
2023-05-22T05:45:10.486Z,11.80
2023-05-22T05:48:28.567Z,11.73
2023-05-22T05:51:47.640Z,11.95
2023-05-22T05:55:03.649Z,11.37
2023-05-22T05:58:38.490Z,11.03
2023-05-22T06:02:09.620Z,12.00
2023-05-22T06:05:29.626Z,12.90
2023-05-22T06:08:45.545Z,12.00
2023-05-22T06:12:02.576Z,13.40
2023-05-22T06:15:32.714Z,14.20
2023-05-22T06:18:48.664Z,14.93
2023-05-22T06:22:04.857Z,14.10
2023-05-22T06:25:39.646Z,13.47
2023-05-22T06:28:55.627Z,10.97
2023-05-22T06:32:27.711Z,12.33
2023-05-22T06:35:43.626Z,11.73
2023-05-22T06:39:14.623Z,11.70
2023-05-22T06:42:31.238Z,12.33
2023-05-22T06:45:59.840Z,13.33
2023-05-22T06:49:36.099Z,12.13
2023-05-22T06:52:54.637Z,12.60
2023-05-22T06:56:22.709Z,12.47
2023-05-22T06:59:38.975Z,10.90
2023-05-22T07:02:56.900Z,12.03
2023-05-22T07:06:28.846Z,10.97
2023-05-22T07:09:44.770Z,12.43
2023-05-22T07:13:06.916Z,11.90
2023-05-22T07:16:10.798Z,12.45
2023-05-22T07:19:30.002Z,12.57
2023-05-22T07:22:58.799Z,13.17
2023-05-22T07:26:29.923Z,11.60
2023-05-22T07:29:46.121Z,11.80
2023-05-22T07:33:14.851Z,12.23
2023-05-22T07:36:30.951Z,12.00
2023-05-22T07:40:02.955Z,12.53
2023-05-22T07:43:18.840Z,11.57
2023-05-22T07:46:38.193Z,12.00
2023-05-22T07:49:54.983Z,12.03
2023-05-22T07:53:13.904Z,11.87
2023-05-22T07:56:46.048Z,11.27
2023-05-22T08:00:15.005Z,11.77
2023-05-22T08:03:34.082Z,11.33
2023-05-22T08:06:37.968Z,11.10
2023-05-22T08:09:54.000Z,11.13
2023-05-22T08:13:22.963Z,10.53
2023-05-22T08:16:42.078Z,11.53
2023-05-22T08:19:58.217Z,11.35
2023-05-22T08:23:14.968Z,11.40
2023-05-22T08:26:32.248Z,10.53
2023-05-22T08:30:06.257Z,10.60
2023-05-22T08:33:10.025Z,10.77
2023-05-22T08:36:29.125Z,10.63
2023-05-22T08:39:45.166Z,10.20
2023-05-22T08:43:16.104Z,10.37
2023-05-22T08:46:33.133Z,10.10
2023-05-22T08:50:01.096Z,9.13
2023-05-22T08:53:17.127Z,9.37
2023-05-22T08:56:55.679Z,12.00
2023-05-22T09:00:04.123Z,9.95
2023-05-22T09:03:36.194Z,10.93
2023-05-22T09:06:52.223Z,10.37
2023-05-22T09:10:23.187Z,9.77
2023-05-22T09:13:39.103Z,10.53
2023-05-22T09:17:13.291Z,9.90
2023-05-22T09:20:24.276Z,8.57
2023-05-22T09:23:55.294Z,8.90
2023-05-22T09:26:59.175Z,8.43
2023-05-22T09:30:27.239Z,9.30
2023-05-22T09:33:43.295Z,8.27
2023-05-22T09:37:15.341Z,8.33
2023-05-22T09:40:34.210Z,8.63
2023-05-22T09:43:53.248Z,9.53
2023-05-22T09:47:09.302Z,8.03
2023-05-22T09:50:37.638Z,8.97
2023-05-22T09:53:57.363Z,8.20
2023-05-22T09:57:25.285Z,8.70
2023-05-22T10:00:41.703Z,8.30
2023-05-22T10:04:12.314Z,7.80
2023-05-22T10:07:28.252Z,8.53
2023-05-22T10:11:03.411Z,8.07
2023-05-22T10:14:19.386Z,8.90
2023-05-22T10:17:47.452Z,8.70
2023-05-22T10:21:03.434Z,7.63
2023-05-22T10:24:32.540Z,8.23
2023-05-22T10:27:52.354Z,8.27
2023-05-22T10:31:23.388Z,8.90
2023-05-22T10:34:51.483Z,8.47
2023-05-22T10:38:22.622Z,9.17
2023-05-22T10:41:38.484Z,7.93
2023-05-22T10:45:10.493Z,8.30
2023-05-22T10:48:29.244Z,8.10
2023-05-22T10:52:00.420Z,10.43
2023-05-22T10:55:36.555Z,8.90
2023-05-22T10:58:47.463Z,8.40
2023-05-22T11:02:24.553Z,7.93
2023-05-22T11:05:48.569Z,8.83
2023-05-22T11:09:16.521Z,8.83
2023-05-22T11:12:46.604Z,9.20
2023-05-22T11:16:03.551Z,9.25
2023-05-22T11:19:28.801Z,9.63
2023-05-22T11:23:00.639Z,9.40
2023-05-22T11:26:04.678Z,9.50
2023-05-22T11:29:35.601Z,10.00
2023-05-22T11:32:51.588Z,9.15
2023-05-22T12:36:40.853Z,9.18
2023-05-22T12:39:44.990Z,8.05
2023-05-22T12:43:14.119Z,8.23
2023-05-22T12:46:32.944Z,8.10
2023-05-22T12:49:49.046Z,8.32
2023-05-22T12:53:05.880Z,8.00
2023-05-22T12:56:24.813Z,7.75
2023-05-22T12:59:28.792Z,6.85
2023-05-22T13:02:50.848Z,6.62
2023-05-22T13:05:54.819Z,6.85
2023-05-22T13:09:28.173Z,6.10
2023-05-22T13:12:31.935Z,6.55
2023-05-22T13:15:50.927Z,6.10
2023-05-22T13:18:57.988Z,7.25
2023-05-22T13:22:13.975Z,6.93
2023-05-22T13:25:32.909Z,7.85
2023-05-22T13:28:50.015Z,7.07
2023-05-22T13:31:54.023Z,6.78
2023-05-22T13:35:09.770Z,7.00
2023-05-22T13:38:14.065Z,6.80
2023-05-22T13:41:48.895Z,6.73
2023-05-22T13:44:53.037Z,7.35
2023-05-22T13:48:11.973Z,6.23
2023-05-22T13:51:16.079Z,6.40
2023-05-22T13:54:35.158Z,5.70
2023-05-22T13:57:54.987Z,5.80
2023-05-22T14:01:23.300Z,5.70
2023-05-22T14:04:42.061Z,5.55
2023-05-22T14:07:46.088Z,5.68
2023-05-22T14:11:02.148Z,6.25
2023-05-22T14:14:19.244Z,6.15
2023-05-22T14:17:38.207Z,5.57
2023-05-22T14:20:42.019Z,5.63
2023-05-22T14:24:01.070Z,5.97
2023-05-22T14:27:05.159Z,5.93
2023-05-22T14:30:40.151Z,5.53
2023-05-22T14:33:44.205Z,7.23
2023-05-22T14:37:03.069Z,7.70
2023-05-22T14:40:07.123Z,7.90
2023-05-22T14:43:23.188Z,8.30
2023-05-22T14:46:43.285Z,7.37
2023-05-22T14:50:14.878Z,7.57
2023-05-22T14:53:16.173Z,7.77
2023-05-22T14:56:32.142Z,7.63
2023-05-22T14:59:36.983Z,6.80
2023-05-22T15:03:14.212Z,6.93
2023-05-22T15:06:18.175Z,7.35
2023-05-22T15:09:37.196Z,7.80
2023-05-22T15:12:41.229Z,8.67
2023-05-22T15:16:00.263Z,8.60
2023-05-22T15:19:17.566Z,8.82
2023-05-22T15:22:34.212Z,8.40
2023-05-22T15:25:38.566Z,9.75
2023-05-22T15:28:57.285Z,8.85
2023-05-22T15:32:01.532Z,9.27
2023-05-22T15:35:37.288Z,9.60
2023-05-22T15:38:41.379Z,8.87
2023-05-22T15:42:05.832Z,8.52
2023-05-22T15:45:01.393Z,9.43
2023-05-22T15:48:32.434Z,9.05
2023-05-22T15:51:52.292Z,9.03
2023-05-22T15:55:08.600Z,8.15
2023-05-22T15:58:24.379Z,7.43
2023-05-22T16:01:43.434Z,6.18
2023-05-22T16:04:59.381Z,6.15
2023-05-22T16:08:20.465Z,6.25
2023-05-22T16:11:36.194Z,6.05
2023-05-22T16:14:40.562Z,6.03
2023-05-22T16:17:57.492Z,5.30
2023-05-22T16:21:01.382Z,6.35
2023-05-22T16:27:36.633Z,5.30
2023-05-22T16:30:52.400Z,5.37
2023-05-22T16:37:11.472Z,5.00
2023-05-22T17:28:05.581Z,3.00
2023-05-22T17:31:09.613Z,3.10
2023-05-22T17:34:28.701Z,3.50
2023-05-22T17:37:32.612Z,2.75
2023-05-22T17:40:48.802Z,3.15
2023-05-22T17:44:05.696Z,3.50
2023-05-22T17:47:21.830Z,3.47
2023-05-22T17:50:39.003Z,3.03
2023-05-22T17:54:12.673Z,3.23
2023-05-22T17:57:28.809Z,3.05
2023-05-22T18:01:03.880Z,2.90
2023-05-22T18:04:22.960Z,3.37
2023-05-22T18:07:26.759Z,3.20
2023-05-22T18:10:42.981Z,2.90
2023-05-22T18:13:46.785Z,2.80
2023-05-22T18:17:18.785Z,3.43
2023-05-22T18:20:34.826Z,2.97
2023-05-22T18:23:53.886Z,3.53
2023-05-22T18:26:57.761Z,3.00
2023-05-22T18:30:25.632Z,3.00
2023-05-22T18:33:42.845Z,3.10
2023-05-22T18:36:58.843Z,3.10
2023-05-22T18:40:14.861Z,3.40
2023-05-22T18:43:30.845Z,3.50
2023-05-22T18:46:34.853Z,3.00
2023-05-22T18:50:10.004Z,3.17
2023-05-22T18:53:13.903Z,3.50
2023-05-22T18:56:29.967Z,4.20
2023-05-22T18:59:33.853Z,3.40
2023-05-22T19:02:52.963Z,3.47
2023-05-22T19:06:10.006Z,4.07
2023-05-22T19:09:29.011Z,3.67
2023-05-22T19:12:32.852Z,3.75
2023-05-22T19:15:51.915Z,3.67
2023-05-22T19:19:09.145Z,3.60
2023-05-22T19:22:44.242Z,4.25
2023-05-22T19:25:59.999Z,4.70
2023-05-22T19:29:28.097Z,4.30
2023-05-22T19:32:32.176Z,4.37
2023-05-22T19:35:51.117Z,3.10
2023-05-22T19:39:07.987Z,3.63
2023-05-22T19:42:27.086Z,3.93
2023-05-22T19:45:34.436Z,3.95
2023-05-22T19:48:59.270Z,3.60
2023-05-22T19:52:03.143Z,4.05
2023-05-22T19:55:36.269Z,3.83
2023-05-22T19:58:40.022Z,3.77
2023-05-22T20:01:59.250Z,3.30
2023-05-22T20:05:33.204Z,4.07
2023-05-22T20:08:37.196Z,4.07
2023-05-22T20:12:10.066Z,3.65
2023-05-22T20:15:26.192Z,4.40
2023-05-22T20:18:42.159Z,3.67
2023-05-22T20:21:48.307Z,4.17
2023-05-22T20:25:05.273Z,4.40
2023-05-22T20:28:22.137Z,3.97
2023-05-22T20:31:39.304Z,4.10
2023-05-22T20:34:43.274Z,4.13
2023-05-22T20:38:02.288Z,4.10
2023-05-22T20:41:07.583Z,4.70
2023-05-22T20:44:39.491Z,4.03
2023-05-22T20:47:55.366Z,4.03
2023-05-22T20:51:14.270Z,3.87
2023-05-22T20:54:18.114Z,4.60
2023-05-22T20:57:34.266Z,4.50
2023-05-22T21:00:51.508Z,4.80
2023-05-22T21:04:10.463Z,4.40
2023-05-22T21:07:20.001Z,4.83
2023-05-22T21:10:36.375Z,5.47
2023-05-22T21:13:40.278Z,5.30
2023-05-22T21:17:15.467Z,4.97
2023-05-22T21:20:22.481Z,5.07
2023-05-22T21:23:53.579Z,6.50
2023-05-22T21:26:57.359Z,6.33
2023-05-22T21:30:16.347Z,5.20
2023-05-22T21:33:33.537Z,5.37
2023-05-22T21:36:52.604Z,5.07
2023-05-22T21:39:59.347Z,4.80
2023-05-22T21:43:15.483Z,4.80
2023-05-22T21:46:19.437Z,4.13
2023-05-22T21:49:51.384Z,4.00
2023-05-22T21:52:55.500Z,4.97
2023-05-22T21:56:12.409Z,4.27
2023-05-22T21:59:19.489Z,4.60
2023-05-22T22:02:38.540Z,4.53
2023-05-22T22:06:10.745Z,5.03
2023-05-22T22:09:26.506Z,4.90
2023-05-22T22:12:42.532Z,5.13
2023-05-22T22:15:58.650Z,5.15
2023-05-22T22:19:29.625Z,4.17
2023-05-22T22:22:46.676Z,4.83
2023-05-22T22:26:05.561Z,4.67
2023-05-22T22:29:09.357Z,4.70
2023-05-22T22:32:40.679Z,4.97
2023-05-22T22:35:44.563Z,5.23
2023-05-22T22:39:22.682Z,5.30
2023-05-22T22:42:26.675Z,5.40
2023-05-22T22:45:46.689Z,5.63
2023-05-22T22:48:50.554Z,5.70
2023-05-22T22:52:06.725Z,5.77
2023-05-22T22:55:26.573Z,5.63
2023-05-22T22:58:46.616Z,5.57
2023-05-22T23:01:50.800Z,5.70
2023-05-22T23:05:06.823Z,4.83
2023-05-22T23:08:10.670Z,6.00
2023-05-22T23:11:42.758Z,6.57
2023-05-22T23:15:01.765Z,5.60
2023-05-22T23:18:20.880Z,6.00
2023-05-22T23:21:24.659Z,6.50
2023-05-22T23:24:44.046Z,5.53
2023-05-22T23:28:00.672Z,6.50
2023-05-22T23:31:19.842Z,7.33
2023-05-22T23:34:35.757Z,6.57
2023-05-22T23:37:51.813Z,6.83
2023-05-22T23:40:55.825Z,8.00
2023-05-22T23:44:31.035Z,7.50
2023-05-22T23:47:34.752Z,9.00
2023-05-22T23:50:51.024Z,9.30
2023-05-22T23:54:07.814Z,10.23
2023-05-22T23:57:23.838Z,10.43
