createdAt,value
2018-12-23T00:00:29.565Z,1026.91
2018-12-23T00:01:10.226Z,1026.91
2018-12-23T00:01:50.965Z,1026.93
2018-12-23T00:02:31.744Z,1026.9
2018-12-23T00:03:12.512Z,1026.91
2018-12-23T00:03:53.263Z,1026.88
2018-12-23T00:04:33.995Z,1026.9
2018-12-23T00:05:14.794Z,1026.89
2018-12-23T00:05:55.562Z,1026.85
2018-12-23T00:06:36.384Z,1026.89
2018-12-23T00:07:17.132Z,1026.88
2018-12-23T00:07:57.865Z,1026.86
2018-12-23T00:08:38.645Z,1026.85
2018-12-23T00:09:19.374Z,1026.85
2018-12-23T00:10:00.302Z,1026.84
2018-12-23T00:10:40.816Z,1026.82
2018-12-23T00:11:21.560Z,1026.84
2018-12-23T00:12:02.378Z,1026.82
2018-12-23T00:12:43.178Z,1026.86
2018-12-23T00:13:23.915Z,1026.82
2018-12-23T00:14:04.689Z,1026.83
2018-12-23T00:14:45.391Z,1026.87
2018-12-23T00:15:26.086Z,1026.85
2018-12-23T00:16:06.896Z,1026.91
2018-12-23T00:16:47.623Z,1026.87
2018-12-23T00:17:28.362Z,1026.88
2018-12-23T00:18:09.197Z,1026.9
2018-12-23T00:18:49.943Z,1026.88
2018-12-23T00:19:30.717Z,1026.91
2018-12-23T00:20:11.422Z,1026.9
2018-12-23T00:20:52.130Z,1026.88
2018-12-23T00:21:32.953Z,1026.88
2018-12-23T00:22:13.710Z,1026.87
2018-12-23T00:22:54.500Z,1026.88
2018-12-23T00:23:35.202Z,1026.88
2018-12-23T00:24:15.984Z,1026.89
2018-12-23T00:24:56.763Z,1026.89
2018-12-23T00:25:37.525Z,1026.88
2018-12-23T00:26:18.245Z,1026.9
2018-12-23T00:26:59.066Z,1026.9
2018-12-23T00:27:39.971Z,1026.89
2018-12-23T00:28:20.779Z,1026.88
2018-12-23T00:29:01.541Z,1026.95
2018-12-23T00:29:42.287Z,1026.9
2018-12-23T00:30:23.021Z,1026.89
2018-12-23T00:31:03.790Z,1026.91
2018-12-23T00:31:44.567Z,1026.87
2018-12-23T00:32:25.418Z,1026.93
2018-12-23T00:33:06.170Z,1026.91
2018-12-23T00:33:46.923Z,1026.89
2018-12-23T00:34:27.729Z,1026.9
2018-12-23T00:35:08.481Z,1026.92
2018-12-23T00:35:49.195Z,1026.89
2018-12-23T00:36:29.918Z,1026.91
2018-12-23T00:37:10.654Z,1026.88
2018-12-23T00:37:51.507Z,1026.88
2018-12-23T00:38:32.297Z,1026.87
2018-12-23T00:39:13.111Z,1026.86
2018-12-23T00:39:53.841Z,1026.85
2018-12-23T00:40:34.566Z,1026.9
2018-12-23T00:41:15.319Z,1026.88
2018-12-23T00:41:56.065Z,1026.86
2018-12-23T00:42:36.866Z,1026.9
2018-12-23T00:43:17.543Z,1026.87
2018-12-23T00:43:58.280Z,1026.89
2018-12-23T00:44:39.065Z,1026.86
2018-12-23T00:45:19.888Z,1026.92
2018-12-23T00:46:00.641Z,1026.87
2018-12-23T00:46:41.324Z,1026.88
2018-12-23T00:47:22.035Z,1026.89
2018-12-23T00:48:02.752Z,1026.85
2018-12-23T00:48:43.567Z,1026.82
2018-12-23T00:49:24.324Z,1026.86
2018-12-23T00:50:05.161Z,1026.85
2018-12-23T00:50:45.860Z,1026.84
2018-12-23T00:51:26.600Z,1026.84
2018-12-23T00:52:07.439Z,1026.85
2018-12-23T00:52:48.172Z,1026.8
2018-12-23T00:53:28.910Z,1026.8
2018-12-23T00:54:09.608Z,1026.76
2018-12-23T00:54:50.358Z,1026.8
2018-12-23T00:55:31.165Z,1026.74
2018-12-23T00:56:11.911Z,1026.77
2018-12-23T00:56:52.617Z,1026.75
2018-12-23T00:57:33.453Z,1026.75
2018-12-23T00:58:14.254Z,1026.75
2018-12-23T00:58:55.081Z,1026.73
2018-12-23T00:59:35.783Z,1026.73
2018-12-23T01:00:16.509Z,1026.71
2018-12-23T01:00:57.371Z,1026.72
2018-12-23T01:01:38.111Z,1026.76
2018-12-23T01:02:18.846Z,1026.73
2018-12-23T01:02:59.580Z,1026.71
2018-12-23T01:03:40.428Z,1026.72
2018-12-23T01:04:21.182Z,1026.76
2018-12-23T01:05:01.998Z,1026.74
2018-12-23T01:05:42.762Z,1026.76
2018-12-23T01:06:23.488Z,1026.77
2018-12-23T01:07:04.210Z,1026.77
2018-12-23T01:07:44.974Z,1026.75
2018-12-23T01:08:25.799Z,1026.74
2018-12-23T01:09:06.503Z,1026.74
2018-12-23T01:09:47.227Z,1026.72
2018-12-23T01:10:28.026Z,1026.7
2018-12-23T01:11:08.813Z,1026.72
2018-12-23T01:11:49.649Z,1026.68
2018-12-23T01:12:30.404Z,1026.68
2018-12-23T01:13:11.139Z,1026.71
2018-12-23T01:13:51.832Z,1026.66
2018-12-23T01:14:32.625Z,1026.67
2018-12-23T01:15:13.438Z,1026.68
2018-12-23T01:15:54.248Z,1026.69
2018-12-23T01:16:35.030Z,1026.71
2018-12-23T01:17:15.748Z,1026.69
2018-12-23T01:17:56.514Z,1026.68
2018-12-23T01:18:37.330Z,1026.72
2018-12-23T01:19:18.049Z,1026.72
2018-12-23T01:19:58.770Z,1026.72
2018-12-23T01:20:39.455Z,1026.69
2018-12-23T01:21:20.297Z,1026.72
2018-12-23T01:22:01.100Z,1026.69
2018-12-23T01:22:41.871Z,1026.68
2018-12-23T01:23:22.703Z,1026.68
2018-12-23T01:24:03.437Z,1026.69
2018-12-23T01:24:44.151Z,1026.7
2018-12-23T01:25:24.895Z,1026.72
2018-12-23T01:26:05.674Z,1026.73
2018-12-23T01:26:46.488Z,1026.69
2018-12-23T01:27:27.191Z,1026.73
2018-12-23T01:28:08.004Z,1026.72
2018-12-23T01:28:48.814Z,1026.73
2018-12-23T01:29:29.610Z,1026.71
2018-12-23T01:30:10.335Z,1026.72
2018-12-23T01:30:51.086Z,1026.71
2018-12-23T01:31:31.890Z,1026.71
2018-12-23T01:32:12.582Z,1026.75
2018-12-23T01:32:53.278Z,1026.75
2018-12-23T01:33:34.001Z,1026.73
2018-12-23T01:34:14.789Z,1026.79
2018-12-23T01:34:55.564Z,1026.74
2018-12-23T01:35:37.215Z,1026.76
2018-12-23T01:36:17.149Z,1026.78
2018-12-23T01:36:57.945Z,1026.77
2018-12-23T01:37:38.732Z,1026.75
2018-12-23T01:38:19.483Z,1026.75
2018-12-23T01:39:00.198Z,1026.74
2018-12-23T01:39:40.890Z,1026.74
2018-12-23T01:40:21.651Z,1026.69
2018-12-23T01:41:04.390Z,1026.75
2018-12-23T01:41:43.215Z,1026.74
2018-12-23T01:42:24.026Z,1026.76
2018-12-23T01:43:04.769Z,1026.75
2018-12-23T01:43:45.506Z,1026.7
2018-12-23T01:44:26.302Z,1026.76
2018-12-23T01:45:07.053Z,1026.75
2018-12-23T01:45:47.780Z,1026.73
2018-12-23T01:46:28.515Z,1026.79
2018-12-23T01:47:09.251Z,1026.74
2018-12-23T01:47:50.076Z,1026.76
2018-12-23T01:48:30.886Z,1026.78
2018-12-23T01:49:11.658Z,1026.78
2018-12-23T01:49:52.339Z,1026.8
2018-12-23T01:50:33.062Z,1026.8
2018-12-23T01:51:13.830Z,1026.78
2018-12-23T01:51:54.679Z,1026.81
2018-12-23T01:52:35.415Z,1026.82
2018-12-23T01:53:16.117Z,1026.82
2018-12-23T01:53:56.921Z,1026.82
2018-12-23T01:54:37.704Z,1026.83
2018-12-23T01:55:18.520Z,1026.86
2018-12-23T01:55:59.263Z,1026.86
2018-12-23T01:56:39.946Z,1026.86
2018-12-23T01:57:20.698Z,1026.88
2018-12-23T01:58:01.422Z,1026.83
2018-12-23T01:58:42.203Z,1026.84
2018-12-23T01:59:23.025Z,1026.86
2018-12-23T02:00:03.787Z,1026.84
2018-12-23T02:00:44.501Z,1026.8
2018-12-23T02:01:25.246Z,1026.8
2018-12-23T02:02:06.087Z,1026.84
2018-12-23T02:02:46.967Z,1026.81
2018-12-23T02:03:27.651Z,1026.78
2018-12-23T02:04:08.425Z,1026.78
2018-12-23T02:04:49.298Z,1026.8
2018-12-23T02:05:30.055Z,1026.76
2018-12-23T02:06:10.809Z,1026.79
2018-12-23T02:06:51.598Z,1026.75
2018-12-23T02:07:32.439Z,1026.75
2018-12-23T02:08:13.254Z,1026.77
2018-12-23T02:08:53.994Z,1026.78
2018-12-23T02:09:34.714Z,1026.75
2018-12-23T02:10:15.527Z,1026.76
2018-12-23T02:10:56.329Z,1026.78
2018-12-23T02:11:37.053Z,1026.8
2018-12-23T02:12:17.764Z,1026.78
2018-12-23T02:12:58.462Z,1026.82
2018-12-23T02:13:39.261Z,1026.78
2018-12-23T02:14:20.044Z,1026.81
2018-12-23T02:15:00.857Z,1026.82
2018-12-23T02:15:41.607Z,1026.82
2018-12-23T02:16:22.854Z,1026.85
2018-12-23T02:17:03.099Z,1026.86
2018-12-23T02:17:43.866Z,1026.85
2018-12-23T02:18:24.661Z,1026.88
2018-12-23T02:19:05.368Z,1026.9
2018-12-23T02:19:46.138Z,1026.9
2018-12-23T02:20:26.928Z,1026.88
2018-12-23T02:21:07.774Z,1026.89
2018-12-23T02:21:48.492Z,1026.88
2018-12-23T02:22:29.220Z,1026.88
2018-12-23T02:23:10.011Z,1026.88
2018-12-23T02:23:50.813Z,1026.85
2018-12-23T02:24:31.544Z,1026.87
2018-12-23T02:25:12.314Z,1026.88
2018-12-23T02:25:53.086Z,1026.83
2018-12-23T02:26:33.889Z,1026.88
2018-12-23T02:27:14.645Z,1026.89
2018-12-23T02:27:55.390Z,1026.89
2018-12-23T02:28:36.205Z,1026.89
2018-12-23T02:29:17.039Z,1026.84
2018-12-23T02:29:57.799Z,1026.85
2018-12-23T02:30:38.587Z,1026.85
2018-12-23T02:31:19.331Z,1026.82
2018-12-23T02:32:00.064Z,1026.84
2018-12-23T02:32:40.860Z,1026.82
2018-12-23T02:33:21.639Z,1026.79
2018-12-23T02:34:02.421Z,1026.8
2018-12-23T02:34:43.255Z,1026.82
2018-12-23T02:35:23.979Z,1026.78
2018-12-23T02:36:04.714Z,1026.82
2018-12-23T02:36:45.548Z,1026.8
2018-12-23T02:37:26.265Z,1026.8
2018-12-23T02:38:07.011Z,1026.81
2018-12-23T02:38:47.725Z,1026.82
2018-12-23T02:39:28.506Z,1026.78
2018-12-23T02:40:09.318Z,1026.81
2018-12-23T02:40:50.055Z,1026.8
2018-12-23T02:41:31.768Z,1026.82
2018-12-23T02:42:11.609Z,1026.79
2018-12-23T02:42:52.364Z,1026.78
2018-12-23T02:43:33.145Z,1026.8
2018-12-23T02:44:13.884Z,1026.77
2018-12-23T02:44:54.662Z,1026.77
2018-12-23T02:45:35.463Z,1026.77
2018-12-23T02:46:16.178Z,1026.76
2018-12-23T02:46:56.882Z,1026.76
2018-12-23T02:47:37.580Z,1026.75
2018-12-23T02:48:18.334Z,1026.73
2018-12-23T02:50:13.470Z,1026.76
2018-12-23T02:50:54.184Z,1026.77
2018-12-23T02:51:34.998Z,1026.79
2018-12-23T02:52:15.845Z,1026.78
2018-12-23T02:52:56.632Z,1026.81
2018-12-23T02:53:37.323Z,1026.83
2018-12-23T02:54:18.069Z,1026.77
2018-12-23T02:54:58.910Z,1026.81
2018-12-23T02:55:39.593Z,1026.81
2018-12-23T02:56:20.311Z,1026.81
2018-12-23T02:57:01.044Z,1026.79
2018-12-23T02:57:41.815Z,1026.75
2018-12-23T02:58:22.582Z,1026.74
2018-12-23T02:59:03.280Z,1026.71
2018-12-23T02:59:44.027Z,1026.72
2018-12-23T03:00:24.830Z,1026.68
2018-12-23T03:01:05.618Z,1026.61
2018-12-23T03:01:46.361Z,1026.62
2018-12-23T03:02:27.126Z,1026.57
2018-12-23T03:03:07.865Z,1026.57
2018-12-23T03:03:48.550Z,1026.52
2018-12-23T03:04:29.328Z,1026.59
2018-12-23T03:05:10.063Z,1026.56
2018-12-23T03:05:50.869Z,1026.55
2018-12-23T03:06:31.562Z,1026.55
2018-12-23T03:07:12.274Z,1026.55
2018-12-23T03:07:53.042Z,1026.58
2018-12-23T03:08:33.812Z,1026.56
2018-12-23T03:09:14.567Z,1026.62
2018-12-23T03:09:55.284Z,1026.59
2018-12-23T03:10:36.032Z,1026.56
2018-12-23T03:11:16.851Z,1026.56
2018-12-23T03:11:57.580Z,1026.54
2018-12-23T03:12:38.319Z,1026.5
2018-12-23T03:13:19.080Z,1026.52
2018-12-23T03:13:59.878Z,1026.53
2018-12-23T03:14:40.672Z,1026.52
2018-12-23T03:15:21.384Z,1026.54
2018-12-23T03:16:02.136Z,1026.56
2018-12-23T03:16:42.885Z,1026.59
2018-12-23T03:17:23.621Z,1026.57
2018-12-23T03:18:04.405Z,1026.56
2018-12-23T03:18:45.095Z,1026.57
2018-12-23T03:19:25.865Z,1026.56
2018-12-23T03:20:06.659Z,1026.54
2018-12-23T03:20:47.443Z,1026.57
2018-12-23T03:21:28.205Z,1026.57
2018-12-23T03:22:08.891Z,1026.54
2018-12-23T03:22:49.601Z,1026.55
2018-12-23T03:23:30.341Z,1026.52
2018-12-23T03:24:11.177Z,1026.5
2018-12-23T03:24:51.914Z,1026.5
2018-12-23T03:25:32.646Z,1026.49
2018-12-23T03:26:13.423Z,1026.42
2018-12-23T03:26:54.257Z,1026.43
2018-12-23T03:27:35.049Z,1026.44
2018-12-23T03:28:15.790Z,1026.46
2018-12-23T03:28:56.541Z,1026.43
2018-12-23T03:29:37.320Z,1026.45
2018-12-23T03:30:18.046Z,1026.42
2018-12-23T03:30:58.772Z,1026.43
2018-12-23T03:31:39.453Z,1026.42
2018-12-23T03:32:20.259Z,1026.42
2018-12-23T03:33:01.097Z,1026.39
2018-12-23T03:33:41.715Z,1026.41
2018-12-23T03:34:22.475Z,1026.41
2018-12-23T03:35:03.306Z,1026.4
2018-12-23T03:35:44.126Z,1026.39
2018-12-23T03:36:24.900Z,1026.44
2018-12-23T03:37:05.606Z,1026.42
2018-12-23T03:37:46.299Z,1026.4
2018-12-23T03:38:27.041Z,1026.36
2018-12-23T03:39:07.816Z,1026.36
2018-12-23T03:39:48.614Z,1026.39
2018-12-23T03:40:29.360Z,1026.37
2018-12-23T03:41:10.112Z,1026.41
2018-12-23T03:41:50.848Z,1026.4
2018-12-23T03:42:31.676Z,1026.36
2018-12-23T03:43:12.428Z,1026.37
2018-12-23T03:43:53.172Z,1026.36
2018-12-23T03:44:33.920Z,1026.34
2018-12-23T03:45:14.701Z,1026.36
2018-12-23T03:45:55.518Z,1026.29
2018-12-23T03:46:36.326Z,1026.33
2018-12-23T03:47:17.063Z,1026.32
2018-12-23T03:47:57.780Z,1026.35
2018-12-23T03:48:38.483Z,1026.34
2018-12-23T03:49:19.155Z,1026.36
2018-12-23T03:49:59.974Z,1026.31
2018-12-23T03:50:40.722Z,1026.32
2018-12-23T03:51:21.500Z,1026.33
2018-12-23T03:52:02.250Z,1026.36
2018-12-23T03:52:43.074Z,1026.34
2018-12-23T03:53:23.868Z,1026.32
2018-12-23T03:54:04.620Z,1026.3
2018-12-23T03:54:45.349Z,1026.32
2018-12-23T03:55:26.051Z,1026.31
2018-12-23T03:56:06.800Z,1026.31
2018-12-23T03:56:47.578Z,1026.28
2018-12-23T03:57:28.395Z,1026.27
2018-12-23T03:58:09.162Z,1026.3
2018-12-23T03:58:49.864Z,1026.3
2018-12-23T03:59:30.673Z,1026.3
2018-12-23T04:00:11.427Z,1026.33
2018-12-23T04:00:52.146Z,1026.35
2018-12-23T04:01:32.869Z,1026.35
2018-12-23T04:02:13.593Z,1026.35
2018-12-23T04:02:54.365Z,1026.33
2018-12-23T04:03:35.152Z,1026.34
2018-12-23T04:04:15.858Z,1026.35
2018-12-23T04:04:56.650Z,1026.42
2018-12-23T04:05:37.401Z,1026.38
2018-12-23T04:06:24.379Z,1026.38
2018-12-23T04:06:58.945Z,1026.37
2018-12-23T04:07:39.691Z,1026.38
2018-12-23T04:08:20.501Z,1026.42
2018-12-23T04:09:01.271Z,1026.38
2018-12-23T04:09:41.998Z,1026.42
2018-12-23T04:10:22.730Z,1026.39
2018-12-23T04:11:03.469Z,1026.38
2018-12-23T04:11:44.241Z,1026.37
2018-12-23T04:12:25.081Z,1026.36
2018-12-23T04:13:05.871Z,1026.38
2018-12-23T04:13:46.614Z,1026.38
2018-12-23T04:14:27.317Z,1026.39
2018-12-23T04:15:08.008Z,1026.38
2018-12-23T04:15:48.759Z,1026.42
2018-12-23T04:16:29.504Z,1026.38
2018-12-23T04:17:10.216Z,1026.4
2018-12-23T04:17:50.989Z,1026.4
2018-12-23T04:18:31.803Z,1026.43
2018-12-23T04:19:12.579Z,1026.39
2018-12-23T04:19:53.317Z,1026.4
2018-12-23T04:20:34.053Z,1026.4
2018-12-23T04:21:14.760Z,1026.39
2018-12-23T04:21:55.493Z,1026.36
2018-12-23T04:22:36.292Z,1026.3
2018-12-23T04:23:17.111Z,1026.32
2018-12-23T04:23:57.933Z,1026.32
2018-12-23T04:24:38.663Z,1026.3
2018-12-23T04:25:19.582Z,1026.27
2018-12-23T04:26:00.410Z,1026.26
2018-12-23T04:26:41.175Z,1026.22
2018-12-23T04:27:21.896Z,1026.25
2018-12-23T04:28:02.600Z,1026.21
2018-12-23T04:28:43.347Z,1026.25
2018-12-23T04:29:24.149Z,1026.27
2018-12-23T04:30:04.929Z,1026.26
2018-12-23T04:30:45.716Z,1026.28
2018-12-23T04:31:26.414Z,1026.27
2018-12-23T04:32:07.174Z,1026.26
2018-12-23T04:32:47.893Z,1026.31
2018-12-23T04:33:28.625Z,1026.27
2018-12-23T04:34:09.438Z,1026.27
2018-12-23T04:34:50.139Z,1026.29
2018-12-23T04:35:30.899Z,1026.26
2018-12-23T04:36:11.698Z,1026.32
2018-12-23T04:36:52.560Z,1026.28
2018-12-23T04:37:33.309Z,1026.29
2018-12-23T04:38:14.035Z,1026.28
2018-12-23T04:38:54.816Z,1026.26
2018-12-23T04:39:35.594Z,1026.27
2018-12-23T04:40:16.250Z,1026.29
2018-12-23T04:40:56.967Z,1026.32
2018-12-23T04:41:37.662Z,1026.31
2018-12-23T04:42:18.444Z,1026.29
2018-12-23T04:42:59.241Z,1026.29
2018-12-23T04:43:39.978Z,1026.3
2018-12-23T04:44:20.741Z,1026.35
2018-12-23T04:45:01.525Z,1026.33
2018-12-23T04:45:42.368Z,1026.36
2018-12-23T04:46:23.092Z,1026.38
2018-12-23T04:47:03.814Z,1026.4
2018-12-23T04:47:44.537Z,1026.38
2018-12-23T04:48:25.287Z,1026.41
2018-12-23T04:49:06.164Z,1026.43
2018-12-23T04:49:46.934Z,1026.37
2018-12-23T04:50:27.686Z,1026.4
2018-12-23T04:51:08.434Z,1026.38
2018-12-23T04:51:49.222Z,1026.41
2018-12-23T04:52:30.043Z,1026.39
2018-12-23T04:53:10.746Z,1026.39
2018-12-23T04:53:51.427Z,1026.36
2018-12-23T04:54:32.161Z,1026.38
2018-12-23T04:55:12.983Z,1026.35
2018-12-23T04:55:53.778Z,1026.35
2018-12-23T04:56:34.562Z,1026.35
2018-12-23T04:57:15.262Z,1026.37
2018-12-23T04:57:55.979Z,1026.41
2018-12-23T04:58:36.684Z,1026.39
2018-12-23T04:59:17.451Z,1026.36
2018-12-23T04:59:58.221Z,1026.41
2018-12-23T05:00:38.929Z,1026.36
2018-12-23T05:01:19.706Z,1026.35
2018-12-23T05:02:00.533Z,1026.37
2018-12-23T05:02:41.370Z,1026.36
2018-12-23T05:03:22.232Z,1026.37
2018-12-23T05:04:02.978Z,1026.37
2018-12-23T05:04:43.703Z,1026.37
2018-12-23T05:05:24.397Z,1026.42
2018-12-23T05:06:05.140Z,1026.41
2018-12-23T05:06:45.946Z,1026.39
2018-12-23T05:07:26.733Z,1026.4
2018-12-23T05:08:07.455Z,1026.39
2018-12-23T05:08:48.210Z,1026.38
2018-12-23T05:09:29.046Z,1026.4
2018-12-23T05:10:09.823Z,1026.4
2018-12-23T05:10:50.556Z,1026.39
2018-12-23T05:11:31.343Z,1026.39
2018-12-23T05:12:12.092Z,1026.37
2018-12-23T05:12:52.912Z,1026.38
2018-12-23T05:13:34.410Z,1026.38
2018-12-23T05:14:14.404Z,1026.36
2018-12-23T05:14:55.235Z,1026.4
2018-12-23T05:15:36.032Z,1026.41
2018-12-23T05:16:16.829Z,1026.37
2018-12-23T05:16:57.558Z,1026.41
2018-12-23T05:17:38.306Z,1026.44
2018-12-23T05:18:19.128Z,1026.41
2018-12-23T05:18:59.829Z,1026.41
2018-12-23T05:19:40.532Z,1026.41
2018-12-23T05:20:21.225Z,1026.44
2018-12-23T05:21:01.955Z,1026.41
2018-12-23T05:21:42.791Z,1026.45
2018-12-23T05:22:23.544Z,1026.43
2018-12-23T05:23:04.293Z,1026.46
2018-12-23T05:23:45.015Z,1026.48
2018-12-23T05:24:25.779Z,1026.44
2018-12-23T05:25:06.462Z,1026.46
2018-12-23T05:25:47.270Z,1026.42
2018-12-23T05:26:28.003Z,1026.45
2018-12-23T05:27:08.712Z,1026.46
2018-12-23T05:27:49.453Z,1026.46
2018-12-23T05:28:30.268Z,1026.45
2018-12-23T05:29:11.072Z,1026.46
2018-12-23T05:29:51.791Z,1026.44
2018-12-23T05:30:32.502Z,1026.45
2018-12-23T05:31:13.264Z,1026.42
2018-12-23T05:31:54.050Z,1026.43
2018-12-23T05:32:34.770Z,1026.42
2018-12-23T05:33:15.488Z,1026.4
2018-12-23T05:33:56.248Z,1026.38
2018-12-23T05:34:37.010Z,1026.41
2018-12-23T05:35:17.771Z,1026.44
2018-12-23T05:35:58.513Z,1026.42
2018-12-23T05:36:39.248Z,1026.42
2018-12-23T05:37:20.063Z,1026.4
2018-12-23T05:38:00.826Z,1026.48
2018-12-23T05:38:41.558Z,1026.45
2018-12-23T05:39:22.307Z,1026.45
2018-12-23T05:40:03.017Z,1026.46
2018-12-23T05:40:43.784Z,1026.44
2018-12-23T05:41:24.618Z,1026.49
2018-12-23T05:42:05.362Z,1026.46
2018-12-23T05:42:46.128Z,1026.46
2018-12-23T05:43:26.837Z,1026.47
2018-12-23T05:44:07.619Z,1026.49
2018-12-23T05:44:48.408Z,1026.48
2018-12-23T05:45:29.156Z,1026.46
2018-12-23T05:46:09.860Z,1026.48
2018-12-23T05:46:50.547Z,1026.49
2018-12-23T05:47:31.300Z,1026.5
2018-12-23T05:48:12.072Z,1026.49
2018-12-23T05:48:52.795Z,1026.48
2018-12-23T05:49:33.560Z,1026.49
2018-12-23T05:50:14.434Z,1026.48
2018-12-23T05:50:55.196Z,1026.46
2018-12-23T05:51:35.954Z,1026.46
2018-12-23T05:52:16.664Z,1026.46
2018-12-23T05:52:57.443Z,1026.47
2018-12-23T05:53:38.240Z,1026.43
2018-12-23T05:54:18.911Z,1026.49
2018-12-23T05:54:59.583Z,1026.5
2018-12-23T05:55:40.332Z,1026.45
2018-12-23T05:56:21.128Z,1026.48
2018-12-23T05:57:01.960Z,1026.48
2018-12-23T05:57:42.799Z,1026.46
2018-12-23T05:58:23.465Z,1026.46
2018-12-23T05:59:04.154Z,1026.47
2018-12-23T05:59:44.871Z,1026.47
2018-12-23T06:00:25.638Z,1026.47
2018-12-23T06:01:06.461Z,1026.44
2018-12-23T06:01:47.213Z,1026.44
2018-12-23T06:02:27.978Z,1026.44
2018-12-23T06:03:08.948Z,1026.47
2018-12-23T06:03:49.766Z,1026.46
2018-12-23T06:04:30.649Z,1026.48
2018-12-23T06:05:11.362Z,1026.47
2018-12-23T06:05:52.100Z,1026.48
2018-12-23T06:06:32.831Z,1026.52
2018-12-23T06:07:13.594Z,1026.46
2018-12-23T06:07:54.397Z,1026.49
2018-12-23T06:08:35.205Z,1026.5
2018-12-23T06:09:15.883Z,1026.51
2018-12-23T06:09:56.607Z,1026.56
2018-12-23T06:10:37.419Z,1026.55
2018-12-23T06:11:18.194Z,1026.53
2018-12-23T06:11:58.945Z,1026.52
2018-12-23T06:12:39.665Z,1026.53
2018-12-23T06:13:20.412Z,1026.55
2018-12-23T06:14:01.179Z,1026.5
2018-12-23T06:14:41.938Z,1026.51
2018-12-23T06:15:22.754Z,1026.53
2018-12-23T06:16:03.446Z,1026.5
2018-12-23T06:16:44.131Z,1026.48
2018-12-23T06:17:24.871Z,1026.51
2018-12-23T06:18:05.617Z,1026.52
2018-12-23T06:18:46.447Z,1026.5
2018-12-23T06:19:27.216Z,1026.52
2018-12-23T06:20:08.028Z,1026.52
2018-12-23T06:20:48.860Z,1026.51
2018-12-23T06:21:29.768Z,1026.52
2018-12-23T06:22:10.490Z,1026.51
2018-12-23T06:22:51.223Z,1026.49
2018-12-23T06:23:32.009Z,1026.48
2018-12-23T06:24:12.797Z,1026.5
2018-12-23T06:24:53.525Z,1026.52
2018-12-23T06:25:34.241Z,1026.54
2018-12-23T06:26:15.001Z,1026.55
2018-12-23T06:26:55.900Z,1026.53
2018-12-23T06:27:36.613Z,1026.6
2018-12-23T06:28:17.351Z,1026.62
2018-12-23T06:28:58.108Z,1026.63
2018-12-23T06:29:38.913Z,1026.62
2018-12-23T06:30:19.725Z,1026.63
2018-12-23T06:31:00.456Z,1026.68
2018-12-23T06:31:41.152Z,1026.61
2018-12-23T06:32:21.930Z,1026.61
2018-12-23T06:33:02.672Z,1026.63
2018-12-23T06:33:43.559Z,1026.62
2018-12-23T06:34:24.355Z,1026.67
2018-12-23T06:35:05.112Z,1026.64
2018-12-23T06:35:45.866Z,1026.65
2018-12-23T06:36:26.627Z,1026.65
2018-12-23T06:37:10.072Z,1026.68
2018-12-23T06:37:48.167Z,1026.69
2018-12-23T06:38:28.843Z,1026.7
2018-12-23T06:39:09.642Z,1026.67
2018-12-23T06:39:50.411Z,1026.68
2018-12-23T06:40:31.230Z,1026.72
2018-12-23T06:41:12.076Z,1026.68
2018-12-23T06:41:52.810Z,1026.71
2018-12-23T06:42:33.515Z,1026.68
2018-12-23T06:43:14.231Z,1026.68
2018-12-23T06:43:55.046Z,1026.69
2018-12-23T06:44:35.825Z,1026.68
2018-12-23T06:45:16.546Z,1026.72
2018-12-23T06:45:57.339Z,1026.71
2018-12-23T06:46:38.130Z,1026.71
2018-12-23T06:47:18.995Z,1026.73
2018-12-23T06:47:59.769Z,1026.76
2018-12-23T06:48:40.491Z,1026.74
2018-12-23T06:49:21.225Z,1026.73
2018-12-23T06:50:02.048Z,1026.73
2018-12-23T06:50:42.875Z,1026.76
2018-12-23T06:51:23.669Z,1026.75
2018-12-23T06:52:04.453Z,1026.72
2018-12-23T06:52:45.181Z,1026.74
2018-12-23T06:53:26.033Z,1026.74
2018-12-23T06:54:06.799Z,1026.77
2018-12-23T06:54:47.573Z,1026.74
2018-12-23T06:55:28.286Z,1026.76
2018-12-23T06:56:08.991Z,1026.74
2018-12-23T06:56:49.781Z,1026.75
2018-12-23T06:57:30.601Z,1026.77
2018-12-23T06:58:11.340Z,1026.74
2018-12-23T06:58:52.110Z,1026.73
2018-12-23T06:59:32.893Z,1026.74
2018-12-23T07:00:13.724Z,1026.73
2018-12-23T07:00:54.488Z,1026.72
2018-12-23T07:01:35.222Z,1026.75
2018-12-23T07:02:16.033Z,1026.75
2018-12-23T07:02:56.780Z,1026.75
2018-12-23T07:03:37.479Z,1026.77
2018-12-23T07:04:18.187Z,1026.78
2018-12-23T07:04:58.914Z,1026.8
2018-12-23T07:05:39.760Z,1026.79
2018-12-23T07:06:20.606Z,1026.85
2018-12-23T07:07:01.390Z,1026.88
2018-12-23T07:07:42.160Z,1026.87
2018-12-23T07:08:22.844Z,1026.88
2018-12-23T07:09:03.587Z,1026.9
2018-12-23T07:09:44.351Z,1026.9
2018-12-23T07:10:25.130Z,1026.91
2018-12-23T07:11:05.839Z,1026.88
2018-12-23T07:11:46.562Z,1026.89
2018-12-23T07:12:27.342Z,1026.86
2018-12-23T07:13:08.206Z,1026.9
2018-12-23T07:13:48.982Z,1026.91
2018-12-23T07:14:29.685Z,1026.94
2018-12-23T07:15:10.404Z,1026.94
2018-12-23T07:15:51.162Z,1026.92
2018-12-23T07:16:31.992Z,1026.92
2018-12-23T07:17:12.813Z,1026.91
2018-12-23T07:17:53.562Z,1026.95
2018-12-23T07:18:34.390Z,1026.93
2018-12-23T07:19:15.031Z,1026.92
2018-12-23T07:19:55.846Z,1026.92
2018-12-23T07:20:36.631Z,1026.92
2018-12-23T07:21:17.362Z,1026.93
2018-12-23T07:21:58.055Z,1026.94
2018-12-23T07:22:38.799Z,1026.94
2018-12-23T07:23:19.614Z,1026.96
2018-12-23T07:24:00.414Z,1026.96
2018-12-23T07:24:41.179Z,1026.98
2018-12-23T07:25:21.900Z,1026.97
2018-12-23T07:26:02.589Z,1026.96
2018-12-23T07:26:43.703Z,1027
2018-12-23T07:27:24.180Z,1027
2018-12-23T07:28:04.932Z,1026.98
2018-12-23T07:28:45.609Z,1027
2018-12-23T07:29:26.391Z,1027.01
2018-12-23T07:30:07.156Z,1027.05
2018-12-23T07:30:47.944Z,1027.04
2018-12-23T07:31:28.681Z,1027.07
2018-12-23T07:32:09.403Z,1027.04
2018-12-23T07:32:50.244Z,1027.08
2018-12-23T07:33:30.975Z,1027.09
2018-12-23T07:34:11.698Z,1027.09
2018-12-23T07:34:52.422Z,1027.05
2018-12-23T07:35:33.109Z,1027.05
2018-12-23T07:36:13.931Z,1027.09
2018-12-23T07:36:54.663Z,1027.09
2018-12-23T07:37:35.396Z,1027.11
2018-12-23T07:38:16.218Z,1027.07
2018-12-23T07:38:57.062Z,1027.08
2018-12-23T07:39:37.866Z,1027.08
2018-12-23T07:40:18.627Z,1027.08
2018-12-23T07:40:59.398Z,1027.09
2018-12-23T07:41:40.141Z,1027.09
2018-12-23T07:42:21.673Z,1027.06
2018-12-23T07:43:02.432Z,1027.08
2018-12-23T07:43:43.225Z,1027.07
2018-12-23T07:44:23.992Z,1027.1
2018-12-23T07:45:04.713Z,1027.1
2018-12-23T07:45:45.465Z,1027.12
2018-12-23T07:46:26.262Z,1027.09
2018-12-23T07:47:06.987Z,1027.12
2018-12-23T07:47:47.755Z,1027.13
2018-12-23T07:48:28.465Z,1027.12
2018-12-23T07:49:09.291Z,1027.15
2018-12-23T07:49:50.087Z,1027.15
2018-12-23T07:50:30.825Z,1027.17
2018-12-23T07:51:11.616Z,1027.18
2018-12-23T07:51:52.395Z,1027.16
2018-12-23T07:52:33.193Z,1027.12
2018-12-23T07:53:13.950Z,1027.16
2018-12-23T07:53:54.658Z,1027.16
2018-12-23T07:54:35.488Z,1027.13
2018-12-23T07:55:16.286Z,1027.15
2018-12-23T07:55:56.989Z,1027.15
2018-12-23T07:56:37.678Z,1027.18
2018-12-23T07:57:18.455Z,1027.13
2018-12-23T07:57:59.292Z,1027.18
2018-12-23T07:58:40.121Z,1027.18
2018-12-23T07:59:20.946Z,1027.17
2018-12-23T08:00:01.702Z,1027.19
2018-12-23T08:00:42.453Z,1027.19
2018-12-23T08:01:23.133Z,1027.22
2018-12-23T08:02:03.904Z,1027.25
2018-12-23T08:02:44.682Z,1027.26
2018-12-23T08:03:25.369Z,1027.27
2018-12-23T08:04:06.123Z,1027.25
2018-12-23T08:04:47.006Z,1027.28
2018-12-23T08:05:27.730Z,1027.34
2018-12-23T08:06:08.456Z,1027.34
2018-12-23T08:06:49.160Z,1027.31
2018-12-23T08:07:36.060Z,1027.29
2018-12-23T08:08:10.738Z,1027.3
2018-12-23T08:08:51.469Z,1027.29
2018-12-23T08:09:32.162Z,1027.32
2018-12-23T08:10:12.870Z,1027.34
2018-12-23T08:10:53.661Z,1027.36
2018-12-23T08:11:34.420Z,1027.37
2018-12-23T08:12:15.235Z,1027.38
2018-12-23T08:12:56.016Z,1027.4
2018-12-23T08:13:36.801Z,1027.41
2018-12-23T08:14:17.615Z,1027.38
2018-12-23T08:14:58.327Z,1027.39
2018-12-23T08:15:39.084Z,1027.42
2018-12-23T08:16:19.857Z,1027.45