createdAt,value
2018-03-20T00:00:24.333Z,88.08
2018-03-20T00:01:24.338Z,87.75
2018-03-20T00:02:24.343Z,87.47
2018-03-20T00:03:24.344Z,88.79
2018-03-20T00:04:24.346Z,88.70
2018-03-20T00:05:24.349Z,89.26
2018-03-20T00:06:24.350Z,89.17
2018-03-20T00:07:24.403Z,90.02
2018-03-20T00:08:24.357Z,90.02
2018-03-20T00:09:24.371Z,90.49
2018-03-20T00:10:24.361Z,90.49
2018-03-20T00:11:24.365Z,89.73
2018-03-20T00:12:24.367Z,89.54
2018-03-20T00:13:24.376Z,89.92
2018-03-20T00:14:24.380Z,90.11
2018-03-20T00:15:24.551Z,90.49
2018-03-20T00:16:24.380Z,90.49
2018-03-20T00:17:24.490Z,90.68
2018-03-20T00:18:24.382Z,90.87
2018-03-20T00:19:24.383Z,90.59
2018-03-20T00:20:24.387Z,90.21
2018-03-20T00:21:24.395Z,90.68
2018-03-20T00:22:24.391Z,89.83
2018-03-20T00:23:25.103Z,90.11
2018-03-20T00:24:24.396Z,90.11
2018-03-20T00:25:24.401Z,90.02
2018-03-20T00:26:24.403Z,90.59
2018-03-20T00:27:24.406Z,90.21
2018-03-20T00:28:24.417Z,89.73
2018-03-20T00:29:24.409Z,90.68
2018-03-20T00:30:24.412Z,90.02
2018-03-20T00:31:24.414Z,90.49
2018-03-20T00:32:24.560Z,90.49
2018-03-20T00:33:24.424Z,90.21
2018-03-20T00:34:24.422Z,90.96
2018-03-20T00:35:24.433Z,90.96
2018-03-20T00:36:24.427Z,90.87
2018-03-20T00:37:24.428Z,91.34
2018-03-20T00:38:24.432Z,92.00
2018-03-20T00:39:24.593Z,91.91
2018-03-20T00:40:24.437Z,92.19
2018-03-20T00:41:24.621Z,91.82
2018-03-20T00:42:24.443Z,91.63
2018-03-20T00:43:24.444Z,92.29
2018-03-20T00:44:24.447Z,92.19
2018-03-20T00:45:24.451Z,92.38
2018-03-20T00:46:24.455Z,91.91
2018-03-20T00:47:24.464Z,92.38
2018-03-20T00:48:24.461Z,92.29
2018-03-20T00:49:24.463Z,92.29
2018-03-20T00:50:24.466Z,92.85
2018-03-20T00:51:24.465Z,92.66
2018-03-20T00:52:24.471Z,92.38
2018-03-20T00:53:24.483Z,92.10
2018-03-20T00:54:24.473Z,93.23
2018-03-20T00:55:24.478Z,93.04
2018-03-20T00:56:24.479Z,93.13
2018-03-20T00:57:24.480Z,92.94
2018-03-20T00:58:24.482Z,93.80
2018-03-20T00:59:24.492Z,93.61
2018-03-20T01:00:24.487Z,93.80
2018-03-20T01:01:24.490Z,93.04
2018-03-20T01:02:24.494Z,92.57
2018-03-20T01:03:24.500Z,92.47
2018-03-20T01:04:24.499Z,92.66
2018-03-20T01:05:24.510Z,92.47
2018-03-20T01:06:24.500Z,93.04
2018-03-20T01:07:24.511Z,94.08
2018-03-20T01:08:24.509Z,93.70
2018-03-20T01:09:24.517Z,93.89
2018-03-20T01:10:24.512Z,94.08
2018-03-20T01:11:24.515Z,94.37
2018-03-20T01:12:24.523Z,94.37
2018-03-20T01:13:24.521Z,94.37
2018-03-20T01:14:24.524Z,94.37
2018-03-20T01:15:24.526Z,94.27
2018-03-20T01:16:24.529Z,93.70
2018-03-20T01:17:24.529Z,94.18
2018-03-20T01:18:24.534Z,93.61
2018-03-20T01:19:24.537Z,93.80
2018-03-20T01:20:24.536Z,94.37
2018-03-20T01:21:24.540Z,93.70
2018-03-20T01:22:24.541Z,94.27
2018-03-20T01:23:24.545Z,93.99
2018-03-20T01:24:24.553Z,93.89
2018-03-20T01:25:24.547Z,94.08
2018-03-20T01:26:24.553Z,93.99
2018-03-20T01:27:24.552Z,94.27
2018-03-20T01:28:24.556Z,94.18
2018-03-20T01:29:24.561Z,94.70
2018-03-20T01:30:24.567Z,94.27
2018-03-20T01:31:24.563Z,94.84
2018-03-20T01:32:24.567Z,94.27
2018-03-20T01:33:24.568Z,94.27
2018-03-20T01:34:24.567Z,93.70
2018-03-20T01:35:24.573Z,93.61
2018-03-20T01:36:24.579Z,94.08
2018-03-20T01:37:24.578Z,94.56
2018-03-20T01:38:24.578Z,94.46
2018-03-20T01:39:24.581Z,93.51
2018-03-20T01:40:24.584Z,93.89
2018-03-20T01:41:24.588Z,93.70
2018-03-20T01:42:24.594Z,94.27
2018-03-20T01:43:24.591Z,93.13
2018-03-20T01:44:24.589Z,93.04
2018-03-20T01:45:24.597Z,92.66
2018-03-20T01:46:24.598Z,92.76
2018-03-20T01:47:24.597Z,92.66
2018-03-20T01:48:24.607Z,92.38
2018-03-20T01:49:24.606Z,92.38
2018-03-20T01:50:24.605Z,92.38
2018-03-20T01:51:24.605Z,91.72
2018-03-20T01:52:24.611Z,92.10
2018-03-20T01:53:24.612Z,92.00
2018-03-20T01:54:24.622Z,92.00
2018-03-20T01:55:24.615Z,91.72
2018-03-20T01:56:24.619Z,92.29
2018-03-20T01:57:24.620Z,91.72
2018-03-20T01:58:24.621Z,91.53
2018-03-20T01:59:24.625Z,91.53
2018-03-20T02:00:24.634Z,91.53
2018-03-20T02:01:24.627Z,91.63
2018-03-20T02:02:24.633Z,90.96
2018-03-20T02:03:24.636Z,91.63
2018-03-20T02:04:24.637Z,91.25
2018-03-20T02:05:24.639Z,91.34
2018-03-20T02:06:24.646Z,91.63
2018-03-20T02:07:24.644Z,91.44
2018-03-20T02:08:24.645Z,91.44
2018-03-20T02:09:24.648Z,92.10
2018-03-20T02:10:24.650Z,92.19
2018-03-20T02:11:24.651Z,91.15
2018-03-20T02:12:24.654Z,91.25
2018-03-20T02:13:24.656Z,91.25
2018-03-20T02:14:24.659Z,91.72
2018-03-20T02:15:24.658Z,92.29
2018-03-20T02:16:24.663Z,91.72
2018-03-20T02:17:24.671Z,91.25
2018-03-20T02:18:24.668Z,91.63
2018-03-20T02:19:24.668Z,91.25
2018-03-20T02:20:24.677Z,91.63
2018-03-20T02:21:24.674Z,92.29
2018-03-20T02:22:24.674Z,92.57
2018-03-20T02:23:24.685Z,92.29
2018-03-20T02:24:24.680Z,92.00
2018-03-20T02:25:24.682Z,91.91
2018-03-20T02:26:24.683Z,92.47
2018-03-20T02:27:24.687Z,92.19
2018-03-20T02:28:24.690Z,92.19
2018-03-20T02:29:24.702Z,91.72
2018-03-20T02:30:24.702Z,91.34
2018-03-20T02:31:24.698Z,91.44
2018-03-20T02:32:24.698Z,91.91
2018-03-20T02:33:24.700Z,92.10
2018-03-20T02:34:24.703Z,92.29
2018-03-20T02:35:24.727Z,92.29
2018-03-20T02:36:24.708Z,92.29
2018-03-20T02:37:24.713Z,92.10
2018-03-20T02:38:24.713Z,91.72
2018-03-20T02:39:24.850Z,91.06
2018-03-20T02:40:24.719Z,90.87
2018-03-20T02:41:24.718Z,90.59
2018-03-20T02:42:24.726Z,91.06
2018-03-20T02:43:24.721Z,91.72
2018-03-20T02:44:24.725Z,91.44
2018-03-20T02:45:24.729Z,91.06
2018-03-20T02:46:24.727Z,91.06
2018-03-20T02:47:24.734Z,91.25
2018-03-20T02:48:24.736Z,91.06
2018-03-20T02:49:24.745Z,90.21
2018-03-20T02:50:24.738Z,90.30
2018-03-20T02:51:24.740Z,90.49
2018-03-20T02:52:24.745Z,90.30
2018-03-20T02:53:24.745Z,90.49
2018-03-20T02:54:24.809Z,90.30
2018-03-20T02:55:24.750Z,89.83
2018-03-20T02:56:24.755Z,90.59
2018-03-20T02:57:24.755Z,90.59
2018-03-20T02:58:24.757Z,90.30
2018-03-20T02:59:24.766Z,90.21
2018-03-20T03:00:24.772Z,89.83
2018-03-20T03:01:24.764Z,89.83
2018-03-20T03:02:24.768Z,90.02
2018-03-20T03:03:24.770Z,90.02
2018-03-20T03:04:24.774Z,90.11
2018-03-20T03:05:24.777Z,90.59
2018-03-20T03:06:24.780Z,91.15
2018-03-20T03:07:24.780Z,91.25
2018-03-20T03:08:24.781Z,90.59
2018-03-20T03:09:24.799Z,89.92
2018-03-20T03:10:24.784Z,89.54
2018-03-20T03:11:24.787Z,90.02
2018-03-20T03:12:24.793Z,89.64
2018-03-20T03:13:24.790Z,89.26
2018-03-20T03:14:24.792Z,89.07
2018-03-20T03:15:24.795Z,88.32
2018-03-20T03:16:24.801Z,89.26
2018-03-20T03:17:24.801Z,90.02
2018-03-20T03:18:24.807Z,89.73
2018-03-20T03:19:24.807Z,89.73
2018-03-20T03:20:24.812Z,89.92
2018-03-20T03:21:24.811Z,89.73
2018-03-20T03:22:24.813Z,89.73
2018-03-20T03:23:24.815Z,89.26
2018-03-20T03:24:24.824Z,89.17
2018-03-20T03:25:24.820Z,89.07
2018-03-20T03:26:24.821Z,88.98
2018-03-20T03:27:24.824Z,88.51
2018-03-20T03:28:24.827Z,88.98
2018-03-20T03:29:24.830Z,87.66
2018-03-20T03:30:24.837Z,87.66
2018-03-20T03:31:24.834Z,87.75
2018-03-20T03:32:24.839Z,86.71
2018-03-20T03:33:24.846Z,87.47
2018-03-20T03:34:24.844Z,86.71
2018-03-20T03:35:24.844Z,86.43
2018-03-20T03:36:24.852Z,86.43
2018-03-20T03:37:24.850Z,86.62
2018-03-20T03:38:24.858Z,86.33
2018-03-20T03:39:24.853Z,86.24
2018-03-20T03:40:24.855Z,86.05
2018-03-20T03:41:24.858Z,85.30
2018-03-20T03:42:24.871Z,85.68
2018-03-20T03:43:24.864Z,86.24
2018-03-20T03:44:24.866Z,86.24
2018-03-20T03:45:24.868Z,86.05
2018-03-20T03:46:24.872Z,86.15
2018-03-20T03:47:24.871Z,85.68
2018-03-20T03:48:24.877Z,85.77
2018-03-20T03:49:24.876Z,85.39
2018-03-20T03:50:24.880Z,85.39
2018-03-20T03:51:24.882Z,85.68
2018-03-20T03:52:24.884Z,85.49
2018-03-20T03:53:24.944Z,85.49
2018-03-20T03:54:24.898Z,86.05
2018-03-20T03:55:24.890Z,86.33
2018-03-20T03:56:24.894Z,86.33
2018-03-20T03:57:24.894Z,85.11
2018-03-20T03:58:24.897Z,85.30
2018-03-20T03:59:24.901Z,84.82
2018-03-20T04:00:24.909Z,84.54
2018-03-20T04:01:24.958Z,84.45
2018-03-20T04:02:24.906Z,84.16
2018-03-20T04:03:24.909Z,83.50
2018-03-20T04:04:24.911Z,84.07
2018-03-20T04:05:24.916Z,83.88
2018-03-20T04:06:24.922Z,84.73
2018-03-20T04:07:24.918Z,84.54
2018-03-20T04:08:24.922Z,85.01
2018-03-20T04:09:24.925Z,84.73
2018-03-20T04:10:24.952Z,85.39
2018-03-20T04:11:24.928Z,85.39
2018-03-20T04:12:24.942Z,85.49
2018-03-20T04:13:24.933Z,85.49
2018-03-20T04:14:24.940Z,85.30
2018-03-20T04:15:24.940Z,84.92
2018-03-20T04:16:24.941Z,85.20
2018-03-20T04:17:24.944Z,85.39
2018-03-20T04:18:24.956Z,84.54
2018-03-20T04:19:24.951Z,84.82
2018-03-20T04:20:24.950Z,84.16
2018-03-20T04:21:24.952Z,84.07
2018-03-20T04:22:24.952Z,84.16
2018-03-20T04:23:24.955Z,84.26
2018-03-20T04:24:24.970Z,83.69
2018-03-20T04:25:24.962Z,83.50
2018-03-20T04:26:24.964Z,83.22
2018-03-20T04:27:24.968Z,82.93
2018-03-20T04:28:24.970Z,83.50
2018-03-20T04:29:24.971Z,83.12
2018-03-20T04:30:24.984Z,82.46
2018-03-20T04:31:24.976Z,82.46
2018-03-20T04:32:24.978Z,82.28
2018-03-20T04:33:24.984Z,82.37
2018-03-20T04:34:25.352Z,82.84
2018-03-20T04:35:24.986Z,83.31
2018-03-20T04:36:24.996Z,83.78
2018-03-20T04:37:24.992Z,83.69
2018-03-20T04:38:24.995Z,83.88
2018-03-20T04:39:25.003Z,84.01
2018-03-20T04:40:24.996Z,84.16
2018-03-20T04:41:24.999Z,84.58
2018-03-20T04:42:25.011Z,85.20
2018-03-20T04:43:25.006Z,84.16
2018-03-20T04:44:25.015Z,83.83
2018-03-20T04:45:25.010Z,83.50
2018-03-20T04:46:25.013Z,83.12
2018-03-20T04:47:25.015Z,82.93
2018-03-20T04:48:25.023Z,82.65
2018-03-20T04:49:25.022Z,82.84
2018-03-20T04:50:25.023Z,82.93
2018-03-20T04:51:25.024Z,82.37
2018-03-20T04:52:25.026Z,81.80
2018-03-20T04:53:25.031Z,81.23
2018-03-20T04:54:25.038Z,81.04
2018-03-20T04:55:25.033Z,81.71
2018-03-20T04:56:25.036Z,81.23
2018-03-20T04:57:25.040Z,81.71
2018-03-20T04:58:25.044Z,81.90
2018-03-20T04:59:25.070Z,81.80
2018-03-20T05:00:25.046Z,81.80
2018-03-20T05:01:25.054Z,81.42
2018-03-20T05:02:25.051Z,80.95
2018-03-20T05:03:25.052Z,80.76
2018-03-20T05:04:25.057Z,81.14
2018-03-20T05:05:25.058Z,80.85
2018-03-20T05:06:25.061Z,80.66
2018-03-20T05:07:25.070Z,80.95
2018-03-20T05:08:25.065Z,80.57
2018-03-20T05:09:25.070Z,81.04
2018-03-20T05:10:25.073Z,80.57
2018-03-20T05:11:25.072Z,81.14
2018-03-20T05:12:25.075Z,81.46
2018-03-20T05:13:25.088Z,81.04
2018-03-20T05:14:25.081Z,81.18
2018-03-20T05:15:25.084Z,80.62
2018-03-20T05:16:25.087Z,81.93
2018-03-20T05:17:25.086Z,82.22
2018-03-20T05:18:25.091Z,81.65
2018-03-20T05:19:25.098Z,81.46
2018-03-20T05:20:25.095Z,80.95
2018-03-20T05:21:25.096Z,80.71
2018-03-20T05:22:25.101Z,80.57
2018-03-20T05:23:25.102Z,80.90
2018-03-20T05:24:25.105Z,80.62
2018-03-20T05:25:25.121Z,80.57
2018-03-20T05:26:25.110Z,80.66
2018-03-20T05:27:25.111Z,81.04
2018-03-20T05:28:25.116Z,80.71
2018-03-20T05:29:25.118Z,81.71
2018-03-20T05:30:25.119Z,81.14
2018-03-20T05:31:25.128Z,81.33
2018-03-20T05:32:25.126Z,81.93
2018-03-20T05:33:25.129Z,81.56
2018-03-20T05:34:25.128Z,81.93
2018-03-20T05:35:25.133Z,81.46
2018-03-20T05:36:25.133Z,81.27
2018-03-20T05:37:25.142Z,81.18
2018-03-20T05:38:25.147Z,81.56
2018-03-20T05:39:25.192Z,80.71
2018-03-20T05:40:25.144Z,80.90
2018-03-20T05:41:25.147Z,80.43
2018-03-20T05:42:25.147Z,80.24
2018-03-20T05:43:25.160Z,80.90
2018-03-20T05:44:25.153Z,80.05
2018-03-20T05:45:25.157Z,80.57
2018-03-20T05:46:25.161Z,80.05
2018-03-20T05:47:25.163Z,79.76
2018-03-20T05:48:25.165Z,79.16
2018-03-20T05:49:25.214Z,79.38
2018-03-20T05:50:25.166Z,79.29
2018-03-20T05:51:25.169Z,78.81
2018-03-20T05:52:25.172Z,78.63
2018-03-20T05:53:25.181Z,79.00
2018-03-20T05:54:25.179Z,79.10
2018-03-20T05:55:25.187Z,79.00
2018-03-20T05:56:25.186Z,79.48
2018-03-20T05:57:25.188Z,79.48
2018-03-20T05:58:25.186Z,79.19
2018-03-20T05:59:25.190Z,78.72
2018-03-20T06:00:25.194Z,79.29
2018-03-20T06:01:25.195Z,78.25
2018-03-20T06:02:25.201Z,78.44
2018-03-20T06:03:25.200Z,78.25
2018-03-20T06:04:25.202Z,79.00
2018-03-20T06:05:25.209Z,79.00
2018-03-20T06:06:25.208Z,78.91
2018-03-20T06:07:25.211Z,78.72
2018-03-20T06:08:25.222Z,78.34
2018-03-20T06:09:25.218Z,77.97
2018-03-20T06:10:25.218Z,77.69
2018-03-20T06:11:25.220Z,77.40
2018-03-20T06:12:25.227Z,77.59
2018-03-20T06:13:25.225Z,76.93
2018-03-20T06:14:25.234Z,77.87
2018-03-20T06:15:25.241Z,77.59
2018-03-20T06:16:25.232Z,77.31
2018-03-20T06:17:25.238Z,77.12
2018-03-20T06:18:25.237Z,76.36
2018-03-20T06:19:25.241Z,77.31
2018-03-20T06:20:25.249Z,77.21
2018-03-20T06:21:25.245Z,77.40
2018-03-20T06:22:25.249Z,77.02
2018-03-20T06:23:25.251Z,76.17
2018-03-20T06:24:25.253Z,75.79
2018-03-20T06:25:25.260Z,76.07
2018-03-20T06:26:25.266Z,75.51
2018-03-20T06:27:25.263Z,76.07
2018-03-20T06:28:25.264Z,76.07
2018-03-20T06:29:25.268Z,76.55
2018-03-20T06:30:25.276Z,75.60
2018-03-20T06:31:25.271Z,75.98
2018-03-20T06:32:25.285Z,76.17
2018-03-20T06:33:25.277Z,75.79
2018-03-20T06:34:25.282Z,75.98
2018-03-20T06:35:25.284Z,76.07
2018-03-20T06:36:25.289Z,75.79
2018-03-20T06:37:25.291Z,75.51
2018-03-20T06:38:25.306Z,75.79
2018-03-20T06:39:25.347Z,74.66
2018-03-20T06:40:25.299Z,74.57
2018-03-20T06:41:25.302Z,75.04
2018-03-20T06:42:25.306Z,75.42
2018-03-20T06:43:25.306Z,75.98
2018-03-20T06:44:25.318Z,76.07
2018-03-20T06:45:25.315Z,75.60
2018-03-20T06:46:25.314Z,75.79
2018-03-20T06:47:25.319Z,75.60
2018-03-20T06:48:25.322Z,75.70
2018-03-20T06:49:25.326Z,76.07
2018-03-20T06:50:25.338Z,76.64
2018-03-20T06:51:25.331Z,76.36
2018-03-20T06:52:25.335Z,76.07
2018-03-20T06:53:25.339Z,75.51
2018-03-20T06:54:25.338Z,75.89
2018-03-20T06:55:25.343Z,75.23
2018-03-20T06:56:25.352Z,74.95
2018-03-20T06:57:25.346Z,74.57
2018-03-20T06:58:25.353Z,74.95
2018-03-20T06:59:25.400Z,75.04
2018-03-20T07:00:25.360Z,75.04
2018-03-20T07:01:25.363Z,75.60
2018-03-20T07:02:25.367Z,76.36
2018-03-20T07:03:25.368Z,76.64
2018-03-20T07:04:25.370Z,77.02
2018-03-20T07:05:25.375Z,77.31
2018-03-20T07:06:25.376Z,77.87
2018-03-20T07:07:25.379Z,77.34
2018-03-20T07:08:25.391Z,77.31
2018-03-20T07:09:25.390Z,77.72
2018-03-20T07:10:25.390Z,77.06
2018-03-20T07:11:25.396Z,77.25
2018-03-20T07:12:25.398Z,77.91
2018-03-20T07:13:25.399Z,77.91
2018-03-20T07:14:25.423Z,78.01
2018-03-20T07:15:25.406Z,77.34
2018-03-20T07:16:25.412Z,77.34
2018-03-20T07:17:25.411Z,76.68
2018-03-20T07:18:25.417Z,77.63
2018-03-20T07:19:25.464Z,77.82
2018-03-20T07:20:25.428Z,78.48
2018-03-20T07:21:25.424Z,78.76
2018-03-20T07:22:25.440Z,78.48
2018-03-20T07:23:25.434Z,77.91
2018-03-20T07:24:25.439Z,77.34
2018-03-20T07:25:25.441Z,77.44
2018-03-20T07:26:25.448Z,77.44
2018-03-20T07:27:25.447Z,77.63
2018-03-20T07:28:25.460Z,78.01
2018-03-20T07:29:25.477Z,77.44
2018-03-20T07:30:25.457Z,77.44
2018-03-20T07:31:25.458Z,78.10
2018-03-20T07:32:25.475Z,77.91
2018-03-20T07:33:25.468Z,77.34
2018-03-20T07:34:25.524Z,76.31
2018-03-20T07:35:25.482Z,74.22
2018-03-20T07:36:25.478Z,72.43
2018-03-20T07:37:25.488Z,72.05
2018-03-20T07:38:25.494Z,72.52
2018-03-20T07:39:25.513Z,72.71
2018-03-20T07:40:25.493Z,72.90
2018-03-20T07:41:25.502Z,72.52
2018-03-20T07:42:25.504Z,72.14
2018-03-20T07:43:25.504Z,71.58
2018-03-20T07:44:25.514Z,71.77
2018-03-20T07:45:25.518Z,72.14
2018-03-20T07:46:25.516Z,72.33
2018-03-20T07:47:25.519Z,72.52
2018-03-20T07:48:25.579Z,72.14
2018-03-20T07:49:25.569Z,72.52
2018-03-20T07:50:25.533Z,72.62
2018-03-20T07:51:25.548Z,72.14
2018-03-20T07:52:25.637Z,72.14
2018-03-20T07:53:25.544Z,71.01
2018-03-20T07:54:25.543Z,71.01
2018-03-20T07:55:25.550Z,70.92
2018-03-20T07:56:25.630Z,71.86
2018-03-20T07:57:25.768Z,71.86
2018-03-20T07:58:25.559Z,72.05
2018-03-20T07:59:25.598Z,72.33
2018-03-20T08:00:25.566Z,72.05
2018-03-20T08:01:25.576Z,72.24
2018-03-20T08:02:25.574Z,72.24
2018-03-20T08:03:25.586Z,72.52
2018-03-20T08:04:25.578Z,72.52
2018-03-20T08:05:25.590Z,71.77
2018-03-20T08:06:25.589Z,71.42
2018-03-20T08:07:25.592Z,71.99
2018-03-20T08:08:25.602Z,71.99
2018-03-20T08:09:25.635Z,72.75
2018-03-20T08:10:25.603Z,72.18
2018-03-20T08:11:25.608Z,70.95
2018-03-20T08:12:25.612Z,70.29
2018-03-20T08:13:25.616Z,70.29
2018-03-20T08:14:25.623Z,69.72
2018-03-20T08:15:25.628Z,69.91
2018-03-20T08:16:25.626Z,69.63
2018-03-20T08:17:25.634Z,70.10
2018-03-20T08:18:25.636Z,69.15
2018-03-20T08:19:25.703Z,69.25
2018-03-20T08:20:25.644Z,68.68
2018-03-20T08:21:25.655Z,67.74
2018-03-20T08:22:25.654Z,68.02
2018-03-20T08:23:25.661Z,68.12
2018-03-20T08:24:25.675Z,69.44
2018-03-20T08:25:25.666Z,69.19
2018-03-20T08:26:25.669Z,69.85
2018-03-20T08:27:25.678Z,67.77
2018-03-20T08:28:25.682Z,66.53
2018-03-20T08:29:25.689Z,66.35
2018-03-20T08:30:25.688Z,66.82
2018-03-20T08:31:25.692Z,66.53
2018-03-20T08:32:25.698Z,66.03
2018-03-20T08:33:25.705Z,67.36
2018-03-20T08:34:25.711Z,66.69
2018-03-20T08:35:25.708Z,67.07
2018-03-20T08:36:25.715Z,67.58
2018-03-20T08:37:25.721Z,67.64
2018-03-20T08:38:25.729Z,67.83
2018-03-20T08:39:25.733Z,67.26
2018-03-20T08:40:25.734Z,67.07
2018-03-20T08:41:25.741Z,67.83
2018-03-20T08:42:25.745Z,67.96
2018-03-20T08:43:25.748Z,67.77
2018-03-20T08:44:25.807Z,67.96
2018-03-20T08:45:25.760Z,66.82
2018-03-20T08:46:25.758Z,67.01
2018-03-20T08:47:25.765Z,67.58
2018-03-20T08:48:25.769Z,67.36
2018-03-20T08:49:25.816Z,66.03
2018-03-20T08:50:25.785Z,66.60
2018-03-20T08:51:25.784Z,67.07
2018-03-20T08:52:25.796Z,68.68
2018-03-20T08:53:25.796Z,68.21
2018-03-20T08:54:25.797Z,69.06
2018-03-20T08:55:25.804Z,69.25
2018-03-20T08:56:25.815Z,68.02
2018-03-20T08:57:25.812Z,68.12
2018-03-20T08:58:25.814Z,68.87
2018-03-20T08:59:25.823Z,69.09
2018-03-20T09:00:25.825Z,68.81
2018-03-20T09:01:25.830Z,68.71
2018-03-20T09:02:25.838Z,69.28
2018-03-20T09:03:25.844Z,69.28
2018-03-20T09:04:25.843Z,68.15
2018-03-20T09:05:25.858Z,66.50
2018-03-20T09:06:25.857Z,66.41
2018-03-20T09:07:25.857Z,66.31
2018-03-20T09:08:25.889Z,67.55
2018-03-20T09:09:25.868Z,69.00
2018-03-20T09:10:25.870Z,68.68
2018-03-20T09:11:25.875Z,68.49
2018-03-20T09:12:25.929Z,68.68
2018-03-20T09:13:25.885Z,68.68
2018-03-20T09:14:25.894Z,69.72
2018-03-20T09:15:25.896Z,69.25
2018-03-20T09:16:25.900Z,68.40
2018-03-20T09:17:25.904Z,68.02
2018-03-20T09:18:25.912Z,67.96
2018-03-20T09:19:25.910Z,68.43
2018-03-20T09:20:25.924Z,68.59
2018-03-20T09:21:25.923Z,69.09
2018-03-20T09:22:25.924Z,68.33
2018-03-20T09:23:25.932Z,67.77
2018-03-20T09:24:25.945Z,68.05
2018-03-20T09:25:25.940Z,67.68
2018-03-20T09:26:25.953Z,68.24
2018-03-20T09:27:25.958Z,68.24
2018-03-20T09:28:25.954Z,67.64
2018-03-20T09:29:25.963Z,68.05
2018-03-20T09:30:25.963Z,67.11
2018-03-20T09:31:25.966Z,67.39
2018-03-20T09:32:25.976Z,67.58
2018-03-20T09:33:25.977Z,68.05
2018-03-20T09:34:25.982Z,67.49
2018-03-20T09:35:26.010Z,66.82
2018-03-20T09:36:25.992Z,66.16
2018-03-20T09:37:25.994Z,66.53
2018-03-20T09:38:26.003Z,65.31
2018-03-20T09:39:26.002Z,64.26
2018-03-20T09:40:26.007Z,63.42
2018-03-20T09:41:26.013Z,63.79
2018-03-20T09:42:26.021Z,63.70
2018-03-20T09:43:26.052Z,62.66
2018-03-20T09:44:26.035Z,63.04
2018-03-20T09:45:26.034Z,63.79
2018-03-20T09:46:26.035Z,65.02
2018-03-20T09:47:26.038Z,65.31
2018-03-20T09:48:26.046Z,65.50
2018-03-20T09:49:26.055Z,65.78
2018-03-20T09:50:26.065Z,65.02
2018-03-20T09:51:26.059Z,65.69
2018-03-20T09:52:26.069Z,66.16
2018-03-20T09:53:26.070Z,66.53
2018-03-20T09:54:26.073Z,66.06
2018-03-20T09:55:26.079Z,65.88
2018-03-20T09:56:26.090Z,66.35
2018-03-20T09:57:26.092Z,65.37
2018-03-20T09:58:26.093Z,65.02
2018-03-20T09:59:26.099Z,66.44
2018-03-20T10:00:26.106Z,66.16
2018-03-20T10:01:26.109Z,66.53
2018-03-20T10:02:26.125Z,65.59
2018-03-20T10:03:26.118Z,66.25
2018-03-20T10:04:26.123Z,65.21
2018-03-20T10:05:26.128Z,65.02
2018-03-20T10:06:26.137Z,65.31
2018-03-20T10:07:26.136Z,65.50
2018-03-20T10:08:26.148Z,65.31
2018-03-20T10:09:26.146Z,65.31
2018-03-20T10:10:26.152Z,64.26
2018-03-20T10:11:26.156Z,64.14
2018-03-20T10:12:26.159Z,63.79
2018-03-20T10:13:26.165Z,63.79
2018-03-20T10:14:26.179Z,63.51
2018-03-20T10:15:26.178Z,63.98
2018-03-20T10:16:26.183Z,63.60
2018-03-20T10:17:26.190Z,63.13
2018-03-20T10:18:26.191Z,62.63
2018-03-20T10:19:26.252Z,62.75
2018-03-20T10:20:26.206Z,62.09
2018-03-20T10:21:26.206Z,60.67
2018-03-20T10:22:26.209Z,59.72
2018-03-20T10:23:26.212Z,60.48
2018-03-20T10:24:26.218Z,61.52
2018-03-20T10:25:26.224Z,61.52
2018-03-20T10:26:26.234Z,62.56
2018-03-20T10:27:26.231Z,62.94
2018-03-20T10:28:26.247Z,63.70
2018-03-20T10:29:26.241Z,63.73
2018-03-20T10:30:26.245Z,62.66
2018-03-20T10:31:26.557Z,62.31
2018-03-20T10:32:26.264Z,62.97
2018-03-20T10:33:26.263Z,61.71
2018-03-20T10:34:26.266Z,61.83
2018-03-20T10:35:26.276Z,62.69
2018-03-20T10:36:26.280Z,62.88
2018-03-20T10:37:26.283Z,62.69
2018-03-20T10:38:26.290Z,62.78
2018-03-20T10:39:26.291Z,62.21
2018-03-20T10:40:26.297Z,61.46
2018-03-20T10:41:26.365Z,61.65
2018-03-20T10:42:26.304Z,61.11
2018-03-20T10:43:26.312Z,60.73
2018-03-20T10:44:26.319Z,60.25
2018-03-20T10:45:26.323Z,59.15
2018-03-20T10:46:26.326Z,58.86
2018-03-20T10:47:26.333Z,57.54
2018-03-20T10:48:26.344Z,55.10
2018-03-20T10:49:26.346Z,56.24
2018-03-20T10:50:26.356Z,55.22
2018-03-20T10:51:26.358Z,52.76
2018-03-20T10:52:26.364Z,51.72
2018-03-20T10:53:26.373Z,50.67
2018-03-20T10:54:26.378Z,50.51
2018-03-20T10:55:26.405Z,49.05
2018-03-20T10:56:26.396Z,48.70
2018-03-20T10:57:26.397Z,47.53
2018-03-20T10:58:26.405Z,47.85
2018-03-20T10:59:26.420Z,48.03
2018-03-20T11:00:26.419Z,47.92
2018-03-20T11:01:26.426Z,48.96
2018-03-20T11:02:26.438Z,49.15
2018-03-20T11:03:26.440Z,48.49
2018-03-20T11:04:26.449Z,49.79
2018-03-20T11:05:26.455Z,51.43
2018-03-20T11:06:26.463Z,51.29
2018-03-20T11:07:26.470Z,50.22
2018-03-20T11:08:26.490Z,50.60
2018-03-20T11:09:26.506Z,51.90
2018-03-20T11:10:26.533Z,52.09
2018-03-20T11:11:26.503Z,53.20
2018-03-20T11:12:26.517Z,54.18
2018-03-20T11:13:26.517Z,55.38
2018-03-20T11:14:26.552Z,54.97
2018-03-20T11:15:26.539Z,53.33
2018-03-20T11:16:26.544Z,53.30
2018-03-20T11:17:26.551Z,54.44
2018-03-20T11:18:26.560Z,55.41
2018-03-20T11:19:26.566Z,54.08
2018-03-20T11:20:26.589Z,53.28
2018-03-20T11:21:26.577Z,51.41
2018-03-20T11:22:26.598Z,49.44
2018-03-20T11:23:26.599Z,47.61
2018-03-20T11:24:26.629Z,45.54
2018-03-20T11:25:26.620Z,44.12
2018-03-20T11:26:26.628Z,45.54
2018-03-20T11:27:26.629Z,44.28
2018-03-20T11:28:26.641Z,44.21
2018-03-20T11:29:26.660Z,43.73
2018-03-20T11:30:26.660Z,42.71
2018-03-20T11:31:26.669Z,42.04
2018-03-20T11:32:26.679Z,42.35
2018-03-20T11:33:26.693Z,43.78
2018-03-20T11:34:26.700Z,42.47
2018-03-20T11:35:26.707Z,41.89
2018-03-20T11:36:26.716Z,41.92
2018-03-20T11:37:26.738Z,40.11
2018-03-20T11:38:26.741Z,40.30
2018-03-20T11:39:26.750Z,40.18
2018-03-20T11:40:26.782Z,41.72
2018-03-20T11:41:26.784Z,41.27
2018-03-20T11:42:26.787Z,40.32
2018-03-20T11:43:26.797Z,38.12
2018-03-20T11:44:26.807Z,37.66
2018-03-20T11:45:26.825Z,37.46
2018-03-20T11:46:26.847Z,37.06
2018-03-20T11:47:26.851Z,36.79
2018-03-20T11:48:26.861Z,37.54
2018-03-20T11:49:26.873Z,39.75
2018-03-20T11:50:26.886Z,40.22
2018-03-20T11:51:26.899Z,40.63
2018-03-20T11:52:26.912Z,39.39
2018-03-20T11:53:26.947Z,37.95
2018-03-20T11:54:26.986Z,36.98
2018-03-20T11:55:26.953Z,36.81
2018-03-20T11:56:26.968Z,38.53
2018-03-20T11:57:29.772Z,38.71
2018-03-20T11:58:26.998Z,37.10
2018-03-20T11:59:27.020Z,36.81
2018-03-20T12:00:27.030Z,36.81
2018-03-20T12:01:27.042Z,35.66
2018-03-20T12:02:27.062Z,35.38
2018-03-20T12:03:27.073Z,35.93
2018-03-20T12:04:27.086Z,36.33
2018-03-20T12:05:27.105Z,37.46
2018-03-20T12:06:27.117Z,37.57
2018-03-20T12:07:27.138Z,36.90
2018-03-20T12:08:27.146Z,36.14
2018-03-20T12:09:27.160Z,36.12
2018-03-20T12:10:27.176Z,37.54
2018-03-20T12:11:27.193Z,37.92
2018-03-20T12:12:27.204Z,39.15
2018-03-20T12:13:27.227Z,39.63
2018-03-20T12:14:27.234Z,38.60
2018-03-20T12:15:27.248Z,38.68
2018-03-20T12:16:27.264Z,39.44
2018-03-20T12:17:27.276Z,38.49
2018-03-20T12:18:27.287Z,38.96
2018-03-20T12:19:27.307Z,39.73
2018-03-20T12:20:27.309Z,39.25
2018-03-20T12:21:27.325Z,38.95
2018-03-20T12:22:27.337Z,38.96
2018-03-20T12:23:27.348Z,39.44
2018-03-20T12:24:27.361Z,38.39
2018-03-20T12:25:27.382Z,38.60
2018-03-20T12:26:27.383Z,37.17
2018-03-20T12:27:27.398Z,34.52
2018-03-20T12:28:27.408Z,32.85
2018-03-20T12:29:27.423Z,34.83
2018-03-20T12:30:27.438Z,36.64
2018-03-20T12:31:27.451Z,38.62
2018-03-20T12:32:27.457Z,39.55
2018-03-20T12:33:27.465Z,41.17
2018-03-20T12:34:27.479Z,42.79
2018-03-20T12:35:27.484Z,43.93
2018-03-20T12:36:27.501Z,44.49
2018-03-20T12:37:27.517Z,46.00
2018-03-20T12:38:27.516Z,47.42
2018-03-20T12:39:27.527Z,47.13
2018-03-20T12:40:27.541Z,45.04
2018-03-20T12:41:27.547Z,44.47
2018-03-20T12:42:27.555Z,44.80
2018-03-20T12:43:27.571Z,45.40
2018-03-20T12:44:27.592Z,43.09
2018-03-20T12:45:27.588Z,40.50
2018-03-20T12:46:27.595Z,41.72
2018-03-20T12:47:27.617Z,44.76
2018-03-20T12:48:27.613Z,44.47
2018-03-20T12:49:27.633Z,45.61
2018-03-20T12:50:27.633Z,47.42
2018-03-20T12:51:27.640Z,46.64
2018-03-20T12:52:27.651Z,44.73