createdAt,value
2023-05-11T10:45:45.161Z,95872.00
2023-05-11T10:46:45.555Z,79104.00
2023-05-11T10:48:40.237Z,13692.00
2023-05-11T10:49:40.646Z,17344.00
2023-05-11T10:51:35.313Z,18336.00
2023-05-11T10:52:35.748Z,32832.00
2023-05-11T10:54:30.400Z,13804.00
2023-05-11T10:55:30.842Z,28672.00
2023-05-11T10:56:31.295Z,26624.00
2023-05-11T10:57:33.622Z,38016.00
2023-05-11T10:58:32.191Z,63424.00
2023-05-11T10:59:32.644Z,51072.00
2023-05-11T11:00:33.147Z,69056.00
2023-05-11T11:01:33.599Z,15620.00
2023-05-11T11:02:34.038Z,13000.00
2023-05-11T11:03:34.450Z,11600.00
2023-05-11T11:04:34.903Z,10724.00
2023-05-11T11:05:35.397Z,11488.00
2023-05-11T11:06:35.796Z,12816.00
2023-05-11T11:07:36.256Z,22624.00
2023-05-11T11:08:36.700Z,30688.00
2023-05-11T11:09:37.145Z,89504.00
2023-05-11T11:10:37.771Z,89888.00
2023-05-11T11:11:38.049Z,92000.00
2023-05-11T11:12:38.497Z,92096.00
2023-05-11T11:13:39.004Z,89696.00
2023-05-11T11:14:39.407Z,88096.00
2023-05-11T11:15:42.609Z,86112.00
2023-05-11T11:16:40.343Z,82432.00
2023-05-11T11:17:40.789Z,79072.00
2023-05-11T11:18:41.236Z,77280.00
2023-05-11T11:19:41.656Z,77440.00
2023-05-11T11:20:42.107Z,79392.00
2023-05-11T11:21:42.596Z,82528.00
2023-05-11T11:22:43.017Z,83520.00
2023-05-11T11:23:43.471Z,84480.00
2023-05-11T11:24:43.933Z,81120.00
2023-05-11T11:25:44.394Z,71392.00
2023-05-11T11:26:44.844Z,72928.00
2023-05-11T11:27:45.337Z,85408.00
2023-05-11T11:28:45.767Z,84640.00
2023-05-11T11:29:46.222Z,71200.00
2023-05-11T11:30:46.698Z,13684.00
2023-05-11T11:31:47.122Z,62496.00
2023-05-11T11:32:47.595Z,23168.00
2023-05-11T11:33:48.048Z,8928.00
2023-05-11T11:34:48.493Z,8320.00
2023-05-11T11:35:49.112Z,7540.00
2023-05-11T11:36:49.410Z,7100.00
2023-05-11T11:37:49.855Z,7172.00
2023-05-11T11:38:50.316Z,7756.00
2023-05-11T11:39:50.760Z,8232.00
2023-05-11T11:40:52.322Z,8864.00
2023-05-11T11:41:51.654Z,9812.00
2023-05-11T11:42:52.102Z,10908.00
2023-05-11T11:43:52.583Z,11960.00
2023-05-11T11:44:52.997Z,12940.00
2023-05-11T11:45:53.446Z,13252.00
2023-05-11T11:46:53.993Z,13252.00
2023-05-11T11:47:54.360Z,12784.00
2023-05-11T11:48:55.077Z,11752.00
2023-05-11T11:49:55.228Z,10800.00
2023-05-11T11:50:55.677Z,9984.00
2023-05-11T11:51:56.142Z,9344.00
2023-05-11T11:52:56.571Z,9748.00
2023-05-11T11:53:58.967Z,9468.00
2023-05-11T11:54:57.453Z,9700.00
2023-05-11T11:55:57.902Z,9920.00
2023-05-11T11:56:58.343Z,10132.00
2023-05-11T11:57:58.793Z,10384.00
2023-05-11T11:58:59.232Z,10840.00
2023-05-11T11:59:59.671Z,11388.00
2023-05-11T12:01:00.140Z,11856.00
2023-05-11T12:02:00.562Z,12456.00
2023-05-11T12:03:01.092Z,13072.00
2023-05-11T12:04:01.603Z,13528.00
2023-05-11T12:05:01.936Z,13912.00
2023-05-11T12:06:02.347Z,14076.00
2023-05-11T12:07:02.773Z,14040.00
2023-05-11T12:08:03.220Z,13936.00
2023-05-11T12:09:03.662Z,13448.00
2023-05-11T12:10:04.179Z,12928.00
2023-05-11T12:11:04.544Z,12540.00
2023-05-11T12:12:05.001Z,12260.00
2023-05-11T12:13:05.428Z,12268.00
2023-05-11T12:14:05.884Z,12476.00
2023-05-11T12:15:06.312Z,12348.00
2023-05-11T12:16:06.766Z,11864.00
2023-05-11T12:17:07.203Z,10920.00
2023-05-11T12:18:07.685Z,10420.00
2023-05-11T12:19:08.110Z,10300.00
2023-05-11T12:20:08.585Z,10224.00
2023-05-11T12:21:08.966Z,9976.00
2023-05-11T12:22:09.409Z,9708.00
2023-05-11T12:23:09.862Z,9360.00
2023-05-11T12:24:11.153Z,9688.00
2023-05-11T12:25:10.726Z,9788.00
2023-05-11T12:26:11.188Z,9764.00
2023-05-11T12:27:11.618Z,9864.00
2023-05-11T12:28:12.060Z,9556.00
2023-05-11T12:29:12.553Z,8976.00
2023-05-11T12:30:12.948Z,9172.00
2023-05-11T12:31:13.389Z,9344.00
2023-05-11T12:32:14.132Z,8888.00
2023-05-11T12:33:14.309Z,8260.00
2023-05-11T12:34:14.720Z,8116.00
2023-05-11T12:35:15.155Z,8052.00
2023-05-11T12:36:15.600Z,7900.00
2023-05-11T12:37:16.041Z,7180.00
2023-05-11T12:38:16.482Z,7368.00
2023-05-11T12:39:16.925Z,7604.00
2023-05-11T12:40:17.365Z,7928.00
2023-05-11T12:41:17.813Z,8248.00
2023-05-11T12:42:18.253Z,8456.00
2023-05-11T12:43:18.685Z,8584.00
2023-05-11T12:44:19.129Z,8744.00
2023-05-11T12:45:19.812Z,8804.00
2023-05-11T12:46:20.056Z,8688.00
2023-05-11T12:47:23.241Z,8760.00
2023-05-11T12:50:28.686Z,9128.00
2023-05-11T12:51:29.179Z,9024.00
2023-05-11T12:52:22.767Z,8956.00
2023-05-11T12:53:23.105Z,8752.00
2023-05-11T12:54:38.307Z,8732.00
2023-05-11T12:55:23.987Z,8748.00
2023-05-11T12:56:24.431Z,8644.00
2023-05-11T12:57:24.878Z,8396.00
2023-05-11T12:58:25.319Z,7848.00
2023-05-11T12:59:25.835Z,7956.00
2023-05-11T13:00:26.188Z,8136.00
2023-05-11T13:01:26.649Z,8340.00
2023-05-11T13:02:27.136Z,8736.00
2023-05-11T13:03:27.826Z,8832.00
2023-05-11T13:04:27.947Z,9200.00
2023-05-11T13:05:28.393Z,9580.00
2023-05-11T13:06:28.854Z,9956.00
2023-05-11T13:07:29.345Z,10380.00
2023-05-11T13:08:29.716Z,10644.00
2023-05-11T13:09:30.158Z,10308.00
2023-05-11T13:10:30.600Z,10244.00
2023-05-11T13:11:31.042Z,10500.00
2023-05-11T13:12:32.528Z,10360.00
2023-05-11T13:13:31.939Z,9340.00
2023-05-11T13:14:32.362Z,9268.00
2023-05-11T13:15:32.815Z,8036.00
2023-05-11T13:16:33.356Z,7588.00
2023-05-11T13:17:33.783Z,7324.00
2023-05-11T13:18:34.154Z,6796.00
2023-05-11T13:19:34.582Z,6324.00
2023-05-11T13:20:35.043Z,6056.00
2023-05-11T13:21:35.487Z,5964.00
2023-05-11T13:22:35.906Z,6084.00
2023-05-11T13:23:36.345Z,5812.00
2023-05-11T13:24:37.707Z,5620.00
2023-05-11T13:25:37.240Z,5640.00
2023-05-11T13:26:37.673Z,5512.00
2023-05-11T13:27:38.106Z,5444.00
2023-05-11T13:28:38.549Z,5496.00
2023-05-11T13:29:38.999Z,5524.00
2023-05-11T13:30:39.438Z,5684.00
2023-05-11T13:31:39.875Z,5736.00
2023-05-11T13:32:40.370Z,5928.00
2023-05-11T13:33:40.772Z,5408.00
2023-05-11T13:34:41.221Z,5444.00
2023-05-11T13:35:41.742Z,5624.00
2023-05-11T13:36:42.097Z,5612.00
2023-05-11T13:37:42.540Z,5732.00
2023-05-11T13:38:42.966Z,6144.00
2023-05-11T13:39:43.408Z,6840.00
2023-05-11T13:40:43.864Z,7160.00
2023-05-11T13:41:44.294Z,7288.00
2023-05-11T13:42:44.732Z,7260.00
2023-05-11T13:43:45.176Z,7696.00
2023-05-11T13:44:45.624Z,8104.00
2023-05-11T13:45:46.053Z,8160.00
2023-05-11T13:46:46.647Z,7924.00
2023-05-11T13:47:47.014Z,7400.00
2023-05-11T13:48:47.396Z,6936.00
2023-05-11T13:49:47.859Z,6828.00
2023-05-11T13:50:48.269Z,7028.00
2023-05-11T13:51:48.701Z,7040.00
2023-05-11T13:52:49.142Z,6712.00
2023-05-11T13:53:49.588Z,6832.00
2023-05-11T13:54:50.032Z,6536.00
2023-05-11T13:55:50.463Z,6572.00
2023-05-11T13:56:50.908Z,7024.00
2023-05-11T13:57:51.408Z,7028.00
2023-05-11T13:58:51.845Z,7024.00
2023-05-11T13:59:52.227Z,6948.00
2023-05-11T14:01:06.673Z,6992.00
2023-05-11T14:01:53.231Z,7160.00
2023-05-11T14:02:53.738Z,7024.00
2023-05-11T14:03:54.052Z,6792.00
2023-05-11T14:04:54.443Z,6420.00
2023-05-11T14:05:54.875Z,6088.00
2023-05-11T14:06:55.326Z,5968.00
2023-05-11T14:07:55.766Z,5764.00
2023-05-11T14:08:56.218Z,5712.00
2023-05-11T14:09:56.649Z,5204.00
2023-05-11T14:10:57.082Z,5356.00
2023-05-11T14:11:57.527Z,5436.00
2023-05-11T14:12:57.971Z,5612.00
2023-05-11T14:13:58.407Z,5856.00
2023-05-11T14:14:58.849Z,6032.00
2023-05-11T14:15:59.309Z,6212.00
2023-05-11T14:16:59.795Z,6388.00
2023-05-11T14:18:00.262Z,6600.00
2023-05-11T14:19:00.637Z,6504.00
2023-05-11T14:20:01.047Z,6084.00
2023-05-11T14:21:01.518Z,5808.00
2023-05-11T14:22:06.769Z,5788.00
2023-05-11T14:23:02.380Z,6284.00
2023-05-11T14:24:11.266Z,6272.00
2023-05-11T14:25:03.278Z,6364.00
2023-05-11T14:26:03.700Z,5980.00
2023-05-11T14:27:04.135Z,6900.00
2023-05-11T14:28:04.581Z,7072.00
2023-05-11T14:29:05.074Z,6976.00
2023-05-11T14:30:05.453Z,7420.00
2023-05-11T14:31:05.976Z,7736.00
2023-05-11T14:32:06.342Z,7972.00
2023-05-11T14:33:06.802Z,7484.00
2023-05-11T14:34:07.216Z,7736.00
2023-05-11T14:35:07.710Z,7284.00
2023-05-11T14:36:08.097Z,7272.00
2023-05-11T14:37:11.253Z,7248.00
2023-05-11T14:38:08.987Z,7068.00
2023-05-11T14:39:09.424Z,6940.00
2023-05-11T14:40:09.883Z,6840.00
2023-05-11T14:41:10.309Z,6684.00
2023-05-11T14:42:10.764Z,6524.00
2023-05-11T14:43:25.768Z,6416.00
2023-05-11T14:44:14.461Z,6636.00
2023-05-11T14:45:12.070Z,6800.00
2023-05-11T14:46:12.577Z,6588.00
2023-05-11T14:47:12.946Z,6484.00
2023-05-11T14:48:13.636Z,6444.00
2023-05-11T14:49:24.855Z,6500.00
2023-05-11T14:50:14.276Z,5724.00
2023-05-11T14:51:14.731Z,6016.00
2023-05-11T14:52:15.151Z,6428.00
2023-05-11T14:53:15.616Z,6292.00
2023-05-11T14:54:16.061Z,6144.00
2023-05-11T14:55:16.631Z,6200.00
2023-05-11T14:56:16.955Z,6248.00
2023-05-11T14:57:17.588Z,6220.00
2023-05-11T14:58:17.797Z,6328.00
2023-05-11T14:59:19.794Z,6392.00
2023-05-11T15:00:18.684Z,6464.00
2023-05-11T15:01:19.180Z,6516.00
2023-05-11T15:02:26.445Z,6516.00
2023-05-11T15:03:20.052Z,5612.00
2023-05-11T15:04:20.512Z,5464.00
2023-05-11T15:05:20.980Z,5340.00
2023-05-11T15:06:21.417Z,5352.00
2023-05-11T15:07:21.779Z,5444.00
2023-05-11T15:08:29.754Z,5464.00
2023-05-11T15:09:22.650Z,5432.00
2023-05-11T15:10:23.090Z,5316.00
2023-05-11T15:11:23.543Z,5248.00
2023-05-11T15:12:23.973Z,5140.00
2023-05-11T15:13:24.434Z,4820.00
2023-05-11T15:14:24.873Z,4520.00
2023-05-11T15:15:25.307Z,4268.00
2023-05-11T15:16:25.790Z,4068.00
2023-05-11T15:17:26.202Z,3948.00
2023-05-11T15:18:26.684Z,4000.00
2023-05-11T15:19:27.061Z,4052.00
2023-05-11T15:20:27.505Z,3968.00
2023-05-11T15:21:27.944Z,3888.00
2023-05-11T15:22:28.382Z,3976.00
2023-05-11T15:23:28.844Z,4156.00
2023-05-11T15:24:29.288Z,4392.00
2023-05-11T15:25:29.702Z,4548.00
2023-05-11T15:26:30.264Z,4756.00
2023-05-11T15:27:30.582Z,4832.00
2023-05-11T15:28:31.029Z,4944.00
2023-05-11T15:29:31.465Z,5164.00
2023-05-11T15:30:32.863Z,5244.00
2023-05-11T15:31:32.428Z,5316.00
2023-05-11T15:32:32.827Z,5328.00
2023-05-11T15:33:33.258Z,5128.00
2023-05-11T15:34:33.979Z,4896.00
2023-05-11T15:35:34.118Z,4764.00
2023-05-11T15:36:34.551Z,4680.00
2023-05-11T15:37:35.013Z,4692.00
2023-05-11T15:38:35.436Z,4708.00
2023-05-11T15:39:35.873Z,4652.00
2023-05-11T15:40:36.320Z,4512.00
2023-05-11T15:41:36.773Z,4384.00
2023-05-11T15:42:37.230Z,4260.00
2023-05-11T15:43:37.692Z,4176.00
2023-05-11T15:44:38.085Z,4196.00
2023-05-11T15:45:38.583Z,4260.00
2023-05-11T15:46:38.976Z,4284.00
2023-05-11T15:47:39.434Z,4276.00
2023-05-11T15:48:39.836Z,4284.00
2023-05-11T15:49:40.285Z,4304.00
2023-05-11T15:50:40.727Z,4360.00
2023-05-11T15:51:41.156Z,4784.00
2023-05-11T15:52:41.842Z,4452.00
2023-05-11T15:53:42.095Z,4200.00
2023-05-11T15:54:42.478Z,4036.00
2023-05-11T15:55:42.917Z,4096.00
2023-05-11T15:56:43.358Z,4316.00
2023-05-11T15:57:43.829Z,3784.00
2023-05-11T15:58:44.241Z,3760.00
2023-05-11T15:59:44.688Z,3672.00
2023-05-11T16:00:45.209Z,3564.00
2023-05-11T16:01:45.626Z,3464.00
2023-05-11T16:02:46.162Z,3372.00
2023-05-11T16:03:47.266Z,3280.00
2023-05-11T16:04:46.872Z,3112.00
2023-05-11T16:05:47.357Z,2928.00
2023-05-11T16:06:47.757Z,2796.00
2023-05-11T16:07:48.206Z,2680.00
2023-05-11T16:08:48.659Z,2616.00
2023-05-11T16:09:49.092Z,2560.00
2023-05-11T16:10:49.514Z,2532.00
2023-05-11T16:11:49.956Z,2524.00
2023-05-11T16:12:50.559Z,2524.00
2023-05-11T16:13:50.839Z,2468.00
2023-05-11T16:14:51.277Z,2436.00
2023-05-11T16:15:51.716Z,2492.00
2023-05-11T16:16:52.294Z,2544.00
2023-05-11T16:17:52.689Z,2616.00
2023-05-11T16:18:53.056Z,2680.00
2023-05-11T16:19:53.470Z,2764.00
2023-05-11T16:20:53.916Z,2908.00
2023-05-11T16:21:54.350Z,3052.00
2023-05-11T16:22:54.784Z,3188.00
2023-05-11T16:23:55.221Z,3280.00
2023-05-11T16:24:55.659Z,3336.00
2023-05-11T16:25:56.105Z,3360.00
2023-05-11T16:26:56.535Z,3392.00
2023-05-11T16:27:56.979Z,3412.00
2023-05-11T16:28:57.412Z,3404.00
2023-05-11T16:29:57.848Z,3348.00
2023-05-11T16:30:59.468Z,3328.00
2023-05-11T16:31:58.817Z,3308.00
2023-05-11T16:32:59.201Z,3268.00
2023-05-11T16:33:59.606Z,3208.00
2023-05-11T16:35:00.055Z,3120.00
2023-05-11T16:36:00.543Z,3072.00
2023-05-11T16:37:00.931Z,3044.00
2023-05-11T16:38:01.357Z,3040.00
2023-05-11T16:39:01.812Z,3036.00
2023-05-11T16:40:02.242Z,3032.00
2023-05-11T16:41:02.672Z,3012.00
2023-05-11T16:42:03.124Z,3000.00
2023-05-11T16:43:03.550Z,2964.00
2023-05-11T16:44:03.997Z,2936.00
2023-05-11T16:45:04.436Z,2908.00
2023-05-11T16:46:04.889Z,2884.00
2023-05-11T16:47:05.309Z,2860.00
2023-05-11T16:48:05.773Z,2848.00
2023-05-11T16:49:06.178Z,2816.00
2023-05-11T16:50:06.617Z,2780.00
2023-05-11T16:51:07.057Z,2768.00
2023-05-11T16:52:07.498Z,2732.00
2023-05-11T16:53:07.930Z,2672.00
2023-05-11T16:54:08.419Z,2612.00
2023-05-11T16:55:08.820Z,2548.00
2023-05-11T16:56:09.246Z,2516.00
2023-05-11T16:57:09.688Z,2476.00
2023-05-11T16:58:10.132Z,2452.00
2023-05-11T16:59:10.568Z,2416.00
2023-05-11T17:00:11.003Z,2392.00
2023-05-11T17:01:11.445Z,2340.00
2023-05-11T17:02:12.218Z,2288.00
2023-05-11T17:03:12.409Z,2244.00
2023-05-11T17:04:12.827Z,2196.00
2023-05-11T17:05:13.197Z,2152.00
2023-05-11T17:06:13.659Z,2088.00
2023-05-11T17:07:14.074Z,2028.00
2023-05-11T17:08:14.510Z,1968.00
2023-05-11T17:09:14.949Z,1920.00
2023-05-11T17:10:15.399Z,1904.00
2023-05-11T17:11:15.828Z,1888.00
2023-05-11T17:12:16.279Z,1848.00
2023-05-11T17:13:16.740Z,1820.00
2023-05-11T17:14:17.140Z,1808.00
2023-05-11T17:15:17.594Z,1796.00
2023-05-11T17:16:18.084Z,1760.00
2023-05-11T17:17:18.488Z,1716.00
2023-05-11T17:18:18.969Z,1668.00
2023-05-11T17:19:19.374Z,1632.00
2023-05-11T17:20:20.012Z,1572.00
2023-05-11T17:21:20.206Z,1524.00
2023-05-11T17:22:20.649Z,1476.00
2023-05-11T17:23:21.089Z,1436.00
2023-05-11T17:24:21.549Z,1416.00
2023-05-11T17:25:21.967Z,1404.00
2023-05-11T17:26:27.245Z,1380.00
2023-05-11T17:27:22.846Z,1340.00
2023-05-11T17:28:23.278Z,1304.00
2023-05-11T17:29:23.734Z,1284.00
2023-05-11T17:30:32.943Z,1268.00
2023-05-11T17:31:24.680Z,1256.00
2023-05-11T17:32:25.405Z,1252.00
2023-05-11T17:33:25.569Z,1232.00
2023-05-11T17:34:28.299Z,1204.00
2023-05-11T17:35:26.341Z,1188.00
2023-05-11T17:36:26.773Z,1180.00
2023-05-11T17:37:31.773Z,1172.00
2023-05-11T17:38:27.647Z,1148.00
2023-05-11T17:39:28.086Z,1124.00
2023-05-11T17:40:28.535Z,1100.00
2023-05-11T17:41:28.964Z,1068.00
2023-05-11T17:42:29.410Z,1044.00
2023-05-11T17:43:29.830Z,1004.00
2023-05-11T17:44:30.278Z,960.00
2023-05-11T17:45:30.730Z,920.00
2023-05-11T17:46:31.241Z,884.00
2023-05-11T17:47:31.623Z,852.00
2023-05-11T17:48:32.022Z,824.00
2023-05-11T17:49:32.453Z,804.00
2023-05-11T17:50:32.888Z,772.00
2023-05-11T17:51:33.327Z,748.00
2023-05-11T17:52:33.769Z,732.00
2023-05-11T17:53:34.231Z,716.00
2023-05-11T17:54:34.641Z,672.00
2023-05-11T17:55:35.880Z,628.00
2023-05-11T17:56:35.533Z,588.00
2023-05-11T17:57:35.949Z,564.00
2023-05-11T17:58:36.386Z,548.00
2023-05-11T17:59:36.828Z,536.00
2023-05-11T18:00:37.263Z,528.00
2023-05-11T18:01:37.761Z,516.00
2023-05-11T18:02:38.261Z,508.00
2023-05-11T18:03:38.735Z,500.00
2023-05-11T18:04:39.019Z,488.00
2023-05-11T18:05:48.664Z,468.00
2023-05-11T18:06:39.877Z,464.00
2023-05-11T18:07:40.319Z,448.00
2023-05-11T18:08:40.755Z,444.00
2023-05-11T18:09:41.190Z,436.00
2023-05-11T18:10:41.623Z,436.00
2023-05-11T18:11:42.061Z,436.00
2023-05-11T18:12:42.499Z,420.00
2023-05-11T18:13:42.933Z,412.00
2023-05-11T18:14:43.378Z,404.00
2023-05-11T18:15:43.840Z,396.00
2023-05-11T18:16:44.244Z,372.00
2023-05-11T18:17:44.721Z,352.00
2023-05-11T18:18:45.239Z,332.00
2023-05-11T18:19:45.551Z,320.00
2023-05-11T18:20:45.992Z,308.00
2023-05-11T18:21:46.431Z,304.00
2023-05-11T18:22:46.869Z,288.00
2023-05-11T18:23:47.303Z,272.00
2023-05-11T18:24:47.756Z,260.00
2023-05-11T18:25:48.176Z,244.00
2023-05-11T18:26:48.611Z,232.00
2023-05-11T18:27:49.046Z,216.00
2023-05-11T18:28:49.484Z,204.00
2023-05-11T18:29:49.922Z,188.00
2023-05-11T18:30:50.354Z,176.00
2023-05-11T18:31:50.830Z,164.00
2023-05-11T18:32:51.256Z,152.00
2023-05-11T18:33:51.666Z,140.00
2023-05-11T18:34:52.207Z,132.00
2023-05-11T18:35:52.535Z,124.00
2023-05-11T18:36:53.016Z,120.00
2023-05-11T18:37:53.425Z,112.00
2023-05-11T18:38:53.852Z,104.00
2023-05-11T18:39:54.285Z,100.00
2023-05-11T18:40:54.728Z,92.00
2023-05-11T18:41:55.175Z,88.00
2023-05-11T18:42:55.598Z,84.00
2023-05-11T18:43:56.027Z,76.00
2023-05-11T18:44:56.467Z,72.00
2023-05-11T18:45:56.909Z,68.00
2023-05-11T18:46:57.377Z,60.00
2023-05-11T18:47:57.811Z,60.00
2023-05-11T18:48:58.221Z,56.00
2023-05-11T18:49:58.658Z,52.00
2023-05-11T18:50:59.097Z,48.00
2023-05-11T18:51:59.523Z,44.00
2023-05-11T18:52:59.958Z,44.00
2023-05-11T18:54:00.402Z,40.00
2023-05-11T18:55:00.832Z,36.00
2023-05-11T18:56:01.273Z,32.00
2023-05-11T18:57:01.715Z,28.00
2023-05-11T18:58:02.140Z,24.00
2023-05-11T18:59:02.580Z,24.00
2023-05-11T19:00:03.033Z,16.00
2023-05-11T19:01:03.542Z,20.00
2023-05-11T19:02:04.104Z,16.00
2023-05-11T19:03:07.069Z,12.00
2023-05-11T19:04:04.777Z,12.00
2023-05-11T19:05:05.193Z,12.00
2023-05-11T19:06:05.634Z,12.00
2023-05-11T19:07:06.066Z,8.00
2023-05-11T19:08:06.510Z,8.00
2023-05-11T19:09:06.941Z,8.00
2023-05-11T19:10:07.376Z,4.00
2023-05-11T19:11:07.945Z,4.00
2023-05-11T19:12:08.238Z,4.00
2023-05-11T19:13:08.685Z,4.00
2023-05-11T19:14:09.126Z,4.00
2023-05-11T19:15:09.547Z,4.00
2023-05-11T19:16:10.032Z,0.00
2023-05-11T19:17:10.425Z,0.00
2023-05-11T19:18:10.890Z,4.00
2023-05-11T19:19:11.398Z,4.00
2023-05-11T19:20:12.696Z,4.00
2023-05-11T19:21:12.158Z,0.00
2023-05-11T19:22:12.600Z,0.00
2023-05-11T19:23:13.035Z,0.00
2023-05-11T19:24:13.467Z,0.00
2023-05-11T19:25:13.942Z,0.00
2023-05-11T19:26:14.336Z,0.00
2023-05-11T19:27:14.780Z,0.00
2023-05-11T19:28:15.207Z,0.00
2023-05-11T19:29:15.650Z,0.00
2023-05-11T19:30:16.081Z,0.00
2023-05-11T19:31:16.519Z,0.00
2023-05-11T19:32:17.126Z,0.00
2023-05-11T19:33:17.448Z,0.00
2023-05-11T19:34:17.823Z,0.00
2023-05-11T19:35:18.298Z,0.00
2023-05-11T19:36:18.700Z,0.00
2023-05-11T19:37:19.126Z,0.00
2023-05-11T19:38:19.567Z,0.00
2023-05-11T19:39:19.996Z,0.00
2023-05-11T19:40:44.635Z,0.00
2023-05-11T19:41:20.866Z,0.00
2023-05-11T19:42:28.670Z,0.00
2023-05-11T19:43:21.737Z,0.00
2023-05-11T19:44:22.196Z,0.00
2023-05-11T19:45:22.616Z,0.00
2023-05-11T19:46:23.091Z,0.00
2023-05-11T19:47:23.491Z,0.00
2023-05-11T19:48:23.912Z,0.00
2023-05-11T19:49:24.356Z,0.00
2023-05-11T19:50:25.101Z,0.00
2023-05-11T19:51:25.214Z,0.00
2023-05-11T19:52:25.656Z,0.00
2023-05-11T19:53:26.087Z,0.00
2023-05-11T19:54:26.527Z,0.00
2023-05-11T19:55:26.952Z,0.00
2023-05-11T19:56:27.394Z,0.00
2023-05-11T19:57:27.830Z,0.00
2023-05-11T19:58:28.265Z,0.00
2023-05-11T19:59:28.711Z,0.00
2023-05-11T20:00:29.137Z,0.00
2023-05-11T20:01:29.652Z,0.00
2023-05-11T20:02:30.045Z,0.00
2023-05-11T20:03:30.583Z,0.00
2023-05-11T20:04:30.878Z,0.00
2023-05-11T20:05:31.325Z,0.00
2023-05-11T20:06:31.739Z,0.00
2023-05-11T20:07:32.237Z,0.00
2023-05-11T20:08:32.604Z,0.00
2023-05-11T20:09:33.042Z,0.00
2023-05-11T20:10:33.503Z,0.00
2023-05-11T20:11:33.907Z,0.00
2023-05-11T20:12:34.357Z,0.00
2023-05-11T20:13:34.892Z,0.00
2023-05-11T20:14:35.217Z,0.00
2023-05-11T20:15:35.652Z,0.00
2023-05-11T20:16:36.187Z,0.00
2023-05-11T20:17:36.545Z,0.00
2023-05-11T20:18:37.044Z,0.00
2023-05-11T20:19:37.382Z,0.00
2023-05-11T20:20:40.457Z,0.00
2023-05-11T20:21:38.275Z,0.00
2023-05-11T20:22:38.697Z,0.00
2023-05-11T20:23:39.126Z,0.00
2023-05-11T20:24:40.459Z,0.00
2023-05-11T20:25:41.937Z,0.00
2023-05-11T20:26:40.418Z,0.00
2023-05-11T20:27:40.865Z,0.00
2023-05-11T20:29:02.465Z,0.00
2023-05-11T20:29:41.761Z,0.00
2023-05-11T20:30:42.168Z,0.00
2023-05-11T20:31:49.496Z,0.00
2023-05-11T20:34:06.876Z,0.00
2023-05-11T20:35:55.939Z,0.00
2023-05-11T20:40:40.902Z,0.00
2023-05-11T20:42:13.875Z,0.00
2023-05-11T20:42:38.529Z,0.00
2023-05-11T20:45:00.553Z,0.00
2023-05-11T20:51:12.117Z,0.00
2023-05-11T20:56:45.020Z,0.00
2023-05-11T20:57:44.943Z,0.00
2023-05-11T21:00:38.194Z,0.00
2023-05-11T21:02:32.876Z,0.00
2023-05-11T21:03:33.299Z,0.00
2023-05-11T21:05:27.864Z,0.00
2023-05-11T21:06:28.290Z,0.00
2023-05-11T21:07:28.716Z,0.00
2023-05-11T21:08:29.150Z,0.00
2023-05-11T21:09:29.588Z,0.00
2023-05-11T21:10:30.028Z,0.00
2023-05-11T21:11:30.452Z,0.00
2023-05-11T21:12:30.895Z,0.00
2023-05-11T21:13:31.324Z,0.00
2023-05-11T21:14:31.770Z,0.00
2023-05-11T21:15:32.248Z,0.00
2023-05-11T21:16:32.664Z,0.00
2023-05-11T21:17:33.098Z,0.00
2023-05-11T21:18:33.514Z,0.00
2023-05-11T21:19:33.924Z,0.00
2023-05-11T21:20:34.364Z,0.00
2023-05-11T21:21:34.826Z,0.00
2023-05-11T21:22:35.239Z,0.00
2023-05-11T21:23:35.664Z,0.00
2023-05-11T21:24:36.104Z,0.00
2023-05-11T21:25:36.537Z,0.00
2023-05-11T21:26:36.970Z,0.00
2023-05-11T21:27:37.411Z,0.00
2023-05-11T21:28:37.837Z,0.00
2023-05-11T21:29:38.274Z,0.00
2023-05-11T21:30:38.748Z,0.00
2023-05-11T21:31:39.148Z,0.00
2023-05-11T21:32:39.606Z,0.00
2023-05-11T21:33:40.015Z,0.00
2023-05-11T21:34:40.437Z,0.00
2023-05-11T21:35:40.883Z,0.00
2023-05-11T21:36:41.465Z,0.00
2023-05-11T21:37:41.742Z,0.00
2023-05-11T21:38:42.173Z,0.00
2023-05-11T21:39:42.618Z,0.00
2023-05-11T21:40:43.048Z,0.00
2023-05-11T21:41:43.478Z,0.00
2023-05-11T21:42:43.919Z,0.00
2023-05-11T21:43:44.371Z,0.00
2023-05-11T21:44:44.786Z,0.00
2023-05-11T21:45:45.214Z,0.00
2023-05-11T21:46:45.699Z,0.00
2023-05-11T21:47:46.124Z,0.00
2023-05-11T21:48:46.513Z,0.00
2023-05-11T21:49:46.940Z,0.00
2023-05-11T21:50:47.380Z,0.00
2023-05-11T21:51:47.841Z,0.00
2023-05-11T21:52:48.252Z,0.00
2023-05-11T21:53:48.732Z,0.00
2023-05-11T21:54:49.124Z,0.00
2023-05-11T21:55:49.607Z,0.00
2023-05-11T21:56:49.984Z,0.00
2023-05-11T21:57:50.416Z,0.00
2023-05-11T21:58:50.859Z,0.00
2023-05-11T21:59:51.408Z,0.00
2023-05-11T22:00:51.716Z,0.00
2023-05-11T22:01:52.187Z,0.00
2023-05-11T22:02:52.757Z,0.00
2023-05-11T22:03:53.093Z,0.00
2023-05-11T22:04:53.455Z,0.00
2023-05-11T22:05:53.896Z,0.00
2023-05-11T22:06:54.334Z,0.00
2023-05-11T22:08:06.701Z,0.00
2023-05-11T22:08:55.192Z,0.00
2023-05-11T22:09:55.625Z,0.00
2023-05-11T22:10:56.055Z,0.00
2023-05-11T22:11:56.488Z,0.00
2023-05-11T22:12:56.922Z,0.00
2023-05-11T22:13:57.356Z,0.00
2023-05-11T22:14:57.788Z,0.00
2023-05-11T22:15:58.256Z,0.00
2023-05-11T22:16:58.657Z,0.00
2023-05-11T22:17:59.128Z,0.00
2023-05-11T22:18:59.566Z,0.00
2023-05-11T22:19:59.959Z,0.00
2023-05-11T22:21:00.425Z,0.00
2023-05-11T22:22:00.837Z,0.00
2023-05-11T22:23:01.266Z,0.00
2023-05-11T22:24:01.707Z,0.00
2023-05-11T22:25:02.126Z,0.00
2023-05-11T22:26:02.607Z,0.00
2023-05-11T22:27:02.993Z,0.00
2023-05-11T22:28:03.428Z,0.00
2023-05-11T22:29:03.862Z,0.00
2023-05-11T22:30:04.288Z,0.00
2023-05-11T22:31:04.724Z,0.00
2023-05-11T22:32:05.166Z,0.00
2023-05-11T22:33:05.606Z,0.00
2023-05-11T22:34:06.044Z,0.00
2023-05-11T22:35:06.485Z,0.00
2023-05-11T22:36:06.892Z,0.00
2023-05-11T22:37:07.323Z,0.00
2023-05-11T22:38:07.766Z,0.00
2023-05-11T22:39:08.193Z,0.00
2023-05-11T22:40:08.622Z,0.00
2023-05-11T22:41:09.058Z,0.00
2023-05-11T22:42:09.484Z,0.00
2023-05-11T22:43:09.934Z,0.00
2023-05-11T22:44:10.362Z,0.00
2023-05-11T22:45:10.793Z,0.00
2023-05-11T22:46:11.274Z,0.00
2023-05-11T22:47:11.694Z,0.00
2023-05-11T22:48:12.099Z,0.00
2023-05-11T22:49:12.517Z,0.00
2023-05-11T22:50:12.953Z,0.00
2023-05-11T22:51:13.388Z,0.00
2023-05-11T22:52:13.881Z,0.00
2023-05-11T22:53:14.260Z,0.00
2023-05-11T22:54:14.686Z,0.00
2023-05-11T22:55:15.113Z,0.00
2023-05-11T22:56:15.548Z,0.00
2023-05-11T22:57:15.990Z,0.00
2023-05-11T22:58:16.413Z,0.00
2023-05-11T22:59:16.844Z,0.00
2023-05-11T23:00:17.436Z,0.00
2023-05-11T23:01:17.765Z,0.00
2023-05-11T23:02:18.229Z,0.00
2023-05-11T23:03:18.691Z,0.00
2023-05-11T23:04:19.009Z,0.00
2023-05-11T23:05:19.449Z,0.00
2023-05-11T23:06:19.882Z,0.00
2023-05-11T23:07:20.338Z,0.00
2023-05-11T23:08:20.744Z,0.00
2023-05-11T23:09:21.176Z,0.00
2023-05-11T23:10:21.610Z,0.00
2023-05-11T23:11:22.041Z,0.00
2023-05-11T23:12:22.474Z,0.00
2023-05-11T23:13:22.908Z,0.00
2023-05-11T23:14:23.339Z,0.00
2023-05-11T23:15:23.772Z,0.00
2023-05-11T23:16:24.232Z,0.00
2023-05-11T23:17:24.710Z,0.00
2023-05-11T23:18:25.175Z,0.00
2023-05-11T23:19:25.546Z,0.00
2023-05-11T23:20:25.933Z,0.00
2023-05-11T23:21:26.379Z,0.00
2023-05-11T23:22:26.801Z,0.00
2023-05-11T23:23:27.237Z,0.00
2023-05-11T23:24:27.663Z,0.00
2023-05-11T23:25:28.095Z,0.00
2023-05-11T23:26:28.523Z,0.00
2023-05-11T23:27:28.958Z,0.00
2023-05-11T23:28:29.393Z,0.00
2023-05-11T23:29:29.882Z,0.00
2023-05-11T23:30:30.252Z,0.00
2023-05-11T23:31:30.730Z,0.00
2023-05-11T23:32:31.241Z,0.00
2023-05-11T23:33:31.553Z,0.00
2023-05-11T23:34:31.981Z,0.00
2023-05-11T23:35:32.418Z,0.00
2023-05-11T23:36:32.849Z,0.00
2023-05-11T23:37:33.305Z,0.00
2023-05-11T23:38:33.709Z,0.00
2023-05-11T23:39:34.150Z,0.00
2023-05-11T23:40:34.576Z,0.00
2023-05-11T23:41:35.019Z,0.00
2023-05-11T23:42:35.438Z,0.00
2023-05-11T23:43:35.879Z,0.00
2023-05-11T23:44:36.306Z,0.00
2023-05-11T23:45:36.739Z,0.00
2023-05-11T23:46:37.206Z,0.00