createdAt,value
2016-11-14T00:00:23.770Z,0
2016-11-14T00:01:33.742Z,0
2016-11-14T00:02:43.703Z,0
2016-11-14T00:03:53.362Z,0
2016-11-14T00:05:03.643Z,0
2016-11-14T00:06:13.607Z,0
2016-11-14T00:07:23.893Z,0
2016-11-14T00:08:34.207Z,0
2016-11-14T00:09:43.859Z,0
2016-11-14T00:10:53.816Z,0
2016-11-14T00:12:04.093Z,0
2016-11-14T00:13:14.395Z,0
2016-11-14T00:14:24.072Z,0
2016-11-14T00:15:34.068Z,0
2016-11-14T00:16:44.340Z,0
2016-11-14T00:17:54.310Z,0
2016-11-14T00:19:04.610Z,0
2016-11-14T00:20:14.565Z,0
2016-11-14T00:21:24.231Z,0
2016-11-14T00:22:33.887Z,0
2016-11-14T00:23:44.174Z,0
2016-11-14T00:24:54.158Z,0
2016-11-14T00:26:04.434Z,0
2016-11-14T00:27:14.401Z,0
2016-11-14T00:28:24.667Z,0
2016-11-14T00:29:34.640Z,0
2016-11-14T00:30:44.666Z,0
2016-11-14T00:31:54.369Z,0
2016-11-14T00:33:04.036Z,0
2016-11-14T00:34:14.011Z,0
2016-11-14T00:35:23.984Z,0
2016-11-14T00:36:34.270Z,0
2016-11-14T00:37:44.547Z,0
2016-11-14T00:38:54.199Z,0
2016-11-14T00:40:04.463Z,0
2016-11-14T00:41:14.742Z,0
2016-11-14T00:42:25.056Z,0
2016-11-14T00:43:35.010Z,0
2016-11-14T00:44:45.297Z,0
2016-11-14T00:45:55.268Z,0
2016-11-14T00:47:05.246Z,0
2016-11-14T00:48:15.233Z,0
2016-11-14T00:49:25.510Z,0
2016-11-14T00:50:35.783Z,0
2016-11-14T00:51:45.440Z,0
2016-11-14T00:52:55.134Z,0
2016-11-14T00:54:05.110Z,0
2016-11-14T00:55:15.068Z,0
2016-11-14T00:56:25.030Z,0
2016-11-14T00:57:35.341Z,0
2016-11-14T00:58:45.603Z,0
2016-11-14T00:59:55.807Z,0
2016-11-14T01:01:06.082Z,0
2016-11-14T01:02:16.038Z,0
2016-11-14T01:03:25.720Z,0
2016-11-14T01:04:36.002Z,0
2016-11-14T01:05:46.277Z,0
2016-11-14T01:06:56.575Z,0
2016-11-14T01:08:06.552Z,0
2016-11-14T01:09:16.511Z,0
2016-11-14T01:10:26.485Z,0
2016-11-14T01:11:36.194Z,0
2016-11-14T01:12:46.494Z,0
2016-11-14T01:13:56.776Z,0
2016-11-14T01:15:07.054Z,0
2016-11-14T01:16:17.401Z,0
2016-11-14T01:17:27.672Z,0
2016-11-14T01:18:37.341Z,0
2016-11-14T01:19:47.308Z,0
2016-11-14T01:20:57.271Z,0
2016-11-14T01:22:07.234Z,0
2016-11-14T01:23:16.883Z,0
2016-11-14T01:24:27.156Z,0
2016-11-14T01:25:37.433Z,0
2016-11-14T01:26:47.413Z,0
2016-11-14T01:27:57.675Z,0
2016-11-14T01:29:07.649Z,0
2016-11-14T01:30:17.926Z,0
2016-11-14T01:31:27.902Z,0
2016-11-14T01:32:38.311Z,0
2016-11-14T01:33:48.608Z,0
2016-11-14T01:34:57.972Z,0
2016-11-14T01:36:08.284Z,0
2016-11-14T01:37:18.254Z,0
2016-11-14T01:38:28.526Z,0
2016-11-14T01:39:38.498Z,0
2016-11-14T01:40:48.464Z,0
2016-11-14T01:41:58.416Z,0
2016-11-14T01:43:08.386Z,0
2016-11-14T01:44:18.369Z,0
2016-11-14T01:45:28.336Z,0
2016-11-14T01:46:38.612Z,0
2016-11-14T01:47:48.606Z,0
2016-11-14T01:48:58.886Z,0
2016-11-14T01:50:08.273Z,0
2016-11-14T01:51:18.616Z,0
2016-11-14T01:52:27.972Z,0
2016-11-14T01:53:37.928Z,0
2016-11-14T01:54:48.229Z,0
2016-11-14T01:55:58.231Z,0
2016-11-14T01:57:08.203Z,0
2016-11-14T01:58:18.172Z,0
2016-11-14T01:59:28.127Z,0
2016-11-14T02:00:38.409Z,0
2016-11-14T02:01:48.674Z,0
2016-11-14T02:02:58.968Z,0
2016-11-14T02:04:09.257Z,0
2016-11-14T02:05:19.531Z,0
2016-11-14T02:06:29.201Z,0
2016-11-14T02:07:39.497Z,0
2016-11-14T02:08:49.455Z,0
2016-11-14T02:09:59.417Z,0
2016-11-14T02:11:09.376Z,0
2016-11-14T02:12:19.345Z,0
2016-11-14T02:13:29.311Z,0
2016-11-14T02:14:38.971Z,0
2016-11-14T02:15:48.630Z,0
2016-11-14T02:16:58.946Z,0
2016-11-14T02:18:09.234Z,0
2016-11-14T02:19:19.190Z,0
2016-11-14T02:20:29.694Z,0
2016-11-14T02:21:39.964Z,0
2016-11-14T02:22:49.925Z,0
2016-11-14T02:24:00.213Z,0
2016-11-14T02:25:10.552Z,0
2016-11-14T02:26:20.826Z,0
2016-11-14T02:27:31.094Z,0
2016-11-14T02:28:41.384Z,0
2016-11-14T02:29:51.379Z,0
2016-11-14T02:31:01.341Z,0
2016-11-14T02:32:11.618Z,0
2016-11-14T02:33:21.939Z,0
2016-11-14T02:34:32.212Z,0
2016-11-14T02:35:42.162Z,0
2016-11-14T02:36:52.436Z,0
2016-11-14T02:38:02.708Z,0
2016-11-14T02:39:12.687Z,0
2016-11-14T02:40:22.645Z,0
2016-11-14T02:41:32.292Z,0
2016-11-14T02:42:42.259Z,0
2016-11-14T02:43:52.530Z,0
2016-11-14T02:45:02.502Z,0
2016-11-14T02:46:12.459Z,0
2016-11-14T02:47:22.464Z,0
2016-11-14T02:48:32.437Z,0
2016-11-14T02:49:42.726Z,0
2016-11-14T02:50:52.684Z,0
2016-11-14T02:52:02.386Z,0
2016-11-14T02:53:12.657Z,0
2016-11-14T02:54:22.626Z,0
2016-11-14T02:55:32.896Z,0
2016-11-14T02:56:43.177Z,0
2016-11-14T02:57:53.205Z,0
2016-11-14T02:59:03.485Z,0
2016-11-14T03:00:13.443Z,0
2016-11-14T03:01:23.404Z,0
2016-11-14T03:32:45.963Z,0
2016-11-14T03:33:55.920Z,0
2016-11-14T03:35:06.222Z,0
2016-11-14T03:36:16.504Z,0
2016-11-14T03:37:26.771Z,0
2016-11-14T03:38:37.039Z,0
2016-11-14T03:39:47.015Z,0
2016-11-14T03:40:56.970Z,0
2016-11-14T03:42:06.936Z,0
2016-11-14T03:43:17.203Z,0
2016-11-14T03:44:27.477Z,0
2016-11-14T03:45:37.451Z,0
2016-11-14T03:46:47.720Z,0
2016-11-14T03:47:57.692Z,0
2016-11-14T03:49:07.958Z,0
2016-11-14T03:50:18.234Z,0
2016-11-14T03:51:27.901Z,0
2016-11-14T03:52:38.173Z,0
2016-11-14T03:53:47.851Z,0
2016-11-14T03:54:58.128Z,0
2016-11-14T03:56:08.399Z,0
2016-11-14T03:57:18.370Z,0
2016-11-14T03:58:28.651Z,0
2016-11-14T03:59:38.623Z,0
2016-11-14T04:00:48.916Z,0
2016-11-14T04:01:58.597Z,0
2016-11-14T04:03:08.573Z,0
2016-11-14T04:04:18.220Z,0
2016-11-14T04:05:28.498Z,0
2016-11-14T04:06:38.763Z,0
2016-11-14T04:07:48.481Z,0
2016-11-14T04:08:58.795Z,0
2016-11-14T04:10:08.773Z,0
2016-11-14T04:11:18.430Z,0
2016-11-14T04:12:28.709Z,0
2016-11-14T04:13:38.374Z,0
2016-11-14T04:14:48.642Z,0
2016-11-14T04:15:58.927Z,0
2016-11-14T04:17:09.243Z,0
2016-11-14T04:18:19.211Z,0
2016-11-14T04:19:29.505Z,0
2016-11-14T04:20:39.157Z,0
2016-11-14T04:21:49.425Z,0
2016-11-14T04:22:59.698Z,0
2016-11-14T04:24:09.983Z,0
2016-11-14T04:25:20.246Z,0
2016-11-14T04:26:30.523Z,0
2016-11-14T04:27:40.480Z,0
2016-11-14T04:28:50.756Z,0
2016-11-14T04:30:01.037Z,0
2016-11-14T04:31:10.999Z,0
2016-11-14T04:32:21.273Z,0
2016-11-14T04:33:31.234Z,0
2016-11-14T04:34:41.513Z,0
2016-11-14T04:35:51.166Z,0
2016-11-14T04:37:01.423Z,0
2016-11-14T04:38:11.406Z,0
2016-11-14T04:39:21.362Z,0
2016-11-14T04:40:31.633Z,0
2016-11-14T04:41:41.916Z,0
2016-11-14T04:42:52.192Z,0
2016-11-14T04:44:01.843Z,0
2016-11-14T04:45:12.154Z,0
2016-11-14T04:46:21.816Z,0
2016-11-14T04:47:31.772Z,0
2016-11-14T04:48:41.459Z,0
2016-11-14T04:49:51.720Z,0
2016-11-14T04:51:01.383Z,0
2016-11-14T04:52:11.365Z,0
2016-11-14T04:53:20.723Z,0
2016-11-14T04:54:30.983Z,0
2016-11-14T04:55:41.280Z,0
2016-11-14T04:56:50.956Z,0
2016-11-14T04:58:01.229Z,0
2016-11-14T04:59:11.199Z,0
2016-11-14T05:00:21.507Z,0
2016-11-14T05:01:31.788Z,0
2016-11-14T05:02:42.060Z,0
2016-11-14T05:03:52.028Z,0
2016-11-14T05:05:01.711Z,0
2016-11-14T05:06:11.692Z,0
2016-11-14T05:07:21.957Z,0
2016-11-14T05:08:31.930Z,0
2016-11-14T05:09:42.220Z,0
2016-11-14T05:10:52.507Z,0
2016-11-14T05:12:02.478Z,0
2016-11-14T05:13:12.760Z,0
2016-11-14T05:14:22.728Z,0
2016-11-14T05:15:32.385Z,0
2016-11-14T05:16:42.661Z,0
2016-11-14T05:17:52.307Z,0
2016-11-14T05:19:02.589Z,0
2016-11-14T05:20:12.552Z,0
2016-11-14T05:21:22.204Z,0
2016-11-14T05:22:32.173Z,0
2016-11-14T05:23:41.823Z,0
2016-11-14T05:24:52.107Z,4
2016-11-14T05:26:02.371Z,4
2016-11-14T05:27:12.656Z,4
2016-11-14T05:28:22.352Z,0
2016-11-14T05:29:32.319Z,0
2016-11-14T05:30:42.592Z,4
2016-11-14T05:31:52.872Z,4
2016-11-14T05:33:02.834Z,4
2016-11-14T05:34:13.127Z,4
2016-11-14T05:35:23.083Z,4
2016-11-14T05:36:32.745Z,4
2016-11-14T05:37:42.401Z,8
2016-11-14T05:38:52.672Z,8
2016-11-14T05:40:02.953Z,8
2016-11-14T05:41:12.919Z,16
2016-11-14T05:42:23.192Z,16
2016-11-14T05:43:33.161Z,20
2016-11-14T05:44:43.441Z,20
2016-11-14T05:45:53.451Z,28
2016-11-14T05:47:03.719Z,36
2016-11-14T05:48:13.391Z,40
2016-11-14T05:49:23.373Z,48
2016-11-14T05:50:33.648Z,52
2016-11-14T05:51:43.611Z,64
2016-11-14T05:52:53.872Z,72
2016-11-14T05:54:03.850Z,84
2016-11-14T05:55:13.852Z,96
2016-11-14T05:56:23.517Z,112
2016-11-14T05:57:33.480Z,124
2016-11-14T05:58:43.452Z,136
2016-11-14T05:59:53.422Z,156
2016-11-14T06:01:03.679Z,168
2016-11-14T06:02:13.968Z,188
2016-11-14T06:03:23.627Z,208
2016-11-14T06:04:33.615Z,228
2016-11-14T06:05:43.525Z,248
2016-11-14T06:06:53.491Z,268
2016-11-14T06:08:03.755Z,296
2016-11-14T06:09:14.022Z,316
2016-11-14T06:10:23.993Z,344
2016-11-14T06:11:33.952Z,368
2016-11-14T06:12:44.262Z,396
2016-11-14T06:13:54.533Z,424
2016-11-14T06:15:04.505Z,452
2016-11-14T06:16:14.507Z,476
2016-11-14T06:17:24.463Z,508
2016-11-14T06:18:34.428Z,540
2016-11-14T06:19:44.395Z,568
2016-11-14T06:20:54.049Z,596
2016-11-14T06:22:03.710Z,628
2016-11-14T06:23:13.381Z,660
2016-11-14T06:24:23.657Z,692
2016-11-14T06:25:33.642Z,724
2016-11-14T06:26:43.906Z,756
2016-11-14T06:27:54.188Z,792
2016-11-14T06:29:04.465Z,824
2016-11-14T06:30:14.733Z,864
2016-11-14T06:31:25.014Z,904
2016-11-14T06:32:35.053Z,936
2016-11-14T06:33:44.757Z,972
2016-11-14T06:34:55.062Z,1012
2016-11-14T06:36:05.029Z,1056
2016-11-14T06:37:15.324Z,1092
2016-11-14T06:38:25.601Z,1124
2016-11-14T06:39:35.599Z,1148
2016-11-14T06:40:45.558Z,1180
2016-11-14T06:41:55.837Z,1204
2016-11-14T06:43:05.484Z,1232
2016-11-14T06:44:15.444Z,1232
2016-11-14T06:45:25.415Z,1256
2016-11-14T06:46:34.764Z,1292
2016-11-14T06:47:44.666Z,1296
2016-11-14T06:48:54.340Z,1320
2016-11-14T06:50:04.618Z,1360
2016-11-14T06:51:14.580Z,1400
2016-11-14T06:52:24.536Z,1452
2016-11-14T06:53:34.818Z,1544
2016-11-14T06:54:45.095Z,1620
2016-11-14T06:55:54.767Z,1692
2016-11-14T06:57:05.040Z,1748
2016-11-14T06:58:15.315Z,1792
2016-11-14T06:59:25.582Z,1816
2016-11-14T07:00:35.545Z,1860
2016-11-14T07:01:45.813Z,1924
2016-11-14T07:02:55.826Z,1976
2016-11-14T07:04:06.087Z,2016
2016-11-14T07:05:16.058Z,2060
2016-11-14T07:06:26.032Z,2096
2016-11-14T07:07:35.988Z,2156
2016-11-14T07:08:45.645Z,2204
2016-11-14T07:09:55.934Z,2256
2016-11-14T07:11:05.900Z,2288
2016-11-14T07:12:16.166Z,2324
2016-11-14T07:13:26.458Z,2360
2016-11-14T07:14:36.729Z,2400
2016-11-14T07:15:46.692Z,2448
2016-11-14T07:16:56.541Z,2492
2016-11-14T07:18:06.208Z,2540
2016-11-14T07:19:16.169Z,2588
2016-11-14T07:20:26.142Z,2620
2016-11-14T07:21:36.419Z,2668
2016-11-14T07:22:46.696Z,2712
2016-11-14T07:23:56.378Z,2776
2016-11-14T07:25:06.658Z,2824
2016-11-14T07:26:16.662Z,2848
2016-11-14T07:27:26.624Z,2876
2016-11-14T07:28:36.903Z,2904
2016-11-14T07:29:46.872Z,2928
2016-11-14T07:30:57.146Z,2956
2016-11-14T07:32:07.415Z,2928
2016-11-14T07:33:17.366Z,2980
2016-11-14T07:34:27.657Z,2976
2016-11-14T07:35:37.943Z,3076
2016-11-14T07:36:48.219Z,3020
2016-11-14T07:37:58.185Z,3196
2016-11-14T07:39:08.458Z,3232
2016-11-14T07:40:18.420Z,3316
2016-11-14T07:41:28.401Z,3404
2016-11-14T07:42:38.671Z,3464
2016-11-14T07:43:48.340Z,3580
2016-11-14T07:44:58.663Z,3688
2016-11-14T07:46:08.629Z,3640
2016-11-14T07:47:18.275Z,3664
2016-11-14T07:48:27.946Z,3676
2016-11-14T07:49:37.599Z,3696
2016-11-14T07:50:47.885Z,3828
2016-11-14T07:51:57.857Z,3868
2016-11-14T07:53:08.139Z,3840
2016-11-14T07:54:18.410Z,3764
2016-11-14T07:55:28.381Z,3736
2016-11-14T07:56:38.045Z,3796
2016-11-14T07:57:48.010Z,3852
2016-11-14T07:58:57.707Z,3892
2016-11-14T08:00:07.674Z,3916
2016-11-14T08:01:17.947Z,3968
2016-11-14T08:02:27.912Z,3968
2016-11-14T08:03:38.206Z,3952
2016-11-14T08:04:47.852Z,4012
2016-11-14T08:05:57.847Z,4012
2016-11-14T08:07:08.139Z,4048
2016-11-14T08:08:18.129Z,4116
2016-11-14T08:09:28.128Z,4180
2016-11-14T08:10:38.093Z,4240
2016-11-14T08:11:48.050Z,4280
2016-11-14T08:12:58.022Z,4268
2016-11-14T08:14:08.299Z,4328
2016-11-14T08:15:18.265Z,4328
2016-11-14T08:16:28.222Z,4388
2016-11-14T08:17:38.508Z,4436
2016-11-14T08:18:48.797Z,4476
2016-11-14T08:19:58.773Z,4508
2016-11-14T08:21:08.745Z,4512
2016-11-14T08:22:18.730Z,4540
2016-11-14T08:23:28.703Z,4596
2016-11-14T08:24:38.365Z,4640
2016-11-14T08:25:48.650Z,4672
2016-11-14T08:26:58.303Z,4684
2016-11-14T08:28:08.274Z,4728
2016-11-14T08:29:18.552Z,4756
2016-11-14T08:30:28.844Z,4788
2016-11-14T08:31:38.826Z,4816
2016-11-14T08:32:48.795Z,4840
2016-11-14T08:33:58.762Z,4880
2016-11-14T08:35:09.034Z,4916
2016-11-14T08:36:19.016Z,4988
2016-11-14T08:37:28.988Z,4976
2016-11-14T08:38:39.261Z,5012
2016-11-14T08:39:49.531Z,5040
2016-11-14T08:40:59.542Z,5088
2016-11-14T08:42:09.202Z,5088
2016-11-14T08:43:19.490Z,5144
2016-11-14T08:44:29.568Z,5168
2016-11-14T08:45:39.524Z,5232
2016-11-14T08:46:49.792Z,5248
2016-11-14T08:48:00.052Z,5236
2016-11-14T08:49:09.715Z,5304
2016-11-14T08:50:20.015Z,5316
2016-11-14T08:51:29.987Z,5360
2016-11-14T08:52:39.954Z,5336
2016-11-14T08:53:50.231Z,5336
2016-11-14T08:55:00.502Z,5380
2016-11-14T08:56:10.470Z,5356
2016-11-14T08:57:20.636Z,5316
2016-11-14T08:58:30.912Z,5568
2016-11-14T08:59:41.214Z,7108
2016-11-14T09:00:51.177Z,8592
2016-11-14T09:02:00.843Z,6304
2016-11-14T09:03:11.129Z,6492
2016-11-14T09:04:20.810Z,7684
2016-11-14T09:05:31.097Z,9044
2016-11-14T09:06:40.444Z,9264
2016-11-14T09:07:50.729Z,9668
2016-11-14T09:09:01.048Z,8540
2016-11-14T09:10:11.343Z,7660
2016-11-14T09:11:21.335Z,8600
2016-11-14T09:12:31.623Z,9104
2016-11-14T09:13:41.585Z,8892
2016-11-14T09:14:51.562Z,8640
2016-11-14T09:16:01.843Z,8124
2016-11-14T09:17:11.819Z,7100
2016-11-14T09:18:21.806Z,9152
2016-11-14T09:19:32.078Z,10464
2016-11-14T09:20:42.050Z,6728
2016-11-14T09:21:52.331Z,6096
2016-11-14T09:23:02.602Z,5988
2016-11-14T09:24:12.900Z,5968
2016-11-14T09:25:22.870Z,6092
2016-11-14T09:26:33.152Z,6112
2016-11-14T09:27:43.120Z,5940
2016-11-14T09:28:53.096Z,6016
2016-11-14T09:30:03.063Z,6188
2016-11-14T09:31:13.362Z,6172
2016-11-14T09:32:23.031Z,6388
2016-11-14T09:33:33.308Z,6312
2016-11-14T09:34:43.316Z,6460
2016-11-14T09:35:53.287Z,6584
2016-11-14T09:37:03.343Z,5928
2016-11-14T09:38:13.324Z,6736
2016-11-14T09:39:22.979Z,6268
2016-11-14T09:40:33.268Z,6840
2016-11-14T09:41:43.559Z,5232
2016-11-14T09:42:53.861Z,4684
2016-11-14T09:44:04.133Z,4828
2016-11-14T09:45:14.419Z,4960
2016-11-14T09:46:24.094Z,4592
2016-11-14T09:47:34.078Z,4424
2016-11-14T09:48:44.404Z,4220
2016-11-14T09:49:54.382Z,4184
2016-11-14T09:51:04.057Z,4200
2016-11-14T09:52:14.025Z,4228
2016-11-14T09:53:24.022Z,4204
2016-11-14T09:54:33.691Z,4280
2016-11-14T09:55:43.400Z,4780
2016-11-14T09:56:53.692Z,4152
2016-11-14T09:58:03.962Z,4188
2016-11-14T09:59:13.932Z,4124
2016-11-14T10:00:24.216Z,4128
2016-11-14T10:01:34.508Z,4072
2016-11-14T10:02:44.485Z,3808
2016-11-14T10:03:54.786Z,3716
2016-11-14T10:05:04.750Z,3812
2016-11-14T10:06:15.025Z,4064
2016-11-14T10:07:24.991Z,4264
2016-11-14T10:08:35.289Z,4192
2016-11-14T10:09:45.272Z,4236
2016-11-14T10:10:55.591Z,4144
2016-11-14T10:12:05.875Z,3940
2016-11-14T10:13:16.165Z,4076
2016-11-14T10:14:26.446Z,4276
2016-11-14T10:15:36.714Z,4484
2016-11-14T10:16:46.691Z,7688
2016-11-14T10:17:56.975Z,4768
2016-11-14T10:19:07.256Z,4484
2016-11-14T10:20:17.538Z,4656
2016-11-14T10:21:27.821Z,4716
2016-11-14T10:22:38.093Z,4724
2016-11-14T10:23:48.099Z,5068
2016-11-14T10:24:58.067Z,8104
2016-11-14T10:26:07.430Z,5824
2016-11-14T10:27:17.445Z,5184
2016-11-14T10:28:27.723Z,5576
2016-11-14T10:29:37.713Z,6928
2016-11-14T10:30:47.995Z,5524
2016-11-14T10:31:57.653Z,5300
2016-11-14T10:33:07.355Z,5144
2016-11-14T10:34:17.645Z,5256
2016-11-14T10:35:27.622Z,6868
2016-11-14T10:36:37.928Z,5312
2016-11-14T10:37:47.920Z,6380
2016-11-14T10:38:58.198Z,4924
2016-11-14T10:40:08.159Z,4944
2016-11-14T10:41:18.435Z,5260
2016-11-14T10:42:28.119Z,5492
2016-11-14T10:43:38.393Z,6736
2016-11-14T10:44:48.071Z,5452
2016-11-14T10:45:58.363Z,5472
2016-11-14T10:47:08.641Z,5536
2016-11-14T10:48:18.611Z,5592
2016-11-14T10:49:28.592Z,5864
2016-11-14T10:50:38.565Z,5308
2016-11-14T10:51:48.536Z,5232
2016-11-14T10:52:58.798Z,5252
2016-11-14T10:54:08.780Z,4924
2016-11-14T10:55:19.062Z,4824
2016-11-14T10:56:29.082Z,4864
2016-11-14T10:57:39.045Z,4948
2016-11-14T10:58:48.717Z,5032
2016-11-14T10:59:58.670Z,5248
2016-11-14T11:01:08.962Z,5440
2016-11-14T11:02:18.954Z,5692
2016-11-14T11:03:28.923Z,6884
2016-11-14T11:04:39.205Z,4748
2016-11-14T11:05:49.491Z,4380
2016-11-14T11:06:59.768Z,4072
2016-11-14T11:08:10.040Z,3876
2016-11-14T11:09:20.349Z,3716
2016-11-14T11:10:30.643Z,3572
2016-11-14T11:11:40.625Z,3436
2016-11-14T11:12:50.956Z,3316
2016-11-14T11:14:01.237Z,3264
2016-11-14T11:15:11.209Z,3332
2016-11-14T11:16:21.178Z,3488
2016-11-14T11:17:31.454Z,3728
2016-11-14T11:18:41.434Z,4020
2016-11-14T11:19:51.717Z,4180
2016-11-14T11:21:02.008Z,4132
2016-11-14T11:22:11.981Z,4076
2016-11-14T11:23:21.952Z,4088
2016-11-14T11:24:31.920Z,4148
2016-11-14T11:25:42.190Z,4192
2016-11-14T11:26:52.461Z,4200
2016-11-14T11:28:02.119Z,5028
2016-11-14T11:29:12.095Z,7960
2016-11-14T11:30:22.374Z,6844
2016-11-14T11:31:32.034Z,6832
2016-11-14T11:32:41.715Z,4588
2016-11-14T11:33:51.386Z,4716
2016-11-14T11:35:01.368Z,3812
2016-11-14T11:36:11.644Z,3568
2016-11-14T11:37:21.936Z,3504
2016-11-14T11:38:31.918Z,3460
2016-11-14T11:39:41.903Z,3356
2016-11-14T11:40:51.878Z,3284
2016-11-14T11:42:02.178Z,3200
2016-11-14T11:43:12.473Z,3092
2016-11-14T11:44:22.737Z,2988
2016-11-14T11:45:32.704Z,2888
2016-11-14T11:46:42.666Z,2812
2016-11-14T11:47:53.001Z,2776
2016-11-14T11:49:02.668Z,2852
2016-11-14T11:50:12.965Z,3084
2016-11-14T11:51:23.247Z,3172
2016-11-14T11:52:33.534Z,3360
2016-11-14T11:53:43.826Z,3604
2016-11-14T11:54:53.817Z,3876
2016-11-14T11:56:04.085Z,4176
2016-11-14T11:57:14.404Z,4388
2016-11-14T11:58:24.673Z,4480
2016-11-14T11:59:34.695Z,4456
2016-11-14T12:00:44.664Z,4440
2016-11-14T12:01:54.027Z,4508
2016-11-14T12:03:03.380Z,4624
2016-11-14T12:04:13.046Z,5260
2016-11-14T12:05:23.011Z,5288
2016-11-14T12:06:33.310Z,4784
2016-11-14T12:07:42.988Z,4752
2016-11-14T12:08:52.666Z,6752
2016-11-14T12:10:02.939Z,8396
2016-11-14T12:11:13.230Z,8448
2016-11-14T12:12:23.202Z,8196
2016-11-14T12:13:33.196Z,7448
2016-11-14T12:14:42.859Z,4888
2016-11-14T12:15:52.833Z,5376
2016-11-14T12:17:02.803Z,6400
2016-11-14T12:18:12.490Z,6496
2016-11-14T12:19:22.481Z,7916
2016-11-14T12:20:32.766Z,8008
2016-11-14T12:21:43.406Z,7872
2016-11-14T12:22:53.682Z,7624
2016-11-14T12:24:03.655Z,7220
2016-11-14T12:25:13.620Z,7428
2016-11-14T12:26:23.586Z,7288
2016-11-14T12:27:33.568Z,6676
2016-11-14T12:28:43.549Z,6632
2016-11-14T12:29:53.820Z,6776
2016-11-14T12:31:03.480Z,6460
2016-11-14T12:32:13.771Z,4428
2016-11-14T12:33:24.066Z,4228
2016-11-14T12:34:34.337Z,3356
2016-11-14T12:35:43.998Z,3272
2016-11-14T12:36:54.281Z,3216
2016-11-14T12:38:04.562Z,3180
2016-11-14T12:39:14.530Z,3148
2016-11-14T12:40:24.496Z,3108
2016-11-14T12:41:34.164Z,3008
2016-11-14T12:42:44.140Z,2908
2016-11-14T12:43:54.106Z,2904
2016-11-14T12:45:04.135Z,2924
2016-11-14T12:46:13.785Z,2900
2016-11-14T12:47:23.766Z,2868
2016-11-14T12:48:33.742Z,2836
2016-11-14T12:49:44.018Z,2792
2016-11-14T12:50:53.991Z,2728
2016-11-14T12:52:03.977Z,2644
2016-11-14T12:53:13.644Z,2560
2016-11-14T12:54:23.626Z,2500
2016-11-14T12:55:32.974Z,2480
2016-11-14T12:56:42.657Z,2444
2016-11-14T12:57:52.629Z,2400
2016-11-14T12:59:02.604Z,2372
2016-11-14T13:00:12.481Z,2372
2016-11-14T13:01:22.456Z,2368
2016-11-14T13:02:32.128Z,2372
2016-11-14T13:03:42.112Z,2388
2016-11-14T13:04:51.470Z,2408
2016-11-14T13:06:01.142Z,2440
2016-11-14T13:07:11.414Z,2472
2016-11-14T13:08:21.391Z,2484
2016-11-14T13:09:31.354Z,2484
2016-11-14T13:10:41.633Z,2456
2016-11-14T13:11:51.615Z,2440
2016-11-14T13:13:01.881Z,2456
2016-11-14T13:14:12.181Z,2488
2016-11-14T13:15:21.847Z,2660
2016-11-14T13:16:31.812Z,3956
2016-11-14T13:17:42.086Z,4088
2016-11-14T13:18:52.356Z,4060
2016-11-14T13:20:02.628Z,4052
2016-11-14T13:21:12.593Z,3916
2016-11-14T13:22:21.941Z,3704
2016-11-14T13:23:32.249Z,3112
2016-11-14T13:24:41.902Z,2452
2016-11-14T13:25:51.567Z,2460
2016-11-14T13:27:01.836Z,2448
2016-11-14T13:28:12.118Z,2448
2016-11-14T13:29:22.090Z,2456
2016-11-14T13:30:32.073Z,2460
2016-11-14T13:31:42.045Z,2444
2016-11-14T13:32:52.340Z,2412
2016-11-14T13:34:02.321Z,2372
2016-11-14T13:35:12.633Z,2336
2016-11-14T13:36:22.918Z,2312
2016-11-14T13:37:33.208Z,2288
2016-11-14T13:38:43.193Z,2272
2016-11-14T13:39:53.480Z,2240
2016-11-14T13:41:03.452Z,2216
2016-11-14T13:42:13.434Z,2196
2016-11-14T13:43:23.716Z,2188
2016-11-14T13:44:33.389Z,2176
2016-11-14T13:45:43.655Z,2168
2016-11-14T13:46:53.914Z,2184
2016-11-14T13:48:03.907Z,2188
2016-11-14T13:49:13.573Z,2192
2016-11-14T13:50:23.225Z,2200
2016-11-14T13:51:33.501Z,2316
2016-11-14T13:52:43.161Z,3012
2016-11-14T13:53:53.130Z,3316
2016-11-14T13:55:03.099Z,3280
2016-11-14T13:56:13.063Z,3224
2016-11-14T13:57:23.031Z,3180
2016-11-14T13:58:33.016Z,3168
2016-11-14T13:59:43.221Z,3188
2016-11-14T14:00:53.487Z,3192
2016-11-14T14:02:03.752Z,3172
2016-11-14T14:03:13.772Z,3136
2016-11-14T14:04:24.072Z,3084
2016-11-14T14:05:33.726Z,3000
2016-11-14T14:06:44.004Z,2940
2016-11-14T14:07:54.375Z,2860
2016-11-14T14:09:04.706Z,2756
2016-11-14T14:10:14.369Z,2664
2016-11-14T14:11:24.656Z,2576
2016-11-14T14:12:34.946Z,2464
2016-11-14T14:13:45.239Z,2368
2016-11-14T14:14:55.222Z,2292
2016-11-14T14:16:04.843Z,2188
2016-11-14T14:17:15.133Z,2104
2016-11-14T14:18:25.435Z,2028
2016-11-14T14:19:35.407Z,1984
2016-11-14T14:20:45.374Z,1952
2016-11-14T14:21:55.654Z,1908
2016-11-14T14:23:05.643Z,1852
2016-11-14T14:24:15.971Z,1756
2016-11-14T14:25:25.977Z,1664
2016-11-14T14:26:36.242Z,1572
2016-11-14T14:27:46.520Z,1500
2016-11-14T14:28:56.811Z,1416
2016-11-14T14:30:06.780Z,1336
2016-11-14T14:31:16.454Z,1272
2016-11-14T14:32:26.438Z,1220
2016-11-14T14:33:36.099Z,1176
2016-11-14T14:34:46.389Z,1136
2016-11-14T14:35:56.667Z,1100
2016-11-14T14:37:06.343Z,1060
2016-11-14T14:38:16.313Z,1024
2016-11-14T14:39:25.976Z,992
2016-11-14T14:40:35.943Z,956
2016-11-14T14:41:46.218Z,928
2016-11-14T14:42:56.495Z,892
2016-11-14T14:44:06.173Z,860
2016-11-14T14:45:15.836Z,828
2016-11-14T14:46:26.122Z,796
2016-11-14T14:47:36.123Z,768
2016-11-14T14:48:45.791Z,740
2016-11-14T14:49:55.776Z,712
2016-11-14T14:51:06.070Z,684
2016-11-14T14:52:16.359Z,660
2016-11-14T14:53:26.031Z,632
2016-11-14T14:54:36.008Z,608
2016-11-14T14:55:45.680Z,580
2016-11-14T14:56:55.326Z,552
2016-11-14T14:58:05.640Z,524
2016-11-14T14:59:15.921Z,496
2016-11-14T15:00:26.206Z,472
2016-11-14T15:01:35.914Z,444
2016-11-14T15:02:45.588Z,416
2016-11-14T15:03:55.556Z,392
2016-11-14T15:05:05.548Z,368
2016-11-14T15:06:15.514Z,344
2016-11-14T15:07:25.487Z,316
2016-11-14T15:08:35.771Z,296
2016-11-14T15:09:45.427Z,272
2016-11-14T15:10:55.709Z,252
2016-11-14T15:12:05.692Z,232
2016-11-14T15:13:15.961Z,212
2016-11-14T15:14:25.623Z,192
2016-11-14T15:15:35.274Z,172
2016-11-14T15:16:44.930Z,156
2016-11-14T15:17:55.235Z,140
2016-11-14T15:19:05.231Z,124
2016-11-14T15:20:15.536Z,112
2016-11-14T15:21:25.562Z,100
2016-11-14T15:22:35.858Z,84
2016-11-14T15:23:45.547Z,76
2016-11-14T15:24:55.912Z,64
2016-11-14T15:26:05.904Z,56
2016-11-14T15:27:16.194Z,48
2016-11-14T15:28:26.203Z,40
2016-11-14T15:29:35.620Z,32
2016-11-14T15:30:45.600Z,28
2016-11-14T15:31:55.900Z,24
2016-11-14T15:33:06.191Z,20
2016-11-14T15:34:16.488Z,16
2016-11-14T15:35:26.482Z,12
2016-11-14T15:36:36.801Z,12
2016-11-14T15:37:47.193Z,8
2016-11-14T15:38:57.168Z,8
2016-11-14T15:40:07.505Z,8
2016-11-14T15:41:17.487Z,8
2016-11-14T15:42:27.801Z,4
2016-11-14T15:43:37.796Z,4
2016-11-14T15:44:47.783Z,0
2016-11-14T15:45:57.757Z,4
2016-11-14T15:47:07.755Z,0
2016-11-14T15:48:17.142Z,0
2016-11-14T15:49:27.505Z,4
2016-11-14T15:50:37.897Z,4
2016-11-14T15:51:47.701Z,4
2016-11-14T15:52:58.128Z,0
2016-11-14T15:54:08.462Z,0
2016-11-14T15:55:18.820Z,0
2016-11-14T15:56:28.842Z,0
2016-11-14T15:57:39.179Z,0
2016-11-14T15:58:48.871Z,0
2016-11-14T15:59:58.871Z,0
2016-11-14T16:01:09.248Z,0
2016-11-14T16:02:19.242Z,0
2016-11-14T16:03:29.602Z,0
2016-11-14T16:04:39.896Z,0
2016-11-14T16:05:49.908Z,0
2016-11-14T16:07:00.209Z,0
2016-11-14T16:08:10.181Z,0
2016-11-14T16:09:20.468Z,0
2016-11-14T16:10:30.459Z,0
2016-11-14T16:11:40.433Z,0
2016-11-14T16:12:50.745Z,0
2016-11-14T16:14:01.078Z,0
2016-11-14T16:15:11.055Z,0
2016-11-14T16:16:21.022Z,0
2016-11-14T16:17:31.310Z,0
2016-11-14T16:18:41.597Z,0
2016-11-14T16:19:51.585Z,0
2016-11-14T16:21:01.878Z,0
2016-11-14T16:22:12.195Z,0
2016-11-14T16:23:21.871Z,0
2016-11-14T16:24:31.878Z,0
2016-11-14T16:25:41.864Z,0
2016-11-14T16:26:51.899Z,0
2016-11-14T16:28:02.228Z,0
2016-11-14T16:29:12.219Z,0
2016-11-14T16:30:22.542Z,0
2016-11-14T16:31:32.194Z,0
2016-11-14T16:32:41.841Z,0
2016-11-14T16:33:52.133Z,0
2016-11-14T16:35:02.111Z,0
2016-11-14T16:36:15.182Z,0
2016-11-14T16:37:25.107Z,0
2016-11-14T16:38:35.093Z,0
2016-11-14T16:39:45.373Z,0
2016-11-14T16:40:55.597Z,0
2016-11-14T16:42:05.575Z,0
2016-11-14T16:43:15.245Z,0
2016-11-14T16:44:25.227Z,0
2016-11-14T16:45:35.234Z,0