createdAt,value
2022-08-03T00:03:45.646Z,5.53
2022-08-03T00:08:50.030Z,6.03
2022-08-03T00:13:56.835Z,9.57
2022-08-03T00:19:00.639Z,10.52
2022-08-03T00:24:02.838Z,7.55
2022-08-03T00:29:06.620Z,6.03
2022-08-03T00:34:10.764Z,5.32
2022-08-03T00:39:14.302Z,10.60
2022-08-03T00:44:16.052Z,11.30
2022-08-03T00:49:22.791Z,8.82
2022-08-03T00:54:25.322Z,9.60
2022-08-03T00:59:27.783Z,12.27
2022-08-03T01:04:29.560Z,8.57
2022-08-03T01:09:47.937Z,11.25
2022-08-03T01:15:03.537Z,7.18
2022-08-03T01:20:11.346Z,10.30
2022-08-03T01:25:36.339Z,8.13
2022-08-03T01:30:39.691Z,15.15
2022-08-03T01:35:44.724Z,9.70
2022-08-03T01:40:47.125Z,12.93
2022-08-03T01:45:51.565Z,12.07
2022-08-03T01:50:57.263Z,12.00
2022-08-03T01:56:02.637Z,13.32
2022-08-03T02:01:07.596Z,11.52
2022-08-03T02:06:58.956Z,13.02
2022-08-03T02:11:43.694Z,9.30
2022-08-03T02:16:48.074Z,15.05
2022-08-03T02:21:57.431Z,17.02
2022-08-03T02:27:13.545Z,12.20
2022-08-03T02:32:21.573Z,9.07
2022-08-03T02:37:28.087Z,14.73
2022-08-03T02:42:32.509Z,8.38
2022-08-03T02:47:54.430Z,11.02
2022-08-03T02:52:57.335Z,9.43
2022-08-03T02:58:02.002Z,9.90
2022-08-03T03:03:04.619Z,9.68
2022-08-03T03:08:17.634Z,9.57
2022-08-03T03:13:26.057Z,8.15
2022-08-03T03:18:31.357Z,9.00
2022-08-03T03:23:37.155Z,9.25
2022-08-03T03:28:42.522Z,13.05
2022-08-03T03:33:48.713Z,7.78
2022-08-03T03:38:50.545Z,8.93
2022-08-03T03:43:55.751Z,9.93
2022-08-03T03:49:00.634Z,12.82
2022-08-03T03:54:07.190Z,12.20
2022-08-03T03:59:08.945Z,12.00
2022-08-03T04:04:29.299Z,12.68
2022-08-03T04:09:55.015Z,13.85
2022-08-03T04:15:04.193Z,10.05
2022-08-03T04:20:12.792Z,13.18
2022-08-03T04:25:21.302Z,10.05
2022-08-03T04:30:27.995Z,13.55
2022-08-03T04:36:01.677Z,9.30
2022-08-03T04:41:07.623Z,12.00
2022-08-03T04:46:12.045Z,11.43
2022-08-03T04:51:18.700Z,11.82
2022-08-03T04:56:25.228Z,12.07
2022-08-03T05:01:29.502Z,11.98
2022-08-03T05:06:31.417Z,12.95
2022-08-03T05:11:38.353Z,11.93
2022-08-03T05:16:42.621Z,13.60
2022-08-03T05:21:53.122Z,8.60
2022-08-03T05:26:59.566Z,10.20
2022-08-03T05:32:09.545Z,10.15
2022-08-03T05:37:13.879Z,11.13
2022-08-03T05:42:18.734Z,7.65
2022-08-03T05:47:24.549Z,15.00
2022-08-03T05:52:27.873Z,9.88
2022-08-03T05:57:34.849Z,11.38
2022-08-03T06:02:37.953Z,15.25
2022-08-03T06:07:46.779Z,12.15
2022-08-03T06:12:49.553Z,8.13
2022-08-03T06:17:52.663Z,14.30
2022-08-03T06:23:01.057Z,8.52
2022-08-03T06:28:12.144Z,10.43
2022-08-03T06:34:30.443Z,13.50
2022-08-03T06:38:51.875Z,7.57
2022-08-03T06:44:03.065Z,10.32
2022-08-03T06:49:07.295Z,15.57
2022-08-03T06:54:09.152Z,12.00
2022-08-03T07:00:08.226Z,10.57
2022-08-03T07:04:36.304Z,9.98
2022-08-03T07:09:39.040Z,11.05
2022-08-03T07:14:43.550Z,12.68
2022-08-03T07:19:47.599Z,13.45
2022-08-03T07:24:54.853Z,9.98
2022-08-03T07:29:59.082Z,13.98
2022-08-03T07:35:02.653Z,11.07
2022-08-03T07:40:13.117Z,12.23
2022-08-03T07:45:17.226Z,12.35
2022-08-03T07:50:18.991Z,13.60
2022-08-03T07:55:30.381Z,13.25
2022-08-03T08:00:34.829Z,14.45
2022-08-03T08:05:37.076Z,11.63
2022-08-03T08:10:38.890Z,14.60
2022-08-03T08:15:42.583Z,12.23
2022-08-03T08:20:46.471Z,12.07
2022-08-03T08:25:52.256Z,18.98
2022-08-03T08:30:56.274Z,14.05
2022-08-03T08:36:02.897Z,12.88
2022-08-03T08:41:05.049Z,16.83
2022-08-03T08:46:12.040Z,18.63
2022-08-03T08:51:14.403Z,8.57
2022-08-03T08:56:17.224Z,17.00
2022-08-03T09:01:22.803Z,13.93
2022-08-03T09:06:27.029Z,14.63
2022-08-03T09:11:54.440Z,12.07
2022-08-03T09:17:04.654Z,14.90
2022-08-03T09:22:15.816Z,11.63
2022-08-03T09:27:19.025Z,13.05
2022-08-03T09:32:32.894Z,20.02
2022-08-03T09:38:12.290Z,11.60
2022-08-03T09:43:04.572Z,11.63
2022-08-03T09:48:26.995Z,12.57
2022-08-03T09:53:31.721Z,14.77
2022-08-03T09:58:33.488Z,16.75
2022-08-03T10:04:02.957Z,12.40
2022-08-03T10:09:04.878Z,9.50
2022-08-03T10:14:09.052Z,11.15
2022-08-03T10:19:15.160Z,11.95
2022-08-03T10:24:26.780Z,11.23
2022-08-03T10:29:29.292Z,11.77
2022-08-03T10:34:35.200Z,14.90
2022-08-03T10:39:37.078Z,10.18
2022-08-03T10:44:46.315Z,9.32
2022-08-03T10:49:49.967Z,13.13
2022-08-03T10:55:10.950Z,11.35
2022-08-03T11:00:18.254Z,17.10
2022-08-03T11:05:29.247Z,13.27
2022-08-03T11:10:38.127Z,11.10
2022-08-03T11:15:40.019Z,14.98
2022-08-03T11:20:59.315Z,14.38
2022-08-03T11:26:13.829Z,10.43
2022-08-03T11:31:48.615Z,10.05
2022-08-03T11:37:27.457Z,14.55
2022-08-03T11:42:35.286Z,15.30
2022-08-03T11:47:50.307Z,14.73
2022-08-03T11:53:00.540Z,15.45
2022-08-03T11:59:01.218Z,14.60
2022-08-03T12:03:34.831Z,14.68
2022-08-03T12:08:36.697Z,11.90
2022-08-03T12:14:44.752Z,12.18
2022-08-03T12:19:13.044Z,15.95
2022-08-03T12:24:16.522Z,16.08
2022-08-03T12:29:19.073Z,14.45
2022-08-03T12:34:25.507Z,15.52
2022-08-03T12:39:35.061Z,9.73
2022-08-03T12:44:36.915Z,11.32
2022-08-03T12:49:53.885Z,15.20
2022-08-03T12:55:00.116Z,12.30
2022-08-03T13:00:19.919Z,9.60
2022-08-03T13:05:30.368Z,11.18
2022-08-03T13:10:35.176Z,12.00
2022-08-03T13:15:47.834Z,15.07
2022-08-03T13:20:50.069Z,15.52
2022-08-03T13:25:55.304Z,12.57
2022-08-03T13:30:58.972Z,16.88
2022-08-03T13:36:02.507Z,17.17
2022-08-03T13:41:05.229Z,13.07
2022-08-03T13:46:09.411Z,17.13
2022-08-03T13:51:22.769Z,11.80
2022-08-03T13:56:27.109Z,12.30
2022-08-03T14:01:54.208Z,12.07
2022-08-03T14:06:53.962Z,15.82
2022-08-03T14:12:07.248Z,10.55
2022-08-03T14:17:10.669Z,16.75
2022-08-03T14:22:16.997Z,17.48
2022-08-03T14:27:21.558Z,14.15
2022-08-03T14:32:23.405Z,14.57
2022-08-03T14:37:27.691Z,19.45
2022-08-03T14:42:29.459Z,15.93
2022-08-03T14:47:33.659Z,19.70
2022-08-03T14:52:57.899Z,14.95
2022-08-03T14:58:10.024Z,12.90
2022-08-03T15:03:28.739Z,16.35
2022-08-03T15:08:34.419Z,17.70
2022-08-03T15:13:36.188Z,16.02
2022-08-03T15:18:40.111Z,19.23
2022-08-03T15:23:43.966Z,14.20
2022-08-03T15:28:51.079Z,17.00
2022-08-03T15:33:53.463Z,19.70
2022-08-03T15:38:56.428Z,23.67
2022-08-03T15:43:58.939Z,21.10
2022-08-03T15:49:00.676Z,20.17
2022-08-03T15:54:07.020Z,26.48
2022-08-03T15:59:14.102Z,22.48
2022-08-03T16:04:22.771Z,29.02
2022-08-03T16:09:42.438Z,19.75
2022-08-03T16:14:52.861Z,24.10
2022-08-03T16:19:59.894Z,29.52
2022-08-03T16:25:02.011Z,27.63
2022-08-03T16:30:11.484Z,30.45
2022-08-03T16:35:19.777Z,29.02
2022-08-03T16:40:24.922Z,22.60
2022-08-03T16:45:29.744Z,23.67
2022-08-03T16:50:31.530Z,22.73
2022-08-03T16:55:48.597Z,17.17
2022-08-03T17:00:57.541Z,17.55
2022-08-03T17:06:06.971Z,21.25
2022-08-03T17:11:14.711Z,18.88
2022-08-03T17:16:21.452Z,28.05
2022-08-03T17:21:30.964Z,23.90
2022-08-03T17:26:41.036Z,18.77
2022-08-03T17:31:48.679Z,26.77
2022-08-03T17:37:07.029Z,25.60
2022-08-03T17:42:30.892Z,17.33
2022-08-03T17:47:42.105Z,16.70
2022-08-03T17:52:51.401Z,20.50
2022-08-03T17:58:06.644Z,20.85
2022-08-03T18:03:58.273Z,19.05
2022-08-03T18:09:05.069Z,19.02
2022-08-03T18:14:38.849Z,25.05
2022-08-03T18:20:03.367Z,18.52
2022-08-03T18:25:13.241Z,28.08
2022-08-03T18:30:15.498Z,24.83
2022-08-03T18:35:24.715Z,20.98
2022-08-03T18:40:32.651Z,23.08
2022-08-03T18:45:55.865Z,28.55
2022-08-03T18:51:24.233Z,21.17
2022-08-03T18:56:44.552Z,17.70
2022-08-03T19:01:59.115Z,20.80
2022-08-03T19:07:16.961Z,22.50
2022-08-03T19:12:42.775Z,21.48
2022-08-03T19:17:53.287Z,20.42
2022-08-03T19:22:56.885Z,20.25
2022-08-03T19:28:03.030Z,21.52
2022-08-03T19:33:10.557Z,19.33
2022-08-03T19:43:54.004Z,16.40
2022-08-03T19:49:10.299Z,18.27
2022-08-03T19:54:16.002Z,18.08
2022-08-03T19:59:22.237Z,16.88
2022-08-03T20:04:28.953Z,16.10
2022-08-03T20:09:34.252Z,14.45
2022-08-03T20:14:39.046Z,18.23
2022-08-03T20:19:49.257Z,13.82
2022-08-03T20:24:54.310Z,21.20
2022-08-03T20:30:06.661Z,16.88
2022-08-03T20:35:11.728Z,16.15
2022-08-03T20:40:16.715Z,17.38
2022-08-03T20:45:58.382Z,15.55
2022-08-03T20:50:44.411Z,17.50
2022-08-03T20:56:02.168Z,15.20
2022-08-03T21:01:07.477Z,15.15
2022-08-03T21:06:15.133Z,16.27
2022-08-03T21:11:19.152Z,15.82
2022-08-03T21:13:09.393Z,23.00
2022-08-03T21:16:28.940Z,12.88
2022-08-03T21:21:33.407Z,15.25
2022-08-03T21:26:39.656Z,13.93
2022-08-03T21:31:43.430Z,15.98
2022-08-03T21:36:49.446Z,12.07
2022-08-03T21:41:55.725Z,16.92
2022-08-03T21:46:58.692Z,14.40
2022-08-03T21:52:11.575Z,17.75
2022-08-03T21:57:20.532Z,21.88
2022-08-03T22:02:27.794Z,31.73
2022-08-03T22:07:40.962Z,24.70
2022-08-03T22:12:47.423Z,23.58
2022-08-03T22:17:55.036Z,16.80
2022-08-03T22:23:04.605Z,25.42
2022-08-03T22:28:09.615Z,24.90
2022-08-03T22:33:14.928Z,21.27
2022-08-03T22:38:20.079Z,26.95
2022-08-03T22:43:27.145Z,22.75
2022-08-03T22:48:32.508Z,27.85
2022-08-03T22:53:39.055Z,31.08
2022-08-03T22:58:41.415Z,25.67
2022-08-03T23:04:00.083Z,23.08
2022-08-03T23:09:09.086Z,31.17
2022-08-03T23:14:12.492Z,36.13
2022-08-03T23:19:25.815Z,34.58
2022-08-03T23:24:29.589Z,40.90
2022-08-03T23:29:34.322Z,40.13
2022-08-03T23:34:58.355Z,46.78
2022-08-03T23:40:01.226Z,45.10
2022-08-03T23:45:06.575Z,39.85
2022-08-03T23:50:13.068Z,45.28
2022-08-03T23:55:14.723Z,42.53
