createdAt,value
2023-01-27T00:01:10.403Z,47.17
2023-01-27T00:03:37.873Z,48.08
2023-01-27T00:06:06.759Z,49.50
2023-01-27T00:08:33.824Z,46.85
2023-01-27T00:11:20.461Z,49.42
2023-01-27T00:13:48.886Z,48.42
2023-01-27T00:16:16.340Z,48.55
2023-01-27T00:18:44.004Z,50.38
2023-01-27T00:21:30.883Z,47.70
2023-01-27T00:24:17.575Z,50.88
2023-01-27T00:26:46.046Z,50.72
2023-01-27T00:29:13.537Z,53.03
2023-01-27T00:31:59.533Z,55.78
2023-01-27T00:34:26.896Z,53.22
2023-01-27T00:36:54.190Z,52.38
2023-01-27T00:39:21.745Z,53.28
2023-01-27T00:41:49.162Z,52.83
2023-01-27T00:44:17.685Z,52.55
2023-01-27T00:46:44.722Z,52.63
2023-01-27T00:49:13.688Z,53.13
2023-01-27T00:51:42.013Z,53.30
2023-01-27T00:54:09.681Z,52.65
2023-01-27T00:56:40.117Z,50.40
2023-01-27T00:59:07.688Z,50.67
2023-01-27T01:01:35.913Z,52.28
2023-01-27T01:04:04.918Z,50.22
2023-01-27T01:06:32.999Z,50.42
2023-01-27T01:09:00.496Z,50.88
2023-01-27T01:11:29.143Z,49.78
2023-01-27T01:14:02.544Z,49.33
2023-01-27T01:18:58.718Z,50.78
2023-01-27T01:21:25.918Z,49.92
2023-01-27T01:23:53.348Z,47.78
2023-01-27T01:26:20.836Z,47.83
2023-01-27T01:28:48.528Z,47.78
2023-01-27T01:31:20.371Z,49.30
2023-01-27T01:33:49.781Z,49.00
2023-01-27T01:36:19.507Z,49.60
2023-01-27T01:38:47.320Z,48.83
2023-01-27T01:41:20.970Z,50.55
2023-01-27T01:43:49.763Z,49.70
2023-01-27T01:46:19.210Z,48.45
2023-01-27T01:48:52.940Z,52.65
2023-01-27T01:51:32.696Z,50.33
2023-01-27T01:54:02.585Z,51.17
2023-01-27T01:56:36.607Z,51.25
2023-01-27T01:59:10.216Z,50.00
2023-01-27T02:01:37.497Z,49.35
2023-01-27T02:04:11.119Z,51.55
2023-01-27T02:06:50.634Z,51.95
2023-01-27T02:09:20.954Z,51.60
2023-01-27T02:11:54.781Z,50.72
2023-01-27T02:14:22.873Z,50.65
2023-01-27T02:16:52.734Z,50.20
2023-01-27T02:19:40.438Z,49.65
2023-01-27T02:22:14.445Z,51.45
2023-01-27T02:24:48.146Z,50.03
2023-01-27T02:27:15.752Z,51.05
2023-01-27T02:29:42.954Z,51.20
2023-01-27T02:32:26.065Z,52.78
2023-01-27T02:34:56.097Z,51.92
2023-01-27T02:37:25.325Z,52.42
2023-01-27T02:39:55.866Z,52.05
2023-01-27T02:42:24.415Z,50.15
2023-01-27T02:44:51.761Z,50.92
2023-01-27T02:47:19.440Z,53.70
2023-01-27T02:49:46.815Z,53.45
2023-01-27T02:52:14.347Z,51.30
2023-01-27T02:54:43.672Z,51.72
2023-01-27T02:57:11.274Z,51.38
2023-01-27T02:59:44.229Z,52.72
2023-01-27T03:02:23.250Z,53.58
2023-01-27T03:04:53.841Z,51.53
2023-01-27T03:07:20.985Z,51.45
2023-01-27T03:09:48.504Z,51.10
2023-01-27T03:12:21.883Z,50.63
2023-01-27T03:17:56.757Z,49.85
2023-01-27T03:20:24.341Z,52.65
2023-01-27T03:22:57.627Z,54.40
2023-01-27T03:27:51.978Z,52.25
2023-01-27T03:30:25.618Z,53.78
2023-01-27T03:32:53.159Z,54.58
2023-01-27T03:35:21.113Z,53.50
2023-01-27T03:38:06.907Z,53.67
2023-01-27T03:40:53.562Z,52.55
2023-01-27T03:43:41.269Z,52.05
2023-01-27T03:46:18.779Z,53.33
2023-01-27T03:48:52.562Z,55.13
2023-01-27T03:51:23.550Z,54.25
2023-01-27T03:53:51.343Z,51.92
2023-01-27T03:56:21.834Z,52.42
2023-01-27T03:58:50.881Z,52.53
2023-01-27T04:01:24.006Z,52.88
2023-01-27T04:04:12.029Z,55.88
2023-01-27T04:07:01.299Z,53.13
2023-01-27T04:09:34.359Z,52.90
2023-01-27T04:12:04.731Z,55.55
2023-01-27T04:14:43.940Z,61.47
2023-01-27T04:17:19.582Z,66.57
2023-01-27T04:19:48.230Z,60.42
2023-01-27T04:22:16.738Z,61.88
2023-01-27T04:24:44.315Z,58.75
2023-01-27T04:27:14.397Z,57.53
2023-01-27T04:29:42.823Z,56.95
2023-01-27T04:32:12.558Z,59.85
2023-01-27T04:34:41.211Z,64.80
2023-01-27T04:37:09.593Z,67.72
2023-01-27T04:39:37.458Z,58.42
2023-01-27T04:42:05.178Z,62.17
2023-01-27T04:44:33.582Z,62.58
2023-01-27T04:47:02.563Z,66.90
2023-01-27T04:49:35.602Z,55.03
2023-01-27T04:52:03.034Z,66.85
2023-01-27T04:54:30.632Z,58.83
2023-01-27T04:57:03.952Z,62.80
2023-01-27T05:01:58.282Z,60.72
2023-01-27T05:04:27.379Z,64.93
2023-01-27T05:06:54.910Z,67.82
2023-01-27T05:09:22.550Z,66.07
2023-01-27T05:11:49.830Z,72.20
2023-01-27T05:14:17.431Z,71.20
2023-01-27T05:16:46.883Z,70.03
2023-01-27T05:19:14.226Z,68.38
2023-01-27T05:21:43.509Z,66.07
2023-01-27T05:24:11.680Z,72.85
2023-01-27T05:26:41.037Z,73.28
2023-01-27T05:29:09.929Z,69.97
2023-01-27T05:31:37.445Z,49.80
2023-01-27T05:34:06.866Z,44.10
2023-01-27T05:36:34.397Z,39.28
2023-01-27T05:39:03.738Z,37.47
2023-01-27T05:41:32.065Z,36.13
2023-01-27T05:44:00.638Z,35.88
2023-01-27T05:46:31.031Z,38.47
2023-01-27T05:49:04.495Z,50.38
2023-01-27T05:51:34.482Z,44.55
2023-01-27T05:54:02.713Z,43.83
2023-01-27T05:56:30.336Z,46.00
2023-01-27T05:59:00.085Z,47.97
2023-01-27T06:01:31.001Z,50.17
2023-01-27T06:04:01.090Z,45.40
2023-01-27T06:06:30.217Z,41.45
2023-01-27T06:08:58.207Z,44.60
2023-01-27T06:11:26.123Z,40.38
2023-01-27T06:13:54.506Z,44.20
2023-01-27T06:16:30.473Z,41.55
2023-01-27T06:18:58.849Z,40.33
2023-01-27T06:21:26.288Z,41.00
2023-01-27T06:23:53.934Z,39.00
2023-01-27T06:26:22.230Z,39.78
2023-01-27T06:28:49.744Z,33.88
2023-01-27T06:31:22.146Z,29.10
2023-01-27T06:33:51.614Z,30.77
2023-01-27T06:36:24.931Z,28.02
2023-01-27T06:41:20.831Z,27.10
2023-01-27T06:43:48.360Z,29.92
2023-01-27T06:46:15.695Z,32.38
2023-01-27T06:48:43.215Z,36.38
2023-01-27T06:51:12.894Z,29.15
2023-01-27T06:53:41.157Z,29.15
2023-01-27T06:56:10.736Z,29.83
2023-01-27T06:58:38.137Z,25.98
2023-01-27T07:01:07.132Z,23.38
2023-01-27T07:06:00.587Z,20.85
2023-01-27T07:08:28.054Z,22.38
2023-01-27T07:10:55.501Z,21.30
2023-01-27T07:13:22.853Z,21.40
2023-01-27T07:15:55.456Z,21.38
2023-01-27T07:18:22.920Z,21.27
2023-01-27T07:20:50.456Z,21.80
2023-01-27T07:23:17.894Z,21.80
2023-01-27T07:25:45.395Z,28.23
2023-01-27T07:28:12.783Z,30.58
2023-01-27T07:30:40.235Z,21.88
2023-01-27T07:33:12.122Z,22.27
2023-01-27T07:35:41.353Z,20.30
2023-01-27T07:38:09.029Z,20.58
2023-01-27T07:40:36.602Z,21.45
2023-01-27T07:43:04.375Z,21.83
2023-01-27T07:45:31.775Z,22.02
2023-01-27T07:48:08.167Z,21.75
2023-01-27T07:50:41.760Z,22.35
2023-01-27T07:53:09.441Z,20.13
2023-01-27T07:55:36.814Z,18.25
2023-01-27T07:58:04.224Z,17.80
2023-01-27T08:00:33.636Z,18.15
2023-01-27T08:03:01.677Z,19.15
2023-01-27T08:05:29.732Z,19.48
2023-01-27T08:07:59.194Z,20.75
2023-01-27T08:10:27.001Z,21.85
2023-01-27T08:12:54.601Z,21.25
2023-01-27T08:15:22.687Z,20.67
2023-01-27T08:17:57.422Z,20.73
2023-01-27T08:20:37.235Z,22.23
2023-01-27T08:23:06.899Z,22.35
2023-01-27T08:25:35.439Z,20.77
2023-01-27T08:28:03.531Z,21.80
2023-01-27T08:30:30.834Z,23.05
2023-01-27T08:32:57.903Z,22.13
2023-01-27T08:35:25.308Z,21.10
2023-01-27T08:37:52.739Z,23.20
2023-01-27T08:40:20.322Z,21.42
2023-01-27T08:42:50.704Z,21.42
2023-01-27T08:45:18.250Z,20.50
2023-01-27T08:47:45.409Z,20.48
2023-01-27T08:50:12.981Z,20.80
2023-01-27T08:52:40.773Z,19.98
2023-01-27T08:55:14.127Z,20.08
2023-01-27T09:00:13.407Z,18.40
2023-01-27T09:02:40.869Z,17.92
2023-01-27T09:05:14.744Z,17.45
2023-01-27T09:07:42.210Z,16.17
2023-01-27T09:10:16.450Z,16.35
2023-01-27T09:12:44.888Z,18.33
2023-01-27T09:15:13.793Z,17.08
2023-01-27T09:17:43.428Z,19.25
2023-01-27T09:20:11.584Z,19.30
2023-01-27T09:22:42.377Z,18.23
2023-01-27T09:25:14.735Z,20.30
2023-01-27T09:27:42.647Z,24.13
2023-01-27T09:30:15.650Z,19.13
2023-01-27T09:32:43.219Z,23.63
2023-01-27T09:35:10.764Z,20.10
2023-01-27T09:37:58.957Z,22.17
2023-01-27T09:40:33.559Z,19.20
2023-01-27T09:43:30.801Z,16.67
2023-01-27T09:46:25.813Z,17.58
2023-01-27T09:49:25.949Z,18.13
2023-01-27T09:52:46.696Z,21.50
2023-01-27T09:55:34.617Z,24.20
2023-01-27T09:58:17.005Z,17.20
2023-01-27T10:01:01.649Z,15.82
2023-01-27T10:03:40.168Z,19.55
2023-01-27T10:06:20.711Z,17.13
2023-01-27T10:09:07.057Z,27.33
2023-01-27T10:12:01.576Z,22.65
2023-01-27T10:14:41.324Z,21.50
2023-01-27T10:17:46.416Z,24.75
2023-01-27T10:20:47.008Z,19.00
2023-01-27T10:23:20.494Z,24.95
2023-01-27T10:26:08.710Z,24.08
2023-01-27T10:28:38.202Z,15.52
2023-01-27T10:31:38.492Z,15.07
2023-01-27T10:34:25.618Z,15.38
2023-01-27T10:37:21.058Z,15.80
2023-01-27T10:40:06.225Z,15.52
2023-01-27T10:42:50.797Z,15.07
2023-01-27T10:45:37.969Z,15.75
2023-01-27T10:48:11.028Z,15.18
2023-01-27T10:50:46.426Z,13.95
2023-01-27T10:53:19.886Z,16.75
2023-01-27T10:58:37.333Z,16.73
2023-01-27T11:01:23.967Z,17.23
2023-01-27T11:04:01.433Z,17.77
2023-01-27T11:06:36.895Z,19.35
2023-01-27T11:09:21.869Z,22.67
2023-01-27T11:11:53.179Z,22.23
2023-01-27T11:14:42.159Z,24.75
2023-01-27T11:17:20.180Z,20.02
2023-01-27T11:20:24.592Z,20.10
2023-01-27T11:22:58.486Z,19.98
2023-01-27T11:25:57.082Z,19.98
2023-01-27T11:28:42.033Z,19.65
2023-01-27T11:31:46.574Z,20.23
2023-01-27T11:34:33.825Z,20.08
2023-01-27T11:37:13.711Z,20.33
2023-01-27T11:39:41.979Z,22.60
2023-01-27T11:42:11.341Z,24.00
2023-01-27T11:44:41.338Z,25.90
2023-01-27T11:47:13.708Z,22.10
2023-01-27T11:49:47.988Z,21.23
2023-01-27T11:52:20.406Z,21.20
2023-01-27T11:54:53.119Z,20.75
2023-01-27T11:57:24.249Z,21.75
2023-01-27T11:59:57.765Z,23.75
2023-01-27T12:02:43.862Z,22.20
2023-01-27T12:05:25.038Z,22.67
2023-01-27T12:08:00.929Z,24.50
2023-01-27T12:10:42.568Z,22.85
2023-01-27T12:13:10.367Z,22.00
2023-01-27T12:15:39.304Z,23.83
2023-01-27T12:18:17.324Z,25.83
2023-01-27T12:20:57.800Z,23.65
2023-01-27T12:23:27.437Z,24.35
2023-01-27T12:25:58.492Z,25.45
2023-01-27T12:28:31.972Z,22.60
2023-01-27T12:33:46.165Z,25.45
2023-01-27T12:36:19.579Z,24.73
2023-01-27T12:41:38.275Z,26.95
2023-01-27T12:44:16.429Z,25.33
2023-01-27T12:47:01.621Z,25.90
2023-01-27T12:49:38.317Z,25.70
2023-01-27T12:52:09.904Z,27.65
2023-01-27T12:54:38.394Z,29.05
2023-01-27T12:57:13.077Z,27.70
2023-01-27T12:59:56.720Z,23.63
2023-01-27T13:04:56.221Z,24.95
2023-01-27T13:07:31.191Z,28.30
2023-01-27T13:10:06.984Z,29.52
2023-01-27T13:12:50.213Z,31.73
2023-01-27T13:15:19.830Z,26.95
2023-01-27T13:17:52.248Z,23.00
2023-01-27T13:20:44.004Z,24.90
2023-01-27T13:23:25.820Z,25.48
2023-01-27T13:26:17.113Z,23.15
2023-01-27T13:28:54.344Z,24.48
2023-01-27T13:31:40.651Z,23.45
2023-01-27T13:34:38.662Z,27.48
2023-01-27T13:37:17.700Z,27.23
2023-01-27T13:39:59.742Z,25.45
2023-01-27T13:42:44.670Z,25.38
2023-01-27T13:45:23.588Z,26.90
2023-01-27T13:48:40.957Z,27.05
2023-01-27T13:51:15.560Z,26.65
2023-01-27T13:53:45.209Z,26.20
2023-01-27T13:56:29.663Z,26.52
2023-01-27T13:58:57.943Z,22.75
2023-01-27T14:01:34.462Z,21.60
2023-01-27T14:04:10.172Z,22.10
2023-01-27T14:07:07.513Z,25.60
2023-01-27T14:09:45.242Z,25.63
2023-01-27T14:12:39.387Z,25.48
2023-01-27T14:15:27.804Z,31.10
2023-01-27T14:17:58.291Z,29.00
2023-01-27T14:21:02.647Z,27.23
2023-01-27T14:24:01.184Z,28.05
2023-01-27T14:26:42.966Z,24.48
2023-01-27T14:29:25.633Z,26.05
2023-01-27T14:32:06.788Z,24.40
2023-01-27T14:34:55.712Z,23.67
2023-01-27T14:37:38.421Z,24.20
2023-01-27T14:40:21.854Z,25.03
2023-01-27T14:42:55.206Z,31.88
2023-01-27T14:45:27.845Z,24.80
2023-01-27T14:48:19.787Z,22.58
2023-01-27T14:51:12.911Z,19.10
2023-01-27T14:54:01.452Z,23.80
2023-01-27T14:56:59.992Z,21.15
2023-01-27T14:59:50.879Z,23.92
2023-01-27T15:02:26.964Z,62.33
2023-01-27T15:05:13.251Z,83.57
2023-01-27T15:07:40.743Z,48.85
2023-01-27T15:10:30.549Z,30.70
2023-01-27T15:13:26.858Z,25.52
2023-01-27T15:16:00.110Z,27.33
2023-01-27T15:18:49.102Z,29.42
2023-01-27T15:21:28.845Z,31.90
2023-01-27T15:24:12.561Z,36.30
2023-01-27T15:29:14.957Z,78.28
2023-01-27T15:31:43.507Z,56.65
2023-01-27T15:34:26.604Z,26.75
2023-01-27T15:37:04.219Z,27.80
2023-01-27T15:39:40.844Z,32.40
2023-01-27T15:42:11.671Z,45.28
2023-01-27T15:45:04.491Z,86.55
2023-01-27T15:47:35.592Z,69.30
2023-01-27T15:50:08.689Z,45.25
2023-01-27T15:52:47.169Z,46.35
2023-01-27T15:55:29.942Z,45.65
2023-01-27T15:58:21.295Z,49.03
2023-01-27T16:00:55.590Z,58.35
2023-01-27T16:03:27.630Z,39.72
2023-01-27T16:06:10.019Z,31.17
2023-01-27T16:08:49.105Z,30.17
2023-01-27T16:11:40.904Z,33.92
2023-01-27T16:14:15.972Z,38.80
2023-01-27T16:17:03.161Z,40.00
2023-01-27T16:19:48.016Z,41.45
2023-01-27T16:22:23.834Z,36.25
2023-01-27T16:24:57.153Z,33.70
2023-01-27T16:28:03.668Z,40.30
2023-01-27T16:30:48.984Z,58.63
2023-01-27T16:33:22.707Z,114.32
2023-01-27T16:36:07.040Z,94.50
2023-01-27T16:38:40.268Z,50.28
2023-01-27T16:43:51.031Z,42.22
2023-01-27T16:46:43.460Z,44.35
2023-01-27T16:49:30.454Z,36.55
2023-01-27T16:52:01.918Z,34.80
2023-01-27T16:54:45.894Z,37.38
2023-01-27T16:57:34.466Z,37.88
2023-01-27T17:00:25.851Z,45.53
2023-01-27T17:02:55.455Z,45.40
2023-01-27T17:05:23.840Z,43.70
2023-01-27T17:08:15.321Z,44.67
2023-01-27T17:10:48.912Z,42.42
2023-01-27T17:13:36.887Z,44.08
2023-01-27T17:16:07.701Z,45.88
2023-01-27T17:18:52.346Z,43.10
2023-01-27T17:21:51.853Z,41.55
2023-01-27T17:24:25.796Z,37.13
2023-01-27T17:27:30.883Z,37.80
2023-01-27T17:30:12.843Z,38.30
2023-01-27T17:32:46.412Z,63.50
2023-01-27T17:35:27.500Z,68.72
2023-01-27T17:38:17.057Z,49.58
2023-01-27T17:40:49.030Z,52.65
2023-01-27T17:43:41.238Z,67.25
2023-01-27T17:46:17.185Z,61.95
2023-01-27T17:49:00.799Z,79.97
2023-01-27T17:51:46.726Z,101.03
2023-01-27T17:54:34.397Z,90.32
2023-01-27T17:57:14.504Z,82.13
2023-01-27T18:00:04.764Z,74.55
2023-01-27T18:02:40.639Z,65.43
2023-01-27T18:05:31.992Z,52.38
2023-01-27T18:08:00.983Z,80.55
2023-01-27T18:10:35.874Z,78.50
2023-01-27T18:13:27.683Z,87.90
2023-01-27T18:16:03.917Z,103.03
2023-01-27T18:18:35.440Z,78.63
2023-01-27T18:21:05.863Z,70.05
2023-01-27T18:23:35.992Z,64.95
2023-01-27T18:26:10.822Z,42.65
2023-01-27T18:28:39.127Z,38.28
2023-01-27T18:31:17.999Z,39.95
2023-01-27T18:33:46.963Z,40.90
2023-01-27T18:36:25.045Z,40.30
2023-01-27T18:38:53.905Z,41.78
2023-01-27T18:41:29.440Z,42.72
2023-01-27T18:43:57.224Z,44.28
2023-01-27T18:46:29.167Z,42.00
2023-01-27T18:49:00.235Z,41.97
2023-01-27T18:51:29.061Z,42.88
2023-01-27T18:53:57.119Z,43.92
2023-01-27T18:56:26.730Z,46.38
2023-01-27T18:58:55.793Z,49.40
2023-01-27T19:01:25.751Z,52.85
2023-01-27T19:03:57.661Z,52.15
2023-01-27T19:06:26.790Z,48.10
2023-01-27T19:08:54.980Z,48.47
2023-01-27T19:11:24.561Z,46.22
2023-01-27T19:13:51.911Z,48.35
2023-01-27T19:16:21.112Z,48.85
2023-01-27T19:18:50.653Z,46.45
2023-01-27T19:21:19.766Z,47.88
2023-01-27T19:23:52.507Z,48.03
2023-01-27T19:26:23.946Z,56.03
2023-01-27T19:28:58.261Z,65.68
2023-01-27T19:31:26.199Z,60.78
2023-01-27T19:33:56.739Z,48.28
2023-01-27T19:36:31.124Z,52.97
2023-01-27T19:39:20.494Z,53.40
2023-01-27T19:41:48.939Z,49.35
2023-01-27T19:44:16.954Z,43.97
2023-01-27T19:46:45.257Z,44.92
2023-01-27T19:49:20.589Z,48.58
2023-01-27T19:51:48.800Z,49.63
2023-01-27T19:54:18.157Z,49.85
2023-01-27T19:56:47.488Z,46.33
2023-01-27T19:59:15.642Z,45.70
2023-01-27T20:01:44.698Z,51.75
2023-01-27T20:04:14.263Z,50.92
2023-01-27T20:06:42.341Z,47.13
2023-01-27T20:09:15.868Z,52.95
2023-01-27T20:11:45.424Z,55.10
2023-01-27T20:14:17.999Z,65.65
2023-01-27T20:16:47.779Z,73.25
2023-01-27T20:19:18.776Z,65.90
2023-01-27T20:21:54.847Z,82.45
2023-01-27T20:24:23.189Z,73.55
2023-01-27T20:26:53.033Z,90.75
2023-01-27T20:29:21.136Z,86.47
2023-01-27T20:31:52.837Z,64.68
2023-01-27T20:34:21.134Z,63.88
2023-01-27T20:36:49.261Z,53.63
2023-01-27T20:39:18.620Z,40.78
2023-01-27T20:41:51.947Z,35.60
2023-01-27T20:46:50.452Z,37.60
2023-01-27T20:49:22.136Z,40.05
2023-01-27T20:51:50.602Z,39.25
2023-01-27T20:54:18.318Z,36.83
2023-01-27T20:56:47.072Z,41.38
2023-01-27T20:59:20.627Z,38.42
2023-01-27T21:01:49.327Z,40.30
2023-01-27T21:04:16.884Z,40.17
2023-01-27T21:06:46.403Z,39.13
2023-01-27T21:09:16.136Z,38.63
2023-01-27T21:11:44.151Z,37.00
2023-01-27T21:14:12.299Z,37.17
2023-01-27T21:16:42.009Z,38.65
2023-01-27T21:19:10.463Z,41.25
2023-01-27T21:21:38.467Z,43.13
2023-01-27T21:24:07.161Z,45.78
2023-01-27T21:26:37.744Z,46.53
2023-01-27T21:29:07.732Z,49.08
2023-01-27T21:31:35.300Z,50.30
2023-01-27T21:34:04.897Z,48.30
2023-01-27T21:36:32.303Z,51.08
2023-01-27T21:39:03.039Z,49.30
2023-01-27T21:41:49.718Z,48.63
2023-01-27T21:44:47.027Z,49.50
2023-01-27T21:47:19.692Z,47.53
2023-01-27T21:50:03.226Z,46.00
2023-01-27T21:55:05.121Z,46.97
2023-01-27T21:57:35.675Z,47.42
2023-01-27T22:00:05.611Z,47.85
2023-01-27T22:02:33.174Z,47.20
2023-01-27T22:05:10.689Z,45.72
2023-01-27T22:07:38.667Z,47.03
2023-01-27T22:10:10.541Z,47.05
2023-01-27T22:12:39.950Z,46.72
2023-01-27T22:15:10.498Z,46.80
2023-01-27T22:17:39.046Z,48.97
2023-01-27T22:20:07.869Z,49.35
2023-01-27T22:22:35.240Z,48.78
2023-01-27T22:25:02.746Z,45.92
2023-01-27T22:27:31.459Z,47.90
2023-01-27T22:29:59.270Z,48.28
2023-01-27T22:32:26.751Z,47.50
2023-01-27T22:34:54.098Z,47.10
2023-01-27T22:37:28.251Z,46.10
2023-01-27T22:39:55.668Z,47.58
2023-01-27T22:42:30.846Z,55.05
2023-01-27T22:44:58.179Z,60.30
2023-01-27T22:47:29.063Z,56.75
2023-01-27T22:49:56.127Z,62.97
2023-01-27T22:52:23.627Z,65.45
2023-01-27T22:54:51.076Z,62.30
2023-01-27T22:57:20.836Z,75.00
2023-01-27T22:59:50.105Z,70.00
2023-01-27T23:02:17.476Z,76.25
2023-01-27T23:04:44.925Z,75.53
2023-01-27T23:07:15.581Z,67.05
2023-01-27T23:09:42.911Z,76.88
2023-01-27T23:12:10.352Z,75.25
2023-01-27T23:14:38.932Z,67.45
2023-01-27T23:17:06.503Z,61.90
2023-01-27T23:19:33.876Z,59.50
2023-01-27T23:22:02.314Z,60.58
2023-01-27T23:24:30.027Z,60.90
2023-01-27T23:26:57.157Z,63.00
2023-01-27T23:29:26.144Z,67.90
2023-01-27T23:32:00.508Z,60.72
2023-01-27T23:34:27.862Z,64.00
2023-01-27T23:36:55.272Z,63.20
2023-01-27T23:39:23.778Z,60.42
2023-01-27T23:41:51.525Z,59.05
2023-01-27T23:44:24.833Z,61.97
2023-01-27T23:49:19.180Z,62.45
2023-01-27T23:51:46.619Z,59.75
2023-01-27T23:54:14.125Z,60.47
2023-01-27T23:56:41.679Z,58.83
2023-01-27T23:59:09.373Z,62.42
