createdAt,value
2019-04-07T00:02:17.041Z,11.40
2019-04-07T00:07:24.189Z,11.40
2019-04-07T00:12:29.969Z,11.40
2019-04-07T00:17:35.155Z,11.40
2019-04-07T00:22:40.580Z,11.40
2019-04-07T00:27:45.798Z,11.40
2019-04-07T00:32:51.135Z,11.50
2019-04-07T00:37:58.626Z,11.50
2019-04-07T00:43:06.910Z,11.60
2019-04-07T00:48:13.088Z,11.70
2019-04-07T00:53:19.986Z,11.70
2019-04-07T00:58:24.887Z,11.70
2019-04-07T01:03:31.339Z,11.80
2019-04-07T01:08:36.402Z,11.80
2019-04-07T01:13:42.777Z,11.80
2019-04-07T01:18:48.109Z,11.80
2019-04-07T01:23:53.338Z,11.90
2019-04-07T01:28:58.178Z,11.80
2019-04-07T01:34:04.362Z,11.80
2019-04-07T01:39:11.963Z,11.80
2019-04-07T01:44:43.210Z,11.80
2019-04-07T01:50:10.004Z,11.80
2019-04-07T01:55:35.720Z,11.70
2019-04-07T02:00:48.936Z,11.70
2019-04-07T02:06:16.827Z,11.70
2019-04-07T02:11:50.464Z,11.70
2019-04-07T02:17:01.903Z,11.60
2019-04-07T02:22:23.837Z,11.60
2019-04-07T02:27:34.819Z,11.60
2019-04-07T02:32:58.839Z,11.60
2019-04-07T02:38:08.895Z,11.60
2019-04-07T02:43:26.221Z,11.60
2019-04-07T02:48:39.855Z,11.50
2019-04-07T02:54:22.781Z,11.50
2019-04-07T02:59:46.406Z,11.50
2019-04-07T03:05:04.167Z,11.40
2019-04-07T03:10:27.369Z,11.40
2019-04-07T03:15:50.529Z,11.40
2019-04-07T03:21:07.690Z,11.40
2019-04-07T03:26:48.966Z,11.40
2019-04-07T03:32:38.405Z,11.30
2019-04-07T03:37:53.137Z,11.30
2019-04-07T03:43:13.633Z,11.30
2019-04-07T03:48:28.353Z,11.30
2019-04-07T03:53:54.021Z,11.30
2019-04-07T03:59:05.764Z,11.30
2019-04-07T04:04:34.701Z,11.30
2019-04-07T04:09:45.489Z,11.30
2019-04-07T04:15:00.237Z,11.30
2019-04-07T04:20:07.057Z,11.30
2019-04-07T04:25:12.630Z,11.30
2019-04-07T04:30:18.860Z,11.30
2019-04-07T04:35:24.549Z,11.20
2019-04-07T04:40:30.299Z,11.20
2019-04-07T04:45:36.257Z,11.30
2019-04-07T04:50:42.039Z,11.40
2019-04-07T04:55:47.248Z,11.30
2019-04-07T05:00:52.468Z,11.30
2019-04-07T05:05:58.881Z,11.30
2019-04-07T05:11:04.375Z,11.30
2019-04-07T05:16:10.612Z,11.30
2019-04-07T05:21:16.475Z,11.30
2019-04-07T05:26:21.436Z,11.30
2019-04-07T05:31:27.177Z,11.50
2019-04-07T05:36:32.512Z,11.60
2019-04-07T05:41:37.351Z,11.60
2019-04-07T05:46:42.630Z,11.70
2019-04-07T05:51:48.240Z,11.70
2019-04-07T05:56:53.412Z,11.70
2019-04-07T06:02:02.507Z,11.70
2019-04-07T06:07:11.366Z,11.70
2019-04-07T06:12:19.330Z,11.80
2019-04-07T06:17:26.312Z,11.80
2019-04-07T06:22:35.001Z,11.90
2019-04-07T06:27:40.550Z,12.00
2019-04-07T06:32:46.231Z,12.20
2019-04-07T06:37:52.037Z,12.40
2019-04-07T06:42:57.873Z,12.50
2019-04-07T06:48:07.438Z,12.60
2019-04-07T06:53:29.049Z,12.70
2019-04-07T06:58:53.212Z,12.80
2019-04-07T07:04:26.579Z,12.90
2019-04-07T07:09:41.792Z,13.00
2019-04-07T07:15:04.695Z,13.10
2019-04-07T07:20:27.695Z,13.20
2019-04-07T07:25:32.214Z,13.30
2019-04-07T07:30:37.606Z,13.70
2019-04-07T07:35:46.891Z,13.90
2019-04-07T07:40:50.128Z,13.90
2019-04-07T07:45:55.591Z,14.20
2019-04-07T07:51:01.170Z,14.10
2019-04-07T07:56:11.550Z,14.30
2019-04-07T08:01:15.963Z,14.50
2019-04-07T08:06:22.649Z,14.80
2019-04-07T08:11:31.537Z,15.00
2019-04-07T08:16:37.290Z,15.30
2019-04-07T08:21:43.620Z,15.40
2019-04-07T08:31:55.429Z,15.80
2019-04-07T08:37:02.805Z,16.10
2019-04-07T08:42:11.934Z,16.30
2019-04-07T08:47:20.707Z,16.50
2019-04-07T08:52:23.377Z,16.70
2019-04-07T08:57:30.538Z,17.10
2019-04-07T09:02:34.826Z,17.00
2019-04-07T09:07:40.058Z,17.30
2019-04-07T09:12:46.124Z,17.50
2019-04-07T09:17:57.851Z,17.80
2019-04-07T09:23:12.403Z,18.30
2019-04-07T09:28:33.177Z,19.10
2019-04-07T09:33:57.182Z,21.80
2019-04-07T09:39:31.442Z,23.20
2019-04-07T09:44:53.898Z,21.70
2019-04-07T09:50:19.645Z,21.70
2019-04-07T09:55:41.116Z,19.80
2019-04-07T10:01:00.226Z,19.30
2019-04-07T10:06:24.754Z,19.10
2019-04-07T10:11:49.539Z,18.40
2019-04-07T10:17:05.149Z,18.70
2019-04-07T10:22:38.460Z,18.70
2019-04-07T10:28:02.981Z,18.70
2019-04-07T10:33:20.301Z,18.70
2019-04-07T10:38:45.124Z,18.50
2019-04-07T10:43:55.999Z,18.40
2019-04-07T10:49:19.163Z,18.60
2019-04-07T10:54:35.999Z,18.70
2019-04-07T10:59:49.475Z,18.60
2019-04-07T11:05:14.111Z,18.50
2019-04-07T11:10:39.042Z,18.70
2019-04-07T11:16:05.033Z,18.60
2019-04-07T11:21:18.468Z,18.50
2019-04-07T11:26:51.770Z,18.60
2019-04-07T11:32:06.534Z,18.60
2019-04-07T11:37:29.249Z,18.40
2019-04-07T11:42:52.342Z,18.50
2019-04-07T11:48:20.967Z,18.70
2019-04-07T11:53:41.624Z,18.90
2019-04-07T11:58:59.189Z,19.00
2019-04-07T12:04:29.571Z,19.00
2019-04-07T12:09:52.650Z,19.00
2019-04-07T12:15:12.098Z,19.10
2019-04-07T12:20:33.840Z,19.10
2019-04-07T12:25:44.002Z,19.10
2019-04-07T12:31:07.545Z,19.30
2019-04-07T12:36:31.789Z,19.30
2019-04-07T12:41:58.081Z,19.20
2019-04-07T12:47:14.546Z,19.20
2019-04-07T12:52:38.021Z,19.20
2019-04-07T12:57:50.884Z,19.20
2019-04-07T13:03:18.163Z,19.30
2019-04-07T13:08:41.337Z,19.30
2019-04-07T13:14:08.094Z,19.50
2019-04-07T13:19:20.213Z,19.30
2019-04-07T13:24:39.052Z,19.40
2019-04-07T13:29:51.856Z,19.40
2019-04-07T13:35:22.480Z,19.40
2019-04-07T13:40:47.078Z,19.40
2019-04-07T13:46:28.515Z,19.50
2019-04-07T13:51:40.528Z,19.60
2019-04-07T13:57:03.391Z,19.60
2019-04-07T14:02:17.614Z,19.50
2019-04-07T14:07:41.635Z,19.60
2019-04-07T14:12:58.660Z,19.70
2019-04-07T14:18:14.421Z,19.60
2019-04-07T14:23:28.690Z,19.70
2019-04-07T14:28:41.158Z,19.70
2019-04-07T14:34:07.421Z,19.60
2019-04-07T14:39:27.207Z,19.70
2019-04-07T14:44:55.568Z,19.80
2019-04-07T14:50:09.863Z,19.80
2019-04-07T14:55:34.689Z,19.80
2019-04-07T15:01:19.092Z,19.80
2019-04-07T15:06:31.187Z,19.80
2019-04-07T15:11:58.777Z,19.70
2019-04-07T15:17:04.712Z,19.90
2019-04-07T15:22:09.705Z,19.80
2019-04-07T15:27:15.468Z,19.80
2019-04-07T15:32:24.371Z,19.80
2019-04-07T15:37:28.140Z,19.90
2019-04-07T15:42:40.340Z,19.80
2019-04-07T15:47:40.481Z,19.90
2019-04-07T15:52:46.979Z,19.80
2019-04-07T15:57:55.578Z,19.70
2019-04-07T16:03:00.119Z,19.80
2019-04-07T16:08:06.858Z,19.80
2019-04-07T16:13:12.873Z,19.80
2019-04-07T16:18:18.964Z,19.80
2019-04-07T16:23:26.200Z,20.00
2019-04-07T16:28:31.917Z,19.90
2019-04-07T16:33:38.790Z,20.00
2019-04-07T16:38:47.068Z,20.00
2019-04-07T16:43:52.724Z,20.00
2019-04-07T16:48:58.724Z,20.00
2019-04-07T16:54:08.207Z,19.80
2019-04-07T16:59:11.022Z,19.80
2019-04-07T17:04:16.996Z,19.80
2019-04-07T17:09:25.902Z,19.70
2019-04-07T17:14:33.685Z,19.70
2019-04-07T17:19:37.289Z,19.70
2019-04-07T17:24:42.778Z,19.70
2019-04-07T17:29:53.283Z,19.50
2019-04-07T17:34:56.371Z,19.40
2019-04-07T17:40:13.191Z,19.40
2019-04-07T17:45:35.393Z,19.40
2019-04-07T17:51:04.568Z,19.30
2019-04-07T17:56:29.814Z,19.20
2019-04-07T18:01:56.403Z,19.20
2019-04-07T18:07:12.035Z,19.10
2019-04-07T18:12:49.656Z,19.10
2019-04-07T18:18:18.785Z,19.00
2019-04-07T18:23:34.645Z,18.90
2019-04-07T18:28:58.525Z,18.80
2019-04-07T18:34:14.260Z,18.70
2019-04-07T18:39:36.950Z,18.70
2019-04-07T18:45:12.186Z,18.50
2019-04-07T18:50:45.463Z,18.50
2019-04-07T18:56:09.841Z,18.40
2019-04-07T19:01:25.434Z,18.40
2019-04-07T19:06:52.706Z,18.30
2019-04-07T19:12:20.750Z,18.30
2019-04-07T19:17:46.743Z,18.10
2019-04-07T19:23:11.333Z,18.00
2019-04-07T19:28:28.371Z,18.00
2019-04-07T19:34:02.547Z,17.80
2019-04-07T19:39:29.662Z,17.70
2019-04-07T19:44:51.043Z,17.70
2019-04-07T19:50:10.809Z,17.60
2019-04-07T19:55:34.631Z,17.50
2019-04-07T20:01:00.141Z,17.40
2019-04-07T20:06:41.985Z,17.40
2019-04-07T20:12:20.649Z,17.30
2019-04-07T20:17:50.557Z,17.20
2019-04-07T20:23:18.376Z,17.10
2019-04-07T20:28:34.225Z,17.10
2019-04-07T20:34:03.774Z,17.00
2019-04-07T20:39:40.045Z,17.00
2019-04-07T20:45:22.719Z,16.90
2019-04-07T20:50:50.105Z,16.80
2019-04-07T20:56:31.441Z,16.80
2019-04-07T21:02:05.890Z,16.70
2019-04-07T21:07:18.790Z,16.60
2019-04-07T21:12:37.877Z,16.60
2019-04-07T21:17:52.395Z,16.60
2019-04-07T21:23:25.831Z,16.60
2019-04-07T21:28:52.908Z,16.50
2019-04-07T21:34:32.380Z,16.50
2019-04-07T21:39:54.336Z,16.40
2019-04-07T21:45:10.975Z,16.40
2019-04-07T21:50:41.125Z,16.40
2019-04-07T21:55:56.004Z,16.40
2019-04-07T22:01:16.658Z,16.30
2019-04-07T22:06:46.641Z,16.30
2019-04-07T22:11:55.854Z,16.20
2019-04-07T22:17:02.834Z,16.20
2019-04-07T22:22:08.787Z,16.00
2019-04-07T22:27:17.536Z,15.90
2019-04-07T22:32:23.048Z,15.80
2019-04-07T22:37:28.222Z,15.70
2019-04-07T22:42:33.482Z,15.60
2019-04-07T22:47:40.579Z,15.50
2019-04-07T22:52:49.164Z,15.50
2019-04-07T22:57:52.611Z,15.40
2019-04-07T23:03:00.346Z,15.50
2019-04-07T23:08:05.639Z,15.30
2019-04-07T23:13:11.742Z,15.30
2019-04-07T23:18:17.813Z,15.20
2019-04-07T23:23:23.931Z,15.20
2019-04-07T23:28:28.995Z,15.10
2019-04-07T23:33:34.762Z,15.10
2019-04-07T23:38:41.082Z,15.00
2019-04-07T23:48:52.376Z,14.70
2019-04-07T23:54:14.339Z,14.70
2019-04-07T23:59:21.267Z,14.70
