createdAt,value
2023-04-01T00:03:50.267Z,4.90
2023-04-01T00:07:55.660Z,4.80
2023-04-01T00:16:17.571Z,5.00
2023-04-01T00:20:26.272Z,5.70
2023-04-01T00:24:31.725Z,6.20
2023-04-01T00:28:37.548Z,5.80
2023-04-01T00:32:42.925Z,5.70
2023-04-01T00:36:48.214Z,6.20
2023-04-01T00:40:59.334Z,6.30
2023-04-01T00:45:17.976Z,6.00
2023-04-01T00:49:25.807Z,5.70
2023-04-01T00:53:32.069Z,5.80
2023-04-01T00:57:38.802Z,6.20
2023-04-01T01:01:44.161Z,5.90
2023-04-01T01:05:58.199Z,6.30
2023-04-01T01:10:04.727Z,6.10
2023-04-01T01:14:15.019Z,6.60
2023-04-01T01:18:22.666Z,5.80
2023-04-01T01:22:34.853Z,7.60
2023-04-01T01:26:48.907Z,6.60
2023-04-01T01:30:58.420Z,5.90
2023-04-01T01:35:16.292Z,6.50
2023-04-01T01:39:22.330Z,6.20
2023-04-01T01:43:28.240Z,6.40
2023-04-01T01:47:34.425Z,6.60
2023-04-01T01:51:40.263Z,6.20
2023-04-01T01:55:46.471Z,7.20
2023-04-01T01:59:52.829Z,5.70
2023-04-01T02:04:00.140Z,7.30
2023-04-01T02:08:08.716Z,6.50
2023-04-01T02:12:16.221Z,7.00
2023-04-01T02:16:23.234Z,7.70
2023-04-01T02:20:29.328Z,9.10
2023-04-01T02:24:37.305Z,9.30
2023-04-01T02:28:43.685Z,8.90
2023-04-01T02:32:49.263Z,9.60
2023-04-01T02:36:54.977Z,9.20
2023-04-01T02:41:01.421Z,8.70
2023-04-01T02:45:07.762Z,7.90
2023-04-01T02:49:13.001Z,7.80
2023-04-01T02:57:22.030Z,7.60
2023-04-01T03:01:27.439Z,8.20
2023-04-01T03:09:36.922Z,7.60
2023-04-01T03:17:47.810Z,7.00
2023-04-01T03:21:53.152Z,6.60
2023-04-01T03:25:58.365Z,7.50
2023-04-01T03:30:03.756Z,7.10
2023-04-01T03:34:09.039Z,7.40
2023-04-01T03:38:14.234Z,7.30
2023-04-01T03:42:19.519Z,8.70
2023-04-01T03:50:29.542Z,8.90
2023-04-01T03:54:36.589Z,7.70
2023-04-01T03:58:41.942Z,8.60
2023-04-01T04:06:51.732Z,8.20
2023-04-01T04:11:00.115Z,6.90
2023-04-01T04:15:05.715Z,6.50
2023-04-01T04:19:10.957Z,7.20
2023-04-01T04:27:19.826Z,5.20
2023-04-01T04:31:26.001Z,6.30
2023-04-01T04:35:31.735Z,5.90
2023-04-01T04:39:37.271Z,6.10
2023-04-01T04:43:43.316Z,6.70
2023-04-01T04:47:48.558Z,5.70
2023-04-01T04:55:58.611Z,5.50
2023-04-01T05:00:03.913Z,5.80
2023-04-01T05:08:12.703Z,5.80
2023-04-01T05:16:22.346Z,4.60
2023-04-01T05:20:27.575Z,5.40
2023-04-01T05:24:33.010Z,5.50
2023-04-01T05:28:39.284Z,4.60
2023-04-01T05:32:45.007Z,4.40
2023-04-01T05:36:50.265Z,4.80
2023-04-01T05:44:59.077Z,5.10
2023-04-01T05:53:07.943Z,4.30
2023-04-01T05:57:13.219Z,4.20
2023-04-01T06:01:19.375Z,4.90
2023-04-01T06:05:26.243Z,5.00
2023-04-01T06:09:32.046Z,4.60
2023-04-01T06:13:44.437Z,4.80
2023-04-01T06:17:58.836Z,3.30
2023-04-01T06:22:14.991Z,3.40
2023-04-01T06:26:26.717Z,4.00
2023-04-01T06:30:35.402Z,4.10
2023-04-01T06:34:47.581Z,3.60
2023-04-01T06:39:05.130Z,3.70
2023-04-01T06:47:23.000Z,3.10
2023-04-01T06:51:31.030Z,3.60
2023-04-01T06:55:39.749Z,3.20
2023-04-01T06:59:45.063Z,3.00
2023-04-01T07:03:52.401Z,3.60
2023-04-01T07:08:00.022Z,3.30
2023-04-01T07:12:08.333Z,2.60
2023-04-01T07:16:17.707Z,2.40
2023-04-01T07:20:27.391Z,2.30
2023-04-01T07:24:35.019Z,1.90
2023-04-01T07:28:40.349Z,1.90
2023-04-01T07:32:48.934Z,2.20
2023-04-01T07:37:02.327Z,2.60
2023-04-01T07:41:11.016Z,2.70
2023-04-01T07:45:19.595Z,2.80
2023-04-01T07:49:29.464Z,4.10
2023-04-01T07:53:38.396Z,3.30
2023-04-01T07:57:45.826Z,3.80
2023-04-01T08:01:53.825Z,5.80
2023-04-01T08:06:01.205Z,5.80
2023-04-01T08:10:10.488Z,4.40
2023-04-01T08:14:21.984Z,4.30
2023-04-01T08:18:33.644Z,3.90
2023-04-01T08:22:42.170Z,4.50
2023-04-01T08:26:50.394Z,4.30
2023-04-01T08:30:58.511Z,5.20
2023-04-01T08:35:09.502Z,5.20
2023-04-01T08:39:17.291Z,4.30
2023-04-01T08:43:27.989Z,5.00
2023-04-01T08:47:42.825Z,4.20
2023-04-01T08:51:57.903Z,4.10
2023-04-01T08:56:08.545Z,4.60
2023-04-01T09:00:18.426Z,4.90
2023-04-01T09:04:27.976Z,5.40
2023-04-01T09:08:38.923Z,4.30
2023-04-01T09:17:17.654Z,4.90
2023-04-01T09:21:30.462Z,5.60
2023-04-01T09:25:44.049Z,5.00
2023-04-01T09:29:59.009Z,4.10
2023-04-01T09:34:16.751Z,4.50
2023-04-01T09:38:24.097Z,4.40
2023-04-01T09:42:42.763Z,4.10
2023-04-01T09:46:57.962Z,4.30
2023-04-01T09:51:06.325Z,4.50
2023-04-01T09:55:21.767Z,4.20
2023-04-01T09:59:43.545Z,2.90
2023-04-01T10:04:05.429Z,3.20
2023-04-01T10:08:33.426Z,3.20
2023-04-01T10:12:52.985Z,3.20
2023-04-01T10:17:09.663Z,3.00
2023-04-01T10:21:27.533Z,2.80
2023-04-01T10:25:52.302Z,2.40
2023-04-01T10:30:14.540Z,2.50
2023-04-01T10:34:33.220Z,2.60
2023-04-01T10:38:57.979Z,2.50
2023-04-01T10:43:16.675Z,1.90
2023-04-01T10:47:41.543Z,2.00
2023-04-01T10:51:56.190Z,1.90
2023-04-01T10:56:32.009Z,2.00
2023-04-01T11:00:56.541Z,2.50
2023-04-01T11:05:15.232Z,1.70
2023-04-01T11:09:37.603Z,1.60
2023-04-01T11:13:57.240Z,1.80
2023-04-01T11:18:24.936Z,1.70
2023-04-01T11:22:38.886Z,1.70
2023-04-01T11:26:51.387Z,1.90
2023-04-01T11:31:12.393Z,1.70
2023-04-01T11:35:34.628Z,1.70
2023-04-01T11:39:46.980Z,1.60
2023-04-01T11:43:57.352Z,1.30
2023-04-01T11:48:09.501Z,0.80
2023-04-01T11:52:43.426Z,1.10
2023-04-01T11:57:02.144Z,1.20
2023-04-01T12:01:23.432Z,1.40
2023-04-01T12:05:38.711Z,2.00
2023-04-01T12:09:49.260Z,2.20
2023-04-01T12:14:00.426Z,1.20
2023-04-01T12:18:08.157Z,1.50
2023-04-01T12:22:19.521Z,1.40
2023-04-01T12:26:32.557Z,1.30
2023-04-01T12:30:54.508Z,1.80
2023-04-01T12:35:05.815Z,1.70
2023-04-01T12:39:25.034Z,1.60
2023-04-01T12:43:45.117Z,1.40
2023-04-01T12:47:58.700Z,1.80
2023-04-01T12:52:07.746Z,1.80
2023-04-01T12:56:16.459Z,1.60
2023-04-01T13:00:27.990Z,2.20
2023-04-01T13:04:42.330Z,2.90
2023-04-01T13:08:51.484Z,1.40
2023-04-01T13:13:02.357Z,1.60
2023-04-01T13:17:12.575Z,2.90
2023-04-01T13:21:19.812Z,1.10
2023-04-01T13:25:29.352Z,1.90
2023-04-01T13:29:35.598Z,1.70
2023-04-01T13:33:44.514Z,1.50
2023-04-01T13:37:54.774Z,0.80
2023-04-01T13:42:16.449Z,1.50
2023-04-01T13:46:36.958Z,2.10
2023-04-01T13:50:57.615Z,2.60
2023-04-01T13:55:16.770Z,2.30
2023-04-01T13:59:34.845Z,1.70
2023-04-01T14:03:45.468Z,1.30
2023-04-01T14:07:58.279Z,1.60
2023-04-01T14:12:06.675Z,1.50
2023-04-01T14:16:22.266Z,1.70
2023-04-01T14:20:35.622Z,1.40
2023-04-01T14:24:48.628Z,2.00
2023-04-01T14:28:58.903Z,2.30
2023-04-01T14:33:09.224Z,2.00
2023-04-01T14:37:22.159Z,2.00
2023-04-01T14:41:32.843Z,2.30
2023-04-01T14:45:47.660Z,1.70
2023-04-01T14:49:54.350Z,1.50
2023-04-01T14:54:02.709Z,1.60
2023-04-01T14:58:14.966Z,1.60
2023-04-01T15:02:35.446Z,1.60
2023-04-01T15:06:53.328Z,1.50
2023-04-01T15:11:04.220Z,1.80
2023-04-01T15:15:22.006Z,1.30
2023-04-01T15:19:33.510Z,1.80
2023-04-01T15:23:46.070Z,1.40
2023-04-01T15:27:54.473Z,1.80
2023-04-01T15:32:02.449Z,1.80
2023-04-01T15:36:11.609Z,1.50
2023-04-01T15:40:22.221Z,1.50
2023-04-01T15:44:39.393Z,1.70
2023-04-01T15:48:48.658Z,1.50
2023-04-01T15:53:02.560Z,1.10
2023-04-01T15:57:12.172Z,1.60
2023-04-01T16:01:28.438Z,1.70
2023-04-01T16:05:43.323Z,1.20
2023-04-01T16:09:59.954Z,1.60
2023-04-01T16:14:11.554Z,1.30
2023-04-01T16:22:22.722Z,1.30
2023-04-01T16:26:30.576Z,1.70
2023-04-01T16:30:38.245Z,1.30
2023-04-01T16:34:45.637Z,1.70
2023-04-01T16:38:54.417Z,1.60
2023-04-01T16:43:07.811Z,1.20
2023-04-01T16:47:14.931Z,2.00
2023-04-01T16:51:20.995Z,2.90
2023-04-01T16:55:35.857Z,2.20
2023-04-01T16:59:46.762Z,1.70
2023-04-01T17:03:54.471Z,2.60
2023-04-01T17:08:06.331Z,1.90
2023-04-01T17:12:15.904Z,1.30
2023-04-01T17:16:28.529Z,2.20
2023-04-01T17:20:38.765Z,1.60
2023-04-01T17:24:53.513Z,1.50
2023-04-01T17:29:04.931Z,2.10
2023-04-01T17:33:30.534Z,2.40
2023-04-01T17:37:43.974Z,2.70
2023-04-01T17:41:53.234Z,2.60
2023-04-01T17:45:59.862Z,2.40
2023-04-01T17:50:12.077Z,2.00
2023-04-01T17:54:23.987Z,2.20
2023-04-01T17:58:35.783Z,1.80
2023-04-01T18:02:45.626Z,3.00
2023-04-01T18:07:04.396Z,1.90
2023-04-01T18:11:15.356Z,2.30
2023-04-01T18:15:26.229Z,2.60
2023-04-01T18:19:35.545Z,2.80
2023-04-01T18:23:52.102Z,3.10
2023-04-01T18:28:17.921Z,3.40
2023-04-01T18:32:30.137Z,3.30
2023-04-01T18:36:42.203Z,2.60
2023-04-01T18:40:51.061Z,3.10
2023-04-01T18:44:58.147Z,5.00
2023-04-01T18:49:08.411Z,3.20
2023-04-01T18:53:16.936Z,3.30
2023-04-01T18:57:22.406Z,3.30
2023-04-01T19:05:34.130Z,3.10
2023-04-01T19:09:46.784Z,2.70
2023-04-01T19:13:55.419Z,2.80
2023-04-01T19:18:04.931Z,1.90
2023-04-01T19:22:17.285Z,1.50
2023-04-01T19:26:28.956Z,2.20
2023-04-01T19:30:43.410Z,2.50
2023-04-01T19:34:55.359Z,2.50
2023-04-01T19:39:08.251Z,2.60
2023-04-01T19:43:20.526Z,2.60
2023-04-01T19:47:32.796Z,2.50
2023-04-01T19:51:42.067Z,2.80
2023-04-01T19:55:50.211Z,2.00
2023-04-01T19:59:59.485Z,1.60
2023-04-01T20:04:06.778Z,2.80
2023-04-01T20:08:18.417Z,2.00
2023-04-01T20:12:31.800Z,1.50
2023-04-01T20:17:01.921Z,2.60
2023-04-01T20:21:08.586Z,2.40
2023-04-01T20:25:17.409Z,2.70
2023-04-01T20:29:32.458Z,1.40
2023-04-01T20:33:58.777Z,2.00
2023-04-01T20:38:18.258Z,2.50
2023-04-01T20:42:37.055Z,2.00
2023-04-01T20:46:50.174Z,2.30
2023-04-01T20:50:57.461Z,2.70
2023-04-01T20:55:20.011Z,2.60
2023-04-01T20:59:42.632Z,2.30
2023-04-01T21:03:51.649Z,2.40
2023-04-01T21:07:57.942Z,1.90
2023-04-01T21:12:07.426Z,2.30
2023-04-01T21:16:17.442Z,2.10
2023-04-01T21:20:32.471Z,2.90
2023-04-01T21:24:41.675Z,2.40
2023-04-01T21:28:54.168Z,1.70
2023-04-01T21:33:07.565Z,2.10
2023-04-01T21:37:27.119Z,2.20
2023-04-01T21:41:51.935Z,2.50
2023-04-01T21:46:07.900Z,2.50
2023-04-01T21:50:30.123Z,2.20
2023-04-01T21:54:41.764Z,1.80
2023-04-01T21:59:07.768Z,2.60
2023-04-01T22:03:28.072Z,2.40
2023-04-01T22:07:38.569Z,2.30
2023-04-01T22:11:50.752Z,2.20
2023-04-01T22:16:04.709Z,2.00
2023-04-01T22:20:20.532Z,2.10
2023-04-01T22:24:30.132Z,2.30
2023-04-01T22:28:38.605Z,1.70
2023-04-01T22:32:46.138Z,2.50
2023-04-01T22:36:55.099Z,2.50
2023-04-01T22:41:04.376Z,3.20
2023-04-01T22:45:21.996Z,2.10
2023-04-01T22:49:30.109Z,2.50
2023-04-01T22:53:41.546Z,2.80
2023-04-01T22:57:50.271Z,2.20
2023-04-01T23:01:58.305Z,2.40
2023-04-01T23:06:05.042Z,2.00
2023-04-01T23:10:17.761Z,2.10
2023-04-01T23:14:34.880Z,2.00
2023-04-01T23:18:47.657Z,2.00
2023-04-01T23:22:57.906Z,2.10
2023-04-01T23:27:05.757Z,2.20
2023-04-01T23:31:24.458Z,2.20
2023-04-01T23:35:29.692Z,2.20
2023-04-01T23:39:36.801Z,1.70
2023-04-01T23:43:43.143Z,2.00
2023-04-01T23:47:50.008Z,2.30
2023-04-01T23:51:57.910Z,1.90
2023-04-01T23:56:03.538Z,2.50
