createdAt,value
2022-08-22T00:03:11.845Z,0.00
2022-08-22T00:03:24.931Z,0.00
2022-08-22T00:04:24.922Z,0.00
2022-08-22T00:05:25.020Z,0.00
2022-08-22T00:06:24.924Z,0.00
2022-08-22T00:07:24.872Z,0.00
2022-08-22T00:08:24.856Z,0.00
2022-08-22T00:09:24.838Z,0.00
2022-08-22T00:10:25.425Z,0.00
2022-08-22T00:11:24.815Z,0.00
2022-08-22T00:12:24.844Z,0.00
2022-08-22T00:13:24.779Z,0.00
2022-08-22T00:14:24.801Z,0.00
2022-08-22T00:15:42.581Z,0.00
2022-08-22T00:16:24.814Z,0.00
2022-08-22T00:17:24.744Z,0.00
2022-08-22T00:18:24.741Z,0.00
2022-08-22T00:19:24.726Z,0.00
2022-08-22T00:20:28.190Z,0.00
2022-08-22T00:21:24.684Z,0.00
2022-08-22T00:22:24.704Z,0.00
2022-08-22T00:23:24.671Z,0.00
2022-08-22T00:24:24.629Z,0.00
2022-08-22T00:25:26.122Z,0.00
2022-08-22T00:26:24.635Z,0.00
2022-08-22T00:27:24.609Z,0.00
2022-08-22T00:28:24.607Z,0.00
2022-08-22T00:29:24.562Z,0.00
2022-08-22T00:30:24.573Z,0.00
2022-08-22T00:31:24.555Z,0.00
2022-08-22T00:32:24.564Z,0.00
2022-08-22T00:33:24.519Z,0.00
2022-08-22T00:34:24.522Z,0.00
2022-08-22T00:35:24.514Z,0.00
2022-08-22T00:36:24.495Z,0.00
2022-08-22T00:37:24.488Z,0.00
2022-08-22T00:38:24.442Z,0.00
2022-08-22T00:39:24.444Z,0.00
2022-08-22T00:40:24.447Z,0.00
2022-08-22T00:41:24.442Z,0.00
2022-08-22T00:42:31.564Z,0.00
2022-08-22T00:43:24.386Z,0.00
2022-08-22T00:44:24.377Z,0.00
2022-08-22T00:45:24.363Z,0.00
2022-08-22T00:46:24.339Z,0.00
2022-08-22T00:47:24.319Z,0.00
2022-08-22T00:48:24.339Z,0.00
2022-08-22T00:49:25.401Z,0.00
2022-08-22T00:50:24.288Z,0.00
2022-08-22T00:51:24.380Z,0.00
2022-08-22T00:52:24.255Z,0.00
2022-08-22T00:53:24.281Z,0.00
2022-08-22T00:54:24.268Z,0.00
2022-08-22T00:55:24.228Z,0.00
2022-08-22T00:56:24.232Z,0.00
2022-08-22T00:57:24.213Z,0.00
2022-08-22T00:58:24.228Z,0.00
2022-08-22T00:59:24.318Z,0.00
2022-08-22T01:00:24.142Z,0.00
2022-08-22T01:01:24.206Z,0.00
2022-08-22T01:02:24.136Z,0.00
2022-08-22T01:03:24.121Z,0.00
2022-08-22T01:04:24.127Z,0.00
2022-08-22T01:05:24.090Z,0.00
2022-08-22T01:06:24.099Z,0.00
2022-08-22T01:07:24.085Z,0.00
2022-08-22T01:08:24.076Z,0.00
2022-08-22T01:09:24.061Z,0.00
2022-08-22T01:10:24.045Z,0.00
2022-08-22T01:11:24.014Z,0.00
2022-08-22T01:12:24.010Z,0.00
2022-08-22T01:13:24.006Z,0.00
2022-08-22T01:14:34.558Z,0.00
2022-08-22T01:15:23.977Z,0.00
2022-08-22T01:16:23.947Z,0.00
2022-08-22T01:17:23.928Z,0.00
2022-08-22T01:18:23.936Z,0.00
2022-08-22T01:19:23.928Z,0.00
2022-08-22T01:20:23.942Z,0.00
2022-08-22T01:21:24.140Z,0.00
2022-08-22T01:22:23.895Z,0.00
2022-08-22T01:23:23.859Z,0.00
2022-08-22T01:24:24.201Z,0.00
2022-08-22T01:25:25.980Z,0.00
2022-08-22T01:26:23.932Z,0.00
2022-08-22T01:27:23.810Z,0.00
2022-08-22T01:28:23.811Z,0.00
2022-08-22T01:29:27.722Z,0.00
2022-08-22T01:30:23.762Z,0.00
2022-08-22T01:31:23.746Z,0.00
2022-08-22T01:32:23.759Z,0.00
2022-08-22T01:33:23.718Z,0.00
2022-08-22T01:34:23.736Z,0.00
2022-08-22T01:35:23.704Z,0.00
2022-08-22T01:36:23.712Z,0.00
2022-08-22T01:37:23.667Z,0.00
2022-08-22T01:38:23.669Z,0.00
2022-08-22T01:39:23.648Z,0.00
2022-08-22T01:40:23.868Z,0.00
2022-08-22T01:41:23.636Z,0.00
2022-08-22T01:42:23.583Z,0.00
2022-08-22T01:43:43.866Z,0.00
2022-08-22T01:44:23.578Z,0.00
2022-08-22T01:45:23.568Z,0.00
2022-08-22T01:46:23.556Z,0.00
2022-08-22T01:47:23.509Z,0.00
2022-08-22T01:48:23.532Z,0.00
2022-08-22T01:49:23.559Z,0.00
2022-08-22T01:50:23.523Z,0.00
2022-08-22T01:51:23.479Z,0.00
2022-08-22T01:52:23.462Z,0.00
2022-08-22T01:53:23.447Z,0.00
2022-08-22T01:54:23.417Z,0.00
2022-08-22T01:55:23.424Z,0.00
2022-08-22T01:56:23.428Z,0.00
2022-08-22T01:57:23.418Z,0.00
2022-08-22T01:58:23.371Z,0.00
2022-08-22T01:59:28.922Z,0.00
2022-08-22T02:00:34.893Z,0.00
2022-08-22T02:01:23.349Z,0.00
2022-08-22T02:02:23.363Z,0.00
2022-08-22T02:03:23.330Z,0.00
2022-08-22T02:04:23.341Z,0.00
2022-08-22T02:05:23.270Z,0.00
2022-08-22T02:06:23.294Z,0.00
2022-08-22T02:07:24.164Z,0.00
2022-08-22T02:08:23.246Z,0.00
2022-08-22T02:09:23.228Z,0.00
2022-08-22T02:10:23.201Z,0.00
2022-08-22T02:11:23.198Z,0.00
2022-08-22T02:12:23.205Z,0.00
2022-08-22T02:13:23.188Z,0.00
2022-08-22T02:14:23.168Z,0.00
2022-08-22T02:15:23.135Z,0.00
2022-08-22T02:16:23.129Z,0.00
2022-08-22T02:17:23.104Z,0.00
2022-08-22T02:18:23.160Z,0.00
2022-08-22T02:19:23.079Z,0.00
2022-08-22T02:20:23.093Z,0.00
2022-08-22T02:21:23.095Z,0.00
2022-08-22T02:22:23.206Z,0.00
2022-08-22T02:23:23.049Z,0.00
2022-08-22T02:24:23.060Z,0.00
2022-08-22T02:25:23.024Z,0.00
2022-08-22T02:26:23.029Z,0.00
2022-08-22T02:27:22.989Z,0.00
2022-08-22T02:28:23.041Z,0.00
2022-08-22T02:29:22.966Z,0.00
2022-08-22T02:30:22.969Z,0.00
2022-08-22T02:31:22.939Z,0.00
2022-08-22T02:32:22.933Z,0.00
2022-08-22T02:33:22.902Z,0.00
2022-08-22T02:34:22.907Z,0.00
2022-08-22T02:35:22.895Z,0.00
2022-08-22T02:36:22.854Z,0.00
2022-08-22T02:37:22.836Z,0.00
2022-08-22T02:38:22.848Z,0.00
2022-08-22T02:39:22.820Z,0.00
2022-08-22T02:40:22.871Z,0.00
2022-08-22T02:41:22.787Z,0.00
2022-08-22T02:42:22.851Z,0.00
2022-08-22T02:43:22.771Z,0.00
2022-08-22T02:44:22.766Z,0.00
2022-08-22T02:45:22.798Z,0.00
2022-08-22T02:46:22.730Z,0.00
2022-08-22T02:47:22.718Z,0.00
2022-08-22T02:48:22.734Z,0.00
2022-08-22T02:49:22.683Z,0.00
2022-08-22T02:50:22.693Z,0.00
2022-08-22T02:51:22.679Z,0.00
2022-08-22T02:52:22.645Z,0.00
2022-08-22T02:53:22.629Z,0.00
2022-08-22T02:54:22.640Z,0.00
2022-08-22T02:55:22.647Z,0.00
2022-08-22T02:56:22.611Z,0.00
2022-08-22T02:57:22.608Z,0.00
2022-08-22T02:58:22.562Z,0.00
2022-08-22T02:59:22.565Z,0.00
2022-08-22T03:00:31.426Z,0.00
2022-08-22T03:01:22.629Z,0.00
2022-08-22T03:02:22.502Z,0.00
2022-08-22T03:03:22.510Z,0.00
2022-08-22T03:04:22.490Z,0.00
2022-08-22T03:05:22.464Z,0.00
2022-08-22T03:06:22.460Z,0.00
2022-08-22T03:07:22.452Z,0.00
2022-08-22T03:08:22.419Z,0.00
2022-08-22T03:09:22.408Z,0.00
2022-08-22T03:10:22.405Z,0.00
2022-08-22T03:11:22.394Z,0.00
2022-08-22T03:12:22.366Z,0.00
2022-08-22T03:13:22.356Z,0.00
2022-08-22T03:14:22.339Z,0.00
2022-08-22T03:15:22.326Z,0.00
2022-08-22T03:16:22.339Z,0.00
2022-08-22T03:17:22.343Z,0.00
2022-08-22T03:18:22.306Z,0.00
2022-08-22T03:19:22.325Z,0.00
2022-08-22T03:20:22.274Z,0.00
2022-08-22T03:21:22.276Z,0.00
2022-08-22T03:22:22.236Z,0.00
2022-08-22T03:23:22.265Z,0.00
2022-08-22T03:24:22.221Z,0.00
2022-08-22T03:25:22.210Z,0.00
2022-08-22T03:26:22.253Z,0.00
2022-08-22T03:27:32.334Z,0.00
2022-08-22T03:28:22.160Z,4.00
2022-08-22T03:29:22.163Z,4.00
2022-08-22T03:30:22.145Z,4.00
2022-08-22T03:31:22.135Z,4.00
2022-08-22T03:32:22.126Z,4.00
2022-08-22T03:33:22.086Z,4.00
2022-08-22T03:34:22.076Z,4.00
2022-08-22T03:35:22.076Z,8.00
2022-08-22T03:36:22.047Z,8.00
2022-08-22T03:37:22.073Z,8.00
2022-08-22T03:38:22.035Z,8.00
2022-08-22T03:39:22.039Z,12.00
2022-08-22T03:40:22.075Z,16.00
2022-08-22T03:41:21.978Z,20.00
2022-08-22T03:42:21.991Z,20.00
2022-08-22T03:43:22.008Z,20.00
2022-08-22T03:44:21.948Z,28.00
2022-08-22T03:45:21.955Z,28.00
2022-08-22T03:46:21.911Z,36.00
2022-08-22T03:47:21.917Z,40.00
2022-08-22T03:48:21.898Z,48.00
2022-08-22T03:49:21.955Z,52.00
2022-08-22T03:50:21.869Z,56.00
2022-08-22T03:51:21.871Z,64.00
2022-08-22T03:52:21.866Z,68.00
2022-08-22T03:53:21.863Z,72.00
2022-08-22T03:54:21.817Z,80.00
2022-08-22T03:55:21.807Z,88.00
2022-08-22T03:56:21.775Z,96.00
2022-08-22T03:57:21.769Z,108.00
2022-08-22T03:58:28.005Z,116.00
2022-08-22T03:59:21.743Z,128.00
2022-08-22T04:00:21.727Z,140.00
2022-08-22T04:01:21.719Z,152.00
2022-08-22T04:02:41.825Z,168.00
2022-08-22T04:03:21.758Z,180.00
2022-08-22T04:04:21.685Z,192.00
2022-08-22T04:05:21.725Z,208.00
2022-08-22T04:06:21.652Z,224.00
2022-08-22T04:07:32.270Z,240.00
2022-08-22T04:08:25.985Z,260.00
2022-08-22T04:09:21.643Z,280.00
2022-08-22T04:10:21.599Z,296.00
2022-08-22T04:11:21.629Z,316.00
2022-08-22T04:12:21.593Z,336.00
2022-08-22T04:13:21.587Z,356.00
2022-08-22T04:14:21.530Z,380.00
2022-08-22T04:15:21.633Z,404.00
2022-08-22T04:16:21.539Z,432.00
2022-08-22T04:17:21.498Z,456.00
2022-08-22T04:18:21.534Z,488.00
2022-08-22T04:19:21.484Z,524.00
2022-08-22T04:20:21.449Z,564.00
2022-08-22T04:21:21.485Z,600.00
2022-08-22T04:22:21.425Z,644.00
2022-08-22T04:23:21.534Z,684.00
2022-08-22T04:24:21.463Z,732.00
2022-08-22T04:25:21.408Z,780.00
2022-08-22T04:26:21.396Z,828.00
2022-08-22T04:27:21.356Z,864.00
2022-08-22T04:28:21.359Z,912.00
2022-08-22T04:29:21.353Z,960.00
2022-08-22T04:30:21.328Z,1016.00
2022-08-22T04:31:21.308Z,1072.00
2022-08-22T04:32:21.325Z,1124.00
2022-08-22T04:33:21.298Z,1176.00
2022-08-22T04:34:21.284Z,1220.00
2022-08-22T04:35:21.249Z,1268.00
2022-08-22T04:36:21.249Z,1320.00
2022-08-22T04:37:21.255Z,1360.00
2022-08-22T04:38:21.252Z,1400.00
2022-08-22T04:39:21.214Z,1436.00
2022-08-22T04:40:21.225Z,1476.00
2022-08-22T04:41:21.166Z,1512.00
2022-08-22T04:42:36.111Z,1548.00
2022-08-22T04:43:21.147Z,1580.00
2022-08-22T04:44:21.193Z,1616.00
2022-08-22T04:45:21.115Z,1656.00
2022-08-22T04:46:21.097Z,1696.00
2022-08-22T04:47:21.097Z,1736.00
2022-08-22T04:48:21.098Z,1780.00
2022-08-22T04:49:21.068Z,1824.00
2022-08-22T04:50:21.060Z,1860.00
2022-08-22T04:51:21.072Z,1900.00
2022-08-22T04:52:21.044Z,1940.00
2022-08-22T04:53:21.015Z,1976.00
2022-08-22T04:54:21.008Z,2016.00
2022-08-22T04:55:20.996Z,2056.00
2022-08-22T04:56:20.975Z,2096.00
2022-08-22T04:57:20.982Z,2144.00
2022-08-22T04:58:20.967Z,2196.00
2022-08-22T04:59:20.950Z,2240.00
2022-08-22T05:00:20.940Z,2280.00
2022-08-22T05:01:21.008Z,2328.00
2022-08-22T05:02:20.910Z,2372.00
2022-08-22T05:03:20.889Z,2424.00
2022-08-22T05:04:20.850Z,2480.00
2022-08-22T05:05:20.884Z,2544.00
2022-08-22T05:06:20.841Z,2620.00
2022-08-22T05:07:20.851Z,2696.00
2022-08-22T05:08:20.825Z,2784.00
2022-08-22T05:09:20.788Z,2872.00
2022-08-22T05:10:20.776Z,2972.00
2022-08-22T05:11:20.769Z,3076.00
2022-08-22T05:12:20.744Z,3184.00
2022-08-22T05:13:20.803Z,3300.00
2022-08-22T05:14:20.743Z,3412.00
2022-08-22T05:15:23.287Z,3528.00
2022-08-22T05:16:20.708Z,3648.00
2022-08-22T05:17:20.700Z,3756.00
2022-08-22T05:18:20.696Z,3864.00
2022-08-22T05:19:28.461Z,3964.00
2022-08-22T05:20:20.679Z,4068.00
2022-08-22T05:21:20.651Z,4148.00
2022-08-22T05:22:20.647Z,4240.00
2022-08-22T05:23:20.624Z,4380.00
2022-08-22T05:24:20.605Z,4504.00
2022-08-22T05:25:20.605Z,4632.00
2022-08-22T05:26:20.638Z,4756.00
2022-08-22T05:27:20.574Z,4864.00
2022-08-22T05:28:20.538Z,4964.00
2022-08-22T05:29:20.532Z,5048.00
2022-08-22T05:30:20.512Z,5128.00
2022-08-22T05:31:23.198Z,5212.00
2022-08-22T05:32:20.492Z,5296.00
2022-08-22T05:33:20.493Z,5388.00
2022-08-22T05:34:20.457Z,5476.00
2022-08-22T05:35:20.459Z,5560.00
2022-08-22T05:36:20.430Z,5640.00
2022-08-22T05:37:20.451Z,5732.00
2022-08-22T05:38:20.409Z,5840.00
2022-08-22T05:39:20.394Z,5944.00
2022-08-22T05:40:20.452Z,6020.00
2022-08-22T05:41:20.385Z,6088.00
2022-08-22T05:42:20.409Z,6152.00
2022-08-22T05:43:20.340Z,6232.00
2022-08-22T05:44:20.362Z,6320.00
2022-08-22T05:45:20.346Z,6400.00
2022-08-22T05:46:20.316Z,6496.00
2022-08-22T05:47:20.292Z,6588.00
2022-08-22T05:48:20.265Z,6688.00
2022-08-22T05:49:20.257Z,6776.00
2022-08-22T05:50:20.257Z,6876.00
2022-08-22T05:51:20.235Z,6948.00
2022-08-22T05:52:20.262Z,7032.00
2022-08-22T05:53:20.200Z,7124.00
2022-08-22T05:54:20.213Z,7248.00
2022-08-22T05:55:20.204Z,7408.00
2022-08-22T05:56:20.154Z,7584.00
2022-08-22T05:57:20.146Z,7780.00
2022-08-22T05:58:20.163Z,7960.00
2022-08-22T05:59:20.118Z,8192.00
2022-08-22T06:00:20.384Z,8448.00
2022-08-22T06:01:20.141Z,8628.00
2022-08-22T06:02:20.090Z,8772.00
2022-08-22T06:03:20.076Z,8808.00
2022-08-22T06:04:20.091Z,8864.00
2022-08-22T06:05:20.037Z,9004.00
2022-08-22T06:06:20.056Z,9200.00
2022-08-22T06:07:20.015Z,9428.00
2022-08-22T06:08:20.021Z,9652.00
2022-08-22T06:09:19.995Z,10052.00
2022-08-22T06:10:20.045Z,10320.00
2022-08-22T06:11:19.978Z,10472.00
2022-08-22T06:12:22.205Z,10628.00
2022-08-22T06:13:24.478Z,10728.00
2022-08-22T06:14:19.919Z,10876.00
2022-08-22T06:15:20.767Z,10992.00
2022-08-22T06:16:20.198Z,11064.00
2022-08-22T06:17:19.910Z,11108.00
2022-08-22T06:18:19.917Z,11200.00
2022-08-22T06:19:20.287Z,11244.00
2022-08-22T06:20:19.860Z,11284.00
2022-08-22T06:21:19.925Z,11316.00
2022-08-22T06:22:19.850Z,11348.00
2022-08-22T06:23:19.846Z,11328.00
2022-08-22T06:24:19.804Z,11412.00
2022-08-22T06:25:19.813Z,11464.00
2022-08-22T06:26:20.877Z,11512.00
2022-08-22T06:27:19.780Z,11496.00
2022-08-22T06:28:19.788Z,11440.00
2022-08-22T06:29:19.775Z,11364.00
2022-08-22T06:30:19.758Z,11296.00
2022-08-22T06:31:19.721Z,11228.00
2022-08-22T06:32:32.619Z,11188.00
2022-08-22T06:33:19.692Z,11168.00
2022-08-22T06:34:19.720Z,11172.00
2022-08-22T06:35:19.692Z,11192.00
2022-08-22T06:36:20.727Z,11232.00
2022-08-22T06:37:19.654Z,11264.00
2022-08-22T06:38:19.667Z,11308.00
2022-08-22T06:39:19.584Z,11376.00
2022-08-22T06:40:20.224Z,11452.00
2022-08-22T06:41:19.939Z,11536.00
2022-08-22T06:42:19.565Z,11608.00
2022-08-22T06:43:19.847Z,11672.00
2022-08-22T06:44:20.348Z,11728.00
2022-08-22T06:45:20.513Z,11784.00
2022-08-22T06:46:20.548Z,11828.00
2022-08-22T06:47:19.837Z,11892.00
2022-08-22T06:48:19.491Z,11984.00
2022-08-22T06:49:19.450Z,12064.00
2022-08-22T06:50:19.909Z,12160.00
2022-08-22T06:51:19.441Z,12256.00
2022-08-22T06:52:19.454Z,12344.00
2022-08-22T06:53:19.414Z,12436.00
2022-08-22T06:54:19.432Z,12528.00
2022-08-22T06:55:20.443Z,12616.00
2022-08-22T06:56:20.336Z,12704.00
2022-08-22T06:57:19.345Z,12804.00
2022-08-22T06:58:19.328Z,12892.00
2022-08-22T06:59:19.369Z,12984.00
2022-08-22T07:00:19.310Z,13088.00
2022-08-22T07:01:19.344Z,13180.00
2022-08-22T07:02:19.314Z,13280.00
2022-08-22T07:03:19.277Z,13372.00
2022-08-22T07:04:19.287Z,13448.00
2022-08-22T07:05:19.284Z,13504.00
2022-08-22T07:06:19.306Z,13552.00
2022-08-22T07:07:19.231Z,13600.00
2022-08-22T07:08:19.284Z,13620.00
2022-08-22T07:09:19.203Z,13636.00
2022-08-22T07:10:19.191Z,13652.00
2022-08-22T07:11:19.311Z,13676.00
2022-08-22T07:12:19.212Z,13680.00
2022-08-22T07:13:19.231Z,13720.00
2022-08-22T07:14:19.159Z,13756.00
2022-08-22T07:15:19.104Z,13808.00
2022-08-22T07:16:19.610Z,13848.00
2022-08-22T07:17:19.597Z,13900.00
2022-08-22T07:18:19.338Z,13928.00
2022-08-22T07:19:20.007Z,13960.00
2022-08-22T07:20:19.052Z,14012.00
2022-08-22T07:21:19.023Z,14048.00
2022-08-22T07:22:20.130Z,14076.00
2022-08-22T07:23:19.632Z,14092.00
2022-08-22T07:24:19.031Z,14096.00
2022-08-22T07:25:20.432Z,14140.00
2022-08-22T07:26:19.868Z,14168.00
2022-08-22T07:27:19.150Z,14200.00
2022-08-22T07:28:19.706Z,14248.00
2022-08-22T07:29:19.500Z,14300.00
2022-08-22T07:30:27.627Z,14336.00
2022-08-22T07:31:19.002Z,14400.00
2022-08-22T07:32:20.156Z,14492.00
2022-08-22T07:33:26.385Z,14600.00
2022-08-22T07:34:19.506Z,14708.00
2022-08-22T07:35:18.842Z,14800.00
2022-08-22T07:36:18.842Z,14912.00
2022-08-22T07:37:18.819Z,14996.00
2022-08-22T07:38:19.485Z,15088.00
2022-08-22T07:39:21.455Z,15148.00
2022-08-22T07:40:19.035Z,15236.00
2022-08-22T07:41:19.438Z,15312.00
2022-08-22T07:42:19.424Z,15404.00
2022-08-22T07:43:19.559Z,15508.00
2022-08-22T07:44:19.254Z,15576.00
2022-08-22T07:45:18.704Z,15636.00
2022-08-22T07:46:18.706Z,15680.00
2022-08-22T07:47:26.512Z,15708.00
2022-08-22T07:48:25.388Z,15772.00
2022-08-22T07:49:18.668Z,15848.00
2022-08-22T07:50:19.319Z,15940.00
2022-08-22T07:51:19.089Z,16008.00
2022-08-22T07:52:18.623Z,16072.00
2022-08-22T07:53:18.587Z,16140.00
2022-08-22T07:54:18.604Z,16196.00
2022-08-22T07:55:19.057Z,16264.00
2022-08-22T07:56:18.572Z,16344.00
2022-08-22T07:57:18.995Z,16468.00
2022-08-22T07:58:19.080Z,16580.00
2022-08-22T07:59:18.669Z,16704.00
2022-08-22T08:00:19.297Z,16960.00
2022-08-22T08:01:18.542Z,17088.00
2022-08-22T08:02:18.518Z,17216.00
2022-08-22T08:03:18.740Z,17408.00
2022-08-22T08:04:19.327Z,17568.00
2022-08-22T08:05:19.166Z,17696.00
2022-08-22T08:06:19.745Z,17824.00
2022-08-22T08:07:19.315Z,17952.00
2022-08-22T08:08:19.151Z,18016.00
2022-08-22T08:09:18.945Z,18144.00
2022-08-22T08:10:18.386Z,18304.00
2022-08-22T08:11:18.566Z,18496.00
2022-08-22T08:12:18.949Z,18656.00
2022-08-22T08:13:18.798Z,18944.00
2022-08-22T08:14:18.528Z,19552.00
2022-08-22T08:15:18.324Z,20416.00
2022-08-22T08:16:18.598Z,20832.00
2022-08-22T08:17:18.639Z,21376.00
2022-08-22T08:18:18.285Z,20800.00
2022-08-22T08:19:18.246Z,20256.00
2022-08-22T08:20:18.236Z,19296.00
2022-08-22T08:21:18.219Z,18784.00
2022-08-22T08:22:18.212Z,18688.00
2022-08-22T08:23:18.507Z,18624.00
2022-08-22T08:24:18.996Z,18624.00
2022-08-22T08:25:18.892Z,18752.00
2022-08-22T08:26:18.178Z,19104.00
2022-08-22T08:27:18.139Z,19808.00
2022-08-22T08:28:19.563Z,20736.00
2022-08-22T08:29:18.918Z,20992.00
2022-08-22T08:30:18.267Z,21216.00
2022-08-22T08:31:18.807Z,21408.00
2022-08-22T08:32:18.126Z,21376.00
2022-08-22T08:33:25.738Z,21856.00
2022-08-22T08:34:18.128Z,22848.00
2022-08-22T08:35:18.671Z,22976.00
2022-08-22T08:36:18.814Z,23616.00
2022-08-22T08:37:18.054Z,24224.00
2022-08-22T08:38:18.020Z,24768.00
2022-08-22T08:39:18.384Z,25504.00
2022-08-22T08:40:18.082Z,25952.00
2022-08-22T08:41:22.438Z,26112.00
2022-08-22T08:42:17.982Z,27104.00
2022-08-22T08:43:19.463Z,27296.00
2022-08-22T08:44:18.789Z,27680.00
2022-08-22T08:45:17.987Z,28192.00
2022-08-22T08:46:18.371Z,30336.00
2022-08-22T08:47:18.008Z,31104.00
2022-08-22T08:48:18.341Z,31840.00
2022-08-22T08:49:18.033Z,33376.00
2022-08-22T08:50:18.340Z,33216.00
2022-08-22T08:51:18.888Z,33888.00
2022-08-22T08:52:17.841Z,34720.00
2022-08-22T08:53:18.204Z,36192.00
2022-08-22T08:54:17.787Z,35328.00
2022-08-22T08:55:22.081Z,38176.00
2022-08-22T08:56:19.723Z,36032.00
2022-08-22T08:57:17.844Z,38560.00
2022-08-22T08:58:18.470Z,39744.00
2022-08-22T08:59:18.005Z,40448.00
2022-08-22T09:00:17.856Z,40992.00
2022-08-22T09:01:19.500Z,37760.00
2022-08-22T09:02:20.452Z,36704.00
2022-08-22T09:03:24.027Z,37152.00
2022-08-22T09:04:17.996Z,36800.00
2022-08-22T09:05:18.733Z,31296.00
2022-08-22T09:06:17.872Z,28992.00
2022-08-22T09:07:17.617Z,30080.00
2022-08-22T09:08:17.620Z,30944.00
2022-08-22T09:09:17.620Z,31360.00
2022-08-22T09:40:29.869Z,37056.00
2022-08-22T09:40:35.369Z,38048.00
2022-08-22T09:41:35.299Z,38112.00
2022-08-22T09:42:35.317Z,39840.00
2022-08-22T09:43:35.250Z,41504.00
2022-08-22T09:44:39.652Z,44480.00
2022-08-22T09:45:35.505Z,47520.00
2022-08-22T09:46:36.634Z,49664.00
2022-08-22T09:47:35.213Z,49568.00
2022-08-22T09:48:35.240Z,51264.00
2022-08-22T09:49:35.173Z,53280.00
2022-08-22T09:50:35.194Z,52704.00
2022-08-22T09:51:35.169Z,55968.00
2022-08-22T09:52:36.846Z,56832.00
2022-08-22T09:53:35.151Z,52704.00
2022-08-22T09:54:35.128Z,53248.00
2022-08-22T09:55:35.824Z,45216.00
2022-08-22T09:56:35.109Z,48992.00
2022-08-22T09:57:35.098Z,43296.00
2022-08-22T09:58:40.243Z,50592.00
2022-08-22T09:59:35.207Z,45056.00
2022-08-22T10:00:35.067Z,46816.00
2022-08-22T10:01:35.105Z,47200.00
2022-08-22T10:02:35.977Z,47296.00
2022-08-22T10:03:35.029Z,46752.00
2022-08-22T10:04:35.008Z,47264.00
2022-08-22T10:05:43.553Z,47744.00
2022-08-22T10:06:34.980Z,49056.00
2022-08-22T10:07:34.988Z,44704.00
2022-08-22T10:08:34.968Z,44224.00
2022-08-22T10:09:34.968Z,43968.00
2022-08-22T10:10:34.965Z,47104.00
2022-08-22T10:11:38.885Z,47040.00
2022-08-22T10:12:36.345Z,47136.00
2022-08-22T10:13:34.921Z,43840.00
2022-08-22T10:14:34.905Z,45824.00
2022-08-22T10:15:34.846Z,50912.00
2022-08-22T10:16:34.861Z,52224.00
2022-08-22T10:17:34.875Z,53504.00
2022-08-22T10:18:34.975Z,56672.00
2022-08-22T10:19:34.808Z,55680.00
2022-08-22T10:20:34.836Z,54784.00
2022-08-22T10:21:34.799Z,58496.00
2022-08-22T10:22:34.795Z,60704.00
2022-08-22T10:23:35.046Z,57280.00
2022-08-22T10:24:36.049Z,55104.00
2022-08-22T10:25:34.724Z,61248.00
2022-08-22T10:26:38.610Z,63584.00
2022-08-22T10:27:34.754Z,61792.00
2022-08-22T10:28:34.711Z,61280.00
2022-08-22T10:29:34.687Z,61632.00
2022-08-22T10:30:35.259Z,66496.00
2022-08-22T10:31:34.653Z,70240.00
2022-08-22T10:32:35.021Z,77088.00
2022-08-22T10:33:34.919Z,76896.00
2022-08-22T10:34:34.643Z,80928.00
2022-08-22T10:35:35.109Z,79392.00
2022-08-22T10:36:35.268Z,48384.00
2022-08-22T10:37:34.588Z,72992.00
2022-08-22T10:38:43.971Z,92384.00
2022-08-22T10:39:34.729Z,88704.00
2022-08-22T10:40:34.580Z,66368.00
2022-08-22T10:41:34.544Z,62432.00
2022-08-22T10:42:35.481Z,62528.00
2022-08-22T10:43:34.575Z,52096.00
2022-08-22T10:44:34.967Z,51680.00
2022-08-22T10:45:36.547Z,57792.00
2022-08-22T10:46:34.520Z,64352.00
2022-08-22T10:47:34.494Z,58368.00
2022-08-22T10:48:35.071Z,60704.00
2022-08-22T10:49:35.251Z,50688.00
2022-08-22T10:50:34.426Z,59712.00
2022-08-22T10:51:34.893Z,48032.00
2022-08-22T10:52:34.466Z,49344.00
2022-08-22T10:53:35.012Z,41472.00
2022-08-22T10:54:34.371Z,38368.00
2022-08-22T10:55:34.361Z,40672.00
2022-08-22T10:56:34.385Z,42592.00
2022-08-22T10:57:35.206Z,43520.00
2022-08-22T10:58:34.317Z,42048.00
2022-08-22T10:59:34.315Z,39552.00
2022-08-22T11:00:34.345Z,39872.00
2022-08-22T11:01:40.457Z,42720.00
2022-08-22T11:02:34.302Z,39136.00
2022-08-22T11:03:34.339Z,39616.00
2022-08-22T11:04:35.150Z,38304.00
2022-08-22T11:05:35.911Z,39712.00
2022-08-22T11:06:34.982Z,42176.00
2022-08-22T11:07:34.388Z,48384.00
2022-08-22T11:08:34.819Z,39744.00
2022-08-22T11:09:36.948Z,45760.00
2022-08-22T11:10:34.888Z,37920.00
2022-08-22T11:11:34.172Z,34720.00
2022-08-22T11:12:35.025Z,35872.00
2022-08-22T11:13:34.201Z,29216.00
2022-08-22T11:14:34.134Z,30144.00
2022-08-22T11:15:35.099Z,32320.00
2022-08-22T11:16:36.803Z,34016.00
2022-08-22T11:17:38.221Z,33600.00
2022-08-22T11:18:34.149Z,33376.00
2022-08-22T11:19:34.070Z,35904.00
2022-08-22T11:20:34.051Z,39520.00
2022-08-22T11:21:34.019Z,42400.00
2022-08-22T11:22:34.014Z,42304.00
2022-08-22T11:23:34.027Z,40896.00
2022-08-22T11:24:35.451Z,41696.00
2022-08-22T11:25:38.484Z,40544.00
2022-08-22T11:26:41.386Z,36288.00
2022-08-22T11:27:39.669Z,34528.00
2022-08-22T11:28:33.938Z,36352.00
2022-08-22T11:29:33.936Z,33440.00
2022-08-22T11:30:36.438Z,31712.00
2022-08-22T11:31:36.531Z,30560.00
2022-08-22T11:32:33.890Z,29536.00
2022-08-22T11:33:46.762Z,29056.00
2022-08-22T11:34:33.890Z,28064.00
2022-08-22T11:35:33.860Z,27456.00
2022-08-22T11:36:33.858Z,26208.00
2022-08-22T11:37:43.481Z,24704.00
2022-08-22T11:38:33.836Z,23712.00
2022-08-22T11:39:33.843Z,23680.00
2022-08-22T11:40:33.815Z,24224.00
2022-08-22T11:41:33.804Z,25088.00
2022-08-22T11:42:33.921Z,25760.00
2022-08-22T11:43:33.789Z,26272.00
2022-08-22T11:44:34.457Z,26912.00
2022-08-22T11:45:33.737Z,27968.00
2022-08-22T11:46:33.729Z,31360.00
2022-08-22T11:47:33.748Z,38272.00
2022-08-22T11:48:33.763Z,37824.00
2022-08-22T11:49:33.720Z,35104.00
2022-08-22T11:50:33.652Z,34752.00
2022-08-22T11:51:34.294Z,32640.00
2022-08-22T11:52:33.670Z,29792.00
2022-08-22T11:53:33.643Z,28480.00
2022-08-22T11:54:33.621Z,28896.00
2022-08-22T11:55:34.642Z,27776.00
2022-08-22T11:56:33.613Z,27936.00
2022-08-22T11:57:33.599Z,28768.00
2022-08-22T11:58:33.572Z,30304.00
2022-08-22T11:59:33.583Z,34304.00
2022-08-22T12:00:33.557Z,36992.00
2022-08-22T12:01:34.228Z,33088.00
2022-08-22T12:02:33.582Z,31264.00
2022-08-22T12:03:33.526Z,31008.00
2022-08-22T12:04:33.535Z,32864.00
2022-08-22T12:05:33.486Z,34720.00
2022-08-22T12:06:34.687Z,38048.00
2022-08-22T12:07:33.552Z,73440.00
2022-08-22T12:08:33.445Z,65632.00
2022-08-22T12:09:33.764Z,62016.00
2022-08-22T12:10:33.463Z,83232.00
2022-08-22T12:11:33.562Z,53664.00
2022-08-22T12:12:33.386Z,50432.00
2022-08-22T12:13:34.885Z,52096.00
2022-08-22T12:14:33.458Z,53248.00
2022-08-22T12:15:33.575Z,67936.00
2022-08-22T12:16:33.337Z,43072.00
2022-08-22T12:17:55.780Z,33600.00
2022-08-22T12:18:33.340Z,33056.00
2022-08-22T12:19:33.287Z,36640.00
2022-08-22T12:20:33.273Z,72736.00
2022-08-22T12:21:33.348Z,83296.00
2022-08-22T12:22:33.251Z,46400.00
2022-08-22T12:23:43.301Z,40320.00
2022-08-22T12:24:33.532Z,106336.00
2022-08-22T12:25:33.437Z,106592.00
2022-08-22T12:26:33.207Z,87136.00
2022-08-22T12:27:33.256Z,96256.00
2022-08-22T12:28:33.170Z,81344.00
2022-08-22T12:29:33.914Z,89504.00
2022-08-22T12:30:33.165Z,60352.00
2022-08-22T12:31:33.177Z,48288.00
2022-08-22T12:32:33.159Z,53824.00
2022-08-22T12:33:33.200Z,55680.00
2022-08-22T12:34:33.092Z,57536.00
2022-08-22T12:35:33.184Z,54976.00
2022-08-22T12:36:33.085Z,45952.00
2022-08-22T12:37:33.145Z,43936.00
2022-08-22T12:38:37.744Z,37184.00
2022-08-22T12:39:33.114Z,81664.00
2022-08-22T12:40:33.185Z,42944.00
2022-08-22T12:41:35.038Z,40256.00
2022-08-22T12:42:33.008Z,49408.00
2022-08-22T12:43:33.246Z,71648.00
2022-08-22T12:44:33.007Z,67296.00
2022-08-22T12:45:33.139Z,56832.00
2022-08-22T12:46:32.955Z,72832.00
2022-08-22T12:47:34.308Z,58464.00