createdAt,value
2023-03-31T00:02:41.493Z,4.40
2023-03-31T00:06:29.250Z,5.00
2023-03-31T00:10:10.266Z,4.60
2023-03-31T00:13:57.665Z,4.50
2023-03-31T00:17:37.735Z,4.80
2023-03-31T00:21:11.539Z,4.60
2023-03-31T00:24:48.635Z,4.50
2023-03-31T00:28:21.743Z,5.30
2023-03-31T00:32:09.216Z,5.50
2023-03-31T00:35:46.511Z,4.70
2023-03-31T00:39:29.538Z,5.10
2023-03-31T00:43:08.179Z,5.40
2023-03-31T00:46:55.409Z,4.80
2023-03-31T00:50:45.036Z,5.40
2023-03-31T00:54:35.302Z,5.20
2023-03-31T00:58:15.872Z,4.70
2023-03-31T01:02:03.434Z,4.90
2023-03-31T01:05:54.474Z,5.30
2023-03-31T01:09:41.462Z,4.90
2023-03-31T01:13:28.278Z,5.00
2023-03-31T01:17:10.477Z,4.70
2023-03-31T01:21:08.703Z,4.50
2023-03-31T01:24:35.251Z,4.90
2023-03-31T01:28:15.111Z,4.60
2023-03-31T01:32:08.249Z,4.30
2023-03-31T01:36:03.793Z,4.90
2023-03-31T01:39:45.343Z,4.90
2023-03-31T01:43:41.805Z,4.60
2023-03-31T01:47:26.274Z,4.80
2023-03-31T01:51:28.738Z,4.50
2023-03-31T01:55:21.893Z,4.40
2023-03-31T01:59:18.442Z,4.60
2023-03-31T02:03:06.105Z,4.20
2023-03-31T02:06:46.239Z,4.20
2023-03-31T02:10:24.048Z,4.30
2023-03-31T02:14:11.485Z,4.30
2023-03-31T02:17:58.962Z,4.10
2023-03-31T02:21:39.606Z,4.10
2023-03-31T02:25:27.376Z,4.10
2023-03-31T02:29:13.624Z,3.70
2023-03-31T02:33:01.149Z,4.30
2023-03-31T02:36:48.866Z,3.40
2023-03-31T02:40:29.632Z,3.70
2023-03-31T02:44:17.134Z,3.40
2023-03-31T02:48:04.571Z,3.50
2023-03-31T02:51:58.882Z,3.50
2023-03-31T02:55:53.289Z,3.70
2023-03-31T03:00:04.601Z,3.20
2023-03-31T03:04:19.275Z,3.50
2023-03-31T03:08:05.456Z,3.10
2023-03-31T03:11:55.655Z,3.20
2023-03-31T03:15:48.941Z,3.30
2023-03-31T03:19:38.948Z,3.40
2023-03-31T03:23:26.880Z,3.20
2023-03-31T03:27:07.089Z,3.20
2023-03-31T03:30:54.434Z,3.40
2023-03-31T03:34:18.995Z,3.50
2023-03-31T03:38:05.177Z,3.20
2023-03-31T03:41:55.532Z,2.90
2023-03-31T03:45:35.680Z,3.20
2023-03-31T03:49:22.920Z,3.10
2023-03-31T03:53:10.513Z,3.20
2023-03-31T03:56:58.053Z,3.40
2023-03-31T04:00:44.477Z,3.00
2023-03-31T04:04:24.982Z,3.10
2023-03-31T04:08:05.287Z,3.00
2023-03-31T04:11:52.748Z,3.00
2023-03-31T04:15:40.335Z,3.00
2023-03-31T04:19:27.915Z,2.70
2023-03-31T04:23:16.038Z,2.60
2023-03-31T04:27:03.798Z,2.90
2023-03-31T04:30:44.398Z,2.60
2023-03-31T04:34:24.437Z,2.80
2023-03-31T04:38:12.306Z,3.30
2023-03-31T04:42:02.563Z,2.40
2023-03-31T04:45:50.231Z,2.80
2023-03-31T04:49:37.996Z,2.80
2023-03-31T04:53:25.562Z,2.60
2023-03-31T04:57:06.524Z,2.90
2023-03-31T05:00:48.113Z,2.80
2023-03-31T05:04:28.321Z,2.70
2023-03-31T05:08:16.277Z,2.40
2023-03-31T05:12:04.145Z,2.50
2023-03-31T05:15:52.139Z,2.60
2023-03-31T05:19:40.701Z,3.30
2023-03-31T05:23:28.399Z,2.90
2023-03-31T05:26:58.371Z,2.60
2023-03-31T05:30:45.999Z,2.50
2023-03-31T05:34:33.463Z,2.60
2023-03-31T05:38:20.963Z,2.50
2023-03-31T05:42:07.082Z,2.70
2023-03-31T05:45:54.769Z,2.60
2023-03-31T05:49:42.675Z,2.80
2023-03-31T05:53:15.391Z,2.80
2023-03-31T05:57:02.047Z,3.10
2023-03-31T06:00:42.347Z,3.00
2023-03-31T06:04:29.805Z,2.80
2023-03-31T06:08:16.726Z,2.70
2023-03-31T06:12:04.472Z,3.00
2023-03-31T06:15:52.487Z,2.50
2023-03-31T06:19:40.373Z,3.30
2023-03-31T06:23:28.730Z,3.10
2023-03-31T06:27:16.326Z,3.10
2023-03-31T06:31:04.748Z,3.10
2023-03-31T06:34:52.592Z,3.50
2023-03-31T06:38:40.595Z,3.50
2023-03-31T06:42:28.486Z,3.60
2023-03-31T06:46:17.131Z,3.80
2023-03-31T06:50:05.403Z,4.20
2023-03-31T06:53:53.471Z,4.30
2023-03-31T06:57:41.009Z,3.60
2023-03-31T07:01:28.635Z,3.30
2023-03-31T07:04:55.973Z,3.80
2023-03-31T07:08:43.447Z,3.70
2023-03-31T07:12:24.073Z,3.20
2023-03-31T07:16:10.953Z,3.60
2023-03-31T07:19:58.567Z,3.40
2023-03-31T07:23:46.575Z,3.60
2023-03-31T07:27:27.238Z,3.20
2023-03-31T07:31:14.534Z,3.40
2023-03-31T07:35:02.078Z,3.00
2023-03-31T07:38:48.541Z,3.00
2023-03-31T07:42:34.784Z,2.80
2023-03-31T07:46:14.985Z,2.70
2023-03-31T07:50:04.114Z,2.80
2023-03-31T07:53:50.548Z,2.60
2023-03-31T07:57:38.045Z,3.10
2023-03-31T08:01:25.378Z,2.80
2023-03-31T08:05:13.088Z,2.60
2023-03-31T08:09:00.697Z,2.80
2023-03-31T08:12:48.231Z,2.80
2023-03-31T08:16:35.968Z,2.90
2023-03-31T08:20:22.329Z,3.00
2023-03-31T08:24:03.014Z,2.90
2023-03-31T08:27:41.107Z,3.10
2023-03-31T08:31:22.096Z,3.10
2023-03-31T08:35:10.374Z,3.50
2023-03-31T08:38:58.343Z,3.20
2023-03-31T08:43:10.129Z,3.20
2023-03-31T08:46:58.347Z,3.10
2023-03-31T08:50:40.282Z,3.50
2023-03-31T08:54:27.867Z,3.30
2023-03-31T08:58:24.411Z,3.70
2023-03-31T09:02:13.563Z,5.00
2023-03-31T09:06:00.956Z,5.40
2023-03-31T09:09:51.293Z,5.10
2023-03-31T09:14:03.006Z,5.90
2023-03-31T09:17:53.085Z,5.20
2023-03-31T09:21:31.601Z,4.90
2023-03-31T09:25:30.972Z,4.80
2023-03-31T09:29:18.671Z,4.50
2023-03-31T09:33:15.655Z,5.00
2023-03-31T09:37:03.979Z,5.00
2023-03-31T09:40:51.726Z,5.00
2023-03-31T09:44:39.673Z,5.10
2023-03-31T09:48:35.937Z,4.50
2023-03-31T09:52:17.673Z,4.60
2023-03-31T09:56:00.506Z,4.60
2023-03-31T09:59:48.128Z,4.60
2023-03-31T10:03:09.945Z,5.10
2023-03-31T10:28:29.182Z,4.10
2023-03-31T10:32:06.812Z,5.20
2023-03-31T10:36:10.817Z,4.50
2023-03-31T10:39:51.776Z,4.50
2023-03-31T10:43:56.000Z,4.70
2023-03-31T10:47:45.219Z,4.80
2023-03-31T10:51:34.454Z,4.00
2023-03-31T10:55:29.447Z,4.50
2023-03-31T10:59:14.129Z,4.70
2023-03-31T11:03:11.301Z,5.30
2023-03-31T11:06:54.512Z,4.70
2023-03-31T11:11:01.967Z,4.20
2023-03-31T11:14:54.281Z,4.80
2023-03-31T11:18:55.524Z,4.20
2023-03-31T11:22:56.753Z,4.30
2023-03-31T11:26:48.368Z,3.80
2023-03-31T11:30:48.067Z,4.30
2023-03-31T11:34:46.118Z,3.90
2023-03-31T11:38:41.533Z,4.20
2023-03-31T11:42:27.910Z,5.20
2023-03-31T11:46:19.856Z,5.60
2023-03-31T11:50:20.379Z,5.00
2023-03-31T11:54:14.345Z,5.30
2023-03-31T11:58:06.376Z,4.30
2023-03-31T12:01:49.091Z,3.90
2023-03-31T12:05:12.160Z,3.80
2023-03-31T12:09:07.774Z,4.80
2023-03-31T12:12:57.108Z,5.20
2023-03-31T12:16:52.176Z,5.50
2023-03-31T12:20:44.075Z,5.20
2023-03-31T12:24:24.686Z,5.40
2023-03-31T12:28:16.632Z,5.20
2023-03-31T12:31:35.140Z,5.40
2023-03-31T12:35:37.202Z,4.90
2023-03-31T12:39:51.336Z,5.80
2023-03-31T12:43:43.425Z,5.70
2023-03-31T12:47:24.882Z,5.90
2023-03-31T12:55:34.499Z,6.10
2023-03-31T12:59:26.502Z,6.50
2023-03-31T13:03:16.292Z,5.70
2023-03-31T13:07:14.562Z,7.00
2023-03-31T13:11:15.258Z,6.60
2023-03-31T13:15:23.179Z,6.30
2023-03-31T13:19:08.543Z,5.90
2023-03-31T13:23:10.396Z,6.10
2023-03-31T13:27:00.226Z,5.50
2023-03-31T13:30:52.376Z,5.70
2023-03-31T13:34:42.119Z,5.80
2023-03-31T13:39:04.135Z,5.90
2023-03-31T13:42:52.466Z,6.00
2023-03-31T13:46:48.725Z,5.10
2023-03-31T13:50:37.580Z,3.20
2023-03-31T13:54:12.480Z,3.50
2023-03-31T13:58:24.856Z,3.90
2023-03-31T14:02:25.951Z,4.00
2023-03-31T14:06:00.238Z,4.40
2023-03-31T14:09:52.572Z,4.60
2023-03-31T14:13:40.338Z,4.80
2023-03-31T14:17:11.046Z,5.40
2023-03-31T14:21:09.192Z,4.50
2023-03-31T14:24:58.202Z,3.70
2023-03-31T14:28:38.387Z,4.20
2023-03-31T14:32:33.485Z,4.50
2023-03-31T14:36:24.891Z,5.50
2023-03-31T14:40:07.056Z,5.80
2023-03-31T14:43:50.073Z,6.00
2023-03-31T14:47:32.131Z,6.80
2023-03-31T14:51:09.862Z,7.30
2023-03-31T14:54:41.507Z,7.60
2023-03-31T14:58:27.468Z,8.50
2023-03-31T15:01:56.234Z,6.50
2023-03-31T15:05:35.848Z,6.00
2023-03-31T15:09:24.635Z,8.40
2023-03-31T15:13:14.250Z,10.60
2023-03-31T15:17:02.273Z,11.10
2023-03-31T15:21:12.267Z,13.30
2023-03-31T15:25:01.462Z,12.30
2023-03-31T15:28:38.087Z,12.10
2023-03-31T15:32:26.418Z,11.30
2023-03-31T15:36:21.542Z,9.50
2023-03-31T15:39:47.445Z,10.20
2023-03-31T15:43:36.913Z,10.10
2023-03-31T15:47:29.157Z,10.00
2023-03-31T15:51:18.798Z,9.90
2023-03-31T15:55:14.117Z,9.00
2023-03-31T15:59:04.065Z,8.60
2023-03-31T16:02:53.282Z,9.90
2023-03-31T16:06:35.169Z,9.80
2023-03-31T16:10:25.565Z,7.90
2023-03-31T16:14:13.790Z,7.30
2023-03-31T16:18:09.112Z,6.20
2023-03-31T16:21:58.196Z,5.70
2023-03-31T16:25:50.519Z,5.50
2023-03-31T16:29:40.084Z,6.30
2023-03-31T16:33:38.515Z,7.20
2023-03-31T16:37:28.231Z,6.90
2023-03-31T16:41:18.065Z,7.20
2023-03-31T16:48:59.919Z,6.50
2023-03-31T16:52:49.428Z,5.90
2023-03-31T16:56:45.087Z,6.30
2023-03-31T17:00:30.896Z,6.10
2023-03-31T17:08:26.842Z,4.20
2023-03-31T17:12:13.739Z,4.40
2023-03-31T17:20:00.956Z,4.70
2023-03-31T17:23:18.293Z,4.60
2023-03-31T17:27:07.249Z,5.00
2023-03-31T17:30:59.752Z,5.80
2023-03-31T17:34:47.609Z,4.90
2023-03-31T17:38:41.481Z,5.70
2023-03-31T17:42:29.653Z,5.40
2023-03-31T17:46:00.955Z,6.60
2023-03-31T17:49:49.000Z,7.60
2023-03-31T17:53:06.665Z,9.00
2023-03-31T17:57:09.573Z,9.80
2023-03-31T18:01:02.645Z,10.30
2023-03-31T18:04:51.310Z,10.40
2023-03-31T18:09:20.408Z,10.60
2023-03-31T18:13:29.297Z,11.10
2023-03-31T18:17:25.502Z,9.70
2023-03-31T18:21:13.418Z,10.50
2023-03-31T18:25:06.353Z,9.80
2023-03-31T18:28:58.229Z,9.80
2023-03-31T18:32:46.629Z,10.10
2023-03-31T18:37:22.300Z,10.20
2023-03-31T18:41:07.806Z,10.10
2023-03-31T18:46:01.050Z,11.90
2023-03-31T18:50:25.997Z,13.80
2023-03-31T18:54:39.992Z,12.80
2023-03-31T18:59:24.890Z,15.90
2023-03-31T19:14:07.110Z,15.50
2023-03-31T19:17:57.719Z,14.70
2023-03-31T19:21:55.411Z,16.70
2023-03-31T19:25:48.577Z,17.50
2023-03-31T19:29:42.837Z,15.50
2023-03-31T19:34:15.243Z,12.00
2023-03-31T19:37:59.562Z,16.40
2023-03-31T19:42:03.573Z,17.40
2023-03-31T19:45:53.417Z,15.60
2023-03-31T19:49:33.378Z,18.90
2023-03-31T19:53:29.241Z,17.80
2023-03-31T19:57:17.169Z,18.10
2023-03-31T20:01:59.178Z,14.90
2023-03-31T20:06:00.445Z,11.10
2023-03-31T20:09:52.953Z,11.60
2023-03-31T20:15:23.963Z,9.90
2023-03-31T20:19:11.766Z,9.80
2023-03-31T20:27:23.918Z,9.00
2023-03-31T20:31:06.173Z,8.70
2023-03-31T20:34:56.408Z,8.70
2023-03-31T20:38:51.415Z,9.10
2023-03-31T20:42:48.988Z,8.70
2023-03-31T20:46:44.772Z,9.70
2023-03-31T20:54:36.196Z,10.20
2023-03-31T20:58:20.619Z,10.70
2023-03-31T21:02:10.135Z,9.30
2023-03-31T21:06:15.017Z,9.30
2023-03-31T21:10:00.890Z,9.60
2023-03-31T21:14:02.750Z,9.50
2023-03-31T21:17:51.882Z,9.40
2023-03-31T21:21:44.747Z,9.00
2023-03-31T21:25:33.888Z,9.10
2023-03-31T21:29:27.818Z,9.90
2023-03-31T21:33:11.832Z,9.70
2023-03-31T21:37:04.189Z,9.80
2023-03-31T21:40:44.519Z,10.70
2023-03-31T21:44:39.845Z,9.10
2023-03-31T21:48:29.397Z,10.10
2023-03-31T21:52:36.008Z,11.00
2023-03-31T21:59:10.387Z,8.90
2023-03-31T22:02:49.271Z,8.00
2023-03-31T22:06:41.785Z,6.90
2023-03-31T22:10:20.860Z,6.80
2023-03-31T22:13:59.610Z,6.90
2023-03-31T22:17:49.264Z,7.30
2023-03-31T22:21:37.564Z,5.60
2023-03-31T22:25:27.497Z,5.50
2023-03-31T22:29:26.669Z,5.50
2023-03-31T22:33:42.532Z,5.30
2023-03-31T22:37:13.074Z,5.70
2023-03-31T22:40:38.408Z,5.90
2023-03-31T22:46:26.837Z,4.70
2023-03-31T22:53:30.320Z,5.40
2023-03-31T22:57:19.533Z,6.70
2023-03-31T23:01:08.836Z,8.90
2023-03-31T23:04:55.519Z,10.70
2023-03-31T23:13:30.905Z,12.10
2023-03-31T23:17:22.746Z,12.60
2023-03-31T23:20:54.489Z,13.00
2023-03-31T23:24:24.781Z,12.20
2023-03-31T23:32:19.449Z,12.80
2023-03-31T23:36:07.153Z,11.90
2023-03-31T23:39:46.078Z,11.40
2023-03-31T23:43:27.779Z,12.60
2023-03-31T23:47:16.734Z,11.20
2023-03-31T23:51:05.982Z,11.70
2023-03-31T23:54:55.422Z,12.10
2023-03-31T23:58:16.684Z,11.90
