createdAt,value
2017-03-05T00:00:09.580Z,988.95
2017-03-05T00:00:19.140Z,988.98
2017-03-05T00:00:29.554Z,988.92
2017-03-05T00:00:39.547Z,988.92
2017-03-05T00:00:49.557Z,988.91
2017-03-05T00:00:59.825Z,988.9
2017-03-05T00:01:09.529Z,988.9
2017-03-05T00:01:19.529Z,988.93
2017-03-05T00:01:29.101Z,988.91
2017-03-05T00:01:39.756Z,988.92
2017-03-05T00:01:49.512Z,988.92
2017-03-05T00:01:59.501Z,988.9
2017-03-05T00:02:09.496Z,988.91
2017-03-05T00:02:19.496Z,988.94
2017-03-05T00:02:29.778Z,988.89
2017-03-05T00:02:39.474Z,988.89
2017-03-05T00:02:49.485Z,988.9
2017-03-05T00:02:59.463Z,988.87
2017-03-05T00:03:09.454Z,988.91
2017-03-05T00:03:19.451Z,988.9
2017-03-05T00:03:29.449Z,988.86
2017-03-05T00:03:39.721Z,988.89
2017-03-05T00:03:49.430Z,988.87
2017-03-05T00:03:59.027Z,988.93
2017-03-05T00:04:09.434Z,988.95
2017-03-05T00:04:19.980Z,988.91
2017-03-05T00:04:29.415Z,988.91
2017-03-05T00:04:39.416Z,988.94
2017-03-05T00:04:49.406Z,988.95
2017-03-05T00:04:58.968Z,988.97
2017-03-05T00:05:09.389Z,988.91
2017-03-05T00:05:18.958Z,988.93
2017-03-05T00:05:29.376Z,988.93
2017-03-05T00:05:39.655Z,988.95
2017-03-05T00:05:49.383Z,988.94
2017-03-05T00:05:59.355Z,988.97
2017-03-05T00:06:08.929Z,988.97
2017-03-05T00:06:19.351Z,989
2017-03-05T00:06:29.352Z,988.93
2017-03-05T00:06:39.336Z,988.98
2017-03-05T00:06:49.334Z,988.99
2017-03-05T00:06:59.322Z,988.98
2017-03-05T00:07:08.891Z,988.96
2017-03-05T00:07:19.306Z,989.01
2017-03-05T00:07:29.312Z,989.02
2017-03-05T00:07:39.294Z,989.04
2017-03-05T00:07:49.288Z,989.01
2017-03-05T00:07:59.287Z,989.01
2017-03-05T00:08:09.278Z,989
2017-03-05T00:08:18.852Z,989
2017-03-05T00:08:29.276Z,989.01
2017-03-05T00:08:39.255Z,989.02
2017-03-05T00:08:49.250Z,988.98
2017-03-05T00:08:59.249Z,988.98
2017-03-05T00:09:09.264Z,988.98
2017-03-05T00:09:19.501Z,989.06
2017-03-05T00:09:29.227Z,989
2017-03-05T00:09:38.809Z,989.08
2017-03-05T00:09:48.843Z,989.06
2017-03-05T00:09:59.209Z,989.02
2017-03-05T00:10:09.220Z,989.02
2017-03-05T00:10:19.214Z,989.02
2017-03-05T00:10:29.201Z,988.97
2017-03-05T00:10:38.764Z,989.01
2017-03-05T00:10:49.226Z,989.08
2017-03-05T00:10:59.185Z,989.06
2017-03-05T00:11:08.746Z,989.03
2017-03-05T00:11:18.739Z,989.04
2017-03-05T00:11:29.445Z,989
2017-03-05T00:11:39.149Z,989
2017-03-05T00:11:49.141Z,989
2017-03-05T00:11:59.148Z,989.01
2017-03-05T00:12:09.149Z,989.03
2017-03-05T00:12:19.429Z,989.01
2017-03-05T00:12:29.123Z,989.08
2017-03-05T00:12:39.110Z,989.09
2017-03-05T00:12:49.103Z,989.06
2017-03-05T00:12:59.110Z,989.04
2017-03-05T00:13:09.107Z,989.06
2017-03-05T00:13:19.118Z,989.02
2017-03-05T00:13:29.089Z,989.08
2017-03-05T00:13:39.089Z,989.09
2017-03-05T00:13:49.070Z,989.05
2017-03-05T00:13:59.072Z,989.07
2017-03-05T00:14:09.059Z,989.04
2017-03-05T00:14:19.087Z,989.03
2017-03-05T00:14:29.056Z,989.07
2017-03-05T00:14:39.322Z,989.05
2017-03-05T00:14:49.033Z,989.1
2017-03-05T00:14:59.030Z,989.01
2017-03-05T00:15:09.024Z,989.09
2017-03-05T00:15:19.302Z,989.12
2017-03-05T00:15:29.006Z,989.1
2017-03-05T00:15:39.014Z,989.12
2017-03-05T00:15:49.010Z,989.05
2017-03-05T00:15:59.000Z,989.05
2017-03-05T00:16:08.986Z,989.06
2017-03-05T00:16:18.980Z,989.09
2017-03-05T00:16:29.248Z,989.03
2017-03-05T00:16:38.969Z,989.05
2017-03-05T00:16:48.967Z,989.1
2017-03-05T00:16:58.952Z,989.04
2017-03-05T00:17:08.959Z,989.08
2017-03-05T00:17:18.523Z,989.05
2017-03-05T00:17:28.937Z,989.04
2017-03-05T00:17:38.936Z,989.07
2017-03-05T00:17:48.923Z,989.1
2017-03-05T00:17:58.924Z,989.12
2017-03-05T00:18:08.919Z,989.08
2017-03-05T00:18:18.512Z,989.11
2017-03-05T00:18:28.481Z,989.05
2017-03-05T00:18:39.186Z,989.09
2017-03-05T00:18:48.896Z,989.16
2017-03-05T00:18:58.886Z,989.1
2017-03-05T00:19:08.888Z,989.07
2017-03-05T00:19:18.867Z,989.13
2017-03-05T00:19:28.882Z,989.12
2017-03-05T00:19:38.855Z,989.13
2017-03-05T00:19:48.870Z,989.12
2017-03-05T00:19:58.884Z,989.13
2017-03-05T00:20:08.844Z,989.15
2017-03-05T00:20:18.836Z,989.18
2017-03-05T00:20:28.833Z,989.13
2017-03-05T00:20:38.824Z,989.09
2017-03-05T00:20:48.394Z,989.13
2017-03-05T00:20:58.831Z,989.15
2017-03-05T00:21:08.797Z,989.11
2017-03-05T00:21:18.813Z,989.12
2017-03-05T00:21:28.375Z,989.14
2017-03-05T00:21:39.028Z,989.1
2017-03-05T00:21:48.786Z,989.15
2017-03-05T00:21:58.786Z,989.12
2017-03-05T00:22:08.767Z,989.11
2017-03-05T00:22:18.760Z,989.12
2017-03-05T00:22:28.757Z,989.17
2017-03-05T00:22:38.750Z,989.13
2017-03-05T00:22:48.324Z,989.12
2017-03-05T00:22:58.745Z,989.15
2017-03-05T00:23:08.756Z,989.14
2017-03-05T00:23:18.734Z,989.15
2017-03-05T00:23:28.312Z,989.21
2017-03-05T00:23:38.717Z,989.18
2017-03-05T00:23:48.702Z,989.19
2017-03-05T00:23:58.283Z,989.14
2017-03-05T00:24:08.712Z,989.15
2017-03-05T00:24:18.686Z,989.14
2017-03-05T00:24:28.690Z,989.11
2017-03-05T00:24:38.679Z,989.15
2017-03-05T00:24:48.692Z,989.12
2017-03-05T00:24:58.658Z,989.17
2017-03-05T00:25:08.651Z,989.15
2017-03-05T00:25:18.938Z,989.13
2017-03-05T00:25:28.239Z,989.18
2017-03-05T00:25:38.652Z,989.17
2017-03-05T00:25:48.653Z,989.1
2017-03-05T00:25:58.635Z,989.12
2017-03-05T00:26:08.197Z,989.16
2017-03-05T00:26:18.612Z,989.13
2017-03-05T00:26:28.614Z,989.12
2017-03-05T00:26:38.906Z,989.16
2017-03-05T00:26:48.604Z,989.18
2017-03-05T00:26:58.181Z,989.13
2017-03-05T00:27:08.583Z,989.15
2017-03-05T00:27:18.168Z,989.18
2017-03-05T00:27:28.861Z,989.21
2017-03-05T00:27:38.572Z,989.22
2017-03-05T00:27:48.571Z,989.19
2017-03-05T00:27:58.562Z,989.17
2017-03-05T00:28:08.547Z,989.17
2017-03-05T00:28:18.122Z,989.2
2017-03-05T00:28:28.542Z,989.16
2017-03-05T00:28:38.526Z,989.22
2017-03-05T00:28:48.520Z,989.21
2017-03-05T00:28:58.529Z,989.25
2017-03-05T00:29:08.512Z,989.19
2017-03-05T00:29:18.526Z,989.2
2017-03-05T00:29:28.502Z,989.2
2017-03-05T00:29:38.495Z,989.24
2017-03-05T00:29:48.499Z,989.19
2017-03-05T00:29:58.071Z,989.21
2017-03-05T00:30:08.491Z,989.2
2017-03-05T00:30:18.469Z,989.25
2017-03-05T00:30:28.465Z,989.22
2017-03-05T00:30:38.455Z,989.25
2017-03-05T00:30:48.450Z,989.24
2017-03-05T00:30:58.041Z,989.26
2017-03-05T00:31:08.732Z,989.24
2017-03-05T00:31:18.024Z,989.24
2017-03-05T00:31:28.424Z,989.27
2017-03-05T00:31:38.746Z,989.23
2017-03-05T00:31:48.415Z,989.26
2017-03-05T00:31:58.408Z,989.23
2017-03-05T00:32:08.690Z,989.29
2017-03-05T00:32:17.975Z,989.28
2017-03-05T00:32:28.396Z,989.28
2017-03-05T00:32:38.403Z,989.26
2017-03-05T00:32:48.378Z,989.26
2017-03-05T00:32:58.374Z,989.27
2017-03-05T00:33:08.359Z,989.24
2017-03-05T00:33:17.944Z,989.26
2017-03-05T00:33:28.357Z,989.31
2017-03-05T00:33:38.356Z,989.28
2017-03-05T00:33:48.394Z,989.25
2017-03-05T00:33:58.333Z,989.27
2017-03-05T00:34:08.338Z,989.25
2017-03-05T00:34:17.910Z,989.26
2017-03-05T00:34:28.312Z,989.29
2017-03-05T00:34:38.314Z,989.24
2017-03-05T00:34:48.305Z,989.25
2017-03-05T00:34:58.329Z,989.23
2017-03-05T00:35:08.303Z,989.31
2017-03-05T00:35:17.863Z,989.27
2017-03-05T00:35:28.310Z,989.22
2017-03-05T00:35:38.302Z,989.29
2017-03-05T00:35:47.851Z,989.3
2017-03-05T00:35:58.259Z,989.27
2017-03-05T00:36:07.843Z,989.28
2017-03-05T00:36:17.842Z,989.3
2017-03-05T00:36:28.263Z,989.25
2017-03-05T00:36:38.528Z,989.31
2017-03-05T00:36:48.238Z,989.24
2017-03-05T00:36:58.246Z,989.27
2017-03-05T00:37:08.514Z,989.23
2017-03-05T00:37:17.794Z,989.31
2017-03-05T00:37:28.208Z,989.28
2017-03-05T00:37:38.216Z,989.22
2017-03-05T00:37:48.478Z,989.28
2017-03-05T00:37:58.208Z,989.35
2017-03-05T00:38:08.182Z,989.27
2017-03-05T00:38:17.770Z,989.28
2017-03-05T00:38:28.172Z,989.29
2017-03-05T00:38:38.169Z,989.29
2017-03-05T00:38:48.164Z,989.31
2017-03-05T00:38:58.159Z,989.3
2017-03-05T00:39:08.166Z,989.25
2017-03-05T00:39:17.747Z,989.29
2017-03-05T00:39:28.131Z,989.26
2017-03-05T00:39:38.126Z,989.36
2017-03-05T00:39:48.119Z,989.31
2017-03-05T00:39:57.714Z,989.28
2017-03-05T00:40:08.128Z,989.31
2017-03-05T00:40:17.680Z,989.28
2017-03-05T00:40:27.689Z,989.34
2017-03-05T00:40:38.095Z,989.33
2017-03-05T00:40:48.097Z,989.28
2017-03-05T00:40:58.079Z,989.32
2017-03-05T00:41:07.665Z,989.32
2017-03-05T00:41:17.650Z,989.36
2017-03-05T00:41:28.072Z,989.38
2017-03-05T00:41:38.057Z,989.35
2017-03-05T00:41:48.050Z,989.34
2017-03-05T00:41:58.044Z,989.32
2017-03-05T00:42:08.049Z,989.34
2017-03-05T00:42:17.902Z,989.38
2017-03-05T00:42:28.026Z,989.33
2017-03-05T00:42:38.018Z,989.38
2017-03-05T00:42:48.022Z,989.39
2017-03-05T00:42:58.020Z,989.39
2017-03-05T00:43:08.014Z,989.36
2017-03-05T00:43:18.001Z,989.38
2017-03-05T00:43:27.999Z,989.34
2017-03-05T00:43:37.991Z,989.39
2017-03-05T00:43:47.976Z,989.39
2017-03-05T00:43:57.971Z,989.4
2017-03-05T00:44:07.548Z,989.35
2017-03-05T00:44:17.961Z,989.34
2017-03-05T00:44:27.952Z,989.42
2017-03-05T00:44:37.957Z,989.45
2017-03-05T00:44:48.218Z,989.44
2017-03-05T00:44:57.933Z,989.41
2017-03-05T00:45:07.927Z,989.36
2017-03-05T00:45:17.931Z,989.42
2017-03-05T00:45:28.188Z,989.44
2017-03-05T00:45:37.910Z,989.39
2017-03-05T00:45:47.906Z,989.38
2017-03-05T00:45:57.900Z,989.41
2017-03-05T00:46:07.503Z,989.42
2017-03-05T00:46:17.886Z,989.41
2017-03-05T00:46:27.466Z,989.44
2017-03-05T00:46:37.713Z,989.43
2017-03-05T00:46:47.877Z,989.47
2017-03-05T00:46:57.863Z,989.46
2017-03-05T00:47:07.853Z,989.39
2017-03-05T00:47:17.862Z,989.39
2017-03-05T00:47:27.428Z,989.45
2017-03-05T00:47:37.838Z,989.42
2017-03-05T00:47:47.839Z,989.43
2017-03-05T00:47:57.826Z,989.4
2017-03-05T00:48:07.817Z,989.41
2017-03-05T00:48:17.827Z,989.43
2017-03-05T00:48:27.392Z,989.41
2017-03-05T00:48:37.795Z,989.46
2017-03-05T00:48:47.797Z,989.48
2017-03-05T00:48:57.801Z,989.44
2017-03-05T00:49:07.784Z,989.44
2017-03-05T00:49:17.365Z,989.45
2017-03-05T00:49:27.363Z,989.43
2017-03-05T00:49:37.762Z,989.42
2017-03-05T00:49:47.760Z,989.42
2017-03-05T00:49:57.754Z,989.45
2017-03-05T00:50:07.359Z,989.44
2017-03-05T00:50:17.751Z,989.43
2017-03-05T00:50:27.735Z,989.49
2017-03-05T00:50:37.732Z,989.47
2017-03-05T00:50:47.728Z,989.47
2017-03-05T00:50:57.725Z,989.42
2017-03-05T00:51:07.713Z,989.47
2017-03-05T00:51:17.300Z,989.43
2017-03-05T00:51:27.698Z,989.45
2017-03-05T00:51:37.960Z,989.48
2017-03-05T00:51:47.693Z,989.45
2017-03-05T00:51:57.693Z,989.46
2017-03-05T00:52:07.252Z,989.46
2017-03-05T00:52:17.262Z,989.46
2017-03-05T00:52:27.663Z,989.48
2017-03-05T00:52:37.668Z,989.45
2017-03-05T00:52:47.651Z,989.44
2017-03-05T00:52:57.661Z,989.4
2017-03-05T00:53:07.645Z,989.46
2017-03-05T00:53:17.217Z,989.42
2017-03-05T00:53:27.637Z,989.41
2017-03-05T00:53:37.637Z,989.48
2017-03-05T00:53:47.625Z,989.42
2017-03-05T00:53:57.614Z,989.44
2017-03-05T00:54:06.902Z,989.45
2017-03-05T00:54:17.175Z,989.41
2017-03-05T00:54:27.175Z,989.45
2017-03-05T00:54:37.589Z,989.44
2017-03-05T00:54:47.578Z,989.47
2017-03-05T00:54:57.571Z,989.44
2017-03-05T00:55:07.174Z,989.46
2017-03-05T00:55:17.140Z,989.48
2017-03-05T00:55:27.558Z,989.5
2017-03-05T00:55:37.548Z,989.49
2017-03-05T00:55:47.555Z,989.45
2017-03-05T00:55:57.121Z,989.48
2017-03-05T00:56:07.525Z,989.46
2017-03-05T00:56:17.533Z,989.54
2017-03-05T00:56:27.524Z,989.53
2017-03-05T00:56:37.768Z,989.53
2017-03-05T00:56:47.503Z,989.46
2017-03-05T00:56:57.500Z,989.55
2017-03-05T00:57:07.508Z,989.53
2017-03-05T00:57:17.071Z,989.53
2017-03-05T00:57:27.496Z,989.51
2017-03-05T00:57:37.470Z,989.51
2017-03-05T00:57:47.487Z,989.55
2017-03-05T00:57:57.459Z,989.54
2017-03-05T00:58:07.460Z,989.53
2017-03-05T00:58:17.449Z,989.55
2017-03-05T00:58:27.030Z,989.53
2017-03-05T00:58:37.016Z,989.56
2017-03-05T00:58:47.458Z,989.54
2017-03-05T00:58:57.433Z,989.54
2017-03-05T00:59:07.430Z,989.56
2017-03-05T00:59:17.409Z,989.51
2017-03-05T00:59:26.988Z,989.54
2017-03-05T00:59:37.423Z,989.53
2017-03-05T00:59:47.397Z,989.58
2017-03-05T00:59:57.387Z,989.59
2017-03-05T01:00:06.966Z,989.56
2017-03-05T01:00:17.376Z,989.53
2017-03-05T01:00:26.955Z,989.61
2017-03-05T01:00:37.376Z,989.53
2017-03-05T01:00:47.355Z,989.53
2017-03-05T01:00:57.355Z,989.56
2017-03-05T01:01:07.354Z,989.63
2017-03-05T01:01:17.344Z,989.65
2017-03-05T01:01:27.344Z,989.6
2017-03-05T01:01:37.339Z,989.61
2017-03-05T01:01:47.328Z,989.59
2017-03-05T01:01:57.880Z,989.58
2017-03-05T01:02:06.897Z,989.6
2017-03-05T01:02:16.892Z,989.6
2017-03-05T01:02:27.304Z,989.62
2017-03-05T01:02:37.319Z,989.59
2017-03-05T01:02:47.303Z,989.58
2017-03-05T01:02:57.286Z,989.58
2017-03-05T01:03:07.287Z,989.66
2017-03-05T01:03:17.278Z,989.61
2017-03-05T01:03:27.268Z,989.64
2017-03-05T01:03:37.265Z,989.62
2017-03-05T01:03:47.300Z,989.64
2017-03-05T01:03:57.252Z,989.58
2017-03-05T01:04:07.243Z,989.63
2017-03-05T01:04:17.239Z,989.66
2017-03-05T01:04:27.241Z,989.63
2017-03-05T01:04:37.220Z,989.63
2017-03-05T01:04:47.230Z,989.7
2017-03-05T01:04:57.207Z,989.64
2017-03-05T01:05:07.234Z,989.64
2017-03-05T01:05:17.191Z,989.62
2017-03-05T01:05:27.188Z,989.67
2017-03-05T01:05:37.187Z,989.7
2017-03-05T01:05:47.175Z,989.69
2017-03-05T01:05:57.169Z,989.71
2017-03-05T01:06:07.162Z,989.71
2017-03-05T01:06:17.174Z,989.68
2017-03-05T01:06:27.148Z,989.66
2017-03-05T01:06:37.147Z,989.68
2017-03-05T01:06:47.432Z,989.71
2017-03-05T01:06:57.136Z,989.69
2017-03-05T01:07:07.140Z,989.66
2017-03-05T01:07:17.136Z,989.71
2017-03-05T01:07:27.113Z,989.7
2017-03-05T01:07:37.105Z,989.7
2017-03-05T01:07:47.111Z,989.72
2017-03-05T01:07:57.101Z,989.72
2017-03-05T01:08:07.104Z,989.68
2017-03-05T01:08:17.085Z,989.74
2017-03-05T01:08:27.095Z,989.7
2017-03-05T01:08:37.079Z,989.76
2017-03-05T01:08:46.648Z,989.81
2017-03-05T01:08:57.073Z,989.78
2017-03-05T01:09:07.066Z,989.78
2017-03-05T01:09:17.053Z,989.71
2017-03-05T01:09:27.048Z,989.79
2017-03-05T01:09:37.044Z,989.76
2017-03-05T01:09:47.027Z,989.8
2017-03-05T01:09:57.032Z,989.83
2017-03-05T01:10:06.594Z,989.82
2017-03-05T01:10:16.591Z,989.89
2017-03-05T01:10:27.006Z,989.85
2017-03-05T01:10:36.997Z,989.86
2017-03-05T01:10:46.993Z,989.74
2017-03-05T01:10:56.985Z,989.74
2017-03-05T01:11:06.573Z,989.81
2017-03-05T01:11:16.975Z,989.79
2017-03-05T01:11:26.972Z,989.79
2017-03-05T01:11:36.986Z,989.82
2017-03-05T01:11:46.959Z,989.85
2017-03-05T01:11:56.972Z,989.86
2017-03-05T01:12:06.534Z,989.87
2017-03-05T01:12:16.946Z,989.76
2017-03-05T01:12:27.206Z,989.81
2017-03-05T01:12:36.934Z,989.83
2017-03-05T01:12:47.201Z,989.91
2017-03-05T01:12:56.914Z,989.87
2017-03-05T01:13:06.916Z,989.9
2017-03-05T01:13:16.619Z,989.9
2017-03-05T01:13:26.901Z,989.86
2017-03-05T01:13:37.193Z,989.94
2017-03-05T01:13:46.885Z,989.94
2017-03-05T01:13:56.891Z,989.97
2017-03-05T01:14:06.876Z,990.04
2017-03-05T01:14:16.889Z,990.05
2017-03-05T01:14:27.143Z,990.1
2017-03-05T01:14:36.867Z,990.12
2017-03-05T01:14:46.845Z,990.11
2017-03-05T01:14:56.844Z,990.09
2017-03-05T01:15:06.851Z,990.08
2017-03-05T01:15:16.838Z,990.1
2017-03-05T01:15:26.834Z,990.15
2017-03-05T01:15:36.838Z,990.11
2017-03-05T01:15:46.825Z,990.13
2017-03-05T01:15:56.821Z,990.14
2017-03-05T01:16:06.377Z,990.06
2017-03-05T01:16:16.786Z,990.15
2017-03-05T01:16:26.393Z,990.13
2017-03-05T01:16:37.046Z,990.18
2017-03-05T01:16:47.046Z,990.18
2017-03-05T01:16:56.774Z,990.12
2017-03-05T01:17:06.769Z,990.06
2017-03-05T01:17:16.771Z,990.06
2017-03-05T01:17:27.048Z,990.07
2017-03-05T01:17:36.761Z,990.12
2017-03-05T01:17:46.741Z,990.08
2017-03-05T01:17:56.746Z,990.15
2017-03-05T01:18:06.724Z,990.17
2017-03-05T01:18:16.722Z,990.15
2017-03-05T01:18:26.710Z,990.16
2017-03-05T01:18:36.706Z,990.15
2017-03-05T01:18:46.715Z,990.2
2017-03-05T01:18:56.711Z,990.18
2017-03-05T01:19:06.705Z,990.14
2017-03-05T01:19:16.691Z,990.13
2017-03-05T01:19:26.697Z,990.22
2017-03-05T01:19:36.968Z,990.24
2017-03-05T01:19:46.673Z,990.25
2017-03-05T01:19:56.669Z,990.21
2017-03-05T01:20:06.657Z,990.21
2017-03-05T01:20:16.658Z,990.21
2017-03-05T01:20:26.653Z,990.28
2017-03-05T01:20:36.634Z,990.29
2017-03-05T01:20:46.213Z,990.23
2017-03-05T01:20:56.901Z,990.25
2017-03-05T01:21:06.629Z,990.27
2017-03-05T01:21:16.192Z,990.27
2017-03-05T01:21:26.614Z,990.31
2017-03-05T01:21:36.902Z,990.26
2017-03-05T01:21:46.862Z,990.25
2017-03-05T01:21:56.597Z,990.24
2017-03-05T01:22:06.603Z,990.28
2017-03-05T01:22:16.159Z,990.29
2017-03-05T01:22:26.568Z,990.28
2017-03-05T01:22:36.566Z,990.28
2017-03-05T01:22:46.563Z,990.25
2017-03-05T01:22:56.569Z,990.23
2017-03-05T01:23:06.830Z,990.28
2017-03-05T01:23:16.117Z,990.3
2017-03-05T01:23:26.114Z,990.3
2017-03-05T01:23:36.525Z,990.31
2017-03-05T01:23:46.522Z,990.33
2017-03-05T01:23:56.520Z,990.31
2017-03-05T01:24:06.512Z,990.31
2017-03-05T01:24:16.503Z,990.35
2017-03-05T01:24:26.494Z,990.32
2017-03-05T01:24:36.489Z,990.29
2017-03-05T01:24:46.490Z,990.34
2017-03-05T01:24:56.492Z,990.34
2017-03-05T01:25:06.473Z,990.38
2017-03-05T01:25:16.465Z,990.35
2017-03-05T01:25:26.459Z,990.38
2017-03-05T01:25:36.456Z,990.39
2017-03-05T01:25:46.739Z,990.38
2017-03-05T01:25:56.442Z,990.37
2017-03-05T01:26:06.435Z,990.38
2017-03-05T01:26:15.606Z,990.43
2017-03-05T01:26:26.426Z,990.43
2017-03-05T01:26:36.689Z,990.4
2017-03-05T01:26:46.414Z,990.42
2017-03-05T01:26:56.411Z,990.4
2017-03-05T01:27:06.409Z,990.45
2017-03-05T01:27:16.118Z,990.48
2017-03-05T01:27:26.385Z,990.49
2017-03-05T01:27:36.381Z,990.44
2017-03-05T01:27:46.384Z,990.53
2017-03-05T01:27:56.640Z,990.49
2017-03-05T01:28:06.374Z,990.53
2017-03-05T01:28:15.938Z,990.5
2017-03-05T01:28:26.345Z,990.49
2017-03-05T01:28:36.363Z,990.52
2017-03-05T01:28:46.354Z,990.46
2017-03-05T01:28:56.337Z,990.45
2017-03-05T01:29:06.327Z,990.49
2017-03-05T01:29:16.607Z,990.45
2017-03-05T01:29:26.325Z,990.48
2017-03-05T01:29:36.581Z,990.48
2017-03-05T01:29:46.309Z,990.47
2017-03-05T01:29:55.881Z,990.44
2017-03-05T01:30:06.286Z,990.46
2017-03-05T01:30:16.287Z,990.52
2017-03-05T01:30:26.291Z,990.5
2017-03-05T01:30:35.865Z,990.49
2017-03-05T01:30:46.268Z,990.5
2017-03-05T01:30:56.262Z,990.39
2017-03-05T01:31:06.261Z,990.46
2017-03-05T01:31:16.252Z,990.45
2017-03-05T01:31:26.238Z,990.39
2017-03-05T01:31:36.243Z,990.47
2017-03-05T01:31:46.224Z,990.5
2017-03-05T01:31:56.230Z,990.47
2017-03-05T01:32:06.237Z,990.46
2017-03-05T01:32:16.241Z,990.41
2017-03-05T01:32:25.784Z,990.47
2017-03-05T01:32:36.193Z,990.55
2017-03-05T01:32:46.495Z,990.49
2017-03-05T01:32:56.200Z,990.45
2017-03-05T01:33:05.763Z,990.44
2017-03-05T01:33:16.174Z,990.48
2017-03-05T01:33:26.174Z,990.43
2017-03-05T01:33:36.159Z,990.41
2017-03-05T01:33:46.161Z,990.42
2017-03-05T01:33:56.145Z,990.44
2017-03-05T01:34:06.158Z,990.46
2017-03-05T01:34:16.427Z,990.47
2017-03-05T01:34:25.713Z,990.44
2017-03-05T01:34:36.137Z,990.42
2017-03-05T01:34:46.124Z,990.44
2017-03-05T01:34:56.120Z,990.5
2017-03-05T01:35:06.122Z,990.48
2017-03-05T01:35:16.106Z,990.46
2017-03-05T01:35:26.089Z,990.47
2017-03-05T01:35:36.089Z,990.44
2017-03-05T01:35:46.083Z,990.54
2017-03-05T01:35:56.081Z,990.52
2017-03-05T01:36:06.082Z,990.51
2017-03-05T01:36:16.083Z,990.55
2017-03-05T01:36:26.757Z,990.52
2017-03-05T01:36:36.065Z,990.56
2017-03-05T01:36:46.055Z,990.55
2017-03-05T01:36:56.039Z,990.59
2017-03-05T01:37:06.036Z,990.58
2017-03-05T01:37:16.034Z,990.55
2017-03-05T01:37:26.023Z,990.59
2017-03-05T01:37:36.015Z,990.54
2017-03-05T01:37:46.004Z,990.58
2017-03-05T01:37:56.015Z,990.61
2017-03-05T01:38:05.994Z,990.61
2017-03-05T01:38:15.992Z,990.57
2017-03-05T01:38:25.978Z,990.57
2017-03-05T01:38:36.267Z,990.6
2017-03-05T01:38:45.979Z,990.64
2017-03-05T01:38:55.980Z,990.62
2017-03-05T01:39:05.965Z,990.65
2017-03-05T01:39:15.967Z,990.58
2017-03-05T01:39:25.960Z,990.57
2017-03-05T01:39:35.942Z,990.6
2017-03-05T01:39:45.946Z,990.63
2017-03-05T01:39:55.952Z,990.57
2017-03-05T01:40:05.935Z,990.6
2017-03-05T01:40:15.495Z,990.58
2017-03-05T01:40:25.906Z,990.55
2017-03-05T01:40:35.917Z,990.6
2017-03-05T01:40:45.901Z,990.66
2017-03-05T01:40:55.894Z,990.55
2017-03-05T01:41:05.884Z,990.6
2017-03-05T01:41:15.884Z,990.57
2017-03-05T01:41:25.889Z,990.64
2017-03-05T01:41:36.131Z,990.62
2017-03-05T01:41:45.875Z,990.57
2017-03-05T01:41:55.869Z,990.6
2017-03-05T01:42:05.861Z,990.63
2017-03-05T01:42:15.855Z,990.64
2017-03-05T01:42:25.837Z,990.57
2017-03-05T01:42:35.834Z,990.59
2017-03-05T01:42:45.413Z,990.62
2017-03-05T01:42:55.825Z,990.64
2017-03-05T01:43:06.104Z,990.67
2017-03-05T01:43:15.808Z,990.64
2017-03-05T01:43:25.813Z,990.67
2017-03-05T01:43:35.809Z,990.65
2017-03-05T01:43:45.790Z,990.69
2017-03-05T01:43:55.372Z,990.61
2017-03-05T01:44:05.788Z,990.61
2017-03-05T01:44:15.358Z,990.63
2017-03-05T01:44:25.340Z,990.63
2017-03-05T01:44:35.756Z,990.59
2017-03-05T01:44:45.754Z,990.61
2017-03-05T01:44:55.760Z,990.61
2017-03-05T01:45:05.750Z,990.65
2017-03-05T01:45:15.314Z,990.68
2017-03-05T01:45:25.738Z,990.62
2017-03-05T01:45:35.733Z,990.66
2017-03-05T01:45:45.726Z,990.71
2017-03-05T01:45:55.716Z,990.71
2017-03-05T01:46:05.699Z,990.7
2017-03-05T01:46:15.287Z,990.69
2017-03-05T01:46:25.694Z,990.71
2017-03-05T01:46:35.937Z,990.75
2017-03-05T01:46:45.675Z,990.73
2017-03-05T01:46:55.675Z,990.68
2017-03-05T01:47:05.665Z,990.74
2017-03-05T01:47:15.661Z,990.71
2017-03-05T01:47:25.656Z,990.71
2017-03-05T01:47:35.648Z,990.73
2017-03-05T01:47:45.670Z,990.68
2017-03-05T01:47:55.634Z,990.75
2017-03-05T01:48:05.634Z,990.7
2017-03-05T01:48:15.920Z,990.79
2017-03-05T01:48:25.627Z,990.74
2017-03-05T01:48:35.643Z,990.71
2017-03-05T01:48:45.613Z,990.71
2017-03-05T01:48:55.599Z,990.75
2017-03-05T01:49:05.594Z,990.77
2017-03-05T01:49:15.596Z,990.72
2017-03-05T01:49:25.866Z,990.78
2017-03-05T01:49:35.577Z,990.8
2017-03-05T01:49:45.583Z,990.76
2017-03-05T01:49:55.562Z,990.74
2017-03-05T01:50:05.568Z,990.76
2017-03-05T01:50:15.147Z,990.78
2017-03-05T01:50:25.548Z,990.77
2017-03-05T01:50:35.544Z,990.8
2017-03-05T01:50:45.402Z,990.83
2017-03-05T01:50:55.525Z,990.77
2017-03-05T01:51:05.518Z,990.81
2017-03-05T01:51:15.526Z,990.82
2017-03-05T01:51:25.506Z,990.8
2017-03-05T01:51:35.802Z,990.78
2017-03-05T01:51:45.510Z,990.81
2017-03-05T01:51:55.490Z,990.83
2017-03-05T01:52:05.493Z,990.8
2017-03-05T01:52:15.486Z,990.81
2017-03-05T01:52:25.474Z,990.82
2017-03-05T01:52:35.479Z,990.84
2017-03-05T01:52:45.457Z,990.85
2017-03-05T01:52:55.453Z,990.84
2017-03-05T01:53:05.458Z,990.83
2017-03-05T01:53:15.439Z,990.88
2017-03-05T01:53:25.435Z,990.84
2017-03-05T01:53:35.427Z,990.84
2017-03-05T01:53:45.013Z,990.83
2017-03-05T01:53:55.423Z,990.81
2017-03-05T01:54:05.425Z,990.86
2017-03-05T01:54:15.266Z,990.89
2017-03-05T01:54:25.395Z,990.88
2017-03-05T01:54:35.395Z,990.87
2017-03-05T01:54:44.977Z,990.91
2017-03-05T01:54:55.382Z,990.89
2017-03-05T01:55:05.377Z,990.87
2017-03-05T01:55:15.384Z,990.91
2017-03-05T01:55:25.378Z,990.95
2017-03-05T01:55:35.355Z,990.87
2017-03-05T01:55:45.347Z,990.87
2017-03-05T01:55:55.386Z,990.91
2017-03-05T01:56:05.344Z,990.9
2017-03-05T01:56:15.345Z,990.9
2017-03-05T01:56:25.329Z,990.89
2017-03-05T01:56:35.325Z,990.9
2017-03-05T01:56:45.329Z,990.95
2017-03-05T01:56:55.596Z,990.95
2017-03-05T01:57:05.304Z,990.97
2017-03-05T01:57:15.296Z,990.93
2017-03-05T01:57:25.289Z,990.93
2017-03-05T01:57:35.289Z,990.93
2017-03-05T01:57:45.288Z,990.91
2017-03-05T01:57:54.853Z,990.96
2017-03-05T01:58:05.278Z,990.91
2017-03-05T01:58:15.274Z,990.96
2017-03-05T01:58:25.251Z,990.93
2017-03-05T01:58:35.529Z,991.04
2017-03-05T01:58:45.238Z,990.94
2017-03-05T01:58:55.526Z,991.01
2017-03-05T01:59:05.237Z,990.94
2017-03-05T01:59:15.223Z,991
2017-03-05T01:59:24.830Z,991.02
2017-03-05T01:59:35.510Z,990.95
2017-03-05T01:59:45.211Z,990.98
2017-03-05T01:59:55.199Z,990.99
2017-03-05T02:00:05.193Z,990.99
2017-03-05T02:00:15.201Z,990.99
2017-03-05T02:00:25.185Z,990.95
2017-03-05T02:00:35.173Z,991.01
2017-03-05T02:00:45.176Z,991
2017-03-05T02:00:55.169Z,990.97
2017-03-05T02:01:05.154Z,990.99
2017-03-05T02:01:14.728Z,990.97
2017-03-05T02:01:24.726Z,990.99
2017-03-05T02:01:35.135Z,991.02
2017-03-05T02:01:45.147Z,990.99
2017-03-05T02:01:55.126Z,991.07
2017-03-05T02:02:05.132Z,991.03
2017-03-05T02:02:15.111Z,991.02
2017-03-05T02:02:25.108Z,990.99
2017-03-05T02:02:35.099Z,990.98
2017-03-05T02:02:45.090Z,991.01
2017-03-05T02:02:55.085Z,991.03
2017-03-05T02:03:05.108Z,991.01
2017-03-05T02:03:15.073Z,990.91
2017-03-05T02:03:25.083Z,991.03
2017-03-05T02:03:35.334Z,991.07
2017-03-05T02:03:45.056Z,991.06
2017-03-05T02:03:55.050Z,991.05
2017-03-05T02:04:05.047Z,991.08
2017-03-05T02:04:14.631Z,991.02
2017-03-05T02:04:25.034Z,991.02
2017-03-05T02:04:35.031Z,991.06
2017-03-05T02:04:45.017Z,991.03
2017-03-05T02:04:55.019Z,991
2017-03-05T02:05:05.010Z,991.02
2017-03-05T02:05:15.010Z,991.04