createdAt,value
2022-08-22T00:00:30.992Z,999.8
2022-08-22T00:01:33.312Z,999.8
2022-08-22T00:02:34.982Z,999.8
2022-08-22T00:02:51.868Z,1000
2022-08-22T00:02:52.043Z,1000.2
2022-08-22T00:02:52.073Z,1000.3
2022-08-22T00:03:37.844Z,999.8
2022-08-22T00:04:39.900Z,999.8
2022-08-22T00:05:41.722Z,999.8
2022-08-22T00:06:43.933Z,999.8
2022-08-22T00:07:46.152Z,999.8
2022-08-22T00:08:48.611Z,999.8
2022-08-22T00:09:50.713Z,999.8
2022-08-22T00:10:53.712Z,999.8
2022-08-22T00:11:56.073Z,999.7
2022-08-22T00:12:58.031Z,999.8
2022-08-22T00:14:01.625Z,999.8
2022-08-22T00:15:03.032Z,999.8
2022-08-22T00:16:04.831Z,999.8
2022-08-22T00:17:08.719Z,999.8
2022-08-22T00:18:11.159Z,999.8
2022-08-22T00:19:13.911Z,999.8
2022-08-22T00:20:16.273Z,999.8
2022-08-22T00:21:17.816Z,999.8
2022-08-22T00:22:19.838Z,999.8
2022-08-22T00:23:21.651Z,999.4
2022-08-22T00:24:23.733Z,999.7
2022-08-22T00:25:26.296Z,999.8
2022-08-22T00:26:27.771Z,999.8
2022-08-22T00:27:29.712Z,999.8
2022-08-22T00:28:32.014Z,999.8
2022-08-22T00:29:33.855Z,999.8
2022-08-22T00:30:36.159Z,999.8
2022-08-22T00:31:38.053Z,999.8
2022-08-22T00:32:40.891Z,999.9
2022-08-22T00:33:43.111Z,999.9
2022-08-22T00:34:44.872Z,999.9
2022-08-22T00:35:46.671Z,999.8
2022-08-22T00:36:48.201Z,999.8
2022-08-22T00:37:49.791Z,999.8
2022-08-22T00:38:52.312Z,999.9
2022-08-22T00:39:55.309Z,999.9
2022-08-22T00:40:56.791Z,999.9
2022-08-22T00:41:59.572Z,999.9
2022-08-22T00:43:02.472Z,999.9
2022-08-22T00:44:04.062Z,999.9
2022-08-22T00:45:06.051Z,999.9
2022-08-22T00:46:08.600Z,999.9
2022-08-22T00:47:10.718Z,999.9
2022-08-22T00:48:14.564Z,999.9
2022-08-22T00:49:15.931Z,999.9
2022-08-22T00:50:18.012Z,999.9
2022-08-22T00:51:19.611Z,999.9
2022-08-22T00:52:21.111Z,999.9
2022-08-22T00:53:23.268Z,999.9
2022-08-22T00:54:25.172Z,999.9
2022-08-22T00:55:28.963Z,999.9
2022-08-22T00:56:29.895Z,999.8
2022-08-22T00:57:31.912Z,999.8
2022-08-22T00:58:34.118Z,999.8
2022-08-22T00:59:36.213Z,999.8
2022-08-22T01:03:44.355Z,999.7
2022-08-22T01:04:46.038Z,999.7
2022-08-22T01:05:47.995Z,999.7
2022-08-22T01:06:50.045Z,999.7
2022-08-22T01:07:51.716Z,999.7
2022-08-22T01:08:53.456Z,999.7
2022-08-22T01:09:57.176Z,999.3
2022-08-22T01:10:59.915Z,999.6
2022-08-22T01:12:02.077Z,999.7
2022-08-22T01:13:03.975Z,999.7
2022-08-22T01:14:06.296Z,999.7
2022-08-22T01:15:09.155Z,999.7
2022-08-22T01:16:11.044Z,999.6
2022-08-22T01:17:13.295Z,999.7
2022-08-22T01:18:16.938Z,999.7
2022-08-22T01:19:19.437Z,999.7
2022-08-22T01:20:21.915Z,999.6
2022-08-22T01:21:24.088Z,999.6
2022-08-22T01:22:25.815Z,999.6
2022-08-22T01:23:29.776Z,999.6
2022-08-22T01:24:36.896Z,999.6
2022-08-22T01:25:38.545Z,999.6
2022-08-22T01:26:41.742Z,999.6
2022-08-22T01:27:43.076Z,999.6
2022-08-22T01:28:44.956Z,999.7
2022-08-22T01:29:47.583Z,999.7
2022-08-22T01:30:49.936Z,999.7
2022-08-22T01:31:51.996Z,999.7
2022-08-22T01:32:56.807Z,999.7
2022-08-22T01:33:55.935Z,999.7
2022-08-22T01:36:05.956Z,999.7
2022-08-22T01:37:08.055Z,999.6
2022-08-22T01:38:09.955Z,999.7
2022-08-22T01:39:11.795Z,999.7
2022-08-22T01:40:14.704Z,999.7
2022-08-22T01:41:18.117Z,999.7
2022-08-22T01:42:19.735Z,999.7
2022-08-22T01:43:23.116Z,999.7
2022-08-22T01:44:26.036Z,999.7
2022-08-22T01:45:28.817Z,999.7
2022-08-22T01:46:31.535Z,999.7
2022-08-22T01:47:36.676Z,999.6
2022-08-22T01:48:39.187Z,999.6
2022-08-22T01:49:42.535Z,999.6
2022-08-22T01:50:45.221Z,999.6
2022-08-22T01:51:48.037Z,999.6
2022-08-22T01:52:50.102Z,999.6
2022-08-22T01:53:52.483Z,999.6
2022-08-22T01:54:54.816Z,999.6
2022-08-22T01:55:57.135Z,999.6
2022-08-22T01:57:00.216Z,999.6
2022-08-22T01:58:03.055Z,999.6
2022-08-22T01:59:05.066Z,999.7
2022-08-22T02:00:08.436Z,999.7
2022-08-22T02:01:11.297Z,999.7
2022-08-22T02:02:14.319Z,999.6
2022-08-22T02:03:16.435Z,999.6
2022-08-22T02:04:19.975Z,999.7
2022-08-22T02:05:23.116Z,999.7
2022-08-22T02:06:26.191Z,999.6
2022-08-22T02:07:31.703Z,999.6
2022-08-22T02:08:31.515Z,999.6
2022-08-22T02:09:33.876Z,999.6
2022-08-22T02:10:37.204Z,999.7
2022-08-22T02:11:40.476Z,999.7
2022-08-22T02:12:42.435Z,999.7
2022-08-22T02:13:44.822Z,999.7
2022-08-22T02:14:46.735Z,999.7
2022-08-22T02:15:47.725Z,999.7
2022-08-22T02:16:48.843Z,999.7
2022-08-22T02:17:51.486Z,999.7
2022-08-22T02:18:55.275Z,999.8
2022-08-22T02:19:56.716Z,999.8
2022-08-22T02:20:57.954Z,999.8
2022-08-22T02:21:59.837Z,999.8
2022-08-22T02:23:02.454Z,999.8
2022-08-22T02:24:03.743Z,999.8
2022-08-22T02:25:08.848Z,999.8
2022-08-22T02:26:06.955Z,999.8
2022-08-22T02:27:09.154Z,999.8
2022-08-22T02:28:11.076Z,999.8
2022-08-22T02:29:13.115Z,999.8
2022-08-22T02:30:14.755Z,999.8
2022-08-22T02:31:16.740Z,999.7
2022-08-22T02:32:18.555Z,999.8
2022-08-22T02:33:20.915Z,999.8
2022-08-22T02:34:24.335Z,999.8
2022-08-22T02:35:26.895Z,999.8
2022-08-22T02:36:30.195Z,999.9
2022-08-22T02:37:32.255Z,999.8
2022-08-22T02:38:35.064Z,999.8
2022-08-22T02:39:37.102Z,999.8
2022-08-22T02:40:39.024Z,999.8
2022-08-22T02:41:41.015Z,999.8
2022-08-22T02:42:44.196Z,999.8
2022-08-22T02:43:46.416Z,999.8
2022-08-22T02:44:49.336Z,999.8
2022-08-22T02:45:52.656Z,999.9
2022-08-22T02:46:55.716Z,999.9
2022-08-22T02:47:58.742Z,999.8
2022-08-22T02:49:01.979Z,999.9
2022-08-22T02:50:04.587Z,999.9
2022-08-22T02:51:07.015Z,999.8
2022-08-22T02:52:09.483Z,999.8
2022-08-22T02:53:13.236Z,999.9
2022-08-22T02:54:15.015Z,999.8
2022-08-22T02:55:17.235Z,999.8
2022-08-22T02:56:20.375Z,999.8
2022-08-22T02:57:24.255Z,999.9
2022-08-22T02:58:26.055Z,999.9
2022-08-22T02:59:28.095Z,999.9
2022-08-22T03:00:39.510Z,999.8
2022-08-22T03:01:42.834Z,999.9
2022-08-22T03:02:45.755Z,999.8
2022-08-22T03:03:48.155Z,999.9
2022-08-22T03:04:51.423Z,999.8
2022-08-22T03:06:00.478Z,999.8
2022-08-22T03:07:00.160Z,999.9
2022-08-22T03:08:02.344Z,999.9
2022-08-22T03:09:06.675Z,999.9
2022-08-22T03:10:09.215Z,999.9
2022-08-22T03:11:11.003Z,999.9
2022-08-22T03:12:13.075Z,999.8
2022-08-22T03:13:14.915Z,999.8
2022-08-22T03:14:16.977Z,999.8
2022-08-22T03:15:19.135Z,999.8
2022-08-22T03:16:20.816Z,999.8
2022-08-22T03:17:23.234Z,999.8
2022-08-22T03:18:25.483Z,999.8
2022-08-22T03:19:28.187Z,999.8
2022-08-22T03:20:31.296Z,999.8
2022-08-22T03:21:33.254Z,999.8
2022-08-22T03:22:35.419Z,999.8
2022-08-22T03:23:38.077Z,999.8
2022-08-22T03:24:39.896Z,999.9
2022-08-22T03:25:44.095Z,999.9
2022-08-22T03:26:47.617Z,999.9
2022-08-22T03:27:50.120Z,999.8
2022-08-22T03:28:52.608Z,999.9
2022-08-22T03:29:55.155Z,999.9
2022-08-22T03:30:58.615Z,999.9
2022-08-22T03:32:01.435Z,999.9
2022-08-22T03:33:05.035Z,999.9
2022-08-22T03:34:07.443Z,999.9
2022-08-22T03:35:09.096Z,999.9
2022-08-22T03:36:11.375Z,999.9
2022-08-22T03:37:14.195Z,999.9
2022-08-22T03:38:16.385Z,999.9
2022-08-22T03:39:18.963Z,999.9
2022-08-22T03:40:20.809Z,999.9
2022-08-22T03:41:23.023Z,999.9
2022-08-22T03:42:25.364Z,999.9
2022-08-22T03:43:28.776Z,999.9
2022-08-22T03:44:34.306Z,999.9
2022-08-22T03:45:37.776Z,999.9
2022-08-22T03:46:39.883Z,999.9
2022-08-22T03:47:41.796Z,999.9
2022-08-22T03:48:44.035Z,1000
2022-08-22T03:49:46.416Z,1000
2022-08-22T03:50:49.713Z,999.9
2022-08-22T03:51:51.916Z,1000
2022-08-22T03:52:54.176Z,1000
2022-08-22T03:53:56.716Z,1000
2022-08-22T03:54:58.997Z,1000
2022-08-22T03:56:01.693Z,1000
2022-08-22T03:57:04.076Z,1000.1
2022-08-22T03:58:05.956Z,1000.1
2022-08-22T03:59:10.030Z,1000
2022-08-22T04:00:11.124Z,1000.1
2022-08-22T04:01:12.973Z,1000.1
2022-08-22T04:02:24.951Z,1000.1
2022-08-22T04:03:17.075Z,1000
2022-08-22T04:04:19.736Z,1000
2022-08-22T04:05:23.255Z,1000
2022-08-22T04:06:25.295Z,1000
2022-08-22T04:07:32.340Z,999.9
2022-08-22T04:08:31.504Z,999.9
2022-08-22T04:09:34.195Z,999.9
2022-08-22T04:10:36.035Z,1000
2022-08-22T04:11:38.176Z,1000
2022-08-22T04:12:39.975Z,999.9
2022-08-22T04:13:41.835Z,999.9
2022-08-22T04:14:42.775Z,999.9
2022-08-22T04:15:43.820Z,999.9
2022-08-22T04:16:44.775Z,999.9
2022-08-22T04:17:45.836Z,999.9
2022-08-22T04:18:46.748Z,999.9
2022-08-22T04:19:49.159Z,999.9
2022-08-22T04:20:52.376Z,999.9
2022-08-22T04:21:55.482Z,999.9
2022-08-22T04:22:56.903Z,999.9
2022-08-22T04:23:58.835Z,999.9
2022-08-22T04:25:03.682Z,999.9
2022-08-22T04:26:08.235Z,1000
2022-08-22T04:27:05.495Z,999.9
2022-08-22T04:28:08.023Z,999.9
2022-08-22T04:29:09.995Z,999.9
2022-08-22T04:30:12.196Z,1000
2022-08-22T04:31:14.081Z,1000
2022-08-22T04:32:16.315Z,999.9
2022-08-22T04:33:17.978Z,999.9
2022-08-22T04:34:20.143Z,999.9
2022-08-22T04:35:21.995Z,999.9
2022-08-22T04:36:24.183Z,999.9
2022-08-22T04:37:26.199Z,999.9
2022-08-22T04:38:28.195Z,1000
2022-08-22T04:39:30.997Z,1000
2022-08-22T04:40:33.075Z,1000
2022-08-22T04:41:35.103Z,1000
2022-08-22T04:42:37.175Z,1000
2022-08-22T04:43:39.276Z,1000
2022-08-22T04:44:41.315Z,1000
2022-08-22T04:45:42.935Z,1000
2022-08-22T04:46:44.996Z,1000
2022-08-22T04:47:47.262Z,1000
2022-08-22T04:48:49.383Z,1000
2022-08-22T04:49:52.555Z,1000
2022-08-22T04:50:54.184Z,1000
2022-08-22T04:51:56.074Z,1000.1
2022-08-22T04:52:58.476Z,1000.1
2022-08-22T04:54:00.101Z,1000.1
2022-08-22T04:55:02.215Z,1000
2022-08-22T04:56:07.208Z,1000
2022-08-22T04:57:06.355Z,1000
2022-08-22T04:58:08.338Z,1000
2022-08-22T04:59:11.262Z,1000
2022-08-22T05:00:14.235Z,1000
2022-08-22T05:01:16.280Z,1000.1
2022-08-22T05:02:18.216Z,1000.1
2022-08-22T05:03:20.415Z,1000.1
2022-08-22T05:04:22.235Z,1000.1
2022-08-22T05:05:24.077Z,1000.1
2022-08-22T05:06:26.155Z,1000.1
2022-08-22T05:07:28.455Z,1000.1
2022-08-22T05:08:30.775Z,1000.1
2022-08-22T05:09:32.215Z,1000.1
2022-08-22T05:10:34.255Z,1000.1
2022-08-22T05:11:36.275Z,1000.1
2022-08-22T05:12:38.296Z,1000.1
2022-08-22T05:13:40.512Z,1000.1
2022-08-22T05:14:41.933Z,1000.1
2022-08-22T05:15:45.212Z,999.6
2022-08-22T05:16:47.235Z,999.9
2022-08-22T05:17:49.596Z,1000
2022-08-22T05:18:51.262Z,1000.1
2022-08-22T05:19:53.396Z,1000.1
2022-08-22T05:20:56.335Z,1000.1
2022-08-22T05:21:59.364Z,1000
2022-08-22T05:23:00.815Z,1000.1
2022-08-22T05:24:02.096Z,1000.1
2022-08-22T05:25:04.414Z,1000.1
2022-08-22T05:26:06.795Z,1000.1
2022-08-22T05:27:09.216Z,1000.1
2022-08-22T05:28:11.365Z,1000.1
2022-08-22T05:29:13.196Z,1000.1
2022-08-22T05:30:15.678Z,1000.1
2022-08-22T05:31:17.944Z,1000.1
2022-08-22T05:32:24.115Z,1000.1
2022-08-22T05:33:26.118Z,1000.1
2022-08-22T05:34:28.096Z,1000.1
2022-08-22T05:35:30.134Z,1000.1
2022-08-22T05:36:32.245Z,1000.1
2022-08-22T05:37:33.796Z,1000.2
2022-08-22T05:38:35.003Z,1000.2
2022-08-22T05:39:37.237Z,1000.2
2022-08-22T05:40:39.083Z,1000.2
2022-08-22T05:41:40.975Z,1000.2
2022-08-22T05:42:43.218Z,1000.2
2022-08-22T05:43:45.116Z,1000.2
2022-08-22T05:44:47.983Z,1000.2
2022-08-22T05:45:50.295Z,1000.2
2022-08-22T05:46:51.875Z,1000.2
2022-08-22T05:47:53.229Z,1000.2
2022-08-22T05:48:55.315Z,1000.2
2022-08-22T05:49:56.835Z,1000.2
2022-08-22T05:50:58.717Z,1000.2
2022-08-22T05:52:00.794Z,1000.2
2022-08-22T05:53:03.617Z,1000.2
2022-08-22T05:54:05.955Z,1000.2
2022-08-22T05:55:08.465Z,1000.2
2022-08-22T05:56:10.015Z,1000.2
2022-08-22T05:57:12.758Z,1000.2
2022-08-22T05:58:14.836Z,1000.2
2022-08-22T05:59:17.007Z,1000.2
2022-08-22T06:00:19.087Z,1000.2
2022-08-22T06:01:23.112Z,1000.2
2022-08-22T06:02:26.523Z,1000.2
2022-08-22T06:03:27.851Z,1000.3
2022-08-22T06:04:28.915Z,1000.3
2022-08-22T06:05:29.890Z,1000.3
2022-08-22T06:06:31.842Z,1000.2
2022-08-22T06:07:32.915Z,1000.3
2022-08-22T06:08:35.335Z,1000.3
2022-08-22T06:09:37.216Z,1000.3
2022-08-22T06:10:39.164Z,1000.3
2022-08-22T06:11:41.495Z,1000.3
2022-08-22T06:12:44.155Z,1000.3
2022-08-22T06:13:47.214Z,1000.3
2022-08-22T06:14:49.135Z,1000.3
2022-08-22T06:15:50.867Z,1000.4
2022-08-22T06:16:53.077Z,1000.4
2022-08-22T06:17:55.072Z,1000.3
2022-08-22T06:18:57.095Z,1000.4
2022-08-22T06:19:58.935Z,1000.4
2022-08-22T06:21:00.935Z,1000.4
2022-08-22T06:22:04.132Z,1000.4
2022-08-22T06:23:07.278Z,1000.4
2022-08-22T06:24:13.277Z,1000.4
2022-08-22T06:25:15.155Z,1000.4
2022-08-22T06:26:20.321Z,1000.4
2022-08-22T06:27:19.219Z,1000.4
2022-08-22T06:28:21.235Z,1000.4
2022-08-22T06:29:23.859Z,1000.3
2022-08-22T06:30:26.415Z,1000.4
2022-08-22T06:31:28.123Z,1000.4
2022-08-22T06:32:38.231Z,1000.3
2022-08-22T06:33:32.799Z,1000.3
2022-08-22T06:34:33.987Z,1000.3
2022-08-22T06:35:36.057Z,1000.3
2022-08-22T06:36:37.874Z,1000.4
2022-08-22T06:37:39.195Z,1000.3
2022-08-22T06:38:40.935Z,1000.4
2022-08-22T06:39:43.283Z,1000.4
2022-08-22T06:40:45.036Z,1000.4
2022-08-22T06:41:46.923Z,1000.4
2022-08-22T06:42:48.155Z,1000.4
2022-08-22T06:43:50.155Z,1000.4
2022-08-22T06:44:52.015Z,1000.4
2022-08-22T06:45:54.275Z,1000.4
2022-08-22T06:46:56.014Z,1000.4
2022-08-22T06:48:00.835Z,1000.5
2022-08-22T06:49:01.356Z,1000.4
2022-08-22T06:50:03.390Z,1000.4
2022-08-22T06:51:05.074Z,1000.5
2022-08-22T06:52:07.256Z,1000.4
2022-08-22T06:53:09.995Z,1000.5
2022-08-22T06:54:11.876Z,1000.5
2022-08-22T06:55:13.912Z,1000.5
2022-08-22T06:56:21.385Z,1000.4
2022-08-22T06:57:24.264Z,1000.5
2022-08-22T06:58:27.163Z,1000.6
2022-08-22T06:59:29.734Z,1000.5
2022-08-22T07:00:32.355Z,1000.5
2022-08-22T07:01:35.333Z,1000.5
2022-08-22T07:02:41.616Z,1000.5
2022-08-22T07:03:45.558Z,1000.4
2022-08-22T07:04:47.996Z,1000.4
2022-08-22T07:05:49.297Z,1000.5
2022-08-22T07:06:51.007Z,1000.5
2022-08-22T07:07:52.638Z,1000.5
2022-08-22T07:08:53.983Z,1000.5
2022-08-22T07:09:56.143Z,1000.5
2022-08-22T07:10:58.756Z,1000.5
2022-08-22T07:12:01.315Z,1000.5
2022-08-22T07:13:03.278Z,1000.5
2022-08-22T07:14:05.355Z,1000.5
2022-08-22T07:15:08.052Z,1000.5
2022-08-22T07:16:10.303Z,1000.4
2022-08-22T07:17:12.635Z,1000.5
2022-08-22T07:18:16.605Z,1000.5
2022-08-22T07:19:19.197Z,1000.4
2022-08-22T07:20:21.183Z,1000.4
2022-08-22T07:21:23.350Z,1000.4
2022-08-22T07:22:24.883Z,1000.4
2022-08-22T07:23:27.016Z,1000.4
2022-08-22T07:24:28.845Z,1000.4
2022-08-22T07:25:31.115Z,1000.4
2022-08-22T07:26:33.246Z,1000.4
2022-08-22T07:27:35.116Z,1000.4
2022-08-22T07:28:50.972Z,1000.4
2022-08-22T07:29:39.244Z,1000.4
2022-08-22T07:30:41.035Z,1000.4
2022-08-22T07:31:43.142Z,1000.4
2022-08-22T07:32:45.003Z,1000.4
2022-08-22T07:33:46.935Z,1000.4
2022-08-22T07:34:47.995Z,1000.5
2022-08-22T07:35:53.080Z,1000.4
2022-08-22T07:36:51.955Z,1000.5
2022-08-22T07:37:53.037Z,1000.5
2022-08-22T07:38:55.015Z,1000.5
2022-08-22T07:39:56.966Z,1000.5
2022-08-22T07:40:58.957Z,1000.5
2022-08-22T07:42:00.955Z,1000.5
2022-08-22T07:43:03.204Z,1000.5
2022-08-22T07:44:05.675Z,1000.5
2022-08-22T07:45:08.735Z,1000.4
2022-08-22T07:46:11.015Z,1000.4
2022-08-22T07:47:13.748Z,1000.4
2022-08-22T07:48:24.991Z,1000.4
2022-08-22T07:49:17.841Z,1000.4
2022-08-22T07:50:18.996Z,1000.4
2022-08-22T07:51:21.004Z,1000.5
2022-08-22T07:52:23.127Z,1000.5
2022-08-22T07:53:24.975Z,1000.4
2022-08-22T07:54:27.403Z,1000.5
2022-08-22T07:55:28.938Z,1000.5
2022-08-22T07:56:31.016Z,1000.5
2022-08-22T07:57:33.135Z,1000.4
2022-08-22T07:58:35.178Z,1000.4
2022-08-22T07:59:36.902Z,1000.4
2022-08-22T08:00:38.024Z,1000.5
2022-08-22T08:01:40.119Z,1000.5
2022-08-22T08:02:41.976Z,1000.5
2022-08-22T08:03:44.087Z,1000.5
2022-08-22T08:04:46.375Z,1000.4
2022-08-22T08:05:47.998Z,1000.4
2022-08-22T08:06:49.496Z,1000.4
2022-08-22T08:07:50.996Z,1000.4
2022-08-22T08:08:53.869Z,1000.4
2022-08-22T08:09:56.664Z,1000.4
2022-08-22T08:10:58.915Z,1000.3
2022-08-22T08:12:01.036Z,1000.4
2022-08-22T08:13:03.042Z,1000.4
2022-08-22T08:14:04.038Z,1000.4
2022-08-22T08:15:06.017Z,1000.5
2022-08-22T08:16:07.987Z,1000.4
2022-08-22T08:17:10.056Z,1000.5
2022-08-22T08:18:11.895Z,1000.5
2022-08-22T08:19:12.859Z,1000.5
2022-08-22T08:20:14.116Z,1000.5
2022-08-22T08:21:15.961Z,1000.5
2022-08-22T08:22:17.915Z,1000.5
2022-08-22T08:23:18.944Z,1000.5
2022-08-22T08:24:19.975Z,1000.5
2022-08-22T08:25:20.904Z,1000.5
2022-08-22T08:26:21.936Z,1000.4
2022-08-22T08:27:22.956Z,1000.5
2022-08-22T08:28:24.044Z,1000.5
2022-08-22T08:29:25.915Z,1000.5
2022-08-22T08:30:27.016Z,1000.5
2022-08-22T08:31:27.976Z,1000.5
2022-08-22T08:32:29.275Z,1000.6
2022-08-22T08:33:31.015Z,1000.5
2022-08-22T08:34:33.828Z,1000.5
2022-08-22T08:35:42.264Z,1000.5
2022-08-22T08:36:37.798Z,1000.5
2022-08-22T08:37:40.576Z,1000.5
2022-08-22T08:38:43.883Z,1000
2022-08-22T08:39:46.313Z,1000.4
2022-08-22T08:40:49.118Z,1000.5
2022-08-22T08:41:51.209Z,1000.5
2022-08-22T08:42:52.943Z,1000.5
2022-08-22T08:43:53.846Z,1000.5
2022-08-22T08:44:54.853Z,1000.5
2022-08-22T08:45:56.355Z,1000.5
2022-08-22T08:46:58.259Z,1000.5
2022-08-22T08:48:01.916Z,1000.5
2022-08-22T08:49:05.819Z,1000.4
2022-08-22T08:50:04.919Z,1000.4
2022-08-22T08:51:07.283Z,1000.5
2022-08-22T08:52:09.355Z,1000.5
2022-08-22T08:53:11.035Z,1000.5
2022-08-22T08:54:12.481Z,1000.4
2022-08-22T08:55:19.680Z,1000.4
2022-08-22T08:56:19.940Z,1000.4
2022-08-22T08:57:22.451Z,1000.4
2022-08-22T08:58:24.375Z,1000.4
2022-08-22T08:59:27.595Z,1000.4
2022-08-22T09:00:31.335Z,1000.5
2022-08-22T09:01:34.784Z,1000.4
2022-08-22T09:02:38.178Z,1000.4
2022-08-22T09:03:40.154Z,1000.4
2022-08-22T09:04:42.083Z,1000.5
2022-08-22T09:05:43.957Z,1000.5
2022-08-22T09:06:50.737Z,1000.5
2022-08-22T09:07:46.995Z,1000.5
2022-08-22T09:08:49.876Z,1000.5
2022-08-22T09:09:52.226Z,1000.5
2022-08-22T09:10:51.337Z,1000.5
2022-08-22T09:11:52.956Z,1000.5
2022-08-22T09:12:56.081Z,1000.4
2022-08-22T09:13:56.000Z,1000.4
2022-08-22T09:14:57.055Z,1000.4
2022-08-22T09:16:04.639Z,1000.4
2022-08-22T09:17:01.135Z,1000.4
2022-08-22T09:18:03.295Z,1000.5
2022-08-22T09:19:05.455Z,1000.4
2022-08-22T09:20:15.359Z,1000.4
2022-08-22T09:21:09.123Z,1000.4
2022-08-22T09:22:14.383Z,1000.4
2022-08-22T09:23:12.012Z,1000.4
2022-08-22T09:24:14.130Z,1000.4
2022-08-22T09:25:16.198Z,1000.4
2022-08-22T09:26:18.056Z,1000.4
2022-08-22T09:27:19.985Z,1000.4
2022-08-22T09:28:20.935Z,1000.4
2022-08-22T09:29:21.965Z,1000.4
2022-08-22T09:30:24.173Z,1000.4
2022-08-22T09:31:33.283Z,1000.4
2022-08-22T09:32:26.015Z,1000.3
2022-08-22T09:33:28.243Z,1000.3
2022-08-22T09:34:28.128Z,1000.3
2022-08-22T09:35:30.122Z,1000.4
2022-08-22T09:36:32.036Z,1000.3
2022-08-22T09:37:32.938Z,1000.3
2022-08-22T09:38:33.960Z,1000.3
2022-08-22T09:39:35.091Z,1000.3
2022-08-22T09:40:37.108Z,1000.3
2022-08-22T09:41:38.041Z,1000.3
2022-08-22T09:42:40.017Z,1000.4
2022-08-22T09:43:44.770Z,1000.3
2022-08-22T09:44:43.933Z,1000.3
2022-08-22T09:45:47.093Z,1000.3
2022-08-22T09:46:48.070Z,1000.3
2022-08-22T09:47:50.056Z,1000.3
2022-08-22T09:48:50.915Z,1000.4
2022-08-22T09:49:51.980Z,1000.4
2022-08-22T09:50:58.875Z,1000.3
2022-08-22T09:51:54.094Z,1000.3
2022-08-22T09:52:56.118Z,1000.3
2022-08-22T09:53:58.416Z,1000.3
2022-08-22T09:55:00.102Z,1000.4
2022-08-22T09:56:02.056Z,1000.3
2022-08-22T09:57:03.975Z,1000.4
2022-08-22T09:58:04.942Z,1000.3
2022-08-22T09:59:06.976Z,1000.3
2022-08-22T10:00:08.096Z,1000.3
2022-08-22T10:01:10.083Z,1000.3
2022-08-22T10:02:14.311Z,1000.3
2022-08-22T10:03:13.083Z,1000.4
2022-08-22T10:04:19.386Z,1000.3
2022-08-22T10:05:35.004Z,1000.3
2022-08-22T10:06:17.959Z,1000.4
2022-08-22T10:07:20.022Z,1000.3
2022-08-22T10:08:20.935Z,1000.3
2022-08-22T10:09:32.073Z,1000.3
2022-08-22T10:10:32.955Z,1000.3
2022-08-22T10:11:34.014Z,1000.3
2022-08-22T10:12:36.326Z,1000.3
2022-08-22T10:13:37.062Z,1000.3
2022-08-22T10:14:38.135Z,1000.3
2022-08-22T10:15:40.038Z,1000.3
2022-08-22T10:16:41.035Z,1000.3
2022-08-22T10:17:41.991Z,1000.3
2022-08-22T10:18:44.103Z,1000.3
2022-08-22T10:19:44.996Z,1000.3
2022-08-22T10:20:46.015Z,1000.3
2022-08-22T10:21:46.885Z,1000.3
2022-08-22T10:22:47.921Z,1000.3
2022-08-22T10:23:48.955Z,1000.2
2022-08-22T10:24:49.995Z,1000.2
2022-08-22T10:25:51.017Z,1000.3
2022-08-22T10:26:51.954Z,1000.3
2022-08-22T10:27:53.042Z,1000.3
2022-08-22T10:28:54.022Z,1000.3
2022-08-22T10:29:55.023Z,1000.3
2022-08-22T10:30:56.138Z,1000.3
2022-08-22T10:31:59.336Z,1000.3
2022-08-22T10:33:00.325Z,1000.3
2022-08-22T10:34:02.035Z,1000.3
2022-08-22T10:35:04.123Z,1000.3
2022-08-22T10:36:06.135Z,1000.3
2022-08-22T10:37:08.025Z,1000.3
2022-08-22T10:38:10.650Z,1000.3
2022-08-22T10:39:11.705Z,1000.3
2022-08-22T10:40:11.053Z,1000.3
2022-08-22T10:41:12.008Z,1000.4
2022-08-22T10:42:12.909Z,1000.4
2022-08-22T10:43:13.969Z,1000.4
2022-08-22T10:44:15.114Z,1000.4
2022-08-22T10:45:23.519Z,1000.4
2022-08-22T10:46:18.956Z,1000.3
2022-08-22T10:47:19.880Z,1000.3
2022-08-22T10:48:20.884Z,1000.4
2022-08-22T10:49:22.397Z,1000.3
2022-08-22T10:50:23.775Z,1000.3
2022-08-22T10:51:26.076Z,1000.3
2022-08-22T10:52:28.416Z,1000.4
2022-08-22T10:53:30.262Z,1000.3
2022-08-22T10:54:32.457Z,1000.4
2022-08-22T10:55:34.115Z,1000.3
2022-08-22T10:56:36.076Z,1000.3
2022-08-22T10:57:38.094Z,1000.3
2022-08-22T10:58:40.106Z,1000.3
2022-08-22T10:59:41.995Z,1000.3
2022-08-22T11:00:49.720Z,1000.3
2022-08-22T11:01:48.095Z,1000.3
2022-08-22T11:02:53.053Z,1000.3
2022-08-22T11:03:51.203Z,1000.3
2022-08-22T11:04:53.275Z,1000.3
2022-08-22T11:05:55.355Z,1000.3
2022-08-22T11:06:57.435Z,1000.3
2022-08-22T11:07:59.455Z,1000.4
2022-08-22T11:09:01.218Z,1000.3
2022-08-22T11:10:03.296Z,1000.3
2022-08-22T11:11:05.055Z,1000.4
2022-08-22T11:12:07.176Z,1000.3
2022-08-22T11:13:09.062Z,1000.3
2022-08-22T11:14:11.095Z,1000.3
2022-08-22T11:15:13.015Z,1000.3
2022-08-22T11:16:14.078Z,1000.3
2022-08-22T11:17:20.476Z,1000.3
2022-08-22T11:18:18.075Z,1000.3
2022-08-22T11:19:20.243Z,1000.3
2022-08-22T11:20:22.615Z,1000.3
2022-08-22T11:21:25.596Z,1000.3
2022-08-22T11:22:28.036Z,1000.3
2022-08-22T11:23:30.096Z,1000.3
2022-08-22T11:24:34.951Z,1000.3
2022-08-22T11:25:38.963Z,1000.3
2022-08-22T11:26:46.944Z,1000.3
2022-08-22T11:27:42.544Z,1000.3
2022-08-22T11:28:45.148Z,1000.4
2022-08-22T11:29:48.795Z,1000.4
2022-08-22T11:30:54.275Z,1000.4
2022-08-22T11:31:56.012Z,1000.3
2022-08-22T11:32:57.938Z,1000.4
2022-08-22T11:33:59.516Z,1000.4
2022-08-22T11:35:02.496Z,1000.3
2022-08-22T11:36:04.762Z,1000.4
2022-08-22T11:37:09.604Z,1000.3
2022-08-22T11:38:08.959Z,1000.3
2022-08-22T11:39:13.850Z,1000.4
2022-08-22T11:40:11.757Z,1000.2
2022-08-22T11:41:12.016Z,1000.3
2022-08-22T11:42:13.083Z,1000.4
2022-08-22T11:43:16.411Z,1000.5
2022-08-22T11:44:16.055Z,1000.4
2022-08-22T11:45:18.557Z,1000.4
2022-08-22T11:46:20.388Z,1000.4
2022-08-22T11:47:22.987Z,1000.4
2022-08-22T11:48:24.075Z,1000.4
2022-08-22T11:49:26.979Z,1000.4
2022-08-22T11:50:28.035Z,1000.4
2022-08-22T11:51:29.562Z,1000.4
2022-08-22T11:52:31.396Z,1000.4
2022-08-22T11:53:33.504Z,1000.4
2022-08-22T11:54:36.826Z,1000.4
2022-08-22T11:55:39.275Z,1000.4
2022-08-22T11:56:41.504Z,1000.5
2022-08-22T11:57:44.270Z,1000.4
2022-08-22T11:58:45.603Z,1000.5
2022-08-22T11:59:48.473Z,1000.5
2022-08-22T12:00:50.468Z,1000.4
2022-08-22T12:01:52.447Z,1000.4
2022-08-22T12:02:54.347Z,1000.4
2022-08-22T12:03:58.539Z,1000.4
2022-08-22T12:04:58.315Z,1000.4
2022-08-22T12:06:00.377Z,1000.4
2022-08-22T12:07:02.216Z,1000.4
2022-08-22T12:08:04.516Z,1000.4
2022-08-22T12:09:06.643Z,1000.4
2022-08-22T12:10:08.855Z,1000.4
2022-08-22T12:11:11.457Z,1000.4
2022-08-22T12:12:13.615Z,1000.4
2022-08-22T12:13:16.095Z,1000.4
2022-08-22T12:14:18.481Z,1000.4
2022-08-22T12:15:20.835Z,1000.4
2022-08-22T12:16:22.596Z,1000.4
2022-08-22T12:17:51.218Z,1000.4
2022-08-22T12:18:26.436Z,1000.4
2022-08-22T12:19:28.295Z,1000.4
2022-08-22T12:20:30.675Z,1000.4
2022-08-22T12:21:33.596Z,1000.4
2022-08-22T12:22:36.755Z,1000.3
2022-08-22T12:23:43.146Z,1000.3
2022-08-22T12:24:41.298Z,1000.3
2022-08-22T12:25:44.589Z,1000.3
2022-08-22T12:26:45.904Z,1000.3
2022-08-22T12:27:50.752Z,1000.3
2022-08-22T12:28:50.097Z,1000.3
2022-08-22T12:29:52.395Z,1000.3
2022-08-22T12:30:54.880Z,1000.4
2022-08-22T12:31:56.678Z,1000.3
2022-08-22T12:32:59.690Z,1000.4
2022-08-22T12:34:02.360Z,1000.3
2022-08-22T12:35:13.578Z,1000.3
2022-08-22T12:36:09.440Z,1000.3
2022-08-22T12:37:09.786Z,1000.3
2022-08-22T12:38:26.783Z,1000.3
2022-08-22T12:39:12.021Z,1000.3
2022-08-22T12:40:13.108Z,1000.3
2022-08-22T12:41:14.177Z,1000.3
2022-08-22T12:42:16.156Z,1000.3
2022-08-22T12:43:18.731Z,1000.3
2022-08-22T12:44:19.037Z,1000.3
2022-08-22T12:45:20.756Z,1000.3
2022-08-22T12:46:22.419Z,1000.3
2022-08-22T12:47:24.343Z,1000.3
2022-08-22T12:48:26.076Z,1000.3
2022-08-22T12:49:27.099Z,1000.4
2022-08-22T12:50:28.444Z,1000.4
2022-08-22T12:51:30.315Z,1000.3
2022-08-22T12:52:32.177Z,1000.3
2022-08-22T12:53:34.737Z,1000.3
2022-08-22T12:54:36.682Z,1000.3
2022-08-22T12:55:40.008Z,1000.3
2022-08-22T12:56:42.297Z,1000.3
2022-08-22T12:57:44.255Z,1000.3
2022-08-22T12:58:46.496Z,1000.3
2022-08-22T12:59:48.176Z,1000.3
2022-08-22T13:00:50.278Z,1000.3
2022-08-22T13:01:52.577Z,1000.3
2022-08-22T13:02:56.487Z,1000.3
2022-08-22T13:03:59.025Z,1000.3
2022-08-22T13:05:02.519Z,1000.3
2022-08-22T13:06:04.975Z,1000.3
2022-08-22T13:07:07.399Z,1000.3